createdAt,value
2018-11-04T00:05:54.370Z,62.00
2018-11-04T00:07:58.447Z,61.80
2018-11-04T00:10:02.484Z,62.00
2018-11-04T00:12:06.563Z,62.10
2018-11-04T00:14:10.651Z,62.10
2018-11-04T00:16:14.689Z,62.10
2018-11-04T00:18:18.733Z,62.10
2018-11-04T00:20:22.851Z,62.20
2018-11-04T00:22:27.005Z,62.20
2018-11-04T00:24:31.070Z,62.30
2018-11-04T00:26:35.325Z,62.20
2018-11-04T00:28:39.399Z,62.20
2018-11-04T00:30:43.485Z,62.20
2018-11-04T00:32:47.535Z,63.00
2018-11-04T00:34:51.606Z,62.20
2018-11-04T00:36:55.686Z,62.20
2018-11-04T00:38:59.791Z,62.90
2018-11-04T00:41:03.823Z,62.10
2018-11-04T00:43:07.853Z,62.20
2018-11-04T00:45:12.429Z,62.20
2018-11-04T00:47:16.442Z,62.30
2018-11-04T00:49:20.493Z,62.30
2018-11-04T00:51:24.509Z,62.40
2018-11-04T00:53:28.541Z,62.40
2018-11-04T00:55:32.590Z,62.40
2018-11-04T00:57:36.633Z,62.30
2018-11-04T00:59:40.688Z,62.20
2018-11-04T01:01:44.800Z,62.30
2018-11-04T01:03:48.885Z,62.30
2018-11-04T01:05:52.944Z,62.20
2018-11-04T01:07:56.981Z,62.20
2018-11-04T01:10:01.359Z,63.00
2018-11-04T01:12:05.771Z,62.10
2018-11-04T01:14:10.534Z,62.00
2018-11-04T01:16:14.620Z,62.10
2018-11-04T01:18:18.665Z,62.00
2018-11-04T01:20:22.672Z,61.90
2018-11-04T01:22:26.726Z,62.00
2018-11-04T01:24:31.332Z,62.00
2018-11-04T01:26:35.305Z,62.00
2018-11-04T01:28:39.344Z,62.20
2018-11-04T01:30:43.383Z,62.20
2018-11-04T01:32:47.452Z,63.00
2018-11-04T01:34:51.543Z,62.30
2018-11-04T01:36:55.688Z,62.60
2018-11-04T01:38:59.778Z,62.70
2018-11-04T01:41:04.437Z,62.80
2018-11-04T01:43:08.472Z,62.80
2018-11-04T01:45:12.601Z,62.80
2018-11-04T01:47:16.648Z,62.80
2018-11-04T01:49:20.701Z,63.00
2018-11-04T01:51:24.810Z,63.20
2018-11-04T01:53:28.851Z,63.50
2018-11-04T01:55:32.943Z,63.30
2018-11-04T01:57:37.273Z,63.10
2018-11-04T01:59:41.319Z,63.00
2018-11-04T02:01:45.354Z,62.80
2018-11-04T02:03:49.385Z,62.60
2018-11-04T02:05:54.273Z,62.60
2018-11-04T02:07:58.338Z,62.60
2018-11-04T02:10:02.375Z,62.60
2018-11-04T02:12:06.787Z,62.70
2018-11-04T02:14:10.806Z,62.70
2018-11-04T02:16:14.891Z,62.70
2018-11-04T02:18:18.922Z,62.90
2018-11-04T02:20:22.974Z,63.10
2018-11-04T02:22:27.066Z,63.20
2018-11-04T02:24:31.134Z,63.40
2018-11-04T02:26:35.204Z,63.40
2018-11-04T02:28:39.256Z,63.40
2018-11-04T02:30:43.346Z,63.20
2018-11-04T02:32:47.582Z,63.30
2018-11-04T02:34:51.654Z,63.20
2018-11-04T02:36:55.723Z,63.20
2018-11-04T02:38:59.779Z,63.20
2018-11-04T02:41:03.812Z,63.20
2018-11-04T02:43:07.956Z,63.40
2018-11-04T02:45:11.974Z,63.40
2018-11-04T02:47:16.047Z,63.40
2018-11-04T02:49:20.105Z,63.40
2018-11-04T02:51:24.154Z,63.40
2018-11-04T02:53:28.309Z,63.40
2018-11-04T02:55:32.373Z,63.50
2018-11-04T02:57:36.649Z,63.60
2018-11-04T02:59:40.678Z,63.70
2018-11-04T03:01:44.788Z,63.80
2018-11-04T03:03:48.806Z,63.80
2018-11-04T03:05:52.859Z,63.80
2018-11-04T03:07:56.874Z,63.90
2018-11-04T03:10:00.902Z,63.90
2018-11-04T03:12:05.172Z,64.00
2018-11-04T03:14:09.222Z,64.00
2018-11-04T03:16:13.302Z,64.10
2018-11-04T03:18:17.421Z,64.20
2018-11-04T03:20:21.462Z,64.30
2018-11-04T03:22:25.546Z,64.40
2018-11-04T03:24:30.018Z,64.40
2018-11-04T03:26:35.757Z,64.60
2018-11-04T03:28:39.798Z,64.70
2018-11-04T03:30:43.870Z,65.60
2018-11-04T03:32:47.914Z,65.00
2018-11-04T03:34:51.974Z,65.10
2018-11-04T03:36:56.032Z,65.10
2018-11-04T03:39:00.051Z,65.10
2018-11-04T03:41:04.168Z,65.30
2018-11-04T03:43:08.223Z,65.20
2018-11-04T03:45:12.258Z,65.10
2018-11-04T03:47:16.305Z,65.20
2018-11-04T03:49:20.387Z,66.00
2018-11-04T03:51:24.509Z,65.20
2018-11-04T03:53:28.564Z,65.20
2018-11-04T03:55:33.025Z,65.20
2018-11-04T03:57:37.258Z,66.00
2018-11-04T03:59:41.496Z,65.40
2018-11-04T04:01:45.642Z,65.60
2018-11-04T04:03:49.710Z,65.70
2018-11-04T04:05:53.809Z,65.70
2018-11-04T04:07:57.951Z,65.90
2018-11-04T04:10:01.997Z,65.90
2018-11-04T04:12:06.850Z,65.90
2018-11-04T04:14:10.862Z,66.00
2018-11-04T04:16:15.268Z,66.00
2018-11-04T04:18:19.307Z,65.30
2018-11-04T04:20:23.333Z,66.20
2018-11-04T04:22:27.428Z,66.40
2018-11-04T04:24:31.459Z,66.60
2018-11-04T04:26:35.511Z,66.80
2018-11-04T04:28:39.880Z,66.80
2018-11-04T04:30:43.909Z,66.80
2018-11-04T04:32:47.942Z,66.80
2018-11-04T04:34:52.040Z,66.80
2018-11-04T04:36:56.089Z,66.90
2018-11-04T04:39:00.161Z,67.00
2018-11-04T04:41:04.190Z,67.10
2018-11-04T04:43:08.247Z,67.30
2018-11-04T04:45:12.282Z,67.30
2018-11-04T04:47:16.377Z,67.30
2018-11-04T04:49:20.401Z,67.50
2018-11-04T04:51:24.488Z,67.50
2018-11-04T04:53:28.512Z,67.50
2018-11-04T04:55:32.778Z,67.40
2018-11-04T04:57:36.826Z,67.40
2018-11-04T04:59:40.889Z,67.50
2018-11-04T05:01:44.939Z,67.50
2018-11-04T05:03:48.979Z,67.40
2018-11-04T05:05:53.046Z,67.50
2018-11-04T05:07:57.107Z,67.50
2018-11-04T05:10:01.182Z,67.50
2018-11-04T05:12:05.478Z,67.50
2018-11-04T05:14:09.538Z,67.60
2018-11-04T05:16:13.599Z,67.50
2018-11-04T05:18:17.669Z,67.60
2018-11-04T05:20:21.704Z,67.60
2018-11-04T05:22:25.812Z,68.40
2018-11-04T05:24:29.844Z,67.60
2018-11-04T05:26:34.190Z,67.60
2018-11-04T05:28:38.277Z,67.60
2018-11-04T05:30:42.437Z,67.70
2018-11-04T05:32:46.462Z,67.70
2018-11-04T05:34:50.488Z,67.70
2018-11-04T05:36:54.567Z,67.70
2018-11-04T05:38:58.821Z,67.70
2018-11-04T05:41:02.857Z,67.80
2018-11-04T05:43:06.893Z,67.70
2018-11-04T05:45:10.947Z,67.70
2018-11-04T05:47:16.137Z,67.60
2018-11-04T05:49:20.190Z,67.70
2018-11-04T05:51:24.225Z,67.70
2018-11-04T05:53:28.354Z,67.70
2018-11-04T05:55:32.404Z,67.70
2018-11-04T05:57:36.461Z,67.60
2018-11-04T05:59:40.587Z,67.60
2018-11-04T06:01:44.646Z,67.60
2018-11-04T06:03:48.731Z,67.60
2018-11-04T06:05:52.746Z,67.60
2018-11-04T06:07:57.160Z,67.50
2018-11-04T06:10:01.239Z,67.50
2018-11-04T06:12:05.444Z,67.50
2018-11-04T06:14:10.244Z,67.50
2018-11-04T06:16:14.461Z,67.50
2018-11-04T06:18:18.529Z,67.50
2018-11-04T06:20:22.563Z,68.30
2018-11-04T06:22:26.624Z,67.40
2018-11-04T06:24:30.692Z,67.40
2018-11-04T06:26:34.733Z,67.50
2018-11-04T06:28:38.798Z,67.50
2018-11-04T06:30:42.851Z,67.50
2018-11-04T06:32:46.904Z,67.50
2018-11-04T06:34:50.947Z,67.50
2018-11-04T06:36:55.012Z,67.50
2018-11-04T06:38:59.054Z,67.40
2018-11-04T06:41:03.160Z,67.50
2018-11-04T06:43:07.170Z,67.50
2018-11-04T06:45:11.468Z,67.50
2018-11-04T06:47:16.720Z,68.30
2018-11-04T06:49:20.585Z,67.50
2018-11-04T06:51:24.636Z,67.60
2018-11-04T06:53:28.747Z,67.60
2018-11-04T06:55:32.810Z,67.70
2018-11-04T06:57:36.849Z,67.70
2018-11-04T06:59:40.953Z,67.80
2018-11-04T07:01:45.019Z,67.80
2018-11-04T07:04:06.263Z,67.70
2018-11-04T07:06:10.300Z,67.90
2018-11-04T07:08:14.358Z,67.80
2018-11-04T07:10:18.423Z,67.90
2018-11-04T07:12:22.502Z,68.00
2018-11-04T07:14:26.554Z,68.10
2018-11-04T07:16:30.625Z,68.10
2018-11-04T07:18:34.687Z,68.10
2018-11-04T07:20:38.791Z,68.10
2018-11-04T07:22:42.868Z,68.20
2018-11-04T07:24:47.191Z,68.10
2018-11-04T07:26:51.335Z,68.20
2018-11-04T07:28:55.415Z,68.20
2018-11-04T07:30:59.534Z,68.20
2018-11-04T07:33:03.616Z,68.30
2018-11-04T07:35:08.469Z,68.30
2018-11-04T07:37:12.522Z,68.40
2018-11-04T07:39:17.699Z,68.40
2018-11-04T07:41:21.768Z,68.40
2018-11-04T07:43:25.821Z,68.50
2018-11-04T07:45:29.888Z,68.40
2018-11-04T07:47:33.922Z,68.50
2018-11-04T07:49:38.041Z,68.50
2018-11-04T07:51:42.168Z,68.60
2018-11-04T07:53:46.561Z,68.70
2018-11-04T07:55:50.672Z,68.70
2018-11-04T07:57:54.717Z,68.70
2018-11-04T07:59:58.749Z,68.80
2018-11-04T08:02:02.797Z,68.90
2018-11-04T08:04:06.949Z,69.00
2018-11-04T08:06:10.971Z,69.00
2018-11-04T08:08:15.037Z,69.00
2018-11-04T08:10:19.089Z,69.00
2018-11-04T08:12:23.142Z,69.20
2018-11-04T08:14:27.202Z,69.20
2018-11-04T08:16:31.342Z,69.20
2018-11-04T08:18:35.426Z,69.20
2018-11-04T08:20:39.557Z,69.20
2018-11-04T08:22:43.619Z,69.30
2018-11-04T08:24:47.735Z,69.20
2018-11-04T08:26:51.879Z,69.20
2018-11-04T08:28:55.998Z,69.30
2018-11-04T08:31:00.078Z,69.30
2018-11-04T08:33:04.142Z,69.30
2018-11-04T08:35:08.304Z,69.30
2018-11-04T08:37:12.420Z,69.40
2018-11-04T08:39:16.520Z,69.40
2018-11-04T08:41:20.573Z,69.40
2018-11-04T08:43:24.656Z,69.50
2018-11-04T08:45:28.783Z,69.50
2018-11-04T08:47:32.889Z,69.50
2018-11-04T08:49:36.971Z,69.50
2018-11-04T08:51:41.029Z,69.70
2018-11-04T08:53:45.082Z,69.70
2018-11-04T08:55:49.161Z,69.70
2018-11-04T08:57:53.205Z,69.70
2018-11-04T08:59:58.490Z,69.60
2018-11-04T09:02:02.501Z,70.00
2018-11-04T09:04:06.593Z,70.00
2018-11-04T09:06:10.697Z,70.20
2018-11-04T09:08:14.779Z,70.20
2018-11-04T09:10:18.906Z,70.20
2018-11-04T09:12:22.967Z,70.30
2018-11-04T09:14:27.190Z,70.50
2018-11-04T09:16:31.170Z,70.50
2018-11-04T09:18:35.302Z,70.50
2018-11-04T09:20:39.357Z,70.50
2018-11-04T09:22:43.936Z,70.60
2018-11-04T09:24:47.973Z,70.60
2018-11-04T09:26:52.177Z,70.60
2018-11-04T09:28:56.255Z,70.60
2018-11-04T09:31:01.146Z,70.70
2018-11-04T09:33:05.511Z,71.30
2018-11-04T09:35:10.544Z,71.00
2018-11-04T09:37:14.540Z,71.00
2018-11-04T09:39:18.597Z,71.10
2018-11-04T09:41:22.685Z,71.10
2018-11-04T09:43:26.800Z,71.20
2018-11-04T09:45:30.889Z,71.20
2018-11-04T09:47:35.014Z,71.40
2018-11-04T09:49:39.121Z,71.40
2018-11-04T09:51:43.204Z,71.50
2018-11-04T09:53:47.310Z,71.50
2018-11-04T09:55:51.450Z,71.70
2018-11-04T09:57:55.534Z,71.80
2018-11-04T09:59:59.741Z,71.90
2018-11-04T10:02:03.895Z,72.00
2018-11-04T10:04:07.946Z,72.00
2018-11-04T10:06:12.014Z,72.10
2018-11-04T10:08:16.093Z,72.10
2018-11-04T10:10:21.317Z,72.10
2018-11-04T10:12:25.557Z,72.00
2018-11-04T10:14:30.662Z,72.10
2018-11-04T10:16:34.771Z,72.10
2018-11-04T10:18:38.870Z,72.20
2018-11-04T10:20:43.515Z,72.20
2018-11-04T10:22:47.153Z,72.30
2018-11-04T10:24:51.349Z,72.00
2018-11-04T10:26:55.489Z,72.30
2018-11-04T10:28:59.634Z,72.30
2018-11-04T10:31:03.723Z,72.50
2018-11-04T10:33:07.761Z,72.50
2018-11-04T10:35:12.073Z,72.40
2018-11-04T10:37:16.134Z,72.50
2018-11-04T10:39:20.191Z,72.40
2018-11-04T10:41:24.254Z,72.50
2018-11-04T10:43:28.367Z,72.50
2018-11-04T10:45:32.438Z,73.40
2018-11-04T10:47:36.554Z,72.60
2018-11-04T10:49:41.781Z,72.60
2018-11-04T10:51:45.864Z,72.70
2018-11-04T10:53:49.976Z,72.70
2018-11-04T10:55:54.235Z,72.80
2018-11-04T10:57:58.211Z,73.50
2018-11-04T11:00:02.296Z,72.80
2018-11-04T11:02:06.426Z,72.10
2018-11-04T11:04:10.477Z,72.80
2018-11-04T11:06:14.535Z,72.90
2018-11-04T11:08:18.584Z,72.90
2018-11-04T11:10:23.741Z,72.90
2018-11-04T11:12:28.429Z,72.90
2018-11-04T11:14:32.472Z,73.00
2018-11-04T11:16:36.746Z,72.80
2018-11-04T11:18:41.549Z,72.80
2018-11-04T11:20:45.649Z,72.90
2018-11-04T11:22:49.863Z,72.80
2018-11-04T11:24:53.849Z,72.80
2018-11-04T11:26:57.909Z,72.70
2018-11-04T11:29:02.034Z,72.70
2018-11-04T11:31:06.393Z,72.80
2018-11-04T11:33:10.549Z,72.80
2018-11-04T11:35:14.631Z,72.90
2018-11-04T11:37:18.802Z,73.80
2018-11-04T11:39:23.989Z,73.10
2018-11-04T11:41:28.623Z,72.00
2018-11-04T11:43:32.714Z,71.90
2018-11-04T11:45:37.512Z,72.10
2018-11-04T11:47:41.611Z,72.10
2018-11-04T11:49:45.698Z,72.20
2018-11-04T11:51:49.816Z,72.20
2018-11-04T11:53:53.895Z,72.40
2018-11-04T11:55:57.964Z,72.40
2018-11-04T11:58:02.182Z,72.40
2018-11-04T12:00:08.481Z,72.50
2018-11-04T12:02:12.595Z,72.50
2018-11-04T12:04:16.601Z,73.20
2018-11-04T12:06:20.668Z,72.60
2018-11-04T12:08:25.510Z,72.50
2018-11-04T12:10:29.570Z,72.70
2018-11-04T12:12:33.657Z,72.70
2018-11-04T12:14:37.721Z,72.80
2018-11-04T12:16:41.797Z,72.80
2018-11-04T12:18:45.870Z,72.80
2018-11-04T12:20:50.135Z,72.80
2018-11-04T12:22:54.894Z,72.90
2018-11-04T12:24:58.982Z,72.80
2018-11-04T12:27:03.230Z,72.70
2018-11-04T12:29:07.390Z,72.70
2018-11-04T12:31:11.534Z,72.70
2018-11-04T12:33:15.639Z,72.80
2018-11-04T12:35:19.806Z,72.90
2018-11-04T12:37:23.959Z,73.00
2018-11-04T12:39:28.120Z,72.90
2018-11-04T12:41:32.240Z,73.00
2018-11-04T12:43:36.341Z,72.90
2018-11-04T12:45:40.522Z,73.00
2018-11-04T12:47:44.625Z,72.90
2018-11-04T12:49:48.712Z,73.00
2018-11-04T12:51:52.914Z,73.10
2018-11-04T12:53:57.002Z,73.10
2018-11-04T12:56:01.126Z,73.10
2018-11-04T12:58:05.314Z,73.10
2018-11-04T13:00:12.927Z,73.20
2018-11-04T13:02:16.977Z,73.20
2018-11-04T13:04:21.023Z,73.30
2018-11-04T13:06:25.098Z,73.70
2018-11-04T13:08:29.205Z,73.40
2018-11-04T13:10:33.284Z,73.30
2018-11-04T13:12:37.555Z,73.40
2018-11-04T13:14:41.645Z,73.50
2018-11-04T13:16:45.750Z,73.50
2018-11-04T13:18:49.843Z,73.50
2018-11-04T13:20:53.922Z,73.50
2018-11-04T13:22:57.994Z,73.40
2018-11-04T13:25:02.105Z,73.40
2018-11-04T13:27:06.383Z,73.40
2018-11-04T13:29:10.374Z,73.40
2018-11-04T13:31:14.451Z,73.50
2018-11-04T13:33:18.509Z,73.40
2018-11-04T13:35:22.595Z,73.40
2018-11-04T13:37:26.696Z,73.40
2018-11-04T13:39:30.830Z,73.40
2018-11-04T13:41:34.889Z,73.40
2018-11-04T13:43:39.061Z,73.30
2018-11-04T13:45:43.115Z,73.30
2018-11-04T13:47:48.355Z,73.10
2018-11-04T13:49:52.443Z,73.20
2018-11-04T13:51:56.614Z,72.80
2018-11-04T13:54:00.679Z,71.90
2018-11-04T13:56:04.780Z,71.80
2018-11-04T13:58:08.930Z,71.50
2018-11-04T14:00:15.705Z,71.00
2018-11-04T14:02:19.808Z,70.80
2018-11-04T14:04:23.931Z,71.50
2018-11-04T14:06:28.105Z,71.20
2018-11-04T14:08:32.206Z,71.40
2018-11-04T14:10:36.290Z,71.40
2018-11-04T14:12:40.534Z,71.20
2018-11-04T14:14:44.625Z,70.70
2018-11-04T14:16:48.713Z,69.90
2018-11-04T14:18:52.841Z,69.90
2018-11-04T14:20:56.913Z,69.50
2018-11-04T14:23:00.962Z,68.90
2018-11-04T14:25:05.779Z,68.90
2018-11-04T14:27:09.861Z,69.20
2018-11-04T14:29:15.138Z,69.50
2018-11-04T14:31:19.847Z,69.60
2018-11-04T14:33:23.953Z,69.60
2018-11-04T14:35:28.093Z,69.40
2018-11-04T14:37:32.201Z,69.20
2018-11-04T14:39:36.333Z,69.00
2018-11-04T14:41:40.510Z,69.00
2018-11-04T14:43:44.651Z,68.40
2018-11-04T14:45:48.859Z,67.90
2018-11-04T14:47:52.912Z,67.80
2018-11-04T14:49:57.106Z,67.40
2018-11-04T14:52:01.209Z,67.10
2018-11-04T14:54:06.011Z,66.80
2018-11-04T14:56:10.050Z,66.50
2018-11-04T14:58:14.147Z,66.30
2018-11-04T15:00:18.246Z,66.10
2018-11-04T15:02:22.321Z,66.10
2018-11-04T15:04:26.534Z,66.10
2018-11-04T15:06:30.616Z,66.00
2018-11-04T15:08:34.766Z,65.90
2018-11-04T15:10:40.074Z,65.80
2018-11-04T15:12:44.402Z,65.90
2018-11-04T15:14:48.489Z,65.60
2018-11-04T15:16:52.630Z,65.40
2018-11-04T15:18:57.744Z,65.30
2018-11-04T15:21:01.742Z,65.20
2018-11-04T15:23:05.989Z,65.10
2018-11-04T15:25:10.065Z,64.80
2018-11-04T15:27:14.153Z,64.80
2018-11-04T15:29:18.275Z,64.70
2018-11-04T15:31:22.365Z,64.60
2018-11-04T15:33:26.493Z,64.60
2018-11-04T15:35:30.550Z,64.70
2018-11-04T15:37:34.651Z,64.60
2018-11-04T15:39:38.793Z,64.50
2018-11-04T15:41:42.853Z,64.50
2018-11-04T15:43:46.956Z,64.50
2018-11-04T15:45:51.070Z,64.60
2018-11-04T15:47:55.135Z,64.70
2018-11-04T15:50:00.379Z,64.90
2018-11-04T15:52:04.437Z,65.00
2018-11-04T15:54:08.542Z,65.00
2018-11-04T15:56:12.618Z,65.00
2018-11-04T15:58:16.722Z,65.10
2018-11-04T16:00:20.850Z,65.10
2018-11-04T16:02:24.991Z,65.10
2018-11-04T16:04:29.148Z,65.10
2018-11-04T16:06:33.290Z,65.10
2018-11-04T16:08:37.373Z,65.10
2018-11-04T16:10:41.487Z,65.00
2018-11-04T16:12:45.612Z,65.00
2018-11-04T16:14:49.814Z,65.00
2018-11-04T16:16:53.885Z,65.00
2018-11-04T16:18:58.010Z,65.20
2018-11-04T16:21:02.127Z,65.20
2018-11-04T16:23:06.425Z,65.10
2018-11-04T16:25:11.230Z,65.10
2018-11-04T16:27:15.402Z,65.10
2018-11-04T16:29:20.617Z,65.10
2018-11-04T16:31:24.912Z,65.20
2018-11-04T16:33:29.123Z,65.10
2018-11-04T16:35:33.215Z,65.00
2018-11-04T16:37:37.356Z,64.90
2018-11-04T16:39:41.409Z,64.80
2018-11-04T16:41:45.512Z,65.00
2018-11-04T16:43:49.768Z,65.00
2018-11-04T16:45:53.767Z,65.00
2018-11-04T16:47:57.840Z,65.00
2018-11-04T16:50:02.818Z,65.10
2018-11-04T16:52:06.894Z,65.10
2018-11-04T16:54:10.970Z,65.10
2018-11-04T16:56:15.120Z,65.10
2018-11-04T16:58:19.123Z,65.10
2018-11-04T17:00:23.207Z,65.20
2018-11-04T17:02:27.803Z,65.20
2018-11-04T17:04:31.987Z,65.20
2018-11-04T17:06:36.006Z,65.10
2018-11-04T17:08:40.094Z,65.10
2018-11-04T17:10:44.657Z,65.00
2018-11-04T17:12:48.844Z,65.00
2018-11-04T17:14:53.063Z,65.10
2018-11-04T17:16:57.186Z,65.10
2018-11-04T17:19:01.634Z,65.10
2018-11-04T17:21:05.908Z,65.10
2018-11-04T17:23:10.026Z,65.10
2018-11-04T17:25:14.271Z,65.10
2018-11-04T17:27:18.390Z,65.10
2018-11-04T17:29:22.473Z,65.10
2018-11-04T17:31:27.251Z,65.10
2018-11-04T17:33:31.397Z,65.20
2018-11-04T17:35:35.470Z,65.30
2018-11-04T17:37:39.796Z,65.30
2018-11-04T17:39:43.883Z,65.40
2018-11-04T17:41:47.997Z,65.40
2018-11-04T17:43:52.222Z,65.50
2018-11-04T17:45:56.281Z,65.60
2018-11-04T17:48:00.350Z,65.40
2018-11-04T17:50:04.454Z,65.60
2018-11-04T17:52:08.549Z,65.40
2018-11-04T17:54:12.851Z,65.40
2018-11-04T17:56:16.927Z,65.40
2018-11-04T17:58:22.154Z,65.50
2018-11-04T18:00:26.356Z,65.50
2018-11-04T18:02:30.550Z,65.40
2018-11-04T18:04:34.670Z,65.30
2018-11-04T18:06:38.951Z,65.30
2018-11-04T18:08:43.033Z,65.30
2018-11-04T18:10:47.224Z,65.70
2018-11-04T18:12:51.355Z,65.20
2018-11-04T18:14:55.549Z,65.30
2018-11-04T18:16:59.662Z,65.40
2018-11-04T18:19:03.766Z,65.40
2018-11-04T18:21:07.842Z,65.20
2018-11-04T18:23:11.973Z,65.20
2018-11-04T18:25:16.259Z,65.20
2018-11-04T18:27:20.309Z,65.30
2018-11-04T18:29:24.410Z,65.20
2018-11-04T18:31:28.526Z,65.10
2018-11-04T18:33:33.278Z,64.90
2018-11-04T18:35:37.650Z,64.70
2018-11-04T18:37:42.537Z,64.50
2018-11-04T18:39:46.600Z,64.40
2018-11-04T18:41:50.728Z,64.00
2018-11-04T18:43:55.090Z,64.00
2018-11-04T18:45:59.042Z,63.80
2018-11-04T18:48:03.090Z,63.40
2018-11-04T18:50:08.695Z,63.00
2018-11-04T18:52:12.876Z,62.70
2018-11-04T18:54:16.949Z,62.70
2018-11-04T18:56:21.217Z,62.40
2018-11-04T18:58:25.275Z,62.30
2018-11-04T19:00:30.031Z,62.20
2018-11-04T19:02:34.135Z,62.20
2018-11-04T19:04:38.207Z,62.20
2018-11-04T19:06:42.660Z,61.90
2018-11-04T19:08:46.766Z,62.10
2018-11-04T19:10:50.921Z,62.00
2018-11-04T19:12:55.019Z,61.90
2018-11-04T19:14:59.083Z,61.90
2018-11-04T19:17:03.169Z,61.60
2018-11-04T19:19:07.308Z,61.40
2018-11-04T19:21:11.469Z,61.20
2018-11-04T19:23:15.559Z,61.10
2018-11-04T19:25:20.022Z,61.10
2018-11-04T19:27:24.225Z,61.40
2018-11-04T19:29:28.894Z,61.40
2018-11-04T19:31:32.985Z,61.50
2018-11-04T19:33:37.048Z,61.40
2018-11-04T19:35:41.338Z,61.50
2018-11-04T19:37:45.409Z,61.40
2018-11-04T19:39:49.485Z,61.10
2018-11-04T19:41:53.580Z,61.00
2018-11-04T19:43:57.667Z,60.90
2018-11-04T19:46:02.843Z,60.70
2018-11-04T19:48:07.044Z,60.80
2018-11-04T19:50:12.393Z,60.80
2018-11-04T19:52:16.490Z,61.00
2018-11-04T19:54:20.652Z,60.90
2018-11-04T19:56:24.725Z,61.00
2018-11-04T19:58:28.825Z,61.00
2018-11-04T20:00:32.993Z,61.20
2018-11-04T20:02:37.078Z,61.20
2018-11-04T20:04:41.228Z,61.10
2018-11-04T20:06:45.303Z,61.20
2018-11-04T20:08:54.638Z,61.20
2018-11-04T20:10:58.695Z,61.20
2018-11-04T20:13:08.490Z,61.20
2018-11-04T20:15:12.619Z,61.00
2018-11-04T20:17:16.800Z,60.70
2018-11-04T20:19:26.334Z,60.70
2018-11-04T20:21:30.332Z,60.70
2018-11-04T20:23:34.393Z,60.70
2018-11-04T20:25:43.948Z,60.40
2018-11-04T20:27:48.015Z,60.40
2018-11-04T20:29:52.279Z,60.50
2018-11-04T20:32:01.593Z,60.50
2018-11-04T20:34:05.959Z,60.40
2018-11-04T20:36:10.063Z,60.50
2018-11-04T20:38:14.206Z,60.60
2018-11-04T20:40:23.675Z,60.70
2018-11-04T20:42:27.831Z,60.60
2018-11-04T20:44:35.438Z,60.70
2018-11-04T20:46:39.861Z,60.70
2018-11-04T20:48:49.205Z,60.80
2018-11-04T20:51:06.113Z,61.00
2018-11-04T20:53:10.169Z,61.00
2018-11-04T20:55:15.489Z,61.00
2018-11-04T20:57:24.838Z,60.90
2018-11-04T20:59:29.036Z,61.70
2018-11-04T21:01:33.116Z,61.70
2018-11-04T21:03:37.709Z,62.40
2018-11-04T21:05:41.743Z,62.70
2018-11-04T21:07:45.822Z,62.40
2018-11-04T21:09:49.987Z,62.20
2018-11-04T21:11:54.054Z,62.10
2018-11-04T21:13:58.149Z,62.20
2018-11-04T21:16:02.359Z,62.40
2018-11-04T21:18:06.394Z,62.30
2018-11-04T21:20:10.501Z,62.20
2018-11-04T21:22:14.583Z,62.30
2018-11-04T21:24:18.698Z,62.30
2018-11-04T21:26:23.706Z,62.50
2018-11-04T21:28:28.108Z,61.90
2018-11-04T21:30:31.986Z,62.30
2018-11-04T21:32:36.195Z,62.20
2018-11-04T21:34:40.188Z,62.30
2018-11-04T21:36:44.222Z,62.30
2018-11-04T21:38:48.474Z,62.60
2018-11-04T21:40:52.430Z,62.60
2018-11-04T21:42:56.586Z,62.60
2018-11-04T21:45:00.538Z,62.60
2018-11-04T21:47:04.873Z,62.50
2018-11-04T21:49:08.928Z,62.40
2018-11-04T21:51:13.119Z,62.30
2018-11-04T21:53:17.085Z,62.10
2018-11-04T21:55:21.277Z,62.10
2018-11-04T21:57:25.202Z,62.10
2018-11-04T21:59:29.549Z,62.10
2018-11-04T22:01:33.722Z,62.30
2018-11-04T22:03:37.907Z,62.50
2018-11-04T22:05:41.914Z,62.60
2018-11-04T22:07:45.969Z,62.50
2018-11-04T22:09:50.029Z,62.60
2018-11-04T22:11:54.099Z,62.60
2018-11-04T22:13:58.309Z,62.60
2018-11-04T22:16:02.214Z,62.80
2018-11-04T22:18:06.509Z,62.90
2018-11-04T22:20:13.078Z,62.90
2018-11-04T22:22:17.228Z,62.90
2018-11-04T22:24:21.232Z,62.70
2018-11-04T22:26:25.319Z,62.90
2018-11-04T22:28:29.410Z,62.90
2018-11-04T22:30:33.453Z,63.00
2018-11-04T22:32:37.667Z,63.10
2018-11-04T22:34:41.766Z,62.60
2018-11-04T22:36:45.825Z,63.30
2018-11-04T22:38:49.843Z,63.20
2018-11-04T22:40:53.971Z,63.00
2018-11-04T22:42:58.022Z,63.00
2018-11-04T22:45:02.042Z,63.10
2018-11-04T22:47:06.372Z,63.10
2018-11-04T22:49:10.465Z,63.10
2018-11-04T22:51:14.493Z,63.40
2018-11-04T22:53:18.550Z,63.60
2018-11-04T22:55:22.584Z,63.60
2018-11-04T22:57:26.645Z,63.60
2018-11-04T22:59:30.948Z,63.50
2018-11-04T23:01:35.033Z,63.60
2018-11-04T23:03:39.069Z,63.60
2018-11-04T23:05:44.213Z,63.80
2018-11-04T23:07:48.267Z,63.70
2018-11-04T23:09:52.366Z,63.40
2018-11-04T23:11:56.401Z,63.40
2018-11-04T23:14:00.505Z,63.40
2018-11-04T23:16:04.742Z,63.40
2018-11-04T23:18:09.786Z,63.40
2018-11-04T23:20:13.818Z,63.10
2018-11-04T23:22:17.867Z,63.00
2018-11-04T23:24:22.002Z,63.10
2018-11-04T23:26:26.070Z,63.00
2018-11-04T23:28:30.136Z,63.10
2018-11-04T23:30:34.209Z,63.20
2018-11-04T23:32:38.295Z,63.20
2018-11-04T23:34:42.380Z,63.90
2018-11-04T23:36:46.587Z,63.20
2018-11-04T23:38:51.292Z,63.20
2018-11-04T23:40:55.349Z,63.20
2018-11-04T23:42:59.410Z,63.30
2018-11-04T23:45:03.536Z,63.20
2018-11-04T23:47:07.595Z,63.40
2018-11-04T23:49:11.638Z,63.40
2018-11-04T23:51:15.670Z,63.50
2018-11-04T23:53:19.712Z,63.60
2018-11-04T23:55:23.774Z,63.70
2018-11-04T23:57:27.878Z,63.70
2018-11-04T23:59:31.977Z,63.50
