createdAt,value
2023-03-02T00:00:46.044Z,8.00
2023-03-02T00:03:20.692Z,7.30
2023-03-02T00:05:47.511Z,8.20
2023-03-02T00:08:18.703Z,8.77
2023-03-02T00:10:46.708Z,7.13
2023-03-02T00:15:57.528Z,8.70
2023-03-02T00:18:24.386Z,8.15
2023-03-02T00:20:51.423Z,7.68
2023-03-02T00:23:23.624Z,7.00
2023-03-02T00:31:40.294Z,8.85
2023-03-02T00:34:07.932Z,8.15
2023-03-02T00:36:35.408Z,9.57
2023-03-02T00:39:05.675Z,8.68
2023-03-02T00:41:33.753Z,8.23
2023-03-02T00:47:23.616Z,9.23
2023-03-02T00:49:50.502Z,8.07
2023-03-02T00:52:17.672Z,9.50
2023-03-02T00:55:31.319Z,7.93
2023-03-02T00:58:01.619Z,7.85
2023-03-02T01:00:29.983Z,8.60
2023-03-02T01:03:04.125Z,9.60
2023-03-02T01:05:56.530Z,8.13
2023-03-02T01:08:45.846Z,8.93
2023-03-02T01:11:20.094Z,9.18
2023-03-02T01:13:48.295Z,6.70
2023-03-02T01:21:58.988Z,9.65
2023-03-02T01:24:28.649Z,7.97
2023-03-02T01:26:56.438Z,7.53
2023-03-02T01:29:27.229Z,9.80
2023-03-02T01:33:03.487Z,7.68
2023-03-02T01:34:48.424Z,7.40
2023-03-02T01:37:38.984Z,9.27
2023-03-02T01:40:06.869Z,7.82
2023-03-02T01:42:47.405Z,7.28
2023-03-02T01:45:57.619Z,8.27
2023-03-02T01:48:45.787Z,8.82
2023-03-02T01:51:21.933Z,5.15
2023-03-02T01:53:55.385Z,8.48
2023-03-02T01:56:59.130Z,5.90
2023-03-02T01:59:32.991Z,5.40
2023-03-02T02:02:24.006Z,8.30
2023-03-02T02:09:06.698Z,9.13
2023-03-02T02:11:38.926Z,6.90
2023-03-02T02:15:26.583Z,5.32
2023-03-02T02:18:09.452Z,6.40
2023-03-02T02:20:40.291Z,5.82
2023-03-02T02:23:29.509Z,6.05
2023-03-02T02:25:56.483Z,5.70
2023-03-02T02:32:43.579Z,6.88
2023-03-02T02:32:49.343Z,7.40
2023-03-02T02:39:38.102Z,7.97
2023-03-02T02:42:19.457Z,7.68
2023-03-02T02:44:59.812Z,6.82
2023-03-02T02:50:35.340Z,8.43
2023-03-02T02:56:09.481Z,6.60
2023-03-02T02:58:44.271Z,6.10
2023-03-02T03:01:17.088Z,7.25
2023-03-02T03:04:21.249Z,5.28
2023-03-02T03:06:55.698Z,6.32
2023-03-02T03:09:23.302Z,6.10
2023-03-02T03:11:53.617Z,4.93
2023-03-02T03:15:01.668Z,7.90
2023-03-02T03:18:03.489Z,7.20
2023-03-02T03:20:32.794Z,7.38
2023-03-02T03:23:21.720Z,4.72
2023-03-02T03:25:49.400Z,6.63
2023-03-02T03:28:42.547Z,7.20
2023-03-02T03:31:10.013Z,7.43
2023-03-02T03:33:38.192Z,7.20
2023-03-02T03:36:09.794Z,6.65
2023-03-02T03:38:42.876Z,7.78
2023-03-02T03:41:14.636Z,6.80
2023-03-02T03:43:47.997Z,5.55
2023-03-02T03:46:27.403Z,6.75
2023-03-02T03:49:11.240Z,9.15
2023-03-02T03:51:38.648Z,4.85
2023-03-02T03:54:41.047Z,7.15
2023-03-02T03:59:52.081Z,6.82
2023-03-02T04:02:31.584Z,6.55
2023-03-02T04:05:09.052Z,6.65
2023-03-02T04:07:38.090Z,6.53
2023-03-02T04:10:19.851Z,5.65
2023-03-02T04:13:31.178Z,6.80
2023-03-02T04:22:01.823Z,4.93
2023-03-02T04:24:29.213Z,5.28
2023-03-02T04:30:08.455Z,7.78
2023-03-02T04:32:58.631Z,5.60
2023-03-02T04:35:55.367Z,4.35
2023-03-02T04:38:52.757Z,4.63
2023-03-02T04:41:51.007Z,5.70
2023-03-02T04:44:18.736Z,4.55
2023-03-02T04:46:50.691Z,4.95
2023-03-02T04:49:23.322Z,5.43
2023-03-02T04:52:17.154Z,3.97
2023-03-02T04:54:57.786Z,5.05
2023-03-02T05:01:09.196Z,6.90
2023-03-02T05:04:02.830Z,4.68
2023-03-02T05:06:33.286Z,4.80
2023-03-02T05:09:10.283Z,6.03
2023-03-02T05:11:40.585Z,4.95
2023-03-02T05:14:10.044Z,6.32
2023-03-02T05:16:41.409Z,5.63
2023-03-02T05:19:13.582Z,7.28
2023-03-02T05:21:41.341Z,4.70
2023-03-02T05:24:23.282Z,4.43
2023-03-02T05:27:27.257Z,4.53
2023-03-02T05:30:01.053Z,5.70
2023-03-02T05:32:30.284Z,4.53
2023-03-02T05:34:57.295Z,6.15
2023-03-02T05:37:26.336Z,8.60
2023-03-02T05:42:47.125Z,4.55
2023-03-02T05:45:26.172Z,9.38
2023-03-02T05:48:03.035Z,6.57
2023-03-02T05:50:33.397Z,6.03
2023-03-02T05:53:02.545Z,5.68
2023-03-02T05:55:29.960Z,8.35
2023-03-02T05:57:57.225Z,6.43
2023-03-02T06:00:26.299Z,6.50
2023-03-02T06:02:53.166Z,5.85
2023-03-02T06:05:24.350Z,6.57
2023-03-02T06:07:51.125Z,6.97
2023-03-02T06:10:43.203Z,4.75
2023-03-02T06:13:18.458Z,8.20
2023-03-02T06:15:45.430Z,4.60
2023-03-02T06:18:14.685Z,8.60
2023-03-02T06:20:44.559Z,7.18
2023-03-02T06:23:12.369Z,7.95
2023-03-02T06:25:42.303Z,7.63
2023-03-02T06:28:12.184Z,8.05
2023-03-02T06:30:39.005Z,5.85
2023-03-02T06:33:06.089Z,7.05
2023-03-02T06:35:33.848Z,5.60
2023-03-02T06:38:00.657Z,7.65
2023-03-02T06:40:27.610Z,7.97
2023-03-02T06:43:04.418Z,5.40
2023-03-02T06:45:34.132Z,7.27
2023-03-02T06:51:12.865Z,6.70
2023-03-02T06:53:39.818Z,6.88
2023-03-02T06:56:08.470Z,8.90
2023-03-02T06:58:38.048Z,9.55
2023-03-02T07:01:09.022Z,8.27
2023-03-02T07:03:40.113Z,8.55
2023-03-02T07:06:16.537Z,7.68
2023-03-02T07:08:50.279Z,6.80
2023-03-02T07:12:37.718Z,9.13
2023-03-02T07:18:21.005Z,8.18
2023-03-02T07:20:48.238Z,9.05
2023-03-02T07:23:15.872Z,5.88
2023-03-02T07:25:42.783Z,7.28
2023-03-02T07:28:10.192Z,8.80
2023-03-02T07:30:43.030Z,8.70
2023-03-02T07:33:25.534Z,7.28
2023-03-02T07:35:52.553Z,12.43
2023-03-02T07:38:49.480Z,9.60
2023-03-02T07:44:14.852Z,6.32
2023-03-02T07:46:42.025Z,8.18
2023-03-02T07:49:09.330Z,8.93
2023-03-02T07:51:36.273Z,6.60
2023-03-02T07:54:05.164Z,7.97
2023-03-02T07:56:32.125Z,7.55
2023-03-02T07:58:59.010Z,7.05
2023-03-02T08:01:25.972Z,5.32
2023-03-02T08:03:53.666Z,6.72
2023-03-02T08:06:22.479Z,6.03
2023-03-02T08:08:51.037Z,7.70
2023-03-02T08:11:42.251Z,8.57
2023-03-02T08:14:12.433Z,7.50
2023-03-02T08:16:39.979Z,8.30
2023-03-02T08:19:10.916Z,14.23
2023-03-02T08:22:03.232Z,7.72
2023-03-02T08:24:30.343Z,7.32
2023-03-02T08:27:13.576Z,8.73
2023-03-02T08:30:26.739Z,6.38
2023-03-02T08:32:57.259Z,7.80
2023-03-02T08:35:24.028Z,7.90
2023-03-02T08:38:24.846Z,6.72
2023-03-02T08:40:39.277Z,4.80
2023-03-02T08:43:08.054Z,8.98
2023-03-02T08:45:35.345Z,7.10
2023-03-02T08:48:02.537Z,6.85
2023-03-02T08:50:30.663Z,7.45
2023-03-02T08:52:57.942Z,6.03
2023-03-02T08:55:25.495Z,6.53
2023-03-02T08:57:55.785Z,8.35
2023-03-02T09:00:22.806Z,11.10
2023-03-02T09:02:49.659Z,6.55
2023-03-02T09:05:19.654Z,5.82
2023-03-02T09:07:46.531Z,6.97
2023-03-02T09:10:15.185Z,6.43
2023-03-02T09:12:45.811Z,7.00
2023-03-02T09:16:14.849Z,4.55
2023-03-02T09:18:36.156Z,3.90
2023-03-02T09:21:04.301Z,5.50
2023-03-02T09:23:46.114Z,6.38
2023-03-02T09:30:05.341Z,4.97
2023-03-02T09:36:36.681Z,4.72
2023-03-02T09:39:20.349Z,8.80
2023-03-02T09:43:02.849Z,5.72
2023-03-02T09:45:50.474Z,7.20
2023-03-02T09:48:48.651Z,7.35
2023-03-02T09:55:09.412Z,8.65
2023-03-02T09:57:40.922Z,6.43
2023-03-02T10:00:35.134Z,8.38
2023-03-02T10:03:17.574Z,7.32
2023-03-02T10:06:22.492Z,6.30
2023-03-02T10:08:51.053Z,7.28
2023-03-02T10:11:36.872Z,7.28
2023-03-02T10:14:36.228Z,10.05
2023-03-02T10:18:13.226Z,7.97
2023-03-02T10:24:45.307Z,6.63
2023-03-02T10:30:53.254Z,6.88
2023-03-02T10:37:12.542Z,6.38
2023-03-02T10:40:06.452Z,6.45
2023-03-02T10:42:55.096Z,5.60
2023-03-02T10:45:34.084Z,6.35
2023-03-02T10:48:15.032Z,7.10
2023-03-02T10:50:45.434Z,7.53
2023-03-02T10:54:18.420Z,7.15
2023-03-02T10:56:51.850Z,6.15
2023-03-02T10:59:28.267Z,7.18
2023-03-02T11:05:17.596Z,5.85
2023-03-02T11:08:08.960Z,7.15
2023-03-02T11:10:40.304Z,6.88
2023-03-02T11:13:24.518Z,6.32
2023-03-02T11:15:54.142Z,7.78
2023-03-02T11:18:25.956Z,8.35
2023-03-02T11:21:04.659Z,7.50
2023-03-02T11:23:59.386Z,7.57
2023-03-02T11:27:00.253Z,8.45
2023-03-02T11:29:58.253Z,7.75
2023-03-02T11:32:54.499Z,6.90
2023-03-02T11:36:01.735Z,8.70
2023-03-02T11:38:47.803Z,6.78
2023-03-02T11:41:36.713Z,5.30
2023-03-02T11:44:18.806Z,6.93
2023-03-02T11:47:21.711Z,7.72
2023-03-02T11:50:08.008Z,7.47
2023-03-02T11:52:43.259Z,7.63
2023-03-02T11:55:21.225Z,7.38
2023-03-02T11:57:54.791Z,5.47
2023-03-02T12:00:42.838Z,4.82
2023-03-02T12:03:15.971Z,6.03
2023-03-02T12:06:01.616Z,6.70
2023-03-02T12:08:42.012Z,9.07
2023-03-02T12:11:25.519Z,8.85
2023-03-02T12:13:55.423Z,10.05
2023-03-02T12:16:42.633Z,7.70
2023-03-02T12:19:40.503Z,10.30
2023-03-02T12:22:12.577Z,10.02
2023-03-02T12:24:45.362Z,10.52
2023-03-02T12:27:21.084Z,9.48
2023-03-02T12:29:57.860Z,8.55
2023-03-02T12:32:30.364Z,10.60
2023-03-02T12:35:02.162Z,9.95
2023-03-02T12:37:44.686Z,11.75
2023-03-02T12:40:38.815Z,12.57
2023-03-02T12:43:43.139Z,11.23
2023-03-02T12:46:27.277Z,11.82
2023-03-02T12:49:35.672Z,11.10
2023-03-02T12:52:24.442Z,11.02
2023-03-02T12:55:14.813Z,13.82
2023-03-02T12:57:52.576Z,14.52
2023-03-02T13:00:33.508Z,10.55
2023-03-02T13:03:02.686Z,12.55
2023-03-02T13:05:32.420Z,13.07
2023-03-02T13:08:28.205Z,12.00
2023-03-02T13:10:59.236Z,13.45
2023-03-02T13:13:38.901Z,13.38
2023-03-02T13:16:28.430Z,14.68
2023-03-02T13:19:17.141Z,9.93
2023-03-02T13:21:53.887Z,12.60
2023-03-02T13:24:49.626Z,9.55
2023-03-02T13:27:24.933Z,10.90
2023-03-02T13:30:01.370Z,15.73
2023-03-02T13:32:42.077Z,16.10
2023-03-02T13:35:44.292Z,11.32
2023-03-02T13:38:19.802Z,11.32
2023-03-02T13:40:50.900Z,11.45
2023-03-02T13:43:26.969Z,14.05
2023-03-02T13:45:56.210Z,13.02
2023-03-02T13:48:23.699Z,11.55
2023-03-02T13:51:34.297Z,14.23
2023-03-02T13:54:11.474Z,9.98
2023-03-02T13:56:40.809Z,9.98
2023-03-02T13:59:18.015Z,11.93
2023-03-02T14:03:24.223Z,11.00
2023-03-02T14:05:27.249Z,14.18
2023-03-02T14:07:54.437Z,12.55
2023-03-02T14:10:21.482Z,13.20
2023-03-02T14:12:57.208Z,9.77
2023-03-02T14:15:27.475Z,14.65
2023-03-02T14:18:14.908Z,12.57
2023-03-02T14:21:04.055Z,10.30
2023-03-02T14:23:50.395Z,13.77
2023-03-02T14:29:42.330Z,11.95
2023-03-02T14:32:48.275Z,11.05
2023-03-02T14:35:19.142Z,12.50
2023-03-02T14:37:49.766Z,12.45
2023-03-02T14:40:37.678Z,9.50
2023-03-02T14:43:05.034Z,8.32
2023-03-02T14:45:34.777Z,11.05
2023-03-02T14:48:01.770Z,14.43
2023-03-02T14:51:05.075Z,12.00
2023-03-02T14:53:45.415Z,11.57
2023-03-02T14:56:27.120Z,11.48
2023-03-02T14:58:54.326Z,12.82
2023-03-02T15:01:24.161Z,12.48
2023-03-02T15:04:27.714Z,11.20
2023-03-02T15:07:09.558Z,9.80
2023-03-02T15:09:57.773Z,11.65
2023-03-02T15:12:45.235Z,13.60
2023-03-02T15:21:45.805Z,12.93
2023-03-02T15:24:33.040Z,8.73
2023-03-02T15:30:50.512Z,7.70
2023-03-02T15:34:01.283Z,10.18
2023-03-02T15:37:58.962Z,7.82
2023-03-02T15:41:44.409Z,8.90
2023-03-02T15:44:23.704Z,11.35
2023-03-02T15:47:34.063Z,10.30
2023-03-02T15:53:10.390Z,8.52
2023-03-02T15:55:43.658Z,10.35
2023-03-02T15:58:10.968Z,12.13
2023-03-02T16:00:50.377Z,11.98
2023-03-02T16:03:19.929Z,11.93
2023-03-02T16:06:06.210Z,11.85
2023-03-02T16:08:43.381Z,13.82
2023-03-02T16:11:23.994Z,13.13
2023-03-02T16:13:52.773Z,10.75
2023-03-02T16:16:21.244Z,11.38
2023-03-02T16:18:52.579Z,10.38
2023-03-02T16:21:24.478Z,8.55
2023-03-02T16:23:52.994Z,12.20
2023-03-02T16:26:22.386Z,12.68
2023-03-02T16:28:53.513Z,12.43
2023-03-02T16:31:27.228Z,11.88
2023-03-02T16:33:56.341Z,11.73
2023-03-02T16:36:24.055Z,11.90
2023-03-02T16:38:51.178Z,12.68
2023-03-02T16:41:21.573Z,10.60
2023-03-02T16:43:51.968Z,10.70
2023-03-02T16:46:30.537Z,11.95
2023-03-02T16:49:15.079Z,12.27
2023-03-02T16:51:43.945Z,13.13
2023-03-02T16:54:55.607Z,10.82
2023-03-02T16:57:34.376Z,10.23
2023-03-02T17:06:58.287Z,11.27
2023-03-02T17:09:15.089Z,10.75
2023-03-02T17:11:42.025Z,10.10
2023-03-02T17:14:14.635Z,11.57
2023-03-02T17:16:45.313Z,11.02
2023-03-02T17:19:42.624Z,11.02
2023-03-02T17:22:53.456Z,13.07
2023-03-02T17:25:26.223Z,11.50
2023-03-02T17:27:54.371Z,10.80
2023-03-02T17:30:30.754Z,13.00
2023-03-02T17:33:03.041Z,11.70
2023-03-02T17:35:36.629Z,13.63
2023-03-02T17:38:09.726Z,10.80
2023-03-02T17:40:43.033Z,13.65
2023-03-02T17:43:10.554Z,11.02
2023-03-02T17:45:43.328Z,11.68
2023-03-02T17:48:10.429Z,15.13
2023-03-02T17:50:40.017Z,11.40
2023-03-02T17:53:17.909Z,14.95
2023-03-02T17:58:44.217Z,11.35
2023-03-02T18:01:15.321Z,12.70
2023-03-02T18:03:47.521Z,10.93
2023-03-02T18:06:24.951Z,12.65
2023-03-02T18:08:53.037Z,11.95
2023-03-02T18:11:23.093Z,12.52
2023-03-02T18:13:50.981Z,14.57
2023-03-02T18:16:29.111Z,14.30
2023-03-02T18:18:58.269Z,15.00
2023-03-02T18:21:32.297Z,16.27
2023-03-02T18:24:11.862Z,16.27
2023-03-02T18:26:40.170Z,16.08
2023-03-02T18:29:17.692Z,14.02
2023-03-02T18:31:54.504Z,12.35
2023-03-02T18:34:43.602Z,10.73
2023-03-02T18:37:28.862Z,13.57
2023-03-02T18:42:42.165Z,12.63
2023-03-02T18:45:19.123Z,12.30
2023-03-02T18:47:56.698Z,12.40
2023-03-02T18:50:40.427Z,14.43
2023-03-02T18:53:10.000Z,16.08
2023-03-02T18:55:52.983Z,14.68
2023-03-02T18:58:25.339Z,15.32
2023-03-02T19:01:20.348Z,12.23
2023-03-02T19:07:11.079Z,11.07
2023-03-02T19:09:44.321Z,14.13
2023-03-02T19:12:15.221Z,11.88
2023-03-02T19:14:44.792Z,14.20
2023-03-02T19:17:15.459Z,13.27
2023-03-02T19:19:48.981Z,15.40
2023-03-02T19:22:16.850Z,16.90
2023-03-02T19:24:50.553Z,16.58
2023-03-02T19:27:36.430Z,12.00
2023-03-02T19:30:04.575Z,14.55
2023-03-02T19:35:20.875Z,12.90
2023-03-02T19:37:58.120Z,15.75
2023-03-02T19:40:29.403Z,17.35
2023-03-02T19:43:10.377Z,20.17
2023-03-02T19:45:41.274Z,19.40
2023-03-02T19:48:20.070Z,16.63
2023-03-02T19:51:02.704Z,16.02
2023-03-02T19:53:45.186Z,14.13
2023-03-02T19:56:35.576Z,13.52
2023-03-02T19:59:44.114Z,12.82
2023-03-02T20:02:11.575Z,11.57
2023-03-02T20:04:47.650Z,8.45
2023-03-02T20:07:21.686Z,13.63
2023-03-02T20:09:54.462Z,10.82
2023-03-02T20:12:42.267Z,13.32
2023-03-02T20:17:42.204Z,11.57
2023-03-02T20:21:07.953Z,10.23
2023-03-02T20:23:25.111Z,14.80
2023-03-02T20:25:59.128Z,14.02
2023-03-02T20:29:23.508Z,13.02
2023-03-02T20:31:57.719Z,14.52
2023-03-02T20:36:53.663Z,11.43
2023-03-02T20:39:36.286Z,11.27
2023-03-02T20:42:10.283Z,12.30
2023-03-02T20:44:49.657Z,12.48
2023-03-02T20:47:47.442Z,13.80
2023-03-02T20:50:44.830Z,14.50
2023-03-02T20:53:17.867Z,11.05
2023-03-02T20:55:47.606Z,15.60
2023-03-02T20:58:41.752Z,12.18
2023-03-02T21:01:12.919Z,12.32
2023-03-02T21:03:52.807Z,10.23
2023-03-02T21:06:23.409Z,12.75
2023-03-02T21:09:10.893Z,14.38
2023-03-02T21:12:01.753Z,15.80
2023-03-02T21:14:31.055Z,13.57
2023-03-02T21:17:19.917Z,12.68
2023-03-02T21:20:11.873Z,12.77
2023-03-02T21:22:49.463Z,13.63
2023-03-02T21:26:35.692Z,12.48
2023-03-02T21:28:26.411Z,16.88
2023-03-02T21:34:26.357Z,13.55
2023-03-02T21:37:07.087Z,15.40
2023-03-02T21:45:53.239Z,16.35
2023-03-02T21:48:22.830Z,11.93
2023-03-02T21:51:31.989Z,13.73
2023-03-02T21:57:10.314Z,12.07
2023-03-02T21:59:53.976Z,11.55
2023-03-02T22:02:37.128Z,13.35
2023-03-02T22:05:37.173Z,12.30
2023-03-02T22:08:51.565Z,14.77
2023-03-02T22:14:29.351Z,13.57
2023-03-02T22:17:16.321Z,12.45
2023-03-02T22:19:57.774Z,13.85
2023-03-02T22:48:46.518Z,15.23
2023-03-02T22:51:22.814Z,15.05
2023-03-02T22:54:35.629Z,12.10
2023-03-02T22:57:06.725Z,12.40
2023-03-02T23:02:47.440Z,11.23
2023-03-02T23:05:31.235Z,13.45
2023-03-02T23:08:50.162Z,13.60
2023-03-02T23:11:38.241Z,12.88
2023-03-02T23:14:25.635Z,10.63
2023-03-02T23:17:24.760Z,13.27
2023-03-02T23:20:16.577Z,11.35
2023-03-02T23:22:48.474Z,11.82
2023-03-02T23:25:20.504Z,11.70
2023-03-02T23:27:48.491Z,16.02
2023-03-02T23:32:54.041Z,11.55
2023-03-02T23:35:24.732Z,13.38
2023-03-02T23:37:54.208Z,15.07
2023-03-02T23:41:02.858Z,14.27
2023-03-02T23:43:29.870Z,11.88
2023-03-02T23:48:46.284Z,17.73
2023-03-02T23:51:16.642Z,16.20
2023-03-02T23:53:56.593Z,15.20
2023-03-02T23:56:30.535Z,15.82
2023-03-02T23:59:10.067Z,12.80
