createdAt,value
2022-10-18T00:00:14.551Z,24.15
2022-10-18T00:01:14.380Z,24.11
2022-10-18T00:05:14.808Z,24.05
2022-10-18T00:06:14.559Z,24.14
2022-10-18T00:07:14.581Z,24.04
2022-10-18T00:08:14.609Z,24.16
2022-10-18T00:09:14.637Z,24.04
2022-10-18T00:10:14.671Z,24.08
2022-10-18T00:12:15.338Z,24.11
2022-10-18T00:13:14.809Z,24.18
2022-10-18T00:14:14.801Z,24.16
2022-10-18T00:15:14.847Z,24.08
2022-10-18T00:16:15.470Z,24.14
2022-10-18T00:17:14.901Z,24.02
2022-10-18T00:43:55.137Z,24.04
2022-10-18T00:44:55.144Z,24.00
2022-10-18T00:50:55.630Z,23.94
2022-10-18T00:53:55.431Z,23.99
2022-10-18T00:54:55.808Z,24.02
2022-10-18T00:56:55.831Z,23.96
2022-10-18T00:59:55.868Z,23.99
2022-10-18T01:01:55.741Z,23.97
2022-10-18T01:02:55.721Z,24.05
2022-10-18T01:03:56.056Z,23.99
2022-10-18T01:04:55.785Z,23.99
2022-10-18T01:05:55.819Z,24.02
2022-10-18T01:07:55.894Z,23.99
2022-10-18T01:08:55.915Z,23.99
2022-10-18T01:09:56.278Z,24.05
2022-10-18T01:10:55.982Z,23.97
2022-10-18T01:11:56.015Z,23.94
2022-10-18T01:12:56.058Z,23.96
2022-10-18T01:13:56.084Z,23.96
2022-10-18T01:14:56.828Z,23.96
2022-10-18T01:18:56.557Z,23.89
2022-10-18T01:20:56.323Z,23.97
2022-10-18T01:21:56.337Z,23.93
2022-10-18T01:22:56.365Z,23.97
2022-10-18T01:23:56.403Z,23.97
2022-10-18T01:24:56.469Z,23.84
2022-10-18T01:25:56.764Z,23.93
2022-10-18T01:26:56.498Z,23.92
2022-10-18T02:06:23.302Z,23.89
2022-10-18T02:07:23.321Z,23.87
2022-10-18T02:08:24.012Z,23.86
2022-10-18T02:09:23.380Z,23.84
2022-10-18T02:10:23.408Z,23.87
2022-10-18T02:11:23.443Z,23.94
2022-10-18T02:12:23.776Z,23.89
2022-10-18T02:13:23.516Z,23.90
2022-10-18T02:14:23.843Z,23.97
2022-10-18T02:17:23.943Z,23.92
2022-10-18T02:18:23.976Z,23.92
2022-10-18T02:20:24.443Z,23.81
2022-10-18T02:21:23.831Z,23.82
2022-10-18T02:22:23.817Z,23.86
2022-10-18T02:25:24.197Z,23.82
2022-10-18T02:48:01.992Z,23.90
2022-10-18T02:49:02.009Z,23.87
2022-10-18T02:50:02.060Z,23.84
2022-10-18T02:51:02.425Z,23.86
2022-10-18T02:52:02.101Z,23.84
2022-10-18T02:54:02.172Z,23.90
2022-10-18T02:55:02.206Z,23.84
2022-10-18T02:56:02.229Z,23.84
2022-10-18T02:57:02.366Z,23.87
2022-10-18T02:58:02.594Z,23.84
2022-10-18T02:59:02.328Z,23.84
2022-10-18T03:00:02.369Z,23.90
2022-10-18T03:01:02.396Z,23.84
2022-10-18T03:02:02.436Z,23.90
2022-10-18T03:03:02.458Z,23.84
2022-10-18T03:04:02.508Z,23.82
2022-10-18T03:05:02.776Z,23.89
2022-10-18T03:06:02.559Z,23.89
2022-10-18T03:07:02.687Z,23.82
2022-10-18T03:08:02.616Z,23.90
2022-10-18T03:09:02.654Z,23.89
2022-10-18T03:10:03.039Z,23.84
2022-10-18T03:13:02.781Z,23.89
2022-10-18T03:14:02.827Z,23.77
2022-10-18T03:15:02.844Z,23.86
2022-10-18T03:16:02.892Z,23.87
2022-10-18T03:17:02.907Z,23.81
2022-10-18T03:18:02.943Z,23.84
2022-10-18T03:19:03.226Z,23.75
2022-10-18T03:20:03.045Z,23.78
2022-10-18T03:21:03.038Z,23.78
2022-10-18T03:22:03.092Z,23.86
2022-10-18T03:24:03.140Z,23.77
2022-10-18T03:25:03.168Z,23.90
2022-10-18T03:26:03.451Z,23.92
2022-10-18T03:27:03.238Z,23.84
2022-10-18T03:28:03.262Z,23.81
2022-10-18T03:29:03.406Z,23.84
2022-10-18T03:30:03.334Z,23.77
2022-10-18T03:31:03.365Z,23.77
2022-10-18T03:32:03.388Z,23.77
2022-10-18T03:33:03.679Z,23.86
2022-10-18T03:34:03.469Z,23.87
2022-10-18T03:35:03.492Z,23.75
2022-10-18T03:36:03.537Z,23.79
2022-10-18T03:37:05.455Z,23.74
2022-10-18T03:38:03.590Z,23.77
2022-10-18T03:39:03.719Z,23.77
2022-10-18T03:40:03.901Z,23.79
2022-10-18T03:41:03.682Z,23.74
2022-10-18T03:43:03.747Z,23.79
2022-10-18T03:44:03.781Z,23.71
2022-10-18T03:45:03.829Z,23.77
2022-10-18T03:46:03.847Z,23.77
2022-10-18T03:47:04.126Z,23.77
2022-10-18T03:48:03.906Z,23.78
2022-10-18T03:49:03.939Z,23.75
2022-10-18T03:50:03.994Z,23.72
2022-10-18T03:51:04.003Z,23.72
2022-10-18T03:52:04.061Z,23.74
2022-10-18T03:54:04.499Z,23.78
2022-10-18T03:55:04.139Z,23.75
2022-10-18T03:56:04.175Z,23.77
2022-10-18T03:57:04.199Z,23.74
2022-10-18T03:58:04.231Z,23.75
2022-10-18T03:59:04.266Z,23.74
2022-10-18T04:00:04.297Z,23.81
2022-10-18T04:01:04.628Z,23.72
2022-10-18T04:02:04.447Z,23.75
2022-10-18T04:03:04.396Z,23.72
2022-10-18T04:04:04.469Z,23.79
2022-10-18T04:05:04.456Z,23.77
2022-10-18T04:06:04.489Z,23.78
2022-10-18T04:07:04.520Z,23.77
2022-10-18T04:08:04.819Z,23.78
2022-10-18T04:09:07.858Z,23.75
2022-10-18T04:10:04.617Z,23.79
2022-10-18T04:11:04.653Z,23.74
2022-10-18T04:12:04.683Z,23.75
2022-10-18T04:13:04.713Z,23.69
2022-10-18T04:14:04.999Z,23.78
2022-10-18T04:15:04.778Z,23.77
2022-10-18T04:16:04.813Z,23.74
2022-10-18T04:17:04.895Z,23.75
2022-10-18T04:18:04.875Z,23.78
2022-10-18T04:19:04.909Z,23.77
2022-10-18T04:20:05.195Z,23.74
2022-10-18T04:22:05.007Z,23.71
2022-10-18T04:23:05.039Z,23.79
2022-10-18T04:25:05.129Z,23.69
2022-10-18T04:26:05.132Z,23.74
2022-10-18T04:27:05.418Z,23.77
2022-10-18T04:28:05.247Z,23.69
2022-10-18T04:29:05.294Z,23.69
2022-10-18T04:30:05.261Z,23.77
2022-10-18T04:31:05.295Z,23.72
2022-10-18T04:32:05.323Z,23.81
2022-10-18T04:33:05.607Z,23.74
2022-10-18T04:34:05.388Z,23.77
2022-10-18T04:35:05.479Z,23.67
2022-10-18T04:37:05.488Z,23.72
2022-10-18T04:38:05.530Z,23.67
2022-10-18T04:39:05.574Z,23.75
2022-10-18T04:40:05.886Z,23.71
2022-10-18T04:41:05.638Z,23.69
2022-10-18T04:42:05.650Z,23.67
2022-10-18T04:43:05.679Z,23.68
2022-10-18T04:44:05.711Z,23.64
2022-10-18T04:45:05.744Z,23.74
2022-10-18T04:46:05.781Z,23.74
2022-10-18T04:47:06.065Z,23.75
2022-10-18T04:48:05.890Z,23.75
2022-10-18T04:49:05.873Z,23.68
2022-10-18T04:50:05.916Z,23.74
2022-10-18T04:51:05.941Z,23.71
2022-10-18T04:52:05.969Z,23.69
2022-10-18T04:53:06.106Z,23.72
2022-10-18T04:54:06.318Z,23.68
2022-10-18T04:55:06.067Z,23.71
2022-10-18T04:57:06.154Z,23.72
2022-10-18T04:58:06.161Z,23.68
2022-10-18T04:59:06.204Z,23.72
2022-10-18T05:00:06.230Z,23.69
2022-10-18T05:01:06.569Z,23.71
2022-10-18T05:02:06.291Z,23.69
2022-10-18T05:03:06.326Z,23.69
2022-10-18T05:04:06.362Z,23.67
2022-10-18T05:05:09.188Z,23.68
2022-10-18T05:06:06.426Z,23.72
2022-10-18T05:07:06.459Z,23.62
2022-10-18T05:08:06.735Z,23.68
2022-10-18T05:09:06.517Z,23.69
2022-10-18T05:10:06.551Z,23.69
2022-10-18T05:12:06.629Z,23.71
2022-10-18T05:13:06.667Z,23.64
2022-10-18T05:14:06.680Z,23.67
2022-10-18T05:15:06.963Z,23.71
2022-10-18T05:16:06.745Z,23.67
2022-10-18T05:17:06.877Z,23.67
2022-10-18T05:18:06.816Z,23.64
2022-10-18T05:19:06.846Z,23.69
2022-10-18T05:20:06.914Z,23.62
2022-10-18T05:21:06.902Z,23.67
2022-10-18T05:22:07.236Z,23.69
2022-10-18T05:23:06.967Z,23.68
2022-10-18T05:24:06.998Z,23.67
2022-10-18T05:25:07.035Z,23.64
2022-10-18T05:26:07.067Z,23.64
2022-10-18T05:27:07.096Z,23.64
2022-10-18T05:28:10.830Z,23.69
2022-10-18T05:29:07.379Z,23.64
2022-10-18T05:30:07.224Z,23.63
2022-10-18T05:31:07.224Z,23.68
2022-10-18T05:32:07.257Z,23.62
2022-10-18T05:33:07.291Z,23.64
2022-10-18T05:34:07.427Z,23.72
2022-10-18T05:35:07.604Z,23.68
2022-10-18T05:36:07.392Z,23.67
2022-10-18T05:37:07.423Z,23.67
2022-10-18T05:38:07.456Z,23.64
2022-10-18T05:39:07.499Z,23.64
2022-10-18T05:40:07.520Z,23.67
2022-10-18T05:41:07.800Z,23.69
2022-10-18T05:42:07.581Z,23.72
2022-10-18T05:43:07.615Z,23.64
2022-10-18T05:44:07.650Z,23.68
2022-10-18T05:45:07.695Z,23.69
2022-10-18T05:46:11.815Z,23.64
2022-10-18T05:47:07.740Z,23.69
2022-10-18T05:48:07.771Z,23.68
2022-10-18T05:49:07.807Z,23.69
2022-10-18T05:50:07.838Z,23.68
2022-10-18T05:52:08.211Z,23.63
2022-10-18T05:53:12.349Z,23.62
2022-10-18T05:54:07.966Z,23.67
2022-10-18T05:55:08.004Z,23.63
2022-10-18T05:56:08.039Z,23.64
2022-10-18T05:57:08.374Z,23.62
2022-10-18T05:59:08.390Z,23.67
2022-10-18T06:00:08.162Z,23.69
2022-10-18T06:01:08.214Z,23.67
2022-10-18T06:02:08.291Z,23.67
2022-10-18T06:03:08.255Z,23.64
2022-10-18T06:04:08.290Z,23.62
2022-10-18T06:05:08.340Z,23.72
2022-10-18T06:06:08.367Z,23.68
2022-10-18T06:07:08.391Z,23.69
2022-10-18T06:08:10.311Z,23.78
2022-10-18T06:09:08.846Z,23.68
2022-10-18T06:10:08.484Z,23.69
2022-10-18T06:11:08.513Z,23.67
2022-10-18T06:13:08.879Z,23.67
2022-10-18T06:14:08.617Z,23.74
2022-10-18T06:15:08.647Z,23.71
2022-10-18T06:16:08.676Z,23.75
2022-10-18T06:17:08.738Z,23.71
2022-10-18T06:18:08.741Z,23.72
2022-10-18T06:19:08.781Z,23.71
2022-10-18T06:20:09.068Z,23.75
2022-10-18T06:21:08.837Z,23.74
2022-10-18T06:23:08.902Z,23.79
2022-10-18T06:24:08.938Z,23.79
2022-10-18T06:26:09.016Z,23.72
2022-10-18T06:27:09.446Z,23.74
2022-10-18T06:28:11.520Z,23.74
2022-10-18T06:29:09.222Z,23.77
2022-10-18T06:30:09.125Z,23.78
2022-10-18T06:31:09.160Z,23.79
2022-10-18T06:32:09.186Z,23.74
2022-10-18T06:33:09.243Z,23.71
2022-10-18T06:34:09.253Z,23.79
2022-10-18T06:35:09.289Z,23.71
2022-10-18T06:36:09.322Z,23.72
2022-10-18T06:38:09.384Z,23.79
2022-10-18T06:39:09.416Z,23.74
2022-10-18T06:41:09.589Z,23.74
2022-10-18T06:42:09.509Z,23.78
2022-10-18T06:43:20.496Z,23.84
2022-10-18T06:44:09.583Z,23.79
2022-10-18T06:46:09.889Z,23.79
2022-10-18T06:47:09.677Z,23.87
2022-10-18T06:48:09.816Z,23.79
2022-10-18T06:49:09.758Z,23.79
2022-10-18T06:50:09.769Z,23.86
2022-10-18T06:51:09.806Z,23.78
2022-10-18T06:52:10.136Z,23.82
2022-10-18T06:53:09.875Z,23.75
2022-10-18T06:54:18.705Z,23.84
2022-10-18T06:55:09.941Z,23.79
2022-10-18T06:56:09.962Z,23.81
2022-10-18T06:57:09.997Z,23.77
2022-10-18T06:58:10.284Z,23.78
2022-10-18T06:59:10.059Z,23.79
2022-10-18T07:00:10.092Z,23.74
2022-10-18T07:01:10.163Z,23.78
2022-10-18T07:02:10.159Z,23.74
2022-10-18T07:03:10.192Z,23.79
2022-10-18T07:04:10.226Z,23.84
2022-10-18T07:05:10.522Z,23.74
2022-10-18T07:06:10.294Z,23.79
2022-10-18T07:07:10.322Z,23.78
2022-10-18T07:08:10.355Z,23.75
2022-10-18T07:09:10.381Z,23.74
2022-10-18T07:10:13.011Z,23.82
2022-10-18T07:11:10.448Z,23.79
2022-10-18T07:12:10.778Z,23.89
2022-10-18T07:14:14.029Z,23.81
2022-10-18T07:15:10.576Z,23.78
2022-10-18T07:16:12.816Z,23.90
2022-10-18T07:17:10.645Z,23.84
2022-10-18T07:18:10.672Z,23.86
2022-10-18T07:19:11.006Z,23.78
2022-10-18T07:20:10.736Z,23.89
2022-10-18T07:21:10.794Z,23.82
2022-10-18T07:22:10.828Z,23.77
2022-10-18T07:23:10.843Z,23.77
2022-10-18T07:24:10.874Z,23.81
2022-10-18T07:25:10.899Z,23.87
2022-10-18T07:26:11.181Z,23.89
2022-10-18T07:27:10.962Z,23.77
2022-10-18T07:28:10.994Z,23.92
2022-10-18T07:29:11.125Z,23.75
2022-10-18T07:30:11.068Z,23.78
2022-10-18T07:31:11.188Z,23.77
2022-10-18T07:32:11.126Z,23.77
2022-10-18T07:33:11.465Z,23.81
2022-10-18T07:34:11.188Z,23.77
2022-10-18T07:36:11.254Z,23.82
2022-10-18T07:37:11.303Z,23.74
2022-10-18T07:38:11.364Z,23.86
2022-10-18T07:39:11.357Z,23.74
2022-10-18T07:40:11.683Z,23.82
2022-10-18T07:41:11.428Z,23.77
2022-10-18T07:42:11.445Z,23.87
2022-10-18T07:43:12.410Z,23.74
2022-10-18T07:44:11.607Z,23.82
2022-10-18T07:46:11.824Z,23.86
2022-10-18T07:47:11.609Z,23.89
2022-10-18T07:48:11.640Z,23.90
2022-10-18T07:49:11.669Z,23.82
2022-10-18T07:50:11.706Z,23.78
2022-10-18T07:51:11.735Z,23.92
2022-10-18T07:52:12.040Z,23.81
2022-10-18T07:53:11.829Z,23.77
2022-10-18T07:54:11.834Z,23.86
2022-10-18T07:55:11.862Z,23.84
2022-10-18T07:56:11.921Z,23.81
2022-10-18T07:57:11.929Z,23.84
2022-10-18T07:58:12.263Z,23.89
2022-10-18T07:59:11.997Z,23.86
2022-10-18T08:00:12.037Z,23.90
2022-10-18T08:01:12.117Z,23.79
2022-10-18T08:02:12.102Z,23.87
2022-10-18T08:03:12.142Z,23.87
2022-10-18T08:04:16.263Z,23.89
2022-10-18T08:05:12.192Z,23.84
2022-10-18T08:06:12.219Z,23.86
2022-10-18T08:07:12.252Z,23.84
2022-10-18T08:08:12.291Z,23.87
2022-10-18T08:09:12.334Z,23.90
2022-10-18T08:11:12.379Z,23.90
2022-10-18T08:12:12.416Z,23.90
2022-10-18T08:13:12.446Z,23.93
2022-10-18T08:14:12.477Z,23.92
2022-10-18T08:15:12.510Z,23.89
2022-10-18T08:16:12.538Z,23.92
2022-10-18T08:17:12.904Z,23.93
2022-10-18T08:18:12.612Z,23.92
2022-10-18T08:19:12.652Z,23.93
2022-10-18T08:21:12.704Z,23.90
2022-10-18T08:22:12.736Z,23.86
2022-10-18T08:23:12.767Z,23.94
2022-10-18T08:24:13.103Z,23.92
2022-10-18T08:25:12.854Z,23.92
2022-10-18T08:26:12.866Z,24.00
2022-10-18T08:27:12.907Z,23.96
2022-10-18T08:28:12.962Z,24.02
2022-10-18T08:30:13.293Z,23.97
2022-10-18T08:31:13.025Z,24.00
2022-10-18T08:32:13.065Z,24.02
2022-10-18T08:33:13.089Z,24.04
2022-10-18T08:34:17.278Z,24.06
2022-10-18T08:35:13.156Z,24.08
2022-10-18T08:36:13.489Z,23.97
2022-10-18T08:37:13.224Z,24.02
2022-10-18T08:38:18.025Z,24.00
2022-10-18T08:39:13.283Z,24.06
2022-10-18T08:40:13.324Z,24.06
2022-10-18T08:41:13.373Z,24.08
2022-10-18T08:42:13.686Z,24.04
2022-10-18T08:43:14.073Z,24.06
2022-10-18T08:44:13.449Z,24.00
2022-10-18T08:45:30.232Z,24.02
2022-10-18T08:46:13.511Z,24.02
2022-10-18T08:47:13.543Z,24.08
2022-10-18T08:48:13.913Z,24.06
2022-10-18T08:49:13.640Z,24.08
2022-10-18T08:50:13.641Z,24.05
2022-10-18T08:51:13.674Z,24.11
2022-10-18T08:52:13.713Z,24.11
2022-10-18T08:53:13.740Z,24.11
2022-10-18T08:54:13.782Z,24.05
2022-10-18T08:55:14.107Z,24.14
2022-10-18T08:56:14.305Z,24.12
2022-10-18T08:57:14.089Z,24.09
2022-10-18T08:58:14.319Z,24.14
2022-10-18T08:59:14.790Z,24.11
2022-10-18T09:00:14.302Z,24.11
2022-10-18T09:01:14.013Z,24.04
2022-10-18T09:02:14.092Z,24.06
2022-10-18T09:04:14.097Z,24.15
2022-10-18T09:05:14.133Z,24.16
2022-10-18T09:06:14.163Z,24.18
2022-10-18T09:07:14.196Z,24.18
2022-10-18T09:08:14.479Z,24.15
2022-10-18T09:09:14.267Z,24.16
2022-10-18T09:10:14.291Z,24.19
2022-10-18T09:11:14.329Z,24.23
2022-10-18T09:12:14.356Z,24.21
2022-10-18T09:13:14.414Z,24.21
2022-10-18T09:14:14.438Z,24.18
2022-10-18T09:15:14.757Z,24.18
2022-10-18T09:16:14.486Z,24.18
2022-10-18T09:17:16.052Z,24.23
2022-10-18T09:18:14.551Z,24.34
2022-10-18T09:19:14.584Z,24.18
2022-10-18T09:20:14.627Z,24.23
2022-10-18T09:21:14.652Z,24.21
2022-10-18T09:22:14.985Z,24.23
2022-10-18T09:23:14.720Z,24.30
2022-10-18T09:24:14.744Z,24.29
2022-10-18T09:25:14.785Z,24.30
2022-10-18T09:26:14.815Z,24.29
2022-10-18T09:27:14.848Z,24.26
2022-10-18T09:28:14.928Z,24.30
2022-10-18T09:29:15.083Z,24.31
2022-10-18T09:30:14.944Z,24.33
2022-10-18T09:31:14.977Z,24.30
2022-10-18T09:32:15.006Z,24.31
2022-10-18T09:33:15.043Z,24.21
2022-10-18T09:34:15.075Z,24.29
2022-10-18T09:35:15.411Z,24.21
2022-10-18T09:37:15.169Z,24.39
2022-10-18T09:38:15.236Z,24.34
2022-10-18T09:39:15.243Z,24.29
2022-10-18T09:40:18.150Z,24.34
2022-10-18T09:41:15.558Z,24.27
2022-10-18T09:42:15.336Z,24.30
2022-10-18T09:43:15.368Z,24.41
2022-10-18T09:44:15.404Z,24.29
2022-10-18T09:45:16.026Z,24.33
2022-10-18T09:46:15.467Z,24.34
2022-10-18T09:47:16.827Z,24.29
2022-10-18T09:48:15.533Z,24.33
2022-10-18T09:49:16.432Z,24.31
2022-10-18T09:50:15.732Z,24.31
2022-10-18T09:52:15.667Z,24.33
2022-10-18T09:53:16.005Z,24.31
2022-10-18T09:54:15.729Z,24.34
2022-10-18T09:57:15.826Z,24.37
2022-10-18T09:58:15.861Z,24.30
2022-10-18T09:59:15.890Z,24.37
2022-10-18T10:00:16.014Z,24.34
2022-10-18T10:01:15.985Z,24.37
2022-10-18T10:02:16.053Z,24.36
2022-10-18T10:03:16.028Z,24.36
2022-10-18T10:04:16.055Z,24.34
2022-10-18T10:05:16.096Z,24.31
2022-10-18T10:06:16.377Z,24.33
2022-10-18T10:08:16.189Z,24.39
2022-10-18T10:09:16.219Z,24.37
2022-10-18T10:10:16.279Z,24.36
2022-10-18T10:11:16.287Z,24.31
2022-10-18T10:12:16.319Z,24.39
2022-10-18T10:13:16.653Z,24.36
2022-10-18T10:15:16.422Z,24.42
2022-10-18T10:16:16.454Z,24.39
2022-10-18T10:17:16.503Z,24.41
2022-10-18T10:18:16.537Z,24.48
2022-10-18T10:19:16.548Z,24.44
2022-10-18T10:20:16.835Z,24.42
2022-10-18T10:21:16.615Z,24.41
2022-10-18T10:22:16.650Z,24.48
2022-10-18T10:23:16.693Z,24.48
2022-10-18T10:24:16.717Z,24.42
2022-10-18T10:25:16.750Z,24.46
2022-10-18T10:26:16.788Z,24.49
2022-10-18T10:27:17.064Z,24.51
2022-10-18T10:28:16.848Z,24.53
2022-10-18T10:29:17.648Z,24.51
2022-10-18T10:30:16.917Z,24.49
2022-10-18T10:31:16.948Z,24.53
2022-10-18T10:32:17.112Z,24.56
2022-10-18T10:33:17.029Z,24.64
2022-10-18T10:35:27.334Z,24.61
2022-10-18T10:36:17.109Z,24.60
2022-10-18T10:37:17.143Z,24.61
2022-10-18T10:38:17.176Z,24.63
2022-10-18T10:39:17.211Z,24.66
2022-10-18T10:40:18.784Z,24.60
2022-10-18T10:41:17.286Z,24.61
2022-10-18T10:42:17.308Z,24.52
2022-10-18T10:43:36.403Z,24.66
2022-10-18T10:44:17.377Z,24.61
2022-10-18T10:45:17.410Z,24.66
2022-10-18T10:46:17.445Z,24.74
2022-10-18T10:47:17.729Z,24.70
2022-10-18T10:48:17.507Z,24.71
2022-10-18T10:50:17.593Z,24.77
2022-10-18T10:51:17.606Z,24.74
2022-10-18T10:53:17.981Z,24.71
2022-10-18T10:54:17.709Z,24.75
2022-10-18T10:56:17.779Z,24.77
2022-10-18T10:57:17.808Z,24.79
2022-10-18T10:58:17.839Z,24.70
2022-10-18T10:59:17.879Z,24.70
2022-10-18T11:00:18.608Z,24.71
2022-10-18T11:01:17.945Z,24.79
2022-10-18T11:02:17.976Z,24.74
2022-10-18T11:03:28.409Z,24.70
2022-10-18T11:04:18.107Z,24.71
2022-10-18T11:05:18.376Z,24.77
2022-10-18T11:06:18.126Z,24.75
2022-10-18T11:07:18.144Z,24.82
2022-10-18T11:08:23.068Z,24.80
2022-10-18T11:09:18.209Z,24.87
2022-10-18T11:10:18.245Z,24.89
2022-10-18T11:11:20.740Z,24.87
2022-10-18T11:12:18.607Z,24.80
2022-10-18T11:13:18.338Z,24.87
2022-10-18T11:14:25.877Z,24.86
2022-10-18T11:15:18.406Z,24.87
2022-10-18T11:16:18.453Z,24.86
2022-10-18T11:17:18.484Z,24.87
2022-10-18T11:18:18.520Z,24.92
2022-10-18T11:19:18.849Z,24.89
2022-10-18T11:20:18.673Z,24.80
2022-10-18T11:21:18.609Z,24.82
2022-10-18T11:22:18.664Z,24.92
2022-10-18T11:23:18.676Z,24.93
2022-10-18T11:24:18.712Z,24.86
2022-10-18T11:25:18.742Z,24.93
2022-10-18T11:27:18.814Z,24.87
2022-10-18T11:28:18.841Z,24.89
2022-10-18T11:29:18.885Z,24.90
2022-10-18T11:30:18.914Z,24.90
2022-10-18T11:31:18.949Z,24.93
2022-10-18T11:32:19.277Z,24.92
2022-10-18T11:33:19.016Z,24.87
2022-10-18T11:34:19.051Z,25.01
2022-10-18T11:35:19.077Z,24.97
2022-10-18T11:36:19.152Z,25.01
2022-10-18T11:37:36.138Z,25.02
2022-10-18T11:38:19.204Z,25.01
2022-10-18T11:39:19.514Z,25.07
2022-10-18T11:40:19.246Z,25.02
2022-10-18T11:41:19.282Z,25.02
2022-10-18T11:42:19.314Z,25.02
2022-10-18T11:43:19.350Z,25.02
2022-10-18T11:44:19.384Z,24.99
2022-10-18T11:45:19.461Z,24.99
2022-10-18T11:46:19.477Z,25.05
2022-10-18T11:47:19.487Z,25.04
2022-10-18T11:48:19.514Z,25.04
2022-10-18T11:49:19.551Z,24.98
2022-10-18T11:50:19.584Z,25.07
2022-10-18T11:51:19.929Z,25.11
2022-10-18T11:52:19.648Z,24.99
2022-10-18T11:53:19.701Z,25.09
2022-10-18T11:54:19.740Z,25.02
2022-10-18T11:55:19.760Z,25.05
2022-10-18T11:56:19.783Z,25.09
2022-10-18T11:57:20.073Z,25.11
2022-10-18T11:58:19.849Z,25.12
2022-10-18T11:59:19.886Z,25.12
2022-10-18T12:00:19.964Z,25.08
2022-10-18T12:01:23.410Z,25.11
2022-10-18T12:02:20.030Z,25.11
2022-10-18T12:03:20.038Z,25.16
2022-10-18T12:04:20.356Z,25.11
2022-10-18T12:05:24.307Z,25.09
2022-10-18T12:06:20.123Z,25.12
2022-10-18T12:07:26.797Z,25.14
2022-10-18T12:08:20.195Z,25.11
2022-10-18T12:09:20.223Z,25.14
2022-10-18T12:10:31.441Z,25.16
2022-10-18T12:11:20.588Z,25.16
2022-10-18T12:12:20.429Z,25.14
2022-10-18T12:13:20.357Z,25.17
2022-10-18T12:14:20.394Z,25.17
2022-10-18T12:15:20.521Z,25.16
2022-10-18T12:16:33.508Z,25.16
2022-10-18T12:17:41.665Z,25.14
2022-10-18T12:18:20.524Z,25.12
2022-10-18T12:19:23.593Z,25.17
2022-10-18T12:20:20.594Z,25.12
2022-10-18T12:21:24.535Z,25.12
2022-10-18T12:22:20.663Z,25.20
2022-10-18T12:23:20.695Z,25.19
2022-10-18T12:24:20.824Z,25.09
2022-10-18T12:25:20.767Z,25.14
2022-10-18T12:26:20.821Z,25.16
2022-10-18T12:27:20.828Z,25.12
2022-10-18T12:28:20.860Z,25.12
2022-10-18T12:29:20.895Z,25.11
2022-10-18T12:30:20.928Z,25.16
2022-10-18T12:31:20.961Z,25.14
2022-10-18T12:32:20.995Z,25.12
2022-10-18T12:33:28.258Z,25.11
2022-10-18T12:34:21.064Z,25.12
2022-10-18T12:35:21.096Z,25.12
2022-10-18T12:36:21.379Z,25.16
2022-10-18T12:37:21.165Z,25.17
2022-10-18T12:38:21.200Z,25.11
2022-10-18T12:39:29.132Z,25.11
2022-10-18T12:40:21.700Z,25.17
2022-10-18T12:41:21.304Z,25.17
2022-10-18T12:42:21.653Z,25.12
2022-10-18T12:43:21.406Z,25.11
2022-10-18T12:44:21.398Z,25.11
2022-10-18T12:45:21.430Z,25.11
2022-10-18T12:46:21.507Z,25.17
2022-10-18T12:47:21.495Z,25.14
2022-10-18T12:48:21.798Z,25.17
2022-10-18T12:49:21.665Z,25.16
2022-10-18T12:50:21.596Z,25.14
2022-10-18T12:51:21.636Z,25.17
2022-10-18T12:52:21.663Z,25.19
2022-10-18T12:53:21.696Z,25.19
2022-10-18T12:54:21.735Z,25.16
2022-10-18T12:55:22.066Z,25.17
2022-10-18T12:56:23.179Z,25.14
2022-10-18T12:57:21.828Z,25.17
2022-10-18T12:58:21.897Z,25.14
2022-10-18T12:59:21.906Z,25.14
2022-10-18T13:00:21.948Z,25.12
2022-10-18T13:01:22.031Z,25.17
2022-10-18T13:02:22.251Z,25.08
2022-10-18T13:03:22.034Z,25.14
2022-10-18T13:04:22.066Z,25.12
2022-10-18T13:05:34.993Z,25.14
2022-10-18T13:06:22.142Z,25.12
2022-10-18T13:07:22.169Z,25.12
2022-10-18T13:08:22.225Z,25.17
2022-10-18T13:09:22.538Z,25.12
2022-10-18T13:10:22.270Z,25.09
2022-10-18T13:11:22.318Z,25.24
2022-10-18T13:12:22.335Z,25.17
2022-10-18T13:13:38.595Z,25.27
2022-10-18T13:14:22.425Z,25.20
2022-10-18T13:15:26.334Z,25.23
2022-10-18T13:16:22.643Z,25.19
2022-10-18T13:17:22.509Z,25.19
2022-10-18T13:18:22.544Z,25.19
2022-10-18T13:19:22.571Z,25.23
2022-10-18T13:20:27.056Z,25.27
2022-10-18T13:22:22.924Z,25.14
2022-10-18T13:23:22.709Z,25.23
2022-10-18T13:24:22.739Z,25.20
2022-10-18T13:27:38.262Z,25.23
2022-10-18T13:28:22.873Z,25.24
2022-10-18T13:29:23.212Z,25.23
2022-10-18T13:30:22.959Z,25.24
2022-10-18T13:31:22.983Z,25.34
2022-10-18T13:32:23.010Z,25.19
2022-10-18T13:33:23.041Z,25.23
2022-10-18T13:34:23.118Z,25.36
2022-10-18T13:35:23.111Z,25.36
2022-10-18T13:36:23.638Z,25.34
2022-10-18T13:37:23.178Z,25.35
2022-10-18T13:38:23.217Z,25.35
2022-10-18T13:39:23.247Z,25.38
2022-10-18T13:42:23.648Z,25.31
2022-10-18T13:43:23.378Z,25.30
2022-10-18T13:44:23.432Z,25.31
2022-10-18T13:45:23.447Z,25.34
2022-10-18T13:46:23.497Z,25.35
2022-10-18T13:47:23.512Z,25.31
2022-10-18T13:48:23.794Z,25.44
2022-10-18T13:49:23.580Z,25.44
2022-10-18T13:51:23.659Z,25.39
2022-10-18T13:52:23.681Z,25.39
2022-10-18T13:53:23.718Z,25.44
2022-10-18T13:54:23.998Z,25.34
2022-10-18T13:55:23.841Z,25.41
2022-10-18T13:56:23.816Z,25.35
2022-10-18T13:57:23.857Z,25.42
2022-10-18T13:58:23.891Z,25.44
2022-10-18T13:59:24.018Z,25.41
2022-10-18T14:00:24.396Z,25.46
2022-10-18T14:01:24.254Z,25.38
2022-10-18T14:02:42.862Z,25.39
2022-10-18T14:04:24.088Z,25.41
2022-10-18T14:05:25.647Z,25.42
2022-10-18T14:06:24.150Z,25.42
2022-10-18T14:07:24.186Z,25.46
2022-10-18T14:08:24.564Z,25.42
2022-10-18T14:09:32.790Z,25.41
2022-10-18T14:11:24.322Z,25.44
2022-10-18T14:12:24.353Z,25.45
2022-10-18T14:13:24.387Z,25.44
2022-10-18T14:14:24.425Z,25.41
2022-10-18T14:15:24.452Z,25.49
2022-10-18T14:16:24.488Z,25.45
2022-10-18T14:17:24.520Z,25.44
2022-10-18T14:18:24.578Z,25.45
2022-10-18T14:19:24.589Z,25.46
2022-10-18T14:20:27.372Z,25.51
2022-10-18T14:22:24.694Z,25.57
2022-10-18T14:23:24.725Z,25.48
2022-10-18T14:24:24.790Z,25.48
2022-10-18T14:25:24.796Z,25.46
2022-10-18T14:27:25.171Z,25.49
2022-10-18T14:28:36.330Z,25.53
2022-10-18T14:29:24.980Z,25.49
2022-10-18T14:30:24.968Z,25.53
2022-10-18T14:31:24.994Z,25.56
2022-10-18T14:32:25.030Z,25.53
2022-10-18T14:33:25.063Z,25.59
2022-10-18T14:34:25.387Z,25.56
2022-10-18T14:35:32.622Z,25.56
2022-10-18T14:36:25.165Z,25.57
2022-10-18T14:37:25.199Z,25.56
2022-10-18T14:38:25.292Z,25.54
2022-10-18T14:39:25.266Z,25.53
2022-10-18T14:40:25.302Z,25.60
2022-10-18T14:41:25.342Z,25.59
2022-10-18T14:42:25.376Z,25.54
2022-10-18T14:43:25.398Z,25.66
2022-10-18T14:44:25.534Z,25.64
2022-10-18T14:45:25.468Z,25.60
2022-10-18T14:46:25.510Z,25.67
2022-10-18T14:47:25.784Z,25.64
2022-10-18T14:48:25.573Z,25.66
2022-10-18T14:49:25.603Z,25.57
2022-10-18T14:50:30.254Z,25.59
2022-10-18T14:51:25.676Z,25.66
2022-10-18T14:52:26.386Z,25.60
2022-10-18T14:53:25.988Z,25.64
2022-10-18T14:54:29.060Z,25.72
2022-10-18T14:55:25.817Z,25.66
2022-10-18T14:56:25.842Z,25.66
2022-10-18T14:57:25.986Z,25.76
2022-10-18T14:58:25.916Z,25.67
2022-10-18T14:59:26.192Z,25.75
2022-10-18T15:00:25.984Z,25.69
2022-10-18T15:01:26.022Z,25.72
2022-10-18T15:02:26.048Z,25.71
2022-10-18T15:03:26.084Z,25.71
2022-10-18T15:04:28.550Z,25.67
2022-10-18T15:05:26.146Z,25.74
2022-10-18T15:06:26.457Z,25.74
2022-10-18T15:07:26.213Z,25.79
2022-10-18T15:08:26.253Z,25.82
2022-10-18T15:09:26.279Z,25.74
2022-10-18T15:10:26.315Z,25.83
2022-10-18T15:11:26.351Z,25.75
2022-10-18T15:12:26.385Z,25.71
2022-10-18T15:13:26.731Z,25.74
2022-10-18T15:14:26.752Z,25.83
2022-10-18T15:15:26.486Z,25.86
2022-10-18T15:16:26.520Z,25.86
2022-10-18T15:17:26.553Z,25.82
2022-10-18T15:18:26.659Z,25.78
2022-10-18T15:20:26.957Z,25.89
2022-10-18T15:21:26.687Z,25.93
2022-10-18T15:22:31.674Z,25.90
2022-10-18T15:24:26.793Z,25.91
2022-10-18T15:25:31.582Z,25.96
2022-10-18T15:26:26.862Z,25.96
2022-10-18T15:27:27.272Z,25.96
2022-10-18T15:28:27.009Z,25.97
2022-10-18T15:30:27.000Z,25.91
2022-10-18T15:31:27.038Z,25.91
2022-10-18T15:32:27.065Z,25.98
2022-10-18T15:33:27.100Z,25.94