createdAt,value
2022-09-20T00:01:37.407Z,14.29
2022-09-20T00:04:14.418Z,14.26
2022-09-20T00:06:42.555Z,14.23
2022-09-20T00:09:16.130Z,14.28
2022-09-20T00:11:48.569Z,14.25
2022-09-20T00:14:16.442Z,14.21
2022-09-20T00:16:49.252Z,14.09
2022-09-20T00:19:22.480Z,14.16
2022-09-20T00:21:50.213Z,14.09
2022-09-20T00:24:17.817Z,14.06
2022-09-20T00:26:45.221Z,13.99
2022-09-20T00:29:14.061Z,14.07
2022-09-20T00:31:43.354Z,14.06
2022-09-20T00:34:30.412Z,14.04
2022-09-20T00:36:58.112Z,14.00
2022-09-20T00:39:25.646Z,13.91
2022-09-20T00:41:53.201Z,13.81
2022-09-20T00:44:45.905Z,13.88
2022-09-20T00:47:20.635Z,13.80
2022-09-20T00:49:48.839Z,13.81
2022-09-20T00:52:17.190Z,13.80
2022-09-20T00:54:44.971Z,13.82
2022-09-20T00:57:12.983Z,13.78
2022-09-20T00:59:44.481Z,13.73
2022-09-20T01:02:20.257Z,13.72
2022-09-20T01:04:48.973Z,13.66
2022-09-20T01:07:22.665Z,13.56
2022-09-20T01:09:50.934Z,13.51
2022-09-20T01:12:26.434Z,13.47
2022-09-20T01:14:58.376Z,13.46
2022-09-20T01:17:28.739Z,13.36
2022-09-20T01:20:11.248Z,13.39
2022-09-20T01:23:13.307Z,13.36
2022-09-20T01:26:08.134Z,13.29
2022-09-20T01:28:40.527Z,13.27
2022-09-20T01:31:26.272Z,13.17
2022-09-20T01:34:03.466Z,13.15
2022-09-20T01:36:42.070Z,13.16
2022-09-20T01:39:24.087Z,13.10
2022-09-20T01:41:59.621Z,13.04
2022-09-20T01:44:36.844Z,12.99
2022-09-20T01:47:23.028Z,12.94
2022-09-20T01:50:07.792Z,12.92
2022-09-20T01:52:45.685Z,12.83
2022-09-20T01:55:28.573Z,12.95
2022-09-20T01:58:20.150Z,12.92
2022-09-20T02:01:14.721Z,12.89
2022-09-20T02:03:54.240Z,12.84
2022-09-20T02:06:49.598Z,12.86
2022-09-20T02:09:38.686Z,12.82
2022-09-20T02:12:11.916Z,12.76
2022-09-20T02:14:57.767Z,12.84
2022-09-20T02:17:59.398Z,12.79
2022-09-20T02:20:52.433Z,12.77
2022-09-20T02:23:35.806Z,12.73
2022-09-20T02:26:29.944Z,12.71
2022-09-20T02:29:00.131Z,12.68
2022-09-20T02:31:56.723Z,12.66
2022-09-20T02:34:57.782Z,12.47
2022-09-20T02:37:48.888Z,12.56
2022-09-20T02:40:44.076Z,12.58
2022-09-20T02:43:26.849Z,12.52
2022-09-20T02:46:11.789Z,12.44
2022-09-20T02:49:19.531Z,12.46
2022-09-20T02:51:56.466Z,12.44
2022-09-20T02:54:30.212Z,12.43
2022-09-20T02:57:06.372Z,12.44
2022-09-20T02:59:46.038Z,12.40
2022-09-20T03:02:46.573Z,12.36
2022-09-20T03:05:24.260Z,12.36
2022-09-20T03:07:58.760Z,12.24
2022-09-20T03:10:32.663Z,12.26
2022-09-20T03:13:24.420Z,12.25
2022-09-20T03:16:04.771Z,12.19
2022-09-20T03:18:48.510Z,12.17
2022-09-20T03:21:19.112Z,12.19
2022-09-20T03:23:55.918Z,12.06
2022-09-20T03:26:58.941Z,12.02
2022-09-20T03:29:37.223Z,11.98
2022-09-20T03:32:21.904Z,12.00
2022-09-20T03:35:14.891Z,12.02
2022-09-20T03:38:02.110Z,11.87
2022-09-20T03:40:32.366Z,11.88
2022-09-20T03:43:38.850Z,11.86
2022-09-20T03:46:17.028Z,11.89
2022-09-20T03:48:55.093Z,11.80
2022-09-20T03:51:53.000Z,11.78
2022-09-20T03:54:54.496Z,11.80
2022-09-20T03:57:31.435Z,11.70
2022-09-20T04:00:15.053Z,11.72
2022-09-20T04:02:55.109Z,11.60
2022-09-20T04:05:47.569Z,11.68
2022-09-20T04:08:25.322Z,11.66
2022-09-20T04:11:18.463Z,11.64
2022-09-20T04:14:10.633Z,11.57
2022-09-20T04:17:23.332Z,11.58
2022-09-20T04:20:02.493Z,11.57
2022-09-20T04:22:31.088Z,11.47
2022-09-20T04:25:10.087Z,11.51
2022-09-20T04:27:47.103Z,11.45
2022-09-20T04:30:30.708Z,11.45
2022-09-20T04:33:14.056Z,11.40
2022-09-20T04:35:59.786Z,11.44
2022-09-20T04:38:27.700Z,11.40
2022-09-20T04:41:13.243Z,11.47
2022-09-20T04:44:09.786Z,11.43
2022-09-20T04:46:55.878Z,11.41
2022-09-20T04:49:48.481Z,11.44
2022-09-20T04:52:34.890Z,11.42
2022-09-20T04:55:32.721Z,11.33
2022-09-20T04:58:27.976Z,11.34
2022-09-20T05:01:17.022Z,11.30
2022-09-20T05:04:16.262Z,11.36
2022-09-20T05:07:27.271Z,11.35
2022-09-20T05:09:57.539Z,11.24
2022-09-20T05:12:42.490Z,11.24
2022-09-20T05:15:36.550Z,11.10
2022-09-20T05:18:24.719Z,11.17
2022-09-20T05:21:09.930Z,10.95
2022-09-20T05:23:49.436Z,11.09
2022-09-20T05:26:39.104Z,11.11
2022-09-20T05:29:44.166Z,11.10
2022-09-20T05:32:43.780Z,11.10
2022-09-20T05:35:25.624Z,11.00
2022-09-20T05:38:05.763Z,11.00
2022-09-20T05:41:07.355Z,11.01
2022-09-20T05:43:43.280Z,10.90
2022-09-20T05:46:27.838Z,10.86
2022-09-20T05:49:32.545Z,10.95
2022-09-20T05:52:24.925Z,10.92
2022-09-20T05:55:12.341Z,10.96
2022-09-20T05:58:01.610Z,10.97
2022-09-20T06:00:42.195Z,10.97
2022-09-20T06:03:30.775Z,10.83
2022-09-20T06:06:01.331Z,10.93
2022-09-20T06:09:02.564Z,10.99
2022-09-20T06:11:42.053Z,10.95
2022-09-20T06:14:22.049Z,10.98
2022-09-20T06:17:24.668Z,10.97
2022-09-20T06:20:19.004Z,11.02
2022-09-20T06:22:57.535Z,11.03
2022-09-20T06:25:43.269Z,11.02
2022-09-20T06:28:31.900Z,11.03
2022-09-20T06:30:59.429Z,10.95
2022-09-20T06:33:28.675Z,11.05
2022-09-20T06:36:29.612Z,11.08
2022-09-20T06:39:39.465Z,11.04
2022-09-20T06:42:07.123Z,11.00
2022-09-20T06:44:34.145Z,11.18
2022-09-20T06:47:01.930Z,11.25
2022-09-20T06:49:29.412Z,11.13
2022-09-20T06:51:56.838Z,11.20
2022-09-20T06:54:24.194Z,11.24
2022-09-20T06:56:51.907Z,11.25
2022-09-20T06:59:19.073Z,11.25
2022-09-20T07:01:46.138Z,11.37
2022-09-20T07:04:13.347Z,11.41
2022-09-20T07:06:40.830Z,11.35
2022-09-20T07:09:08.657Z,11.48
2022-09-20T07:11:35.832Z,11.56
2022-09-20T07:14:03.562Z,11.48
2022-09-20T07:16:30.772Z,11.64
2022-09-20T07:18:58.026Z,11.77
2022-09-20T07:21:25.184Z,11.64
2022-09-20T07:23:54.199Z,11.74
2022-09-20T07:26:28.574Z,11.75
2022-09-20T07:28:57.704Z,11.73
2022-09-20T07:31:26.604Z,11.86
2022-09-20T07:33:54.046Z,11.90
2022-09-20T07:36:21.589Z,11.92
2022-09-20T07:38:50.580Z,11.96
2022-09-20T07:41:23.169Z,11.92
2022-09-20T07:43:51.314Z,12.04
2022-09-20T07:46:22.358Z,11.98
2022-09-20T07:48:49.620Z,12.20
2022-09-20T07:51:16.865Z,12.27
2022-09-20T07:53:43.969Z,12.32
2022-09-20T07:56:13.926Z,12.35
2022-09-20T07:58:42.157Z,12.56
2022-09-20T08:01:11.739Z,12.63
2022-09-20T08:03:39.424Z,12.68
2022-09-20T08:06:11.810Z,12.82
2022-09-20T08:08:40.818Z,12.75
2022-09-20T08:11:08.961Z,12.87
2022-09-20T08:16:31.332Z,13.19
2022-09-20T08:19:03.046Z,13.23
2022-09-20T08:21:34.945Z,13.34
2022-09-20T08:24:04.170Z,13.51
2022-09-20T08:26:31.858Z,13.66
2022-09-20T08:29:00.393Z,13.76
2022-09-20T08:31:34.595Z,13.81
2022-09-20T08:34:05.153Z,13.95
2022-09-20T08:36:36.815Z,14.07
2022-09-20T08:42:19.086Z,14.39
2022-09-20T08:44:57.752Z,14.55
2022-09-20T08:47:36.026Z,14.54
2022-09-20T08:50:10.074Z,14.66
2022-09-20T08:52:40.351Z,14.81
2022-09-20T08:55:20.344Z,14.87
2022-09-20T08:57:53.960Z,15.06
2022-09-20T09:00:29.794Z,15.10
2022-09-20T09:02:59.442Z,15.24
2022-09-20T09:05:31.729Z,15.34
2022-09-20T09:08:04.638Z,15.35
2022-09-20T09:10:42.682Z,15.40
2022-09-20T09:13:22.610Z,15.54
2022-09-20T09:15:57.148Z,15.75
2022-09-20T09:18:32.429Z,15.97
2022-09-20T09:21:00.858Z,15.98
2022-09-20T09:23:28.171Z,16.01
2022-09-20T09:25:56.230Z,16.22
2022-09-20T09:28:26.062Z,16.16
2022-09-20T09:30:53.249Z,16.29
2022-09-20T09:33:20.347Z,16.38
2022-09-20T09:35:59.867Z,16.27
2022-09-20T09:38:32.414Z,16.68
2022-09-20T09:41:05.664Z,16.77
2022-09-20T09:43:35.616Z,16.90
2022-09-20T09:46:26.752Z,16.93
2022-09-20T09:49:13.202Z,16.92
2022-09-20T09:51:43.475Z,17.10
2022-09-20T09:54:19.995Z,17.32
2022-09-20T09:57:09.004Z,17.35
2022-09-20T09:59:49.568Z,17.42
2022-09-20T10:02:26.561Z,17.45
2022-09-20T10:05:31.701Z,17.51
2022-09-20T10:08:23.721Z,17.46
2022-09-20T10:11:21.643Z,17.63
2022-09-20T10:14:03.731Z,17.69
2022-09-20T10:16:59.922Z,18.04
2022-09-20T10:19:51.971Z,18.27
2022-09-20T10:22:38.193Z,18.22
2022-09-20T10:25:26.443Z,18.38
2022-09-20T10:28:16.265Z,18.38
2022-09-20T10:31:01.262Z,18.52
2022-09-20T10:33:43.728Z,18.65
2022-09-20T10:36:43.912Z,18.85
2022-09-20T10:39:18.208Z,19.00
2022-09-20T10:42:29.967Z,19.14
2022-09-20T10:45:44.100Z,19.33
2022-09-20T10:48:18.802Z,19.65
2022-09-20T10:50:52.500Z,19.68
2022-09-20T10:53:56.159Z,19.84
2022-09-20T10:56:43.810Z,19.87
2022-09-20T10:59:18.285Z,19.95
2022-09-20T11:02:15.308Z,20.12
2022-09-20T11:04:54.312Z,20.13
2022-09-20T11:08:03.234Z,20.44
2022-09-20T11:10:38.115Z,20.49
2022-09-20T11:13:30.931Z,20.60
2022-09-20T11:16:18.385Z,20.66
2022-09-20T11:19:01.857Z,20.87
2022-09-20T11:21:40.868Z,20.94
2022-09-20T11:24:33.290Z,21.06
2022-09-20T11:27:11.307Z,21.21
2022-09-20T11:29:50.614Z,21.03
2022-09-20T11:32:39.688Z,21.36
2022-09-20T11:35:14.294Z,21.19
2022-09-20T11:37:49.519Z,21.36
2022-09-20T11:40:27.109Z,21.50
2022-09-20T11:43:00.851Z,21.76
2022-09-20T11:45:32.780Z,21.73
2022-09-20T11:48:14.701Z,21.69
2022-09-20T11:51:23.563Z,21.80
2022-09-20T11:53:59.474Z,21.75
2022-09-20T11:56:31.158Z,21.90
2022-09-20T11:59:04.085Z,21.88
2022-09-20T12:01:43.105Z,21.96
2022-09-20T12:04:32.415Z,22.11
2022-09-20T12:07:18.591Z,22.17
2022-09-20T12:09:59.184Z,22.12
2022-09-20T12:12:29.038Z,22.21
2022-09-20T12:14:59.228Z,22.24
2022-09-20T12:17:47.853Z,22.31
2022-09-20T12:20:34.493Z,22.41
2022-09-20T12:23:38.593Z,22.55
2022-09-20T12:26:14.253Z,22.68
2022-09-20T12:28:42.570Z,22.75
2022-09-20T12:31:19.309Z,22.94
2022-09-20T12:34:00.560Z,23.00
2022-09-20T12:36:36.351Z,23.06
2022-09-20T12:39:21.857Z,22.91
2022-09-20T12:42:03.606Z,22.92
2022-09-20T12:44:42.118Z,22.85
2022-09-20T12:47:12.339Z,22.91
2022-09-20T12:50:09.367Z,22.79
2022-09-20T12:52:57.886Z,22.89
2022-09-20T12:55:27.965Z,22.93
2022-09-20T12:57:59.231Z,23.00
2022-09-20T13:00:36.864Z,23.09
2022-09-20T13:03:13.361Z,23.07
2022-09-20T13:05:47.894Z,23.04
2022-09-20T13:08:21.158Z,22.96
2022-09-20T13:11:02.542Z,22.97
2022-09-20T13:13:36.487Z,23.05
2022-09-20T13:16:07.497Z,23.06
2022-09-20T13:18:36.614Z,22.95
2022-09-20T13:21:07.391Z,22.91
2022-09-20T13:23:52.531Z,23.03
2022-09-20T13:26:27.869Z,23.11
2022-09-20T13:28:59.322Z,23.17
2022-09-20T13:31:29.963Z,23.14
2022-09-20T13:34:23.095Z,23.10
2022-09-20T13:36:56.380Z,23.01
2022-09-20T13:39:35.583Z,23.08
2022-09-20T13:42:08.761Z,23.12
2022-09-20T13:44:37.557Z,23.02
2022-09-20T13:47:23.601Z,23.14
2022-09-20T13:49:50.929Z,23.16
2022-09-20T13:52:24.876Z,23.15
2022-09-20T13:54:52.068Z,23.10
2022-09-20T13:57:26.616Z,23.02
2022-09-20T13:59:59.716Z,23.08
2022-09-20T14:02:32.576Z,23.04
2022-09-20T14:05:02.410Z,23.06
2022-09-20T14:07:31.223Z,22.93
2022-09-20T14:09:59.193Z,23.05
2022-09-20T14:12:28.420Z,23.11
2022-09-20T14:14:56.139Z,23.09
2022-09-20T14:17:24.895Z,23.16
2022-09-20T14:19:58.529Z,23.06
2022-09-20T14:22:30.032Z,23.16
2022-09-20T14:25:25.651Z,23.08
2022-09-20T14:28:19.222Z,23.13
2022-09-20T14:30:48.834Z,23.22
2022-09-20T14:33:19.867Z,23.27
2022-09-20T14:35:52.255Z,23.24
2022-09-20T14:38:24.974Z,23.35
2022-09-20T14:40:53.509Z,23.61
2022-09-20T14:43:24.743Z,23.56
2022-09-20T14:46:02.365Z,23.56
2022-09-20T14:48:36.575Z,23.43
2022-09-20T14:51:16.527Z,23.50
2022-09-20T14:53:48.708Z,23.45
2022-09-20T14:56:27.231Z,23.39
2022-09-20T14:59:09.042Z,23.27
2022-09-20T15:01:41.285Z,23.10
2022-09-20T15:04:21.849Z,23.37
2022-09-20T15:06:51.892Z,23.38
2022-09-20T15:09:20.998Z,23.38
2022-09-20T15:12:02.614Z,23.31
2022-09-20T15:14:33.839Z,23.34
2022-09-20T15:17:04.657Z,23.27
2022-09-20T15:19:31.993Z,23.32
2022-09-20T15:21:59.792Z,23.29
2022-09-20T15:24:27.188Z,23.14
2022-09-20T15:26:54.440Z,23.29
2022-09-20T15:29:22.555Z,23.18
2022-09-20T15:31:49.997Z,23.19
2022-09-20T15:34:17.379Z,23.24
2022-09-20T15:36:44.882Z,23.24
2022-09-20T15:39:12.505Z,23.17
2022-09-20T15:41:40.275Z,23.12
2022-09-20T15:44:08.275Z,23.18
2022-09-20T15:46:35.640Z,23.13
2022-09-20T15:49:07.110Z,23.11
2022-09-20T15:51:35.607Z,23.09
2022-09-20T15:54:06.478Z,23.24
2022-09-20T15:56:36.586Z,23.15
2022-09-20T15:59:05.816Z,23.13
2022-09-20T16:01:39.967Z,23.15
2022-09-20T16:04:12.363Z,23.09
2022-09-20T16:06:42.388Z,23.08
2022-09-20T16:09:10.029Z,23.02
2022-09-20T16:11:37.305Z,22.99
2022-09-20T16:14:05.328Z,22.96
2022-09-20T16:16:39.675Z,23.00
2022-09-20T16:19:24.117Z,22.95
2022-09-20T16:21:58.105Z,22.83
2022-09-20T16:24:31.439Z,22.74
2022-09-20T16:27:03.887Z,22.70
2022-09-20T16:29:38.752Z,22.66
2022-09-20T16:32:10.208Z,22.72
2022-09-20T16:34:39.451Z,22.70
2022-09-20T16:37:18.978Z,22.63
2022-09-20T16:39:49.679Z,22.50
2022-09-20T16:42:19.350Z,22.49
2022-09-20T16:44:52.008Z,22.45
2022-09-20T16:47:26.569Z,22.37
2022-09-20T16:49:55.366Z,22.34
2022-09-20T16:52:26.610Z,22.14
2022-09-20T16:54:55.519Z,22.06
2022-09-20T16:57:28.773Z,22.07
2022-09-20T16:59:57.733Z,21.91
2022-09-20T17:02:27.435Z,21.91
2022-09-20T17:04:55.757Z,21.84
2022-09-20T17:07:35.182Z,21.82
2022-09-20T17:10:04.606Z,21.79
2022-09-20T17:12:34.913Z,21.62
2022-09-20T17:15:05.927Z,21.56
2022-09-20T17:17:35.721Z,21.55
2022-09-20T17:20:10.895Z,21.60
2022-09-20T17:22:42.605Z,21.44
2022-09-20T17:25:14.118Z,21.39
2022-09-20T17:27:44.041Z,21.25
2022-09-20T17:30:15.274Z,21.27
2022-09-20T17:32:51.189Z,21.08
2022-09-20T17:35:20.137Z,21.05
2022-09-20T17:37:48.771Z,20.94
2022-09-20T17:40:17.671Z,20.83
2022-09-20T17:42:52.529Z,20.78
2022-09-20T17:45:30.427Z,20.70
2022-09-20T17:48:10.509Z,20.65
2022-09-20T17:50:51.071Z,20.57
2022-09-20T17:53:24.769Z,20.46
2022-09-20T17:56:05.425Z,20.34
2022-09-20T17:58:44.679Z,20.24
2022-09-20T18:01:26.425Z,20.14
2022-09-20T18:04:04.347Z,20.06
2022-09-20T18:06:46.643Z,20.02
2022-09-20T18:09:18.313Z,19.90
2022-09-20T18:11:57.587Z,19.71
2022-09-20T18:14:35.597Z,19.71
2022-09-20T18:17:09.272Z,19.61
2022-09-20T18:19:38.472Z,19.53
2022-09-20T18:22:12.010Z,19.49
2022-09-20T18:24:40.719Z,19.39
2022-09-20T18:27:08.762Z,19.36
2022-09-20T18:29:39.490Z,19.26
2022-09-20T18:32:13.621Z,19.17
2022-09-20T18:34:42.177Z,19.07
2022-09-20T18:37:14.824Z,19.01
2022-09-20T18:39:48.100Z,18.92
2022-09-20T18:42:20.168Z,18.94
2022-09-20T18:44:50.292Z,18.88
2022-09-20T18:47:21.169Z,18.83
2022-09-20T18:49:51.760Z,18.83
2022-09-20T18:52:39.458Z,18.77
2022-09-20T18:55:10.764Z,18.67
2022-09-20T18:57:39.055Z,18.64
2022-09-20T19:00:08.287Z,18.56
2022-09-20T19:03:44.730Z,18.48
2022-09-20T19:06:14.380Z,18.34
2022-09-20T19:09:01.987Z,18.34
2022-09-20T19:11:40.134Z,18.23
2022-09-20T19:14:35.591Z,18.16
2022-09-20T19:17:12.492Z,18.08
2022-09-20T19:19:59.276Z,18.00
2022-09-20T19:22:50.558Z,17.95
2022-09-20T19:25:33.826Z,17.84
2022-09-20T19:28:12.286Z,17.75
2022-09-20T19:30:53.001Z,17.74
2022-09-20T19:33:30.665Z,17.60
2022-09-20T19:36:07.721Z,17.50
2022-09-20T19:39:10.679Z,17.53
2022-09-20T19:42:10.840Z,17.44
2022-09-20T19:45:04.262Z,17.40
2022-09-20T19:48:01.818Z,17.34
2022-09-20T19:50:46.819Z,17.25
2022-09-20T19:53:24.250Z,17.24
2022-09-20T19:56:05.056Z,17.12
2022-09-20T19:58:38.794Z,17.17
2022-09-20T20:01:10.197Z,17.10
2022-09-20T20:03:41.942Z,17.21
2022-09-20T20:06:24.174Z,17.25
2022-09-20T20:09:11.030Z,17.25
2022-09-20T20:11:53.672Z,17.19
2022-09-20T20:14:41.896Z,17.09
2022-09-20T20:17:46.859Z,16.97
2022-09-20T20:20:39.119Z,16.90
2022-09-20T20:23:39.859Z,16.92
2022-09-20T20:26:23.736Z,16.79
2022-09-20T20:28:53.219Z,16.87
2022-09-20T20:31:24.361Z,16.88
2022-09-20T20:33:55.399Z,16.83
2022-09-20T20:36:28.685Z,16.81
2022-09-20T20:38:57.222Z,16.75
2022-09-20T20:41:25.236Z,16.72
2022-09-20T20:43:57.750Z,16.65
2022-09-20T20:46:28.046Z,16.66
2022-09-20T20:48:56.509Z,16.62
2022-09-20T20:51:25.218Z,16.53
2022-09-20T20:53:57.465Z,16.51
2022-09-20T20:56:28.685Z,16.48
2022-09-20T20:59:02.683Z,16.42
2022-09-20T21:01:32.714Z,16.14
2022-09-20T21:04:01.682Z,16.30
2022-09-20T21:06:32.699Z,16.26
2022-09-20T21:09:00.756Z,16.26
2022-09-20T21:11:31.519Z,16.27
2022-09-20T21:14:01.200Z,16.21
2022-09-20T21:16:31.881Z,16.21
2022-09-20T21:18:59.679Z,16.14
2022-09-20T21:21:31.158Z,16.03
2022-09-20T21:24:02.376Z,15.93
2022-09-20T21:26:35.243Z,15.94
2022-09-20T21:29:05.507Z,15.82
2022-09-20T21:31:39.341Z,15.82
2022-09-20T21:34:07.934Z,15.77
2022-09-20T21:36:37.223Z,15.82
2022-09-20T21:39:06.101Z,15.75
2022-09-20T21:41:36.185Z,15.69
2022-09-20T21:44:05.588Z,15.51
2022-09-20T21:46:35.722Z,15.61
2022-09-20T21:49:05.531Z,15.61
2022-09-20T21:51:34.290Z,15.52
2022-09-20T21:54:05.282Z,15.57
2022-09-20T21:56:36.424Z,15.55
2022-09-20T21:59:06.481Z,15.52
2022-09-20T22:01:39.619Z,15.61
2022-09-20T22:04:12.020Z,15.57
2022-09-20T22:06:41.864Z,15.54
2022-09-20T22:09:14.328Z,15.31
2022-09-20T22:11:47.207Z,15.37
2022-09-20T22:14:16.786Z,15.22
2022-09-20T22:16:45.681Z,15.23
2022-09-20T22:19:15.374Z,15.19
2022-09-20T22:21:45.197Z,15.14
2022-09-20T22:24:14.093Z,15.11
2022-09-20T22:26:45.096Z,15.09
2022-09-20T22:29:13.281Z,15.08
2022-09-20T22:31:45.816Z,15.06
2022-09-20T22:34:21.998Z,14.90
2022-09-20T22:36:49.912Z,14.89
2022-09-20T22:39:17.661Z,14.91
2022-09-20T22:41:48.309Z,14.94
2022-09-20T22:44:15.999Z,14.97
2022-09-20T22:46:46.780Z,14.75
2022-09-20T22:49:14.748Z,14.79
2022-09-20T22:51:42.528Z,14.86
2022-09-20T22:54:12.491Z,14.78
2022-09-20T22:56:42.734Z,14.77
2022-09-20T22:59:13.097Z,14.73
2022-09-20T23:01:43.232Z,14.67
2022-09-20T23:04:17.029Z,14.65
2022-09-20T23:06:53.965Z,14.67
2022-09-20T23:09:27.585Z,14.57
2022-09-20T23:11:55.018Z,14.50
2022-09-20T23:14:23.047Z,14.50
2022-09-20T23:16:50.350Z,14.44
2022-09-20T23:19:17.766Z,14.46
2022-09-20T23:21:45.546Z,14.36
2022-09-20T23:24:14.727Z,14.37
2022-09-20T23:26:43.496Z,14.27
2022-09-20T23:29:12.944Z,14.25
2022-09-20T23:31:45.772Z,14.21
2022-09-20T23:34:13.368Z,14.13
2022-09-20T23:36:41.364Z,14.10
2022-09-20T23:39:10.353Z,14.04
2022-09-20T23:41:38.372Z,14.01
2022-09-20T23:44:06.870Z,13.85
2022-09-20T23:46:34.837Z,13.94
2022-09-20T23:49:02.541Z,13.96
2022-09-20T23:51:31.053Z,13.95
2022-09-20T23:53:58.593Z,13.93
2022-09-20T23:56:26.614Z,13.87
2022-09-20T23:58:54.355Z,13.84
