createdAt,value
2023-01-19T00:00:27.023Z,99208.28
2023-01-19T00:02:53.689Z,99212.91
2023-01-19T00:05:20.946Z,99243.44
2023-01-19T00:07:47.433Z,99224.66
2023-01-19T00:10:13.959Z,99214.00
2023-01-19T00:12:40.553Z,99214.63
2023-01-19T00:15:07.863Z,99201.22
2023-01-19T00:20:01.038Z,99191.56
2023-01-19T00:22:27.604Z,99220.28
2023-01-19T00:24:54.130Z,99202.44
2023-01-19T00:27:20.709Z,99197.41
2023-01-19T00:29:47.282Z,99199.78
2023-01-19T00:32:13.830Z,99199.25
2023-01-19T00:34:40.343Z,99200.00
2023-01-19T00:37:07.465Z,99212.91
2023-01-19T00:39:34.225Z,99211.75
2023-01-19T00:42:00.901Z,99208.22
2023-01-19T00:44:27.396Z,99209.84
2023-01-19T00:46:53.923Z,99197.28
2023-01-19T00:49:20.448Z,99211.56
2023-01-19T00:51:46.954Z,99253.63
2023-01-19T00:54:13.490Z,99210.31
2023-01-19T00:56:40.120Z,99189.22
2023-01-19T00:59:06.670Z,99208.81
2023-01-19T01:01:45.406Z,99217.69
2023-01-19T01:04:12.931Z,99240.09
2023-01-19T01:06:39.497Z,99224.22
2023-01-19T01:09:06.069Z,99199.44
2023-01-19T01:11:32.681Z,99218.50
2023-01-19T01:13:59.375Z,99224.13
2023-01-19T01:16:26.548Z,99202.97
2023-01-19T01:18:53.118Z,99219.69
2023-01-19T01:21:19.660Z,99219.75
2023-01-19T01:23:46.117Z,99239.50
2023-01-19T01:26:12.688Z,99213.41
2023-01-19T01:28:39.181Z,99228.78
2023-01-19T01:31:05.741Z,99214.00
2023-01-19T01:33:40.718Z,99199.50
2023-01-19T01:36:09.501Z,99252.81
2023-01-19T01:38:36.030Z,99224.03
2023-01-19T01:41:02.638Z,99196.91
2023-01-19T01:43:51.968Z,99196.53
2023-01-19T01:46:18.786Z,99189.66
2023-01-19T01:49:10.458Z,99168.00
2023-01-19T01:51:51.178Z,99119.31
2023-01-19T01:54:20.685Z,99132.81
2023-01-19T01:56:49.866Z,99098.22
2023-01-19T01:59:27.458Z,99090.25
2023-01-19T02:01:59.919Z,99112.41
2023-01-19T02:04:26.857Z,99168.38
2023-01-19T02:06:53.519Z,99177.53
2023-01-19T02:09:20.483Z,99191.94
2023-01-19T02:11:47.485Z,99216.66
2023-01-19T02:14:14.250Z,99205.25
2023-01-19T02:16:41.040Z,99210.41
2023-01-19T02:19:12.572Z,99224.03
2023-01-19T02:22:01.935Z,99244.63
2023-01-19T02:24:28.978Z,99259.38
2023-01-19T02:26:56.834Z,99249.78
2023-01-19T02:29:25.952Z,99229.38
2023-01-19T02:31:52.657Z,99234.25
2023-01-19T02:34:21.094Z,99239.78
2023-01-19T02:37:00.496Z,99247.78
2023-01-19T02:39:48.474Z,99248.16
2023-01-19T02:42:33.835Z,99249.84
2023-01-19T02:45:01.632Z,99250.31
2023-01-19T02:47:37.756Z,99248.22
2023-01-19T02:50:04.779Z,99204.31
2023-01-19T02:52:31.383Z,99197.75
2023-01-19T02:55:33.163Z,99189.00
2023-01-19T02:58:03.424Z,99207.28
2023-01-19T03:00:34.973Z,99203.22
2023-01-19T03:03:12.749Z,99217.63
2023-01-19T03:06:17.912Z,99228.47
2023-01-19T03:09:18.234Z,99216.19
2023-01-19T03:11:59.155Z,99203.78
2023-01-19T03:14:30.266Z,99214.44
2023-01-19T03:17:02.652Z,99232.53
2023-01-19T03:19:35.638Z,99225.97
2023-01-19T03:22:24.440Z,99246.16
2023-01-19T03:24:55.258Z,99243.78
2023-01-19T03:27:26.881Z,99245.34
2023-01-19T03:29:57.379Z,99235.34
2023-01-19T03:32:29.249Z,99260.94
2023-01-19T03:34:59.222Z,99230.34
2023-01-19T03:37:27.338Z,99246.09
2023-01-19T03:39:54.081Z,99235.44
2023-01-19T03:42:20.837Z,99234.19
2023-01-19T03:44:47.751Z,99219.47
2023-01-19T03:47:15.156Z,99229.88
2023-01-19T03:49:45.288Z,99222.88
2023-01-19T03:52:12.149Z,99224.78
2023-01-19T03:54:39.167Z,99223.03
2023-01-19T03:57:06.780Z,99226.66
2023-01-19T03:59:33.465Z,99243.22
2023-01-19T04:02:00.250Z,99241.38
2023-01-19T04:04:26.753Z,99231.38
2023-01-19T04:06:53.324Z,99272.00
2023-01-19T04:09:20.261Z,99239.97
2023-01-19T04:11:46.815Z,99250.84
2023-01-19T04:14:13.427Z,99254.75
2023-01-19T04:16:40.145Z,99257.50
2023-01-19T04:19:06.723Z,99264.44
2023-01-19T04:21:33.271Z,99261.13
2023-01-19T04:23:59.790Z,99253.66
2023-01-19T04:26:26.653Z,99270.59
2023-01-19T04:28:53.176Z,99258.00
2023-01-19T04:31:20.953Z,99282.13
2023-01-19T04:33:47.673Z,99272.16
2023-01-19T04:36:14.207Z,99291.59
2023-01-19T04:38:40.808Z,99292.28
2023-01-19T04:41:07.349Z,99296.13
2023-01-19T04:43:33.909Z,99291.97
2023-01-19T04:46:00.481Z,99315.94
2023-01-19T04:48:26.941Z,99327.31
2023-01-19T04:50:53.455Z,99309.16
2023-01-19T04:53:20.148Z,99316.75
2023-01-19T04:55:46.727Z,99326.59
2023-01-19T04:58:13.468Z,99327.78
2023-01-19T05:00:40.067Z,99327.34
2023-01-19T05:03:06.655Z,99323.50
2023-01-19T05:05:33.235Z,99328.53
2023-01-19T05:07:59.977Z,99340.75
2023-01-19T05:10:26.576Z,99332.59
2023-01-19T05:12:53.083Z,99336.09
2023-01-19T05:15:19.692Z,99341.56
2023-01-19T05:17:46.249Z,99343.47
2023-01-19T05:20:16.095Z,99336.50
2023-01-19T05:22:43.458Z,99357.75
2023-01-19T05:25:10.010Z,99365.44
2023-01-19T05:27:37.439Z,99353.25
2023-01-19T05:30:04.572Z,99354.28
2023-01-19T05:32:31.235Z,99365.28
2023-01-19T05:34:57.767Z,99350.28
2023-01-19T05:37:24.493Z,99371.16
2023-01-19T05:39:51.189Z,99362.66
2023-01-19T05:42:17.708Z,99367.53
2023-01-19T05:44:44.565Z,99359.78
2023-01-19T05:47:11.317Z,99361.59
2023-01-19T05:49:37.925Z,99374.69
2023-01-19T05:52:04.717Z,99377.97
2023-01-19T05:54:31.316Z,99363.16
2023-01-19T05:56:57.888Z,99384.19
2023-01-19T05:59:24.486Z,99381.69
2023-01-19T06:01:51.883Z,99370.50
2023-01-19T06:04:18.764Z,99376.19
2023-01-19T06:06:47.685Z,99381.97
2023-01-19T06:09:14.513Z,99381.97
2023-01-19T06:11:41.055Z,99384.56
2023-01-19T06:14:09.775Z,99389.38
2023-01-19T06:16:36.980Z,99388.19
2023-01-19T06:19:03.874Z,99399.44
2023-01-19T06:21:30.470Z,99395.22
2023-01-19T06:23:57.083Z,99418.25
2023-01-19T06:26:23.666Z,99416.84
2023-01-19T06:28:51.404Z,99422.56
2023-01-19T06:31:18.368Z,99427.06
2023-01-19T06:33:44.903Z,99428.53
2023-01-19T06:36:11.588Z,99433.22
2023-01-19T06:38:38.164Z,99431.56
2023-01-19T06:41:04.898Z,99429.72
2023-01-19T06:43:31.751Z,99439.63
2023-01-19T06:45:58.714Z,99443.88
2023-01-19T06:48:25.269Z,99471.13
2023-01-19T06:50:51.853Z,99467.84
2023-01-19T06:53:18.426Z,99451.56
2023-01-19T06:55:45.317Z,99464.88
2023-01-19T06:58:12.415Z,99475.94
2023-01-19T07:00:38.928Z,99478.22
2023-01-19T07:03:08.831Z,99457.19
2023-01-19T07:05:36.120Z,99443.56
2023-01-19T07:08:03.484Z,99455.56
2023-01-19T07:11:26.650Z,99452.16
2023-01-19T07:13:16.657Z,99479.19
2023-01-19T07:15:43.860Z,99470.81
2023-01-19T07:18:10.999Z,99487.25
2023-01-19T07:20:37.960Z,99488.69
2023-01-19T07:23:04.770Z,99484.06
2023-01-19T07:25:31.333Z,99492.94
2023-01-19T07:28:00.809Z,99473.28
2023-01-19T07:30:27.609Z,99497.03
2023-01-19T07:32:58.800Z,99479.78
2023-01-19T07:35:25.660Z,99480.75
2023-01-19T07:37:52.160Z,99481.72
2023-01-19T07:40:18.808Z,99485.03
2023-01-19T07:42:49.724Z,99498.66
2023-01-19T07:45:17.453Z,99512.78
2023-01-19T07:47:45.318Z,99499.63
2023-01-19T07:50:13.024Z,99502.22
2023-01-19T07:52:39.603Z,99504.41
2023-01-19T07:55:06.625Z,99504.03
2023-01-19T07:57:33.237Z,99513.16
2023-01-19T07:59:59.959Z,99502.03
2023-01-19T08:02:26.484Z,99515.75
2023-01-19T08:04:53.221Z,99512.63
2023-01-19T08:07:19.766Z,99512.72
2023-01-19T08:09:46.282Z,99516.19
2023-01-19T08:12:12.887Z,99499.13
2023-01-19T08:14:39.388Z,99500.88
2023-01-19T08:17:06.009Z,99497.50
2023-01-19T08:19:32.694Z,99492.31
2023-01-19T08:21:59.217Z,99498.94
2023-01-19T08:24:25.649Z,99500.88
2023-01-19T08:26:58.856Z,99509.03
2023-01-19T08:29:25.475Z,99514.97
2023-01-19T08:31:52.115Z,99529.50
2023-01-19T08:34:18.669Z,99549.03
2023-01-19T08:36:45.324Z,99528.59
2023-01-19T08:39:11.910Z,99512.63
2023-01-19T08:41:38.468Z,99512.13
2023-01-19T08:44:05.164Z,99505.28
2023-01-19T08:46:31.719Z,99517.84
2023-01-19T08:48:58.312Z,99499.31
2023-01-19T08:51:24.836Z,99505.13
2023-01-19T08:53:51.311Z,99492.09
2023-01-19T08:56:20.451Z,99500.31
2023-01-19T08:58:53.649Z,99497.63
2023-01-19T09:01:30.050Z,99491.56
2023-01-19T09:03:56.832Z,99497.13
2023-01-19T09:06:23.484Z,99477.88
2023-01-19T09:08:50.085Z,99490.13
2023-01-19T09:11:16.803Z,99488.09
2023-01-19T09:13:43.755Z,99488.31
2023-01-19T09:16:10.583Z,99490.69
2023-01-19T09:18:37.173Z,99495.22
2023-01-19T09:21:04.201Z,99498.75
2023-01-19T09:23:30.858Z,99494.63
2023-01-19T09:25:59.909Z,99499.81
2023-01-19T09:28:27.371Z,99483.16
2023-01-19T09:30:54.227Z,99521.50
2023-01-19T09:33:21.138Z,99491.75
2023-01-19T09:35:49.003Z,99491.41
2023-01-19T09:38:16.556Z,99498.66
2023-01-19T09:40:44.477Z,99497.84
2023-01-19T09:43:44.546Z,99489.13
2023-01-19T09:46:20.973Z,99503.94
2023-01-19T09:48:55.742Z,99506.75
2023-01-19T09:51:23.996Z,99507.97
2023-01-19T09:54:08.975Z,99491.38
2023-01-19T09:56:35.801Z,99493.97
2023-01-19T09:59:31.476Z,99491.59
2023-01-19T10:02:10.233Z,99480.44
2023-01-19T10:04:41.838Z,99482.78
2023-01-19T10:07:20.217Z,99486.91
2023-01-19T10:09:53.581Z,99469.81
2023-01-19T10:12:55.206Z,99483.22
2023-01-19T10:15:43.288Z,99479.94
2023-01-19T10:18:12.806Z,99466.66
2023-01-19T10:20:44.736Z,99463.91
2023-01-19T10:23:47.634Z,99457.09
2023-01-19T10:26:17.068Z,99465.22
2023-01-19T10:28:46.831Z,99469.88
2023-01-19T10:31:14.282Z,99484.66
2023-01-19T10:33:41.107Z,99467.75
2023-01-19T10:36:20.300Z,99479.94
2023-01-19T10:38:47.771Z,99484.84
2023-01-19T10:41:26.129Z,99488.28
2023-01-19T10:44:02.335Z,99487.88
2023-01-19T10:46:41.943Z,99484.31
2023-01-19T10:49:26.185Z,99479.91
2023-01-19T10:51:53.832Z,99477.47
2023-01-19T10:54:22.028Z,99477.47
2023-01-19T10:56:56.641Z,99482.19
2023-01-19T10:59:36.954Z,99488.00
2023-01-19T11:02:22.908Z,99466.28
2023-01-19T11:04:51.097Z,99475.81
2023-01-19T11:07:31.403Z,99467.50
2023-01-19T11:10:13.184Z,99466.16
2023-01-19T11:12:45.938Z,99466.66
2023-01-19T11:15:22.554Z,99464.41
2023-01-19T11:17:50.317Z,99468.78
2023-01-19T11:20:40.215Z,99475.13
2023-01-19T11:23:28.732Z,99451.09
2023-01-19T11:25:58.997Z,99465.47
2023-01-19T11:28:28.125Z,99459.59
2023-01-19T11:31:00.168Z,99469.59
2023-01-19T11:33:33.482Z,99465.81
2023-01-19T11:36:05.946Z,99454.66
2023-01-19T11:38:40.014Z,99476.09
2023-01-19T11:41:16.981Z,99453.47
2023-01-19T11:43:49.493Z,99466.31
2023-01-19T11:46:17.643Z,99465.38
2023-01-19T11:48:52.783Z,99453.50
2023-01-19T11:51:23.058Z,99469.31
2023-01-19T11:53:52.488Z,99471.50
2023-01-19T11:56:23.492Z,99468.25
2023-01-19T11:58:50.173Z,99471.22
2023-01-19T12:01:24.596Z,99476.41
2023-01-19T12:04:20.202Z,99468.47
2023-01-19T12:06:53.286Z,99476.22
2023-01-19T12:09:25.061Z,99483.06
2023-01-19T12:11:54.492Z,99482.22
2023-01-19T12:14:31.581Z,99487.28
2023-01-19T12:17:03.066Z,99483.03
2023-01-19T12:19:55.237Z,99486.56
2023-01-19T12:22:23.043Z,99484.69
2023-01-19T12:25:20.747Z,99467.53
2023-01-19T12:27:49.580Z,99461.09
2023-01-19T12:30:20.257Z,99470.78
2023-01-19T12:32:47.243Z,99458.66
2023-01-19T12:35:51.380Z,99442.34
2023-01-19T12:38:54.656Z,99466.31
2023-01-19T12:41:33.164Z,99480.09
2023-01-19T12:44:12.002Z,99497.94
2023-01-19T12:46:41.491Z,99510.47
2023-01-19T12:49:42.055Z,99514.88
2023-01-19T12:52:14.432Z,99504.22
2023-01-19T12:54:49.570Z,99510.47
2023-01-19T12:57:49.163Z,99514.97
2023-01-19T13:00:21.715Z,99519.97
2023-01-19T13:02:56.428Z,99524.63
2023-01-19T13:05:32.486Z,99509.50
2023-01-19T13:08:03.395Z,99504.91
2023-01-19T13:11:00.739Z,99506.41
2023-01-19T13:13:31.715Z,99508.59
2023-01-19T13:16:27.774Z,99503.41
2023-01-19T13:19:06.665Z,99499.44
2023-01-19T13:21:44.418Z,99510.06
2023-01-19T13:24:19.613Z,99506.28
2023-01-19T13:26:48.870Z,99518.69
2023-01-19T13:29:25.045Z,99529.19
2023-01-19T13:31:52.258Z,99533.13
2023-01-19T13:34:22.906Z,99525.47
2023-01-19T13:36:56.027Z,99528.59
2023-01-19T13:39:37.659Z,99535.97
2023-01-19T13:42:08.225Z,99534.34
2023-01-19T13:44:49.364Z,99524.25
2023-01-19T13:47:22.207Z,99525.34
2023-01-19T13:49:55.590Z,99509.25
2023-01-19T13:52:24.833Z,99498.91
2023-01-19T13:54:56.328Z,99499.97
2023-01-19T13:57:24.756Z,99506.81
2023-01-19T14:00:07.351Z,99484.97
2023-01-19T14:02:34.335Z,99478.16
2023-01-19T14:05:21.065Z,99502.97
2023-01-19T14:07:48.174Z,99504.88
2023-01-19T14:10:16.268Z,99505.00
2023-01-19T14:12:58.501Z,99484.97
2023-01-19T14:15:26.527Z,99496.66
2023-01-19T14:18:09.103Z,99493.13
2023-01-19T14:20:36.046Z,99497.06
2023-01-19T14:23:03.304Z,99504.50
2023-01-19T14:25:35.448Z,99513.16
2023-01-19T14:28:26.781Z,99504.81
2023-01-19T14:30:54.804Z,99501.63
2023-01-19T14:33:44.189Z,99508.81
2023-01-19T14:36:14.656Z,99496.09
2023-01-19T14:38:46.805Z,99506.47
2023-01-19T14:41:36.954Z,99516.56
2023-01-19T14:44:09.018Z,99502.59
2023-01-19T14:46:36.280Z,99506.53
2023-01-19T14:49:05.912Z,99519.41
2023-01-19T14:51:32.928Z,99510.75
2023-01-19T14:54:01.911Z,99509.19
2023-01-19T14:56:30.922Z,99504.50
2023-01-19T14:58:59.444Z,99510.50
2023-01-19T15:01:27.411Z,99514.22
2023-01-19T15:03:55.517Z,99494.38
2023-01-19T15:06:23.340Z,99509.31
2023-01-19T15:08:50.564Z,99501.69
2023-01-19T15:11:23.096Z,99497.06
2023-01-19T15:16:43.120Z,99512.09
2023-01-19T15:19:15.210Z,99545.38
2023-01-19T15:21:41.885Z,99493.28
2023-01-19T15:24:10.260Z,99502.97
2023-01-19T15:26:39.498Z,99480.97
2023-01-19T15:29:27.002Z,99495.44
2023-01-19T15:31:55.877Z,99495.22
2023-01-19T15:34:22.389Z,99502.91
2023-01-19T15:36:48.937Z,99510.75
2023-01-19T15:39:15.418Z,99488.63
2023-01-19T15:41:41.936Z,99493.84
2023-01-19T15:44:10.769Z,99476.78
2023-01-19T15:46:37.563Z,99480.88
2023-01-19T15:49:04.265Z,99483.97
2023-01-19T15:51:30.805Z,99483.06
2023-01-19T15:53:57.449Z,99486.56
2023-01-19T15:56:29.082Z,99477.97
2023-01-19T15:58:58.424Z,99474.97
2023-01-19T16:01:28.019Z,99473.63
2023-01-19T16:03:54.624Z,99477.16
2023-01-19T16:06:21.173Z,99453.69
2023-01-19T16:08:47.740Z,99467.31
2023-01-19T16:11:15.532Z,99479.63
2023-01-19T16:13:45.268Z,99467.19
2023-01-19T16:16:18.209Z,99467.56
2023-01-19T16:18:45.101Z,99476.88
2023-01-19T16:21:12.551Z,99481.63
2023-01-19T16:23:39.371Z,99490.13
2023-01-19T16:26:08.463Z,99492.94
2023-01-19T16:28:36.487Z,99493.25
2023-01-19T16:31:04.100Z,99486.72
2023-01-19T16:33:30.619Z,99496.66
2023-01-19T16:35:57.166Z,99480.56
2023-01-19T16:38:23.957Z,99480.38
2023-01-19T16:40:50.539Z,99490.06
2023-01-19T16:43:17.137Z,99476.31
2023-01-19T16:45:58.572Z,99485.03
2023-01-19T16:48:26.980Z,99463.25
2023-01-19T16:51:04.856Z,99477.16
2023-01-19T16:53:33.130Z,99475.91
2023-01-19T16:55:59.711Z,99489.59
2023-01-19T16:58:26.210Z,99472.38
2023-01-19T17:00:53.025Z,99473.84
2023-01-19T17:03:19.624Z,99471.25
2023-01-19T17:05:50.528Z,99478.22
2023-01-19T17:08:20.589Z,99476.44
2023-01-19T17:10:47.873Z,99471.66
2023-01-19T17:13:15.010Z,99481.56
2023-01-19T17:15:42.775Z,99463.19
2023-01-19T17:18:09.493Z,99470.03
2023-01-19T17:20:36.079Z,99463.66
2023-01-19T17:23:02.675Z,99480.22
2023-01-19T17:25:29.263Z,99464.38
2023-01-19T17:27:55.861Z,99456.19
2023-01-19T17:30:22.582Z,99456.50
2023-01-19T17:32:49.248Z,99455.59
2023-01-19T17:35:15.930Z,99448.03
2023-01-19T17:37:42.555Z,99440.03
2023-01-19T17:40:09.980Z,99440.03
2023-01-19T17:42:41.147Z,99446.78
2023-01-19T17:45:09.038Z,99445.75
2023-01-19T17:47:35.560Z,99449.44
2023-01-19T17:50:02.119Z,99454.47
2023-01-19T17:52:28.837Z,99449.72
2023-01-19T17:54:55.415Z,99446.72
2023-01-19T17:57:21.906Z,99456.78
2023-01-19T17:59:48.448Z,99465.94
2023-01-19T18:02:15.265Z,99449.38
2023-01-19T18:04:42.051Z,99457.31
2023-01-19T18:07:08.688Z,99454.97
2023-01-19T18:09:35.215Z,99448.69
2023-01-19T18:12:01.726Z,99464.31
2023-01-19T18:14:29.561Z,99458.50
2023-01-19T18:16:56.415Z,99454.47
2023-01-19T18:19:23.004Z,99439.72
2023-01-19T18:21:49.636Z,99440.25
2023-01-19T18:24:16.372Z,99459.31
2023-01-19T18:26:42.885Z,99446.16
2023-01-19T18:29:09.603Z,99453.13
2023-01-19T18:31:36.250Z,99455.13
2023-01-19T18:34:03.031Z,99449.78
2023-01-19T18:36:29.682Z,99463.13
2023-01-19T18:38:56.357Z,99463.34
2023-01-19T18:41:22.937Z,99463.22
2023-01-19T18:43:50.236Z,99447.47
2023-01-19T18:46:17.238Z,99450.91
2023-01-19T18:48:43.869Z,99446.16
2023-01-19T18:51:14.897Z,99451.06
2023-01-19T18:53:41.741Z,99441.94
2023-01-19T18:56:11.884Z,99434.25
2023-01-19T18:58:39.548Z,99460.47
2023-01-19T19:01:24.042Z,99447.50
2023-01-19T19:03:51.524Z,99451.13
2023-01-19T19:06:18.677Z,99455.28
2023-01-19T19:08:45.137Z,99466.84
2023-01-19T19:11:14.081Z,99456.47
2023-01-19T19:13:41.049Z,99448.69
2023-01-19T19:16:09.144Z,99454.03
2023-01-19T19:18:37.261Z,99455.34
2023-01-19T19:21:08.805Z,99489.50
2023-01-19T19:23:35.934Z,99470.03
2023-01-19T19:26:10.410Z,99466.25
2023-01-19T19:28:39.443Z,99470.47
2023-01-19T19:31:11.824Z,99465.88
2023-01-19T19:33:39.635Z,99481.44
2023-01-19T19:36:07.544Z,99478.41
2023-01-19T19:38:35.700Z,99473.72
2023-01-19T19:41:07.052Z,99470.25
2023-01-19T19:43:34.544Z,99504.84
2023-01-19T19:46:10.316Z,99483.94
2023-01-19T19:48:39.301Z,99474.69
2023-01-19T19:51:17.049Z,99472.41
2023-01-19T19:53:44.943Z,99484.72
2023-01-19T19:56:12.587Z,99477.13
2023-01-19T19:58:40.233Z,99479.00
2023-01-19T20:01:15.914Z,99470.91
2023-01-19T20:03:42.867Z,99485.66
2023-01-19T20:06:12.061Z,99463.66
2023-01-19T20:08:38.807Z,99473.72
2023-01-19T20:11:05.356Z,99449.88
2023-01-19T20:13:33.644Z,99463.34
2023-01-19T20:16:01.863Z,99484.53
2023-01-19T20:18:29.055Z,99479.22
2023-01-19T20:20:55.773Z,99476.78
2023-01-19T20:23:22.435Z,99472.78
2023-01-19T20:25:48.988Z,99479.72
2023-01-19T20:28:15.507Z,99486.03
2023-01-19T20:30:42.057Z,99495.59
2023-01-19T20:33:08.621Z,99492.03
2023-01-19T20:35:35.159Z,99491.81
2023-01-19T20:38:01.806Z,99473.28
2023-01-19T20:40:28.331Z,99486.84
2023-01-19T20:42:54.899Z,99490.41
2023-01-19T20:45:21.499Z,99487.44
2023-01-19T20:47:48.025Z,99486.25
2023-01-19T20:50:14.607Z,99487.38
2023-01-19T20:52:41.280Z,99501.81
2023-01-19T20:55:08.172Z,99488.69
2023-01-19T20:57:34.751Z,99493.88
2023-01-19T21:00:01.337Z,99487.44
2023-01-19T21:02:28.639Z,99493.88
2023-01-19T21:04:55.277Z,99494.25
2023-01-19T21:07:21.919Z,99492.84
2023-01-19T21:09:48.448Z,99486.41
2023-01-19T21:12:15.162Z,99490.03
2023-01-19T21:14:41.819Z,99484.84
2023-01-19T21:17:08.305Z,99501.38
2023-01-19T21:19:34.805Z,99495.72
2023-01-19T21:22:01.291Z,99497.16
2023-01-19T21:24:27.903Z,99491.28
2023-01-19T21:26:54.450Z,99487.16
2023-01-19T21:29:21.076Z,99494.50
2023-01-19T21:31:47.716Z,99495.28
2023-01-19T21:34:14.266Z,99478.69
2023-01-19T21:36:40.914Z,99502.19
2023-01-19T21:39:07.424Z,99493.94
2023-01-19T21:41:34.285Z,99482.47
2023-01-19T21:44:01.543Z,99508.34
2023-01-19T21:46:28.489Z,99487.44
2023-01-19T21:48:59.797Z,99489.88
2023-01-19T21:51:27.740Z,99483.81
2023-01-19T21:53:54.474Z,99478.84
2023-01-19T21:56:21.000Z,99498.78
2023-01-19T21:58:47.528Z,99487.59
2023-01-19T22:01:14.489Z,99503.53
2023-01-19T22:03:42.006Z,99493.06
2023-01-19T22:06:13.904Z,99483.22
2023-01-19T22:08:41.227Z,99489.22
2023-01-19T22:11:10.735Z,99491.44
2023-01-19T22:13:38.975Z,99513.81
2023-01-19T22:16:08.788Z,99485.81
2023-01-19T22:18:36.128Z,99490.34
2023-01-19T22:21:09.430Z,99493.16
2023-01-19T22:23:36.422Z,99490.88
2023-01-19T22:26:03.805Z,99492.25
2023-01-19T22:28:30.805Z,99506.19
2023-01-19T22:31:08.726Z,99498.41
2023-01-19T22:33:35.934Z,99493.59
2023-01-19T22:36:22.364Z,99496.25
2023-01-19T22:38:59.874Z,99500.84
2023-01-19T22:41:31.723Z,99488.69
2023-01-19T22:44:02.206Z,99500.69
2023-01-19T22:46:31.151Z,99513.06
2023-01-19T22:48:58.297Z,99509.22
2023-01-19T22:51:27.121Z,99490.69
2023-01-19T22:53:53.673Z,99498.03
2023-01-19T22:56:25.402Z,99507.00
2023-01-19T22:58:52.987Z,99509.16
2023-01-19T23:01:22.778Z,99496.47
2023-01-19T23:03:50.078Z,99499.72
2023-01-19T23:06:21.885Z,99517.81
2023-01-19T23:08:48.868Z,99514.34
2023-01-19T23:11:21.670Z,99491.44
2023-01-19T23:13:49.375Z,99503.16
2023-01-19T23:16:16.377Z,99501.38
2023-01-19T23:18:43.874Z,99494.78
2023-01-19T23:21:13.740Z,99495.06
2023-01-19T23:23:41.017Z,99521.81
2023-01-19T23:26:10.550Z,99497.38
2023-01-19T23:28:37.184Z,99513.44
2023-01-19T23:31:28.140Z,99503.38
2023-01-19T23:33:57.499Z,99491.81
2023-01-19T23:36:27.615Z,99511.59
2023-01-19T23:38:59.412Z,99499.31
2023-01-19T23:41:26.914Z,99527.91
2023-01-19T23:43:53.441Z,99504.50
2023-01-19T23:46:21.250Z,99522.13
2023-01-19T23:48:47.889Z,99505.91
2023-01-19T23:51:21.465Z,99513.97
2023-01-19T23:53:48.467Z,99507.75
2023-01-19T23:56:29.890Z,99519.47
2023-01-19T23:58:59.002Z,99523.59
