createdAt,value
2022-10-22T06:44:30.877Z,12.52
2022-10-22T06:46:58.308Z,12.40
2022-10-22T06:49:38.571Z,12.75
2022-10-22T06:52:09.095Z,13.38
2022-10-22T06:54:36.914Z,17.00
2022-10-22T06:57:04.218Z,16.20
2022-10-22T06:59:32.502Z,12.35
2022-10-22T07:01:59.936Z,13.38
2022-10-22T07:04:27.344Z,17.75
2022-10-22T07:06:57.779Z,13.30
2022-10-22T07:09:25.843Z,11.30
2022-10-22T07:11:53.102Z,11.45
2022-10-22T07:14:20.800Z,11.50
2022-10-22T07:16:48.374Z,14.07
2022-10-22T07:19:16.117Z,14.45
2022-10-22T07:21:43.425Z,18.73
2022-10-22T07:24:10.900Z,18.17
2022-10-22T07:26:38.178Z,26.48
2022-10-22T07:29:07.678Z,28.92
2022-10-22T07:31:35.734Z,18.63
2022-10-22T07:34:03.161Z,12.70
2022-10-22T07:36:30.457Z,17.20
2022-10-22T07:38:59.969Z,35.92
2022-10-22T07:41:29.338Z,37.63
2022-10-22T07:43:57.888Z,25.15
2022-10-22T07:46:26.578Z,17.00
2022-10-22T07:48:54.508Z,14.77
2022-10-22T07:51:22.293Z,12.18
2022-10-22T07:53:49.945Z,16.85
2022-10-22T07:56:17.836Z,12.57
2022-10-22T07:58:47.790Z,14.48
2022-10-22T08:01:15.781Z,13.77
2022-10-22T08:03:43.080Z,28.38
2022-10-22T08:06:13.838Z,21.85
2022-10-22T08:08:42.447Z,13.20
2022-10-22T08:11:10.712Z,15.38
2022-10-22T08:13:42.718Z,16.60
2022-10-22T08:16:14.499Z,14.65
2022-10-22T08:18:48.878Z,12.93
2022-10-22T08:21:17.782Z,12.32
2022-10-22T08:23:45.075Z,16.83
2022-10-22T08:26:12.769Z,13.20
2022-10-22T08:28:40.168Z,14.68
2022-10-22T08:31:08.457Z,15.65
2022-10-22T08:33:36.524Z,16.83
2022-10-22T08:36:04.044Z,17.00
2022-10-22T08:38:35.504Z,13.38
2022-10-22T08:41:13.442Z,17.05
2022-10-22T08:44:00.049Z,14.18
2022-10-22T08:46:39.475Z,14.00
2022-10-22T08:49:31.706Z,13.40
2022-10-22T08:51:59.792Z,12.80
2022-10-22T08:54:53.616Z,12.73
2022-10-22T08:57:24.465Z,14.50
2022-10-22T09:00:27.504Z,21.83
2022-10-22T09:03:15.033Z,14.45
2022-10-22T09:05:59.437Z,13.88
2022-10-22T09:08:26.834Z,13.55
2022-10-22T09:11:14.050Z,13.82
2022-10-22T09:13:43.713Z,13.88
2022-10-22T09:16:38.722Z,13.38
2022-10-22T09:19:27.511Z,15.05
2022-10-22T09:22:19.420Z,14.73
2022-10-22T09:24:49.486Z,12.50
2022-10-22T09:27:26.223Z,12.45
2022-10-22T09:29:53.598Z,12.90
2022-10-22T09:32:21.716Z,13.35
2022-10-22T09:34:51.339Z,13.30
2022-10-22T09:37:25.091Z,13.00
2022-10-22T09:39:54.313Z,13.90
2022-10-22T09:42:22.721Z,19.42
2022-10-22T09:44:59.342Z,16.45
2022-10-22T09:47:43.215Z,18.52
2022-10-22T09:50:28.546Z,15.98
2022-10-22T09:53:12.645Z,11.02
2022-10-22T09:55:42.232Z,16.13
2022-10-22T09:58:15.271Z,13.88
2022-10-22T10:00:47.063Z,17.67
2022-10-22T10:03:25.336Z,15.15
2022-10-22T10:06:01.622Z,14.48
2022-10-22T10:08:33.109Z,17.33
2022-10-22T10:11:02.443Z,13.85
2022-10-22T10:13:45.992Z,11.27
2022-10-22T10:16:41.080Z,12.60
2022-10-22T10:19:43.369Z,12.02
2022-10-22T10:22:54.519Z,10.45
2022-10-22T10:26:02.755Z,12.10
2022-10-22T10:28:58.332Z,11.65
2022-10-22T10:31:33.944Z,13.02
2022-10-22T10:34:01.329Z,12.13
2022-10-22T10:36:44.602Z,8.98
2022-10-22T10:39:32.653Z,11.43
2022-10-22T10:42:22.300Z,10.10
2022-10-22T10:45:34.925Z,9.70
2022-10-22T10:48:16.510Z,8.23
2022-10-22T10:51:26.781Z,10.27
2022-10-22T10:54:31.993Z,9.02
2022-10-22T10:57:13.435Z,10.43
2022-10-22T10:59:55.719Z,10.77
2022-10-22T11:02:54.060Z,10.65
2022-10-22T11:05:51.196Z,11.32
2022-10-22T11:08:24.806Z,12.45
2022-10-22T11:11:03.862Z,10.95
2022-10-22T11:13:40.521Z,12.88
2022-10-22T11:16:17.048Z,10.13
2022-10-22T11:19:06.366Z,12.00
2022-10-22T11:21:42.331Z,11.50
2022-10-22T11:24:20.511Z,11.82
2022-10-22T11:27:31.687Z,10.80
2022-10-22T11:30:27.643Z,24.42
2022-10-22T11:33:02.237Z,20.42
2022-10-22T11:35:34.888Z,14.77
2022-10-22T11:38:04.998Z,17.77
2022-10-22T11:40:53.104Z,15.68
2022-10-22T11:44:14.133Z,14.55
2022-10-22T11:46:54.984Z,17.13
2022-10-22T11:49:44.806Z,19.25
2022-10-22T11:52:28.233Z,14.20
2022-10-22T11:54:58.131Z,14.77
2022-10-22T11:57:29.557Z,16.65
2022-10-22T11:59:59.988Z,17.35
2022-10-22T12:05:35.095Z,14.07
2022-10-22T12:08:24.217Z,17.48
2022-10-22T12:11:11.218Z,15.10
2022-10-22T12:14:13.391Z,17.02
2022-10-22T12:16:58.024Z,18.45
2022-10-22T12:19:37.388Z,21.60
2022-10-22T12:22:10.249Z,14.07
2022-10-22T12:24:40.877Z,14.10
2022-10-22T12:27:28.178Z,14.07
2022-10-22T12:29:58.991Z,14.82
2022-10-22T12:32:38.195Z,12.05
2022-10-22T12:35:15.996Z,14.27
2022-10-22T12:37:44.009Z,19.35
2022-10-22T12:40:21.978Z,11.98
2022-10-22T12:42:56.656Z,12.60
2022-10-22T12:45:33.459Z,22.27
2022-10-22T12:48:09.459Z,16.80
2022-10-22T12:50:41.761Z,17.52
2022-10-22T12:53:46.676Z,15.88
2022-10-22T12:56:22.421Z,10.73
2022-10-22T12:58:56.893Z,9.73
2022-10-22T13:01:28.108Z,11.25
2022-10-22T13:04:15.243Z,10.68
2022-10-22T13:06:51.042Z,9.50
2022-10-22T13:09:25.241Z,11.25
2022-10-22T13:12:05.730Z,8.35
2022-10-22T13:14:35.901Z,11.02
2022-10-22T13:17:37.503Z,18.17
2022-10-22T13:20:32.847Z,9.25
2022-10-22T13:23:05.747Z,8.75
2022-10-22T13:25:35.840Z,9.93
2022-10-22T13:28:13.243Z,8.25
2022-10-22T13:31:14.653Z,8.32
2022-10-22T13:33:45.517Z,9.55
2022-10-22T13:36:17.129Z,9.38
2022-10-22T13:38:45.132Z,9.10
2022-10-22T13:41:33.449Z,7.03
2022-10-22T13:44:00.874Z,7.70
2022-10-22T13:46:29.596Z,12.02
2022-10-22T13:48:59.042Z,8.90
2022-10-22T13:51:35.402Z,8.13
2022-10-22T13:54:04.018Z,10.02
2022-10-22T13:56:31.301Z,10.15
2022-10-22T13:58:58.628Z,7.20
2022-10-22T14:01:28.446Z,7.45
2022-10-22T14:04:01.968Z,6.25
2022-10-22T14:06:32.118Z,6.80
2022-10-22T14:09:12.136Z,9.25
2022-10-22T14:11:40.055Z,10.93
2022-10-22T14:14:09.298Z,10.70
2022-10-22T14:16:37.978Z,7.93
2022-10-22T14:19:10.545Z,9.60
2022-10-22T14:21:38.658Z,6.13
2022-10-22T14:24:08.367Z,10.93
2022-10-22T14:26:38.167Z,7.43
2022-10-22T14:29:10.324Z,7.85
2022-10-22T14:31:43.793Z,5.82
2022-10-22T14:34:14.557Z,6.47
2022-10-22T14:36:44.368Z,8.35
2022-10-22T14:39:13.073Z,7.80
2022-10-22T14:41:41.382Z,7.70
2022-10-22T14:44:14.908Z,7.47
2022-10-22T14:46:44.672Z,6.45
2022-10-22T14:49:12.421Z,8.00
2022-10-22T14:51:39.766Z,9.48
2022-10-22T14:54:07.183Z,9.05
2022-10-22T14:56:34.691Z,10.15
2022-10-22T14:59:01.989Z,10.75
2022-10-22T15:01:29.576Z,5.40
2022-10-22T15:03:57.724Z,7.22
2022-10-22T15:06:25.468Z,4.68
2022-10-22T15:08:53.450Z,7.22
2022-10-22T15:11:22.333Z,7.85
2022-10-22T15:13:50.151Z,5.90
2022-10-22T15:16:18.664Z,8.77
2022-10-22T15:18:46.119Z,9.23
2022-10-22T15:21:19.726Z,7.90
2022-10-22T15:23:47.961Z,5.72
2022-10-22T15:26:15.712Z,9.43
2022-10-22T15:28:44.482Z,10.18
2022-10-22T15:31:14.561Z,9.95
2022-10-22T15:33:43.927Z,6.82
2022-10-22T15:36:16.681Z,8.60
2022-10-22T15:38:44.577Z,8.25
2022-10-22T15:41:13.664Z,9.18
2022-10-22T15:43:42.251Z,7.03
2022-10-22T15:46:18.865Z,6.82
2022-10-22T15:48:46.386Z,9.35
2022-10-22T15:51:16.032Z,5.50
2022-10-22T15:53:44.564Z,5.40
2022-10-22T15:56:14.958Z,9.90
2022-10-22T16:01:13.724Z,7.28
2022-10-22T16:03:41.874Z,6.50
2022-10-22T16:06:09.828Z,8.60
2022-10-22T16:08:37.950Z,7.30
2022-10-22T16:11:06.006Z,13.48
2022-10-22T16:13:36.076Z,10.40
2022-10-22T16:16:10.491Z,13.43
2022-10-22T16:18:37.789Z,14.43
2022-10-22T16:21:05.283Z,8.73
2022-10-22T16:23:32.543Z,15.15
2022-10-22T16:26:03.118Z,8.32
2022-10-22T16:28:30.735Z,13.13
2022-10-22T16:31:04.830Z,10.10
2022-10-22T16:33:41.292Z,6.90
2022-10-22T16:36:18.761Z,11.45
2022-10-22T16:38:47.576Z,11.60
2022-10-22T16:41:23.940Z,10.65
2022-10-22T16:43:57.119Z,7.80
2022-10-22T16:46:27.343Z,12.30
2022-10-22T16:48:58.556Z,14.52
2022-10-22T16:51:31.290Z,10.55
2022-10-22T16:53:58.856Z,12.98
2022-10-22T16:56:27.095Z,9.98
2022-10-22T16:58:59.141Z,11.77
2022-10-22T17:01:29.263Z,11.90
2022-10-22T17:04:01.152Z,10.20
2022-10-22T17:06:28.986Z,9.10
2022-10-22T17:08:57.580Z,10.82
2022-10-22T17:11:26.373Z,10.80
2022-10-22T17:13:55.548Z,11.45
2022-10-22T17:16:25.647Z,12.18
2022-10-22T17:18:58.346Z,7.35
2022-10-22T17:21:26.407Z,9.65
2022-10-22T17:23:58.052Z,8.25
2022-10-22T17:26:27.560Z,10.43
2022-10-22T17:28:57.147Z,8.23
2022-10-22T17:31:33.073Z,13.02
2022-10-22T17:34:00.622Z,8.82
2022-10-22T17:36:33.240Z,12.75
2022-10-22T17:39:06.951Z,10.20
2022-10-22T17:41:36.911Z,10.13
2022-10-22T17:44:05.904Z,9.93
2022-10-22T17:46:34.141Z,8.63
2022-10-22T17:49:08.179Z,8.82
2022-10-22T17:51:35.678Z,8.52
2022-10-22T17:54:05.968Z,9.77
2022-10-22T17:56:37.377Z,10.55
2022-10-22T17:59:04.754Z,10.02
2022-10-22T18:01:39.788Z,8.48
2022-10-22T18:04:09.320Z,11.15
2022-10-22T18:06:37.669Z,13.77
2022-10-22T18:09:11.514Z,10.02
2022-10-22T18:11:40.892Z,9.32
2022-10-22T18:14:10.303Z,10.63
2022-10-22T18:16:39.531Z,8.10
2022-10-22T18:19:07.428Z,8.98
2022-10-22T18:21:34.992Z,10.70
2022-10-22T18:24:02.383Z,8.52
2022-10-22T18:26:29.743Z,8.48
2022-10-22T18:28:58.332Z,9.30
2022-10-22T18:31:27.120Z,8.27
2022-10-22T18:33:55.854Z,8.63
2022-10-22T18:36:26.069Z,8.75
2022-10-22T18:38:56.095Z,10.05
2022-10-22T18:41:23.782Z,9.82
2022-10-22T18:43:57.448Z,14.10
2022-10-22T18:46:26.114Z,13.55
2022-10-22T18:48:55.155Z,12.75
2022-10-22T18:51:25.037Z,11.57
2022-10-22T18:54:05.164Z,15.20
2022-10-22T18:56:45.225Z,12.05
2022-10-22T18:59:22.053Z,11.63
2022-10-22T19:01:49.558Z,10.15
2022-10-22T19:04:16.854Z,10.35
2022-10-22T19:06:45.748Z,9.27
2022-10-22T19:09:15.681Z,9.52
2022-10-22T19:11:45.297Z,9.20
2022-10-22T19:14:15.261Z,10.25
2022-10-22T19:16:44.282Z,12.15
2022-10-22T19:19:16.155Z,8.63
2022-10-22T19:21:45.299Z,8.90
2022-10-22T19:24:15.336Z,7.65
2022-10-22T19:26:43.291Z,8.88
2022-10-22T19:29:13.447Z,7.57
2022-10-22T19:31:48.370Z,10.65
2022-10-22T19:34:15.732Z,14.05
2022-10-22T19:36:43.027Z,9.98
2022-10-22T19:39:10.464Z,8.38
2022-10-22T19:41:37.785Z,11.30
2022-10-22T19:44:05.306Z,7.45
2022-10-22T19:46:32.891Z,10.95
2022-10-22T19:49:02.027Z,8.60
2022-10-22T19:51:31.057Z,10.05
2022-10-22T19:54:00.880Z,7.28
2022-10-22T19:56:29.289Z,7.37
2022-10-22T19:58:58.008Z,9.82
2022-10-22T20:01:26.816Z,6.53
2022-10-22T20:03:54.965Z,6.72
2022-10-22T20:06:22.442Z,7.15
2022-10-22T20:08:53.798Z,12.02
2022-10-22T20:11:27.730Z,10.15
2022-10-22T20:13:57.796Z,11.55
2022-10-22T20:16:28.737Z,10.63
2022-10-22T20:19:00.011Z,11.85
2022-10-22T20:21:28.579Z,11.93
2022-10-22T20:23:57.640Z,11.35
2022-10-22T20:26:28.354Z,9.80
2022-10-22T20:28:58.385Z,13.10
2022-10-22T20:31:28.772Z,8.27
2022-10-22T20:36:27.210Z,10.32
2022-10-22T20:39:00.713Z,8.23
2022-10-22T20:41:29.505Z,12.75
2022-10-22T20:43:57.809Z,10.65
2022-10-22T20:46:33.481Z,10.35
2022-10-22T20:49:09.867Z,8.30
2022-10-22T20:51:38.550Z,10.65
2022-10-22T20:54:07.598Z,11.65
2022-10-22T20:56:38.611Z,10.88
2022-10-22T20:59:08.479Z,12.88
2022-10-22T21:01:44.772Z,26.92
2022-10-22T21:04:12.199Z,74.10
2022-10-22T21:06:41.484Z,38.45
2022-10-22T21:09:14.973Z,18.60
2022-10-22T21:11:43.671Z,20.13
2022-10-22T21:14:12.647Z,11.68
2022-10-22T21:16:49.750Z,13.45
2022-10-22T21:19:19.468Z,8.48
2022-10-22T21:21:46.848Z,14.90
2022-10-22T21:24:14.832Z,20.33
2022-10-22T21:26:43.525Z,12.35
2022-10-22T21:29:12.885Z,9.02
2022-10-22T21:31:41.004Z,15.82
2022-10-22T21:34:08.335Z,17.95
2022-10-22T21:36:35.974Z,10.70
2022-10-22T21:39:03.391Z,13.07
2022-10-22T21:41:31.214Z,8.63
2022-10-22T21:43:59.655Z,9.60
2022-10-22T21:46:29.241Z,10.68
2022-10-22T21:49:02.234Z,8.40
2022-10-22T21:51:35.654Z,18.17
2022-10-22T21:54:03.018Z,15.05
2022-10-22T21:56:35.967Z,10.30
2022-10-22T21:59:05.027Z,12.07
2022-10-22T22:01:32.823Z,10.65
2022-10-22T22:04:01.267Z,11.48
2022-10-22T22:06:33.050Z,11.25
2022-10-22T22:09:02.071Z,13.00
2022-10-22T22:11:30.943Z,11.82
2022-10-22T22:13:59.849Z,10.55
2022-10-22T22:16:30.066Z,10.90
2022-10-22T22:19:00.439Z,10.25
2022-10-22T22:21:29.502Z,15.68
2022-10-22T22:23:58.282Z,12.00
2022-10-22T22:26:30.268Z,13.80
2022-10-22T22:29:01.336Z,13.85
2022-10-22T22:31:38.537Z,13.48
2022-10-22T22:34:10.407Z,11.40
2022-10-22T22:36:40.194Z,10.63
2022-10-22T22:39:11.077Z,11.02
2022-10-22T22:41:38.470Z,7.00
2022-10-22T22:44:05.900Z,9.10
2022-10-22T22:46:33.583Z,8.55
2022-10-22T22:49:01.173Z,9.77
2022-10-22T22:51:33.902Z,14.65
2022-10-22T22:54:09.137Z,9.27
2022-10-22T22:56:38.944Z,9.57
2022-10-22T22:59:06.902Z,9.25
2022-10-22T23:01:37.035Z,8.20
2022-10-22T23:04:05.961Z,9.18
2022-10-22T23:06:36.391Z,9.50
2022-10-22T23:09:09.595Z,8.02
2022-10-22T23:11:37.300Z,9.70
2022-10-22T23:14:06.705Z,7.93
2022-10-22T23:16:36.937Z,11.93
2022-10-22T23:19:05.558Z,10.60
2022-10-22T23:21:36.104Z,10.98
2022-10-22T23:26:39.740Z,10.50
2022-10-22T23:29:37.836Z,13.63
2022-10-22T23:32:08.488Z,8.00
2022-10-22T23:34:36.025Z,8.80
2022-10-22T23:37:03.323Z,10.55
2022-10-22T23:39:31.001Z,7.50
2022-10-22T23:41:58.749Z,12.85
2022-10-22T23:44:26.761Z,7.65
2022-10-22T23:46:55.618Z,8.30
2022-10-22T23:49:22.977Z,10.80
2022-10-22T23:51:50.284Z,10.25
2022-10-22T23:54:21.017Z,11.05
2022-10-22T23:56:48.395Z,11.38
2022-10-22T23:59:16.109Z,7.80
