createdAt,value
2018-11-21T00:00:07.304Z,18.1
2018-11-21T00:00:57.567Z,18.1
2018-11-21T00:01:48.494Z,18.1
2018-11-21T00:02:37.446Z,18.1
2018-11-21T00:03:27.844Z,18.1
2018-11-21T00:04:18.504Z,18.1
2018-11-21T00:05:07.521Z,18.1
2018-11-21T00:05:57.834Z,18.1
2018-11-21T00:06:48.870Z,18.1
2018-11-21T00:25:05.542Z,18.1
2018-11-21T00:25:56.127Z,18.1
2018-11-21T00:26:46.439Z,18.1
2018-11-21T00:27:35.460Z,18.1
2018-11-21T00:28:24.879Z,18.1
2018-11-21T00:29:15.018Z,18.1
2018-11-21T00:30:06.624Z,18.1
2018-11-21T00:30:56.212Z,18.1
2018-11-21T00:31:45.819Z,18.1
2018-11-21T00:32:34.935Z,18.1
2018-11-21T00:33:25.740Z,18.1
2018-11-21T00:34:16.532Z,18.1
2018-11-21T00:35:07.422Z,18.1
2018-11-21T00:35:55.951Z,18.1
2018-11-21T00:36:47.436Z,18.1
2018-11-21T00:37:36.349Z,18.1
2018-11-21T00:38:27.004Z,18.1
2018-11-21T00:39:16.192Z,18.1
2018-11-21T00:40:06.933Z,18.1
2018-11-21T00:40:56.676Z,18.1
2018-11-21T00:41:46.594Z,18.1
2018-11-21T00:42:36.776Z,18.1
2018-11-21T00:43:26.784Z,18.1
2018-11-21T00:44:16.907Z,18.1
2018-11-21T00:45:06.753Z,18
2018-11-21T00:45:57.352Z,18.1
2018-11-21T00:46:46.477Z,18.1
2018-11-21T00:47:37.288Z,18.1
2018-11-21T00:48:27.401Z,18.1
2018-11-21T00:49:16.470Z,18
2018-11-21T00:50:07.733Z,18
2018-11-21T00:50:57.987Z,18.1
2018-11-21T00:51:47.048Z,18.1
2018-11-21T00:52:37.405Z,18.1
2018-11-21T00:53:27.556Z,18
2018-11-21T00:54:17.168Z,18.1
2018-11-21T00:55:07.190Z,18
2018-11-21T00:55:57.151Z,18
2018-11-21T00:56:48.132Z,18
2018-11-21T00:57:37.190Z,18.1
2018-11-21T00:58:27.945Z,18
2018-11-21T00:59:17.585Z,18.1
2018-11-21T01:00:08.137Z,18
2018-11-21T01:00:57.780Z,18
2018-11-21T01:01:47.768Z,18
2018-11-21T01:02:38.425Z,18
2018-11-21T01:03:27.752Z,18
2018-11-21T01:04:19.055Z,18.1
2018-11-21T01:05:09.379Z,18
2018-11-21T01:05:58.595Z,18
2018-11-21T01:06:47.588Z,18
2018-11-21T01:07:38.787Z,18
2018-11-21T01:08:28.872Z,18
2018-11-21T01:09:18.100Z,18
2018-11-21T01:10:08.297Z,18
2018-11-21T01:10:58.134Z,18
2018-11-21T01:11:49.907Z,18
2018-11-21T01:12:39.305Z,18
2018-11-21T01:13:30.079Z,18
2018-11-21T01:14:19.178Z,18
2018-11-21T01:15:09.865Z,18
2018-11-21T01:15:59.839Z,18
2018-11-21T01:16:49.155Z,18
2018-11-21T01:17:40.241Z,18
2018-11-21T01:18:30.057Z,18
2018-11-21T01:19:19.009Z,18
2018-11-21T01:20:09.698Z,18
2018-11-21T01:21:00.186Z,18
2018-11-21T01:21:48.956Z,18
2018-11-21T01:22:39.643Z,18
2018-11-21T01:23:31.044Z,18
2018-11-21T01:24:19.497Z,18.1
2018-11-21T01:25:10.066Z,18
2018-11-21T01:25:59.811Z,18
2018-11-21T01:26:50.051Z,18
2018-11-21T01:27:40.776Z,18
2018-11-21T01:28:29.668Z,18
2018-11-21T01:29:20.428Z,18
2018-11-21T01:30:09.393Z,18
2018-11-21T01:30:59.718Z,18
2018-11-21T01:31:50.955Z,18
2018-11-21T01:32:41.303Z,18
2018-11-21T01:33:30.845Z,18
2018-11-21T01:34:20.742Z,18
2018-11-21T01:35:09.843Z,18
2018-11-21T01:36:00.721Z,18
2018-11-21T01:36:50.378Z,18
2018-11-21T01:37:40.566Z,18
2018-11-21T01:38:30.060Z,18
2018-11-21T01:39:20.650Z,18
2018-11-21T01:40:10.663Z,18
2018-11-21T01:41:01.068Z,18
2018-11-21T01:41:51.248Z,18
2018-11-21T01:42:41.810Z,18
2018-11-21T01:43:30.660Z,17.9
2018-11-21T01:44:21.290Z,18
2018-11-21T01:45:10.765Z,18
2018-11-21T01:46:00.952Z,18
2018-11-21T01:46:51.588Z,18
2018-11-21T01:47:42.114Z,18
2018-11-21T01:48:31.300Z,18
2018-11-21T01:49:21.619Z,17.9
2018-11-21T01:50:11.979Z,18
2018-11-21T01:51:01.739Z,17.9
2018-11-21T01:51:51.784Z,18
2018-11-21T01:52:43.005Z,18
2018-11-21T01:53:33.042Z,18
2018-11-21T01:54:20.909Z,17.9
2018-11-21T01:55:12.659Z,18
2018-11-21T01:56:02.082Z,18
2018-11-21T01:56:53.012Z,18
2018-11-21T01:57:41.649Z,18
2018-11-21T01:58:31.971Z,18
2018-11-21T01:59:22.636Z,18
2018-11-21T02:00:12.508Z,17.9
2018-11-21T02:01:02.920Z,18
2018-11-21T02:01:52.476Z,17.9
2018-11-21T02:02:43.469Z,17.9
2018-11-21T02:03:33.156Z,18
2018-11-21T02:04:21.941Z,18
2018-11-21T02:05:12.478Z,18
2018-11-21T02:06:03.104Z,18
2018-11-21T02:06:52.686Z,17.9
2018-11-21T02:07:42.455Z,18
2018-11-21T02:08:32.906Z,18
2018-11-21T02:09:23.521Z,17.9
2018-11-21T02:10:12.619Z,17.9
2018-11-21T02:11:02.681Z,17.9
2018-11-21T02:11:52.531Z,17.9
2018-11-21T02:12:42.843Z,17.9
2018-11-21T02:13:33.361Z,17.9
2018-11-21T02:14:23.403Z,17.9
2018-11-21T02:15:13.181Z,17.9
2018-11-21T02:16:04.108Z,17.9
2018-11-21T02:16:54.110Z,17.9
2018-11-21T02:17:43.867Z,18
2018-11-21T02:18:33.433Z,17.9
2018-11-21T02:19:23.520Z,18
2018-11-21T02:20:13.113Z,17.9
2018-11-21T02:21:03.595Z,17.9
2018-11-21T02:21:54.275Z,17.9
2018-11-21T02:22:43.997Z,17.9
2018-11-21T02:23:34.888Z,17.9
2018-11-21T02:24:24.076Z,17.9
2018-11-21T02:25:14.442Z,17.9
2018-11-21T02:26:03.710Z,17.9
2018-11-21T02:26:54.127Z,17.9
2018-11-21T02:27:44.092Z,17.9
2018-11-21T02:28:33.415Z,17.9
2018-11-21T02:29:23.982Z,17.9
2018-11-21T02:30:13.449Z,17.9
2018-11-21T02:31:04.282Z,17.9
2018-11-21T02:31:54.894Z,17.9
2018-11-21T02:32:45.002Z,17.9
2018-11-21T02:33:35.295Z,17.9
2018-11-21T02:34:24.887Z,17.9
2018-11-21T02:35:14.664Z,18
2018-11-21T02:36:04.609Z,17.9
2018-11-21T02:36:54.812Z,17.9
2018-11-21T02:37:44.711Z,17.9
2018-11-21T02:38:36.261Z,17.9
2018-11-21T02:39:25.724Z,18
2018-11-21T02:40:15.184Z,18
2018-11-21T02:41:05.721Z,17.9
2018-11-21T02:41:55.582Z,17.9
2018-11-21T02:42:45.331Z,18
2018-11-21T02:43:36.109Z,17.9
2018-11-21T02:44:25.694Z,17.9
2018-11-21T02:45:15.279Z,17.9
2018-11-21T02:46:04.739Z,17.9
2018-11-21T02:46:55.681Z,17.9
2018-11-21T02:47:45.752Z,17.9
2018-11-21T02:48:35.761Z,17.9
2018-11-21T02:49:25.869Z,17.9
2018-11-21T02:50:15.874Z,17.9
2018-11-21T02:51:06.426Z,17.9
2018-11-21T02:51:56.043Z,17.9
2018-11-21T02:52:46.670Z,17.9
2018-11-21T02:53:36.171Z,17.9
2018-11-21T02:54:26.303Z,17.9
2018-11-21T02:55:15.956Z,17.9
2018-11-21T02:56:06.006Z,17.9
2018-11-21T02:56:56.918Z,17.9
2018-11-21T02:57:46.410Z,17.9
2018-11-21T02:58:36.180Z,17.9
2018-11-21T02:59:26.185Z,17.9
2018-11-21T03:00:15.790Z,17.9
2018-11-21T03:01:06.417Z,17.9
2018-11-21T03:01:56.140Z,17.9
2018-11-21T03:02:46.803Z,17.9
2018-11-21T03:03:36.915Z,17.9
2018-11-21T03:04:27.504Z,17.9
2018-11-21T03:05:17.008Z,17.9
2018-11-21T03:06:07.597Z,17.9
2018-11-21T03:06:56.562Z,17.9
2018-11-21T03:07:46.932Z,17.9
2018-11-21T03:08:37.565Z,17.9
2018-11-21T03:09:27.563Z,17.9
2018-11-21T03:10:17.397Z,17.9
2018-11-21T03:11:07.545Z,17.9
2018-11-21T03:11:57.709Z,17.9
2018-11-21T03:12:47.433Z,17.9
2018-11-21T03:13:37.337Z,17.9
2018-11-21T03:14:27.650Z,17.9
2018-11-21T03:15:17.644Z,17.9
2018-11-21T03:16:07.144Z,17.9
2018-11-21T03:16:58.326Z,17.9
2018-11-21T03:17:47.241Z,17.9
2018-11-21T03:18:37.900Z,17.9
2018-11-21T03:19:28.287Z,17.9
2018-11-21T03:20:18.036Z,17.9
2018-11-21T03:21:07.771Z,17.9
2018-11-21T03:21:58.452Z,17.9
2018-11-21T03:22:48.237Z,17.9
2018-11-21T03:23:38.257Z,17.9
2018-11-21T03:24:28.866Z,17.9
2018-11-21T03:25:17.198Z,17.9
2018-11-21T03:26:08.696Z,17.9
2018-11-21T03:26:57.998Z,17.9
2018-11-21T03:27:48.525Z,17.9
2018-11-21T03:28:38.278Z,17.9
2018-11-21T03:29:28.159Z,17.9
2018-11-21T03:30:18.718Z,17.9
2018-11-21T03:31:08.608Z,17.9
2018-11-21T03:31:58.826Z,17.9
2018-11-21T03:32:48.881Z,17.9
2018-11-21T03:33:38.633Z,17.9
2018-11-21T03:34:28.386Z,17.9
2018-11-21T03:35:19.368Z,17.9
2018-11-21T03:36:08.588Z,17.9
2018-11-21T03:36:58.725Z,17.9
2018-11-21T03:37:49.805Z,17.9
2018-11-21T03:38:39.968Z,17.9
2018-11-21T03:39:29.052Z,17.9
2018-11-21T03:40:19.078Z,17.9
2018-11-21T03:41:10.305Z,17.9
2018-11-21T03:41:59.488Z,17.9
2018-11-21T03:42:49.563Z,17.9
2018-11-21T03:43:39.893Z,17.9
2018-11-21T03:44:29.277Z,17.9
2018-11-21T03:45:19.745Z,17.9
2018-11-21T03:46:08.682Z,17.9
2018-11-21T03:46:59.585Z,17.9
2018-11-21T03:47:50.727Z,17.9
2018-11-21T03:48:39.973Z,17.9
2018-11-21T03:49:30.312Z,17.9
2018-11-21T03:50:20.201Z,17.9
2018-11-21T03:51:09.473Z,17.9
2018-11-21T03:52:00.297Z,17.9
2018-11-21T03:52:50.073Z,17.9
2018-11-21T03:53:40.699Z,17.9
2018-11-21T03:54:29.535Z,17.9
2018-11-21T03:55:19.592Z,17.9
2018-11-21T03:56:09.998Z,17.9
2018-11-21T03:57:00.849Z,17.9
2018-11-21T03:57:50.654Z,17.9
2018-11-21T03:58:40.932Z,17.9
2018-11-21T03:59:30.576Z,17.9
2018-11-21T04:00:20.646Z,17.9
2018-11-21T04:01:10.854Z,17.9
2018-11-21T04:02:00.781Z,17.9
2018-11-21T04:02:50.933Z,17.9
2018-11-21T04:03:41.019Z,17.9
2018-11-21T04:04:31.366Z,17.9
2018-11-21T04:05:21.102Z,17.9
2018-11-21T04:06:11.183Z,17.9
2018-11-21T04:07:00.984Z,17.9
2018-11-21T04:07:51.313Z,17.9
2018-11-21T04:08:47.355Z,17.9
2018-11-21T04:09:31.483Z,17.9
2018-11-21T04:10:21.505Z,17.9
2018-11-21T04:11:11.675Z,17.9
2018-11-21T04:12:01.494Z,17.9
2018-11-21T04:12:52.011Z,17.9
2018-11-21T04:13:41.488Z,17.9
2018-11-21T04:14:32.037Z,17.9
2018-11-21T04:15:21.374Z,17.9
2018-11-21T04:16:12.008Z,17.9
2018-11-21T04:17:01.746Z,17.9
2018-11-21T04:17:52.310Z,17.9
2018-11-21T04:18:42.625Z,17.9
2018-11-21T04:19:31.875Z,17.9
2018-11-21T04:20:22.231Z,17.9
2018-11-21T04:21:12.781Z,17.9
2018-11-21T04:22:02.418Z,17.9
2018-11-21T04:22:51.495Z,17.9
2018-11-21T04:23:42.362Z,17.9
2018-11-21T04:24:32.471Z,17.9
2018-11-21T04:25:23.677Z,17.9
2018-11-21T04:26:12.275Z,17.9
2018-11-21T04:27:02.462Z,17.9
2018-11-21T04:27:52.720Z,17.9
2018-11-21T04:28:42.594Z,17.9
2018-11-21T04:29:32.517Z,17.9
2018-11-21T04:30:23.265Z,17.9
2018-11-21T04:31:12.735Z,17.9
2018-11-21T04:32:02.972Z,17.9
2018-11-21T04:32:52.824Z,17.9
2018-11-21T04:33:43.503Z,17.9
2018-11-21T04:34:33.052Z,17.9
2018-11-21T04:35:23.670Z,17.9
2018-11-21T04:36:13.032Z,17.9
2018-11-21T04:37:03.976Z,17.9
2018-11-21T04:54:19.326Z,17.9
2018-11-21T04:55:09.255Z,17.9
2018-11-21T04:55:59.853Z,17.9
2018-11-21T04:56:48.790Z,17.9
2018-11-21T04:57:39.356Z,17.9
2018-11-21T04:58:30.198Z,17.9
2018-11-21T04:59:20.276Z,17.9
2018-11-21T05:00:09.230Z,17.9
2018-11-21T05:00:58.860Z,17.9
2018-11-21T05:01:50.785Z,17.9
2018-11-21T05:02:40.043Z,17.9
2018-11-21T05:03:30.068Z,17.8
2018-11-21T05:04:19.684Z,17.9
2018-11-21T05:05:09.450Z,17.9
2018-11-21T05:05:59.402Z,17.9
2018-11-21T05:06:49.352Z,17.9
2018-11-21T05:07:40.647Z,17.8
2018-11-21T05:08:30.125Z,17.8
2018-11-21T05:09:20.688Z,17.9
2018-11-21T05:10:11.388Z,17.8
2018-11-21T05:11:00.504Z,17.9
2018-11-21T05:11:49.917Z,17.9
2018-11-21T05:12:40.161Z,17.8
2018-11-21T05:13:31.104Z,17.8
2018-11-21T05:14:21.532Z,17.9
2018-11-21T05:15:10.612Z,17.9
2018-11-21T05:16:00.827Z,17.8
2018-11-21T05:16:50.940Z,17.8
2018-11-21T05:17:40.808Z,17.9
2018-11-21T05:18:30.752Z,17.9
2018-11-21T05:19:20.916Z,17.9
2018-11-21T05:20:11.109Z,17.9
2018-11-21T05:21:01.604Z,17.8
2018-11-21T05:21:50.781Z,17.8
2018-11-21T05:22:41.134Z,17.8
2018-11-21T05:23:31.109Z,17.9
2018-11-21T05:24:20.597Z,17.8
2018-11-21T05:25:11.126Z,17.8
2018-11-21T05:26:01.627Z,17.8
2018-11-21T05:26:51.399Z,17.8
2018-11-21T05:27:41.761Z,17.8
2018-11-21T05:28:31.234Z,17.8
2018-11-21T05:29:20.902Z,17.8
2018-11-21T05:30:11.041Z,17.8
2018-11-21T05:31:01.125Z,17.9
2018-11-21T05:31:51.851Z,17.9
2018-11-21T05:32:41.236Z,17.9
2018-11-21T05:33:31.653Z,17.9
2018-11-21T05:34:21.283Z,17.9
2018-11-21T05:35:12.471Z,17.9
2018-11-21T05:36:01.985Z,17.9
2018-11-21T05:36:52.613Z,17.9
2018-11-21T05:37:41.626Z,17.9
2018-11-21T05:38:32.251Z,17.9
2018-11-21T05:39:21.338Z,17.9
2018-11-21T05:40:11.941Z,17.9
2018-11-21T05:41:01.868Z,17.9
2018-11-21T05:41:52.690Z,17.9
2018-11-21T05:42:42.700Z,17.9
2018-11-21T05:43:32.500Z,17.9
2018-11-21T05:44:22.635Z,17.9
2018-11-21T05:45:12.845Z,17.9
2018-11-21T05:46:02.668Z,17.9
2018-11-21T05:46:56.401Z,17.9
2018-11-21T05:47:42.592Z,17.9
2018-11-21T05:48:32.455Z,17.9
2018-11-21T05:49:22.647Z,17.9
2018-11-21T05:50:13.517Z,17.9
2018-11-21T05:51:02.919Z,18
2018-11-21T05:51:53.264Z,18
2018-11-21T05:52:43.520Z,18
2018-11-21T05:53:32.682Z,18
2018-11-21T05:54:22.638Z,18
2018-11-21T05:55:13.070Z,18.1
2018-11-21T05:56:03.955Z,18.1
2018-11-21T05:56:52.857Z,18.1
2018-11-21T05:57:43.506Z,18.1
2018-11-21T05:58:33.644Z,18.1
2018-11-21T05:59:23.632Z,18.2
2018-11-21T06:00:14.062Z,18.3
2018-11-21T06:01:03.438Z,18.3
2018-11-21T06:01:54.334Z,18.4
2018-11-21T06:02:44.101Z,18.4
2018-11-21T06:03:33.706Z,18.4
2018-11-21T06:04:24.024Z,18.6
2018-11-21T06:05:13.942Z,18.6
2018-11-21T06:06:54.941Z,18.8
2018-11-21T06:07:44.141Z,18.8
2018-11-21T06:08:34.329Z,18.8
2018-11-21T06:09:25.355Z,18.9
2018-11-21T06:10:13.930Z,18.9
2018-11-21T06:11:04.883Z,18.9
2018-11-21T06:11:54.976Z,19
2018-11-21T06:12:44.803Z,19.1
2018-11-21T06:13:34.893Z,19.1
2018-11-21T06:14:23.183Z,19.2
2018-11-21T06:15:13.937Z,19.3
2018-11-21T06:16:06.018Z,19.3
2018-11-21T06:16:54.743Z,19.3
2018-11-21T06:17:52.070Z,19.4
2018-11-21T06:18:34.228Z,19.4
2018-11-21T06:19:24.698Z,19.5
2018-11-21T06:20:15.184Z,19.5
2018-11-21T06:21:06.023Z,19.5
2018-11-21T06:21:54.408Z,19.6
2018-11-21T06:22:44.840Z,19.6
2018-11-21T06:23:34.978Z,19.7
2018-11-21T06:24:25.358Z,19.7
2018-11-21T06:25:15.765Z,19.8
2018-11-21T06:26:06.650Z,19.8
2018-11-21T06:26:55.802Z,19.9
2018-11-21T06:27:44.887Z,19.9
2018-11-21T06:28:35.892Z,20
2018-11-21T06:29:24.690Z,20.1
2018-11-21T06:30:15.143Z,20.1
2018-11-21T06:31:06.021Z,20.1
2018-11-21T06:31:55.833Z,20.2
2018-11-21T06:32:46.795Z,20.3
2018-11-21T06:33:35.972Z,20.3
2018-11-21T06:34:26.666Z,20.4
2018-11-21T06:35:16.620Z,20.4
2018-11-21T06:36:07.502Z,20.5
2018-11-21T06:36:57.300Z,20.6
2018-11-21T06:37:47.125Z,20.7
2018-11-21T06:38:37.104Z,20.7
2018-11-21T06:39:27.205Z,20.8
2018-11-21T06:40:16.667Z,20.8
2018-11-21T06:41:07.617Z,20.9
2018-11-21T06:41:57.669Z,20.9
2018-11-21T06:42:47.390Z,21.1
2018-11-21T06:43:37.474Z,21.1
2018-11-21T06:44:27.804Z,21.2
2018-11-21T06:45:17.287Z,21.3
2018-11-21T06:46:07.642Z,21.3
2018-11-21T06:46:57.931Z,21.4
2018-11-21T06:47:47.472Z,21.4
2018-11-21T06:48:38.104Z,21.5
2018-11-21T06:49:27.858Z,21.6
2018-11-21T06:50:17.903Z,21.6
2018-11-21T06:51:08.311Z,21.7
2018-11-21T06:51:57.720Z,21.8
2018-11-21T06:52:48.391Z,21.9
2018-11-21T06:53:37.938Z,21.9
2018-11-21T06:54:27.653Z,22
2018-11-21T06:55:18.276Z,22.1
2018-11-21T06:56:08.398Z,22.2
2018-11-21T06:56:58.681Z,22.3
2018-11-21T06:57:47.596Z,22.3
2018-11-21T06:58:37.928Z,22.4
2018-11-21T06:59:28.560Z,22.5
2018-11-21T07:00:18.661Z,22.6
2018-11-21T07:01:08.973Z,22.6
2018-11-21T07:01:58.765Z,22.8
2018-11-21T07:02:49.068Z,22.8
2018-11-21T07:03:38.647Z,22.9
2018-11-21T07:04:28.930Z,23
2018-11-21T07:05:19.009Z,23.1
2018-11-21T07:06:09.293Z,23.1
2018-11-21T07:06:59.068Z,23.2
2018-11-21T07:07:49.135Z,23.3
2018-11-21T07:08:38.632Z,23.4
2018-11-21T07:09:29.311Z,23.4
2018-11-21T07:10:19.637Z,23.5
2018-11-21T07:11:09.097Z,23.6
2018-11-21T07:11:59.412Z,23.7
2018-11-21T07:12:49.440Z,23.8
2018-11-21T07:13:39.277Z,23.8
2018-11-21T07:14:29.307Z,23.9
2018-11-21T07:15:19.959Z,24
2018-11-21T07:16:10.020Z,24.1
2018-11-21T07:16:59.799Z,24.1
2018-11-21T07:17:50.079Z,24.3
2018-11-21T07:18:40.218Z,24.3
2018-11-21T07:19:30.214Z,24.4
2018-11-21T07:20:20.026Z,24.4
2018-11-21T07:21:09.596Z,24.5
2018-11-21T07:21:59.629Z,24.6
2018-11-21T07:22:49.962Z,24.7
2018-11-21T07:23:40.088Z,24.8
2018-11-21T07:24:30.944Z,24.8
2018-11-21T07:25:20.423Z,24.9
2018-11-21T07:26:10.413Z,25
2018-11-21T07:26:59.629Z,25.1
2018-11-21T07:27:50.188Z,25.1
2018-11-21T07:28:40.556Z,25.2
2018-11-21T07:29:38.514Z,25.3
2018-11-21T07:30:20.700Z,25.4
2018-11-21T07:31:10.221Z,25.4
2018-11-21T07:32:01.086Z,25.5
2018-11-21T07:32:51.208Z,25.6
2018-11-21T07:33:47.961Z,25.6
2018-11-21T07:34:31.026Z,25.7
2018-11-21T07:35:24.071Z,25.8
2018-11-21T07:36:10.831Z,25.8
2018-11-21T07:37:00.590Z,25.9
2018-11-21T07:37:51.266Z,26
2018-11-21T07:38:41.589Z,26.1
2018-11-21T07:39:31.622Z,26.1
2018-11-21T07:40:20.590Z,26.1
2018-11-21T07:41:11.731Z,26.3
2018-11-21T07:42:01.238Z,26.3
2018-11-21T07:42:51.584Z,26.4
2018-11-21T07:43:41.675Z,26.4
2018-11-21T07:44:31.710Z,26.6
2018-11-21T07:45:21.743Z,26.6
2018-11-21T07:46:12.063Z,26.6
2018-11-21T07:47:01.893Z,26.8
2018-11-21T07:47:51.943Z,26.8
2018-11-21T07:48:42.234Z,26.9
2018-11-21T07:49:31.778Z,26.9
2018-11-21T07:50:22.408Z,27
2018-11-21T07:51:11.865Z,27.1
2018-11-21T07:52:02.528Z,27.1
2018-11-21T07:52:52.042Z,27.3
2018-11-21T07:53:42.338Z,27.3
2018-11-21T07:54:32.393Z,27.3
2018-11-21T07:55:22.752Z,27.4
2018-11-21T07:56:11.934Z,27.4
2018-11-21T07:57:02.561Z,27.6
2018-11-21T07:57:52.858Z,27.6
2018-11-21T07:58:42.383Z,27.7
2018-11-21T07:59:32.728Z,27.8
2018-11-21T08:01:12.859Z,27.9
2018-11-21T08:02:02.678Z,27.9
2018-11-21T08:02:52.723Z,28
2018-11-21T08:03:42.198Z,28.1
2018-11-21T08:04:33.351Z,28.2
2018-11-21T08:05:22.582Z,28.3
2018-11-21T08:06:12.620Z,28.3
2018-11-21T08:07:03.255Z,28.4
2018-11-21T08:07:53.090Z,28.4
2018-11-21T08:08:42.835Z,28.5
2018-11-21T08:09:33.138Z,28.6
2018-11-21T08:10:24.005Z,28.7
2018-11-21T08:11:13.817Z,28.8
2018-11-21T08:12:03.050Z,28.8
2018-11-21T08:12:53.662Z,28.8
2018-11-21T08:13:43.994Z,28.9
2018-11-21T08:14:33.532Z,29
2018-11-21T08:15:25.097Z,29.1
2018-11-21T08:16:13.590Z,29.2
2018-11-21T08:17:03.410Z,29.2
2018-11-21T08:17:53.724Z,29.3
2018-11-21T08:18:43.995Z,29.4
2018-11-21T08:19:34.440Z,29.4
2018-11-21T08:20:24.187Z,29.4
2018-11-21T08:21:13.954Z,29.6
2018-11-21T08:22:04.561Z,29.6
2018-11-21T08:22:54.324Z,29.7
2018-11-21T08:23:43.839Z,29.8
2018-11-21T08:24:33.957Z,29.8
2018-11-21T08:25:24.479Z,29.9
2018-11-21T08:26:14.294Z,29.9
2018-11-21T08:27:04.969Z,30.1
2018-11-21T08:27:53.902Z,30.1
2018-11-21T08:28:45.314Z,30.2
2018-11-21T08:29:34.864Z,30.3
2018-11-21T08:30:24.933Z,30.3
2018-11-21T08:31:15.208Z,30.4
2018-11-21T08:32:05.567Z,30.5
2018-11-21T08:32:54.484Z,30.6
2018-11-21T08:33:45.436Z,30.6
2018-11-21T08:34:34.833Z,30.7
2018-11-21T08:35:25.211Z,30.8
2018-11-21T08:36:14.461Z,30.9
2018-11-21T08:37:05.075Z,30.9
2018-11-21T08:37:55.087Z,31.1
2018-11-21T08:38:44.993Z,31.1
2018-11-21T08:39:34.993Z,31.2
2018-11-21T08:40:24.805Z,31.3
2018-11-21T08:41:15.383Z,31.4
2018-11-21T08:42:05.495Z,31.4
2018-11-21T09:08:45.643Z,34.1
2018-11-21T09:09:35.169Z,34.2
2018-11-21T09:10:24.914Z,34.3
2018-11-21T09:11:15.261Z,34.4
2018-11-21T09:12:11.127Z,34.4
2018-11-21T09:12:54.808Z,34.5
2018-11-21T09:13:44.866Z,34.6
2018-11-21T09:14:35.203Z,34.7
2018-11-21T09:15:24.703Z,34.8
2018-11-21T09:16:15.364Z,34.8
2018-11-21T09:17:05.366Z,34.9
2018-11-21T09:17:55.384Z,35
2018-11-21T09:18:46.300Z,35.1
2018-11-21T09:19:35.278Z,35.1
2018-11-21T09:20:25.903Z,35.2
2018-11-21T09:21:15.425Z,35.3
2018-11-21T09:22:05.986Z,35.3
2018-11-21T09:22:56.108Z,35.3
2018-11-21T09:23:45.550Z,35.4
2018-11-21T09:24:36.180Z,35.4
2018-11-21T09:25:25.125Z,35.4
2018-11-21T09:26:15.981Z,35.5
2018-11-21T09:27:06.355Z,35.5
2018-11-21T09:27:54.651Z,35.6
2018-11-21T09:28:46.775Z,35.6
2018-11-21T09:29:36.540Z,35.6
2018-11-21T09:30:26.610Z,35.7
2018-11-21T09:31:16.625Z,35.7
2018-11-21T09:32:05.297Z,35.8
2018-11-21T09:32:55.371Z,35.8
2018-11-21T09:33:46.555Z,35.8
2018-11-21T09:34:36.554Z,35.9
2018-11-21T09:35:26.394Z,35.9
2018-11-21T09:36:16.184Z,35.9
2018-11-21T09:37:07.039Z,35.9
2018-11-21T09:37:57.071Z,36
2018-11-21T09:38:46.851Z,36.1
2018-11-21T09:39:37.119Z,36.1
2018-11-21T09:40:25.877Z,36.1
2018-11-21T09:41:16.817Z,36.2
2018-11-21T09:42:06.844Z,36.3
2018-11-21T09:42:56.621Z,36.3
2018-11-21T09:43:47.476Z,36.3
2018-11-21T09:44:36.992Z,36.3
2018-11-21T09:45:27.609Z,36.3
2018-11-21T09:46:22.671Z,36.4
2018-11-21T09:47:07.153Z,36.4
2018-11-21T09:47:57.533Z,36.4
2018-11-21T09:48:47.231Z,36.4
2018-11-21T09:49:37.420Z,36.4
2018-11-21T09:50:28.596Z,36.4
2018-11-21T09:51:18.020Z,36.5
2018-11-21T09:52:07.838Z,36.5
2018-11-21T09:52:58.143Z,36.5
2018-11-21T09:53:46.253Z,36.6
2018-11-21T09:54:37.949Z,36.6
2018-11-21T09:55:27.758Z,36.6
2018-11-21T09:56:18.100Z,36.6
2018-11-21T09:57:08.433Z,36.7
2018-11-21T09:57:58.493Z,36.7
2018-11-21T09:58:47.712Z,36.8
2018-11-21T09:59:38.625Z,36.8
2018-11-21T10:00:28.611Z,36.9
2018-11-21T10:01:18.735Z,36.9
2018-11-21T10:02:08.776Z,36.9
2018-11-21T10:02:58.826Z,36.9
2018-11-21T10:03:48.868Z,36.9
2018-11-21T10:04:39.233Z,37
2018-11-21T10:05:29.215Z,37
2018-11-21T10:06:18.772Z,37.1
2018-11-21T10:07:08.559Z,37.1
2018-11-21T10:07:58.887Z,37.1
2018-11-21T10:08:49.020Z,37.1
2018-11-21T10:09:38.727Z,37.1
2018-11-21T10:10:29.609Z,37.1
2018-11-21T10:11:19.124Z,37.2
2018-11-21T10:12:09.177Z,37.2
2018-11-21T10:12:59.820Z,37.2
2018-11-21T10:13:49.045Z,37.3
2018-11-21T10:14:39.161Z,37.3
2018-11-21T10:15:29.542Z,37.3
2018-11-21T10:16:19.769Z,37.3
2018-11-21T10:17:09.537Z,37.4
2018-11-21T10:17:59.842Z,37.4
2018-11-21T10:18:49.662Z,37.4
2018-11-21T10:19:39.993Z,37.4
2018-11-21T10:20:30.081Z,37.4
2018-11-21T10:21:20.141Z,37.4
2018-11-21T10:22:09.886Z,37.4
2018-11-21T10:22:59.344Z,37.4
2018-11-21T10:23:50.804Z,37.5
2018-11-21T10:24:40.023Z,37.5
2018-11-21T10:25:30.081Z,37.5
2018-11-21T10:26:20.415Z,37.5
2018-11-21T10:27:10.221Z,37.6
2018-11-21T10:28:00.554Z,37.6
2018-11-21T10:28:50.344Z,37.6
2018-11-21T10:29:40.162Z,37.6
2018-11-21T10:30:30.500Z,37.6
2018-11-21T10:31:20.513Z,37.6
2018-11-21T10:32:10.289Z,37.6
2018-11-21T10:33:00.623Z,37.6
2018-11-21T10:33:50.726Z,37.6
2018-11-21T10:34:40.153Z,37.6
2018-11-21T10:35:35.813Z,37.6
2018-11-21T10:36:20.284Z,37.6
2018-11-21T10:37:10.348Z,37.6
2018-11-21T10:38:01.009Z,37.6
2018-11-21T10:38:51.028Z,37.6
2018-11-21T10:39:40.897Z,37.6
2018-11-21T10:40:31.236Z,37.6
2018-11-21T10:41:21.463Z,37.6
2018-11-21T10:42:11.592Z,37.6
2018-11-21T10:43:01.590Z,37.6
2018-11-21T10:43:50.825Z,37.6
2018-11-21T10:44:41.170Z,37.6
2018-11-21T10:45:31.965Z,37.7
2018-11-21T10:46:20.997Z,37.7
2018-11-21T10:47:11.317Z,37.8
2018-11-21T10:48:01.124Z,37.8
2018-11-21T10:48:51.155Z,37.8
2018-11-21T10:49:42.058Z,37.8
2018-11-21T10:50:31.649Z,37.8
2018-11-21T10:51:21.962Z,37.8
2018-11-21T10:52:11.694Z,37.8
2018-11-21T10:53:01.743Z,37.9
2018-11-21T10:53:52.144Z,37.9
2018-11-21T10:54:42.122Z,37.9
2018-11-21T10:55:32.159Z,37.9
2018-11-21T10:56:21.382Z,37.9
2018-11-21T10:57:12.340Z,37.9
2018-11-21T10:58:02.120Z,37.9
2018-11-21T10:58:52.129Z,37.9
2018-11-21T10:59:41.646Z,37.9
2018-11-21T11:00:32.602Z,37.9
2018-11-21T11:01:21.541Z,37.9
2018-11-21T11:02:12.371Z,38
2018-11-21T11:03:02.996Z,38
2018-11-21T11:03:54.021Z,38.1
2018-11-21T11:04:43.118Z,38.1
2018-11-21T11:05:32.589Z,38.1
2018-11-21T11:06:22.655Z,38.1
2018-11-21T11:07:13.024Z,38.1
2018-11-21T11:08:03.051Z,38.1
2018-11-21T11:08:52.853Z,38.1
2018-11-21T11:09:43.450Z,38.1
2018-11-21T11:10:33.226Z,38.1
2018-11-21T11:11:23.298Z,38.1
2018-11-21T11:12:13.683Z,38.1
2018-11-21T11:13:02.847Z,38.1
2018-11-21T11:13:53.461Z,38.1
2018-11-21T11:14:43.500Z,38.1
2018-11-21T11:15:33.841Z,38.1
2018-11-21T11:16:23.626Z,38.1
2018-11-21T11:17:13.996Z,38.1
2018-11-21T11:18:05.468Z,38.1
2018-11-21T11:18:54.073Z,38.1
2018-11-21T11:19:44.131Z,38.1
2018-11-21T11:20:33.907Z,38.1
2018-11-21T11:21:24.550Z,38.1
2018-11-21T11:22:13.755Z,38.1
2018-11-21T11:23:03.825Z,38.2
2018-11-21T11:23:54.152Z,38.2
2018-11-21T11:24:44.190Z,38.2
2018-11-21T11:25:34.272Z,38.2
2018-11-21T11:26:25.230Z,38.2
2018-11-21T11:27:14.137Z,38.2
2018-11-21T11:28:05.005Z,38.2
2018-11-21T11:28:54.514Z,38.2
2018-11-21T11:29:42.686Z,38.2
2018-11-21T11:30:34.390Z,38.2
2018-11-21T11:31:24.434Z,38.2
2018-11-21T11:32:14.747Z,38.2
2018-11-21T11:33:03.844Z,38.3
2018-11-21T11:33:53.454Z,38.3
2018-11-21T11:34:43.599Z,38.3
2018-11-21T11:35:34.466Z,38.3
2018-11-21T11:36:24.121Z,38.3
2018-11-21T11:37:13.686Z,38.3
2018-11-21T11:38:04.129Z,38.2
2018-11-21T11:38:54.058Z,38.2
2018-11-21T11:39:45.253Z,38.2
2018-11-21T11:40:34.646Z,38.3
2018-11-21T11:41:24.821Z,38.3
2018-11-21T11:42:14.615Z,38.3
2018-11-21T11:43:05.206Z,38.3
2018-11-21T11:43:54.731Z,38.3
2018-11-21T11:44:44.797Z,38.3
2018-11-21T11:45:35.221Z,38.3
2018-11-21T11:46:25.596Z,38.3
2018-11-21T11:47:15.612Z,38.3
2018-11-21T11:48:05.216Z,38.3
2018-11-21T11:48:54.795Z,38.3
2018-11-21T11:49:45.203Z,38.3
2018-11-21T11:50:34.997Z,38.3
2018-11-21T11:51:24.553Z,38.3
2018-11-21T11:52:14.705Z,38.3
2018-11-21T11:53:05.986Z,38.3
2018-11-21T11:53:55.200Z,38.3
2018-11-21T11:54:44.732Z,38.3
2018-11-21T11:55:35.251Z,38.3
2018-11-21T11:56:26.137Z,38.3
2018-11-21T11:57:16.052Z,38.3
2018-11-21T11:58:06.335Z,38.3
2018-11-21T11:58:55.842Z,38.3
2018-11-21T11:59:45.850Z,38.3
2018-11-21T12:00:35.677Z,38.3
2018-11-21T12:01:26.002Z,38.3
2018-11-21T12:02:17.337Z,38.3
2018-11-21T12:03:05.510Z,38.3
2018-11-21T12:04:02.873Z,38.3
2018-11-21T12:04:46.546Z,38.4
2018-11-21T12:05:35.419Z,38.3
2018-11-21T12:06:26.047Z,38.4
2018-11-21T12:07:15.671Z,38.4
2018-11-21T12:08:07.012Z,38.4
2018-11-21T12:08:57.001Z,38.4
2018-11-21T12:09:46.618Z,38.4
2018-11-21T12:10:36.097Z,38.4
2018-11-21T12:11:26.899Z,38.4
2018-11-21T12:12:17.315Z,38.4
2018-11-21T12:13:06.085Z,38.4