createdAt,value
2022-11-07T00:00:31.376Z,96316.53
2022-11-07T00:02:59.819Z,96311.41
2022-11-07T00:05:29.561Z,96321.31
2022-11-07T00:07:57.900Z,96319.66
2022-11-07T00:10:26.214Z,96314.69
2022-11-07T00:12:54.948Z,96315.38
2022-11-07T00:15:23.493Z,96333.84
2022-11-07T00:17:51.848Z,96323.28
2022-11-07T00:20:20.185Z,96320.50
2022-11-07T00:22:50.032Z,96321.31
2022-11-07T00:25:18.516Z,96323.94
2022-11-07T00:27:46.932Z,96324.78
2022-11-07T00:30:15.305Z,96323.13
2022-11-07T00:32:43.648Z,96325.63
2022-11-07T00:35:11.934Z,96329.22
2022-11-07T00:37:40.311Z,96331.72
2022-11-07T00:40:11.604Z,96320.00
2022-11-07T00:42:40.416Z,96331.38
2022-11-07T00:45:10.022Z,96321.66
2022-11-07T00:47:38.524Z,96326.94
2022-11-07T00:50:07.830Z,96330.56
2022-11-07T00:52:36.541Z,96339.31
2022-11-07T00:55:05.711Z,96335.84
2022-11-07T00:57:35.405Z,96337.81
2022-11-07T01:00:03.782Z,96342.28
2022-11-07T01:02:32.380Z,96342.44
2022-11-07T01:05:11.881Z,96343.25
2022-11-07T01:07:40.823Z,96339.78
2022-11-07T01:10:09.476Z,96339.94
2022-11-07T01:12:39.421Z,96340.94
2022-11-07T01:15:08.568Z,96336.66
2022-11-07T01:17:36.882Z,96347.34
2022-11-07T01:20:06.240Z,96344.56
2022-11-07T01:22:34.637Z,96343.75
2022-11-07T01:25:02.986Z,96349.69
2022-11-07T01:27:34.761Z,96348.69
2022-11-07T01:30:04.972Z,96346.91
2022-11-07T01:32:33.317Z,96341.47
2022-11-07T01:35:01.716Z,96344.09
2022-11-07T01:37:30.132Z,96353.66
2022-11-07T01:39:58.541Z,96341.47
2022-11-07T01:42:27.512Z,96358.13
2022-11-07T01:44:58.065Z,96344.09
2022-11-07T01:47:32.484Z,96341.63
2022-11-07T01:50:02.133Z,96343.59
2022-11-07T01:52:33.986Z,96342.06
2022-11-07T01:55:08.868Z,96349.34
2022-11-07T01:57:42.025Z,96335.47
2022-11-07T02:00:13.554Z,96335.47
2022-11-07T02:02:46.105Z,96344.38
2022-11-07T02:05:18.630Z,96340.75
2022-11-07T02:07:47.748Z,96347.69
2022-11-07T02:10:17.318Z,96356.59
2022-11-07T02:12:45.755Z,96353.94
2022-11-07T02:15:14.133Z,96354.09
2022-11-07T02:17:43.889Z,96355.09
2022-11-07T02:20:13.288Z,96351.94
2022-11-07T02:22:46.725Z,96351.59
2022-11-07T02:25:18.464Z,96354.72
2022-11-07T02:27:49.029Z,96354.19
2022-11-07T02:30:20.585Z,96361.59
2022-11-07T02:32:49.039Z,96359.44
2022-11-07T02:35:37.725Z,96362.38
2022-11-07T02:38:10.197Z,96359.94
2022-11-07T02:40:40.365Z,96370.50
2022-11-07T02:43:12.001Z,96363.41
2022-11-07T02:45:43.466Z,96368.50
2022-11-07T02:48:11.893Z,96360.28
2022-11-07T02:50:41.188Z,96368.03
2022-11-07T02:53:09.825Z,96377.63
2022-11-07T02:55:39.954Z,96362.75
2022-11-07T02:58:08.556Z,96368.03
2022-11-07T03:00:37.033Z,96366.88
2022-11-07T03:03:05.422Z,96367.06
2022-11-07T03:05:33.788Z,96374.28
2022-11-07T03:08:06.741Z,96369.34
2022-11-07T03:10:35.274Z,96377.72
2022-11-07T03:13:05.179Z,96371.94
2022-11-07T03:15:33.517Z,96374.88
2022-11-07T03:18:01.862Z,96371.88
2022-11-07T03:20:30.381Z,96390.00
2022-11-07T03:22:58.732Z,96386.03
2022-11-07T03:25:27.135Z,96387.13
2022-11-07T03:27:55.555Z,96391.88
2022-11-07T03:30:25.489Z,96393.72
2022-11-07T03:32:54.052Z,96397.34
2022-11-07T03:35:23.257Z,96394.03
2022-11-07T03:37:51.691Z,96405.41
2022-11-07T03:40:20.116Z,96407.22
2022-11-07T03:42:48.668Z,96406.53
2022-11-07T03:45:17.880Z,96410.31
2022-11-07T03:47:48.861Z,96408.00
2022-11-07T03:50:19.680Z,96411.91
2022-11-07T03:52:48.692Z,96415.50
2022-11-07T03:55:18.365Z,96412.84
2022-11-07T03:57:47.626Z,96424.22
2022-11-07T04:00:17.673Z,96426.31
2022-11-07T04:02:47.632Z,96428.28
2022-11-07T04:05:16.223Z,96425.66
2022-11-07T04:07:44.523Z,96430.78
2022-11-07T04:10:13.392Z,96422.72
2022-11-07T04:12:59.272Z,96438.28
2022-11-07T04:15:45.408Z,96433.81
2022-11-07T04:18:15.146Z,96437.00
2022-11-07T04:20:43.481Z,96431.53
2022-11-07T04:23:12.268Z,96442.75
2022-11-07T04:25:58.150Z,96442.75
2022-11-07T04:28:26.555Z,96423.19
2022-11-07T04:30:54.898Z,96429.28
2022-11-07T04:33:24.660Z,96437.34
2022-11-07T04:35:53.078Z,96427.94
2022-11-07T04:38:21.489Z,96437.97
2022-11-07T04:40:54.468Z,96430.38
2022-11-07T04:43:23.333Z,96433.28
2022-11-07T04:45:51.944Z,96436.19
2022-11-07T04:48:20.924Z,96448.56
2022-11-07T04:50:50.949Z,96442.91
2022-11-07T04:53:19.899Z,96439.78
2022-11-07T04:55:48.684Z,96446.00
2022-11-07T04:58:17.164Z,96432.00
2022-11-07T05:00:45.861Z,96437.44
2022-11-07T05:03:14.599Z,96436.75
2022-11-07T05:05:43.358Z,96427.34
2022-11-07T05:08:13.053Z,96431.94
2022-11-07T05:10:41.884Z,96427.78
2022-11-07T05:13:10.288Z,96441.28
2022-11-07T05:15:38.988Z,96429.06
2022-11-07T05:18:07.637Z,96433.53
2022-11-07T05:20:38.068Z,96430.22
2022-11-07T05:23:17.758Z,96429.22
2022-11-07T05:25:49.563Z,96437.97
2022-11-07T05:28:25.790Z,96423.13
2022-11-07T05:30:59.757Z,96433.66
2022-11-07T05:33:28.791Z,96438.94
2022-11-07T05:35:57.228Z,96441.56
2022-11-07T05:38:25.580Z,96451.28
2022-11-07T05:40:55.305Z,96443.53
2022-11-07T05:43:24.624Z,96437.13
2022-11-07T05:45:53.027Z,96453.78
2022-11-07T05:48:21.359Z,96452.13
2022-11-07T05:50:49.744Z,96453.94
2022-11-07T05:53:20.954Z,96461.00
2022-11-07T05:55:49.700Z,96462.94
2022-11-07T05:58:20.068Z,96469.19
2022-11-07T06:00:49.032Z,96478.91
2022-11-07T06:03:18.466Z,96471.03
2022-11-07T06:05:47.420Z,96475.28
2022-11-07T06:08:15.977Z,96466.44
2022-11-07T06:10:44.863Z,96486.66
2022-11-07T06:13:15.490Z,96477.94
2022-11-07T06:15:46.664Z,96487.66
2022-11-07T06:18:17.492Z,96496.50
2022-11-07T06:20:46.001Z,96495.00
2022-11-07T06:23:14.811Z,96498.47
2022-11-07T06:25:43.564Z,96502.91
2022-11-07T06:28:13.660Z,96496.84
2022-11-07T06:30:42.456Z,96498.66
2022-11-07T06:33:15.878Z,96500.44
2022-11-07T06:35:45.524Z,96499.59
2022-11-07T06:38:15.596Z,96497.66
2022-11-07T06:40:44.432Z,96500.16
2022-11-07T06:43:14.881Z,96500.28
2022-11-07T06:45:44.332Z,96505.69
2022-11-07T06:48:14.621Z,96506.56
2022-11-07T06:50:43.044Z,96507.22
2022-11-07T06:53:14.271Z,96500.97
2022-11-07T06:55:43.096Z,96513.19
2022-11-07T06:58:11.645Z,96512.31
2022-11-07T07:00:40.063Z,96516.25
2022-11-07T07:03:08.538Z,96509.59
2022-11-07T07:05:38.661Z,96510.75
2022-11-07T07:08:08.709Z,96513.53
2022-11-07T07:10:39.490Z,96527.69
2022-11-07T07:13:07.888Z,96534.59
2022-11-07T07:15:49.908Z,96527.09
2022-11-07T07:18:19.144Z,96532.44
2022-11-07T07:20:49.409Z,96522.97
2022-11-07T07:23:18.283Z,96529.28
2022-11-07T07:25:46.941Z,96523.44
2022-11-07T07:28:15.295Z,96542.13
2022-11-07T07:30:48.655Z,96541.66
2022-11-07T07:33:46.212Z,96522.66
2022-11-07T07:36:20.690Z,96532.75
2022-11-07T07:38:49.483Z,96532.41
2022-11-07T07:41:18.444Z,96541.84
2022-11-07T07:43:46.989Z,96533.63
2022-11-07T07:46:19.232Z,96530.56
2022-11-07T07:48:48.018Z,96543.59
2022-11-07T07:51:17.730Z,96530.41
2022-11-07T07:53:46.069Z,96525.81
2022-11-07T07:56:15.085Z,96536.84
2022-11-07T07:58:43.410Z,96537.38
2022-11-07T08:01:11.793Z,96541.56
2022-11-07T08:04:00.132Z,96522.63
2022-11-07T08:06:29.875Z,96534.22
2022-11-07T08:08:58.170Z,96534.56
2022-11-07T08:11:26.561Z,96533.97
2022-11-07T08:14:00.828Z,96526.25
2022-11-07T08:16:29.812Z,96536.06
2022-11-07T08:18:58.170Z,96529.47
2022-11-07T08:21:26.441Z,96519.44
2022-11-07T08:23:56.657Z,96528.84
2022-11-07T08:26:26.129Z,96541.41
2022-11-07T08:28:55.225Z,96528.44
2022-11-07T08:31:23.690Z,96525.84
2022-11-07T08:33:52.060Z,96531.34
2022-11-07T08:36:20.564Z,96533.34
2022-11-07T08:38:48.896Z,96545.75
2022-11-07T08:41:22.210Z,96532.22
2022-11-07T08:43:51.124Z,96535.06
2022-11-07T08:46:19.514Z,96542.38
2022-11-07T08:48:47.888Z,96540.91
2022-11-07T08:51:16.278Z,96542.25
2022-11-07T08:53:44.662Z,96545.06
2022-11-07T08:56:13.014Z,96544.59
2022-11-07T08:58:42.718Z,96536.19
2022-11-07T09:01:11.669Z,96535.53
2022-11-07T09:03:47.516Z,96535.88
2022-11-07T09:06:19.374Z,96536.06
2022-11-07T09:08:47.714Z,96531.94
2022-11-07T09:11:19.064Z,96538.94
2022-11-07T09:13:49.351Z,96536.78
2022-11-07T09:16:18.267Z,96544.22
2022-11-07T09:18:47.852Z,96547.22
2022-11-07T09:21:22.047Z,96542.28
2022-11-07T09:23:52.080Z,96550.38
2022-11-07T09:26:20.476Z,96547.22
2022-11-07T09:28:53.115Z,96541.63
2022-11-07T09:31:22.739Z,96539.47
2022-11-07T09:33:51.148Z,96547.56
2022-11-07T09:36:19.577Z,96544.25
2022-11-07T09:38:47.917Z,96552.53
2022-11-07T09:41:26.870Z,96537.66
2022-11-07T09:44:10.983Z,96549.91
2022-11-07T09:46:53.014Z,96557.84
2022-11-07T09:49:27.244Z,96548.25
2022-11-07T09:52:03.494Z,96556.00
2022-11-07T09:54:38.349Z,96558.47
2022-11-07T09:57:09.963Z,96554.97
2022-11-07T09:59:46.922Z,96551.47
2022-11-07T10:02:17.279Z,96552.44
2022-11-07T10:04:46.109Z,96552.59
2022-11-07T10:07:26.132Z,96550.91
2022-11-07T10:10:02.201Z,96546.09
2022-11-07T10:12:51.165Z,96551.38
2022-11-07T10:15:26.140Z,96545.41
2022-11-07T10:18:05.609Z,96546.03
2022-11-07T10:20:46.907Z,96542.34
2022-11-07T10:23:33.599Z,96534.97
2022-11-07T10:26:09.051Z,96538.44
2022-11-07T10:28:45.757Z,96534.69
2022-11-07T10:31:17.101Z,96541.78
2022-11-07T10:33:51.412Z,96529.47
2022-11-07T10:36:24.833Z,96534.53
2022-11-07T10:38:53.553Z,96532.63
2022-11-07T10:41:23.417Z,96529.09
2022-11-07T10:43:54.893Z,96520.44
2022-11-07T10:46:29.858Z,96529.69
2022-11-07T10:49:01.021Z,96523.66
2022-11-07T10:51:36.972Z,96521.47
2022-11-07T10:54:05.726Z,96519.28
2022-11-07T10:56:45.528Z,96524.03
2022-11-07T10:59:14.992Z,96517.19
2022-11-07T11:01:51.922Z,96521.59
2022-11-07T11:04:24.557Z,96514.84
2022-11-07T11:07:01.324Z,96518.53
2022-11-07T11:09:32.215Z,96515.06
2022-11-07T11:12:05.704Z,96520.19
2022-11-07T11:14:38.703Z,96519.56
2022-11-07T11:17:25.418Z,96522.75
2022-11-07T11:19:54.577Z,96513.84
2022-11-07T11:22:25.726Z,96510.66
2022-11-07T11:25:03.112Z,96502.13
2022-11-07T11:27:36.902Z,96508.63
2022-11-07T11:30:09.008Z,96513.28
2022-11-07T11:32:51.582Z,96517.88
2022-11-07T11:35:31.937Z,96508.72
2022-11-07T11:38:05.584Z,96506.44
2022-11-07T11:40:40.282Z,96503.16
2022-11-07T11:43:20.549Z,96502.88
2022-11-07T11:46:04.864Z,96505.25
2022-11-07T11:48:41.057Z,96500.63
2022-11-07T11:51:19.141Z,96498.88
2022-11-07T11:53:47.567Z,96495.59
2022-11-07T11:56:34.913Z,96491.84
2022-11-07T11:59:20.529Z,96499.53
2022-11-07T12:01:59.471Z,96493.41
2022-11-07T12:04:40.831Z,96495.41
2022-11-07T12:07:20.415Z,96496.41
2022-11-07T12:09:54.220Z,96487.06
2022-11-07T12:12:30.211Z,96487.44
2022-11-07T12:15:20.285Z,96480.25
2022-11-07T12:17:54.177Z,96478.72
2022-11-07T12:20:28.950Z,96475.44
2022-11-07T12:23:08.280Z,96475.34
2022-11-07T12:25:41.682Z,96463.81
2022-11-07T12:28:27.935Z,96469.03
2022-11-07T12:31:05.284Z,96469.34
2022-11-07T12:33:37.808Z,96467.06
2022-11-07T12:36:14.646Z,96465.22
2022-11-07T12:39:04.829Z,96464.94
2022-11-07T12:41:41.029Z,96458.00
2022-11-07T12:44:23.498Z,96463.56
2022-11-07T12:46:55.163Z,96457.78
2022-11-07T12:49:44.424Z,96454.44
2022-11-07T12:52:27.153Z,96456.41
2022-11-07T12:55:01.307Z,96453.81
2022-11-07T12:57:33.239Z,96450.22
2022-11-07T13:00:06.558Z,96445.84
2022-11-07T13:02:51.027Z,96440.84
2022-11-07T13:05:40.916Z,96439.09
2022-11-07T13:08:16.916Z,96445.34
2022-11-07T13:10:52.834Z,96436.22
2022-11-07T13:13:26.730Z,96438.50
2022-11-07T13:16:14.528Z,96435.56
2022-11-07T13:18:43.471Z,96441.94
2022-11-07T13:21:11.870Z,96441.50
2022-11-07T13:23:41.700Z,96434.28
2022-11-07T13:26:40.234Z,96433.59
2022-11-07T13:29:00.165Z,96428.78
2022-11-07T13:31:37.262Z,96438.78
2022-11-07T13:34:26.454Z,96444.66
2022-11-07T13:37:04.396Z,96433.19
2022-11-07T13:39:34.808Z,96429.13
2022-11-07T13:42:04.403Z,96440.03
2022-11-07T13:44:37.490Z,96430.81
2022-11-07T13:47:11.449Z,96440.91
2022-11-07T13:49:44.966Z,96444.94
2022-11-07T13:52:20.841Z,96439.59
2022-11-07T13:54:57.258Z,96440.88
2022-11-07T13:57:31.106Z,96442.22
2022-11-07T14:00:05.018Z,96445.03
2022-11-07T14:02:36.150Z,96450.91
2022-11-07T14:05:22.556Z,96444.31
2022-11-07T14:07:54.168Z,96443.50
2022-11-07T14:10:30.721Z,96445.56
2022-11-07T14:13:07.129Z,96446.84
2022-11-07T14:15:36.836Z,96446.66
2022-11-07T14:18:06.020Z,96450.53
2022-11-07T14:20:34.372Z,96455.75
2022-11-07T14:23:02.957Z,96453.06
2022-11-07T14:25:35.442Z,96440.88
2022-11-07T14:28:08.034Z,96448.59
2022-11-07T14:30:42.233Z,96456.00
2022-11-07T14:33:17.796Z,96452.22
2022-11-07T14:35:48.913Z,96454.31
2022-11-07T14:38:22.450Z,96456.53
2022-11-07T14:40:54.063Z,96451.16
2022-11-07T14:43:25.278Z,96457.22
2022-11-07T14:46:17.640Z,96451.63
2022-11-07T14:48:47.473Z,96452.94
2022-11-07T14:51:19.747Z,96447.91
2022-11-07T14:53:55.078Z,96443.72
2022-11-07T14:56:29.636Z,96453.44
2022-11-07T14:58:59.098Z,96445.56
2022-11-07T15:01:30.942Z,96443.84
2022-11-07T15:04:01.268Z,96445.41
2022-11-07T15:06:34.439Z,96446.13
2022-11-07T15:09:05.564Z,96451.16
2022-11-07T15:11:36.902Z,96444.91
2022-11-07T15:14:20.659Z,96446.00
2022-11-07T15:16:51.458Z,96447.28
2022-11-07T15:19:23.079Z,96441.03
2022-11-07T15:21:56.898Z,96442.94
2022-11-07T15:24:31.031Z,96443.84
2022-11-07T15:27:02.619Z,96443.09
2022-11-07T15:29:36.016Z,96445.19
2022-11-07T15:32:13.709Z,96443.97
2022-11-07T15:37:30.934Z,96454.69
2022-11-07T15:39:59.316Z,96463.69
2022-11-07T15:42:29.095Z,96468.22
2022-11-07T15:44:57.468Z,96461.16
2022-11-07T15:47:28.709Z,96466.50
2022-11-07T15:49:57.130Z,96470.84
2022-11-07T15:52:25.505Z,96465.19
2022-11-07T15:54:54.062Z,96468.56
2022-11-07T15:57:22.478Z,96477.84
2022-11-07T15:59:52.565Z,96473.91
2022-11-07T16:02:21.048Z,96465.63
2022-11-07T16:04:49.465Z,96472.63
2022-11-07T16:07:21.056Z,96483.72
2022-11-07T16:09:49.517Z,96474.84
2022-11-07T16:12:19.547Z,96465.75
2022-11-07T16:14:47.893Z,96474.19
2022-11-07T16:17:19.937Z,96470.38
2022-11-07T16:19:48.374Z,96478.69
2022-11-07T16:22:17.870Z,96474.72
2022-11-07T16:24:46.248Z,96469.94
2022-11-07T16:27:18.368Z,96469.44
2022-11-07T16:29:47.192Z,96477.75
2022-11-07T16:32:18.713Z,96469.47
2022-11-07T16:34:48.073Z,96483.38
2022-11-07T16:37:16.420Z,96480.41
2022-11-07T16:39:44.819Z,96478.09
2022-11-07T16:42:16.402Z,96486.38
2022-11-07T16:44:44.930Z,96483.06
2022-11-07T16:47:15.377Z,96482.56
2022-11-07T16:49:45.166Z,96489.03
2022-11-07T16:52:16.058Z,96482.25
2022-11-07T16:54:44.769Z,96483.56
2022-11-07T16:57:14.515Z,96484.22
2022-11-07T16:59:43.746Z,96491.34
2022-11-07T17:02:21.718Z,96484.72
2022-11-07T17:04:53.310Z,96488.72
2022-11-07T17:07:23.537Z,96481.44
2022-11-07T17:09:52.097Z,96480.13
2022-11-07T17:12:23.188Z,96486.22
2022-11-07T17:14:51.645Z,96491.66
2022-11-07T17:17:20.454Z,96485.56
2022-11-07T17:19:48.994Z,96496.31
2022-11-07T17:22:18.867Z,96489.34
2022-11-07T17:24:47.347Z,96493.00
2022-11-07T17:27:22.109Z,96492.19
2022-11-07T17:29:51.065Z,96491.31
2022-11-07T17:32:19.749Z,96481.91
2022-11-07T17:34:55.021Z,96489.03
2022-11-07T17:37:38.483Z,96483.38
2022-11-07T17:40:08.299Z,96491.47
2022-11-07T17:42:38.196Z,96491.66
2022-11-07T17:45:08.063Z,96484.06
2022-11-07T17:47:37.839Z,96487.81
2022-11-07T17:50:06.884Z,96483.00
2022-11-07T17:52:35.412Z,96485.16
2022-11-07T17:55:05.726Z,96477.88
2022-11-07T17:57:34.272Z,96477.88
2022-11-07T18:00:04.140Z,96472.72
2022-11-07T18:02:32.644Z,96478.16
2022-11-07T18:05:01.107Z,96484.22
2022-11-07T18:07:29.604Z,96489.00
2022-11-07T18:09:58.065Z,96491.94
2022-11-07T18:12:28.078Z,96484.88
2022-11-07T18:14:56.687Z,96485.19
2022-11-07T18:17:25.167Z,96486.66
2022-11-07T18:19:53.782Z,96493.09
2022-11-07T18:22:22.153Z,96492.56
2022-11-07T18:24:50.533Z,96490.41
2022-11-07T18:27:19.146Z,96490.06
2022-11-07T18:29:49.429Z,96496.63
2022-11-07T18:32:17.810Z,96494.00
2022-11-07T18:34:46.178Z,96488.56
2022-11-07T18:37:14.546Z,96499.66
2022-11-07T18:39:42.926Z,96484.28
2022-11-07T18:42:11.422Z,96490.94
2022-11-07T18:44:39.854Z,96491.41
2022-11-07T18:47:09.504Z,96484.00
2022-11-07T18:49:37.847Z,96488.16
2022-11-07T18:52:06.349Z,96488.66
2022-11-07T18:54:34.711Z,96484.03
2022-11-07T18:57:03.097Z,96475.78
2022-11-07T18:59:31.418Z,96470.34
2022-11-07T19:02:00.168Z,96474.63
2022-11-07T19:04:29.987Z,96465.88
2022-11-07T19:06:58.439Z,96469.34
2022-11-07T19:09:29.366Z,96470.19
2022-11-07T19:11:58.185Z,96482.25
2022-11-07T19:14:26.897Z,96474.31
2022-11-07T19:16:55.776Z,96479.47
2022-11-07T19:19:25.004Z,96467.22
2022-11-07T19:21:54.693Z,96467.38
2022-11-07T19:24:23.047Z,96472.50
2022-11-07T19:26:51.412Z,96471.69
2022-11-07T19:29:19.896Z,96478.78
2022-11-07T19:31:48.425Z,96474.47
2022-11-07T19:34:18.087Z,96479.63
2022-11-07T19:36:46.557Z,96482.41
2022-11-07T19:39:16.318Z,96479.91
2022-11-07T19:41:44.677Z,96477.28
2022-11-07T19:44:13.008Z,96481.59
2022-11-07T19:46:41.398Z,96477.13
2022-11-07T19:49:10.189Z,96483.22
2022-11-07T19:51:38.718Z,96481.59
2022-11-07T19:54:08.501Z,96487.69
2022-11-07T19:56:39.394Z,96476.31
2022-11-07T19:59:07.989Z,96481.44
2022-11-07T20:01:36.680Z,96482.25
2022-11-07T20:04:09.630Z,96483.94
2022-11-07T20:06:39.511Z,96483.94
2022-11-07T20:09:09.598Z,96479.47
2022-11-07T20:11:39.773Z,96478.63
2022-11-07T20:14:08.226Z,96476.97
2022-11-07T20:16:37.530Z,96481.44
2022-11-07T20:19:06.575Z,96482.41
2022-11-07T20:21:35.025Z,96478.94
2022-11-07T20:24:05.420Z,96471.03
2022-11-07T20:26:34.116Z,96477.28
2022-11-07T20:29:04.065Z,96471.31
2022-11-07T20:31:34.691Z,96477.47
2022-11-07T20:34:05.271Z,96477.78
2022-11-07T20:36:34.469Z,96472.63
2022-11-07T20:39:03.505Z,96477.78
2022-11-07T20:41:32.438Z,96483.22
2022-11-07T20:44:04.217Z,96471.97
2022-11-07T20:46:34.422Z,96481.72
2022-11-07T20:49:04.750Z,96488.81
2022-11-07T20:51:33.326Z,96483.69
2022-11-07T20:54:01.706Z,96483.03
2022-11-07T20:56:30.345Z,96491.78
2022-11-07T20:58:58.850Z,96483.19
2022-11-07T21:01:35.740Z,96488.63
2022-11-07T21:04:06.002Z,96495.72
2022-11-07T21:06:35.199Z,96493.09
2022-11-07T21:09:03.719Z,96496.69
2022-11-07T21:11:32.253Z,96492.41
2022-11-07T21:14:00.917Z,96486.47
2022-11-07T21:16:34.472Z,96493.72
2022-11-07T21:19:05.051Z,96495.69
2022-11-07T21:21:33.950Z,96495.84
2022-11-07T21:24:02.348Z,96491.53
2022-11-07T21:26:33.396Z,96495.19
2022-11-07T21:29:03.009Z,96495.34
2022-11-07T21:31:33.626Z,96494.66
2022-11-07T21:34:02.188Z,96491.19
2022-11-07T21:36:31.683Z,96492.31
2022-11-07T21:39:01.247Z,96497.78
2022-11-07T21:41:31.187Z,96491.84
2022-11-07T21:44:00.061Z,96492.00
2022-11-07T21:46:31.838Z,96486.84
2022-11-07T21:49:01.791Z,96489.66
2022-11-07T21:51:32.095Z,96490.81
2022-11-07T21:54:08.951Z,96481.41
2022-11-07T21:56:39.411Z,96486.81
2022-11-07T21:59:09.477Z,96488.63
2022-11-07T22:01:38.816Z,96485.97
2022-11-07T22:04:12.214Z,96478.25
2022-11-07T22:06:43.613Z,96487.28
2022-11-07T22:09:18.101Z,96478.53
2022-11-07T22:11:46.599Z,96474.06
2022-11-07T22:14:17.022Z,96476.91
2022-11-07T22:16:45.693Z,96471.78
2022-11-07T22:19:16.741Z,96474.41
2022-11-07T22:21:45.620Z,96480.66
2022-11-07T22:24:13.961Z,96476.38
2022-11-07T22:26:42.386Z,96481.81
2022-11-07T22:29:10.745Z,96487.09
2022-11-07T22:31:39.090Z,96490.88
2022-11-07T22:34:07.410Z,96483.94
2022-11-07T22:36:37.121Z,96481.28
2022-11-07T22:39:05.636Z,96482.28
2022-11-07T22:41:34.084Z,96485.06
2022-11-07T22:44:02.549Z,96493.97
2022-11-07T22:46:31.944Z,96494.78
2022-11-07T22:49:00.693Z,96484.41
2022-11-07T22:51:31.230Z,96486.88
2022-11-07T22:54:03.118Z,96482.44
2022-11-07T22:56:31.564Z,96476.50
2022-11-07T22:59:00.601Z,96478.28
2022-11-07T23:01:31.603Z,96482.06
2022-11-07T23:04:00.742Z,96482.06
2022-11-07T23:06:30.333Z,96477.09
2022-11-07T23:09:00.002Z,96473.63
2022-11-07T23:11:48.422Z,96480.88
2022-11-07T23:14:19.358Z,96474.94
2022-11-07T23:16:49.635Z,96461.88
2022-11-07T23:19:19.959Z,96457.75
2022-11-07T23:21:48.946Z,96467.47
2022-11-07T23:24:18.021Z,96469.44
2022-11-07T23:26:48.128Z,96460.00
2022-11-07T23:29:18.669Z,96463.66
2022-11-07T23:31:48.709Z,96459.50
2022-11-07T23:34:17.659Z,96456.84
2022-11-07T23:36:46.311Z,96450.75
2022-11-07T23:39:16.678Z,96454.53
2022-11-07T23:41:45.486Z,96453.72
2022-11-07T23:44:16.301Z,96452.88
2022-11-07T23:47:03.325Z,96454.84
2022-11-07T23:49:49.280Z,96459.28
2022-11-07T23:52:18.482Z,96461.13
2022-11-07T23:55:04.348Z,96458.63
2022-11-07T23:57:55.119Z,96452.69
