createdAt,value
2023-05-05T00:01:13.848Z,5.43
2023-05-05T00:03:43.392Z,5.77
2023-05-05T00:06:12.208Z,5.23
2023-05-05T00:08:40.919Z,5.27
2023-05-05T00:11:09.884Z,5.00
2023-05-05T00:13:39.341Z,4.70
2023-05-05T00:16:08.534Z,4.27
2023-05-05T00:18:38.844Z,4.80
2023-05-05T00:21:08.001Z,5.23
2023-05-05T00:23:37.295Z,4.57
2023-05-05T00:26:06.530Z,5.60
2023-05-05T00:28:35.292Z,5.17
2023-05-05T00:31:04.054Z,5.00
2023-05-05T00:33:32.866Z,4.97
2023-05-05T00:36:03.126Z,4.40
2023-05-05T00:38:34.222Z,5.10
2023-05-05T00:41:03.403Z,5.33
2023-05-05T00:43:32.510Z,4.43
2023-05-05T00:46:03.313Z,4.70
2023-05-05T00:48:32.823Z,5.30
2023-05-05T00:51:03.492Z,4.47
2023-05-05T00:53:32.385Z,4.40
2023-05-05T00:56:01.232Z,5.20
2023-05-05T00:58:30.431Z,4.80
2023-05-05T01:00:59.330Z,4.73
2023-05-05T01:03:28.081Z,4.43
2023-05-05T01:06:08.158Z,4.93
2023-05-05T01:08:47.986Z,5.57
2023-05-05T01:11:25.127Z,5.83
2023-05-05T01:14:00.535Z,6.27
2023-05-05T01:16:43.172Z,5.70
2023-05-05T01:19:32.911Z,6.13
2023-05-05T01:22:08.536Z,5.87
2023-05-05T01:24:58.262Z,6.03
2023-05-05T01:27:52.119Z,5.80
2023-05-05T01:30:56.027Z,6.70
2023-05-05T01:33:29.943Z,7.00
2023-05-05T01:36:05.113Z,7.23
2023-05-05T01:38:40.479Z,6.33
2023-05-05T01:41:17.347Z,7.53
2023-05-05T01:43:49.978Z,7.03
2023-05-05T01:46:20.739Z,6.80
2023-05-05T01:48:53.862Z,6.63
2023-05-05T01:51:25.110Z,6.77
2023-05-05T01:53:55.687Z,5.77
2023-05-05T01:56:26.434Z,5.83
2023-05-05T01:58:56.797Z,6.00
2023-05-05T02:01:27.562Z,6.27
2023-05-05T02:03:59.075Z,5.47
2023-05-05T02:06:30.506Z,5.00
2023-05-05T02:09:00.226Z,5.53
2023-05-05T02:11:30.399Z,4.93
2023-05-05T02:14:01.105Z,5.10
2023-05-05T02:16:31.199Z,4.63
2023-05-05T02:19:05.893Z,5.23
2023-05-05T02:21:35.384Z,5.63
2023-05-05T02:24:04.931Z,5.20
2023-05-05T02:26:38.114Z,5.57
2023-05-05T02:29:10.744Z,5.07
2023-05-05T02:31:44.829Z,5.53
2023-05-05T02:34:21.034Z,4.90
2023-05-05T02:36:55.599Z,5.93
2023-05-05T02:39:31.890Z,5.37
2023-05-05T02:42:05.045Z,5.20
2023-05-05T02:44:35.756Z,4.70
2023-05-05T02:47:06.053Z,5.70
2023-05-05T02:49:37.640Z,5.73
2023-05-05T02:52:06.671Z,5.40
2023-05-05T02:54:38.609Z,5.30
2023-05-05T02:57:19.582Z,5.57
2023-05-05T03:00:02.638Z,4.87
2023-05-05T03:02:42.319Z,5.23
2023-05-05T03:05:20.373Z,6.10
2023-05-05T03:07:56.033Z,6.20
2023-05-05T03:10:32.183Z,6.53
2023-05-05T03:13:08.606Z,5.97
2023-05-05T03:15:47.068Z,6.60
2023-05-05T03:18:19.972Z,6.87
2023-05-05T03:20:56.918Z,7.13
2023-05-05T03:23:26.243Z,6.37
2023-05-05T03:25:59.824Z,5.90
2023-05-05T03:28:35.709Z,5.67
2023-05-05T03:31:11.031Z,5.93
2023-05-05T03:33:40.931Z,6.07
2023-05-05T03:36:11.872Z,5.63
2023-05-05T03:38:41.655Z,6.00
2023-05-05T03:41:11.130Z,5.90
2023-05-05T03:43:41.411Z,5.80
2023-05-05T03:46:11.459Z,6.27
2023-05-05T03:48:41.858Z,5.80
2023-05-05T03:51:13.446Z,6.60
2023-05-05T03:53:42.848Z,6.43
2023-05-05T03:56:12.698Z,5.33
2023-05-05T03:58:42.152Z,5.93
2023-05-05T04:01:10.869Z,5.33
2023-05-05T04:03:40.345Z,5.10
2023-05-05T04:06:09.881Z,5.00
2023-05-05T04:08:40.130Z,5.50
2023-05-05T04:11:09.056Z,5.60
2023-05-05T04:13:38.835Z,5.00
2023-05-05T04:16:08.861Z,4.77
2023-05-05T04:18:39.237Z,5.30
2023-05-05T04:21:08.087Z,4.70
2023-05-05T04:23:36.822Z,5.60
2023-05-05T04:26:07.193Z,5.53
2023-05-05T04:28:36.650Z,4.80
2023-05-05T04:31:06.271Z,4.97
2023-05-05T04:33:38.320Z,5.17
2023-05-05T04:36:08.463Z,4.90
2023-05-05T04:38:37.261Z,5.07
2023-05-05T04:41:08.409Z,5.27
2023-05-05T04:43:39.373Z,5.13
2023-05-05T04:46:08.340Z,5.43
2023-05-05T04:48:38.809Z,5.10
2023-05-05T04:51:09.154Z,5.37
2023-05-05T04:53:38.909Z,5.27
2023-05-05T04:56:09.698Z,4.93
2023-05-05T04:58:38.616Z,5.67
2023-05-05T05:01:08.170Z,4.63
2023-05-05T05:03:37.824Z,5.20
2023-05-05T05:06:06.907Z,5.00
2023-05-05T05:08:35.790Z,5.20
2023-05-05T05:11:04.694Z,4.83
2023-05-05T05:13:37.549Z,5.27
2023-05-05T05:16:08.527Z,5.07
2023-05-05T05:18:37.917Z,5.53
2023-05-05T05:21:07.689Z,5.13
2023-05-05T05:23:36.494Z,5.03
2023-05-05T05:26:06.541Z,5.27
2023-05-05T05:28:38.631Z,5.20
2023-05-05T05:31:07.809Z,5.50
2023-05-05T05:33:37.213Z,5.33
2023-05-05T05:36:07.202Z,5.20
2023-05-05T05:38:36.629Z,5.53
2023-05-05T05:41:08.023Z,5.57
2023-05-05T05:43:41.598Z,5.43
2023-05-05T05:46:11.481Z,5.33
2023-05-05T05:48:42.334Z,5.20
2023-05-05T05:51:11.098Z,6.00
2023-05-05T05:53:40.336Z,5.93
2023-05-05T05:56:10.972Z,7.27
2023-05-05T05:58:42.479Z,5.67
2023-05-05T06:01:12.855Z,6.47
2023-05-05T06:03:41.800Z,7.17
2023-05-05T06:06:10.660Z,6.33
2023-05-05T06:08:39.943Z,5.83
2023-05-05T06:11:09.103Z,6.20
2023-05-05T06:13:38.352Z,6.77
2023-05-05T06:16:10.271Z,6.37
2023-05-05T06:18:41.525Z,5.73
2023-05-05T06:21:10.473Z,6.20
2023-05-05T06:23:39.726Z,5.80
2023-05-05T06:26:09.596Z,5.23
2023-05-05T06:28:38.487Z,5.60
2023-05-05T06:31:07.726Z,5.87
2023-05-05T06:33:37.925Z,5.30
2023-05-05T06:36:07.520Z,5.87
2023-05-05T06:38:36.496Z,6.00
2023-05-05T06:41:08.715Z,6.47
2023-05-05T06:43:37.832Z,6.07
2023-05-05T06:46:10.950Z,5.90
2023-05-05T06:48:41.376Z,5.90
2023-05-05T06:51:10.758Z,5.00
2023-05-05T06:53:39.721Z,5.77
2023-05-05T06:56:09.019Z,5.03
2023-05-05T06:58:38.379Z,5.90
2023-05-05T07:01:07.775Z,4.97
2023-05-05T07:03:36.886Z,4.97
2023-05-05T07:06:07.976Z,5.25
2023-05-05T07:08:36.791Z,5.47
2023-05-05T07:11:05.493Z,4.95
2023-05-05T07:13:34.545Z,4.75
2023-05-05T07:16:05.114Z,5.25
2023-05-05T07:18:34.390Z,4.45
2023-05-05T07:21:03.049Z,4.50
2023-05-05T07:23:33.514Z,4.05
2023-05-05T07:26:02.418Z,4.82
2023-05-05T07:28:31.235Z,4.28
2023-05-05T07:30:59.997Z,4.50
2023-05-05T07:33:29.055Z,4.30
2023-05-05T07:35:57.812Z,4.43
2023-05-05T07:38:27.301Z,4.10
2023-05-05T07:40:57.768Z,3.70
2023-05-05T07:43:26.574Z,4.15
2023-05-05T07:45:55.856Z,4.00
2023-05-05T07:48:39.118Z,3.38
2023-05-05T07:51:08.069Z,3.90
2023-05-05T07:53:37.239Z,3.20
2023-05-05T07:56:08.818Z,3.40
2023-05-05T07:58:37.572Z,3.65
2023-05-05T08:01:10.862Z,3.10
2023-05-05T08:03:39.912Z,2.92
2023-05-05T08:06:14.068Z,3.13
2023-05-05T08:08:43.729Z,2.70
2023-05-05T08:11:14.018Z,2.60
2023-05-05T08:13:44.205Z,3.45
2023-05-05T08:16:13.223Z,3.17
2023-05-05T08:18:42.315Z,3.97
2023-05-05T08:21:12.058Z,3.85
2023-05-05T08:23:41.282Z,3.78
2023-05-05T08:26:14.531Z,3.30
2023-05-05T08:28:45.184Z,2.13
2023-05-05T08:31:16.086Z,3.30
2023-05-05T08:33:45.487Z,2.53
2023-05-05T08:36:15.812Z,2.17
2023-05-05T08:38:44.591Z,2.58
2023-05-05T08:41:16.765Z,2.30
2023-05-05T08:43:48.373Z,3.30
2023-05-05T08:46:17.799Z,2.88
2023-05-05T08:48:47.293Z,2.78
2023-05-05T08:51:19.786Z,2.15
2023-05-05T08:53:57.650Z,2.05
2023-05-05T08:56:28.688Z,1.55
2023-05-05T08:59:01.234Z,2.00
2023-05-05T09:01:31.380Z,1.70
2023-05-05T09:04:01.048Z,2.05
2023-05-05T09:06:32.295Z,1.63
2023-05-05T09:09:02.413Z,1.80
2023-05-05T09:11:31.194Z,1.75
2023-05-05T09:14:01.923Z,1.90
2023-05-05T09:16:30.821Z,2.60
2023-05-05T09:19:03.800Z,3.13
2023-05-05T09:21:33.448Z,3.67
2023-05-05T09:24:09.880Z,3.73
2023-05-05T09:26:43.019Z,3.80
2023-05-05T09:29:18.866Z,3.67
2023-05-05T09:32:05.454Z,3.50
2023-05-05T09:34:36.349Z,3.30
2023-05-05T09:37:06.190Z,3.13
2023-05-05T09:39:35.168Z,2.57
2023-05-05T09:42:04.277Z,2.70
2023-05-05T09:44:38.848Z,2.13
2023-05-05T09:47:21.966Z,2.40
2023-05-05T09:49:59.534Z,2.27
2023-05-05T09:52:28.886Z,2.30
2023-05-05T09:55:01.460Z,2.47
2023-05-05T09:57:32.064Z,3.43
2023-05-05T10:00:04.491Z,3.97
2023-05-05T10:02:38.015Z,4.43
2023-05-05T10:05:09.215Z,4.13
2023-05-05T10:07:39.065Z,4.23
2023-05-05T10:10:09.642Z,3.90
2023-05-05T10:12:39.400Z,3.47
2023-05-05T10:15:12.392Z,3.87
2023-05-05T10:18:05.067Z,3.07
2023-05-05T10:20:35.766Z,3.10
2023-05-05T10:23:07.426Z,2.10
2023-05-05T10:25:41.846Z,2.33
2023-05-05T10:28:13.190Z,1.63
2023-05-05T10:30:47.286Z,1.20
2023-05-05T10:33:31.542Z,1.30
2023-05-05T10:36:05.463Z,0.90
2023-05-05T10:38:35.062Z,0.93
2023-05-05T10:41:05.112Z,0.80
2023-05-05T10:43:34.639Z,0.80
2023-05-05T10:46:05.560Z,1.00
2023-05-05T10:48:39.470Z,0.90
2023-05-05T10:51:31.129Z,1.20
2023-05-05T10:57:43.397Z,1.17
2023-05-05T11:00:32.835Z,1.00
2023-05-05T11:03:22.378Z,1.40
2023-05-05T11:06:15.714Z,1.03
2023-05-05T11:08:45.566Z,1.43
2023-05-05T11:11:14.648Z,2.20
2023-05-05T11:13:43.249Z,2.23
2023-05-05T11:16:43.820Z,2.40
2023-05-05T11:19:54.120Z,2.43
2023-05-05T11:22:24.142Z,2.80
2023-05-05T11:24:52.671Z,2.90
2023-05-05T11:27:22.186Z,2.50
2023-05-05T11:30:07.814Z,3.20
2023-05-05T11:32:37.038Z,3.20
2023-05-05T11:35:07.115Z,3.33
2023-05-05T11:37:39.456Z,3.57
2023-05-05T11:40:22.389Z,3.57
2023-05-05T11:42:51.102Z,4.13
2023-05-05T11:45:24.053Z,3.50
2023-05-05T11:47:52.808Z,3.13
2023-05-05T11:50:23.244Z,3.07
2023-05-05T11:52:53.252Z,2.33
2023-05-05T11:55:25.832Z,3.37
2023-05-05T11:57:54.577Z,2.47
2023-05-05T12:00:33.374Z,3.13
2023-05-05T12:03:02.209Z,3.17
2023-05-05T12:05:31.033Z,3.00
2023-05-05T12:08:01.099Z,2.77
2023-05-05T12:10:29.752Z,3.17
2023-05-05T12:12:58.405Z,3.27
2023-05-05T12:15:31.586Z,3.47
2023-05-05T12:18:02.826Z,3.20
2023-05-05T12:20:33.527Z,3.20
2023-05-05T12:23:04.889Z,3.70
2023-05-05T12:25:38.427Z,3.57
2023-05-05T12:28:08.207Z,3.73
2023-05-05T12:30:36.952Z,4.37
2023-05-05T12:33:06.946Z,4.60
2023-05-05T12:35:36.998Z,5.83
2023-05-05T12:38:07.394Z,5.00
2023-05-05T12:40:46.898Z,4.30
2023-05-05T12:43:30.412Z,3.70
2023-05-05T12:46:07.765Z,3.23
2023-05-05T12:48:38.499Z,3.80
2023-05-05T12:51:18.276Z,4.10
2023-05-05T12:53:49.600Z,3.93
2023-05-05T12:56:31.707Z,4.23
2023-05-05T12:59:00.949Z,2.93
2023-05-05T13:01:30.080Z,3.43
2023-05-05T13:04:10.651Z,3.27
2023-05-05T13:06:40.098Z,3.30
2023-05-05T13:09:11.133Z,3.87
2023-05-05T13:11:40.389Z,3.70
2023-05-05T13:14:09.276Z,2.63
2023-05-05T13:16:37.916Z,2.83
2023-05-05T13:19:06.483Z,2.53
2023-05-05T13:21:35.072Z,2.70
2023-05-05T13:26:36.607Z,3.07
2023-05-05T13:29:05.390Z,2.80
2023-05-05T13:31:34.159Z,2.93
2023-05-05T13:34:02.778Z,2.83
2023-05-05T13:36:31.374Z,2.43
2023-05-05T13:38:59.953Z,2.90
2023-05-05T13:41:28.550Z,2.47
2023-05-05T13:43:58.479Z,3.00
2023-05-05T13:46:27.129Z,2.60
2023-05-05T13:48:56.838Z,1.70
2023-05-05T13:51:25.680Z,2.00
2023-05-05T13:53:54.201Z,1.80
2023-05-05T13:56:26.166Z,2.23
2023-05-05T13:58:55.049Z,2.23
2023-05-05T14:01:25.158Z,2.00
2023-05-05T14:03:56.181Z,2.77
2023-05-05T14:06:25.987Z,2.90
2023-05-05T14:08:54.913Z,5.23
2023-05-05T14:11:23.457Z,3.90
2023-05-05T14:13:52.074Z,3.30
2023-05-05T14:16:20.660Z,2.80
2023-05-05T14:18:50.532Z,2.17
2023-05-05T14:21:19.068Z,1.70
2023-05-05T14:23:47.646Z,1.60
2023-05-05T14:26:16.200Z,1.37
2023-05-05T14:28:47.226Z,1.80
2023-05-05T14:31:17.485Z,1.60
2023-05-05T14:33:46.004Z,1.60
2023-05-05T14:36:16.026Z,1.37
2023-05-05T14:38:44.600Z,1.43
2023-05-05T14:41:13.783Z,1.37
2023-05-05T14:43:42.332Z,1.00
2023-05-05T14:46:10.926Z,1.30
2023-05-05T14:48:39.627Z,1.50
2023-05-05T14:51:08.228Z,1.80
2023-05-05T14:53:38.117Z,1.90
2023-05-05T14:56:07.288Z,1.93
2023-05-05T14:58:35.998Z,1.40
2023-05-05T15:01:04.994Z,2.00
2023-05-05T15:03:33.858Z,1.67
2023-05-05T15:06:02.512Z,1.03
2023-05-05T15:08:31.136Z,1.47
2023-05-05T15:11:01.147Z,1.37
2023-05-05T15:13:29.770Z,1.40
2023-05-05T15:15:58.445Z,1.40
2023-05-05T15:18:27.099Z,1.03
2023-05-05T15:20:55.746Z,1.33
2023-05-05T15:23:24.424Z,1.93
2023-05-05T15:25:53.112Z,1.70
2023-05-05T15:28:24.214Z,1.50
2023-05-05T15:30:52.813Z,1.20
2023-05-05T15:33:21.422Z,1.13
2023-05-05T15:35:49.960Z,1.00
2023-05-05T15:38:18.486Z,0.70
2023-05-05T15:40:49.559Z,1.20
2023-05-05T15:43:18.744Z,1.27
2023-05-05T15:45:48.725Z,1.00
2023-05-05T15:48:17.321Z,1.20
2023-05-05T15:50:45.870Z,1.03
2023-05-05T15:53:14.422Z,1.10
2023-05-05T15:55:43.037Z,0.90
2023-05-05T15:58:11.668Z,1.00
2023-05-05T16:00:41.681Z,1.20
2023-05-05T16:03:11.715Z,0.97
2023-05-05T16:05:41.734Z,1.43
2023-05-05T16:08:10.903Z,1.57
2023-05-05T16:10:39.623Z,1.20
2023-05-05T16:13:08.352Z,1.60
2023-05-05T16:15:37.098Z,0.80
2023-05-05T16:18:05.860Z,0.60
2023-05-05T16:20:36.189Z,0.83
2023-05-05T16:23:04.789Z,0.77
2023-05-05T16:25:33.451Z,0.87
2023-05-05T16:28:01.997Z,0.70
2023-05-05T16:30:30.760Z,1.00
2023-05-05T16:32:59.524Z,0.90
2023-05-05T16:35:28.197Z,0.60
2023-05-05T16:37:58.190Z,0.90
2023-05-05T16:40:26.835Z,0.70
2023-05-05T16:42:55.707Z,0.90
2023-05-05T16:45:25.102Z,0.47
2023-05-05T16:47:55.469Z,0.83
2023-05-05T16:50:26.091Z,0.73
2023-05-05T16:52:54.994Z,1.03
2023-05-05T16:55:25.921Z,1.10
2023-05-05T16:57:55.027Z,1.07
2023-05-05T17:00:24.016Z,0.83
2023-05-05T17:02:52.742Z,0.93
2023-05-05T17:05:24.888Z,0.80
2023-05-05T17:07:53.944Z,0.90
2023-05-05T17:10:24.320Z,0.90
2023-05-05T17:12:52.973Z,1.20
2023-05-05T17:15:22.164Z,1.20
2023-05-05T17:17:50.803Z,1.10
2023-05-05T17:20:19.455Z,1.17
2023-05-05T17:22:48.013Z,0.97
2023-05-05T17:25:16.689Z,0.60
2023-05-05T17:27:46.694Z,0.93
2023-05-05T17:30:15.845Z,1.10
2023-05-05T17:32:44.457Z,1.33
2023-05-05T17:35:13.182Z,1.80
2023-05-05T17:37:41.776Z,1.67
2023-05-05T17:40:10.887Z,1.27
2023-05-05T17:42:39.398Z,1.13
2023-05-05T17:45:11.114Z,1.00
2023-05-05T17:47:40.089Z,0.87
2023-05-05T17:50:10.783Z,1.20
2023-05-05T17:52:40.359Z,1.17
2023-05-05T17:55:10.349Z,1.20
2023-05-05T17:57:39.647Z,1.30
2023-05-05T18:00:10.830Z,1.10
2023-05-05T18:02:42.387Z,0.97
2023-05-05T18:05:11.801Z,1.33
2023-05-05T18:07:40.676Z,1.13
2023-05-05T18:10:10.704Z,1.23
2023-05-05T18:12:39.422Z,1.10
2023-05-05T18:15:10.553Z,1.27
2023-05-05T18:17:39.395Z,1.20
2023-05-05T18:20:09.326Z,1.20
2023-05-05T18:22:37.924Z,1.33
2023-05-05T18:25:08.241Z,1.70
2023-05-05T18:27:37.317Z,0.93
2023-05-05T18:30:07.053Z,1.30
2023-05-05T18:32:37.139Z,1.43
2023-05-05T18:35:06.478Z,1.53
2023-05-05T18:37:35.062Z,1.37
2023-05-05T18:40:03.576Z,1.13
2023-05-05T18:42:32.128Z,1.67
2023-05-05T18:45:00.692Z,1.37
2023-05-05T18:47:29.362Z,1.57
2023-05-05T18:49:59.246Z,1.40
2023-05-05T18:52:28.024Z,2.00
2023-05-05T18:54:56.544Z,2.30
2023-05-05T18:57:25.580Z,1.70
2023-05-05T18:59:54.189Z,1.83
2023-05-05T19:02:22.723Z,1.90
2023-05-05T19:04:51.317Z,1.70
2023-05-05T19:07:33.698Z,1.93
2023-05-05T19:10:04.585Z,1.90
2023-05-05T19:12:33.182Z,2.20
2023-05-05T19:15:01.736Z,2.60
2023-05-05T19:17:30.336Z,2.00
2023-05-05T19:19:58.921Z,2.13
2023-05-05T19:22:28.955Z,2.27
2023-05-05T19:24:57.624Z,2.30
2023-05-05T19:27:26.227Z,2.33
2023-05-05T19:29:54.893Z,2.87
2023-05-05T19:32:23.507Z,2.83
2023-05-05T19:34:54.178Z,2.70
2023-05-05T19:37:22.881Z,2.73
2023-05-05T19:39:53.024Z,2.70
2023-05-05T19:42:21.646Z,2.90
2023-05-05T19:44:50.160Z,2.43
2023-05-05T19:47:18.987Z,2.60
2023-05-05T19:49:47.564Z,2.30
2023-05-05T19:52:16.189Z,2.67
2023-05-05T19:54:44.758Z,3.13
2023-05-05T19:57:14.929Z,2.47
2023-05-05T19:59:43.484Z,1.97
2023-05-05T20:02:12.407Z,2.93
2023-05-05T20:04:41.177Z,2.47
2023-05-05T20:07:09.835Z,2.73
2023-05-05T20:09:38.800Z,3.27
2023-05-05T20:12:08.109Z,2.70
2023-05-05T20:14:38.128Z,3.30
2023-05-05T20:17:06.735Z,2.73
2023-05-05T20:19:35.416Z,2.70
2023-05-05T20:22:03.969Z,6.37
2023-05-05T20:24:33.825Z,4.37
2023-05-05T20:27:02.433Z,3.90
2023-05-05T20:29:31.228Z,3.63
2023-05-05T20:32:01.321Z,3.33
2023-05-05T20:34:29.956Z,3.10
2023-05-05T20:36:59.095Z,3.30
2023-05-05T20:39:27.721Z,2.70
2023-05-05T20:41:56.240Z,3.43
2023-05-05T20:44:24.789Z,4.10
2023-05-05T20:46:53.395Z,3.07
2023-05-05T20:49:23.428Z,3.50
2023-05-05T20:51:51.981Z,3.33
2023-05-05T20:54:20.544Z,3.40
2023-05-05T20:56:49.096Z,3.63
2023-05-05T20:59:17.649Z,4.33
2023-05-05T21:01:46.189Z,4.03
2023-05-05T21:04:14.726Z,5.50
2023-05-05T21:06:44.674Z,4.43
2023-05-05T21:09:13.452Z,4.07
2023-05-05T21:11:41.990Z,4.60
2023-05-05T21:14:10.949Z,4.83
2023-05-05T21:16:39.482Z,4.43
2023-05-05T21:19:08.145Z,4.30
2023-05-05T21:21:36.731Z,4.63
2023-05-05T21:24:08.152Z,4.07
2023-05-05T21:26:36.825Z,5.67
2023-05-05T21:29:05.519Z,4.57
2023-05-05T21:31:34.086Z,4.87
2023-05-05T21:34:03.182Z,4.17
2023-05-05T21:36:33.805Z,5.20
2023-05-05T21:39:02.417Z,4.90
2023-05-05T21:41:32.370Z,3.93
2023-05-05T21:44:01.002Z,4.23
2023-05-05T21:46:29.769Z,5.40
2023-05-05T21:48:58.387Z,5.13
2023-05-05T21:51:27.263Z,5.17
2023-05-05T21:53:55.998Z,5.27
2023-05-05T21:56:24.580Z,6.07
2023-05-05T21:58:54.509Z,6.50
2023-05-05T22:01:23.087Z,5.10
2023-05-05T22:03:51.774Z,5.27
2023-05-05T22:06:20.684Z,9.93
2023-05-05T22:08:49.755Z,8.93
2023-05-05T22:11:19.784Z,7.40
2023-05-05T22:13:48.418Z,7.87
2023-05-05T22:16:18.564Z,7.00
2023-05-05T22:18:47.154Z,6.00
2023-05-05T22:21:15.725Z,6.30
2023-05-05T22:23:44.269Z,6.30
2023-05-05T22:26:13.045Z,6.33
2023-05-05T22:28:41.630Z,6.27
2023-05-05T22:31:10.212Z,6.87
2023-05-05T22:33:40.124Z,6.00
2023-05-05T22:36:10.096Z,6.47
2023-05-05T22:38:38.750Z,6.43
2023-05-05T22:41:07.476Z,6.33
2023-05-05T22:43:35.996Z,5.87
2023-05-05T22:46:04.573Z,4.27
2023-05-05T22:48:33.063Z,4.87
2023-05-05T22:51:03.519Z,6.17
2023-05-05T22:53:31.997Z,6.70
2023-05-05T22:56:00.956Z,6.23
2023-05-05T22:58:29.753Z,7.70
2023-05-05T23:00:58.356Z,6.60
2023-05-05T23:03:26.996Z,6.33
2023-05-05T23:05:55.627Z,6.53
2023-05-05T23:08:25.591Z,6.87
2023-05-05T23:10:54.634Z,6.77
2023-05-05T23:13:23.213Z,7.63
2023-05-05T23:15:51.750Z,7.47
2023-05-05T23:18:20.637Z,7.93
2023-05-05T23:20:49.232Z,8.10
2023-05-05T23:23:17.690Z,8.40
2023-05-05T23:25:47.645Z,7.20
2023-05-05T23:28:16.170Z,8.30
2023-05-05T23:30:44.691Z,8.10
2023-05-05T23:33:13.387Z,7.13
2023-05-05T23:35:43.382Z,7.10
2023-05-05T23:38:12.082Z,6.37
2023-05-05T23:40:40.621Z,5.53
2023-05-05T23:43:11.932Z,6.77
2023-05-05T23:45:40.504Z,6.07
2023-05-05T23:48:09.069Z,6.07
2023-05-05T23:50:37.556Z,6.57
2023-05-05T23:53:06.014Z,6.77
2023-05-05T23:55:34.560Z,7.20
2023-05-05T23:58:03.152Z,6.27
