createdAt,value
2022-10-19T00:00:24.488Z,99.99
2022-10-19T00:01:24.491Z,99.99
2022-10-19T00:02:24.549Z,99.99
2022-10-19T00:03:24.452Z,99.99
2022-10-19T00:04:24.426Z,99.99
2022-10-19T00:05:24.427Z,99.99
2022-10-19T00:06:24.466Z,99.99
2022-10-19T00:07:24.392Z,99.99
2022-10-19T00:08:24.384Z,99.99
2022-10-19T00:09:24.397Z,99.99
2022-10-19T00:10:24.366Z,99.99
2022-10-19T00:11:24.355Z,99.99
2022-10-19T00:12:24.345Z,99.99
2022-10-19T00:13:24.321Z,99.99
2022-10-19T00:14:24.301Z,99.99
2022-10-19T00:15:24.290Z,99.99
2022-10-19T00:16:24.301Z,99.99
2022-10-19T00:17:24.279Z,99.99
2022-10-19T00:18:24.251Z,99.99
2022-10-19T00:19:24.276Z,99.99
2022-10-19T00:20:24.257Z,99.99
2022-10-19T00:21:24.220Z,99.99
2022-10-19T00:22:24.255Z,99.99
2022-10-19T00:23:24.197Z,99.99
2022-10-19T00:24:24.187Z,99.99
2022-10-19T00:25:24.173Z,99.99
2022-10-19T00:26:24.159Z,99.99
2022-10-19T00:27:24.143Z,99.99
2022-10-19T00:28:24.118Z,99.99
2022-10-19T00:29:24.127Z,99.99
2022-10-19T00:30:24.098Z,99.99
2022-10-19T00:31:24.082Z,99.99
2022-10-19T00:32:24.098Z,99.99
2022-10-19T00:33:24.059Z,99.99
2022-10-19T00:34:24.045Z,99.99
2022-10-19T00:35:24.055Z,99.99
2022-10-19T00:36:24.018Z,99.99
2022-10-19T00:37:24.008Z,99.99
2022-10-19T00:38:24.000Z,99.99
2022-10-19T00:39:23.980Z,99.99
2022-10-19T00:40:23.972Z,99.99
2022-10-19T00:41:23.980Z,99.99
2022-10-19T00:42:23.950Z,99.99
2022-10-19T00:43:23.936Z,99.99
2022-10-19T00:44:23.973Z,99.99
2022-10-19T00:45:23.900Z,99.99
2022-10-19T00:46:23.890Z,99.99
2022-10-19T00:47:24.518Z,99.99
2022-10-19T00:48:23.897Z,99.99
2022-10-19T00:49:23.862Z,99.99
2022-10-19T00:50:23.839Z,99.99
2022-10-19T00:51:23.839Z,99.99
2022-10-19T00:52:23.820Z,99.99
2022-10-19T00:53:29.825Z,99.99
2022-10-19T00:54:23.786Z,99.99
2022-10-19T00:55:23.776Z,99.99
2022-10-19T00:56:23.760Z,99.99
2022-10-19T00:57:23.773Z,99.99
2022-10-19T00:58:23.747Z,99.99
2022-10-19T00:59:23.742Z,99.99
2022-10-19T01:00:23.720Z,99.99
2022-10-19T01:01:23.744Z,99.99
2022-10-19T01:02:23.700Z,99.99
2022-10-19T01:03:23.679Z,99.99
2022-10-19T01:04:23.689Z,99.99
2022-10-19T01:05:23.658Z,99.99
2022-10-19T01:06:23.636Z,99.99
2022-10-19T01:07:23.630Z,99.99
2022-10-19T01:08:23.621Z,99.99
2022-10-19T01:09:23.882Z,99.99
2022-10-19T01:10:23.586Z,99.99
2022-10-19T01:11:23.579Z,99.99
2022-10-19T01:12:23.559Z,99.99
2022-10-19T01:13:23.543Z,99.99
2022-10-19T01:14:23.529Z,99.99
2022-10-19T01:15:23.529Z,99.99
2022-10-19T01:16:23.511Z,99.99
2022-10-19T01:17:23.506Z,99.99
2022-10-19T01:18:23.489Z,99.99
2022-10-19T01:19:23.470Z,99.99
2022-10-19T01:20:23.454Z,99.99
2022-10-19T01:21:23.455Z,99.99
2022-10-19T01:22:23.429Z,99.99
2022-10-19T01:23:23.427Z,99.99
2022-10-19T01:24:23.640Z,99.99
2022-10-19T01:25:23.396Z,99.99
2022-10-19T01:26:23.383Z,99.99
2022-10-19T01:27:23.364Z,99.99
2022-10-19T01:28:23.372Z,99.99
2022-10-19T01:29:23.353Z,99.99
2022-10-19T01:30:23.328Z,99.99
2022-10-19T01:31:23.948Z,99.99
2022-10-19T01:32:23.307Z,99.99
2022-10-19T01:33:23.289Z,99.99
2022-10-19T01:34:23.282Z,99.99
2022-10-19T01:35:23.268Z,99.99
2022-10-19T01:36:23.252Z,99.99
2022-10-19T01:37:23.242Z,99.99
2022-10-19T01:38:23.228Z,99.99
2022-10-19T01:39:23.215Z,99.99
2022-10-19T01:40:23.196Z,99.99
2022-10-19T01:41:23.197Z,99.99
2022-10-19T01:42:23.171Z,99.99
2022-10-19T01:43:23.164Z,99.99
2022-10-19T01:44:23.147Z,99.99
2022-10-19T01:45:23.134Z,99.99
2022-10-19T01:46:23.125Z,99.99
2022-10-19T01:47:23.123Z,99.99
2022-10-19T01:48:23.106Z,99.99
2022-10-19T01:49:23.085Z,99.99
2022-10-19T01:50:23.067Z,99.99
2022-10-19T01:51:23.054Z,99.99
2022-10-19T01:52:23.043Z,99.99
2022-10-19T01:53:23.048Z,99.99
2022-10-19T01:54:23.031Z,99.99
2022-10-19T01:55:23.015Z,99.99
2022-10-19T01:56:22.991Z,99.99
2022-10-19T01:57:23.053Z,99.99
2022-10-19T01:58:23.028Z,99.99
2022-10-19T01:59:22.975Z,99.99
2022-10-19T02:00:22.963Z,99.99
2022-10-19T02:01:22.944Z,99.99
2022-10-19T02:02:22.911Z,99.99
2022-10-19T02:03:22.902Z,99.99
2022-10-19T02:04:22.896Z,99.99
2022-10-19T02:05:22.890Z,99.99
2022-10-19T02:06:22.862Z,99.99
2022-10-19T02:07:22.947Z,99.99
2022-10-19T02:08:22.837Z,99.99
2022-10-19T02:09:22.831Z,99.99
2022-10-19T02:10:22.825Z,99.99
2022-10-19T02:11:22.806Z,99.99
2022-10-19T02:12:22.787Z,99.99
2022-10-19T02:13:22.775Z,99.99
2022-10-19T02:14:22.762Z,99.99
2022-10-19T02:15:22.749Z,99.99
2022-10-19T02:16:22.735Z,99.99
2022-10-19T02:17:22.786Z,99.99
2022-10-19T02:18:22.711Z,99.99
2022-10-19T02:20:22.683Z,99.99
2022-10-19T02:21:22.678Z,99.99
2022-10-19T02:22:22.659Z,99.99
2022-10-19T02:23:22.658Z,99.99
2022-10-19T02:24:22.631Z,99.99
2022-10-19T02:25:22.628Z,99.99
2022-10-19T02:26:22.616Z,99.99
2022-10-19T02:27:22.644Z,99.99
2022-10-19T02:28:22.630Z,99.99
2022-10-19T02:29:22.592Z,99.99
2022-10-19T02:30:22.555Z,99.99
2022-10-19T02:31:22.545Z,99.99
2022-10-19T02:32:22.535Z,99.99
2022-10-19T02:33:22.514Z,99.99
2022-10-19T02:34:22.500Z,99.99
2022-10-19T02:35:22.509Z,99.99
2022-10-19T02:36:22.495Z,99.99
2022-10-19T02:37:24.766Z,99.99
2022-10-19T02:38:22.450Z,99.99
2022-10-19T02:39:22.439Z,99.99
2022-10-19T02:40:22.474Z,99.99
2022-10-19T02:41:22.420Z,99.99
2022-10-19T02:42:22.402Z,99.99
2022-10-19T02:43:22.406Z,99.99
2022-10-19T02:44:22.381Z,99.99
2022-10-19T02:45:22.376Z,99.99
2022-10-19T02:46:22.411Z,99.99
2022-10-19T02:47:22.493Z,99.99
2022-10-19T02:48:22.333Z,99.99
2022-10-19T02:49:22.315Z,99.99
2022-10-19T02:50:22.348Z,99.99
2022-10-19T02:51:22.291Z,99.99
2022-10-19T02:52:22.286Z,99.99
2022-10-19T02:53:22.314Z,99.99
2022-10-19T02:54:22.246Z,99.99
2022-10-19T02:55:22.235Z,99.99
2022-10-19T02:56:22.228Z,99.99
2022-10-19T02:57:22.324Z,99.99
2022-10-19T02:58:22.195Z,99.99
2022-10-19T02:59:22.221Z,99.99
2022-10-19T03:00:22.201Z,99.99
2022-10-19T03:01:22.164Z,99.99
2022-10-19T03:02:22.149Z,99.99
2022-10-19T03:03:22.148Z,99.99
2022-10-19T03:04:22.126Z,99.99
2022-10-19T03:05:22.133Z,99.99
2022-10-19T03:06:22.135Z,99.99
2022-10-19T03:07:22.081Z,99.99
2022-10-19T03:08:22.070Z,99.99
2022-10-19T03:09:22.096Z,99.99
2022-10-19T03:10:22.045Z,99.99
2022-10-19T03:11:22.053Z,99.99
2022-10-19T03:12:22.021Z,99.99
2022-10-19T03:13:22.016Z,99.99
2022-10-19T03:14:21.992Z,99.99
2022-10-19T03:15:21.986Z,99.99
2022-10-19T03:16:21.979Z,99.99
2022-10-19T03:17:21.964Z,99.99
2022-10-19T03:18:21.940Z,99.99
2022-10-19T03:19:21.941Z,99.99
2022-10-19T03:20:21.925Z,99.99
2022-10-19T03:21:21.902Z,99.99
2022-10-19T03:22:21.943Z,99.99
2022-10-19T03:23:21.903Z,99.99
2022-10-19T03:24:21.865Z,99.99
2022-10-19T03:25:21.856Z,99.99
2022-10-19T03:26:21.858Z,99.99
2022-10-19T03:27:21.831Z,99.99
2022-10-19T03:28:21.813Z,99.99
2022-10-19T03:29:21.813Z,99.99
2022-10-19T03:30:21.794Z,99.99
2022-10-19T03:31:21.783Z,99.99
2022-10-19T03:32:21.775Z,99.99
2022-10-19T03:33:21.791Z,99.99
2022-10-19T03:34:21.740Z,99.99
2022-10-19T03:35:21.798Z,99.99
2022-10-19T03:36:21.720Z,99.99
2022-10-19T03:37:21.704Z,99.99
2022-10-19T03:38:21.736Z,99.99
2022-10-19T03:39:21.680Z,99.99
2022-10-19T03:40:21.668Z,99.99
2022-10-19T03:41:21.660Z,99.99
2022-10-19T03:42:21.665Z,99.99
2022-10-19T03:43:21.630Z,99.99
2022-10-19T03:44:21.613Z,99.99
2022-10-19T03:45:21.613Z,99.99
2022-10-19T03:46:21.616Z,99.99
2022-10-19T03:47:21.610Z,99.99
2022-10-19T03:48:21.575Z,99.99
2022-10-19T03:49:21.573Z,99.99
2022-10-19T03:50:21.546Z,99.99
2022-10-19T03:51:21.547Z,99.99
2022-10-19T03:52:21.518Z,99.99
2022-10-19T03:53:21.518Z,99.99
2022-10-19T03:54:23.717Z,99.99
2022-10-19T03:55:21.483Z,99.99
2022-10-19T03:56:21.475Z,99.99
2022-10-19T03:57:21.461Z,99.99
2022-10-19T03:58:21.459Z,99.99
2022-10-19T03:59:21.489Z,99.99
2022-10-19T04:00:21.410Z,99.99
2022-10-19T04:01:21.441Z,99.99
2022-10-19T04:02:21.426Z,99.99
2022-10-19T04:03:21.374Z,99.99
2022-10-19T04:04:21.362Z,99.99
2022-10-19T04:05:21.363Z,99.99
2022-10-19T04:06:22.189Z,99.99
2022-10-19T04:07:21.382Z,99.99
2022-10-19T04:08:21.305Z,99.99
2022-10-19T04:09:21.296Z,99.99
2022-10-19T04:10:21.336Z,99.99
2022-10-19T04:11:21.294Z,99.99
2022-10-19T04:12:21.262Z,99.99
2022-10-19T04:13:21.313Z,99.99
2022-10-19T04:14:31.822Z,99.99
2022-10-19T04:15:21.221Z,99.99
2022-10-19T04:16:21.209Z,99.99
2022-10-19T04:17:21.234Z,99.99
2022-10-19T04:18:21.180Z,99.99
2022-10-19T04:19:21.165Z,99.99
2022-10-19T04:20:21.200Z,99.99
2022-10-19T04:21:21.172Z,99.99
2022-10-19T04:22:21.134Z,99.99
2022-10-19T04:23:21.199Z,99.99
2022-10-19T04:24:21.112Z,99.99
2022-10-19T04:25:21.092Z,99.99
2022-10-19T04:26:21.112Z,99.99
2022-10-19T04:27:21.074Z,99.99
2022-10-19T04:28:21.051Z,99.99
2022-10-19T04:29:22.763Z,99.99
2022-10-19T04:30:21.113Z,99.99
2022-10-19T04:31:21.018Z,99.99
2022-10-19T04:32:21.000Z,99.99
2022-10-19T04:33:21.049Z,99.99
2022-10-19T04:34:20.977Z,99.99
2022-10-19T04:35:20.979Z,99.99
2022-10-19T04:36:20.993Z,99.99
2022-10-19T04:37:20.958Z,99.99
2022-10-19T04:38:20.941Z,99.99
2022-10-19T04:39:20.915Z,99.99
2022-10-19T04:40:20.911Z,99.99
2022-10-19T04:41:20.921Z,99.99
2022-10-19T04:42:20.887Z,99.99
2022-10-19T04:43:20.866Z,99.99
2022-10-19T04:44:20.940Z,99.99
2022-10-19T04:45:20.842Z,99.99
2022-10-19T04:46:20.833Z,99.99
2022-10-19T04:47:20.826Z,99.99
2022-10-19T04:48:20.802Z,99.99
2022-10-19T04:49:20.794Z,99.99
2022-10-19T04:50:20.777Z,99.99
2022-10-19T04:51:20.777Z,99.99
2022-10-19T04:52:20.752Z,99.99
2022-10-19T04:53:20.803Z,99.99
2022-10-19T04:54:20.736Z,99.99
2022-10-19T04:55:20.759Z,99.99
2022-10-19T04:56:20.707Z,99.99
2022-10-19T04:57:20.693Z,99.99
2022-10-19T04:58:20.688Z,99.99
2022-10-19T04:59:20.684Z,99.99
2022-10-19T05:00:20.652Z,99.99
2022-10-19T05:01:20.733Z,99.99
2022-10-19T05:02:26.636Z,99.99
2022-10-19T05:03:20.614Z,99.99
2022-10-19T05:04:26.616Z,99.99
2022-10-19T05:05:20.581Z,99.99
2022-10-19T05:06:26.587Z,99.99
2022-10-19T05:07:20.612Z,99.99
2022-10-19T05:08:26.582Z,99.99
2022-10-19T05:09:20.537Z,99.99
2022-10-19T05:10:20.545Z,99.99
2022-10-19T05:11:20.506Z,99.99
2022-10-19T05:12:20.509Z,99.99
2022-10-19T05:13:20.489Z,99.99
2022-10-19T05:14:20.490Z,99.99
2022-10-19T05:15:20.463Z,99.99
2022-10-19T05:16:20.480Z,99.99
2022-10-19T05:17:20.896Z,99.99
2022-10-19T05:18:20.426Z,99.99
2022-10-19T05:19:20.411Z,99.99
2022-10-19T05:20:20.454Z,99.99
2022-10-19T05:21:20.354Z,99.99
2022-10-19T05:22:20.340Z,99.99
2022-10-19T05:23:20.452Z,99.99
2022-10-19T05:24:20.344Z,99.99
2022-10-19T05:25:20.290Z,99.99
2022-10-19T05:26:20.303Z,99.99
2022-10-19T05:27:20.268Z,99.99
2022-10-19T05:28:20.273Z,99.99
2022-10-19T05:29:20.226Z,99.99
2022-10-19T05:30:20.222Z,99.99
2022-10-19T05:31:20.212Z,99.99
2022-10-19T05:32:20.191Z,99.99
2022-10-19T05:33:20.189Z,99.99
2022-10-19T05:34:20.186Z,99.99
2022-10-19T05:35:22.447Z,99.99
2022-10-19T05:36:20.154Z,99.99
2022-10-19T05:37:20.132Z,99.99
2022-10-19T05:38:20.118Z,99.99
2022-10-19T05:39:20.179Z,99.99
2022-10-19T05:40:20.111Z,99.99
2022-10-19T05:41:20.085Z,99.99
2022-10-19T05:42:20.118Z,99.99
2022-10-19T05:43:20.061Z,99.99
2022-10-19T05:44:20.059Z,99.99
2022-10-19T05:45:20.074Z,99.99
2022-10-19T05:46:20.033Z,99.99
2022-10-19T05:47:20.007Z,99.99
2022-10-19T05:48:20.042Z,99.99
2022-10-19T05:49:19.989Z,99.99
2022-10-19T05:50:19.972Z,99.99
2022-10-19T05:51:20.087Z,99.99
2022-10-19T05:52:19.966Z,99.99
2022-10-19T05:53:19.927Z,99.99
2022-10-19T05:54:21.804Z,99.99
2022-10-19T05:55:19.905Z,99.99
2022-10-19T05:56:19.913Z,99.99
2022-10-19T05:57:19.880Z,99.99
2022-10-19T05:58:19.912Z,99.99
2022-10-19T05:59:19.876Z,99.99
2022-10-19T06:00:19.983Z,99.99
2022-10-19T06:01:19.849Z,99.99
2022-10-19T06:02:19.813Z,99.99
2022-10-19T06:03:19.806Z,99.99
2022-10-19T06:04:19.893Z,99.99
2022-10-19T06:05:19.780Z,99.99
2022-10-19T06:06:19.765Z,99.99
2022-10-19T06:07:19.762Z,99.99
2022-10-19T06:08:19.786Z,99.99
2022-10-19T06:09:19.735Z,99.99
2022-10-19T06:10:19.734Z,99.99
2022-10-19T06:11:19.708Z,99.99
2022-10-19T06:12:22.870Z,99.99
2022-10-19T06:13:19.718Z,99.99
2022-10-19T06:14:19.665Z,99.99
2022-10-19T06:15:19.693Z,99.99
2022-10-19T06:16:19.658Z,99.99
2022-10-19T06:17:19.642Z,99.99
2022-10-19T06:18:19.628Z,99.99
2022-10-19T06:19:19.599Z,99.99
2022-10-19T06:20:19.601Z,99.99
2022-10-19T06:21:19.644Z,99.99
2022-10-19T06:22:19.617Z,99.99
2022-10-19T06:23:19.593Z,99.99
2022-10-19T06:24:19.583Z,99.99
2022-10-19T06:25:20.467Z,99.99
2022-10-19T06:26:19.552Z,99.99
2022-10-19T06:27:19.577Z,99.99
2022-10-19T06:28:19.508Z,99.99
2022-10-19T06:29:19.494Z,99.99
2022-10-19T06:30:19.510Z,99.99
2022-10-19T06:31:19.465Z,99.99
2022-10-19T06:32:19.498Z,99.99
2022-10-19T06:33:19.438Z,99.99
2022-10-19T06:34:19.501Z,99.99
2022-10-19T06:35:19.426Z,99.99
2022-10-19T06:36:19.466Z,99.99
2022-10-19T06:37:19.383Z,99.99
2022-10-19T06:38:19.370Z,99.99
2022-10-19T06:39:19.355Z,99.99
2022-10-19T06:40:19.476Z,99.99
2022-10-19T06:41:19.335Z,99.99
2022-10-19T06:42:19.437Z,99.99
2022-10-19T06:43:19.465Z,99.99
2022-10-19T06:44:19.485Z,99.99
2022-10-19T06:45:19.391Z,99.99
2022-10-19T06:46:19.299Z,99.99
2022-10-19T06:47:19.260Z,99.99
2022-10-19T06:48:19.233Z,99.99
2022-10-19T06:49:19.248Z,99.99
2022-10-19T06:50:19.223Z,99.99
2022-10-19T06:51:19.396Z,99.99
2022-10-19T06:52:19.221Z,99.99
2022-10-19T06:53:19.176Z,99.99
2022-10-19T06:54:19.162Z,99.99
2022-10-19T06:55:19.147Z,99.99
2022-10-19T06:56:19.145Z,99.99
2022-10-19T06:57:19.134Z,99.99
2022-10-19T06:58:19.133Z,99.99
2022-10-19T06:59:19.138Z,99.99
2022-10-19T07:00:19.081Z,99.99
2022-10-19T07:01:19.148Z,99.99
2022-10-19T07:02:19.074Z,99.99
2022-10-19T07:03:19.040Z,99.60
2022-10-19T07:04:19.070Z,99.56
2022-10-19T07:05:19.039Z,98.94
2022-10-19T07:06:19.004Z,98.69
2022-10-19T07:07:19.009Z,97.92
2022-10-19T07:08:19.008Z,96.85
2022-10-19T07:09:18.975Z,95.47
2022-10-19T07:10:18.978Z,94.96
2022-10-19T07:11:18.946Z,94.92
2022-10-19T07:12:18.954Z,93.95
2022-10-19T07:13:18.924Z,92.72
2022-10-19T07:14:18.907Z,92.31
2022-10-19T07:15:18.923Z,92.06
2022-10-19T07:16:21.280Z,91.20
2022-10-19T07:17:18.863Z,90.64
2022-10-19T07:18:18.892Z,90.34
2022-10-19T07:19:18.852Z,88.76
2022-10-19T07:20:18.835Z,88.35
2022-10-19T07:21:18.953Z,88.56
2022-10-19T07:22:23.283Z,88.45
2022-10-19T07:23:18.826Z,88.14
2022-10-19T07:24:19.054Z,88.51
2022-10-19T07:25:18.779Z,87.79
2022-10-19T07:26:18.783Z,88.20
2022-10-19T07:27:18.749Z,88.10
2022-10-19T07:28:19.363Z,88.24
2022-10-19T07:29:18.724Z,89.06
2022-10-19T07:30:18.718Z,88.92
2022-10-19T07:31:18.718Z,88.45
2022-10-19T07:32:18.725Z,89.03
2022-10-19T07:33:18.674Z,88.31
2022-10-19T07:34:18.715Z,88.71
2022-10-19T07:35:18.650Z,88.51
2022-10-19T07:36:18.658Z,87.96
2022-10-19T07:37:18.652Z,87.76
2022-10-19T07:38:18.721Z,87.00
2022-10-19T07:39:18.620Z,86.76
2022-10-19T07:40:18.591Z,85.49
2022-10-19T07:41:18.576Z,84.47
2022-10-19T07:42:18.601Z,85.38
2022-10-19T07:43:18.582Z,85.32
2022-10-19T07:44:18.529Z,85.57
2022-10-19T07:45:18.801Z,87.45
2022-10-19T07:46:18.540Z,90.23
2022-10-19T07:47:18.499Z,92.03
2022-10-19T07:48:18.502Z,91.69
2022-10-19T07:49:18.510Z,91.03
2022-10-19T07:50:18.509Z,89.76
2022-10-19T07:51:18.493Z,89.20
2022-10-19T07:52:30.751Z,87.63
2022-10-19T07:53:18.441Z,86.55
2022-10-19T07:54:18.455Z,89.09
2022-10-19T07:55:19.434Z,89.90
2022-10-19T07:56:18.445Z,90.05
2022-10-19T07:57:18.398Z,92.10
2022-10-19T07:58:18.448Z,90.82
2022-10-19T07:59:18.642Z,89.50
2022-10-19T08:00:20.668Z,90.52
2022-10-19T08:01:18.348Z,89.94
2022-10-19T08:02:19.266Z,91.56
2022-10-19T08:03:57.602Z,91.26
2022-10-19T08:04:55.923Z,92.08
2022-10-19T08:05:18.522Z,91.67
2022-10-19T08:06:30.709Z,91.42
2022-10-19T08:07:18.517Z,91.27
2022-10-19T08:08:18.629Z,90.77
2022-10-19T08:09:47.416Z,90.41
2022-10-19T08:10:18.266Z,89.18
2022-10-19T08:11:18.380Z,89.70
2022-10-19T08:12:18.470Z,89.80
2022-10-19T08:13:18.442Z,90.56
2022-10-19T08:14:18.191Z,90.45
2022-10-19T08:15:20.214Z,90.86
2022-10-19T08:16:18.201Z,91.38
2022-10-19T08:17:18.171Z,90.60
2022-10-19T08:18:19.677Z,90.66
2022-10-19T08:19:18.121Z,90.00
2022-10-19T08:20:18.753Z,89.89
2022-10-19T08:21:18.156Z,90.77
2022-10-19T08:22:18.346Z,90.86
2022-10-19T08:23:18.229Z,91.07
2022-10-19T08:24:18.057Z,90.72
2022-10-19T08:25:18.024Z,89.97
2022-10-19T08:26:18.024Z,89.11
2022-10-19T08:27:18.279Z,88.65
2022-10-19T08:28:19.474Z,88.10
2022-10-19T08:29:17.978Z,86.36
2022-10-19T08:30:17.978Z,87.37
2022-10-19T08:31:18.486Z,88.53
2022-10-19T08:32:20.106Z,89.25
2022-10-19T08:33:17.931Z,89.65
2022-10-19T08:34:18.208Z,89.11
2022-10-19T08:35:17.911Z,88.08
2022-10-19T08:36:18.747Z,88.04
2022-10-19T08:37:26.402Z,87.47
2022-10-19T08:38:18.105Z,89.35
2022-10-19T08:39:19.226Z,88.64
2022-10-19T08:40:18.130Z,88.23
2022-10-19T08:41:17.827Z,88.90
2022-10-19T08:42:17.934Z,87.63
2022-10-19T08:43:19.052Z,86.47
2022-10-19T08:44:18.069Z,86.88
2022-10-19T08:45:19.351Z,85.92
2022-10-19T08:46:18.625Z,85.65
2022-10-19T08:47:22.298Z,85.86
2022-10-19T08:48:17.744Z,85.89
2022-10-19T08:49:17.734Z,86.77
2022-10-19T08:50:17.744Z,85.71
2022-10-19T08:51:17.712Z,85.30
2022-10-19T08:52:18.424Z,85.24
2022-10-19T08:53:17.708Z,85.89
2022-10-19T08:54:19.680Z,86.20
2022-10-19T08:55:20.574Z,86.82
2022-10-19T08:56:38.879Z,86.61
2022-10-19T08:57:19.489Z,86.88
2022-10-19T08:58:18.033Z,86.36
2022-10-19T08:59:17.833Z,86.06
2022-10-19T09:00:21.672Z,86.98
2022-10-19T09:01:21.596Z,85.68
2022-10-19T09:02:18.499Z,84.75
2022-10-19T09:03:32.083Z,84.14
2022-10-19T09:04:17.591Z,83.78
2022-10-19T09:05:24.655Z,84.33
2022-10-19T09:06:18.415Z,85.21
2022-10-19T09:07:18.334Z,85.10
2022-10-19T09:08:49.545Z,84.86
2022-10-19T09:09:18.344Z,83.45
2022-10-19T09:10:17.508Z,82.98
2022-10-19T09:11:17.468Z,81.29
2022-10-19T09:12:17.432Z,83.87
2022-10-19T09:14:00.574Z,84.18
2022-10-19T09:14:17.441Z,84.22
2022-10-19T09:15:22.407Z,83.81
2022-10-19T09:16:17.413Z,82.86
2022-10-19T09:17:17.620Z,82.82
2022-10-19T09:18:23.189Z,82.61
2022-10-19T09:19:19.218Z,82.82
2022-10-19T09:20:18.026Z,82.88
2022-10-19T09:21:17.311Z,83.18
2022-10-19T09:22:17.567Z,82.13
2022-10-19T09:23:17.507Z,81.38
2022-10-19T09:24:18.067Z,81.52
2022-10-19T09:25:17.245Z,79.79
2022-10-19T09:26:17.995Z,80.64
2022-10-19T09:27:17.246Z,82.00
2022-10-19T09:28:19.500Z,81.52
2022-10-19T09:29:18.876Z,79.85
2022-10-19T09:30:17.274Z,79.85
2022-10-19T09:31:17.179Z,79.07
2022-10-19T09:32:17.147Z,80.54
2022-10-19T09:33:17.125Z,80.57
2022-10-19T09:34:17.144Z,80.78
2022-10-19T09:35:17.105Z,80.54
2022-10-19T09:36:22.546Z,80.94
2022-10-19T09:37:24.834Z,80.80
2022-10-19T09:38:17.310Z,78.83
2022-10-19T09:39:17.347Z,79.54
2022-10-19T09:40:17.097Z,79.24
2022-10-19T09:41:17.034Z,78.70
2022-10-19T09:42:17.010Z,80.70
2022-10-19T09:43:17.014Z,80.23
2022-10-19T09:44:17.019Z,80.09
2022-10-19T09:45:16.984Z,80.09
2022-10-19T09:46:27.460Z,78.83
2022-10-19T09:47:16.947Z,77.87
2022-10-19T09:48:16.942Z,77.98
2022-10-19T09:49:16.928Z,77.47
2022-10-19T09:50:16.920Z,76.15
2022-10-19T09:51:16.921Z,76.79
2022-10-19T09:52:16.941Z,77.00
2022-10-19T09:53:16.873Z,76.90
2022-10-19T09:54:16.877Z,76.73
2022-10-19T09:55:16.891Z,77.61
2022-10-19T09:56:16.877Z,77.14
2022-10-19T09:57:16.860Z,76.86
2022-10-19T09:58:16.884Z,75.78
2022-10-19T09:59:16.815Z,76.12
2022-10-19T10:00:16.937Z,76.15
2022-10-19T10:01:16.784Z,76.46
2022-10-19T10:02:16.779Z,76.05
2022-10-19T10:03:16.808Z,76.12
2022-10-19T10:04:16.795Z,75.95
2022-10-19T10:05:16.724Z,76.53
2022-10-19T10:06:16.746Z,76.42
2022-10-19T10:07:16.706Z,75.71
2022-10-19T10:08:16.676Z,76.53
2022-10-19T10:09:16.692Z,76.42
2022-10-19T10:10:17.494Z,76.62
2022-10-19T10:11:16.945Z,76.53
2022-10-19T10:12:16.627Z,76.08
2022-10-19T10:13:16.720Z,76.32
2022-10-19T10:14:16.625Z,76.32
2022-10-19T10:15:16.618Z,76.32
2022-10-19T10:16:18.226Z,76.66
2022-10-19T10:17:16.612Z,76.79
2022-10-19T10:18:16.625Z,76.39
2022-10-19T10:19:16.560Z,76.04
2022-10-19T10:20:17.283Z,76.49
2022-10-19T10:21:16.536Z,76.65
2022-10-19T10:22:16.576Z,75.46
2022-10-19T10:23:16.596Z,76.25
2022-10-19T10:24:16.658Z,76.56
2022-10-19T10:25:16.803Z,76.96
2022-10-19T10:26:17.731Z,76.28
2022-10-19T10:27:16.709Z,75.37
2022-10-19T10:28:16.811Z,74.55
2022-10-19T10:29:16.679Z,75.50
2022-10-19T10:30:16.441Z,75.40
2022-10-19T10:31:16.421Z,75.02
2022-10-19T10:32:16.396Z,74.11
2022-10-19T10:33:27.126Z,75.20
2022-10-19T10:34:23.188Z,76.01
2022-10-19T10:35:16.356Z,75.84
2022-10-19T10:36:16.396Z,76.11
2022-10-19T10:37:16.362Z,75.91
2022-10-19T10:38:16.308Z,75.74
2022-10-19T10:39:16.293Z,76.01
2022-10-19T10:40:19.848Z,75.60
2022-10-19T10:41:16.265Z,75.26
2022-10-19T10:42:16.265Z,74.76
2022-10-19T10:43:16.272Z,74.85
2022-10-19T10:44:16.237Z,75.26
2022-10-19T10:45:16.256Z,73.67
2022-10-19T10:46:16.329Z,74.65
2022-10-19T10:47:16.951Z,73.23
2022-10-19T10:48:16.201Z,73.02
2022-10-19T10:49:16.185Z,73.19
2022-10-19T10:50:16.252Z,70.92
2022-10-19T10:51:16.211Z,71.47
2022-10-19T10:52:24.600Z,71.91
2022-10-19T10:53:16.107Z,71.77
2022-10-19T10:54:16.111Z,72.01
2022-10-19T10:55:22.992Z,72.21
2022-10-19T10:56:19.075Z,71.97
2022-10-19T10:57:17.243Z,70.68
2022-10-19T10:58:16.371Z,69.91
2022-10-19T10:59:17.169Z,70.65
2022-10-19T11:00:16.041Z,71.12
2022-10-19T11:01:16.359Z,70.68
2022-10-19T11:02:16.091Z,70.28
2022-10-19T11:03:26.288Z,70.82
2022-10-19T11:04:16.025Z,71.91
2022-10-19T11:05:17.703Z,71.91
2022-10-19T11:06:16.020Z,72.72
2022-10-19T11:07:17.726Z,72.58
2022-10-19T11:08:17.351Z,72.45
2022-10-19T11:09:15.921Z,70.86
2022-10-19T11:10:18.644Z,69.34
2022-10-19T11:11:15.897Z,70.01
2022-10-19T11:12:15.903Z,70.11
2022-10-19T11:13:17.634Z,71.57
2022-10-19T11:14:15.853Z,71.33
2022-10-19T11:15:16.127Z,71.33
2022-10-19T11:16:16.228Z,71.03
2022-10-19T11:17:16.500Z,70.96
2022-10-19T11:18:15.825Z,70.79
2022-10-19T11:20:16.432Z,71.97
2022-10-19T11:21:15.798Z,71.64
2022-10-19T11:22:15.821Z,71.97
2022-10-19T11:23:15.739Z,72.04
2022-10-19T11:24:15.716Z,71.70
2022-10-19T11:25:16.653Z,72.08
2022-10-19T11:26:17.358Z,71.16
2022-10-19T11:27:16.550Z,72.92
2022-10-19T11:28:15.694Z,74.52
2022-10-19T11:29:15.659Z,75.29
2022-10-19T11:30:17.361Z,74.79
2022-10-19T11:31:15.713Z,75.40
2022-10-19T11:32:15.629Z,74.85
2022-10-19T11:33:16.355Z,74.88
2022-10-19T11:34:16.598Z,75.40
2022-10-19T11:35:22.460Z,74.24
2022-10-19T11:36:15.842Z,73.83
2022-10-19T11:37:15.582Z,73.70
2022-10-19T11:38:20.102Z,72.75
2022-10-19T11:39:15.554Z,72.48
2022-10-19T11:40:18.694Z,73.43
2022-10-19T11:41:18.660Z,73.26
2022-10-19T11:42:15.783Z,73.60
2022-10-19T11:43:15.503Z,72.65
2022-10-19T11:44:15.507Z,72.38
2022-10-19T11:45:15.695Z,71.94
2022-10-19T11:46:15.511Z,71.44
2022-10-19T11:47:15.441Z,72.11
2022-10-19T11:48:15.993Z,72.62
2022-10-19T11:49:16.243Z,72.14
2022-10-19T11:50:15.577Z,73.30
2022-10-19T11:51:21.615Z,73.46
2022-10-19T11:52:15.462Z,72.89
2022-10-19T11:53:17.331Z,71.64
2022-10-19T11:54:15.452Z,71.84
2022-10-19T11:55:15.348Z,70.92
2022-10-19T11:56:15.385Z,71.57
2022-10-19T11:57:16.359Z,71.77
2022-10-19T11:58:15.328Z,71.80
2022-10-19T11:59:15.517Z,71.16
2022-10-19T12:00:34.184Z,71.77
2022-10-19T12:01:15.239Z,70.62
2022-10-19T12:02:15.643Z,70.32
2022-10-19T12:03:15.307Z,69.74
2022-10-19T12:04:15.367Z,70.48
2022-10-19T12:05:15.269Z,70.79
2022-10-19T12:06:15.182Z,69.64
2022-10-19T12:07:15.178Z,70.38
2022-10-19T12:08:15.267Z,70.04
2022-10-19T12:09:15.197Z,69.47
2022-10-19T12:10:15.534Z,69.60
2022-10-19T12:11:15.114Z,69.91
2022-10-19T12:12:15.170Z,69.57
2022-10-19T12:13:15.877Z,69.51
2022-10-19T12:14:15.959Z,70.01
2022-10-19T12:15:15.098Z,70.04
2022-10-19T12:16:16.217Z,69.84
2022-10-19T12:17:20.093Z,70.18
2022-10-19T12:18:15.027Z,70.01
2022-10-19T12:19:15.799Z,69.17
2022-10-19T12:20:17.486Z,68.96
2022-10-19T12:21:15.439Z,69.10
2022-10-19T12:22:14.977Z,70.01
2022-10-19T12:23:14.957Z,68.87
2022-10-19T12:24:14.955Z,68.90
2022-10-19T12:25:14.934Z,69.67
2022-10-19T12:26:15.654Z,69.71
2022-10-19T12:27:15.011Z,69.57
2022-10-19T12:28:14.887Z,69.84
2022-10-19T12:29:14.887Z,69.30
2022-10-19T12:30:14.857Z,68.46
2022-10-19T12:31:14.867Z,68.19
2022-10-19T12:32:14.869Z,68.83
2022-10-19T12:33:14.949Z,69.00
2022-10-19T12:34:15.044Z,69.64
2022-10-19T12:35:14.853Z,68.46
2022-10-19T12:36:14.797Z,68.39
2022-10-19T12:37:15.475Z,68.90
2022-10-19T12:38:14.800Z,69.23
2022-10-19T12:39:14.770Z,69.51
2022-10-19T12:40:14.773Z,69.43
2022-10-19T12:41:14.738Z,69.60
2022-10-19T12:42:14.771Z,69.40
2022-10-19T12:43:14.720Z,69.20
2022-10-19T12:44:14.797Z,69.84
2022-10-19T12:45:14.752Z,69.71
2022-10-19T12:46:14.720Z,70.11
2022-10-19T12:47:14.716Z,69.81
2022-10-19T12:48:14.635Z,70.11
2022-10-19T12:49:14.627Z,69.91
2022-10-19T12:50:14.677Z,69.91
2022-10-19T12:51:18.452Z,69.91
2022-10-19T12:52:14.605Z,69.81
2022-10-19T12:53:14.609Z,69.68
2022-10-19T12:54:14.676Z,69.03