createdAt,value
2022-12-01T00:02:24.506Z,101451.38
2022-12-01T00:04:51.091Z,101446.22
2022-12-01T00:07:17.654Z,101434.97
2022-12-01T00:10:04.503Z,101433.28
2022-12-01T00:12:31.399Z,101437.56
2022-12-01T00:15:01.042Z,101432.53
2022-12-01T00:17:29.555Z,101434.25
2022-12-01T00:19:56.643Z,101436.00
2022-12-01T00:22:23.350Z,101442.94
2022-12-01T00:24:49.878Z,101449.00
2022-12-01T00:27:16.498Z,101437.88
2022-12-01T00:29:43.052Z,101443.97
2022-12-01T00:32:09.627Z,101431.97
2022-12-01T00:34:37.920Z,101432.81
2022-12-01T00:37:05.486Z,101433.66
2022-12-01T00:39:32.122Z,101431.09
2022-12-01T00:41:58.706Z,101431.09
2022-12-01T00:44:25.323Z,101436.22
2022-12-01T00:46:51.866Z,101438.81
2022-12-01T00:49:18.489Z,101453.44
2022-12-01T00:51:45.036Z,101453.44
2022-12-01T00:54:11.598Z,101460.31
2022-12-01T00:56:38.131Z,101462.00
2022-12-01T00:59:04.650Z,101461.09
2022-12-01T01:01:31.271Z,101469.72
2022-12-01T01:03:58.609Z,101467.13
2022-12-01T01:06:25.277Z,101466.25
2022-12-01T01:08:51.778Z,101468.78
2022-12-01T01:11:18.375Z,101469.66
2022-12-01T01:13:44.952Z,101469.59
2022-12-01T01:16:16.044Z,101467.91
2022-12-01T01:18:42.742Z,101471.28
2022-12-01T01:21:12.972Z,101473.06
2022-12-01T01:23:39.943Z,101473.06
2022-12-01T01:26:12.561Z,101470.44
2022-12-01T01:28:41.610Z,101466.13
2022-12-01T01:31:11.372Z,101456.47
2022-12-01T01:33:38.259Z,101464.06
2022-12-01T01:36:05.595Z,101463.97
2022-12-01T01:38:33.067Z,101457.06
2022-12-01T01:40:59.931Z,101452.69
2022-12-01T01:46:23.768Z,101446.16
2022-12-01T01:51:42.203Z,101448.38
2022-12-01T01:54:15.652Z,101445.53
2022-12-01T01:56:44.065Z,101440.06
2022-12-01T01:59:15.208Z,101445.00
2022-12-01T02:01:41.911Z,101440.56
2022-12-01T02:04:08.731Z,101446.28
2022-12-01T02:06:35.519Z,101438.28
2022-12-01T02:09:02.042Z,101439.13
2022-12-01T02:14:52.592Z,101427.41
2022-12-01T02:26:09.282Z,101428.13
2022-12-01T02:29:07.308Z,101425.19
2022-12-01T02:31:43.156Z,101423.41
2022-12-01T02:36:58.184Z,101411.03
2022-12-01T02:39:37.932Z,101412.44
2022-12-01T02:42:32.155Z,101410.63
2022-12-01T02:45:02.240Z,101412.03
2022-12-01T02:47:29.377Z,101409.34
2022-12-01T02:49:58.515Z,101413.41
2022-12-01T02:52:27.051Z,101415.78
2022-12-01T02:54:54.724Z,101411.41
2022-12-01T02:57:21.447Z,101410.41
2022-12-01T02:59:52.098Z,101408.59
2022-12-01T03:05:09.598Z,101424.56
2022-12-01T03:23:56.263Z,101453.03
2022-12-01T03:26:25.432Z,101455.44
2022-12-01T03:28:57.834Z,101457.72
2022-12-01T03:31:31.706Z,101458.47
2022-12-01T03:34:05.144Z,101460.00
2022-12-01T03:36:38.897Z,101458.09
2022-12-01T03:39:13.515Z,101470.81
2022-12-01T03:41:47.101Z,101467.22
2022-12-01T03:44:22.785Z,101476.50
2022-12-01T03:46:56.506Z,101472.06
2022-12-01T03:49:25.674Z,101471.13
2022-12-01T03:57:20.875Z,101468.19
2022-12-01T03:59:48.369Z,101467.28
2022-12-01T04:02:16.527Z,101473.06
2022-12-01T04:04:43.089Z,101470.50
2022-12-01T04:07:13.477Z,101473.81
2022-12-01T04:09:41.518Z,101464.66
2022-12-01T04:12:31.835Z,101466.56
2022-12-01T04:15:01.033Z,101462.19
2022-12-01T04:17:28.907Z,101471.53
2022-12-01T04:19:55.738Z,101463.03
2022-12-01T04:22:23.093Z,101461.44
2022-12-01T04:24:49.868Z,101458.19
2022-12-01T04:27:16.574Z,101462.59
2022-12-01T04:29:43.104Z,101465.38
2022-12-01T04:32:09.697Z,101466.47
2022-12-01T04:34:36.252Z,101467.50
2022-12-01T04:37:03.916Z,101477.94
2022-12-01T04:39:30.495Z,101479.72
2022-12-01T04:41:57.080Z,101479.84
2022-12-01T04:44:23.615Z,101480.81
2022-12-01T04:46:51.895Z,101490.38
2022-12-01T04:49:19.436Z,101490.53
2022-12-01T04:51:46.155Z,101501.66
2022-12-01T04:54:12.734Z,101500.94
2022-12-01T04:56:39.289Z,101500.19
2022-12-01T04:59:05.841Z,101506.19
2022-12-01T05:01:32.564Z,101511.47
2022-12-01T05:03:59.199Z,101508.97
2022-12-01T05:06:27.555Z,101512.50
2022-12-01T05:08:56.384Z,101501.50
2022-12-01T05:11:24.158Z,101510.13
2022-12-01T05:13:51.152Z,101500.00
2022-12-01T05:16:20.735Z,101505.28
2022-12-01T05:18:49.608Z,101501.16
2022-12-01T05:21:17.112Z,101498.72
2022-12-01T05:23:45.540Z,101500.53
2022-12-01T05:26:12.195Z,101495.53
2022-12-01T05:28:40.827Z,101483.66
2022-12-01T05:31:07.533Z,101477.72
2022-12-01T05:33:34.102Z,101468.25
2022-12-01T05:36:00.755Z,101472.56
2022-12-01T05:38:27.283Z,101473.53
2022-12-01T05:40:55.377Z,101464.19
2022-12-01T05:43:28.638Z,101465.16
2022-12-01T05:45:57.001Z,101468.66
2022-12-01T05:48:24.188Z,101467.91
2022-12-01T05:50:50.795Z,101463.66
2022-12-01T05:53:18.450Z,101463.66
2022-12-01T05:55:45.399Z,101472.97
2022-12-01T05:58:13.323Z,101459.25
2022-12-01T06:00:45.808Z,101465.25
2022-12-01T06:03:13.091Z,101460.25
2022-12-01T06:05:40.044Z,101453.38
2022-12-01T06:08:06.771Z,101467.13
2022-12-01T06:10:33.296Z,101464.53
2022-12-01T06:12:59.871Z,101472.28
2022-12-01T06:15:27.213Z,101472.25
2022-12-01T06:17:53.743Z,101474.66
2022-12-01T06:20:20.544Z,101478.03
2022-12-01T06:22:48.432Z,101465.94
2022-12-01T06:25:15.124Z,101470.16
2022-12-01T06:27:41.636Z,101461.56
2022-12-01T06:30:08.959Z,101462.44
2022-12-01T06:32:35.578Z,101471.00
2022-12-01T06:35:02.747Z,101466.69
2022-12-01T06:37:29.270Z,101473.53
2022-12-01T06:39:55.821Z,101470.16
2022-12-01T06:42:22.775Z,101479.59
2022-12-01T06:44:49.290Z,101483.91
2022-12-01T06:47:15.980Z,101478.03
2022-12-01T06:49:42.766Z,101483.22
2022-12-01T06:52:10.059Z,101486.75
2022-12-01T06:54:37.569Z,101484.13
2022-12-01T06:57:04.615Z,101493.56
2022-12-01T06:59:31.640Z,101499.47
2022-12-01T07:01:58.956Z,101499.47
2022-12-01T07:04:25.668Z,101494.31
2022-12-01T07:06:52.227Z,101507.16
2022-12-01T07:09:18.911Z,101505.34
2022-12-01T07:11:45.442Z,101505.34
2022-12-01T07:14:20.158Z,101517.28
2022-12-01T07:16:46.788Z,101514.81
2022-12-01T07:19:13.346Z,101516.50
2022-12-01T07:21:40.214Z,101525.16
2022-12-01T07:24:07.207Z,101521.75
2022-12-01T07:26:34.104Z,101526.09
2022-12-01T07:29:00.690Z,101528.69
2022-12-01T07:31:27.287Z,101528.53
2022-12-01T07:33:53.991Z,101535.41
2022-12-01T07:36:20.598Z,101534.53
2022-12-01T07:38:47.153Z,101528.53
2022-12-01T07:41:16.960Z,101543.06
2022-12-01T07:43:43.490Z,101541.31
2022-12-01T07:46:22.349Z,101547.84
2022-12-01T07:48:50.364Z,101555.41
2022-12-01T07:51:17.395Z,101566.38
2022-12-01T07:53:45.615Z,101556.03
2022-12-01T07:56:13.100Z,101555.13
2022-12-01T07:58:39.952Z,101553.53
2022-12-01T08:01:09.276Z,101557.03
2022-12-01T08:03:36.498Z,101560.56
2022-12-01T08:06:04.696Z,101562.31
2022-12-01T08:08:33.155Z,101563.19
2022-12-01T08:11:02.192Z,101566.69
2022-12-01T08:13:29.436Z,101564.06
2022-12-01T08:15:56.110Z,101573.47
2022-12-01T08:18:23.537Z,101576.84
2022-12-01T08:20:51.053Z,101586.38
2022-12-01T08:23:17.622Z,101578.75
2022-12-01T08:25:44.165Z,101569.47
2022-12-01T08:28:10.733Z,101574.75
2022-12-01T08:30:37.284Z,101577.47
2022-12-01T08:33:03.853Z,101580.16
2022-12-01T08:35:30.456Z,101581.94
2022-12-01T08:37:56.984Z,101588.81
2022-12-01T08:40:23.541Z,101586.38
2022-12-01T08:42:52.259Z,101583.97
2022-12-01T08:45:19.501Z,101591.78
2022-12-01T08:47:46.202Z,101587.75
2022-12-01T08:50:12.920Z,101590.47
2022-12-01T08:52:39.513Z,101601.66
2022-12-01T08:55:07.288Z,101598.41
2022-12-01T08:57:33.868Z,101614.03
2022-12-01T09:00:00.450Z,101611.53
2022-12-01T09:02:27.334Z,101617.63
2022-12-01T09:04:53.961Z,101616.81
2022-12-01T09:07:26.039Z,101618.56
2022-12-01T09:10:39.983Z,101621.16
2022-12-01T09:13:06.539Z,101624.78
2022-12-01T09:15:33.063Z,101624.09
2022-12-01T09:17:59.653Z,101620.06
2022-12-01T09:20:26.263Z,101620.16
2022-12-01T09:22:52.912Z,101620.31
2022-12-01T09:25:19.433Z,101622.88
2022-12-01T09:27:46.140Z,101616.13
2022-12-01T09:30:12.928Z,101608.50
2022-12-01T09:32:39.475Z,101606.97
2022-12-01T09:35:06.137Z,101603.72
2022-12-01T09:37:32.652Z,101602.03
2022-12-01T09:39:59.230Z,101603.72
2022-12-01T09:42:32.230Z,101603.78
2022-12-01T09:45:05.002Z,101597.00
2022-12-01T09:47:35.404Z,101593.75
2022-12-01T09:50:05.932Z,101588.34
2022-12-01T09:52:43.535Z,101586.91
2022-12-01T09:55:13.704Z,101580.22
2022-12-01T09:57:41.255Z,101587.09
2022-12-01T10:00:14.834Z,101582.88
2022-12-01T10:02:48.999Z,101579.53
2022-12-01T10:05:20.068Z,101576.97
2022-12-01T10:10:31.111Z,101581.13
2022-12-01T10:12:57.863Z,101576.06
2022-12-01T10:15:39.768Z,101573.44
2022-12-01T10:26:18.513Z,101578.97
2022-12-01T10:36:56.959Z,101576.13
2022-12-01T10:39:36.814Z,101576.56
2022-12-01T10:42:13.961Z,101577.34
2022-12-01T10:44:41.351Z,101574.81
2022-12-01T10:47:19.962Z,101569.69
2022-12-01T10:49:46.968Z,101564.66
2022-12-01T10:52:35.501Z,101562.09
2022-12-01T10:55:03.665Z,101559.66
2022-12-01T10:57:31.423Z,101558.13
2022-12-01T11:00:02.218Z,101554.84
2022-12-01T11:02:31.718Z,101548.94
2022-12-01T11:05:02.399Z,101545.53
2022-12-01T11:12:45.628Z,101542.88
2022-12-01T11:15:31.356Z,101539.41
2022-12-01T11:18:02.042Z,101542.22
2022-12-01T11:20:44.295Z,101543.00
2022-12-01T11:29:23.273Z,101548.53
2022-12-01T11:31:52.893Z,101544.31
2022-12-01T11:37:01.412Z,101547.13
2022-12-01T11:42:16.961Z,101542.75
2022-12-01T11:44:56.051Z,101538.34
2022-12-01T11:47:26.620Z,101536.69
2022-12-01T11:49:57.648Z,101529.94
2022-12-01T11:52:30.670Z,101525.69
2022-12-01T11:57:35.795Z,101511.41
2022-12-01T12:00:12.773Z,101501.28
2022-12-01T12:14:36.376Z,101491.56
2022-12-01T12:34:22.956Z,101491.34
2022-12-01T12:37:10.037Z,101500.03
2022-12-01T12:53:34.796Z,101486.56
2022-12-01T12:56:06.825Z,101478.91
2022-12-01T12:58:40.290Z,101481.59
2022-12-01T13:01:28.109Z,101483.25
2022-12-01T13:09:27.096Z,101480.69
2022-12-01T13:12:04.788Z,101481.59
2022-12-01T13:19:51.686Z,101479.84
2022-12-01T13:22:20.638Z,101486.75
2022-12-01T13:24:47.360Z,101476.25
2022-12-01T13:27:21.048Z,101477.03
2022-12-01T13:29:50.821Z,101475.19
2022-12-01T13:35:36.552Z,101468.88
2022-12-01T13:38:30.263Z,101473.91
2022-12-01T13:49:36.946Z,101467.63
2022-12-01T13:57:43.104Z,101467.63
2022-12-01T14:06:07.716Z,101473.31
2022-12-01T14:08:37.906Z,101475.91
2022-12-01T14:11:24.356Z,101475.78
2022-12-01T14:16:46.964Z,101475.91
2022-12-01T14:19:53.380Z,101475.91
2022-12-01T14:25:30.650Z,101484.47
2022-12-01T14:28:01.219Z,101477.69
2022-12-01T14:41:48.102Z,101479.84
2022-12-01T14:50:02.820Z,101472.84
2022-12-01T14:55:16.720Z,101462.88
2022-12-01T14:57:49.321Z,101468.69
2022-12-01T15:02:55.893Z,101451.97
2022-12-01T15:05:27.291Z,101450.13
2022-12-01T15:08:18.669Z,101457.00
2022-12-01T15:10:54.724Z,101451.69
2022-12-01T15:18:37.281Z,101454.69
2022-12-01T15:21:28.454Z,101451.88
2022-12-01T15:26:51.293Z,101441.50
2022-12-01T15:29:44.776Z,101449.69
2022-12-01T15:32:16.119Z,101447.06
2022-12-01T15:34:45.470Z,101453.75
2022-12-01T15:37:16.785Z,101447.50
2022-12-01T15:39:51.289Z,101453.31
2022-12-01T15:42:29.548Z,101451.44
2022-12-01T15:45:00.541Z,101450.59
2022-12-01T15:47:36.052Z,101454.00
2022-12-01T15:50:05.099Z,101451.44
2022-12-01T15:52:32.767Z,101455.75
2022-12-01T15:55:04.598Z,101458.31
2022-12-01T15:57:31.212Z,101455.81
2022-12-01T15:59:57.985Z,101447.34
2022-12-01T16:10:36.893Z,101438.78
2022-12-01T16:13:43.227Z,101436.00
2022-12-01T16:19:19.344Z,101441.16
2022-12-01T16:21:53.011Z,101449.63
2022-12-01T16:24:28.400Z,101448.69
2022-12-01T16:27:00.162Z,101456.47
2022-12-01T16:29:28.692Z,101453.06
2022-12-01T16:32:20.237Z,101455.69
2022-12-01T16:34:46.742Z,101456.47
2022-12-01T16:37:14.485Z,101454.72
2022-12-01T16:39:41.560Z,101451.25
2022-12-01T16:42:12.659Z,101458.09
2022-12-01T16:44:39.303Z,101457.16
2022-12-01T16:47:17.008Z,101460.50
2022-12-01T16:49:43.922Z,101459.63
2022-12-01T16:54:57.272Z,101454.34
2022-12-01T16:57:23.846Z,101450.09
2022-12-01T16:59:50.361Z,101452.47
2022-12-01T17:02:16.904Z,101450.59
2022-12-01T17:04:43.576Z,101448.72
2022-12-01T17:07:10.131Z,101455.50
2022-12-01T17:09:36.996Z,101458.81
2022-12-01T17:12:03.719Z,101462.16
2022-12-01T17:14:30.497Z,101456.88
2022-12-01T17:17:00.347Z,101453.44
2022-12-01T17:19:27.038Z,101452.56
2022-12-01T17:21:55.444Z,101451.72
2022-12-01T17:24:21.978Z,101454.25
2022-12-01T17:26:48.512Z,101455.88
2022-12-01T17:29:15.079Z,101454.91
2022-12-01T17:31:41.678Z,101454.91
2022-12-01T17:34:08.266Z,101454.91
2022-12-01T17:36:34.926Z,101454.06
2022-12-01T17:39:01.483Z,101457.56
2022-12-01T17:41:32.516Z,101455.00
2022-12-01T17:44:02.742Z,101453.25
2022-12-01T17:46:30.208Z,101458.28
2022-12-01T17:48:56.802Z,101454.00
2022-12-01T17:51:23.388Z,101458.16
2022-12-01T17:53:50.010Z,101457.16
2022-12-01T17:56:17.566Z,101461.41
2022-12-01T17:58:44.215Z,101467.44
2022-12-01T18:01:15.260Z,101472.59
2022-12-01T18:03:42.291Z,101461.31
2022-12-01T18:06:09.137Z,101459.59
2022-12-01T18:08:36.637Z,101456.28
2022-12-01T18:11:07.929Z,101461.53
2022-12-01T18:13:38.993Z,101461.53
2022-12-01T18:16:09.178Z,101458.03
2022-12-01T18:18:37.265Z,101462.31
2022-12-01T18:21:09.303Z,101464.81
2022-12-01T18:23:36.653Z,101464.81
2022-12-01T18:26:15.165Z,101463.91
2022-12-01T18:28:42.815Z,101461.19
2022-12-01T18:31:14.804Z,101465.38
2022-12-01T18:33:43.586Z,101467.94
2022-12-01T18:36:14.685Z,101466.97
2022-12-01T18:38:41.346Z,101466.06
2022-12-01T18:41:08.650Z,101467.81
2022-12-01T18:43:36.801Z,101472.16
2022-12-01T18:46:05.231Z,101459.31
2022-12-01T18:48:32.793Z,101459.13
2022-12-01T18:51:04.536Z,101452.28
2022-12-01T18:53:31.694Z,101454.03
2022-12-01T18:56:03.412Z,101455.72
2022-12-01T18:58:30.840Z,101448.75
2022-12-01T19:00:57.991Z,101453.03
2022-12-01T19:03:24.834Z,101447.88
2022-12-01T19:05:51.406Z,101447.09
2022-12-01T19:08:18.022Z,101447.78
2022-12-01T19:10:44.615Z,101450.16
2022-12-01T19:13:11.589Z,101449.78
2022-12-01T19:15:38.143Z,101441.75
2022-12-01T19:18:04.790Z,101443.44
2022-12-01T19:20:31.319Z,101435.72
2022-12-01T19:22:58.024Z,101437.38
2022-12-01T19:25:24.629Z,101438.25
2022-12-01T19:27:53.168Z,101445.13
2022-12-01T19:30:19.899Z,101441.69
2022-12-01T19:32:46.600Z,101449.25
2022-12-01T19:35:13.210Z,101435.34
2022-12-01T19:37:39.806Z,101440.34
2022-12-01T19:40:07.155Z,101439.31
2022-12-01T19:42:33.741Z,101438.25
2022-12-01T19:45:01.203Z,101434.84
2022-12-01T19:47:32.020Z,101437.16
2022-12-01T19:49:58.632Z,101444.78
2022-12-01T19:52:25.207Z,101438.78
2022-12-01T19:54:52.100Z,101441.34
2022-12-01T19:57:18.870Z,101441.34
2022-12-01T19:59:45.467Z,101443.09
2022-12-01T20:02:12.045Z,101442.47
2022-12-01T20:04:39.585Z,101450.41
2022-12-01T20:07:07.081Z,101456.47
2022-12-01T20:09:33.797Z,101457.00
2022-12-01T20:12:00.351Z,101461.16
2022-12-01T20:14:26.935Z,101454.88
2022-12-01T20:16:55.688Z,101451.34
2022-12-01T20:19:22.359Z,101453.91
2022-12-01T20:21:48.962Z,101455.66
2022-12-01T20:24:20.253Z,101456.63
2022-12-01T20:26:50.603Z,101455.88
2022-12-01T20:29:22.401Z,101460.25
2022-12-01T20:31:50.766Z,101455.25
2022-12-01T20:34:25.520Z,101458.81
2022-12-01T20:36:52.690Z,101458.81
2022-12-01T20:39:20.141Z,101453.50
2022-12-01T20:41:47.034Z,101459.34
2022-12-01T20:44:14.427Z,101458.38
2022-12-01T20:46:41.172Z,101465.25
2022-12-01T20:49:08.342Z,101472.88
2022-12-01T20:51:35.084Z,101469.47
2022-12-01T20:56:50.602Z,101464.34
2022-12-01T20:59:17.358Z,101460.00
2022-12-01T21:01:43.931Z,101458.22
2022-12-01T21:04:10.541Z,101454.88
2022-12-01T21:06:37.131Z,101460.06
2022-12-01T21:09:04.648Z,101456.63
2022-12-01T21:11:56.474Z,101469.47
2022-12-01T21:14:32.625Z,101462.50
2022-12-01T21:17:09.184Z,101467.75
2022-12-01T21:19:45.525Z,101473.66
2022-12-01T21:22:12.870Z,101475.28
2022-12-01T21:24:43.802Z,101465.69
2022-12-01T21:27:15.130Z,101473.41
2022-12-01T21:29:44.960Z,101466.47
2022-12-01T21:34:50.917Z,101468.13
2022-12-01T21:37:25.332Z,101471.50
2022-12-01T21:39:54.828Z,101465.34
2022-12-01T21:42:25.340Z,101469.63
2022-12-01T21:44:52.124Z,101460.56
2022-12-01T21:47:21.955Z,101460.81
2022-12-01T21:49:52.623Z,101461.84
2022-12-01T21:52:25.140Z,101459.28
2022-12-01T21:54:51.950Z,101452.44
2022-12-01T21:57:43.083Z,101448.81
2022-12-01T22:06:06.919Z,101440.16
2022-12-01T22:08:38.623Z,101438.25
2022-12-01T22:13:48.215Z,101439.75
2022-12-01T22:16:19.260Z,101434.53
2022-12-01T22:18:50.631Z,101440.50
2022-12-01T22:21:41.139Z,101442.09
2022-12-01T22:26:47.927Z,101456.91
2022-12-01T22:29:30.954Z,101454.34
2022-12-01T22:32:25.875Z,101456.91
2022-12-01T22:34:58.130Z,101449.19
2022-12-01T22:37:35.961Z,101451.75
2022-12-01T22:40:32.308Z,101460.16
2022-12-01T22:43:13.893Z,101454.06
2022-12-01T22:45:41.086Z,101456.56
2022-12-01T22:48:35.901Z,101446.09
2022-12-01T22:54:22.832Z,101452.16
2022-12-01T22:56:53.729Z,101442.31
2022-12-01T22:59:23.375Z,101437.72
2022-12-01T23:01:56.934Z,101445.28
2022-12-01T23:04:31.175Z,101440.81
2022-12-01T23:09:40.388Z,101441.50
2022-12-01T23:14:49.307Z,101440.56
2022-12-01T23:17:21.732Z,101438.78
2022-12-01T23:19:50.640Z,101444.72
2022-12-01T23:22:17.685Z,101432.66
2022-12-01T23:24:45.291Z,101436.91
2022-12-01T23:27:12.183Z,101434.31
2022-12-01T23:29:38.927Z,101436.91
2022-12-01T23:32:05.972Z,101436.91
2022-12-01T23:34:33.923Z,101429.88
2022-12-01T23:37:01.502Z,101430.75
2022-12-01T23:39:35.551Z,101436.78
2022-12-01T23:42:02.901Z,101429.09
2022-12-01T23:47:20.342Z,101430.31
2022-12-01T23:49:47.964Z,101416.44
2022-12-01T23:52:21.018Z,101416.50
2022-12-01T23:54:48.584Z,101413.03
2022-12-01T23:57:25.184Z,101416.34
2022-12-01T23:59:56.101Z,101410.44
