createdAt,value
2019-02-18T00:00:54.511Z,37.10
2019-02-18T00:06:00.454Z,35.03
2019-02-18T00:11:04.889Z,39.90
2019-02-18T00:16:09.304Z,38.90
2019-02-18T00:21:13.783Z,38.93
2019-02-18T00:26:18.158Z,40.03
2019-02-18T00:31:22.538Z,35.20
2019-02-18T00:36:26.923Z,36.97
2019-02-18T00:41:31.306Z,36.20
2019-02-18T00:46:35.691Z,38.00
2019-02-18T00:51:40.066Z,38.80
2019-02-18T00:56:44.460Z,37.90
2019-02-18T01:01:48.941Z,39.90
2019-02-18T01:06:53.266Z,36.13
2019-02-18T01:11:57.625Z,35.30
2019-02-18T01:17:01.975Z,35.67
2019-02-18T01:22:06.352Z,38.23
2019-02-18T01:27:10.713Z,39.80
2019-02-18T01:32:15.085Z,41.83
2019-02-18T01:37:19.497Z,43.93
2019-02-18T01:42:23.866Z,39.33
2019-02-18T01:47:28.224Z,44.17
2019-02-18T01:52:32.680Z,44.27
2019-02-18T01:57:37.026Z,42.97
2019-02-18T02:02:41.520Z,44.98
2019-02-18T02:07:55.523Z,42.90
2019-02-18T02:12:53.753Z,42.47
2019-02-18T02:17:58.142Z,41.53
2019-02-18T02:23:02.493Z,41.27
2019-02-18T02:28:06.843Z,41.50
2019-02-18T02:33:11.300Z,40.93
2019-02-18T02:38:15.652Z,42.43
2019-02-18T02:43:20.075Z,43.47
2019-02-18T02:48:24.448Z,40.33
2019-02-18T02:53:28.823Z,41.27
2019-02-18T02:58:33.213Z,38.23
2019-02-18T03:03:37.627Z,40.63
2019-02-18T03:08:41.987Z,41.70
2019-02-18T03:13:46.399Z,40.90
2019-02-18T03:18:50.754Z,41.03
2019-02-18T03:23:55.096Z,47.30
2019-02-18T03:29:32.848Z,44.97
2019-02-18T03:34:37.867Z,45.40
2019-02-18T03:39:42.257Z,42.23
2019-02-18T03:44:46.684Z,45.60
2019-02-18T03:49:51.059Z,44.47
2019-02-18T03:54:55.422Z,43.53
2019-02-18T03:59:59.804Z,47.37
2019-02-18T04:05:05.817Z,47.73
2019-02-18T04:10:13.614Z,47.73
2019-02-18T04:15:18.432Z,44.33
2019-02-18T04:20:22.823Z,43.13
2019-02-18T04:25:27.189Z,45.40
2019-02-18T04:30:31.550Z,46.97
2019-02-18T04:35:36.230Z,47.07
2019-02-18T04:40:40.629Z,46.37
2019-02-18T04:45:44.992Z,49.73
2019-02-18T04:50:49.459Z,46.17
2019-02-18T04:55:53.836Z,49.40
2019-02-18T05:00:58.205Z,49.43
2019-02-18T05:06:02.574Z,47.20
2019-02-18T05:11:06.930Z,46.80
2019-02-18T05:16:11.313Z,45.70
2019-02-18T05:21:15.730Z,47.03
2019-02-18T05:26:20.111Z,46.77
2019-02-18T05:31:24.497Z,48.00
2019-02-18T05:36:28.875Z,47.33
2019-02-18T05:41:33.257Z,47.55
2019-02-18T05:46:37.637Z,44.47
2019-02-18T05:51:42.352Z,42.13
2019-02-18T05:56:46.833Z,50.20
2019-02-18T06:01:51.323Z,41.87
2019-02-18T06:06:55.829Z,47.97
2019-02-18T06:12:00.287Z,47.17
2019-02-18T06:17:04.691Z,44.73
2019-02-18T06:22:09.036Z,49.43
2019-02-18T06:27:13.454Z,48.47
2019-02-18T06:32:17.835Z,46.83
2019-02-18T06:37:22.182Z,48.00
2019-02-18T06:42:26.604Z,47.83
2019-02-18T06:47:30.983Z,49.43
2019-02-18T06:52:35.332Z,51.33
2019-02-18T06:57:41.347Z,59.67
2019-02-18T07:02:47.331Z,50.47
2019-02-18T07:07:53.371Z,49.03
2019-02-18T07:12:57.752Z,49.43
2019-02-18T07:18:02.156Z,57.17
2019-02-18T07:23:06.626Z,50.63
2019-02-18T07:28:11.750Z,48.90
2019-02-18T07:33:16.106Z,57.80
2019-02-18T07:38:20.495Z,53.30
2019-02-18T07:43:24.845Z,56.70
2019-02-18T07:48:29.971Z,56.87
2019-02-18T07:53:34.354Z,53.23
2019-02-18T07:58:38.765Z,54.83
2019-02-18T08:03:43.143Z,52.33
2019-02-18T08:08:47.495Z,56.57
2019-02-18T08:13:51.873Z,56.93
2019-02-18T08:18:56.980Z,55.63
2019-02-18T08:24:01.330Z,51.83
2019-02-18T08:29:05.687Z,51.07
2019-02-18T08:34:10.072Z,51.47
2019-02-18T08:39:14.444Z,55.40
2019-02-18T08:44:18.791Z,52.63
2019-02-18T08:49:26.031Z,55.97
2019-02-18T08:54:30.387Z,58.77
2019-02-18T08:59:34.742Z,53.00
2019-02-18T09:04:39.126Z,52.83
2019-02-18T09:09:43.504Z,51.63
2019-02-18T09:14:47.919Z,52.87
2019-02-18T09:19:53.235Z,55.60
2019-02-18T09:24:59.258Z,54.97
2019-02-18T09:30:05.372Z,52.40
2019-02-18T09:35:10.385Z,51.73
2019-02-18T09:40:14.757Z,51.50
2019-02-18T09:45:19.181Z,53.60
2019-02-18T09:50:23.586Z,52.00
2019-02-18T09:55:27.967Z,45.37
2019-02-18T10:00:35.028Z,49.27
2019-02-18T10:05:39.450Z,47.10
2019-02-18T10:10:43.815Z,45.33
2019-02-18T10:15:48.269Z,46.90
2019-02-18T10:20:52.632Z,44.20
2019-02-18T10:25:57.067Z,45.07
2019-02-18T10:31:01.512Z,47.37
2019-02-18T10:36:05.921Z,43.63
2019-02-18T10:41:10.376Z,48.97
2019-02-18T10:46:14.866Z,43.17
2019-02-18T10:51:19.251Z,45.65
2019-02-18T10:56:23.641Z,48.97
2019-02-18T11:01:27.992Z,46.17
2019-02-18T11:06:32.479Z,44.60
2019-02-18T11:11:36.842Z,45.53
2019-02-18T11:16:41.251Z,47.17
2019-02-18T11:21:45.652Z,45.10
2019-02-18T11:26:50.033Z,41.90
2019-02-18T11:31:54.448Z,41.40
2019-02-18T11:36:58.836Z,41.80
2019-02-18T11:42:03.609Z,41.40
2019-02-18T11:47:09.035Z,43.53
2019-02-18T11:52:13.409Z,42.60
2019-02-18T11:57:17.798Z,41.80
2019-02-18T12:02:22.215Z,43.13
2019-02-18T12:07:26.592Z,40.33
2019-02-18T12:12:30.973Z,43.63
2019-02-18T12:17:35.727Z,41.10
2019-02-18T12:22:40.156Z,40.23
2019-02-18T12:27:44.550Z,38.90
2019-02-18T12:32:48.916Z,40.67
2019-02-18T12:37:55.586Z,39.60
2019-02-18T12:42:59.391Z,39.08
2019-02-18T12:48:03.769Z,35.93
2019-02-18T12:53:08.139Z,38.67
2019-02-18T12:58:12.595Z,41.70
2019-02-18T13:03:16.996Z,36.27
2019-02-18T13:08:21.594Z,35.80
2019-02-18T13:13:25.983Z,36.07
2019-02-18T13:18:30.339Z,35.43
2019-02-18T13:23:34.684Z,41.90
2019-02-18T13:28:39.223Z,36.60
2019-02-18T13:33:43.873Z,36.20
2019-02-18T13:38:48.356Z,33.67
2019-02-18T13:43:52.716Z,35.17
2019-02-18T13:48:57.104Z,32.33
2019-02-18T13:54:01.503Z,36.10
2019-02-18T13:59:06.334Z,33.43
2019-02-18T14:04:10.778Z,34.17
2019-02-18T14:09:15.167Z,33.50
2019-02-18T14:14:19.570Z,38.23
2019-02-18T14:19:23.936Z,31.80
2019-02-18T14:24:28.317Z,34.27
2019-02-18T14:29:32.703Z,30.30
2019-02-18T14:34:37.075Z,31.00
2019-02-18T14:39:42.509Z,28.50
2019-02-18T14:44:46.881Z,29.20
2019-02-18T14:49:51.273Z,27.47
2019-02-18T14:54:55.984Z,26.53
2019-02-18T15:00:00.727Z,27.63
2019-02-18T15:05:06.989Z,27.90
2019-02-18T15:10:11.632Z,29.30
2019-02-18T15:15:16.269Z,29.30
2019-02-18T15:20:20.605Z,28.40
2019-02-18T15:25:25.057Z,28.33
2019-02-18T15:30:29.452Z,25.37
2019-02-18T15:35:34.201Z,27.70
2019-02-18T15:40:39.703Z,25.47
2019-02-18T15:45:44.088Z,25.40
2019-02-18T15:50:48.481Z,25.63
2019-02-18T15:55:54.177Z,23.07
2019-02-18T16:00:59.336Z,28.73
2019-02-18T16:06:03.931Z,24.63
2019-02-18T16:11:08.805Z,22.00
2019-02-18T16:16:13.166Z,22.80
2019-02-18T16:21:17.603Z,26.23
2019-02-18T16:26:21.984Z,23.70
2019-02-18T16:31:26.433Z,25.63
2019-02-18T16:36:30.829Z,26.10
2019-02-18T16:41:36.252Z,22.00
2019-02-18T16:46:41.950Z,23.20
2019-02-18T16:51:48.643Z,25.60
2019-02-18T16:56:53.113Z,24.60
2019-02-18T17:01:58.576Z,29.03
2019-02-18T17:07:02.988Z,26.93
2019-02-18T17:12:08.873Z,26.10
2019-02-18T17:17:18.206Z,28.13
2019-02-18T17:22:22.499Z,25.97
2019-02-18T17:27:26.919Z,30.40
2019-02-18T17:32:31.359Z,28.13
2019-02-18T17:37:35.735Z,28.97
2019-02-18T17:42:40.226Z,27.10
2019-02-18T17:47:47.680Z,30.27
2019-02-18T17:52:51.735Z,29.73
2019-02-18T17:58:00.289Z,30.93
2019-02-18T18:03:07.390Z,30.47
2019-02-18T18:08:11.775Z,29.37
2019-02-18T18:13:24.779Z,31.17
2019-02-18T18:18:22.336Z,30.63
2019-02-18T18:23:26.691Z,28.50
2019-02-18T18:28:31.087Z,28.07
2019-02-18T18:33:35.745Z,31.43
2019-02-18T18:38:40.105Z,29.07
2019-02-18T18:43:44.511Z,30.23
2019-02-18T18:48:48.825Z,28.73
2019-02-18T18:53:53.173Z,29.93
2019-02-18T18:58:57.534Z,30.75
2019-02-18T19:04:01.917Z,30.53
2019-02-18T19:09:06.421Z,30.37
2019-02-18T19:14:11.571Z,30.10
2019-02-18T19:19:15.951Z,29.67
2019-02-18T19:24:20.336Z,29.70
2019-02-18T19:29:24.711Z,30.13
2019-02-18T19:34:30.192Z,32.60
2019-02-18T19:39:34.717Z,32.17
2019-02-18T19:44:39.165Z,33.83
2019-02-18T19:49:44.818Z,31.30
2019-02-18T19:54:49.627Z,32.27
2019-02-18T19:59:53.960Z,29.97
2019-02-18T20:04:58.405Z,31.60
2019-02-18T20:10:02.831Z,31.80
2019-02-18T20:15:10.329Z,31.67
2019-02-18T20:20:16.469Z,35.30
2019-02-18T20:25:20.941Z,34.90
2019-02-18T20:30:27.158Z,31.43
2019-02-18T20:35:31.659Z,29.40
2019-02-18T20:40:36.214Z,30.53
2019-02-18T20:45:45.691Z,32.53
2019-02-18T20:50:53.238Z,32.13
2019-02-18T20:55:57.834Z,30.47
2019-02-18T21:01:02.587Z,33.77
2019-02-18T21:06:06.960Z,32.07
2019-02-18T21:11:11.425Z,26.60
2019-02-18T21:16:16.124Z,30.17
2019-02-18T21:21:20.519Z,27.50
2019-02-18T21:26:24.912Z,31.03
2019-02-18T21:31:29.595Z,30.53
2019-02-18T21:36:34.056Z,33.63
2019-02-18T21:41:38.427Z,28.37
2019-02-18T21:46:42.983Z,31.40
2019-02-18T21:51:48.612Z,30.10
2019-02-18T21:56:53.288Z,31.27
2019-02-18T22:01:57.829Z,29.67
2019-02-18T22:07:02.504Z,34.20
2019-02-18T22:12:06.919Z,30.13
2019-02-18T22:17:11.836Z,30.03
2019-02-18T22:22:16.237Z,29.37
2019-02-18T22:27:20.647Z,27.07
2019-02-18T22:32:26.101Z,28.47
2019-02-18T22:37:30.513Z,24.47
2019-02-18T22:42:36.099Z,28.00
2019-02-18T22:47:44.604Z,30.20
2019-02-18T22:52:51.593Z,30.20
2019-02-18T22:57:58.239Z,30.97
2019-02-18T23:03:02.712Z,30.93
2019-02-18T23:08:07.062Z,31.17
2019-02-18T23:13:11.533Z,30.50
2019-02-18T23:18:16.085Z,28.50
2019-02-18T23:23:20.481Z,34.33
2019-02-18T23:28:24.843Z,29.90
2019-02-18T23:33:29.214Z,31.53
2019-02-18T23:38:33.650Z,32.00
2019-02-18T23:43:38.033Z,34.47
2019-02-18T23:48:42.436Z,31.37
2019-02-18T23:53:46.827Z,32.27
2019-02-18T23:58:51.215Z,33.47
