createdAt,value
2018-11-12T00:00:43.544Z,95753.00
2018-11-12T00:06:12.832Z,95754.00
2018-11-12T00:11:42.196Z,95743.00
2018-11-12T00:17:11.499Z,95738.00
2018-11-12T00:22:40.744Z,95733.00
2018-11-12T00:28:10.059Z,95757.00
2018-11-12T00:33:39.417Z,95764.00
2018-11-12T00:39:11.212Z,95769.00
2018-11-12T00:44:40.432Z,95781.00
2018-11-12T00:50:11.132Z,95780.00
2018-11-12T00:55:40.508Z,95772.00
2018-11-12T01:01:09.829Z,95791.00
2018-11-12T01:06:39.044Z,95785.00
2018-11-12T01:12:09.095Z,95792.00
2018-11-12T01:17:39.063Z,95797.00
2018-11-12T01:23:08.525Z,95791.00
2018-11-12T01:28:37.794Z,95768.00
2018-11-12T01:34:07.225Z,95765.00
2018-11-12T01:39:36.480Z,95759.00
2018-11-12T01:45:11.225Z,95755.00
2018-11-12T01:50:40.509Z,95749.00
2018-11-12T01:56:09.816Z,95754.00
2018-11-12T02:01:39.207Z,95756.00
2018-11-12T02:07:08.568Z,95758.00
2018-11-12T02:12:38.240Z,95763.00
2018-11-12T02:18:07.604Z,95758.00
2018-11-12T02:23:37.128Z,95752.00
2018-11-12T02:29:06.862Z,95760.00
2018-11-12T02:34:36.101Z,95757.00
2018-11-12T02:40:06.465Z,95761.00
2018-11-12T02:45:35.733Z,95757.00
2018-11-12T02:51:06.695Z,95755.00
2018-11-12T02:56:36.068Z,95756.00
2018-11-12T03:02:05.556Z,95763.00
2018-11-12T03:07:34.969Z,95758.00
2018-11-12T03:13:04.186Z,95755.00
2018-11-12T03:18:33.499Z,95749.00
2018-11-12T03:24:02.780Z,95749.00
2018-11-12T03:29:32.096Z,95760.00
2018-11-12T03:35:01.319Z,95761.00
2018-11-12T03:40:30.879Z,95776.00
2018-11-12T03:46:00.170Z,95775.00
2018-11-12T03:51:29.422Z,95778.00
2018-11-12T03:56:58.676Z,95781.00
2018-11-12T04:02:27.917Z,95783.00
2018-11-12T04:07:57.355Z,95791.00
2018-11-12T04:13:26.601Z,95785.00
2018-11-12T04:18:55.896Z,95793.00
2018-11-12T04:24:25.245Z,95784.00
2018-11-12T04:29:54.522Z,95780.00
2018-11-12T04:35:23.843Z,95775.00
2018-11-12T04:40:53.104Z,95758.00
2018-11-12T04:46:22.433Z,95755.00
2018-11-12T04:51:51.693Z,95761.00
2018-11-12T04:57:21.009Z,95757.00
2018-11-12T05:02:50.492Z,95776.00
2018-11-12T05:08:19.793Z,95766.00
2018-11-12T05:13:49.040Z,95752.00
2018-11-12T05:19:18.251Z,95748.00
2018-11-12T05:24:47.477Z,95765.00
2018-11-12T05:30:20.068Z,95770.00
2018-11-12T05:35:49.292Z,95777.00
2018-11-12T05:41:18.524Z,95771.00
2018-11-12T05:46:48.798Z,95777.00
2018-11-12T05:52:18.088Z,95774.00
2018-11-12T05:57:48.597Z,95781.00
2018-11-12T06:03:18.885Z,95773.00
2018-11-12T06:08:48.172Z,95778.00
2018-11-12T06:14:17.588Z,95770.00
2018-11-12T06:19:46.814Z,95768.00
2018-11-12T06:25:17.634Z,95772.00
2018-11-12T06:30:46.936Z,95781.00
2018-11-12T06:36:16.174Z,95790.00
2018-11-12T06:41:45.424Z,95806.00
2018-11-12T06:47:14.685Z,95796.00
2018-11-12T06:52:43.976Z,95801.00
2018-11-12T06:58:13.184Z,95800.00
2018-11-12T07:03:42.400Z,95806.00
2018-11-12T07:09:13.121Z,95808.00
2018-11-12T07:14:42.353Z,95805.00
2018-11-12T07:20:14.673Z,95797.00
2018-11-12T07:25:43.890Z,95793.00
2018-11-12T07:31:13.187Z,95794.00
2018-11-12T07:36:42.333Z,95796.00
2018-11-12T07:42:11.697Z,95793.00
2018-11-12T07:47:41.824Z,95786.00
2018-11-12T07:53:11.104Z,95780.00
2018-11-12T07:58:40.420Z,95794.00
2018-11-12T08:04:09.732Z,95784.00
2018-11-12T08:09:39.019Z,95782.00
2018-11-12T08:15:09.664Z,95766.00
2018-11-12T08:20:38.908Z,95772.00
2018-11-12T08:26:08.162Z,95784.00
2018-11-12T08:31:37.396Z,95789.00
2018-11-12T08:37:07.245Z,95791.00
2018-11-12T08:42:36.523Z,95780.00
2018-11-12T08:48:06.028Z,95796.00
2018-11-12T08:53:35.284Z,95798.00
2018-11-12T08:59:04.577Z,95785.00
2018-11-12T09:04:33.792Z,95798.00
2018-11-12T09:10:03.063Z,95797.00
2018-11-12T09:15:32.449Z,95796.00
2018-11-12T09:21:01.722Z,95790.00
2018-11-12T09:26:31.120Z,95803.00
2018-11-12T09:32:00.395Z,95797.00
2018-11-12T09:37:29.735Z,95807.00
2018-11-12T09:42:58.978Z,95800.00
2018-11-12T09:48:29.114Z,95801.00
2018-11-12T09:53:58.390Z,95812.00
2018-11-12T09:59:27.659Z,95812.00
2018-11-12T10:04:58.195Z,95812.00
2018-11-12T10:10:41.622Z,95823.00
2018-11-12T10:16:11.496Z,95825.00
2018-11-12T10:21:37.549Z,95824.00
2018-11-12T10:27:07.155Z,95819.00
2018-11-12T10:32:36.368Z,95834.00
2018-11-12T10:38:06.020Z,95824.00
2018-11-12T10:43:35.316Z,95816.00
2018-11-12T10:49:04.503Z,95821.00
2018-11-12T10:54:33.825Z,95816.00
2018-11-12T11:00:03.116Z,95815.00
2018-11-12T11:05:32.608Z,95811.00
2018-11-12T11:11:02.068Z,95813.00
2018-11-12T11:16:31.354Z,95808.00
2018-11-12T11:22:00.632Z,95816.00
2018-11-12T11:27:29.936Z,95810.00
2018-11-12T11:32:59.164Z,95811.00
2018-11-12T11:38:28.421Z,95799.00
2018-11-12T11:43:57.708Z,95806.00
2018-11-12T11:49:27.923Z,95809.00
2018-11-12T11:54:57.156Z,95797.00
2018-11-12T12:00:27.880Z,95794.00
2018-11-12T12:05:57.265Z,95796.00
2018-11-12T12:11:27.108Z,95794.00
2018-11-12T12:16:56.529Z,95796.00
2018-11-12T12:22:25.769Z,95780.00
2018-11-12T12:27:55.068Z,95777.00
2018-11-12T12:33:24.285Z,95782.00
2018-11-12T12:38:53.735Z,95778.00
2018-11-12T12:44:23.159Z,95794.00
2018-11-12T12:49:52.453Z,95796.00
2018-11-12T12:55:21.908Z,95791.00
2018-11-12T13:00:51.133Z,95785.00
2018-11-12T13:06:20.511Z,95794.00
2018-11-12T13:11:49.762Z,95793.00
2018-11-12T13:17:19.096Z,95797.00
2018-11-12T13:22:48.900Z,95789.00
2018-11-12T13:28:19.231Z,95798.00
2018-11-12T13:33:48.676Z,95806.00
2018-11-12T13:39:18.047Z,95803.00
2018-11-12T13:44:47.336Z,95808.00
2018-11-12T13:50:18.151Z,95819.00
2018-11-12T13:55:47.529Z,95832.00
2018-11-12T14:01:16.832Z,95835.00
2018-11-12T14:06:46.205Z,95850.00
2018-11-12T14:12:15.549Z,95859.00
2018-11-12T14:17:46.251Z,95872.00
2018-11-12T14:23:15.666Z,95878.00
2018-11-12T14:28:45.114Z,95879.00
2018-11-12T14:34:14.317Z,95893.00
2018-11-12T14:39:43.647Z,95903.00
2018-11-12T14:45:15.247Z,95908.00
2018-11-12T14:50:44.493Z,95906.00
2018-11-12T14:56:13.752Z,95911.00
2018-11-12T15:01:43.039Z,95908.00
2018-11-12T15:07:12.412Z,95908.00
2018-11-12T15:12:42.189Z,95921.00
2018-11-12T15:18:11.510Z,95931.00
2018-11-12T15:23:40.844Z,95926.00
2018-11-12T15:29:10.129Z,95922.00
2018-11-12T15:34:39.581Z,95925.00
2018-11-12T15:40:10.021Z,95937.00
2018-11-12T15:45:39.422Z,95947.00
2018-11-12T15:51:08.832Z,95951.00
2018-11-12T15:56:38.215Z,95955.00
2018-11-12T16:02:07.560Z,95951.00
2018-11-12T16:07:36.914Z,95961.00
2018-11-12T16:13:06.316Z,95960.00
2018-11-12T16:18:35.642Z,95980.00
2018-11-12T16:24:05.331Z,95958.00
2018-11-12T16:29:34.574Z,95962.00
2018-11-12T16:35:04.317Z,95967.00
2018-11-12T16:40:33.749Z,95975.00
2018-11-12T16:46:03.134Z,95988.00
2018-11-12T16:51:32.503Z,95991.00
2018-11-12T16:57:01.992Z,96007.00
2018-11-12T17:02:31.269Z,96015.00
2018-11-12T17:08:00.601Z,96023.00
2018-11-12T17:13:29.893Z,96040.00
2018-11-12T17:18:59.316Z,96034.00
2018-11-12T17:24:28.701Z,96032.00
2018-11-12T17:29:58.255Z,96047.00
2018-11-12T17:35:27.636Z,96055.00
2018-11-12T17:40:57.397Z,96060.00
2018-11-12T17:46:26.710Z,96068.00
2018-11-12T17:51:56.065Z,96073.00
2018-11-12T17:57:25.428Z,96078.00
2018-11-12T18:02:54.804Z,96084.00
2018-11-12T18:08:24.098Z,96092.00
2018-11-12T18:13:53.526Z,96105.00
2018-11-12T18:19:22.767Z,96112.00
2018-11-12T18:24:52.138Z,96100.00
2018-11-12T18:30:23.099Z,96101.00
2018-11-12T18:35:52.360Z,96105.00
2018-11-12T18:41:21.758Z,96106.00
2018-11-12T18:46:51.164Z,96087.00
2018-11-12T18:52:20.533Z,96091.00
2018-11-12T18:57:51.186Z,96094.00
2018-11-12T19:03:21.047Z,96109.00
2018-11-12T19:08:50.420Z,96101.00
2018-11-12T19:14:19.725Z,96106.00
2018-11-12T19:19:49.031Z,96107.00
2018-11-12T19:25:18.368Z,96116.00
2018-11-12T19:30:47.708Z,96114.00
2018-11-12T19:36:16.981Z,96116.00
2018-11-12T19:41:49.239Z,96130.00
2018-11-12T19:47:18.690Z,96139.00
2018-11-12T19:52:49.103Z,96143.00
2018-11-12T19:58:18.440Z,96142.00
2018-11-12T20:03:47.809Z,96138.00
2018-11-12T20:09:17.116Z,96142.00
2018-11-12T20:14:46.564Z,96149.00
2018-11-12T20:20:18.793Z,96158.00
2018-11-12T20:25:48.403Z,96165.00
2018-11-12T20:31:18.758Z,96160.00
2018-11-12T20:36:48.117Z,96160.00
2018-11-12T20:42:17.602Z,96166.00
2018-11-12T20:47:49.383Z,96173.00
2018-11-12T20:53:19.606Z,96165.00
2018-11-12T20:58:49.011Z,96163.00
2018-11-12T21:04:18.396Z,96151.00
2018-11-12T21:09:47.752Z,96149.00
2018-11-12T21:15:19.362Z,96154.00
2018-11-12T21:20:48.828Z,96148.00
2018-11-12T21:26:18.179Z,96143.00
2018-11-12T21:31:49.017Z,96144.00
2018-11-12T21:37:18.439Z,96134.00
2018-11-12T21:42:48.010Z,96130.00
2018-11-12T21:48:17.540Z,96129.00
2018-11-12T21:53:47.000Z,96122.00
2018-11-12T21:59:16.382Z,96125.00
2018-11-12T22:04:46.004Z,96118.00
2018-11-12T22:10:16.040Z,96126.00
2018-11-12T22:15:45.372Z,96127.00
2018-11-12T22:21:14.703Z,96126.00
2018-11-12T22:26:44.046Z,96135.00
2018-11-12T22:32:13.328Z,96136.00
2018-11-12T22:37:43.262Z,96134.00
2018-11-12T22:43:12.496Z,96133.00
2018-11-12T22:48:41.700Z,96133.00
2018-11-12T22:54:11.020Z,96136.00
2018-11-12T22:59:40.233Z,96129.00
2018-11-12T23:05:09.418Z,96126.00
2018-11-12T23:10:39.748Z,96140.00
2018-11-12T23:16:09.043Z,96142.00
2018-11-12T23:21:38.886Z,96138.00
2018-11-12T23:27:08.344Z,96143.00
2018-11-12T23:32:37.649Z,96138.00
2018-11-12T23:38:06.896Z,96135.00
2018-11-12T23:43:36.300Z,96133.00
2018-11-12T23:49:05.796Z,96120.00
2018-11-12T23:54:35.037Z,96127.00
