createdAt,value
2018-06-17T00:01:09.543Z,6.23
2018-06-17T00:03:39.781Z,5.70
2018-06-17T00:06:10.088Z,6.17
2018-06-17T00:08:40.299Z,6.00
2018-06-17T00:11:10.574Z,5.73
2018-06-17T00:13:40.894Z,6.23
2018-06-17T00:16:11.176Z,4.97
2018-06-17T00:18:41.546Z,4.97
2018-06-17T00:21:11.868Z,6.10
2018-06-17T00:23:42.152Z,5.23
2018-06-17T00:26:12.339Z,5.40
2018-06-17T00:28:42.658Z,5.77
2018-06-17T00:31:12.930Z,5.33
2018-06-17T00:33:43.479Z,5.30
2018-06-17T00:36:13.782Z,5.07
2018-06-17T00:38:43.996Z,5.67
2018-06-17T00:41:14.353Z,5.83
2018-06-17T00:43:44.614Z,5.40
2018-06-17T00:46:14.912Z,5.53
2018-06-17T00:48:45.331Z,4.97
2018-06-17T00:51:15.569Z,5.50
2018-06-17T00:53:45.610Z,5.40
2018-06-17T00:56:15.872Z,5.37
2018-06-17T00:58:46.114Z,5.57
2018-06-17T01:01:16.426Z,5.63
2018-06-17T01:03:46.637Z,5.30
2018-06-17T01:06:16.842Z,5.63
2018-06-17T01:08:46.967Z,5.00
2018-06-17T01:11:17.246Z,5.23
2018-06-17T01:13:47.489Z,6.27
2018-06-17T01:16:17.773Z,5.70
2018-06-17T01:18:47.965Z,4.90
2018-06-17T01:21:18.393Z,5.70
2018-06-17T01:23:48.768Z,4.50
2018-06-17T01:26:19.028Z,5.00
2018-06-17T01:28:49.289Z,5.10
2018-06-17T01:31:19.522Z,5.17
2018-06-17T01:33:49.822Z,4.67
2018-06-17T01:36:19.819Z,4.73
2018-06-17T01:38:50.077Z,5.30
2018-06-17T01:41:20.252Z,4.70
2018-06-17T01:43:50.446Z,5.13
2018-06-17T01:46:20.706Z,5.47
2018-06-17T01:48:50.954Z,5.40
2018-06-17T01:51:21.167Z,5.27
2018-06-17T01:53:51.413Z,5.43
2018-06-17T01:56:21.607Z,5.13
2018-06-17T01:58:51.820Z,4.70
2018-06-17T02:01:22.107Z,5.00
2018-06-17T02:03:57.331Z,5.10
2018-06-17T02:06:32.646Z,5.13
2018-06-17T02:09:08.058Z,4.97
2018-06-17T02:11:40.457Z,4.73
2018-06-17T02:14:15.883Z,5.13
2018-06-17T02:16:46.158Z,4.90
2018-06-17T02:19:16.310Z,4.93
2018-06-17T02:21:46.620Z,5.80
2018-06-17T02:24:16.900Z,5.60
2018-06-17T02:26:47.232Z,5.83
2018-06-17T02:29:17.560Z,5.23
2018-06-17T02:31:47.828Z,5.57
2018-06-17T02:34:18.208Z,5.47
2018-06-17T02:36:48.647Z,4.70
2018-06-17T02:39:18.932Z,4.83
2018-06-17T02:41:49.300Z,4.60
2018-06-17T02:44:19.568Z,4.57
2018-06-17T02:46:55.363Z,4.10
2018-06-17T02:49:30.861Z,3.50
2018-06-17T02:52:06.297Z,5.03
2018-06-17T02:54:43.682Z,4.63
2018-06-17T02:57:15.516Z,4.80
2018-06-17T02:59:46.253Z,4.27
2018-06-17T03:02:16.942Z,5.73
2018-06-17T03:04:47.199Z,5.60
2018-06-17T03:07:17.237Z,5.13
2018-06-17T03:09:47.469Z,5.07
2018-06-17T03:12:17.750Z,4.87
2018-06-17T03:14:48.068Z,5.27
2018-06-17T03:17:18.390Z,5.93
2018-06-17T03:19:48.657Z,4.97
2018-06-17T03:22:18.965Z,5.37
2018-06-17T03:24:54.260Z,5.93
2018-06-17T03:27:29.713Z,5.47
2018-06-17T03:30:05.237Z,5.57
2018-06-17T03:32:40.633Z,5.20
2018-06-17T03:35:15.900Z,5.30
2018-06-17T03:37:46.201Z,5.23
2018-06-17T03:40:16.647Z,5.47
2018-06-17T03:42:47.044Z,5.27
2018-06-17T03:45:17.429Z,6.23
2018-06-17T03:47:47.730Z,5.87
2018-06-17T03:50:18.055Z,6.03
2018-06-17T03:52:48.372Z,5.40
2018-06-17T03:55:18.698Z,5.83
2018-06-17T03:57:48.952Z,6.10
2018-06-17T04:00:19.244Z,6.03
2018-06-17T04:02:49.632Z,6.13
2018-06-17T04:05:25.037Z,6.27
2018-06-17T04:07:55.381Z,5.83
2018-06-17T04:10:25.682Z,6.60
2018-06-17T04:12:56.493Z,5.97
2018-06-17T04:15:26.795Z,5.80
2018-06-17T04:17:57.113Z,5.80
2018-06-17T04:20:27.462Z,6.30
2018-06-17T04:22:57.727Z,6.43
2018-06-17T04:25:28.055Z,6.87
2018-06-17T04:27:58.345Z,6.73
2018-06-17T04:30:28.629Z,6.60
2018-06-17T04:32:58.896Z,6.83
2018-06-17T04:35:29.256Z,7.30
2018-06-17T04:37:59.547Z,6.73
2018-06-17T04:40:31.793Z,6.40
2018-06-17T04:43:02.207Z,7.03
2018-06-17T04:45:32.804Z,7.10
2018-06-17T04:48:03.100Z,7.13
2018-06-17T04:50:33.475Z,7.60
2018-06-17T04:53:03.776Z,7.57
2018-06-17T04:55:34.167Z,8.17
2018-06-17T04:58:04.456Z,8.20
2018-06-17T05:00:34.881Z,8.73
2018-06-17T05:03:05.228Z,7.40
2018-06-17T05:05:35.548Z,9.30
2018-06-17T05:08:05.908Z,8.53
2018-06-17T05:10:36.171Z,11.30
2018-06-17T05:13:06.700Z,8.93
2018-06-17T05:15:37.002Z,8.03
2018-06-17T05:18:07.373Z,7.43
2018-06-17T05:20:37.709Z,7.57
2018-06-17T05:23:08.039Z,7.43
2018-06-17T05:25:38.520Z,7.13
2018-06-17T05:28:08.824Z,7.00
2018-06-17T05:30:39.092Z,6.97
2018-06-17T05:33:09.161Z,7.17
2018-06-17T05:35:39.422Z,6.07
2018-06-17T05:38:10.463Z,6.17
2018-06-17T05:40:41.013Z,6.57
2018-06-17T05:43:11.279Z,5.70
2018-06-17T05:45:41.892Z,4.83
2018-06-17T05:48:12.184Z,5.17
2018-06-17T05:50:43.072Z,4.87
2018-06-17T05:53:13.291Z,4.83
2018-06-17T05:55:43.712Z,4.60
2018-06-17T05:58:14.234Z,5.70
2018-06-17T06:00:44.576Z,5.57
2018-06-17T06:03:14.868Z,5.27
2018-06-17T06:05:45.197Z,5.97
2018-06-17T06:08:15.442Z,5.70
2018-06-17T06:10:45.819Z,5.03
2018-06-17T06:13:16.116Z,6.00
2018-06-17T06:15:52.781Z,5.40
2018-06-17T06:18:23.098Z,4.90
2018-06-17T06:20:53.649Z,5.57
2018-06-17T06:23:23.960Z,6.47
2018-06-17T06:25:54.048Z,5.33
2018-06-17T06:28:24.504Z,6.10
2018-06-17T06:30:54.916Z,5.77
2018-06-17T06:33:25.652Z,5.20
2018-06-17T06:35:55.980Z,8.13
2018-06-17T06:38:26.244Z,14.80
2018-06-17T06:40:56.547Z,18.40
2018-06-17T06:43:26.837Z,15.20
2018-06-17T06:45:57.140Z,12.17
2018-06-17T06:48:27.300Z,9.70
2018-06-17T06:50:57.756Z,7.80
2018-06-17T06:53:28.328Z,6.37
2018-06-17T06:55:58.756Z,5.47
2018-06-17T06:58:29.056Z,5.03
2018-06-17T07:00:59.366Z,4.80
2018-06-17T07:03:40.343Z,4.80
2018-06-17T07:06:21.148Z,4.83
2018-06-17T07:09:01.876Z,4.30
2018-06-17T07:11:32.165Z,4.70
2018-06-17T07:14:02.548Z,4.67
2018-06-17T07:16:43.779Z,4.57
2018-06-17T07:19:13.889Z,4.77
2018-06-17T07:21:43.848Z,4.63
2018-06-17T07:24:13.731Z,5.80
2018-06-17T07:26:56.706Z,5.23
2018-06-17T07:29:38.795Z,5.67
2018-06-17T07:32:08.871Z,5.90
2018-06-17T07:34:38.769Z,5.80
2018-06-17T07:37:08.687Z,5.23
2018-06-17T07:41:47.532Z,4.73
2018-06-17T07:44:17.459Z,5.53
2018-06-17T07:46:47.392Z,4.83
2018-06-17T07:49:36.958Z,4.73
2018-06-17T07:52:18.830Z,4.73
2018-06-17T07:54:48.971Z,4.80
2018-06-17T07:57:23.145Z,4.27
2018-06-17T07:59:52.971Z,5.03
2018-06-17T08:02:22.889Z,5.07
2018-06-17T08:04:52.828Z,4.93
2018-06-17T08:07:22.776Z,4.73
2018-06-17T08:09:52.677Z,5.03
2018-06-17T08:12:22.554Z,4.47
2018-06-17T08:14:52.496Z,5.00
2018-06-17T08:17:22.418Z,5.27
2018-06-17T08:19:52.410Z,5.60
2018-06-17T08:22:22.264Z,6.23
2018-06-17T08:24:52.154Z,5.20
2018-06-17T08:27:21.787Z,4.87
2018-06-17T08:29:51.410Z,4.47
2018-06-17T08:32:21.162Z,4.90
2018-06-17T08:34:51.023Z,4.47
2018-06-17T08:37:20.699Z,4.77
2018-06-17T08:39:50.400Z,4.60
2018-06-17T08:42:20.163Z,4.80
2018-06-17T08:44:49.787Z,5.20
2018-06-17T08:47:19.583Z,3.97
2018-06-17T08:49:49.194Z,4.47
2018-06-17T08:52:18.952Z,5.07
2018-06-17T08:54:48.659Z,5.20
2018-06-17T08:57:18.393Z,5.73
2018-06-17T08:59:48.085Z,5.10
2018-06-17T09:02:17.783Z,4.70
2018-06-17T09:04:47.463Z,4.90
2018-06-17T09:07:17.151Z,4.40
2018-06-17T09:09:46.837Z,4.17
2018-06-17T09:12:16.623Z,4.73
2018-06-17T09:14:46.483Z,4.70
2018-06-17T09:17:16.755Z,5.20
2018-06-17T09:19:46.557Z,5.03
2018-06-17T09:22:16.220Z,5.40
2018-06-17T09:24:45.884Z,5.67
2018-06-17T09:27:15.616Z,5.93
2018-06-17T09:29:45.320Z,5.47
2018-06-17T09:32:15.003Z,5.50
2018-06-17T09:34:44.872Z,5.37
2018-06-17T09:37:14.580Z,5.47
2018-06-17T09:39:44.257Z,5.13
2018-06-17T09:42:13.993Z,5.63
2018-06-17T09:44:43.661Z,5.40
2018-06-17T09:47:13.381Z,5.37
2018-06-17T09:49:43.434Z,5.90
2018-06-17T09:52:13.115Z,5.10
2018-06-17T09:54:42.884Z,5.20
2018-06-17T09:57:12.555Z,4.87
2018-06-17T09:59:42.243Z,4.50
2018-06-17T10:02:11.894Z,4.03
2018-06-17T10:04:41.529Z,3.80
2018-06-17T10:07:11.866Z,3.90
2018-06-17T10:10:54.550Z,4.10
2018-06-17T10:13:26.311Z,4.33
2018-06-17T10:15:56.565Z,3.93
2018-06-17T10:18:27.244Z,4.27
2018-06-17T10:20:57.515Z,3.90
2018-06-17T10:23:28.219Z,3.97
2018-06-17T10:25:58.586Z,3.90
2018-06-17T10:28:29.799Z,3.70
2018-06-17T10:31:01.396Z,3.60
2018-06-17T10:33:31.680Z,4.23
2018-06-17T10:36:01.924Z,3.93
2018-06-17T10:38:32.392Z,4.23
2018-06-17T10:41:02.600Z,4.13
2018-06-17T10:43:33.583Z,4.13
2018-06-17T10:46:04.145Z,4.20
2018-06-17T10:48:34.508Z,4.23
2018-06-17T10:51:04.812Z,4.50
2018-06-17T10:53:35.176Z,4.80
2018-06-17T10:56:05.675Z,5.03
2018-06-17T10:58:36.090Z,3.93
2018-06-17T11:01:06.400Z,5.17
2018-06-17T11:03:36.710Z,4.17
2018-06-17T11:06:07.056Z,4.43
2018-06-17T11:08:37.295Z,4.13
2018-06-17T11:11:07.711Z,3.90
2018-06-17T11:13:37.957Z,3.87
2018-06-17T11:16:08.251Z,4.07
2018-06-17T11:18:38.528Z,3.67
2018-06-17T11:21:08.961Z,4.20
2018-06-17T11:23:39.188Z,3.90
2018-06-17T11:26:09.503Z,3.83
2018-06-17T11:28:39.728Z,3.20
2018-06-17T11:31:10.090Z,3.27
2018-06-17T11:33:40.293Z,3.47
2018-06-17T11:36:10.580Z,3.50
2018-06-17T11:38:40.839Z,3.17
2018-06-17T11:41:11.368Z,3.33
2018-06-17T11:43:41.764Z,3.47
2018-06-17T11:46:12.000Z,4.63
2018-06-17T11:48:42.621Z,3.70
2018-06-17T11:51:13.035Z,4.30
2018-06-17T11:53:43.305Z,4.07
2018-06-17T11:56:13.761Z,3.73
2018-06-17T11:58:44.024Z,3.90
2018-06-17T12:01:14.611Z,3.87
2018-06-17T12:03:45.040Z,4.20
2018-06-17T12:06:15.275Z,4.03
2018-06-17T12:08:45.597Z,3.90
2018-06-17T12:11:15.839Z,4.10
2018-06-17T12:13:46.136Z,3.87
2018-06-17T12:16:16.369Z,5.67
2018-06-17T12:18:46.824Z,4.77
2018-06-17T12:21:17.030Z,4.57
2018-06-17T12:23:47.238Z,4.87
2018-06-17T12:26:17.717Z,4.93
2018-06-17T12:28:48.078Z,4.40
2018-06-17T12:31:18.330Z,4.10
2018-06-17T12:33:48.738Z,3.80
2018-06-17T12:36:19.134Z,4.27
2018-06-17T12:38:49.477Z,3.83
2018-06-17T12:41:19.859Z,4.60
2018-06-17T12:43:50.224Z,4.97
2018-06-17T12:46:20.536Z,4.20
2018-06-17T12:48:50.748Z,5.60
2018-06-17T12:51:21.100Z,4.13
2018-06-17T12:53:51.698Z,4.93
2018-06-17T12:56:22.053Z,4.70
2018-06-17T12:58:52.487Z,3.70
2018-06-17T13:01:22.869Z,4.17
2018-06-17T13:03:53.235Z,4.47
2018-06-17T13:06:23.549Z,3.27
2018-06-17T13:08:53.784Z,3.13
2018-06-17T13:11:23.996Z,3.33
2018-06-17T13:13:54.317Z,3.50
2018-06-17T13:16:24.700Z,4.27
2018-06-17T13:18:55.001Z,3.13
2018-06-17T13:21:25.252Z,3.53
2018-06-17T13:23:55.658Z,4.20
2018-06-17T13:26:25.762Z,4.50
2018-06-17T13:28:56.025Z,4.60
2018-06-17T13:31:26.345Z,3.10
2018-06-17T13:33:56.740Z,3.30
2018-06-17T13:36:26.954Z,3.37
2018-06-17T13:38:57.270Z,3.30
2018-06-17T13:41:27.624Z,3.23
2018-06-17T13:43:57.944Z,2.60
2018-06-17T13:46:28.172Z,3.17
2018-06-17T13:48:58.432Z,3.33
2018-06-17T13:51:28.793Z,3.60
2018-06-17T13:53:59.214Z,3.37
2018-06-17T13:56:35.940Z,4.20
2018-06-17T13:59:06.534Z,3.43
2018-06-17T14:01:36.641Z,3.53
2018-06-17T14:04:06.960Z,3.53
2018-06-17T14:06:37.237Z,4.57
2018-06-17T14:09:10.007Z,3.27
2018-06-17T14:11:40.252Z,3.40
2018-06-17T14:14:10.620Z,3.33
2018-06-17T14:16:40.863Z,2.80
2018-06-17T14:19:11.208Z,3.60
2018-06-17T14:21:41.455Z,4.50
2018-06-17T14:24:11.847Z,5.77
2018-06-17T14:26:42.125Z,3.50
2018-06-17T14:29:12.419Z,4.40
2018-06-17T14:31:42.759Z,4.77
2018-06-17T14:34:15.687Z,3.30
2018-06-17T14:36:45.966Z,4.27
2018-06-17T14:39:16.468Z,3.83
2018-06-17T14:42:51.715Z,3.80
2018-06-17T14:45:26.959Z,3.23
2018-06-17T14:48:02.785Z,3.10
2018-06-17T14:50:38.397Z,3.10
2018-06-17T14:53:08.801Z,3.40
2018-06-17T14:55:39.367Z,2.90
2018-06-17T14:58:09.989Z,3.17
2018-06-17T15:00:41.334Z,2.83
2018-06-17T15:03:11.911Z,2.53
2018-06-17T15:05:42.645Z,2.90
2018-06-17T15:08:13.165Z,3.17
2018-06-17T15:10:43.637Z,2.80
2018-06-17T15:13:13.800Z,3.27
2018-06-17T15:15:45.146Z,3.07
2018-06-17T15:18:15.812Z,3.37
2018-06-17T15:20:46.904Z,3.07
2018-06-17T15:23:17.143Z,3.00
2018-06-17T15:25:47.447Z,3.37
2018-06-17T15:28:17.787Z,2.80
2018-06-17T15:30:48.093Z,2.90
2018-06-17T15:33:23.617Z,2.60
2018-06-17T15:35:59.180Z,3.27
2018-06-17T15:38:34.622Z,3.00
2018-06-17T15:41:10.141Z,2.60
2018-06-17T15:43:40.359Z,3.03
2018-06-17T15:46:10.550Z,2.90
2018-06-17T15:48:40.772Z,2.90
2018-06-17T15:51:11.132Z,4.30
2018-06-17T15:53:41.682Z,3.53
2018-06-17T15:56:11.946Z,3.77
2018-06-17T15:58:42.275Z,3.00
2018-06-17T16:01:13.192Z,2.87
2018-06-17T16:03:43.459Z,2.77
2018-06-17T16:06:13.959Z,3.13
2018-06-17T16:08:44.139Z,5.87
2018-06-17T16:11:14.377Z,4.53
2018-06-17T16:13:49.661Z,11.57
2018-06-17T16:16:24.963Z,4.70
2018-06-17T16:19:00.343Z,3.80
2018-06-17T16:21:30.571Z,3.50
2018-06-17T16:24:00.814Z,4.17
2018-06-17T16:26:31.243Z,4.27
2018-06-17T16:29:01.480Z,4.13
2018-06-17T16:31:31.743Z,3.47
2018-06-17T16:34:02.546Z,3.23
2018-06-17T16:36:32.982Z,4.77
2018-06-17T16:39:03.709Z,3.50
2018-06-17T16:41:34.188Z,4.17
2018-06-17T16:44:04.536Z,4.40
2018-06-17T16:46:35.093Z,4.60
2018-06-17T16:49:05.427Z,4.40
2018-06-17T16:51:41.928Z,5.50
2018-06-17T16:54:20.191Z,6.77
2018-06-17T16:56:55.808Z,9.07
2018-06-17T16:59:31.109Z,7.30
2018-06-17T17:02:01.357Z,6.20
2018-06-17T17:04:31.748Z,4.80
2018-06-17T17:07:05.274Z,8.90
2018-06-17T17:09:35.722Z,6.50
2018-06-17T17:12:09.259Z,6.40
2018-06-17T17:14:39.636Z,7.43
2018-06-17T17:17:10.005Z,6.47
2018-06-17T17:19:40.429Z,6.90
2018-06-17T17:22:10.861Z,7.00
2018-06-17T17:24:41.266Z,5.73
2018-06-17T17:27:11.795Z,6.50
2018-06-17T17:29:42.304Z,5.70
2018-06-17T17:32:18.338Z,5.30
2018-06-17T17:34:53.967Z,5.50
2018-06-17T17:37:29.545Z,5.90
2018-06-17T17:43:07.090Z,5.47
2018-06-17T17:45:43.783Z,6.93
2018-06-17T17:48:17.018Z,5.67
2018-06-17T17:50:47.401Z,6.40
2018-06-17T17:53:23.375Z,6.30
2018-06-17T17:55:54.056Z,7.50
2018-06-17T17:58:24.532Z,5.80
2018-06-17T18:00:55.316Z,6.63
2018-06-17T18:03:28.139Z,7.20
2018-06-17T18:06:00.341Z,6.30
2018-06-17T18:08:30.754Z,4.63
2018-06-17T18:11:04.167Z,6.50
2018-06-17T18:13:58.380Z,6.23
2018-06-17T18:16:31.647Z,5.77
2018-06-17T18:19:04.366Z,5.73
2018-06-17T18:21:34.732Z,5.70
2018-06-17T18:24:05.284Z,5.73
2018-06-17T18:27:22.780Z,4.80
2018-06-17T18:30:07.975Z,4.57
2018-06-17T18:32:44.894Z,4.10
2018-06-17T18:35:20.193Z,4.47
2018-06-17T18:37:51.240Z,4.97
2018-06-17T18:40:23.413Z,5.50
2018-06-17T18:42:53.860Z,4.80
2018-06-17T18:45:24.408Z,4.50
2018-06-17T18:47:54.948Z,5.20
2018-06-17T18:50:25.400Z,5.37
2018-06-17T18:52:56.136Z,4.37
2018-06-17T18:55:26.880Z,6.07
2018-06-17T18:57:57.380Z,5.60
2018-06-17T19:00:28.225Z,5.10
2018-06-17T19:02:59.206Z,4.87
2018-06-17T19:05:30.018Z,4.90
2018-06-17T19:08:00.593Z,4.67
2018-06-17T19:10:35.916Z,5.17
2018-06-17T19:13:11.555Z,4.77
2018-06-17T19:15:47.157Z,5.20
2018-06-17T19:18:17.608Z,21.20
2018-06-17T19:20:48.155Z,8.20
2018-06-17T19:23:18.785Z,42.53
2018-06-17T19:25:49.461Z,13.13
2018-06-17T19:28:20.264Z,15.97
2018-06-17T19:30:51.030Z,26.57
2018-06-17T19:33:21.637Z,13.90
2018-06-17T19:35:52.301Z,15.40
2018-06-17T19:38:22.904Z,18.53
2018-06-17T19:40:53.571Z,11.30
2018-06-17T19:43:24.081Z,12.40
2018-06-17T19:45:54.902Z,11.50
2018-06-17T19:48:25.527Z,10.27
2018-06-17T19:51:01.149Z,9.50
2018-06-17T19:53:36.947Z,9.37
2018-06-17T19:56:12.413Z,8.93
2018-06-17T19:58:48.093Z,9.30
2018-06-17T20:01:18.460Z,8.73
2018-06-17T20:03:49.449Z,6.57
2018-06-17T20:06:19.799Z,6.80
2018-06-17T20:08:50.320Z,6.80
2018-06-17T20:11:20.712Z,7.30
2018-06-17T20:13:50.994Z,7.10
2018-06-17T20:16:21.268Z,7.00
2018-06-17T20:18:51.621Z,6.83
2018-06-17T20:21:21.891Z,6.17
2018-06-17T20:23:52.174Z,6.53
2018-06-17T20:26:22.440Z,6.00
2018-06-17T20:28:52.747Z,5.97
2018-06-17T20:31:23.032Z,6.07
2018-06-17T20:33:58.225Z,5.87
2018-06-17T20:36:33.502Z,5.43
2018-06-17T20:39:09.124Z,5.73
2018-06-17T20:41:44.483Z,5.57
2018-06-17T20:44:15.595Z,5.20
2018-06-17T20:46:45.863Z,5.27
2018-06-17T20:49:16.115Z,5.23
2018-06-17T20:51:46.480Z,5.33
2018-06-17T20:54:16.977Z,5.13
2018-06-17T20:56:47.251Z,4.63
2018-06-17T20:59:17.645Z,4.87
2018-06-17T21:01:47.898Z,4.40
2018-06-17T21:04:18.247Z,4.70
2018-06-17T21:06:48.837Z,4.47
2018-06-17T21:09:19.124Z,4.73
2018-06-17T21:11:49.428Z,4.13
2018-06-17T21:14:19.748Z,4.33
2018-06-17T21:16:49.948Z,4.37
2018-06-17T21:19:25.161Z,4.30
2018-06-17T21:22:00.529Z,3.60
2018-06-17T21:24:35.754Z,4.40
2018-06-17T21:27:11.170Z,4.30
2018-06-17T21:29:41.419Z,3.97
2018-06-17T21:32:11.772Z,4.07
2018-06-17T21:34:42.004Z,3.93
2018-06-17T21:37:12.362Z,3.60
2018-06-17T21:39:43.373Z,4.00
2018-06-17T21:42:13.916Z,4.67
2018-06-17T21:44:44.313Z,3.67
2018-06-17T21:47:14.547Z,3.93
2018-06-17T21:49:44.980Z,4.30
2018-06-17T21:52:15.156Z,4.33
2018-06-17T21:54:45.560Z,3.90
2018-06-17T21:57:15.845Z,3.80
2018-06-17T21:59:46.035Z,3.90
2018-06-17T22:02:16.489Z,4.37
2018-06-17T22:04:46.827Z,5.27
2018-06-17T22:07:17.338Z,5.67
2018-06-17T22:09:52.719Z,5.47
2018-06-17T22:12:28.172Z,5.03
2018-06-17T22:15:03.624Z,4.87
2018-06-17T22:17:38.963Z,4.50
2018-06-17T22:20:09.250Z,4.17
2018-06-17T22:22:39.580Z,4.70
2018-06-17T22:25:09.845Z,4.33
2018-06-17T22:27:40.089Z,4.17
2018-06-17T22:30:10.484Z,5.10
2018-06-17T22:32:40.809Z,4.40
2018-06-17T22:35:11.158Z,4.40
2018-06-17T22:37:41.380Z,4.30
2018-06-17T22:40:11.785Z,4.30
2018-06-17T22:42:42.225Z,4.30
2018-06-17T22:45:12.467Z,3.67
2018-06-17T22:47:47.994Z,4.40
2018-06-17T22:50:18.254Z,4.07
2018-06-17T22:52:59.485Z,4.40
2018-06-17T22:55:30.873Z,4.33
2018-06-17T22:58:06.668Z,3.93
2018-06-17T23:00:43.808Z,4.40
2018-06-17T23:03:19.898Z,5.33
2018-06-17T23:05:56.786Z,4.67
2018-06-17T23:08:33.486Z,4.40
2018-06-17T23:11:06.576Z,4.47
2018-06-17T23:13:40.110Z,4.20
2018-06-17T23:16:16.469Z,4.70
2018-06-17T23:18:51.825Z,4.47
2018-06-17T23:21:23.464Z,4.27
2018-06-17T23:23:57.781Z,4.00
2018-06-17T23:26:30.261Z,4.27
2018-06-17T23:29:02.271Z,4.20
2018-06-17T23:31:35.232Z,4.30
2018-06-17T23:34:07.190Z,4.37
2018-06-17T23:36:40.080Z,5.47
2018-06-17T23:39:12.654Z,3.90
2018-06-17T23:41:46.088Z,5.03
2018-06-17T23:44:21.825Z,4.40
2018-06-17T23:46:58.936Z,4.33
2018-06-17T23:49:34.728Z,4.63
2018-06-17T23:52:12.696Z,4.60
2018-06-17T23:54:51.634Z,4.93
2018-06-17T23:57:22.918Z,4.60
2018-06-17T23:59:53.564Z,4.23
