createdAt,value
2023-05-14T00:01:20.177Z,99646.00
2023-05-14T00:02:53.545Z,99652.00
2023-05-14T00:04:26.852Z,99653.00
2023-05-14T00:06:01.264Z,99655.00
2023-05-14T00:07:34.454Z,99647.00
2023-05-14T00:09:07.598Z,99643.00
2023-05-14T00:10:39.799Z,99644.00
2023-05-14T00:12:12.962Z,99645.00
2023-05-14T00:13:46.326Z,99647.00
2023-05-14T00:15:18.878Z,99643.00
2023-05-14T00:16:52.307Z,99652.00
2023-05-14T00:18:25.461Z,99637.00
2023-05-14T00:19:59.397Z,99646.00
2023-05-14T00:21:33.813Z,99640.00
2023-05-14T00:23:07.036Z,99628.00
2023-05-14T00:24:40.108Z,99632.00
2023-05-14T00:26:13.214Z,99634.00
2023-05-14T00:27:46.780Z,99634.00
2023-05-14T00:29:19.864Z,99632.00
2023-05-14T00:30:52.982Z,99636.00
2023-05-14T00:32:25.422Z,99629.00
2023-05-14T00:33:58.540Z,99629.00
2023-05-14T00:35:30.877Z,99625.00
2023-05-14T00:37:05.633Z,99633.00
2023-05-14T00:38:38.754Z,99631.00
2023-05-14T00:40:12.935Z,99623.00
2023-05-14T00:41:46.156Z,99620.00
2023-05-14T00:43:19.763Z,99625.00
2023-05-14T00:44:53.096Z,99610.00
2023-05-14T00:46:26.554Z,99616.00
2023-05-14T00:47:59.948Z,99633.00
2023-05-14T00:49:32.359Z,99618.00
2023-05-14T00:51:06.452Z,99621.00
2023-05-14T00:52:41.955Z,99613.00
2023-05-14T00:54:15.969Z,99612.00
2023-05-14T00:55:51.302Z,99618.00
2023-05-14T00:57:24.922Z,99610.00
2023-05-14T00:58:58.259Z,99609.00
2023-05-14T01:00:30.725Z,99613.00
2023-05-14T01:02:03.973Z,99614.00
2023-05-14T01:03:37.613Z,99618.00
2023-05-14T01:05:09.871Z,99613.00
2023-05-14T01:07:00.953Z,99616.00
2023-05-14T01:08:51.594Z,99614.00
2023-05-14T01:10:35.676Z,99617.00
2023-05-14T01:12:18.256Z,99618.00
2023-05-14T01:14:03.230Z,99616.00
2023-05-14T01:15:39.471Z,99605.00
2023-05-14T01:17:13.445Z,99608.00
2023-05-14T01:18:51.510Z,99612.00
2023-05-14T01:20:24.345Z,99616.00
2023-05-14T01:21:59.058Z,99607.00
2023-05-14T01:23:32.272Z,99611.00
2023-05-14T01:25:05.690Z,99603.00
2023-05-14T01:26:39.051Z,99602.00
2023-05-14T01:28:18.597Z,99587.00
2023-05-14T01:30:00.918Z,99588.00
2023-05-14T01:31:39.970Z,99602.00
2023-05-14T01:33:18.043Z,99594.00
2023-05-14T01:34:52.054Z,99599.00
2023-05-14T01:36:25.416Z,99592.00
2023-05-14T01:38:02.793Z,99588.00
2023-05-14T01:39:38.808Z,99591.00
2023-05-14T01:41:13.007Z,99589.00
2023-05-14T01:42:46.760Z,99596.00
2023-05-14T01:44:19.576Z,99594.00
2023-05-14T01:45:52.961Z,99590.00
2023-05-14T01:47:26.184Z,99590.00
2023-05-14T01:48:59.351Z,99585.00
2023-05-14T01:50:32.731Z,99583.00
2023-05-14T01:52:08.441Z,99585.00
2023-05-14T01:53:41.979Z,99585.00
2023-05-14T01:55:15.727Z,99585.00
2023-05-14T01:56:48.822Z,99583.00
2023-05-14T01:58:20.924Z,99585.00
2023-05-14T01:59:54.552Z,99588.00
2023-05-14T02:01:26.810Z,99576.00
2023-05-14T02:03:00.128Z,99576.00
2023-05-14T02:04:32.533Z,99579.00
2023-05-14T02:06:05.872Z,99575.00
2023-05-14T02:07:39.131Z,99574.00
2023-05-14T02:09:13.775Z,99566.00
2023-05-14T02:10:46.970Z,99579.00
2023-05-14T02:12:20.068Z,99579.00
2023-05-14T02:13:53.213Z,99581.00
2023-05-14T02:15:26.318Z,99582.00
2023-05-14T02:16:59.576Z,99572.00
2023-05-14T02:18:31.789Z,99573.00
2023-05-14T02:20:06.085Z,99572.00
2023-05-14T02:21:49.790Z,99576.00
2023-05-14T02:23:34.246Z,99577.00
2023-05-14T02:25:15.459Z,99574.00
2023-05-14T02:26:48.844Z,99568.00
2023-05-14T02:28:21.229Z,99569.00
2023-05-14T02:29:54.596Z,99572.00
2023-05-14T02:31:27.703Z,99574.00
2023-05-14T02:33:01.152Z,99566.00
2023-05-14T02:34:34.332Z,99569.00
2023-05-14T02:36:08.338Z,99577.00
2023-05-14T02:37:40.534Z,99569.00
2023-05-14T02:39:13.571Z,99570.00
2023-05-14T02:40:48.033Z,99571.00
2023-05-14T02:42:21.091Z,99569.00
2023-05-14T02:43:54.982Z,99565.00
2023-05-14T02:45:27.241Z,99572.00
2023-05-14T02:47:00.475Z,99571.00
2023-05-14T02:48:33.656Z,99570.00
2023-05-14T02:50:08.534Z,99567.00
2023-05-14T02:51:40.710Z,99576.00
2023-05-14T02:53:13.886Z,99568.00
2023-05-14T02:54:47.033Z,99567.00
2023-05-14T02:56:22.256Z,99566.00
2023-05-14T02:57:56.692Z,99563.00
2023-05-14T02:59:31.487Z,99566.00
2023-05-14T03:01:05.569Z,99567.00
2023-05-14T03:02:39.652Z,99567.00
2023-05-14T03:04:13.394Z,99576.00
2023-05-14T03:05:46.512Z,99571.00
2023-05-14T03:07:18.669Z,99563.00
2023-05-14T03:08:51.713Z,99563.00
2023-05-14T03:10:25.254Z,99568.00
2023-05-14T03:11:59.926Z,99563.00
2023-05-14T03:13:33.311Z,99566.00
2023-05-14T03:15:06.855Z,99566.00
2023-05-14T03:16:42.171Z,99563.00
2023-05-14T03:18:15.664Z,99562.00
2023-05-14T03:19:48.791Z,99555.00
2023-05-14T03:21:20.964Z,99565.00
2023-05-14T03:22:56.040Z,99563.00
2023-05-14T03:24:29.146Z,99566.00
2023-05-14T03:26:03.621Z,99565.00
2023-05-14T03:27:38.044Z,99570.00
2023-05-14T03:29:11.429Z,99572.00
2023-05-14T03:30:44.596Z,99560.00
2023-05-14T03:32:18.571Z,99562.00
2023-05-14T03:33:51.757Z,99554.00
2023-05-14T03:35:25.005Z,99564.00
2023-05-14T03:36:58.819Z,99555.00
2023-05-14T03:38:31.907Z,99554.00
2023-05-14T03:40:06.543Z,99547.00
2023-05-14T03:41:39.718Z,99550.00
2023-05-14T03:43:14.201Z,99561.00
2023-05-14T03:44:47.708Z,99556.00
2023-05-14T03:46:19.889Z,99550.00
2023-05-14T03:47:53.047Z,99547.00
2023-05-14T03:49:26.772Z,99557.00
2023-05-14T03:51:00.559Z,99555.00
2023-05-14T03:52:33.800Z,99545.00
2023-05-14T03:54:09.100Z,99555.00
2023-05-14T03:55:42.383Z,99546.00
2023-05-14T03:57:17.665Z,99545.00
2023-05-14T03:58:51.092Z,99551.00
2023-05-14T04:00:24.882Z,99557.00
2023-05-14T04:01:59.115Z,99549.00
2023-05-14T04:03:32.674Z,99553.00
2023-05-14T04:05:05.624Z,99550.00
2023-05-14T04:06:38.761Z,99546.00
2023-05-14T04:08:11.884Z,99549.00
2023-05-14T04:09:45.107Z,99546.00
2023-05-14T04:11:18.510Z,99548.00
2023-05-14T04:12:51.812Z,99544.00
2023-05-14T04:14:26.440Z,99551.00
2023-05-14T04:15:59.599Z,99543.00
2023-05-14T04:17:34.571Z,99545.00
2023-05-14T04:19:08.464Z,99553.00
2023-05-14T04:20:42.346Z,99544.00
2023-05-14T04:22:15.522Z,99553.00
2023-05-14T04:23:47.633Z,99543.00
2023-05-14T04:25:21.046Z,99547.00
2023-05-14T04:26:54.138Z,99539.00
2023-05-14T04:28:27.329Z,99547.00
2023-05-14T04:30:01.786Z,99546.00
2023-05-14T04:31:34.020Z,99545.00
2023-05-14T04:33:07.175Z,99535.00
2023-05-14T04:34:41.074Z,99542.00
2023-05-14T04:36:14.741Z,99549.00
2023-05-14T04:37:49.027Z,99542.00
2023-05-14T04:39:22.289Z,99537.00
2023-05-14T04:40:55.342Z,99542.00
2023-05-14T04:42:28.435Z,99542.00
2023-05-14T04:44:01.861Z,99543.00
2023-05-14T04:45:36.408Z,99536.00
2023-05-14T04:47:09.539Z,99543.00
2023-05-14T04:48:42.772Z,99536.00
2023-05-14T04:50:16.416Z,99551.00
2023-05-14T04:51:49.541Z,99543.00
2023-05-14T04:53:22.719Z,99539.00
2023-05-14T04:54:55.200Z,99544.00
2023-05-14T04:56:28.338Z,99546.00
2023-05-14T04:58:00.547Z,99544.00
2023-05-14T04:59:33.671Z,99542.00
2023-05-14T05:01:08.259Z,99539.00
2023-05-14T05:02:41.584Z,99535.00
2023-05-14T05:04:14.921Z,99536.00
2023-05-14T05:05:48.114Z,99528.00
2023-05-14T05:07:21.292Z,99536.00
2023-05-14T05:08:54.412Z,99543.00
2023-05-14T05:10:27.595Z,99539.00
2023-05-14T05:12:01.408Z,99533.00
2023-05-14T05:13:34.558Z,99542.00
2023-05-14T05:15:10.282Z,99533.00
2023-05-14T05:16:45.353Z,99537.00
2023-05-14T05:18:18.466Z,99524.00
2023-05-14T05:19:51.639Z,99533.00
2023-05-14T05:21:25.485Z,99526.00
2023-05-14T05:22:59.421Z,99523.00
2023-05-14T05:24:32.589Z,99516.00
2023-05-14T05:26:05.855Z,99532.00
2023-05-14T05:27:57.568Z,99529.00
2023-05-14T05:29:30.849Z,99514.00
2023-05-14T05:31:04.176Z,99529.00
2023-05-14T05:32:38.871Z,99530.00
2023-05-14T05:34:12.059Z,99529.00
2023-05-14T05:35:45.470Z,99532.00
2023-05-14T05:37:17.713Z,99531.00
2023-05-14T05:38:51.206Z,99526.00
2023-05-14T05:40:24.566Z,99528.00
2023-05-14T05:41:57.957Z,99517.00
2023-05-14T05:43:31.078Z,99529.00
2023-05-14T05:45:04.635Z,99525.00
2023-05-14T05:46:38.613Z,99529.00
2023-05-14T05:48:13.085Z,99527.00
2023-05-14T05:49:46.210Z,99522.00
2023-05-14T05:51:19.268Z,99528.00
2023-05-14T05:52:52.550Z,99528.00
2023-05-14T05:54:27.069Z,99526.00
2023-05-14T05:56:00.368Z,99522.00
2023-05-14T05:57:32.570Z,99525.00
2023-05-14T05:59:05.648Z,99530.00
2023-05-14T06:00:38.821Z,99517.00
2023-05-14T06:02:11.949Z,99526.00
2023-05-14T06:03:48.376Z,99526.00
2023-05-14T06:05:22.020Z,99527.00
2023-05-14T06:06:55.433Z,99521.00
2023-05-14T06:08:28.505Z,99522.00
2023-05-14T06:10:00.748Z,99521.00
2023-05-14T06:11:33.895Z,99522.00
2023-05-14T06:13:06.988Z,99526.00
2023-05-14T06:14:40.111Z,99516.00
2023-05-14T06:16:12.289Z,99529.00
2023-05-14T06:17:45.808Z,99529.00
2023-05-14T06:19:20.313Z,99533.00
2023-05-14T06:20:53.574Z,99526.00
2023-05-14T06:22:26.633Z,99531.00
2023-05-14T06:23:59.744Z,99536.00
2023-05-14T06:25:32.850Z,99532.00
2023-05-14T06:27:06.432Z,99526.00
2023-05-14T06:28:38.584Z,99525.00
2023-05-14T06:30:13.579Z,99531.00
2023-05-14T06:31:46.947Z,99522.00
2023-05-14T06:33:21.084Z,99513.00
2023-05-14T06:34:55.468Z,99522.00
2023-05-14T06:36:28.705Z,99524.00
2023-05-14T06:38:01.772Z,99522.00
2023-05-14T06:39:34.842Z,99524.00
2023-05-14T06:41:07.890Z,99519.00
2023-05-14T06:42:40.935Z,99516.00
2023-05-14T06:44:13.094Z,99512.00
2023-05-14T06:45:49.931Z,99512.00
2023-05-14T06:47:23.037Z,99514.00
2023-05-14T06:48:59.222Z,99515.00
2023-05-14T06:50:34.007Z,99516.00
2023-05-14T06:52:07.985Z,99509.00
2023-05-14T06:53:41.751Z,99508.00
2023-05-14T06:55:15.161Z,99507.00
2023-05-14T06:56:48.400Z,99504.00
2023-05-14T06:58:21.738Z,99501.00
2023-05-14T06:59:54.869Z,99498.00
2023-05-14T07:01:28.056Z,99498.00
2023-05-14T07:03:01.329Z,99504.00
2023-05-14T07:04:34.547Z,99493.00
2023-05-14T07:06:09.932Z,99492.00
2023-05-14T07:07:43.970Z,99501.00
2023-05-14T07:09:17.636Z,99492.00
2023-05-14T07:10:49.769Z,99489.00
2023-05-14T07:12:22.868Z,99496.00
2023-05-14T07:13:56.085Z,99479.00
2023-05-14T07:15:29.224Z,99488.00
2023-05-14T07:17:02.359Z,99483.00
2023-05-14T07:18:35.529Z,99485.00
2023-05-14T07:20:10.568Z,99487.00
2023-05-14T07:21:45.042Z,99485.00
2023-05-14T07:23:19.899Z,99487.00
2023-05-14T07:24:52.308Z,99480.00
2023-05-14T07:26:26.469Z,99486.00
2023-05-14T07:27:58.594Z,99480.00
2023-05-14T07:29:34.791Z,99482.00
2023-05-14T07:31:08.911Z,99473.00
2023-05-14T07:32:42.382Z,99483.00
2023-05-14T07:34:15.934Z,99483.00
2023-05-14T07:35:49.160Z,99477.00
2023-05-14T07:37:25.796Z,99478.00
2023-05-14T07:38:59.099Z,99479.00
2023-05-14T07:40:32.193Z,99471.00
2023-05-14T07:42:06.458Z,99480.00
2023-05-14T07:43:40.435Z,99475.00
2023-05-14T07:45:13.633Z,99472.00
2023-05-14T07:46:46.844Z,99472.00
2023-05-14T07:48:23.341Z,99470.00
2023-05-14T07:50:13.750Z,99466.00
2023-05-14T07:52:04.354Z,99464.00
2023-05-14T07:53:42.175Z,99474.00
2023-05-14T07:55:15.493Z,99470.00
2023-05-14T07:57:01.970Z,99467.00
2023-05-14T07:58:44.958Z,99470.00
2023-05-14T08:00:25.080Z,99467.00
2023-05-14T08:02:02.905Z,99465.00
2023-05-14T08:03:38.931Z,99467.00
2023-05-14T08:05:12.556Z,99468.00
2023-05-14T08:06:45.923Z,99467.00
2023-05-14T08:08:19.456Z,99466.00
2023-05-14T08:09:54.249Z,99461.00
2023-05-14T08:11:27.404Z,99466.00
2023-05-14T08:13:00.803Z,99468.00
2023-05-14T08:14:33.979Z,99471.00
2023-05-14T08:16:08.272Z,99466.00
2023-05-14T08:17:41.582Z,99475.00
2023-05-14T08:19:16.598Z,99469.00
2023-05-14T08:20:50.054Z,99472.00
2023-05-14T08:22:23.182Z,99464.00
2023-05-14T08:23:56.392Z,99465.00
2023-05-14T08:25:30.969Z,99472.00
2023-05-14T08:27:04.205Z,99472.00
2023-05-14T08:28:37.321Z,99479.00
2023-05-14T08:30:11.426Z,99470.00
2023-05-14T08:31:44.542Z,99468.00
2023-05-14T08:33:18.025Z,99464.00
2023-05-14T08:34:51.997Z,99468.00
2023-05-14T08:36:25.278Z,99474.00
2023-05-14T08:37:58.374Z,99462.00
2023-05-14T08:39:31.610Z,99461.00
2023-05-14T08:41:08.587Z,99468.00
2023-05-14T08:42:42.097Z,99464.00
2023-05-14T08:44:21.214Z,99467.00
2023-05-14T08:45:59.463Z,99459.00
2023-05-14T08:47:32.872Z,99454.00
2023-05-14T08:49:20.712Z,99461.00
2023-05-14T08:50:54.068Z,99457.00
2023-05-14T08:52:27.479Z,99453.00
2023-05-14T08:54:03.839Z,99454.00
2023-05-14T08:55:39.141Z,99451.00
2023-05-14T08:57:14.966Z,99452.00
2023-05-14T08:58:48.222Z,99450.00
2023-05-14T09:00:22.551Z,99457.00
2023-05-14T09:02:00.572Z,99453.00
2023-05-14T09:03:34.811Z,99457.00
2023-05-14T09:05:10.396Z,99454.00
2023-05-14T09:06:44.993Z,99449.00
2023-05-14T09:08:18.035Z,99443.00
2023-05-14T09:10:20.926Z,99445.00
2023-05-14T09:11:56.009Z,99444.00
2023-05-14T09:13:30.980Z,99435.00
2023-05-14T09:15:04.758Z,99447.00
2023-05-14T09:16:39.921Z,99439.00
2023-05-14T09:18:13.686Z,99439.00
2023-05-14T09:19:48.906Z,99439.00
2023-05-14T09:21:22.053Z,99446.00
2023-05-14T09:22:55.276Z,99446.00
2023-05-14T09:24:30.173Z,99440.00
2023-05-14T09:26:06.492Z,99452.00
2023-05-14T09:27:40.030Z,99439.00
2023-05-14T09:29:15.092Z,99444.00
2023-05-14T09:30:51.546Z,99445.00
2023-05-14T09:32:25.131Z,99444.00
2023-05-14T09:33:59.087Z,99443.00
2023-05-14T09:35:32.559Z,99434.00
2023-05-14T09:37:07.713Z,99436.00
2023-05-14T09:38:40.796Z,99432.00
2023-05-14T09:40:14.555Z,99424.00
2023-05-14T09:41:48.082Z,99424.00
2023-05-14T09:43:21.633Z,99426.00
2023-05-14T09:44:56.772Z,99431.00
2023-05-14T09:46:31.751Z,99427.00
2023-05-14T09:48:05.582Z,99426.00
2023-05-14T09:49:38.779Z,99431.00
2023-05-14T09:51:12.024Z,99421.00
2023-05-14T09:52:45.193Z,99419.00
2023-05-14T09:54:18.699Z,99422.00
2023-05-14T09:55:51.856Z,99419.00
2023-05-14T09:57:26.791Z,99422.00
2023-05-14T09:59:00.006Z,99421.00
2023-05-14T10:00:35.646Z,99422.00
2023-05-14T10:02:18.265Z,99421.00
2023-05-14T10:03:51.938Z,99422.00
2023-05-14T10:05:26.775Z,99429.00
2023-05-14T10:07:00.773Z,99418.00
2023-05-14T10:08:36.883Z,99413.00
2023-05-14T10:10:16.616Z,99412.00
2023-05-14T10:11:53.842Z,99415.00
2023-05-14T10:13:37.218Z,99418.00
2023-05-14T10:15:18.550Z,99421.00
2023-05-14T10:16:54.857Z,99410.00
2023-05-14T10:18:33.442Z,99412.00
2023-05-14T10:20:10.639Z,99404.00
2023-05-14T10:21:48.700Z,99411.00
2023-05-14T10:23:22.260Z,99412.00
2023-05-14T10:24:56.925Z,99407.00
2023-05-14T10:26:30.043Z,99410.00
2023-05-14T10:28:04.433Z,99402.00
2023-05-14T10:29:38.384Z,99394.00
2023-05-14T10:31:11.917Z,99395.00
2023-05-14T10:32:46.329Z,99398.00
2023-05-14T10:34:41.475Z,99396.00
2023-05-14T10:36:15.187Z,99401.00
2023-05-14T10:37:48.657Z,99390.00
2023-05-14T10:39:21.824Z,99402.00
2023-05-14T10:40:58.899Z,99400.00
2023-05-14T10:42:36.134Z,99396.00
2023-05-14T10:44:10.979Z,99394.00
2023-05-14T10:45:46.013Z,99397.00
2023-05-14T10:47:19.809Z,99388.00
2023-05-14T10:48:54.305Z,99389.00
2023-05-14T10:50:28.036Z,99384.00
2023-05-14T10:52:02.677Z,99385.00
2023-05-14T10:53:37.822Z,99391.00
2023-05-14T10:55:14.420Z,99388.00
2023-05-14T10:56:47.704Z,99392.00
2023-05-14T10:58:21.813Z,99383.00
2023-05-14T10:59:56.540Z,99384.00
2023-05-14T11:01:30.387Z,99377.00
2023-05-14T11:03:07.161Z,99371.00
2023-05-14T11:04:42.548Z,99364.00
2023-05-14T11:06:16.919Z,99365.00
2023-05-14T11:07:51.338Z,99368.00
2023-05-14T11:09:26.565Z,99366.00
2023-05-14T11:11:00.460Z,99366.00
2023-05-14T11:12:34.979Z,99366.00
2023-05-14T11:14:10.173Z,99360.00
2023-05-14T11:15:47.391Z,99370.00
2023-05-14T11:17:20.100Z,99378.00
2023-05-14T11:19:03.866Z,99365.00
2023-05-14T11:20:39.077Z,99371.00
2023-05-14T11:22:13.640Z,99376.00
2023-05-14T11:23:48.109Z,99365.00
2023-05-14T11:25:22.699Z,99363.00
2023-05-14T11:26:56.284Z,99360.00
2023-05-14T11:28:30.221Z,99359.00
2023-05-14T11:30:04.250Z,99365.00
2023-05-14T11:31:39.669Z,99361.00
2023-05-14T11:33:13.744Z,99359.00
2023-05-14T11:34:48.339Z,99365.00
2023-05-14T11:36:23.164Z,99361.00
2023-05-14T11:37:56.518Z,99360.00
2023-05-14T11:39:28.655Z,99358.00
2023-05-14T11:41:01.738Z,99353.00
2023-05-14T11:42:34.868Z,99348.00
2023-05-14T11:44:09.200Z,99354.00
2023-05-14T11:45:42.504Z,99356.00
2023-05-14T11:47:15.798Z,99362.00
2023-05-14T11:48:49.248Z,99361.00
2023-05-14T11:50:23.192Z,99356.00
2023-05-14T11:52:02.478Z,99351.00
2023-05-14T11:53:35.341Z,99368.00
2023-05-14T11:55:13.131Z,99365.00
2023-05-14T11:56:52.283Z,99366.00
2023-05-14T11:58:26.099Z,99367.00
2023-05-14T11:59:59.349Z,99367.00
2023-05-14T12:01:37.786Z,99373.00
2023-05-14T12:03:11.447Z,99374.00
2023-05-14T12:04:46.028Z,99365.00
2023-05-14T12:06:19.952Z,99370.00
2023-05-14T12:07:56.240Z,99383.00
2023-05-14T12:09:29.362Z,99369.00
2023-05-14T12:11:02.244Z,99373.00
2023-05-14T12:12:37.550Z,99370.00
2023-05-14T12:14:17.176Z,99360.00
2023-05-14T12:15:57.450Z,99365.00
2023-05-14T12:17:30.939Z,99354.00
2023-05-14T12:19:04.189Z,99352.00
2023-05-14T12:20:37.547Z,99356.00
2023-05-14T12:22:11.815Z,99356.00
2023-05-14T12:23:46.236Z,99353.00
2023-05-14T12:25:19.891Z,99344.00
2023-05-14T12:26:55.406Z,99334.00
2023-05-14T12:28:28.882Z,99341.00
2023-05-14T12:30:20.067Z,99334.00
2023-05-14T12:31:54.295Z,99332.00
2023-05-14T12:33:28.462Z,99330.00
2023-05-14T12:35:02.041Z,99324.00
2023-05-14T12:36:35.345Z,99327.00
2023-05-14T12:38:08.498Z,99322.00
2023-05-14T12:39:42.881Z,99326.00
2023-05-14T12:41:16.010Z,99324.00
2023-05-14T12:42:49.165Z,99329.00
2023-05-14T12:44:37.413Z,99330.00
2023-05-14T12:46:27.431Z,99331.00
2023-05-14T12:48:00.633Z,99337.00
2023-05-14T12:49:33.792Z,99335.00
2023-05-14T12:51:07.133Z,99339.00
2023-05-14T12:52:40.412Z,99335.00
2023-05-14T12:54:15.703Z,99336.00
2023-05-14T12:55:50.180Z,99337.00
2023-05-14T12:57:23.398Z,99333.00
2023-05-14T12:58:57.195Z,99332.00
2023-05-14T13:00:30.598Z,99322.00
2023-05-14T13:02:03.707Z,99333.00
2023-05-14T13:03:36.816Z,99324.00
2023-05-14T13:05:10.585Z,99325.00
2023-05-14T13:06:44.242Z,99328.00
2023-05-14T13:08:17.790Z,99323.00
2023-05-14T13:09:51.078Z,99319.00
2023-05-14T13:11:25.608Z,99317.00
2023-05-14T13:12:58.604Z,99315.00
2023-05-14T13:14:31.771Z,99317.00
2023-05-14T13:16:04.553Z,99315.00
2023-05-14T13:17:38.019Z,99313.00
2023-05-14T13:19:11.370Z,99311.00
2023-05-14T13:20:45.052Z,99305.00
2023-05-14T13:22:18.854Z,99310.00
2023-05-14T13:23:51.952Z,99307.00
2023-05-14T13:25:25.338Z,99311.00
2023-05-14T13:26:59.909Z,99306.00
2023-05-14T13:28:32.983Z,99316.00
2023-05-14T13:30:07.746Z,99298.00
2023-05-14T13:31:41.219Z,99292.00
2023-05-14T13:33:14.415Z,99296.00
2023-05-14T13:34:47.804Z,99294.00
2023-05-14T13:36:21.187Z,99284.00
2023-05-14T13:37:54.311Z,99283.00
2023-05-14T13:39:27.754Z,99280.00
2023-05-14T13:41:02.770Z,99272.00
2023-05-14T13:42:39.536Z,99267.00
2023-05-14T13:44:12.667Z,99280.00
2023-05-14T13:45:45.832Z,99280.00
2023-05-14T13:47:18.990Z,99268.00
2023-05-14T13:48:52.215Z,99284.00
2023-05-14T13:50:25.493Z,99278.00
2023-05-14T13:51:58.805Z,99291.00
2023-05-14T13:53:31.938Z,99286.00
2023-05-14T13:55:06.065Z,99288.00
2023-05-14T13:56:39.164Z,99287.00
2023-05-14T13:58:13.719Z,99276.00
2023-05-14T13:59:47.759Z,99280.00
2023-05-14T14:01:20.873Z,99284.00
2023-05-14T14:02:54.375Z,99280.00
2023-05-14T14:04:28.926Z,99273.00
2023-05-14T14:06:02.019Z,99272.00
2023-05-14T14:07:34.177Z,99269.00
2023-05-14T14:09:07.297Z,99261.00
2023-05-14T14:10:41.306Z,99269.00
2023-05-14T14:12:14.474Z,99259.00
2023-05-14T14:13:49.086Z,99257.00
2023-05-14T14:15:22.723Z,99262.00
2023-05-14T14:16:55.942Z,99262.00
2023-05-14T14:18:28.120Z,99253.00
2023-05-14T14:20:01.237Z,99248.00
2023-05-14T14:21:35.182Z,99254.00
2023-05-14T14:23:08.455Z,99258.00
2023-05-14T14:24:41.567Z,99253.00
2023-05-14T14:26:14.812Z,99254.00
2023-05-14T14:27:48.050Z,99253.00
2023-05-14T14:29:23.949Z,99258.00
2023-05-14T14:30:57.097Z,99255.00
2023-05-14T14:32:30.757Z,99256.00
2023-05-14T14:34:03.965Z,99259.00
2023-05-14T14:35:37.366Z,99255.00
2023-05-14T14:37:10.576Z,99255.00
2023-05-14T14:38:43.654Z,99254.00
2023-05-14T14:40:18.108Z,99252.00
2023-05-14T14:41:51.295Z,99245.00
2023-05-14T14:43:25.160Z,99250.00
2023-05-14T14:44:59.577Z,99252.00
2023-05-14T14:46:34.127Z,99244.00
2023-05-14T14:48:28.193Z,99248.00
2023-05-14T14:50:01.543Z,99243.00
2023-05-14T14:51:34.888Z,99250.00
2023-05-14T14:53:07.956Z,99238.00
2023-05-14T14:54:41.020Z,99241.00
2023-05-14T14:56:14.599Z,99238.00
2023-05-14T14:57:47.644Z,99233.00
2023-05-14T14:59:20.816Z,99237.00
2023-05-14T15:00:57.445Z,99230.00
2023-05-14T15:02:31.486Z,99237.00
2023-05-14T15:04:04.828Z,99235.00
2023-05-14T15:05:38.348Z,99239.00
2023-05-14T15:07:11.487Z,99236.00
2023-05-14T15:08:44.583Z,99233.00
2023-05-14T15:10:17.686Z,99229.00
2023-05-14T15:11:50.918Z,99230.00
2023-05-14T15:13:24.383Z,99230.00
2023-05-14T15:14:57.518Z,99225.00
2023-05-14T15:16:31.902Z,99221.00
2023-05-14T15:18:06.143Z,99215.00
2023-05-14T15:19:39.404Z,99219.00
2023-05-14T15:21:12.557Z,99224.00
2023-05-14T15:22:46.010Z,99212.00
2023-05-14T15:24:19.569Z,99219.00
2023-05-14T15:25:52.667Z,99221.00
2023-05-14T15:27:26.085Z,99212.00
2023-05-14T15:28:59.225Z,99213.00
2023-05-14T15:30:32.411Z,99217.00
2023-05-14T15:32:08.202Z,99208.00
2023-05-14T15:33:42.314Z,99221.00
2023-05-14T15:35:15.576Z,99222.00
2023-05-14T15:36:48.666Z,99217.00
2023-05-14T15:38:21.728Z,99212.00
2023-05-14T15:39:54.888Z,99215.00
2023-05-14T15:41:28.746Z,99205.00
2023-05-14T15:43:02.289Z,99211.00
2023-05-14T15:44:38.622Z,99211.00
2023-05-14T15:46:12.581Z,99215.00
2023-05-14T15:47:47.174Z,99199.00
2023-05-14T15:49:20.249Z,99207.00
2023-05-14T15:50:53.666Z,99206.00
2023-05-14T15:52:26.472Z,99200.00
2023-05-14T15:53:59.672Z,99206.00
2023-05-14T15:55:32.954Z,99201.00
2023-05-14T15:57:06.679Z,99203.00
2023-05-14T15:58:38.799Z,99200.00
2023-05-14T16:00:13.563Z,99203.00
2023-05-14T16:01:46.910Z,99208.00
2023-05-14T16:03:21.457Z,99207.00
2023-05-14T16:04:53.526Z,99201.00
2023-05-14T16:06:27.106Z,99197.00
2023-05-14T16:08:00.543Z,99193.00
2023-05-14T16:09:34.222Z,99200.00
2023-05-14T16:11:07.892Z,99195.00
2023-05-14T16:12:41.012Z,99200.00
2023-05-14T16:14:14.336Z,99205.00
2023-05-14T16:15:48.107Z,99205.00
2023-05-14T16:17:21.305Z,99202.00
2023-05-14T16:18:55.733Z,99205.00
2023-05-14T16:20:28.960Z,99201.00
2023-05-14T16:22:02.072Z,99202.00
2023-05-14T16:23:35.782Z,99203.00
2023-05-14T16:25:09.449Z,99193.00
2023-05-14T16:26:42.707Z,99196.00
2023-05-14T16:28:15.815Z,99195.00
2023-05-14T16:29:48.911Z,99198.00
2023-05-14T16:31:22.101Z,99204.00
2023-05-14T16:32:55.400Z,99203.00
2023-05-14T16:34:29.829Z,99204.00
2023-05-14T16:36:03.014Z,99201.00
2023-05-14T16:37:36.587Z,99203.00
2023-05-14T16:39:11.362Z,99204.00
2023-05-14T16:40:44.464Z,99205.00
2023-05-14T16:42:17.649Z,99198.00
2023-05-14T16:43:51.094Z,99207.00
2023-05-14T16:45:24.484Z,99203.00
2023-05-14T16:46:57.866Z,99210.00
2023-05-14T16:48:31.295Z,99203.00
2023-05-14T16:50:06.939Z,99201.00
2023-05-14T16:51:42.985Z,99203.00
2023-05-14T16:53:16.317Z,99202.00
2023-05-14T16:54:49.439Z,99212.00
2023-05-14T16:56:22.631Z,99213.00
2023-05-14T16:57:56.827Z,99217.00
2023-05-14T16:59:29.872Z,99217.00
2023-05-14T17:01:03.002Z,99215.00
2023-05-14T17:02:36.343Z,99213.00
2023-05-14T17:04:09.777Z,99216.00
2023-05-14T17:05:44.211Z,99223.00
2023-05-14T17:07:17.415Z,99215.00
2023-05-14T17:08:50.706Z,99218.00
2023-05-14T17:10:25.110Z,99214.00
2023-05-14T17:11:58.640Z,99219.00
2023-05-14T17:13:31.829Z,99227.00
2023-05-14T17:15:07.116Z,99220.00
2023-05-14T17:16:42.200Z,99215.00
2023-05-14T17:18:15.456Z,99225.00
2023-05-14T17:19:48.593Z,99219.00
2023-05-14T17:21:23.000Z,99219.00
2023-05-14T17:22:56.157Z,99226.00
2023-05-14T17:24:30.301Z,99224.00
2023-05-14T17:26:03.857Z,99224.00
2023-05-14T17:27:36.940Z,99219.00
2023-05-14T17:29:10.050Z,99224.00
2023-05-14T17:30:43.505Z,99222.00
2023-05-14T17:32:16.691Z,99224.00
2023-05-14T17:33:50.089Z,99229.00
2023-05-14T17:35:24.477Z,99223.00
2023-05-14T17:36:59.037Z,99222.00
2023-05-14T17:38:32.217Z,99230.00
2023-05-14T17:40:06.801Z,99221.00
2023-05-14T17:41:41.893Z,99224.00
2023-05-14T17:43:15.241Z,99229.00
2023-05-14T17:44:48.448Z,99217.00
2023-05-14T17:46:21.609Z,99224.00
2023-05-14T17:47:54.805Z,99230.00
2023-05-14T17:49:27.932Z,99225.00
2023-05-14T17:51:01.067Z,99234.00
2023-05-14T17:52:37.620Z,99231.00
2023-05-14T17:54:11.011Z,99226.00
2023-05-14T17:55:44.471Z,99236.00
2023-05-14T17:57:17.939Z,99233.00
2023-05-14T17:58:51.282Z,99237.00
2023-05-14T18:00:25.418Z,99243.00
2023-05-14T18:01:58.507Z,99242.00
2023-05-14T18:03:32.148Z,99242.00
2023-05-14T18:05:06.426Z,99245.00
2023-05-14T18:06:39.748Z,99237.00
2023-05-14T18:08:14.481Z,99237.00
2023-05-14T18:09:47.728Z,99244.00
2023-05-14T18:11:21.529Z,99247.00
2023-05-14T18:12:54.641Z,99242.00
2023-05-14T18:14:27.800Z,99242.00
2023-05-14T18:16:01.716Z,99244.00
2023-05-14T18:17:34.893Z,99243.00
2023-05-14T18:19:08.022Z,99248.00
2023-05-14T18:20:41.076Z,99249.00
2023-05-14T18:22:14.236Z,99234.00
2023-05-14T18:23:48.645Z,99247.00
2023-05-14T18:25:21.892Z,99243.00
2023-05-14T18:26:56.062Z,99250.00
2023-05-14T18:28:29.319Z,99243.00