createdAt,value
2018-07-19T00:00:16.046Z,99.90
2018-07-19T00:02:44.666Z,99.90
2018-07-19T00:05:13.284Z,99.90
2018-07-19T00:07:41.884Z,99.90
2018-07-19T00:10:10.602Z,99.90
2018-07-19T00:12:39.411Z,99.90
2018-07-19T00:15:08.240Z,99.90
2018-07-19T00:17:37.179Z,99.90
2018-07-19T00:20:06.290Z,99.90
2018-07-19T00:22:35.336Z,99.90
2018-07-19T00:25:03.965Z,99.90
2018-07-19T00:27:32.794Z,99.90
2018-07-19T00:32:30.011Z,99.90
2018-07-19T00:34:58.812Z,99.90
2018-07-19T00:37:27.469Z,99.90
2018-07-19T00:39:56.251Z,99.90
2018-07-19T00:42:25.105Z,99.90
2018-07-19T00:44:54.025Z,99.90
2018-07-19T00:47:22.903Z,99.90
2018-07-19T00:49:51.841Z,99.90
2018-07-19T00:52:20.661Z,99.90
2018-07-19T00:54:49.681Z,99.90
2018-07-19T00:57:18.379Z,99.90
2018-07-19T00:59:47.953Z,99.90
2018-07-19T01:02:16.537Z,99.90
2018-07-19T01:04:45.155Z,99.90
2018-07-19T01:10:06.553Z,99.90
2018-07-19T01:12:35.312Z,99.90
2018-07-19T01:15:16.310Z,99.90
2018-07-19T01:17:45.528Z,99.90
2018-07-19T01:20:14.408Z,99.90
2018-07-19T01:22:43.264Z,99.90
2018-07-19T01:25:12.005Z,99.90
2018-07-19T01:27:40.786Z,99.90
2018-07-19T01:30:09.664Z,99.90
2018-07-19T01:32:38.395Z,99.90
2018-07-19T01:35:07.318Z,99.90
2018-07-19T01:37:35.998Z,99.90
2018-07-19T01:40:04.643Z,99.90
2018-07-19T01:42:37.367Z,99.90
2018-07-19T01:45:07.362Z,99.90
2018-07-19T01:47:36.070Z,99.90
2018-07-19T01:50:06.147Z,99.90
2018-07-19T01:52:35.046Z,99.90
2018-07-19T01:55:04.224Z,99.90
2018-07-19T01:57:34.066Z,99.90
2018-07-19T02:00:02.822Z,99.90
2018-07-19T02:02:31.499Z,99.90
2018-07-19T02:05:00.277Z,99.90
2018-07-19T02:07:29.407Z,99.90
2018-07-19T02:09:58.297Z,99.90
2018-07-19T02:12:27.008Z,99.90
2018-07-19T02:14:55.701Z,99.90
2018-07-19T02:17:24.470Z,99.90
2018-07-19T02:19:53.375Z,99.90
2018-07-19T02:22:22.146Z,99.90
2018-07-19T02:24:50.885Z,99.90
2018-07-19T02:27:19.483Z,99.90
2018-07-19T02:29:48.402Z,99.90
2018-07-19T02:32:17.042Z,99.90
2018-07-19T02:34:45.899Z,99.90
2018-07-19T02:37:14.597Z,99.90
2018-07-19T02:42:11.817Z,99.90
2018-07-19T02:44:40.734Z,99.90
2018-07-19T02:47:09.900Z,99.90
2018-07-19T02:49:38.788Z,99.90
2018-07-19T02:52:07.748Z,99.90
2018-07-19T02:54:36.466Z,99.90
2018-07-19T02:57:05.303Z,99.90
2018-07-19T02:59:34.022Z,99.90
2018-07-19T03:02:02.643Z,99.90
2018-07-19T03:06:59.676Z,99.90
2018-07-19T03:09:28.313Z,99.90
2018-07-19T03:11:56.993Z,99.90
2018-07-19T03:14:25.591Z,99.90
2018-07-19T03:16:54.208Z,99.90
2018-07-19T03:19:23.794Z,99.90
2018-07-19T03:21:53.558Z,99.90
2018-07-19T03:24:25.500Z,99.90
2018-07-19T03:30:07.577Z,99.90
2018-07-19T03:32:39.275Z,99.90
2018-07-19T03:35:08.532Z,99.90
2018-07-19T03:37:48.330Z,99.90
2018-07-19T03:40:17.512Z,99.90
2018-07-19T03:42:46.812Z,99.90
2018-07-19T03:45:16.655Z,99.90
2018-07-19T03:47:51.656Z,99.90
2018-07-19T03:50:21.234Z,99.90
2018-07-19T03:52:50.855Z,99.90
2018-07-19T03:55:20.579Z,99.90
2018-07-19T03:57:50.569Z,99.90
2018-07-19T04:00:20.191Z,99.90
2018-07-19T04:02:49.743Z,99.90
2018-07-19T04:05:19.509Z,99.90
2018-07-19T04:07:50.755Z,99.90
2018-07-19T04:10:30.706Z,99.90
2018-07-19T04:13:00.217Z,99.90
2018-07-19T04:15:29.930Z,99.90
2018-07-19T04:17:59.634Z,99.90
2018-07-19T04:20:32.878Z,99.90
2018-07-19T04:29:05.948Z,99.90
2018-07-19T04:31:36.479Z,99.90
2018-07-19T04:34:06.597Z,99.90
2018-07-19T04:36:36.065Z,99.90
2018-07-19T04:44:06.573Z,99.90
2018-07-19T05:01:18.202Z,99.90
2018-07-19T05:05:38.340Z,99.90
2018-07-19T05:08:08.527Z,99.90
2018-07-19T05:10:38.091Z,99.90
2018-07-19T05:13:08.050Z,99.90
2018-07-19T05:15:37.686Z,99.90
2018-07-19T05:22:46.227Z,99.90
2018-07-19T05:25:15.629Z,99.90
2018-07-19T05:27:45.545Z,99.90
2018-07-19T05:30:15.245Z,99.90
2018-07-19T05:35:20.653Z,99.90
2018-07-19T05:46:01.378Z,99.90
2018-07-19T05:48:30.884Z,99.90
2018-07-19T05:51:01.631Z,99.90
2018-07-19T05:55:56.943Z,99.90
2018-07-19T06:01:08.141Z,99.90
2018-07-19T06:03:38.099Z,99.90
2018-07-19T06:06:15.078Z,99.90
2018-07-19T06:08:45.503Z,99.90
2018-07-19T06:11:16.651Z,99.90
2018-07-19T06:13:50.246Z,99.90
2018-07-19T06:16:21.083Z,99.90
2018-07-19T06:18:58.168Z,99.90
2018-07-19T06:21:28.350Z,99.90
2018-07-19T06:35:39.330Z,99.90
2018-07-19T06:38:10.067Z,99.90
2018-07-19T06:44:18.069Z,99.90
2018-07-19T07:07:40.348Z,99.90
2018-07-19T07:13:04.657Z,99.90
2018-07-19T07:15:50.237Z,99.90
2018-07-19T07:30:45.009Z,99.90
2018-07-19T07:33:30.590Z,99.90
2018-07-19T07:42:20.178Z,99.90
2018-07-19T07:47:23.528Z,99.90
2018-07-19T07:49:54.087Z,99.90
2018-07-19T07:52:39.333Z,99.90
2018-07-19T08:08:04.089Z,99.90
2018-07-19T08:10:33.596Z,99.90
2018-07-19T08:13:03.002Z,99.90
2018-07-19T08:15:31.997Z,99.90
2018-07-19T08:18:01.050Z,99.90
2018-07-19T08:20:30.489Z,99.90
2018-07-19T08:22:59.681Z,99.90
2018-07-19T08:49:26.064Z,96.40
2018-07-19T08:54:35.295Z,96.40
2018-07-19T08:57:04.462Z,95.20
2018-07-19T08:59:34.118Z,94.70
2018-07-19T09:13:56.125Z,93.90
2018-07-19T09:16:43.919Z,92.90
2018-07-19T09:21:23.307Z,92.40
2018-07-19T09:23:53.986Z,91.40
2018-07-19T09:27:01.704Z,91.90
2018-07-19T09:30:13.706Z,92.30
2018-07-19T09:38:10.280Z,91.70
2018-07-19T09:47:15.939Z,91.60
2018-07-19T09:55:13.847Z,86.90
