createdAt,value
2022-10-07T00:04:25.289Z,35.45
2022-10-07T00:06:55.183Z,38.08
2022-10-07T00:09:25.218Z,38.22
2022-10-07T00:11:55.329Z,32.33
2022-10-07T00:14:25.181Z,31.15
2022-10-07T00:16:55.288Z,34.40
2022-10-07T00:19:25.349Z,28.38
2022-10-07T00:21:55.352Z,40.08
2022-10-07T00:24:25.246Z,28.92
2022-10-07T00:26:55.096Z,33.33
2022-10-07T00:29:25.008Z,34.95
2022-10-07T00:31:57.313Z,31.77
2022-10-07T00:34:27.481Z,36.67
2022-10-07T00:36:57.349Z,37.70
2022-10-07T00:39:27.220Z,35.55
2022-10-07T00:41:57.764Z,35.35
2022-10-07T00:44:44.485Z,39.30
2022-10-07T00:47:23.461Z,44.70
2022-10-07T00:50:08.975Z,32.33
2022-10-07T00:52:44.821Z,34.13
2022-10-07T00:55:19.130Z,30.55
2022-10-07T00:57:51.338Z,32.85
2022-10-07T01:00:25.200Z,37.03
2022-10-07T01:02:55.816Z,35.05
2022-10-07T01:05:26.021Z,29.67
2022-10-07T01:10:35.406Z,32.35
2022-10-07T01:23:01.407Z,36.75
2022-10-07T01:34:38.244Z,36.90
2022-10-07T01:37:13.494Z,32.83
2022-10-07T01:39:51.289Z,29.10
2022-10-07T01:42:23.010Z,36.05
2022-10-07T01:44:57.428Z,35.17
2022-10-07T01:47:29.055Z,29.20
2022-10-07T01:50:00.169Z,27.38
2022-10-07T01:52:53.731Z,26.73
2022-10-07T01:55:43.083Z,30.63
2022-10-07T02:44:35.996Z,35.08
2022-10-07T02:47:18.228Z,37.08
2022-10-07T02:49:54.889Z,32.63
2022-10-07T02:52:26.542Z,32.75
2022-10-07T02:55:03.624Z,32.28
2022-10-07T02:57:38.174Z,28.50
2022-10-07T03:00:11.321Z,36.47
2022-10-07T03:02:51.623Z,31.27
2022-10-07T03:07:57.106Z,33.67
2022-10-07T03:10:30.799Z,29.67
2022-10-07T03:13:00.961Z,29.17
2022-10-07T03:15:31.023Z,29.25
2022-10-07T03:20:31.833Z,35.10
2022-10-07T03:23:02.435Z,35.35
2022-10-07T03:25:32.396Z,32.00
2022-10-07T03:30:31.462Z,37.78
2022-10-07T03:33:01.765Z,32.83
2022-10-07T03:35:32.155Z,32.78
2022-10-07T03:38:02.397Z,27.73
2022-10-07T03:40:32.381Z,30.17
2022-10-07T03:45:33.315Z,31.73
2022-10-07T03:48:03.307Z,31.85
2022-10-07T03:53:02.597Z,34.58
2022-10-07T03:55:32.854Z,31.48
2022-10-07T03:58:03.731Z,28.20
2022-10-07T04:00:34.606Z,25.85
2022-10-07T04:03:04.524Z,24.05
2022-10-07T04:08:04.026Z,30.80
2022-10-07T04:10:34.458Z,24.77
2022-10-07T04:13:04.421Z,27.50
2022-10-07T04:15:34.473Z,26.67
2022-10-07T04:18:04.302Z,24.42
2022-10-07T04:23:03.396Z,22.87
2022-10-07T04:28:09.106Z,23.27
2022-10-07T04:30:45.384Z,22.95
2022-10-07T04:33:15.426Z,24.58
2022-10-07T04:35:45.800Z,22.95
2022-10-07T04:38:18.051Z,23.55
2022-10-07T04:40:51.673Z,21.40
2022-10-07T04:43:25.545Z,24.33
2022-10-07T04:46:02.344Z,17.05
2022-10-07T04:48:32.598Z,20.98
2022-10-07T04:51:11.173Z,14.40
2022-10-07T04:53:41.954Z,15.88
2022-10-07T04:56:12.710Z,13.48
2022-10-07T04:58:42.530Z,13.57
2022-10-07T05:03:43.501Z,14.85
2022-10-07T05:06:13.893Z,18.58
2022-10-07T05:08:45.958Z,19.42
2022-10-07T05:11:15.994Z,16.13
2022-10-07T05:13:45.806Z,14.65
2022-10-07T05:18:44.866Z,14.73
2022-10-07T05:23:43.999Z,10.07
2022-10-07T05:26:15.543Z,16.00
2022-10-07T05:28:47.220Z,11.23
2022-10-07T05:31:18.155Z,18.65
2022-10-07T05:33:48.863Z,12.57
2022-10-07T05:36:18.958Z,14.75
2022-10-07T05:38:49.209Z,15.88
2022-10-07T05:41:19.034Z,12.63
2022-10-07T05:46:22.230Z,11.20
2022-10-07T05:48:54.399Z,11.70
2022-10-07T05:51:26.211Z,8.40
2022-10-07T05:53:59.586Z,7.63
2022-10-07T05:56:29.445Z,8.80
2022-10-07T05:58:59.192Z,12.57
2022-10-07T06:04:00.814Z,9.30
2022-10-07T06:06:31.970Z,11.27
2022-10-07T06:09:21.235Z,12.35
2022-10-07T06:12:10.535Z,11.25
2022-10-07T06:14:40.571Z,10.40
2022-10-07T06:17:10.639Z,11.07
2022-10-07T06:19:40.928Z,13.93
2022-10-07T06:22:10.909Z,13.85
2022-10-07T06:24:40.711Z,14.93
2022-10-07T06:29:40.101Z,19.85
2022-10-07T06:32:10.121Z,12.57
2022-10-07T06:34:40.429Z,12.18
2022-10-07T06:37:10.422Z,11.98
2022-10-07T06:39:40.408Z,17.00
2022-10-07T06:42:11.047Z,19.67
2022-10-07T06:44:41.119Z,22.63
2022-10-07T06:47:12.042Z,16.00
2022-10-07T06:49:42.281Z,15.23
2022-10-07T06:52:12.707Z,16.75
2022-10-07T06:54:42.817Z,12.27
2022-10-07T06:57:40.310Z,16.27
2022-10-07T07:02:32.885Z,10.55
2022-10-07T07:05:06.158Z,16.65
2022-10-07T07:07:36.030Z,15.43
2022-10-07T07:12:35.410Z,13.45
2022-10-07T07:15:06.614Z,9.70
2022-10-07T07:17:37.378Z,13.00
2022-10-07T07:20:07.426Z,9.05
2022-10-07T07:22:37.389Z,17.10
2022-10-07T07:25:07.607Z,12.10
2022-10-07T07:27:38.911Z,8.70
2022-10-07T07:30:09.322Z,10.63
2022-10-07T07:32:39.421Z,4.75
2022-10-07T07:35:10.789Z,5.93
2022-10-07T07:37:40.768Z,6.50
2022-10-07T07:40:11.208Z,8.27
2022-10-07T07:42:41.190Z,6.35
2022-10-07T07:45:11.540Z,7.75
2022-10-07T07:47:41.506Z,5.70
2022-10-07T07:50:11.787Z,4.25
2022-10-07T07:52:41.735Z,8.52
2022-10-07T07:55:11.825Z,5.47
2022-10-07T07:57:42.016Z,4.07
2022-10-07T08:00:14.857Z,7.82
2022-10-07T08:02:45.702Z,6.60
2022-10-07T08:05:23.517Z,3.33
2022-10-07T08:07:54.054Z,9.20
2022-10-07T08:10:24.094Z,6.32
2022-10-07T08:12:53.866Z,3.45
2022-10-07T08:15:23.864Z,5.32
2022-10-07T08:17:54.576Z,7.25
2022-10-07T08:20:24.393Z,4.40
2022-10-07T08:25:29.903Z,6.63
2022-10-07T08:28:00.367Z,2.47
2022-10-07T08:30:30.203Z,5.25
2022-10-07T08:33:01.904Z,5.88
2022-10-07T08:35:31.762Z,6.43
2022-10-07T08:40:31.020Z,2.85
2022-10-07T08:48:08.011Z,4.47
2022-10-07T08:50:57.826Z,3.65
2022-10-07T08:53:36.019Z,6.07
2022-10-07T08:56:23.629Z,4.43
2022-10-07T08:59:23.753Z,4.00
2022-10-07T09:02:20.378Z,4.70
2022-10-07T09:05:08.981Z,5.93
2022-10-07T09:07:49.854Z,4.65
2022-10-07T09:10:33.613Z,6.43
2022-10-07T09:13:15.339Z,9.98
2022-10-07T09:16:06.417Z,6.45
2022-10-07T09:18:42.247Z,7.82
2022-10-07T09:21:20.746Z,2.78
2022-10-07T09:23:57.623Z,5.28
2022-10-07T09:26:29.531Z,5.32
2022-10-07T09:29:01.218Z,4.20
2022-10-07T09:31:34.660Z,6.05
2022-10-07T09:34:05.138Z,8.85
2022-10-07T09:36:35.495Z,8.50
2022-10-07T09:39:26.779Z,5.43
2022-10-07T09:41:57.198Z,6.72
2022-10-07T09:44:31.255Z,7.38
2022-10-07T09:47:02.570Z,8.60
2022-10-07T09:49:52.777Z,6.55
2022-10-07T09:52:26.584Z,9.38
2022-10-07T09:55:02.591Z,6.80
2022-10-07T09:57:37.144Z,6.63
2022-10-07T10:00:25.035Z,6.63
2022-10-07T10:03:05.556Z,6.95
2022-10-07T10:05:39.855Z,6.30
2022-10-07T10:08:31.631Z,7.03
2022-10-07T10:11:04.943Z,10.38
2022-10-07T10:13:38.180Z,9.50
2022-10-07T10:16:47.840Z,11.38
2022-10-07T10:19:29.521Z,8.80
2022-10-07T10:22:02.488Z,7.57
2022-10-07T10:24:53.185Z,11.27
2022-10-07T10:27:35.307Z,8.73
2022-10-07T10:30:10.541Z,9.55
2022-10-07T10:33:15.476Z,6.93
2022-10-07T10:36:13.483Z,9.52
2022-10-07T10:39:04.685Z,7.18
2022-10-07T10:41:57.394Z,7.85
2022-10-07T10:45:09.861Z,7.38
2022-10-07T10:48:09.911Z,7.07
2022-10-07T10:53:55.866Z,18.80
2022-10-07T10:56:56.144Z,7.55
2022-10-07T11:00:01.326Z,10.02
2022-10-07T11:03:07.206Z,12.82
2022-10-07T11:05:39.887Z,15.90
2022-10-07T11:08:31.531Z,10.48
2022-10-07T11:11:10.767Z,10.10
2022-10-07T11:13:49.718Z,12.45
2022-10-07T11:16:29.734Z,11.40
2022-10-07T11:19:22.319Z,11.75
2022-10-07T11:21:55.847Z,9.63
2022-10-07T11:24:41.511Z,8.13
2022-10-07T11:27:31.164Z,9.18
2022-10-07T11:30:20.333Z,13.23
2022-10-07T11:33:01.518Z,12.37
2022-10-07T11:35:46.098Z,11.43
2022-10-07T11:38:22.864Z,14.68
2022-10-07T11:41:00.635Z,20.92
2022-10-07T11:43:38.307Z,15.40
2022-10-07T11:46:23.267Z,19.10
2022-10-07T11:49:05.063Z,15.23
2022-10-07T11:51:56.805Z,16.73
2022-10-07T11:54:30.954Z,17.73
2022-10-07T11:57:03.217Z,19.02
2022-10-07T11:59:51.080Z,15.70
2022-10-07T12:02:43.596Z,12.27
2022-10-07T12:05:50.164Z,13.02
2022-10-07T12:08:33.607Z,13.88
2022-10-07T12:11:42.806Z,12.55
2022-10-07T12:14:35.931Z,16.27
2022-10-07T12:17:23.943Z,19.73
2022-10-07T12:20:30.999Z,14.45
2022-10-07T12:23:31.627Z,14.10
2022-10-07T12:26:08.954Z,14.57
2022-10-07T12:28:52.140Z,19.08
2022-10-07T12:31:48.453Z,12.65
2022-10-07T12:34:37.389Z,15.15
2022-10-07T12:37:41.856Z,20.65
2022-10-07T12:40:27.451Z,18.80
2022-10-07T12:43:05.028Z,15.13
2022-10-07T12:45:39.075Z,10.07
2022-10-07T12:48:17.860Z,12.93
2022-10-07T12:50:51.174Z,12.65
2022-10-07T12:53:26.715Z,12.73
2022-10-07T12:55:58.745Z,12.50
2022-10-07T12:59:02.450Z,11.63
2022-10-07T13:01:56.125Z,13.65
2022-10-07T13:05:05.722Z,12.50
2022-10-07T13:08:14.812Z,15.73
2022-10-07T13:11:13.877Z,12.40
2022-10-07T13:14:11.404Z,16.15
2022-10-07T13:17:01.526Z,16.33
2022-10-07T13:22:22.874Z,17.77
2022-10-07T13:24:57.921Z,20.80
2022-10-07T13:27:39.224Z,15.48
2022-10-07T13:30:10.886Z,15.13
2022-10-07T13:32:42.233Z,14.52
2022-10-07T13:35:34.005Z,19.55
2022-10-07T13:38:04.537Z,19.42
2022-10-07T13:40:37.585Z,16.92
2022-10-07T13:43:11.936Z,16.88
2022-10-07T13:45:47.010Z,24.45
2022-10-07T13:48:21.696Z,16.80
2022-10-07T13:50:54.005Z,21.33
2022-10-07T13:53:30.218Z,18.00
2022-10-07T13:56:24.174Z,20.73
2022-10-07T13:58:57.414Z,20.48
2022-10-07T14:01:31.645Z,21.60
2022-10-07T14:04:22.358Z,22.60
2022-10-07T14:07:00.672Z,26.85
2022-10-07T14:09:52.636Z,22.45
2022-10-07T14:12:33.500Z,25.85
2022-10-07T14:15:09.171Z,24.05
2022-10-07T14:17:50.215Z,23.08
2022-10-07T14:20:32.738Z,22.95
2022-10-07T14:23:06.637Z,23.90
2022-10-07T14:25:55.641Z,24.02
2022-10-07T14:28:35.896Z,24.17
2022-10-07T14:31:37.917Z,21.58
2022-10-07T14:34:39.066Z,24.35
2022-10-07T14:37:31.675Z,21.08
2022-10-07T14:40:02.720Z,29.70
2022-10-07T14:42:38.017Z,24.23
2022-10-07T14:45:11.692Z,23.23
2022-10-07T14:47:43.497Z,27.90
2022-10-07T14:50:15.914Z,25.33
2022-10-07T14:52:53.538Z,25.10
2022-10-07T14:55:29.490Z,25.73
2022-10-07T14:58:00.112Z,22.50
2022-10-07T15:00:37.317Z,21.88
2022-10-07T15:03:08.072Z,24.45
2022-10-07T15:05:39.743Z,21.88
2022-10-07T15:08:12.003Z,22.50
2022-10-07T15:10:45.519Z,22.10
2022-10-07T15:13:16.769Z,22.00
2022-10-07T15:15:49.223Z,26.77
2022-10-07T15:18:19.805Z,26.92
2022-10-07T15:20:58.881Z,27.95
2022-10-07T15:23:32.234Z,31.55
2022-10-07T15:26:04.503Z,28.30
2022-10-07T15:28:35.869Z,29.50
2022-10-07T15:31:08.759Z,25.42
2022-10-07T15:33:40.336Z,31.02
2022-10-07T15:36:10.848Z,31.85
2022-10-07T15:38:41.826Z,25.13
2022-10-07T15:41:18.333Z,32.05
2022-10-07T15:43:48.678Z,28.77
2022-10-07T15:46:19.413Z,28.70
2022-10-07T15:48:50.691Z,26.00
2022-10-07T15:51:21.258Z,31.77
2022-10-07T15:53:51.737Z,33.63
2022-10-07T15:56:22.232Z,28.40
2022-10-07T15:58:52.649Z,28.17
2022-10-07T16:01:23.479Z,30.50
2022-10-07T16:03:54.307Z,32.88
2022-10-07T16:06:27.614Z,27.02
2022-10-07T16:09:00.136Z,27.83
2022-10-07T16:11:31.641Z,38.30
2022-10-07T16:14:04.225Z,29.90
2022-10-07T16:16:35.244Z,40.25
2022-10-07T16:19:07.210Z,32.45
2022-10-07T16:21:40.850Z,32.10
2022-10-07T16:24:17.670Z,30.30
2022-10-07T16:26:49.354Z,37.20
2022-10-07T16:29:35.107Z,34.67
2022-10-07T16:32:06.086Z,30.25
2022-10-07T16:34:37.140Z,30.17
2022-10-07T16:37:08.327Z,27.65
2022-10-07T16:39:38.928Z,34.03
2022-10-07T16:42:09.931Z,31.92
2022-10-07T16:44:40.886Z,29.83
2022-10-07T16:47:11.370Z,33.97
2022-10-07T16:49:43.586Z,27.85
2022-10-07T16:52:14.132Z,29.90
2022-10-07T16:54:46.169Z,31.25
2022-10-07T16:57:16.792Z,26.60
2022-10-07T16:59:47.284Z,33.88
2022-10-07T17:02:18.262Z,31.10
2022-10-07T17:04:48.746Z,35.42
2022-10-07T17:07:19.095Z,35.13
2022-10-07T17:09:49.618Z,40.28
2022-10-07T17:12:20.082Z,29.80
2022-10-07T17:14:50.847Z,24.75
2022-10-07T17:17:21.096Z,26.25
2022-10-07T17:19:51.713Z,29.52
2022-10-07T17:22:22.815Z,25.08
2022-10-07T17:24:53.474Z,29.45
2022-10-07T17:27:23.999Z,29.17
2022-10-07T17:29:54.989Z,27.75
2022-10-07T17:32:26.135Z,27.65
2022-10-07T17:34:56.919Z,27.67
2022-10-07T17:37:28.247Z,28.95
2022-10-07T17:39:58.677Z,27.38
2022-10-07T17:42:29.220Z,26.58
2022-10-07T17:45:00.297Z,28.23
2022-10-07T17:47:30.766Z,27.58
2022-10-07T17:50:01.472Z,26.80
2022-10-07T17:52:34.145Z,26.05
2022-10-07T17:55:04.451Z,24.02
2022-10-07T17:57:34.980Z,18.77
2022-10-07T18:00:07.474Z,21.20
2022-10-07T18:02:38.316Z,17.45
2022-10-07T18:05:10.006Z,17.38
2022-10-07T18:07:41.042Z,16.33
2022-10-07T18:10:12.082Z,15.13
2022-10-07T18:13:00.808Z,14.38
2022-10-07T18:15:31.228Z,15.68
2022-10-07T18:18:01.728Z,16.30
2022-10-07T18:20:32.428Z,17.08
2022-10-07T18:23:02.857Z,13.82
2022-10-07T18:25:35.217Z,15.82
2022-10-07T18:28:05.742Z,12.98
2022-10-07T18:30:36.159Z,16.25
2022-10-07T18:33:06.587Z,16.90
2022-10-07T18:35:36.943Z,17.95
2022-10-07T18:38:07.335Z,23.88
2022-10-07T18:40:37.736Z,20.40
2022-10-07T18:43:08.201Z,22.67
2022-10-07T18:45:38.526Z,18.67
2022-10-07T18:48:08.892Z,22.83
2022-10-07T18:50:39.337Z,22.95
2022-10-07T18:53:09.994Z,19.02
2022-10-07T18:55:42.445Z,21.10
2022-10-07T18:58:12.934Z,20.20
2022-10-07T19:00:45.708Z,24.90
2022-10-07T19:03:16.429Z,21.90
2022-10-07T19:05:46.935Z,23.13
2022-10-07T19:08:17.726Z,22.38
2022-10-07T19:10:48.915Z,28.77
2022-10-07T19:13:34.922Z,20.95
2022-10-07T19:16:07.304Z,19.33
2022-10-07T19:18:37.858Z,18.27
2022-10-07T19:21:08.688Z,19.77
2022-10-07T19:23:40.114Z,25.45
2022-10-07T19:26:12.734Z,18.08
2022-10-07T19:28:44.292Z,21.85
2022-10-07T19:31:18.697Z,19.73
2022-10-07T19:33:52.163Z,20.33
2022-10-07T19:36:23.932Z,22.42
2022-10-07T19:38:55.260Z,20.30
2022-10-07T19:41:29.477Z,22.02
2022-10-07T19:44:00.497Z,21.67
2022-10-07T19:46:33.069Z,21.52
2022-10-07T19:49:04.891Z,21.85
2022-10-07T19:51:36.283Z,19.77
2022-10-07T19:54:12.900Z,35.28
2022-10-07T19:56:43.922Z,18.40
2022-10-07T19:59:16.748Z,17.85
2022-10-07T20:01:51.712Z,18.60
2022-10-07T20:04:24.122Z,16.20
2022-10-07T20:06:54.920Z,22.75
2022-10-07T20:09:25.348Z,18.92
2022-10-07T20:11:56.215Z,23.05
2022-10-07T20:14:27.625Z,17.25
2022-10-07T20:16:58.306Z,21.35
2022-10-07T20:19:28.717Z,14.43
2022-10-07T20:22:02.917Z,21.05
2022-10-07T20:24:34.450Z,17.98
2022-10-07T20:27:08.387Z,16.73
2022-10-07T20:29:58.321Z,17.48
2022-10-07T20:32:31.322Z,17.83
2022-10-07T20:35:01.852Z,13.10
2022-10-07T20:37:32.113Z,16.38
2022-10-07T20:40:20.476Z,19.45
2022-10-07T20:42:51.033Z,19.27
2022-10-07T20:45:21.527Z,25.23
2022-10-07T20:47:51.947Z,19.52
2022-10-07T20:50:22.319Z,20.42
2022-10-07T20:52:52.610Z,22.42
2022-10-07T20:55:23.371Z,24.80
2022-10-07T20:57:53.768Z,26.05
2022-10-07T21:00:24.169Z,20.98
2022-10-07T21:02:54.578Z,21.50
2022-10-07T21:05:24.943Z,24.25
2022-10-07T21:07:55.294Z,23.60
2022-10-07T21:10:25.676Z,24.70
2022-10-07T21:12:56.063Z,26.45
2022-10-07T21:15:27.249Z,22.23
2022-10-07T21:17:57.631Z,27.95
2022-10-07T21:20:27.948Z,29.27
2022-10-07T21:22:58.366Z,37.47
2022-10-07T21:25:28.724Z,23.00
2022-10-07T21:27:58.979Z,26.83
2022-10-07T21:30:29.761Z,27.23
2022-10-07T21:33:00.655Z,23.40
2022-10-07T21:35:31.100Z,30.40
2022-10-07T21:38:01.521Z,25.38
2022-10-07T21:40:32.838Z,25.05
2022-10-07T21:43:03.135Z,23.17
2022-10-07T21:45:33.480Z,25.83
2022-10-07T21:48:03.908Z,22.42
2022-10-07T21:50:34.249Z,23.95
2022-10-07T21:53:04.813Z,21.55
2022-10-07T21:55:38.376Z,27.42
2022-10-07T21:58:08.715Z,24.05
2022-10-07T22:00:40.313Z,26.80
2022-10-07T22:03:12.933Z,21.40
2022-10-07T22:05:43.879Z,26.55
2022-10-07T22:08:35.788Z,27.25
2022-10-07T22:11:11.288Z,22.15
2022-10-07T22:13:46.515Z,23.95
2022-10-07T22:16:19.516Z,21.63
2022-10-07T22:18:52.431Z,22.20
2022-10-07T22:21:27.718Z,25.23
2022-10-07T22:24:00.160Z,23.02
2022-10-07T22:26:33.606Z,25.15
2022-10-07T22:29:04.143Z,20.08
2022-10-07T22:31:34.757Z,23.33
2022-10-07T22:34:05.889Z,22.75
2022-10-07T22:36:37.300Z,24.30
2022-10-07T22:39:08.828Z,28.00
2022-10-07T22:41:39.131Z,23.17
2022-10-07T22:44:09.572Z,26.55
2022-10-07T22:46:40.304Z,31.63
2022-10-07T22:49:10.660Z,24.48
2022-10-07T22:51:41.134Z,26.85
2022-10-07T22:54:13.411Z,26.73
2022-10-07T22:56:43.733Z,24.65
2022-10-07T22:59:14.027Z,22.98
2022-10-07T23:01:44.994Z,24.40
2022-10-07T23:04:16.354Z,31.13
2022-10-07T23:06:46.742Z,28.63
2022-10-07T23:09:17.064Z,31.33
2022-10-07T23:11:48.037Z,24.10
2022-10-07T23:14:19.070Z,27.15
2022-10-07T23:16:49.559Z,24.55
2022-10-07T23:19:20.368Z,31.52
2022-10-07T23:21:50.735Z,29.65
2022-10-07T23:24:21.033Z,29.42
2022-10-07T23:26:51.426Z,26.05
2022-10-07T23:29:22.541Z,28.77
2022-10-07T23:31:54.361Z,29.67
2022-10-07T23:34:24.900Z,30.17
2022-10-07T23:36:57.701Z,33.40
2022-10-07T23:39:28.138Z,27.38
2022-10-07T23:41:58.584Z,31.17
2022-10-07T23:44:29.150Z,32.20
2022-10-07T23:46:59.528Z,33.42
2022-10-07T23:49:29.962Z,27.00
2022-10-07T23:52:00.488Z,31.95
2022-10-07T23:54:31.194Z,31.05
2022-10-07T23:57:01.469Z,28.17
2022-10-07T23:59:31.828Z,31.35
