createdAt,value
2022-12-31T00:01:50.287Z,22.40
2022-12-31T00:04:16.992Z,22.30
2022-12-31T00:06:43.707Z,22.30
2022-12-31T00:09:10.492Z,22.30
2022-12-31T00:11:38.550Z,22.30
2022-12-31T00:14:05.901Z,22.30
2022-12-31T00:16:39.071Z,22.30
2022-12-31T00:19:08.379Z,22.30
2022-12-31T00:21:35.732Z,22.30
2022-12-31T00:24:03.521Z,22.30
2022-12-31T00:26:32.801Z,22.30
2022-12-31T00:29:01.035Z,22.30
2022-12-31T00:31:33.355Z,22.30
2022-12-31T00:34:00.480Z,22.30
2022-12-31T00:36:30.199Z,22.30
2022-12-31T00:38:58.841Z,22.30
2022-12-31T00:41:26.504Z,22.30
2022-12-31T00:43:53.662Z,22.20
2022-12-31T00:46:20.952Z,22.30
2022-12-31T00:48:48.094Z,22.30
2022-12-31T00:51:21.344Z,22.30
2022-12-31T00:53:48.186Z,22.20
2022-12-31T00:56:17.852Z,22.30
2022-12-31T00:58:44.935Z,22.20
2022-12-31T01:01:13.185Z,22.20
2022-12-31T01:03:39.952Z,22.20
2022-12-31T01:06:07.282Z,22.20
2022-12-31T01:08:34.103Z,22.10
2022-12-31T01:11:22.191Z,22.10
2022-12-31T01:13:53.478Z,22.00
2022-12-31T01:16:28.012Z,22.00
2022-12-31T01:18:55.219Z,22.00
2022-12-31T01:21:22.463Z,22.00
2022-12-31T01:23:49.279Z,22.00
2022-12-31T01:26:17.635Z,21.90
2022-12-31T01:28:44.371Z,21.90
2022-12-31T01:31:14.767Z,21.90
2022-12-31T01:33:42.373Z,21.90
2022-12-31T01:36:20.347Z,21.90
2022-12-31T01:38:51.991Z,21.90
2022-12-31T01:41:21.669Z,21.80
2022-12-31T01:43:54.414Z,21.80
2022-12-31T01:46:42.491Z,21.80
2022-12-31T01:49:29.272Z,21.80
2022-12-31T01:52:03.422Z,21.70
2022-12-31T01:54:33.472Z,21.70
2022-12-31T01:57:01.336Z,21.70
2022-12-31T01:59:29.179Z,21.70
2022-12-31T02:01:56.689Z,21.70
2022-12-31T02:04:25.719Z,21.70
2022-12-31T02:06:56.043Z,21.70
2022-12-31T02:09:22.707Z,21.70
2022-12-31T02:11:50.125Z,21.60
2022-12-31T02:14:21.991Z,21.60
2022-12-31T02:17:03.654Z,21.60
2022-12-31T02:19:58.021Z,21.60
2022-12-31T02:22:33.220Z,21.60
2022-12-31T02:25:29.395Z,21.60
2022-12-31T02:28:29.120Z,21.60
2022-12-31T02:31:08.323Z,21.60
2022-12-31T02:33:53.855Z,21.60
2022-12-31T02:36:33.920Z,21.50
2022-12-31T02:39:02.922Z,21.50
2022-12-31T02:41:48.153Z,21.50
2022-12-31T02:44:33.452Z,21.50
2022-12-31T02:47:09.018Z,21.50
2022-12-31T02:49:57.814Z,21.50
2022-12-31T02:52:31.945Z,21.50
2022-12-31T02:55:22.551Z,21.50
2022-12-31T02:58:03.110Z,21.50
2022-12-31T03:00:51.807Z,21.40
2022-12-31T03:03:20.310Z,21.40
2022-12-31T03:05:49.531Z,21.40
2022-12-31T03:08:24.057Z,21.40
2022-12-31T03:10:50.878Z,21.40
2022-12-31T03:13:17.887Z,21.40
2022-12-31T03:15:44.578Z,21.40
2022-12-31T03:18:17.198Z,21.40
2022-12-31T03:21:03.804Z,21.40
2022-12-31T03:23:43.363Z,21.30
2022-12-31T03:26:11.620Z,21.30
2022-12-31T03:28:40.276Z,21.30
2022-12-31T03:31:07.650Z,21.30
2022-12-31T03:33:40.105Z,21.30
2022-12-31T03:36:09.924Z,21.30
2022-12-31T03:38:37.046Z,21.30
2022-12-31T03:41:03.876Z,21.20
2022-12-31T03:43:30.733Z,21.30
2022-12-31T03:45:59.834Z,21.30
2022-12-31T03:48:26.721Z,21.30
2022-12-31T03:50:53.442Z,21.20
2022-12-31T03:53:20.238Z,21.20
2022-12-31T03:55:54.673Z,21.20
2022-12-31T03:58:22.621Z,21.20
2022-12-31T04:00:49.499Z,21.20
2022-12-31T04:03:16.396Z,21.20
2022-12-31T04:05:43.201Z,21.20
2022-12-31T04:08:09.981Z,21.20
2022-12-31T04:10:36.682Z,21.20
2022-12-31T04:13:04.715Z,21.20
2022-12-31T04:15:31.872Z,21.20
2022-12-31T04:17:58.789Z,21.10
2022-12-31T04:20:25.713Z,21.10
2022-12-31T04:22:52.364Z,21.10
2022-12-31T04:25:19.189Z,21.10
2022-12-31T04:27:45.898Z,21.10
2022-12-31T04:30:13.914Z,21.10
2022-12-31T04:32:41.592Z,21.10
2022-12-31T04:35:09.161Z,21.10
2022-12-31T04:37:35.952Z,21.10
2022-12-31T04:40:06.184Z,21.10
2022-12-31T04:42:34.750Z,21.10
2022-12-31T04:45:01.492Z,21.10
2022-12-31T04:47:28.320Z,21.10
2022-12-31T04:49:55.333Z,21.10
2022-12-31T04:52:23.076Z,21.10
2022-12-31T04:54:49.884Z,21.10
2022-12-31T04:57:16.680Z,21.10
2022-12-31T04:59:43.524Z,21.10
2022-12-31T05:02:10.502Z,21.10
2022-12-31T05:04:37.464Z,21.10
2022-12-31T05:07:04.302Z,21.10
2022-12-31T05:09:31.200Z,21.10
2022-12-31T05:11:58.092Z,21.00
2022-12-31T05:14:25.212Z,21.00
2022-12-31T05:16:52.334Z,21.00
2022-12-31T05:19:19.098Z,21.00
2022-12-31T05:22:05.767Z,21.00
2022-12-31T05:24:32.580Z,21.00
2022-12-31T05:26:59.284Z,21.00
2022-12-31T05:29:26.004Z,21.00
2022-12-31T05:31:52.749Z,21.00
2022-12-31T05:34:19.469Z,21.00
2022-12-31T05:36:46.144Z,21.00
2022-12-31T05:39:12.808Z,21.00
2022-12-31T05:41:39.479Z,21.00
2022-12-31T05:44:06.137Z,21.00
2022-12-31T05:46:32.844Z,21.00
2022-12-31T05:48:59.538Z,21.00
2022-12-31T05:51:26.257Z,21.00
2022-12-31T05:53:53.074Z,21.00
2022-12-31T05:56:20.590Z,21.00
2022-12-31T05:58:47.281Z,21.00
2022-12-31T06:01:14.013Z,21.00
2022-12-31T06:03:41.676Z,21.00
2022-12-31T06:06:08.391Z,21.00
2022-12-31T06:08:35.125Z,21.00
2022-12-31T06:11:01.811Z,21.00
2022-12-31T06:13:28.568Z,21.00
2022-12-31T06:15:55.280Z,21.00
2022-12-31T06:18:21.982Z,21.00
2022-12-31T06:20:48.675Z,21.00
2022-12-31T06:23:15.393Z,21.00
2022-12-31T06:25:42.149Z,21.00
2022-12-31T06:28:13.229Z,20.90
2022-12-31T06:30:44.700Z,21.00
2022-12-31T06:33:11.733Z,20.90
2022-12-31T06:35:38.397Z,20.90
2022-12-31T06:38:05.504Z,20.90
2022-12-31T06:40:33.296Z,20.90
2022-12-31T06:43:00.579Z,20.90
2022-12-31T06:45:28.250Z,20.90
2022-12-31T06:47:54.981Z,20.90
2022-12-31T06:50:21.635Z,20.90
2022-12-31T06:52:48.306Z,20.90
2022-12-31T06:55:15.475Z,20.80
2022-12-31T06:57:42.458Z,20.90
2022-12-31T07:00:11.007Z,20.90
2022-12-31T07:02:46.784Z,20.90
2022-12-31T07:05:23.637Z,20.90
2022-12-31T07:08:26.754Z,20.80
2022-12-31T07:11:02.248Z,20.80
2022-12-31T07:13:47.529Z,20.80
2022-12-31T07:16:46.544Z,20.80
2022-12-31T07:19:28.089Z,20.80
2022-12-31T07:21:57.162Z,20.80
2022-12-31T07:24:24.378Z,20.80
2022-12-31T07:27:19.791Z,20.80
2022-12-31T07:29:59.971Z,20.80
2022-12-31T07:32:59.723Z,20.80
2022-12-31T07:35:49.329Z,20.80
2022-12-31T07:38:30.101Z,20.80
2022-12-31T07:41:10.391Z,20.80
2022-12-31T07:43:48.479Z,20.80
2022-12-31T07:47:00.018Z,20.80
2022-12-31T07:49:28.743Z,20.80
2022-12-31T07:51:56.004Z,20.80
2022-12-31T07:54:22.686Z,20.80
2022-12-31T07:56:50.875Z,20.80
2022-12-31T07:59:33.510Z,20.80
2022-12-31T08:02:37.132Z,20.80
2022-12-31T08:05:30.527Z,20.80
2022-12-31T08:08:12.680Z,20.80
2022-12-31T08:10:51.920Z,20.80
2022-12-31T08:13:18.922Z,20.70
2022-12-31T08:15:45.879Z,20.70
2022-12-31T08:18:12.710Z,20.70
2022-12-31T08:21:11.206Z,20.70
2022-12-31T08:24:13.795Z,20.70
2022-12-31T08:26:40.436Z,20.80
2022-12-31T08:29:28.098Z,20.70
2022-12-31T08:32:03.507Z,20.80
2022-12-31T08:34:43.981Z,20.70
2022-12-31T08:37:25.203Z,20.70
2022-12-31T08:39:59.509Z,20.70
2022-12-31T08:42:35.223Z,20.80
2022-12-31T08:45:23.927Z,20.70
2022-12-31T08:48:08.591Z,20.70
2022-12-31T08:50:35.618Z,20.80
2022-12-31T08:53:02.601Z,20.80
2022-12-31T08:55:29.789Z,20.70
2022-12-31T08:58:20.902Z,20.70
2022-12-31T09:00:52.912Z,20.80
2022-12-31T09:03:36.293Z,20.70
2022-12-31T09:06:48.352Z,20.80
2022-12-31T09:09:33.077Z,20.80
2022-12-31T09:12:21.913Z,20.80
2022-12-31T09:14:55.437Z,20.90
2022-12-31T09:17:47.597Z,20.90
2022-12-31T09:20:21.988Z,21.00
2022-12-31T09:22:49.223Z,21.00
2022-12-31T09:25:18.286Z,21.00
2022-12-31T09:27:57.766Z,21.10
2022-12-31T09:30:27.877Z,21.00
2022-12-31T09:33:05.198Z,21.10
2022-12-31T09:35:40.479Z,21.10
2022-12-31T09:38:15.521Z,21.10
2022-12-31T09:40:48.289Z,21.10
2022-12-31T09:43:42.489Z,21.10
2022-12-31T09:46:35.562Z,21.10
2022-12-31T09:49:20.505Z,21.10
2022-12-31T09:52:08.800Z,21.10
2022-12-31T09:54:38.263Z,21.20
2022-12-31T09:57:17.606Z,21.20
2022-12-31T10:00:05.409Z,21.20
2022-12-31T10:03:08.805Z,21.20
2022-12-31T10:05:56.694Z,21.20
2022-12-31T10:08:57.536Z,21.20
2022-12-31T10:11:27.267Z,21.20
2022-12-31T10:14:31.463Z,21.10
2022-12-31T10:17:17.054Z,21.20
2022-12-31T10:19:52.701Z,21.20
2022-12-31T10:22:40.601Z,21.10
2022-12-31T10:25:38.712Z,21.20
2022-12-31T10:28:19.436Z,21.10
2022-12-31T10:31:22.772Z,21.10
2022-12-31T10:33:52.299Z,21.10
2022-12-31T10:36:32.298Z,21.10
2022-12-31T10:39:31.180Z,21.10
2022-12-31T10:42:19.182Z,21.10
2022-12-31T10:45:01.014Z,21.10
2022-12-31T10:47:41.540Z,21.10
2022-12-31T10:50:13.813Z,21.10
2022-12-31T10:53:10.737Z,21.00
2022-12-31T10:55:58.394Z,21.00
2022-12-31T10:58:33.486Z,21.00
2022-12-31T11:01:11.897Z,20.90
2022-12-31T11:04:23.110Z,20.90
2022-12-31T11:06:52.480Z,20.90
2022-12-31T11:09:51.065Z,20.80
2022-12-31T11:12:44.908Z,20.80
2022-12-31T11:15:32.402Z,20.80
2022-12-31T11:18:31.240Z,20.80
2022-12-31T11:21:00.789Z,20.90
2022-12-31T11:23:39.267Z,20.90
2022-12-31T11:26:37.177Z,21.00
2022-12-31T11:29:09.587Z,21.10
2022-12-31T11:32:02.784Z,21.10
2022-12-31T11:34:50.958Z,21.20
2022-12-31T11:37:32.929Z,21.20
2022-12-31T11:40:39.440Z,21.30
2022-12-31T11:43:24.121Z,21.30
2022-12-31T11:46:09.453Z,21.30
2022-12-31T11:48:51.244Z,21.40
2022-12-31T11:51:32.775Z,21.40
2022-12-31T11:54:36.806Z,21.40
2022-12-31T11:57:29.846Z,21.40
2022-12-31T12:00:19.195Z,21.40
2022-12-31T12:02:58.772Z,21.30
2022-12-31T12:05:27.188Z,21.40
2022-12-31T12:07:54.790Z,21.40
2022-12-31T12:10:36.030Z,21.40
2022-12-31T12:13:22.615Z,21.50
2022-12-31T12:15:53.167Z,21.60
2022-12-31T12:18:36.923Z,21.60
2022-12-31T12:21:17.271Z,21.70
2022-12-31T12:24:00.767Z,21.70
2022-12-31T12:26:38.543Z,21.80
2022-12-31T12:29:19.302Z,21.80
2022-12-31T12:32:05.954Z,21.80
2022-12-31T12:34:39.467Z,21.80
2022-12-31T12:37:28.863Z,21.90
2022-12-31T12:40:00.868Z,21.90
2022-12-31T12:42:28.619Z,21.90
2022-12-31T12:45:18.833Z,21.90
2022-12-31T12:47:47.938Z,21.90
2022-12-31T12:50:21.271Z,21.90
2022-12-31T12:53:02.935Z,21.90
2022-12-31T12:55:52.964Z,21.90
2022-12-31T12:58:34.269Z,21.90
2022-12-31T13:01:21.012Z,21.90
2022-12-31T13:04:36.199Z,21.90
2022-12-31T13:07:15.810Z,21.90
2022-12-31T13:09:54.152Z,21.90
2022-12-31T13:15:42.806Z,21.90
2022-12-31T13:18:36.954Z,21.80
2022-12-31T13:21:27.160Z,21.80
2022-12-31T13:24:22.605Z,21.80
2022-12-31T13:26:58.796Z,21.70
2022-12-31T13:29:31.549Z,21.70
2022-12-31T13:32:00.520Z,21.60
2022-12-31T13:34:33.553Z,21.60
2022-12-31T13:37:06.775Z,21.60
2022-12-31T13:39:39.460Z,21.60
2022-12-31T13:42:20.719Z,21.60
2022-12-31T13:44:55.016Z,21.70
2022-12-31T13:47:42.003Z,21.70
2022-12-31T13:50:28.279Z,21.70
2022-12-31T13:53:17.736Z,21.70
2022-12-31T13:55:56.628Z,21.70
2022-12-31T13:58:54.227Z,21.70
2022-12-31T14:01:34.124Z,21.80
2022-12-31T14:04:14.403Z,21.80
2022-12-31T14:06:58.585Z,21.80
2022-12-31T14:09:32.934Z,21.80
2022-12-31T14:12:18.366Z,21.80
2022-12-31T14:15:03.532Z,21.80
2022-12-31T14:17:36.471Z,21.80
2022-12-31T14:20:23.994Z,21.80
2022-12-31T14:23:19.717Z,21.80
2022-12-31T14:26:08.634Z,21.80
2022-12-31T14:28:49.389Z,21.80
2022-12-31T14:31:28.295Z,21.80
2022-12-31T14:34:20.397Z,21.80
2022-12-31T14:37:07.344Z,21.80
2022-12-31T14:40:00.201Z,21.80
2022-12-31T14:42:48.152Z,21.80
2022-12-31T14:45:45.688Z,21.80
2022-12-31T14:48:40.430Z,21.80
2022-12-31T14:51:07.970Z,21.80
2022-12-31T14:53:34.715Z,21.90
2022-12-31T14:56:07.316Z,21.80
2022-12-31T14:58:39.540Z,21.80
2022-12-31T15:01:08.778Z,21.80
2022-12-31T15:03:44.747Z,21.80
2022-12-31T15:06:24.459Z,21.90
2022-12-31T15:09:08.488Z,21.80
2022-12-31T15:12:03.168Z,21.80
2022-12-31T15:14:58.958Z,21.80
2022-12-31T15:18:02.826Z,21.80
2022-12-31T15:20:56.544Z,21.80
2022-12-31T15:23:43.981Z,21.80
2022-12-31T15:26:23.200Z,21.70
2022-12-31T15:29:17.583Z,21.70
2022-12-31T15:31:47.151Z,21.70
2022-12-31T15:34:26.556Z,21.70
2022-12-31T15:36:56.960Z,21.70
2022-12-31T15:39:36.029Z,21.70
2022-12-31T15:42:36.837Z,21.70
2022-12-31T15:44:56.588Z,21.70
2022-12-31T15:47:35.704Z,21.70
2022-12-31T15:50:07.852Z,21.70
2022-12-31T15:52:42.821Z,21.60
2022-12-31T15:55:37.515Z,21.60
2022-12-31T15:58:20.347Z,21.70
2022-12-31T16:01:01.380Z,21.60
2022-12-31T16:03:30.457Z,21.70
2022-12-31T16:06:01.749Z,21.60
2022-12-31T16:08:33.728Z,21.60
2022-12-31T16:11:01.278Z,21.70
2022-12-31T16:13:29.136Z,21.60
2022-12-31T16:16:08.787Z,21.60
2022-12-31T16:18:40.665Z,21.60
2022-12-31T16:21:35.802Z,21.60
2022-12-31T16:24:21.680Z,21.60
2022-12-31T16:26:51.672Z,21.60
2022-12-31T16:29:21.664Z,21.60
2022-12-31T16:31:50.170Z,21.60
2022-12-31T16:34:22.014Z,21.70
2022-12-31T16:37:00.488Z,21.60
2022-12-31T16:39:33.802Z,21.60
2022-12-31T16:42:21.132Z,21.60
2022-12-31T16:44:49.116Z,21.70
2022-12-31T16:47:22.971Z,21.60
2022-12-31T16:50:07.910Z,21.60
2022-12-31T16:52:38.621Z,21.60
2022-12-31T16:55:25.946Z,21.70
2022-12-31T16:57:58.643Z,21.60
2022-12-31T17:00:26.640Z,21.60
2022-12-31T17:03:14.022Z,21.60
2022-12-31T17:06:05.748Z,21.60
2022-12-31T17:08:59.263Z,21.60
2022-12-31T17:11:36.510Z,21.60
2022-12-31T17:14:11.634Z,21.60
2022-12-31T17:17:02.266Z,21.60
2022-12-31T17:19:43.157Z,21.60
2022-12-31T17:22:37.238Z,21.60
2022-12-31T17:25:06.003Z,21.60
2022-12-31T17:27:33.662Z,21.60
2022-12-31T17:30:22.497Z,21.60
2022-12-31T17:32:50.168Z,21.50
2022-12-31T17:35:37.435Z,21.60
2022-12-31T17:38:22.556Z,21.60
2022-12-31T17:40:51.394Z,21.60
2022-12-31T17:43:21.049Z,21.60
2022-12-31T17:45:50.152Z,21.60
2022-12-31T17:48:19.233Z,21.60
2022-12-31T17:50:50.846Z,21.50
2022-12-31T17:53:18.452Z,21.60
2022-12-31T17:55:48.175Z,21.60
2022-12-31T17:58:35.124Z,21.60
2022-12-31T18:01:05.060Z,21.60
2022-12-31T18:03:31.898Z,21.60
2022-12-31T18:05:58.781Z,21.60
2022-12-31T18:08:25.482Z,21.60
2022-12-31T18:10:53.977Z,21.50
2022-12-31T18:13:24.762Z,21.50
2022-12-31T18:15:52.245Z,21.50
2022-12-31T18:18:25.223Z,21.50
2022-12-31T18:20:55.012Z,21.50
2022-12-31T18:23:26.481Z,21.50
2022-12-31T18:25:53.246Z,21.40
2022-12-31T18:28:20.248Z,21.40
2022-12-31T18:30:47.946Z,21.40
2022-12-31T18:33:22.400Z,21.40
2022-12-31T18:36:09.505Z,21.40
2022-12-31T18:38:36.914Z,21.50
2022-12-31T18:41:04.165Z,21.40
2022-12-31T18:43:31.162Z,21.40
2022-12-31T18:45:58.233Z,21.40
2022-12-31T18:48:24.997Z,21.40
2022-12-31T18:50:51.799Z,21.40
2022-12-31T18:53:23.490Z,21.40
2022-12-31T18:55:55.754Z,21.40
2022-12-31T18:58:22.680Z,21.30
2022-12-31T19:00:50.790Z,21.30
2022-12-31T19:03:20.975Z,21.30
2022-12-31T19:05:50.621Z,21.30
2022-12-31T19:08:18.723Z,21.30
2022-12-31T19:10:45.570Z,21.30
2022-12-31T19:13:13.642Z,21.30
2022-12-31T19:15:53.331Z,21.30
2022-12-31T19:18:20.238Z,21.20
2022-12-31T19:20:47.313Z,21.20
2022-12-31T19:23:20.707Z,21.20
2022-12-31T19:25:49.000Z,21.20
2022-12-31T19:28:17.414Z,21.20
2022-12-31T19:30:44.893Z,21.20
2022-12-31T19:33:11.882Z,21.20
2022-12-31T19:35:39.942Z,21.20
2022-12-31T19:38:19.767Z,21.20
2022-12-31T19:40:47.367Z,21.20
2022-12-31T19:43:16.001Z,21.20
2022-12-31T19:45:43.893Z,21.20
2022-12-31T19:48:13.586Z,21.20
2022-12-31T19:50:42.741Z,21.10
2022-12-31T19:53:12.739Z,21.20
2022-12-31T19:55:39.812Z,21.10
2022-12-31T19:58:06.699Z,21.10
2022-12-31T20:00:33.855Z,21.20
2022-12-31T20:03:00.761Z,21.10
2022-12-31T20:05:28.019Z,21.20
2022-12-31T20:07:54.715Z,21.20
2022-12-31T20:10:21.812Z,21.20
2022-12-31T20:12:48.464Z,21.20
2022-12-31T20:15:15.201Z,21.20
2022-12-31T20:17:42.193Z,21.20
2022-12-31T20:20:09.208Z,21.20
2022-12-31T20:22:36.067Z,21.20
2022-12-31T20:25:02.820Z,21.20
2022-12-31T20:27:29.718Z,21.30
2022-12-31T20:29:56.427Z,21.20
2022-12-31T20:32:23.218Z,21.30
2022-12-31T20:34:49.879Z,21.30
2022-12-31T20:37:16.615Z,21.30
2022-12-31T20:39:43.925Z,21.30
2022-12-31T20:42:11.045Z,21.30
2022-12-31T20:44:37.824Z,21.30
2022-12-31T20:47:04.607Z,21.30
2022-12-31T20:50:09.083Z,21.30
2022-12-31T20:52:18.012Z,21.30
2022-12-31T20:54:44.717Z,21.30
2022-12-31T20:57:11.408Z,21.30
2022-12-31T20:59:38.260Z,21.30
2022-12-31T21:02:20.993Z,21.30
2022-12-31T21:04:48.512Z,21.30
2022-12-31T21:07:15.304Z,21.30
2022-12-31T21:09:42.000Z,21.30
2022-12-31T21:12:30.062Z,21.30
2022-12-31T21:14:56.881Z,21.30
2022-12-31T21:17:23.703Z,21.30
2022-12-31T21:19:50.387Z,21.30
2022-12-31T21:22:17.170Z,21.30
2022-12-31T21:24:43.848Z,21.30
2022-12-31T21:27:10.630Z,21.30
2022-12-31T21:29:55.679Z,21.30
2022-12-31T21:32:24.285Z,21.30
2022-12-31T21:35:23.214Z,21.30
2022-12-31T21:37:57.529Z,21.30
2022-12-31T21:40:26.041Z,21.20
2022-12-31T21:42:52.745Z,21.20
2022-12-31T21:45:19.466Z,21.20
2022-12-31T21:48:04.904Z,21.20
2022-12-31T21:50:32.332Z,21.20
2022-12-31T21:52:59.060Z,21.20
2022-12-31T21:55:44.825Z,21.20
2022-12-31T21:58:28.199Z,21.20
2022-12-31T22:01:17.804Z,21.20
2022-12-31T22:03:45.325Z,21.20
2022-12-31T22:06:21.928Z,21.20
2022-12-31T22:08:53.400Z,21.20
2022-12-31T22:11:22.834Z,21.20
2022-12-31T22:13:50.165Z,21.20
2022-12-31T22:16:19.013Z,21.20
2022-12-31T22:18:46.516Z,21.20
2022-12-31T22:21:19.501Z,21.20
2022-12-31T22:23:54.944Z,21.20
2022-12-31T22:26:26.018Z,21.20
2022-12-31T22:28:52.824Z,21.20
2022-12-31T22:31:24.407Z,21.20
2022-12-31T22:33:51.634Z,21.20
2022-12-31T22:36:21.198Z,21.20
2022-12-31T22:38:49.232Z,21.20
2022-12-31T22:41:21.993Z,21.10
2022-12-31T22:43:57.215Z,21.00
2022-12-31T22:46:29.319Z,21.00
2022-12-31T22:48:58.696Z,21.00
2022-12-31T22:51:29.224Z,20.90
2022-12-31T22:54:12.235Z,20.90
2022-12-31T22:56:38.918Z,20.90
2022-12-31T22:59:05.667Z,20.90
2022-12-31T23:01:32.524Z,21.00
2022-12-31T23:03:59.349Z,21.00
2022-12-31T23:06:26.365Z,21.10
2022-12-31T23:09:11.996Z,21.10
2022-12-31T23:11:39.638Z,21.20
2022-12-31T23:14:26.305Z,21.20
2022-12-31T23:17:29.733Z,21.20
2022-12-31T23:20:17.934Z,21.30
2022-12-31T23:23:03.625Z,21.30
2022-12-31T23:25:54.123Z,21.30
2022-12-31T23:28:24.235Z,21.30
2022-12-31T23:30:52.278Z,21.30
2022-12-31T23:33:21.357Z,21.30
2022-12-31T23:35:48.102Z,21.30
2022-12-31T23:38:17.435Z,21.30
2022-12-31T23:40:45.349Z,21.30
2022-12-31T23:43:21.033Z,21.30
2022-12-31T23:45:50.336Z,21.30
2022-12-31T23:48:17.016Z,21.30
2022-12-31T23:50:47.705Z,21.30
2022-12-31T23:53:17.600Z,21.30
2022-12-31T23:55:44.280Z,21.30
2022-12-31T23:58:10.966Z,21.40
