createdAt,value
2019-05-15T00:01:00.452Z,73.60
2019-05-15T00:03:30.033Z,73.90
2019-05-15T00:05:59.629Z,74.00
2019-05-15T00:08:29.124Z,74.00
2019-05-15T00:10:58.863Z,74.00
2019-05-15T00:13:28.498Z,74.70
2019-05-15T00:16:09.807Z,74.90
2019-05-15T00:18:39.417Z,74.90
2019-05-15T00:21:09.394Z,75.10
2019-05-15T00:23:39.156Z,75.50
2019-05-15T00:26:09.444Z,75.60
2019-05-15T00:28:39.246Z,75.90
2019-05-15T00:31:09.145Z,76.00
2019-05-15T00:33:39.463Z,76.20
2019-05-15T00:36:09.391Z,76.40
2019-05-15T00:38:39.221Z,76.40
2019-05-15T00:41:09.513Z,76.70
2019-05-15T00:43:39.449Z,77.00
2019-05-15T00:46:09.381Z,77.30
2019-05-15T00:48:39.910Z,77.50
2019-05-15T00:51:09.708Z,77.80
2019-05-15T00:53:39.214Z,78.20
2019-05-15T00:56:09.075Z,78.50
2019-05-15T00:58:40.194Z,78.60
2019-05-15T01:01:09.965Z,78.90
2019-05-15T01:03:39.483Z,79.20
2019-05-15T01:06:09.102Z,79.40
2019-05-15T01:08:39.352Z,79.70
2019-05-15T01:11:09.362Z,80.10
2019-05-15T01:13:39.135Z,80.30
2019-05-15T01:16:09.358Z,80.60
2019-05-15T01:18:39.170Z,81.60
2019-05-15T01:21:08.811Z,81.40
2019-05-15T01:23:39.091Z,81.40
2019-05-15T01:26:08.993Z,81.60
2019-05-15T01:28:38.676Z,82.50
2019-05-15T01:31:08.688Z,82.60
2019-05-15T01:33:39.120Z,82.20
2019-05-15T01:36:08.997Z,82.20
2019-05-15T01:38:39.042Z,82.30
2019-05-15T01:41:09.790Z,82.40
2019-05-15T01:43:39.583Z,82.80
2019-05-15T01:46:09.081Z,83.10
2019-05-15T01:48:39.004Z,83.00
2019-05-15T01:51:09.302Z,83.10
2019-05-15T01:53:39.520Z,83.30
2019-05-15T01:56:09.174Z,83.70
2019-05-15T01:58:38.715Z,83.80
2019-05-15T02:01:08.377Z,84.20
2019-05-15T02:03:38.555Z,84.20
2019-05-15T02:06:08.571Z,84.40
2019-05-15T02:08:39.377Z,84.80
2019-05-15T02:11:09.428Z,84.80
2019-05-15T02:13:39.181Z,85.20
2019-05-15T02:16:08.860Z,85.50
2019-05-15T02:18:39.093Z,85.90
2019-05-15T02:21:10.303Z,86.10
2019-05-15T02:23:40.560Z,86.40
2019-05-15T02:26:10.053Z,86.60
2019-05-15T02:28:39.694Z,86.80
2019-05-15T02:31:10.427Z,87.10
2019-05-15T02:33:40.471Z,87.40
2019-05-15T02:36:10.134Z,87.50
2019-05-15T02:38:40.830Z,87.50
2019-05-15T02:41:11.017Z,88.00
2019-05-15T02:43:40.490Z,88.50
2019-05-15T02:46:10.464Z,88.70
2019-05-15T02:48:40.973Z,88.90
2019-05-15T02:51:10.969Z,89.30
2019-05-15T02:53:40.431Z,89.50
2019-05-15T02:56:10.001Z,89.80
2019-05-15T02:58:40.149Z,90.20
2019-05-15T03:01:09.821Z,90.20
2019-05-15T03:03:39.431Z,90.40
2019-05-15T03:06:10.750Z,90.50
2019-05-15T03:08:40.586Z,90.50
2019-05-15T03:11:10.361Z,90.70
2019-05-15T03:13:39.963Z,90.80
2019-05-15T03:16:10.319Z,90.90
2019-05-15T03:18:40.143Z,91.10
2019-05-15T03:21:10.077Z,91.10
2019-05-15T03:23:40.645Z,91.20
2019-05-15T03:26:10.594Z,91.30
2019-05-15T03:28:40.233Z,91.30
2019-05-15T03:31:31.133Z,91.50
2019-05-15T03:33:45.791Z,91.50
2019-05-15T03:36:14.075Z,91.60
2019-05-15T03:38:43.965Z,91.70
2019-05-15T03:41:13.531Z,91.60
2019-05-15T03:43:42.995Z,91.60
2019-05-15T03:46:12.631Z,91.70
2019-05-15T03:48:42.214Z,91.80
2019-05-15T03:51:11.903Z,91.70
2019-05-15T03:53:41.477Z,91.70
2019-05-15T03:56:11.036Z,91.70
2019-05-15T03:58:40.600Z,91.60
2019-05-15T04:01:28.568Z,91.60
2019-05-15T04:03:41.355Z,91.60
2019-05-15T04:06:10.952Z,91.60
2019-05-15T04:08:40.479Z,91.70
2019-05-15T04:11:10.224Z,91.70
2019-05-15T04:13:40.057Z,91.90
2019-05-15T04:16:10.569Z,91.90
2019-05-15T04:18:40.629Z,91.90
2019-05-15T04:21:10.430Z,91.80
2019-05-15T04:23:40.167Z,91.80
2019-05-15T04:26:11.218Z,91.70
2019-05-15T04:28:42.180Z,91.80
2019-05-15T04:31:11.870Z,91.80
2019-05-15T04:33:41.543Z,91.90
2019-05-15T04:36:11.138Z,91.70
2019-05-15T04:38:40.732Z,91.80
2019-05-15T04:41:10.306Z,91.70
2019-05-15T04:43:44.890Z,91.90
2019-05-15T04:46:11.258Z,91.70
2019-05-15T04:48:40.825Z,91.70
2019-05-15T04:51:10.378Z,91.60
2019-05-15T04:53:40.215Z,91.40
2019-05-15T04:56:09.887Z,91.50
2019-05-15T04:58:39.956Z,91.50
2019-05-15T05:01:09.831Z,91.40
2019-05-15T05:03:39.828Z,91.50
2019-05-15T05:06:10.164Z,91.60
2019-05-15T05:08:40.264Z,91.30
2019-05-15T05:11:10.162Z,91.40
2019-05-15T05:13:39.765Z,91.30
2019-05-15T05:16:09.885Z,91.30
2019-05-15T05:18:41.049Z,91.30
2019-05-15T05:21:10.858Z,91.30
2019-05-15T05:23:40.377Z,91.30
2019-05-15T05:26:11.174Z,91.50
2019-05-15T05:28:40.960Z,91.40
2019-05-15T05:31:13.630Z,91.40
2019-05-15T05:33:41.743Z,91.40
2019-05-15T05:36:11.348Z,91.40
2019-05-15T05:38:41.045Z,91.40
2019-05-15T05:41:10.623Z,91.40
2019-05-15T05:43:40.808Z,91.40
2019-05-15T05:46:10.534Z,91.20
2019-05-15T05:48:40.260Z,91.40
2019-05-15T05:51:09.769Z,91.30
2019-05-15T05:53:39.612Z,91.50
2019-05-15T05:56:09.194Z,91.30
2019-05-15T05:58:39.117Z,91.30
2019-05-15T06:01:09.536Z,91.30
2019-05-15T06:03:39.358Z,91.10
2019-05-15T06:06:09.825Z,91.20
2019-05-15T06:08:39.756Z,91.00
2019-05-15T06:11:09.948Z,91.10
2019-05-15T06:13:39.685Z,91.00
2019-05-15T06:16:09.248Z,91.00
2019-05-15T06:18:39.123Z,90.60
2019-05-15T06:21:09.255Z,90.70
2019-05-15T06:23:45.165Z,90.60
2019-05-15T06:26:10.419Z,90.20
2019-05-15T06:28:39.993Z,90.10
2019-05-15T06:31:09.601Z,90.00
2019-05-15T06:33:39.337Z,89.40
2019-05-15T06:36:09.348Z,88.80
2019-05-15T06:38:39.557Z,88.30
2019-05-15T06:41:09.337Z,88.90
2019-05-15T06:43:39.191Z,87.60
2019-05-15T06:46:09.388Z,87.10
2019-05-15T06:48:39.010Z,87.20
2019-05-15T06:51:09.113Z,87.40
2019-05-15T06:53:38.923Z,87.50
2019-05-15T06:56:08.400Z,87.10
2019-05-15T06:58:38.624Z,87.00
2019-05-15T07:01:09.012Z,86.10
2019-05-15T07:03:39.508Z,85.60
2019-05-15T07:06:09.797Z,84.10
2019-05-15T07:08:39.449Z,84.10
2019-05-15T07:11:09.115Z,83.30
2019-05-15T07:13:38.738Z,79.80
2019-05-15T07:16:08.474Z,78.30
2019-05-15T07:18:39.124Z,77.80
2019-05-15T07:21:10.176Z,76.50
2019-05-15T07:23:40.293Z,75.50
2019-05-15T07:26:13.316Z,72.00
2019-05-15T07:28:42.835Z,71.00
2019-05-15T07:31:12.343Z,72.00
2019-05-15T07:33:43.867Z,72.00
2019-05-15T07:36:13.425Z,72.70
2019-05-15T07:38:42.898Z,72.70
2019-05-15T07:41:12.379Z,72.70
2019-05-15T07:43:41.856Z,72.60
2019-05-15T07:46:13.208Z,73.00
2019-05-15T07:48:44.044Z,72.00
2019-05-15T07:51:13.735Z,72.20
2019-05-15T07:53:43.352Z,72.80
2019-05-15T07:56:13.001Z,71.00
2019-05-15T07:58:42.478Z,69.60
2019-05-15T08:01:12.085Z,70.00
2019-05-15T08:03:55.641Z,69.60
2019-05-15T08:06:12.842Z,69.00
2019-05-15T08:08:42.359Z,68.20
2019-05-15T08:11:20.195Z,68.10
2019-05-15T08:13:43.092Z,68.00
2019-05-15T08:16:12.863Z,67.40
2019-05-15T08:18:42.324Z,67.00
2019-05-15T08:21:11.920Z,66.80
2019-05-15T08:23:41.590Z,67.20
2019-05-15T08:26:11.180Z,67.30
2019-05-15T08:28:40.758Z,67.70
2019-05-15T08:31:10.640Z,67.30
2019-05-15T08:33:40.408Z,67.70
2019-05-15T08:36:09.992Z,67.60
2019-05-15T08:38:39.554Z,67.70
2019-05-15T08:41:11.561Z,67.30
2019-05-15T08:43:40.632Z,67.60
2019-05-15T08:46:10.132Z,67.60
2019-05-15T08:48:39.688Z,67.70
2019-05-15T08:51:09.293Z,67.90
2019-05-15T08:53:38.784Z,67.80
2019-05-15T08:56:08.740Z,67.30
2019-05-15T08:58:38.402Z,67.90
2019-05-15T09:01:09.700Z,68.20
2019-05-15T09:03:39.311Z,68.80
2019-05-15T09:06:09.895Z,68.90
2019-05-15T09:08:39.498Z,69.20
2019-05-15T09:11:09.639Z,69.40
2019-05-15T09:13:43.173Z,69.30
2019-05-15T09:16:11.152Z,70.20
2019-05-15T09:18:40.710Z,69.10
2019-05-15T09:21:10.319Z,69.00
2019-05-15T09:23:39.855Z,69.00
2019-05-15T09:26:09.571Z,68.30
2019-05-15T09:28:39.448Z,68.70
2019-05-15T09:31:09.213Z,69.00
2019-05-15T09:33:38.957Z,68.40
2019-05-15T09:36:09.248Z,68.50
2019-05-15T09:38:39.255Z,67.80
2019-05-15T09:41:17.785Z,66.10
2019-05-15T09:43:48.543Z,66.30
2019-05-15T09:46:18.647Z,66.10
2019-05-15T09:48:51.673Z,66.80
2019-05-15T09:51:19.731Z,66.80
2019-05-15T09:53:49.272Z,66.50
2019-05-15T09:56:18.939Z,66.80
2019-05-15T09:58:49.157Z,66.10
2019-05-15T10:01:19.855Z,65.50
2019-05-15T10:03:49.688Z,64.40
2019-05-15T10:06:20.430Z,63.40
2019-05-15T10:08:50.457Z,63.70
2019-05-15T10:11:21.445Z,64.30
2019-05-15T10:13:51.006Z,63.70
2019-05-15T10:16:20.555Z,63.00
2019-05-15T10:18:51.131Z,63.20
2019-05-15T10:21:20.998Z,62.10
2019-05-15T10:23:50.598Z,62.50
2019-05-15T10:26:20.112Z,62.70
2019-05-15T10:28:49.752Z,62.30
2019-05-15T10:31:19.871Z,62.30
2019-05-15T10:33:49.577Z,62.30
2019-05-15T10:36:19.375Z,62.60
2019-05-15T10:38:49.225Z,62.30
2019-05-15T10:41:19.143Z,62.50
2019-05-15T10:43:56.018Z,62.40
2019-05-15T10:46:20.154Z,61.70
2019-05-15T10:48:49.759Z,61.50
2019-05-15T10:51:19.810Z,62.40
2019-05-15T10:53:49.648Z,62.40
2019-05-15T10:56:19.276Z,62.60
2019-05-15T10:58:50.617Z,63.40
2019-05-15T11:01:20.007Z,63.20
2019-05-15T11:03:49.878Z,63.30
2019-05-15T11:06:19.610Z,63.10
2019-05-15T11:08:51.605Z,62.90
2019-05-15T11:11:20.473Z,62.90
2019-05-15T11:13:50.134Z,63.60
2019-05-15T11:16:21.230Z,62.80
2019-05-15T11:18:53.488Z,63.50
2019-05-15T11:21:22.270Z,63.60
2019-05-15T11:23:51.842Z,62.90
2019-05-15T11:26:21.624Z,64.00
2019-05-15T11:28:51.274Z,63.80
2019-05-15T11:31:20.975Z,64.40
2019-05-15T11:33:52.304Z,64.80
2019-05-15T11:36:21.821Z,65.00
2019-05-15T11:38:51.476Z,65.60
2019-05-15T11:41:21.088Z,65.70
2019-05-15T11:43:50.765Z,65.70
2019-05-15T11:46:20.312Z,65.70
2019-05-15T11:48:50.025Z,65.80
2019-05-15T11:51:19.726Z,66.50
2019-05-15T11:53:49.451Z,66.00
2019-05-15T11:56:19.225Z,67.20
2019-05-15T11:58:48.792Z,67.50
2019-05-15T12:01:19.528Z,67.60
2019-05-15T12:03:49.354Z,67.40
2019-05-15T12:06:21.909Z,66.50
2019-05-15T12:08:50.022Z,67.00
2019-05-15T12:11:31.910Z,67.10
2019-05-15T12:13:50.987Z,67.50
2019-05-15T12:16:20.455Z,67.20
2019-05-15T12:18:50.040Z,67.10
2019-05-15T12:21:20.162Z,66.70
2019-05-15T12:23:49.881Z,66.80
2019-05-15T12:26:19.353Z,66.90
2019-05-15T12:28:49.131Z,67.60
2019-05-15T12:31:24.433Z,67.40
2019-05-15T12:33:50.118Z,69.80
2019-05-15T12:36:45.442Z,71.10
2019-05-15T12:38:50.939Z,71.10
2019-05-15T13:01:32.841Z,94.30
2019-05-15T13:04:02.428Z,96.20
2019-05-15T13:06:45.952Z,97.20
2019-05-15T13:09:03.709Z,96.10
2019-05-15T13:11:33.367Z,99.10
2019-05-15T13:14:03.180Z,96.40
2019-05-15T13:16:32.860Z,99.40
2019-05-15T13:19:02.517Z,99.60
2019-05-15T13:21:32.029Z,99.90
2019-05-15T13:24:01.837Z,99.90
2019-05-15T13:26:31.388Z,99.90
2019-05-15T13:29:00.953Z,99.90
2019-05-15T13:31:30.952Z,99.90
2019-05-15T13:34:00.655Z,99.90
2019-05-15T13:36:30.290Z,99.90
2019-05-15T13:39:00.162Z,99.90
2019-05-15T13:41:29.654Z,98.90
2019-05-15T13:43:59.190Z,97.30
2019-05-15T13:46:29.213Z,99.50
2019-05-15T13:48:59.501Z,94.20
2019-05-15T13:51:29.569Z,95.50
2019-05-15T13:53:59.234Z,95.60
2019-05-15T13:56:29.121Z,95.30
2019-05-15T13:58:58.947Z,94.30
2019-05-15T14:01:28.784Z,96.30
2019-05-15T14:03:58.987Z,93.30
2019-05-15T14:06:28.975Z,93.60
2019-05-15T14:08:58.882Z,92.00
2019-05-15T14:11:31.186Z,92.50
2019-05-15T14:13:59.818Z,92.40
2019-05-15T14:16:29.601Z,93.00
2019-05-15T14:18:59.121Z,91.10
2019-05-15T14:21:29.539Z,91.20
2019-05-15T14:24:01.498Z,89.60
2019-05-15T14:26:30.761Z,91.20
2019-05-15T14:29:00.323Z,91.90
2019-05-15T14:31:30.041Z,90.10
2019-05-15T14:33:59.732Z,91.20
2019-05-15T14:36:29.663Z,90.40
2019-05-15T14:38:59.323Z,91.20
2019-05-15T14:41:29.568Z,90.70
2019-05-15T14:44:13.109Z,91.30
2019-05-15T14:46:30.741Z,90.80
2019-05-15T14:49:00.338Z,90.60
2019-05-15T14:51:29.986Z,90.60
2019-05-15T14:54:00.969Z,90.00
2019-05-15T14:56:31.766Z,90.40
2019-05-15T14:59:01.322Z,90.80
2019-05-15T15:01:31.054Z,91.70
2019-05-15T15:04:00.820Z,91.10
2019-05-15T15:06:30.728Z,91.00
2019-05-15T15:09:00.534Z,90.60
2019-05-15T15:11:31.180Z,90.80
2019-05-15T15:14:00.907Z,90.80
2019-05-15T15:16:30.650Z,91.20
2019-05-15T15:19:00.372Z,91.20
2019-05-15T15:21:30.277Z,91.20
2019-05-15T15:23:59.812Z,91.00
2019-05-15T15:26:30.004Z,91.60
2019-05-15T15:28:59.585Z,91.90
2019-05-15T15:31:29.388Z,91.20
2019-05-15T15:33:58.996Z,91.20
2019-05-15T15:36:29.026Z,91.20
2019-05-15T15:38:58.936Z,91.10
2019-05-15T15:41:28.878Z,91.50
2019-05-15T15:44:10.164Z,91.10
2019-05-15T15:46:39.857Z,91.20
2019-05-15T15:49:11.351Z,91.10
2019-05-15T15:51:41.095Z,91.10
2019-05-15T15:54:11.172Z,91.10
2019-05-15T15:56:40.863Z,90.50
2019-05-15T15:59:10.495Z,91.20
2019-05-15T16:01:40.223Z,91.10
2019-05-15T16:04:10.133Z,91.10
2019-05-15T16:06:39.939Z,90.90
2019-05-15T16:09:09.654Z,91.10
2019-05-15T16:11:39.213Z,91.10
2019-05-15T16:14:09.296Z,91.10
2019-05-15T16:16:39.181Z,91.10
2019-05-15T16:19:08.799Z,91.30
2019-05-15T16:21:39.373Z,91.20
2019-05-15T16:24:17.380Z,90.80
2019-05-15T16:26:40.362Z,90.70
2019-05-15T16:29:09.942Z,90.40
2019-05-15T16:31:39.573Z,90.40
2019-05-15T16:34:09.243Z,90.20
2019-05-15T16:36:38.965Z,90.40
2019-05-15T16:39:11.643Z,90.20
2019-05-15T16:41:40.270Z,90.10
2019-05-15T16:44:10.232Z,90.50
2019-05-15T16:46:40.024Z,90.80
2019-05-15T16:49:09.632Z,90.60
2019-05-15T16:51:39.409Z,90.70
2019-05-15T16:54:09.048Z,90.90
2019-05-15T16:56:40.064Z,90.90
2019-05-15T16:59:09.890Z,90.90
2019-05-15T17:01:39.724Z,90.80
2019-05-15T17:04:09.554Z,90.90
2019-05-15T17:06:39.164Z,91.20
2019-05-15T17:09:20.870Z,90.80
2019-05-15T17:11:40.414Z,90.80
2019-05-15T17:14:10.099Z,90.80
2019-05-15T17:16:39.981Z,90.80
2019-05-15T17:19:09.577Z,90.80
2019-05-15T17:21:39.336Z,92.00
2019-05-15T17:24:08.974Z,94.50
2019-05-15T17:26:38.480Z,95.10
2019-05-15T17:29:08.925Z,95.00
2019-05-15T17:31:38.931Z,96.30
2019-05-15T17:34:08.477Z,96.10
2019-05-15T17:36:38.317Z,97.20
2019-05-15T17:39:08.921Z,97.30
2019-05-15T17:41:39.017Z,97.30
2019-05-15T17:44:08.824Z,97.00
2019-05-15T17:46:49.243Z,96.80
2019-05-15T17:49:24.920Z,96.80
2019-05-15T17:51:54.680Z,96.60
2019-05-15T17:54:28.849Z,96.70
2019-05-15T17:56:58.650Z,96.50
2019-05-15T17:59:28.752Z,96.10
2019-05-15T18:01:59.543Z,96.30
2019-05-15T18:05:07.318Z,95.90
2019-05-15T18:07:38.999Z,96.20
2019-05-15T18:10:09.235Z,95.90
2019-05-15T18:12:39.142Z,96.00
2019-05-15T18:15:09.984Z,96.00
2019-05-15T18:17:40.994Z,96.00
2019-05-15T18:20:11.525Z,96.20
2019-05-15T18:22:41.088Z,96.20
2019-05-15T18:25:11.384Z,96.30
2019-05-15T18:27:40.958Z,96.40
2019-05-15T18:30:10.842Z,96.30
2019-05-15T18:32:41.840Z,96.40
2019-05-15T18:35:11.844Z,96.30
2019-05-15T18:37:41.508Z,96.40
2019-05-15T18:40:12.660Z,96.50
2019-05-15T18:42:42.415Z,96.50
2019-05-15T18:45:12.771Z,96.30
2019-05-15T18:47:48.184Z,96.40
2019-05-15T18:50:18.568Z,96.40
2019-05-15T18:52:48.842Z,96.50
2019-05-15T18:55:18.646Z,96.50
2019-05-15T18:57:48.609Z,96.30
2019-05-15T19:00:19.663Z,96.40
2019-05-15T19:02:49.318Z,96.50
2019-05-15T19:05:19.215Z,96.60
2019-05-15T19:07:48.874Z,96.60
2019-05-15T19:10:19.487Z,96.60
2019-05-15T19:12:49.139Z,96.50
2019-05-15T19:15:19.090Z,96.50
2019-05-15T19:17:52.181Z,96.50
2019-05-15T19:20:22.879Z,96.40
2019-05-15T19:22:52.443Z,96.30
2019-05-15T19:25:22.113Z,96.40
2019-05-15T19:27:51.592Z,96.10
2019-05-15T19:30:21.548Z,96.10
2019-05-15T19:32:51.112Z,96.10
2019-05-15T19:35:21.496Z,95.80
2019-05-15T19:37:51.158Z,95.70
2019-05-15T19:40:20.801Z,95.70
2019-05-15T19:42:50.423Z,95.80
2019-05-15T19:45:20.457Z,95.70
2019-05-15T19:47:50.066Z,95.50
2019-05-15T19:50:19.775Z,95.30
2019-05-15T19:52:49.357Z,95.30
2019-05-15T19:55:21.034Z,95.00
2019-05-15T19:57:50.192Z,95.10
2019-05-15T20:00:20.136Z,95.10
2019-05-15T20:02:49.650Z,95.10
2019-05-15T20:05:19.136Z,95.00
2019-05-15T20:07:48.886Z,95.10
2019-05-15T20:10:18.760Z,94.80
2019-05-15T20:12:48.443Z,94.70
2019-05-15T20:15:19.058Z,94.60
2019-05-15T20:17:48.778Z,94.50
2019-05-15T20:20:18.768Z,94.40
2019-05-15T20:22:48.631Z,94.50
2019-05-15T20:25:18.561Z,94.50
2019-05-15T20:27:48.304Z,94.40
2019-05-15T20:30:18.307Z,94.40
2019-05-15T20:32:47.981Z,94.30
2019-05-15T20:35:19.982Z,94.30
2019-05-15T20:37:48.947Z,94.30
2019-05-15T20:40:18.872Z,94.30
2019-05-15T20:42:48.541Z,94.30
2019-05-15T20:45:18.795Z,94.40
2019-05-15T20:47:48.331Z,94.40
2019-05-15T20:50:19.389Z,94.40
2019-05-15T20:52:49.200Z,94.40
2019-05-15T20:55:19.369Z,94.20
2019-05-15T20:57:50.474Z,94.20
2019-05-15T21:00:20.798Z,94.20
2019-05-15T21:02:50.452Z,94.10
2019-05-15T21:05:19.987Z,94.00
2019-05-15T21:07:49.685Z,93.90
2019-05-15T21:10:21.223Z,94.20
2019-05-15T21:12:50.837Z,93.90
2019-05-15T21:15:21.540Z,93.80
2019-05-15T21:18:12.592Z,93.80
2019-05-15T21:20:22.495Z,93.70
2019-05-15T21:22:52.060Z,93.60
2019-05-15T21:25:21.569Z,93.60
2019-05-15T21:27:51.050Z,93.60
2019-05-15T21:30:21.580Z,93.60
2019-05-15T21:32:51.143Z,93.50
2019-05-15T21:35:20.632Z,93.10
2019-05-15T21:37:50.137Z,93.60
2019-05-15T21:40:19.807Z,93.60
2019-05-15T21:42:49.595Z,93.30
2019-05-15T21:45:19.222Z,93.20
2019-05-15T21:47:48.711Z,93.10
2019-05-15T21:50:19.418Z,93.00
2019-05-15T21:52:49.700Z,93.00
2019-05-15T21:55:19.465Z,93.00
2019-05-15T21:57:48.968Z,93.70
2019-05-15T22:00:29.154Z,93.40
2019-05-15T22:02:58.906Z,93.50
2019-05-15T22:05:29.720Z,93.00
2019-05-15T22:08:18.361Z,93.20
2019-05-15T22:10:48.348Z,93.20
2019-05-15T22:13:18.170Z,93.30
2019-05-15T22:15:47.978Z,93.30
2019-05-15T22:18:19.124Z,93.30
2019-05-15T22:20:48.736Z,93.40
2019-05-15T22:23:18.523Z,93.50
2019-05-15T22:25:51.253Z,93.50
2019-05-15T22:28:19.245Z,93.70
2019-05-15T22:30:48.769Z,93.70
2019-05-15T22:33:18.535Z,93.80
2019-05-15T22:35:48.794Z,93.90
2019-05-15T22:38:18.493Z,93.90
2019-05-15T22:40:48.645Z,94.90
2019-05-15T22:43:18.669Z,97.00
2019-05-15T22:45:48.403Z,98.70
2019-05-15T22:48:18.349Z,99.90
2019-05-15T22:50:48.001Z,99.90
2019-05-15T22:53:17.850Z,99.90
2019-05-15T22:55:48.386Z,99.90
2019-05-15T22:58:18.198Z,99.90
2019-05-15T23:00:49.039Z,99.90
2019-05-15T23:03:19.055Z,99.90
2019-05-15T23:05:48.673Z,99.90
2019-05-15T23:08:18.510Z,99.90
2019-05-15T23:10:48.670Z,99.90
2019-05-15T23:13:18.286Z,99.90
2019-05-15T23:15:47.819Z,99.90
2019-05-15T23:18:17.902Z,99.90
2019-05-15T23:20:47.941Z,99.90
2019-05-15T23:23:18.136Z,99.90
2019-05-15T23:25:48.508Z,99.90
2019-05-15T23:28:18.328Z,99.90
2019-05-15T23:30:48.518Z,99.90
2019-05-15T23:33:18.809Z,99.90
2019-05-15T23:35:48.682Z,99.90
2019-05-15T23:38:18.378Z,99.90
2019-05-15T23:40:48.419Z,99.90
2019-05-15T23:43:18.926Z,99.90
2019-05-15T23:45:48.729Z,99.90
2019-05-15T23:48:18.238Z,99.90
2019-05-15T23:50:48.639Z,99.90
2019-05-15T23:53:19.590Z,99.90
2019-05-15T23:55:49.454Z,99.90
2019-05-15T23:58:19.150Z,99.90
