createdAt,value
2024-04-24T00:00:09.946Z,4.35
2024-04-24T00:02:37.238Z,4.15
2024-04-24T00:05:05.827Z,4.53
2024-04-24T00:07:32.951Z,4.00
2024-04-24T00:09:59.945Z,4.30
2024-04-24T00:12:26.772Z,4.20
2024-04-24T00:14:53.590Z,4.15
2024-04-24T00:17:20.464Z,4.18
2024-04-24T00:19:47.399Z,4.30
2024-04-24T00:22:14.405Z,4.28
2024-04-24T00:24:41.238Z,3.92
2024-04-24T00:27:08.005Z,4.32
2024-04-24T00:29:34.769Z,0.50
2024-04-24T00:32:06.935Z,1.48
2024-04-24T00:34:34.367Z,4.55
2024-04-24T00:37:01.312Z,3.92
2024-04-24T00:39:28.244Z,4.40
2024-04-24T00:41:55.371Z,3.92
2024-04-24T00:44:22.277Z,4.20
2024-04-24T00:46:50.725Z,4.50
2024-04-24T00:49:19.354Z,4.05
2024-04-24T00:51:47.425Z,4.65
2024-04-24T00:54:14.750Z,5.25
2024-04-24T00:56:42.210Z,4.30
2024-04-24T00:59:09.316Z,4.82
2024-04-24T01:01:36.285Z,4.45
2024-04-24T01:04:03.227Z,0.77
2024-04-24T01:06:30.086Z,4.55
2024-04-24T01:08:57.100Z,1.52
2024-04-24T01:11:24.117Z,4.65
2024-04-24T01:13:51.330Z,4.68
2024-04-24T01:16:21.555Z,4.40
2024-04-24T01:18:56.151Z,1.13
2024-04-24T01:21:34.391Z,4.53
2024-04-24T01:24:14.101Z,0.70
2024-04-24T01:26:43.477Z,1.38
2024-04-24T01:29:10.314Z,1.02
2024-04-24T01:31:37.210Z,3.03
2024-04-24T01:34:04.030Z,0.63
2024-04-24T01:36:30.946Z,4.60
2024-04-24T01:38:58.089Z,4.00
2024-04-24T01:41:25.082Z,3.63
2024-04-24T01:43:51.894Z,4.32
2024-04-24T01:46:18.667Z,4.35
2024-04-24T01:48:45.543Z,4.32
2024-04-24T01:51:12.361Z,3.92
2024-04-24T01:53:39.174Z,4.55
2024-04-24T01:56:06.112Z,4.13
2024-04-24T01:58:32.939Z,4.55
2024-04-24T02:00:59.794Z,4.07
2024-04-24T02:03:26.601Z,4.63
2024-04-24T02:05:53.359Z,4.95
2024-04-24T02:08:20.235Z,5.22
2024-04-24T02:10:47.141Z,4.00
2024-04-24T02:13:13.926Z,4.60
2024-04-24T02:15:40.703Z,4.63
2024-04-24T02:18:07.901Z,5.03
2024-04-24T02:20:35.638Z,4.70
2024-04-24T02:23:06.693Z,4.32
2024-04-24T02:25:38.033Z,4.60
2024-04-24T02:28:09.020Z,3.83
2024-04-24T02:30:35.852Z,3.70
2024-04-24T02:33:03.414Z,3.42
2024-04-24T02:35:30.516Z,3.00
2024-04-24T02:37:57.391Z,2.83
2024-04-24T02:40:24.254Z,2.78
2024-04-24T02:42:51.018Z,3.35
2024-04-24T02:45:17.846Z,3.30
2024-04-24T02:47:44.715Z,3.10
2024-04-24T02:50:11.610Z,2.88
2024-04-24T02:52:38.458Z,2.72
2024-04-24T02:55:05.786Z,2.92
2024-04-24T02:57:35.562Z,0.63
2024-04-24T03:00:02.479Z,0.47
2024-04-24T03:02:29.420Z,0.50
2024-04-24T03:04:56.306Z,0.55
2024-04-24T03:07:23.145Z,1.88
2024-04-24T03:09:50.030Z,1.42
2024-04-24T03:12:17.667Z,1.38
2024-04-24T03:14:47.024Z,4.55
2024-04-24T03:17:14.091Z,5.10
2024-04-24T03:19:40.933Z,4.32
2024-04-24T03:22:07.816Z,3.53
2024-04-24T03:24:34.615Z,3.90
2024-04-24T03:27:01.386Z,0.68
2024-04-24T03:29:28.401Z,0.82
2024-04-24T03:31:55.298Z,0.55
2024-04-24T03:34:23.415Z,0.40
2024-04-24T03:36:50.536Z,1.55
2024-04-24T03:39:17.802Z,3.85
2024-04-24T03:41:44.555Z,3.95
2024-04-24T03:44:11.354Z,0.77
2024-04-24T03:46:40.379Z,0.32
2024-04-24T03:49:07.147Z,0.35
2024-04-24T03:51:33.946Z,0.47
2024-04-24T03:54:00.790Z,1.17
2024-04-24T03:56:27.675Z,0.73
2024-04-24T03:58:54.552Z,0.30
2024-04-24T04:01:21.803Z,5.15
2024-04-24T04:03:48.732Z,3.90
2024-04-24T04:06:15.535Z,0.90
2024-04-24T04:08:42.320Z,0.30
2024-04-24T04:11:09.368Z,1.25
2024-04-24T04:13:36.187Z,0.57
2024-04-24T04:16:03.032Z,1.40
2024-04-24T04:18:29.929Z,0.85
2024-04-24T04:20:56.980Z,0.45
2024-04-24T04:23:23.836Z,0.95
2024-04-24T04:25:50.746Z,2.38
2024-04-24T04:28:17.620Z,4.07
2024-04-24T04:30:44.468Z,0.22
2024-04-24T04:33:11.355Z,1.10
2024-04-24T04:35:38.179Z,0.55
2024-04-24T04:38:05.036Z,0.40
2024-04-24T04:40:31.815Z,0.80
2024-04-24T04:42:58.613Z,0.57
2024-04-24T04:45:25.499Z,4.13
2024-04-24T04:47:52.374Z,1.40
2024-04-24T04:50:19.357Z,0.50
2024-04-24T04:52:46.196Z,0.60
2024-04-24T04:55:14.146Z,0.77
2024-04-24T04:57:40.894Z,0.70
2024-04-24T05:00:08.287Z,4.53
2024-04-24T05:02:37.272Z,4.88
2024-04-24T05:05:04.317Z,3.90
2024-04-24T05:07:31.226Z,4.53
2024-04-24T05:09:58.027Z,4.00
2024-04-24T05:12:24.786Z,4.40
2024-04-24T05:14:52.905Z,4.65
2024-04-24T05:17:19.800Z,5.05
2024-04-24T05:19:46.740Z,4.47
2024-04-24T05:22:13.575Z,0.80
2024-04-24T05:24:40.460Z,0.50
2024-04-24T05:27:26.108Z,0.65
2024-04-24T05:29:52.901Z,4.40
2024-04-24T05:32:19.722Z,4.38
2024-04-24T05:34:46.579Z,5.22
2024-04-24T05:37:13.834Z,4.40
2024-04-24T05:39:40.747Z,0.75
2024-04-24T05:42:07.557Z,3.92
2024-04-24T05:44:35.624Z,4.10
2024-04-24T05:47:04.513Z,1.85
2024-04-24T05:49:31.347Z,2.95
2024-04-24T05:51:58.195Z,1.92
2024-04-24T05:54:25.083Z,0.70
2024-04-24T05:56:51.863Z,2.47
2024-04-24T05:59:18.702Z,0.85
2024-04-24T06:01:45.611Z,1.20
2024-04-24T06:04:12.593Z,1.10
2024-04-24T06:06:39.428Z,1.20
2024-04-24T06:09:06.275Z,0.60
2024-04-24T06:11:33.256Z,0.65
2024-04-24T06:14:00.112Z,0.80
2024-04-24T06:16:26.946Z,0.80
2024-04-24T06:18:54.227Z,0.30
2024-04-24T06:21:21.054Z,0.93
2024-04-24T06:23:48.051Z,0.88
2024-04-24T06:26:14.929Z,0.60
2024-04-24T06:28:41.769Z,0.40
2024-04-24T06:31:08.579Z,1.08
2024-04-24T06:33:36.236Z,1.42
2024-04-24T06:36:06.813Z,0.47
2024-04-24T06:38:33.741Z,1.98
2024-04-24T06:41:00.650Z,0.52
2024-04-24T06:43:27.469Z,0.77
2024-04-24T06:45:54.418Z,0.65
2024-04-24T06:48:21.299Z,0.65
2024-04-24T06:50:48.133Z,0.30
2024-04-24T06:53:14.996Z,2.13
2024-04-24T06:55:45.617Z,0.50
2024-04-24T06:58:12.740Z,1.15
2024-04-24T07:00:39.773Z,0.50
2024-04-24T07:03:07.414Z,0.30
2024-04-24T07:05:35.791Z,1.88
2024-04-24T07:08:04.621Z,0.52
2024-04-24T07:10:31.592Z,0.77
2024-04-24T07:12:58.600Z,0.30
2024-04-24T07:15:26.541Z,0.63
2024-04-24T07:17:53.447Z,0.63
2024-04-24T07:20:20.419Z,0.40
2024-04-24T07:22:47.326Z,0.85
2024-04-24T07:25:15.697Z,0.47
2024-04-24T07:27:42.556Z,0.35
2024-04-24T07:30:09.809Z,0.93
2024-04-24T07:32:36.983Z,0.30
2024-04-24T07:35:05.359Z,0.77
2024-04-24T07:37:33.563Z,0.50
2024-04-24T07:40:01.165Z,0.70
2024-04-24T07:42:28.425Z,1.55
2024-04-24T07:44:55.499Z,2.60
2024-04-24T07:47:22.766Z,2.40
2024-04-24T07:49:50.117Z,2.63
2024-04-24T07:52:17.051Z,1.83
2024-04-24T07:54:44.028Z,0.30
2024-04-24T07:57:11.026Z,0.65
2024-04-24T07:59:37.952Z,2.10
2024-04-24T08:02:05.130Z,0.38
2024-04-24T08:04:32.186Z,0.45
2024-04-24T08:06:59.055Z,0.30
2024-04-24T08:09:26.020Z,0.50
2024-04-24T08:11:53.041Z,2.03
2024-04-24T08:14:20.415Z,1.83
2024-04-24T08:16:47.411Z,2.00
2024-04-24T08:19:14.230Z,2.00
2024-04-24T08:21:40.981Z,2.25
2024-04-24T08:24:07.950Z,1.63
2024-04-24T08:26:34.833Z,1.50
2024-04-24T08:29:02.544Z,1.33
2024-04-24T08:31:29.350Z,1.65
2024-04-24T08:33:56.351Z,1.80
2024-04-24T08:36:23.612Z,1.90
2024-04-24T08:38:52.035Z,1.65
2024-04-24T08:41:19.439Z,1.88
2024-04-24T08:43:48.478Z,1.88
2024-04-24T08:46:16.288Z,1.65
2024-04-24T08:48:46.553Z,1.70
2024-04-24T08:51:15.110Z,1.80
2024-04-24T08:53:50.137Z,1.55
2024-04-24T08:56:20.299Z,0.90
2024-04-24T08:58:52.046Z,0.20
2024-04-24T09:01:24.143Z,0.47
2024-04-24T09:03:58.972Z,2.00
2024-04-24T09:06:26.589Z,2.03
2024-04-24T09:08:55.928Z,1.92
2024-04-24T09:11:23.615Z,2.33
2024-04-24T09:13:50.821Z,1.92
2024-04-24T09:16:20.617Z,1.70
2024-04-24T09:19:02.086Z,1.58
2024-04-24T09:21:32.937Z,2.40
2024-04-24T09:24:00.179Z,0.93
2024-04-24T09:26:27.960Z,0.60
2024-04-24T09:28:55.267Z,0.63
2024-04-24T09:31:23.667Z,0.40
2024-04-24T09:33:51.914Z,1.65
2024-04-24T09:36:19.013Z,1.90
2024-04-24T09:38:46.803Z,1.80
2024-04-24T09:41:13.949Z,2.10
2024-04-24T09:43:40.900Z,1.60
2024-04-24T09:46:07.797Z,1.88
2024-04-24T09:48:35.838Z,1.48
2024-04-24T09:51:02.717Z,1.83
2024-04-24T09:53:29.701Z,1.70
2024-04-24T09:56:03.332Z,2.25
2024-04-24T09:58:36.178Z,2.28
2024-04-24T10:01:04.727Z,1.95
2024-04-24T10:03:36.801Z,1.83
2024-04-24T10:06:06.460Z,1.92
2024-04-24T10:08:34.788Z,1.95
2024-04-24T10:11:08.903Z,2.25
2024-04-24T10:13:39.040Z,1.70
2024-04-24T10:16:06.520Z,2.25
2024-04-24T10:18:36.254Z,2.05
2024-04-24T10:21:04.872Z,2.20
2024-04-24T10:23:32.461Z,2.08
2024-04-24T10:26:01.026Z,2.33
2024-04-24T10:28:29.167Z,2.42
2024-04-24T10:30:58.976Z,2.10
2024-04-24T10:33:26.944Z,2.13
2024-04-24T10:35:54.252Z,1.98
2024-04-24T10:38:21.095Z,1.92
2024-04-24T10:40:50.548Z,1.98
2024-04-24T10:43:17.911Z,1.98
2024-04-24T10:45:45.211Z,2.17
2024-04-24T10:48:13.751Z,2.17
2024-04-24T10:50:42.134Z,1.90
2024-04-24T10:53:13.871Z,2.47
2024-04-24T10:55:52.935Z,2.47
2024-04-24T10:58:23.940Z,1.80
2024-04-24T11:00:50.890Z,1.98
2024-04-24T11:03:19.061Z,2.42
2024-04-24T11:05:46.244Z,2.25
2024-04-24T11:08:20.120Z,1.75
2024-04-24T11:10:54.500Z,2.10
2024-04-24T11:13:21.476Z,2.42
2024-04-24T11:15:54.893Z,2.10
2024-04-24T11:18:29.261Z,2.05
2024-04-24T11:20:56.256Z,2.30
2024-04-24T11:23:23.140Z,2.20
2024-04-24T11:25:59.382Z,2.30
2024-04-24T11:28:28.025Z,2.22
2024-04-24T11:30:55.216Z,2.15
2024-04-24T11:33:23.611Z,2.15
2024-04-24T11:35:51.581Z,2.33
2024-04-24T11:38:18.472Z,2.10
2024-04-24T11:40:45.483Z,2.53
2024-04-24T11:43:12.487Z,2.28
2024-04-24T11:45:39.418Z,2.75
2024-04-24T11:48:07.941Z,2.25
2024-04-24T11:50:36.038Z,1.85
2024-04-24T11:53:05.810Z,2.05
2024-04-24T11:55:36.871Z,1.85
2024-04-24T11:58:12.939Z,2.08
2024-04-24T12:00:41.683Z,2.33
2024-04-24T12:03:10.518Z,2.25
2024-04-24T12:05:37.631Z,2.25
2024-04-24T12:08:04.954Z,2.03
2024-04-24T12:10:31.856Z,2.10
2024-04-24T12:13:00.756Z,1.90
2024-04-24T12:15:27.551Z,2.17
2024-04-24T12:17:54.486Z,1.75
2024-04-24T12:20:21.375Z,2.10
2024-04-24T12:22:48.405Z,1.95
2024-04-24T12:25:15.767Z,1.80
2024-04-24T12:27:42.773Z,2.10
2024-04-24T12:30:09.748Z,1.77
2024-04-24T12:32:36.867Z,1.63
2024-04-24T12:35:03.877Z,2.00
2024-04-24T12:37:34.072Z,2.17
2024-04-24T12:40:02.213Z,2.03
2024-04-24T12:42:29.042Z,2.28
2024-04-24T12:44:55.810Z,2.35
2024-04-24T12:47:22.825Z,1.92
2024-04-24T12:49:49.715Z,2.20
2024-04-24T12:52:16.506Z,1.83
2024-04-24T12:54:43.268Z,2.15
2024-04-24T12:57:10.069Z,2.05
2024-04-24T12:59:36.947Z,1.67
2024-04-24T13:02:03.811Z,2.03
2024-04-24T13:04:30.694Z,1.42
2024-04-24T13:06:58.989Z,2.28
2024-04-24T13:09:25.933Z,2.13
2024-04-24T13:11:52.914Z,1.80
2024-04-24T13:14:19.730Z,1.90
2024-04-24T13:16:46.790Z,1.63
2024-04-24T13:19:13.753Z,1.90
2024-04-24T13:21:40.667Z,2.10
2024-04-24T13:24:08.958Z,1.52
2024-04-24T13:26:36.100Z,1.92
2024-04-24T13:29:03.169Z,2.05
2024-04-24T13:31:29.975Z,2.47
2024-04-24T13:33:56.955Z,1.90
2024-04-24T13:36:23.838Z,1.77
2024-04-24T13:38:53.300Z,2.03
2024-04-24T13:41:21.512Z,1.98
2024-04-24T13:43:53.954Z,2.00
2024-04-24T13:46:20.951Z,2.85
2024-04-24T13:48:48.812Z,2.20
2024-04-24T13:51:15.836Z,1.77
2024-04-24T13:53:42.719Z,2.10
2024-04-24T13:56:09.646Z,2.10
2024-04-24T13:58:38.137Z,1.90
2024-04-24T14:01:05.228Z,2.00
2024-04-24T14:03:32.390Z,1.90
2024-04-24T14:06:01.378Z,2.05
2024-04-24T14:08:28.763Z,2.08
2024-04-24T14:10:56.299Z,2.10
2024-04-24T14:13:23.139Z,2.35
2024-04-24T14:15:51.388Z,2.17
2024-04-24T14:18:18.244Z,1.80
2024-04-24T14:20:45.001Z,2.25
2024-04-24T14:23:11.821Z,2.40
2024-04-24T14:25:38.642Z,1.73
2024-04-24T14:28:05.857Z,1.98
2024-04-24T14:30:32.650Z,1.85
2024-04-24T14:32:59.555Z,1.70
2024-04-24T14:35:26.561Z,2.20
2024-04-24T14:37:53.993Z,2.00
2024-04-24T14:40:20.859Z,1.80
2024-04-24T14:42:49.007Z,1.73
2024-04-24T14:45:15.921Z,1.77
2024-04-24T14:47:42.859Z,2.08
2024-04-24T14:50:10.912Z,1.50
2024-04-24T14:52:38.189Z,1.70
2024-04-24T14:55:06.002Z,1.80
2024-04-24T14:57:32.819Z,2.00
2024-04-24T14:59:59.570Z,1.52
2024-04-24T15:02:26.499Z,1.60
2024-04-24T15:04:53.548Z,2.03
2024-04-24T15:07:20.509Z,1.92
2024-04-24T15:09:47.369Z,1.73
2024-04-24T15:12:15.195Z,2.13
2024-04-24T15:14:42.233Z,1.38
2024-04-24T15:17:09.158Z,1.73
2024-04-24T15:19:36.358Z,1.80
2024-04-24T15:22:03.414Z,2.00
2024-04-24T15:24:30.438Z,1.50
2024-04-24T15:26:57.251Z,1.83
2024-04-24T15:29:24.196Z,1.90
2024-04-24T15:31:51.028Z,1.60
2024-04-24T15:34:18.384Z,1.88
2024-04-24T15:36:45.262Z,1.92
2024-04-24T15:39:12.747Z,1.67
2024-04-24T15:41:39.992Z,2.13
2024-04-24T15:44:06.920Z,1.63
2024-04-24T15:46:33.773Z,1.80
2024-04-24T15:49:00.623Z,1.83
2024-04-24T15:51:27.526Z,1.50
2024-04-24T15:53:54.770Z,1.95
2024-04-24T15:56:21.644Z,2.13
2024-04-24T15:58:48.598Z,1.70
2024-04-24T16:01:16.821Z,1.90
2024-04-24T16:03:43.668Z,2.25
2024-04-24T16:06:10.546Z,1.98
2024-04-24T16:08:37.636Z,1.48
2024-04-24T16:11:05.053Z,1.70
2024-04-24T16:13:32.067Z,2.10
2024-04-24T16:15:58.899Z,1.90
2024-04-24T16:18:32.663Z,2.20
2024-04-24T16:21:03.471Z,2.10
2024-04-24T16:23:30.421Z,1.98
2024-04-24T16:25:57.417Z,1.80
2024-04-24T16:28:24.314Z,1.90
2024-04-24T16:30:51.140Z,3.00
2024-04-24T16:33:18.100Z,2.17
2024-04-24T16:35:44.949Z,1.92
2024-04-24T16:38:11.710Z,2.10
2024-04-24T16:40:40.530Z,1.98
2024-04-24T16:43:07.407Z,1.80
2024-04-24T16:45:34.619Z,2.00
2024-04-24T16:48:01.644Z,2.15
2024-04-24T16:50:28.651Z,1.80
2024-04-24T16:52:55.489Z,2.08
2024-04-24T16:55:23.017Z,2.58
2024-04-24T16:57:49.828Z,2.30
2024-04-24T17:00:16.945Z,2.25
2024-04-24T17:02:43.903Z,2.45
2024-04-24T17:05:11.320Z,1.92
2024-04-24T17:07:38.205Z,2.42
2024-04-24T17:10:05.408Z,3.08
2024-04-24T17:12:32.226Z,1.90
2024-04-24T17:14:59.228Z,2.30
2024-04-24T17:17:26.205Z,2.20
2024-04-24T17:19:53.091Z,1.80
2024-04-24T17:22:19.902Z,2.10
2024-04-24T17:24:47.683Z,2.08
2024-04-24T17:27:17.500Z,2.20
2024-04-24T17:29:44.969Z,2.10
2024-04-24T17:32:11.877Z,2.17
2024-04-24T17:34:39.007Z,2.13
2024-04-24T17:37:05.908Z,2.08
2024-04-24T17:39:32.789Z,2.15
2024-04-24T17:42:00.972Z,1.80
2024-04-24T17:44:30.804Z,2.45
2024-04-24T17:46:57.711Z,2.50
2024-04-24T17:49:24.528Z,2.30
2024-04-24T17:51:51.293Z,2.42
2024-04-24T17:54:18.059Z,2.13
2024-04-24T17:56:44.942Z,2.42
2024-04-24T17:59:13.062Z,2.28
2024-04-24T18:01:39.876Z,2.22
2024-04-24T18:04:06.804Z,2.40
2024-04-24T18:06:33.697Z,2.60
2024-04-24T18:09:00.638Z,2.00
2024-04-24T18:11:27.608Z,2.55
2024-04-24T18:13:54.462Z,2.42
2024-04-24T18:16:21.441Z,2.60
2024-04-24T18:18:48.385Z,2.40
2024-04-24T18:21:15.255Z,1.83
2024-04-24T18:23:42.205Z,1.80
2024-04-24T18:26:09.128Z,2.25
2024-04-24T18:28:36.178Z,2.78
2024-04-24T18:31:03.046Z,1.80
2024-04-24T18:33:29.954Z,2.05
2024-04-24T18:35:56.918Z,2.35
2024-04-24T18:38:24.602Z,2.05
2024-04-24T18:40:51.586Z,2.13
2024-04-24T18:43:18.532Z,2.20
2024-04-24T18:45:45.356Z,2.35
2024-04-24T18:48:13.277Z,2.38
2024-04-24T18:50:40.306Z,2.08
2024-04-24T18:53:07.233Z,2.45
2024-04-24T18:55:34.186Z,2.30
2024-04-24T18:58:01.280Z,2.17
2024-04-24T19:00:29.607Z,2.35
2024-04-24T19:02:56.459Z,2.65
2024-04-24T19:05:24.459Z,2.63
2024-04-24T19:07:51.416Z,2.15
2024-04-24T19:10:18.258Z,2.35
2024-04-24T19:12:45.396Z,2.58
2024-04-24T19:15:12.225Z,2.60
2024-04-24T19:17:41.037Z,2.80
2024-04-24T19:20:09.541Z,2.38
2024-04-24T19:22:38.802Z,2.20
2024-04-24T19:25:05.882Z,2.97
2024-04-24T19:27:40.497Z,2.70
2024-04-24T19:30:10.170Z,3.00
2024-04-24T19:32:37.324Z,2.60
2024-04-24T19:35:04.610Z,2.80
2024-04-24T19:37:32.174Z,2.83
2024-04-24T19:39:59.023Z,2.78
2024-04-24T19:42:26.443Z,2.25
2024-04-24T19:44:54.837Z,2.17
2024-04-24T19:47:21.703Z,2.80
2024-04-24T19:49:51.792Z,2.50
2024-04-24T19:52:18.700Z,3.03
2024-04-24T19:54:45.850Z,2.17
2024-04-24T19:57:13.745Z,2.83
2024-04-24T19:59:40.684Z,2.50
2024-04-24T20:02:07.696Z,1.92
2024-04-24T20:04:34.602Z,2.28
2024-04-24T20:07:01.854Z,2.70
2024-04-24T20:09:28.664Z,2.55
2024-04-24T20:11:55.590Z,2.80
2024-04-24T20:14:22.591Z,2.72
2024-04-24T20:16:49.505Z,3.05
2024-04-24T20:19:19.129Z,3.00
2024-04-24T20:21:46.039Z,3.40
2024-04-24T20:24:13.895Z,3.20
2024-04-24T20:26:40.907Z,3.00
2024-04-24T20:29:07.896Z,3.45
2024-04-24T20:31:35.451Z,3.13
2024-04-24T20:34:04.484Z,3.58
2024-04-24T20:36:31.858Z,3.55
2024-04-24T20:39:00.977Z,3.45
2024-04-24T20:41:30.439Z,0.52
2024-04-24T20:43:57.346Z,3.55
2024-04-24T20:46:24.150Z,4.22
2024-04-24T20:48:50.942Z,0.57
2024-04-24T20:51:17.893Z,1.95
2024-04-24T20:53:45.024Z,0.85
2024-04-24T20:56:17.030Z,0.63
2024-04-24T20:58:46.806Z,4.05
2024-04-24T21:01:14.345Z,1.48
2024-04-24T21:03:41.333Z,0.80
2024-04-24T21:06:09.511Z,1.77
2024-04-24T21:08:36.791Z,1.00
2024-04-24T21:11:04.730Z,1.48
2024-04-24T21:13:32.614Z,0.82
2024-04-24T21:15:59.473Z,0.88
2024-04-24T21:18:26.654Z,3.67
2024-04-24T21:20:57.056Z,4.03
2024-04-24T21:23:23.915Z,3.15
2024-04-24T21:25:50.679Z,3.70
2024-04-24T21:28:17.591Z,2.00
2024-04-24T21:30:44.393Z,0.40
2024-04-24T21:33:11.369Z,0.43
2024-04-24T21:35:38.832Z,1.15
2024-04-24T21:38:05.905Z,0.45
2024-04-24T21:40:32.861Z,1.38
2024-04-24T21:42:59.647Z,0.85
2024-04-24T21:45:27.656Z,0.90
2024-04-24T21:47:55.177Z,0.60
2024-04-24T21:50:22.201Z,1.48
2024-04-24T21:52:49.077Z,0.90
2024-04-24T21:55:15.844Z,2.13
2024-04-24T21:57:42.721Z,1.85
2024-04-24T22:00:10.058Z,0.93
2024-04-24T22:02:36.995Z,0.63
2024-04-24T22:05:04.383Z,1.00
2024-04-24T22:07:31.213Z,0.77
2024-04-24T22:09:58.079Z,1.15
2024-04-24T22:12:25.054Z,2.67
2024-04-24T22:14:51.939Z,4.72
2024-04-24T22:17:24.950Z,1.48
2024-04-24T22:19:54.520Z,0.65
2024-04-24T22:22:23.248Z,0.93
2024-04-24T22:24:51.567Z,2.33
2024-04-24T22:27:18.390Z,1.67
2024-04-24T22:29:45.615Z,1.20
2024-04-24T22:32:12.670Z,0.77
2024-04-24T22:34:43.375Z,0.60
2024-04-24T22:37:10.228Z,2.50
2024-04-24T22:39:36.992Z,0.80
2024-04-24T22:42:05.001Z,1.10
2024-04-24T22:44:32.076Z,0.73
2024-04-24T22:46:58.974Z,0.55
2024-04-24T22:49:25.797Z,1.20
2024-04-24T22:51:52.634Z,1.15
2024-04-24T22:54:19.443Z,1.08
2024-04-24T22:56:46.252Z,0.55
2024-04-24T22:59:13.171Z,1.45
2024-04-24T23:01:40.219Z,0.55
2024-04-24T23:04:07.192Z,1.02
2024-04-24T23:06:34.419Z,0.55
2024-04-24T23:09:01.255Z,0.80
2024-04-24T23:11:28.077Z,1.90
2024-04-24T23:13:54.908Z,0.43
2024-04-24T23:16:21.691Z,1.38
2024-04-24T23:18:48.509Z,3.05
2024-04-24T23:21:15.390Z,0.95
2024-04-24T23:23:42.294Z,1.08
2024-04-24T23:26:09.131Z,0.43
2024-04-24T23:28:36.009Z,0.60
2024-04-24T23:31:02.859Z,0.50
2024-04-24T23:33:29.786Z,0.52
2024-04-24T23:36:04.752Z,1.48
2024-04-24T23:38:32.823Z,0.35
2024-04-24T23:40:59.696Z,1.55
2024-04-24T23:43:26.490Z,0.82
2024-04-24T23:45:53.379Z,0.68
2024-04-24T23:48:20.326Z,1.38
2024-04-24T23:50:47.272Z,0.73
2024-04-24T23:53:14.233Z,1.10
2024-04-24T23:55:43.043Z,1.13
2024-04-24T23:58:09.876Z,0.98
