createdAt,value
2023-03-31T06:21:23.879Z,9.30
2023-03-31T06:23:50.536Z,9.29
2023-03-31T06:26:19.809Z,9.29
2023-03-31T06:28:46.786Z,9.30
2023-03-31T06:31:19.183Z,9.30
2023-03-31T06:33:45.781Z,9.26
2023-03-31T06:36:14.008Z,9.28
2023-03-31T06:38:40.627Z,9.27
2023-03-31T06:41:08.787Z,9.27
2023-03-31T06:43:35.735Z,9.25
2023-03-31T06:46:02.110Z,9.23
2023-03-31T06:48:28.775Z,9.23
2023-03-31T06:50:57.707Z,9.22
2023-03-31T06:53:24.140Z,9.21
2023-03-31T06:55:50.888Z,9.19
2023-03-31T06:58:17.351Z,9.18
2023-03-31T07:00:46.134Z,9.19
2023-03-31T07:03:13.862Z,9.16
2023-03-31T07:05:40.511Z,9.14
2023-03-31T07:08:07.229Z,9.13
2023-03-31T07:10:33.597Z,9.13
2023-03-31T07:13:00.443Z,9.15
2023-03-31T07:15:28.214Z,9.16
2023-03-31T07:18:01.983Z,9.15
2023-03-31T07:20:30.448Z,9.16
2023-03-31T07:22:57.215Z,9.17
2023-03-31T07:25:24.063Z,9.18
2023-03-31T07:27:51.773Z,9.20
2023-03-31T07:30:20.602Z,9.22
2023-03-31T07:32:49.245Z,9.25
2023-03-31T07:35:16.011Z,9.27
2023-03-31T07:37:46.136Z,9.29
2023-03-31T07:40:16.804Z,9.31
2023-03-31T07:42:45.116Z,9.31
2023-03-31T07:45:13.604Z,9.29
2023-03-31T07:47:40.064Z,9.29
2023-03-31T07:50:08.046Z,9.29
2023-03-31T07:52:35.268Z,9.27
2023-03-31T07:55:01.795Z,9.25
2023-03-31T07:57:28.145Z,9.23
2023-03-31T07:59:54.537Z,9.22
2023-03-31T08:02:22.757Z,9.23
2023-03-31T08:04:49.217Z,9.24
2023-03-31T08:07:17.046Z,9.26
2023-03-31T08:09:45.857Z,9.28
2023-03-31T08:12:12.873Z,9.29
2023-03-31T08:14:41.737Z,9.33
2023-03-31T08:17:09.603Z,9.37
2023-03-31T08:19:37.542Z,9.37
2023-03-31T08:22:04.002Z,9.41
2023-03-31T08:24:30.400Z,9.46
2023-03-31T08:26:57.102Z,9.48
2023-03-31T08:29:23.839Z,9.53
2023-03-31T08:31:50.415Z,9.57
2023-03-31T08:34:16.800Z,9.62
2023-03-31T08:36:43.336Z,9.72
2023-03-31T08:39:12.049Z,9.77
2023-03-31T08:41:54.671Z,9.87
2023-03-31T08:44:37.647Z,10.01
2023-03-31T08:47:09.743Z,10.16
2023-03-31T08:49:45.539Z,10.26
2023-03-31T08:52:19.373Z,10.36
2023-03-31T08:54:55.522Z,10.45
2023-03-31T08:57:30.353Z,10.53
2023-03-31T09:00:06.742Z,10.63
2023-03-31T09:03:11.951Z,10.77
2023-03-31T09:05:59.482Z,10.86
2023-03-31T09:08:35.207Z,10.96
2023-03-31T09:11:31.897Z,11.00
2023-03-31T09:14:16.258Z,11.15
2023-03-31T09:17:15.543Z,11.71
2023-03-31T09:19:52.628Z,11.80
2023-03-31T09:22:25.575Z,12.01
2023-03-31T09:25:06.020Z,12.74
2023-03-31T09:27:37.139Z,13.20
2023-03-31T09:30:27.122Z,13.39
2023-03-31T09:33:09.679Z,13.39
2023-03-31T09:35:36.453Z,13.45
2023-03-31T09:38:02.938Z,13.71
2023-03-31T09:40:29.873Z,14.29
2023-03-31T09:43:00.922Z,14.71
2023-03-31T09:45:28.628Z,14.76
2023-03-31T09:47:59.291Z,14.55
2023-03-31T09:50:26.681Z,14.57
2023-03-31T09:52:57.587Z,14.53
2023-03-31T09:55:38.751Z,14.41
2023-03-31T09:58:08.148Z,14.34
2023-03-31T10:00:35.960Z,14.19
2023-03-31T10:03:07.398Z,14.03
2023-03-31T10:05:51.248Z,13.90
2023-03-31T10:08:19.168Z,13.78
2023-03-31T10:11:07.865Z,13.51
2023-03-31T10:13:59.099Z,13.44
2023-03-31T10:16:43.178Z,13.45
2023-03-31T10:19:26.792Z,13.49
2023-03-31T10:22:00.937Z,13.31
2023-03-31T10:24:37.741Z,13.24
2023-03-31T10:27:08.721Z,13.16
2023-03-31T10:29:35.342Z,13.00
2023-03-31T10:32:13.206Z,12.79
2023-03-31T10:34:42.847Z,12.45
2023-03-31T10:37:19.254Z,12.43
2023-03-31T10:39:50.507Z,12.31
2023-03-31T10:42:22.495Z,12.12
2023-03-31T10:44:49.165Z,12.03
2023-03-31T10:47:18.169Z,11.87
2023-03-31T10:49:44.990Z,11.75
2023-03-31T10:52:23.206Z,11.60
2023-03-31T10:54:54.863Z,11.45
2023-03-31T10:57:48.249Z,11.19
2023-03-31T11:01:03.188Z,11.08
2023-03-31T11:04:08.837Z,10.87
2023-03-31T11:06:49.377Z,10.73
2023-03-31T11:09:37.563Z,10.62
2023-03-31T11:12:45.500Z,10.54
2023-03-31T11:15:24.918Z,10.38
2023-03-31T11:18:07.056Z,10.32
2023-03-31T11:20:41.880Z,10.24
2023-03-31T11:23:14.108Z,10.24
2023-03-31T11:25:56.666Z,10.28
2023-03-31T11:28:38.246Z,10.29
2023-03-31T11:31:16.581Z,10.28
2023-03-31T11:34:09.385Z,10.25
2023-03-31T11:36:57.271Z,10.29
2023-03-31T11:39:38.336Z,10.37
2023-03-31T11:42:16.315Z,10.57
2023-03-31T11:44:48.261Z,10.71
2023-03-31T11:47:19.529Z,10.97
2023-03-31T11:49:55.357Z,11.18
2023-03-31T11:52:34.385Z,11.39
2023-03-31T11:55:17.649Z,11.59
2023-03-31T11:57:47.159Z,11.71
2023-03-31T12:00:19.658Z,11.84
2023-03-31T12:03:22.475Z,11.97
2023-03-31T12:05:53.738Z,12.05
2023-03-31T12:08:38.920Z,12.08
2023-03-31T12:11:10.921Z,12.09
2023-03-31T12:13:56.171Z,12.08
2023-03-31T12:16:25.170Z,12.10
2023-03-31T12:19:22.332Z,12.15
2023-03-31T12:22:12.815Z,12.07
2023-03-31T12:24:39.271Z,12.11
2023-03-31T12:27:16.757Z,12.06
2023-03-31T12:29:46.950Z,12.02
2023-03-31T12:32:20.959Z,11.90
2023-03-31T12:35:00.291Z,11.76
2023-03-31T12:37:38.751Z,11.62
2023-03-31T12:40:39.119Z,11.39
2023-03-31T12:43:24.362Z,11.40
2023-03-31T12:46:18.629Z,11.40
2023-03-31T12:49:00.149Z,11.40
2023-03-31T12:51:57.974Z,11.46
2023-03-31T12:54:41.924Z,11.51
2023-03-31T12:57:08.317Z,11.61
2023-03-31T12:59:39.220Z,11.67
2023-03-31T13:02:17.372Z,11.73
2023-03-31T13:04:44.352Z,11.88
2023-03-31T13:07:29.192Z,11.94
2023-03-31T13:10:20.000Z,12.09
2023-03-31T13:13:06.132Z,12.11
2023-03-31T13:15:35.354Z,12.12
2023-03-31T13:18:07.276Z,12.17
2023-03-31T13:20:36.510Z,12.19
2023-03-31T13:23:11.689Z,12.21
2023-03-31T13:25:49.944Z,12.16
2023-03-31T13:28:22.170Z,12.19
2023-03-31T13:31:04.786Z,12.19
2023-03-31T13:33:41.718Z,12.22
2023-03-31T13:36:25.151Z,12.20
2023-03-31T13:39:12.976Z,12.24
2023-03-31T13:42:17.165Z,12.30
2023-03-31T13:45:15.342Z,12.38
2023-03-31T13:48:15.509Z,12.36
2023-03-31T13:51:06.040Z,12.47
2023-03-31T13:54:18.036Z,12.45
2023-03-31T13:57:21.765Z,12.45
2023-03-31T14:00:27.602Z,12.47
2023-03-31T14:03:33.761Z,12.45
2023-03-31T14:06:18.906Z,12.48
2023-03-31T14:08:56.526Z,12.52
2023-03-31T14:11:30.278Z,12.50
2023-03-31T14:14:11.278Z,12.56
2023-03-31T14:16:41.202Z,12.61
2023-03-31T14:19:32.060Z,12.66
2023-03-31T14:22:14.722Z,12.71
2023-03-31T14:25:08.168Z,12.75
2023-03-31T14:27:56.001Z,12.76
2023-03-31T14:30:42.311Z,12.72
2023-03-31T14:33:43.296Z,12.69
2023-03-31T14:36:25.906Z,12.61
2023-03-31T14:38:52.929Z,12.57
2023-03-31T14:41:29.613Z,12.52
2023-03-31T14:43:58.307Z,12.55
2023-03-31T14:46:24.778Z,12.48
2023-03-31T14:48:52.028Z,12.40
2023-03-31T14:51:27.133Z,12.38
2023-03-31T14:53:57.790Z,12.41
2023-03-31T14:56:39.922Z,12.43
2023-03-31T14:59:07.400Z,12.48
2023-03-31T15:01:37.732Z,12.54
2023-03-31T15:04:09.753Z,12.50
2023-03-31T15:06:39.642Z,12.50
2023-03-31T15:09:06.416Z,12.52
2023-03-31T15:11:33.031Z,12.53
2023-03-31T15:14:05.562Z,12.56
2023-03-31T15:16:43.520Z,12.56
2023-03-31T15:19:21.485Z,12.55
2023-03-31T15:21:56.488Z,12.57
2023-03-31T15:24:23.729Z,12.58
2023-03-31T15:26:58.428Z,12.58
2023-03-31T15:29:49.872Z,12.54
2023-03-31T15:32:28.378Z,12.57
2023-03-31T15:34:57.341Z,12.56
2023-03-31T15:37:40.314Z,12.54
2023-03-31T15:40:24.473Z,12.54
2023-03-31T15:43:06.658Z,12.53
2023-03-31T15:45:51.974Z,12.51
2023-03-31T15:48:37.648Z,12.22
2023-03-31T15:51:19.500Z,12.11
2023-03-31T15:53:48.999Z,11.99
2023-03-31T15:56:46.576Z,11.80
2023-03-31T15:59:27.516Z,11.68
2023-03-31T16:01:56.471Z,11.45
2023-03-31T16:04:29.277Z,11.35
2023-03-31T16:07:05.161Z,11.31
2023-03-31T16:09:53.815Z,11.24
2023-03-31T16:12:27.468Z,11.16
2023-03-31T16:15:04.744Z,11.08
2023-03-31T16:17:42.961Z,11.02
2023-03-31T16:20:19.933Z,10.95
2023-03-31T16:22:52.662Z,10.91
2023-03-31T16:25:22.404Z,10.86
2023-03-31T16:27:53.616Z,10.80
2023-03-31T16:30:23.846Z,10.74
2023-03-31T16:33:10.655Z,10.70
2023-03-31T16:35:42.799Z,10.68
2023-03-31T16:38:11.868Z,10.60
2023-03-31T16:40:44.010Z,10.56
2023-03-31T16:43:15.888Z,10.48
2023-03-31T16:45:51.012Z,10.45
2023-03-31T16:48:20.917Z,10.42
2023-03-31T16:50:50.736Z,10.37
2023-03-31T16:53:20.832Z,10.31
2023-03-31T16:55:47.238Z,10.29
2023-03-31T16:58:16.040Z,10.28
2023-03-31T17:00:42.841Z,10.23
2023-03-31T17:03:10.438Z,10.20
2023-03-31T17:05:44.644Z,10.19
2023-03-31T17:08:12.904Z,10.16
2023-03-31T17:10:41.222Z,10.14
2023-03-31T17:13:09.648Z,10.12
2023-03-31T17:15:37.875Z,10.11
2023-03-31T17:18:07.296Z,10.10
2023-03-31T17:20:34.309Z,10.07
2023-03-31T17:23:01.463Z,10.06
2023-03-31T17:25:27.926Z,10.05
2023-03-31T17:27:56.184Z,10.03
2023-03-31T17:30:25.904Z,10.04
2023-03-31T17:32:52.777Z,10.04
2023-03-31T17:35:22.396Z,10.03
2023-03-31T17:37:51.493Z,10.03
2023-03-31T17:40:18.226Z,10.03
2023-03-31T17:42:44.761Z,10.02
2023-03-31T17:45:12.691Z,10.02
2023-03-31T17:47:39.129Z,10.01
2023-03-31T17:50:06.176Z,10.02
2023-03-31T17:52:33.614Z,10.03
2023-03-31T17:54:59.949Z,10.02
2023-03-31T17:57:27.371Z,10.01
2023-03-31T17:59:54.442Z,10.00
2023-03-31T18:02:20.862Z,9.98
2023-03-31T18:04:47.370Z,9.95
2023-03-31T18:07:14.404Z,9.94
2023-03-31T18:09:40.749Z,9.92
2023-03-31T18:12:07.197Z,9.89
2023-03-31T18:14:33.866Z,9.88
2023-03-31T18:17:01.801Z,9.88
2023-03-31T18:19:28.121Z,9.86
2023-03-31T18:21:57.218Z,9.85
2023-03-31T18:24:24.675Z,9.85
2023-03-31T18:26:51.302Z,9.83
2023-03-31T18:29:21.099Z,9.82
2023-03-31T18:31:47.666Z,9.82
2023-03-31T18:34:17.105Z,9.81
2023-03-31T18:36:43.525Z,9.81
2023-03-31T18:39:11.248Z,9.81
2023-03-31T18:41:44.854Z,9.81
2023-03-31T18:44:16.239Z,9.80
2023-03-31T18:46:44.963Z,9.80
2023-03-31T18:49:12.280Z,9.78
2023-03-31T18:51:39.665Z,9.78
2023-03-31T18:54:08.759Z,9.78
2023-03-31T18:56:38.131Z,9.78
2023-03-31T18:59:05.375Z,9.76
2023-03-31T19:01:35.068Z,9.77
2023-03-31T19:04:01.514Z,9.78
2023-03-31T19:06:29.377Z,9.78
2023-03-31T19:08:56.772Z,9.77
2023-03-31T19:11:24.078Z,9.74
2023-03-31T19:13:52.361Z,9.75
2023-03-31T19:16:22.453Z,9.74
2023-03-31T19:18:49.026Z,9.73
2023-03-31T19:21:16.957Z,9.73
2023-03-31T19:23:44.247Z,9.70
2023-03-31T19:26:17.976Z,9.73
2023-03-31T19:28:54.103Z,9.75
2023-03-31T19:31:20.904Z,9.74
2023-03-31T19:33:47.374Z,9.75
2023-03-31T19:36:14.176Z,9.75
2023-03-31T19:38:42.175Z,9.75
2023-03-31T19:41:10.422Z,9.77
2023-03-31T19:43:39.994Z,9.76
2023-03-31T19:46:08.269Z,9.79
2023-03-31T19:48:35.425Z,9.77
2023-03-31T19:51:06.227Z,9.77
2023-03-31T19:53:33.773Z,9.76
2023-03-31T19:56:02.804Z,9.73
2023-03-31T19:58:30.839Z,9.70
2023-03-31T20:00:57.803Z,9.70
2023-03-31T20:03:26.060Z,9.67
2023-03-31T20:05:53.997Z,9.66
2023-03-31T20:08:20.709Z,9.65
2023-03-31T20:10:50.279Z,9.65
2023-03-31T20:13:18.289Z,9.61
2023-03-31T20:15:45.179Z,9.59
2023-03-31T20:18:12.661Z,9.58
2023-03-31T20:20:40.870Z,9.56
2023-03-31T20:23:07.440Z,9.56
2023-03-31T20:25:37.518Z,9.54
2023-03-31T20:28:04.064Z,9.51
2023-03-31T20:30:30.499Z,9.48
2023-03-31T20:32:57.449Z,9.49
2023-03-31T20:35:24.212Z,9.49
2023-03-31T20:37:55.348Z,9.46
2023-03-31T20:40:22.550Z,9.45
2023-03-31T20:42:50.432Z,9.42
2023-03-31T20:45:16.774Z,9.38
2023-03-31T20:47:46.628Z,9.39
2023-03-31T20:50:13.168Z,9.36
2023-03-31T20:52:41.627Z,9.36
2023-03-31T20:55:09.660Z,9.35
2023-03-31T20:57:36.533Z,9.31
2023-03-31T21:00:03.865Z,9.31
2023-03-31T21:02:30.289Z,9.31
2023-03-31T21:04:56.627Z,9.28
2023-03-31T21:07:25.658Z,9.28
2023-03-31T21:09:52.310Z,9.27
2023-03-31T21:12:19.782Z,9.25
2023-03-31T21:14:46.442Z,9.24
2023-03-31T21:17:12.800Z,9.25
2023-03-31T21:19:39.142Z,9.25
2023-03-31T21:22:07.963Z,9.24
2023-03-31T21:24:36.005Z,9.23
2023-03-31T21:27:02.348Z,9.21
2023-03-31T21:29:29.297Z,9.22
2023-03-31T21:31:57.837Z,9.23
2023-03-31T21:34:24.308Z,9.22
2023-03-31T21:36:51.684Z,9.20
2023-03-31T21:39:18.024Z,9.19
2023-03-31T21:41:44.422Z,9.20
2023-03-31T21:44:11.206Z,9.18
2023-03-31T21:46:37.834Z,9.20
2023-03-31T21:49:04.307Z,9.19
2023-03-31T21:51:31.229Z,9.18
2023-03-31T21:53:57.767Z,9.18
2023-03-31T21:56:32.714Z,9.18
2023-03-31T21:59:01.962Z,9.18
2023-03-31T22:01:28.627Z,9.17
2023-03-31T22:03:54.989Z,9.19
2023-03-31T22:06:22.301Z,9.17
2023-03-31T22:08:51.100Z,9.15
2023-03-31T22:11:17.725Z,9.17
2023-03-31T22:13:44.462Z,9.15
2023-03-31T22:16:19.490Z,9.17
2023-03-31T22:18:47.588Z,9.16
2023-03-31T22:21:21.376Z,9.13
2023-03-31T22:23:48.220Z,9.14
2023-03-31T22:26:14.587Z,9.14
2023-03-31T22:28:41.114Z,9.14
2023-03-31T22:31:08.134Z,9.14
2023-03-31T22:33:35.540Z,9.13
2023-03-31T22:36:02.021Z,9.13
2023-03-31T22:38:29.913Z,9.12
2023-03-31T22:40:56.951Z,9.12
2023-03-31T22:43:23.645Z,9.12
2023-03-31T22:45:50.113Z,9.10
2023-03-31T22:48:16.994Z,9.10
2023-03-31T22:50:43.396Z,9.09
2023-03-31T22:53:10.850Z,9.07
2023-03-31T22:55:54.002Z,9.08
2023-03-31T22:58:21.808Z,9.06
2023-03-31T23:00:57.793Z,9.04
2023-03-31T23:03:24.583Z,9.03
2023-03-31T23:05:50.916Z,9.03
2023-03-31T23:08:17.460Z,9.02
2023-03-31T23:10:54.359Z,9.02
2023-03-31T23:13:21.037Z,9.02
2023-03-31T23:15:49.012Z,8.98
2023-03-31T23:18:15.378Z,8.97
2023-03-31T23:20:42.659Z,8.96
2023-03-31T23:23:08.992Z,8.96
2023-03-31T23:25:35.703Z,8.94
2023-03-31T23:28:02.522Z,8.93
2023-03-31T23:30:29.205Z,8.93
2023-03-31T23:32:55.566Z,8.92
2023-03-31T23:35:22.240Z,8.91
2023-03-31T23:37:48.587Z,8.89
2023-03-31T23:40:16.229Z,8.88
2023-03-31T23:42:42.698Z,8.87
2023-03-31T23:45:09.449Z,8.88
2023-03-31T23:47:36.224Z,8.85
2023-03-31T23:50:02.943Z,8.86
2023-03-31T23:52:29.310Z,8.87
2023-03-31T23:54:57.043Z,8.87
2023-03-31T23:57:23.483Z,8.84
2023-03-31T23:59:54.268Z,8.84
