createdAt,value
2018-09-04T00:00:05.940Z,5.37
2018-09-04T00:02:35.058Z,6.77
2018-09-04T00:05:04.155Z,5.50
2018-09-04T00:07:33.279Z,5.60
2018-09-04T00:10:02.182Z,7.03
2018-09-04T00:12:31.002Z,7.37
2018-09-04T00:15:00.095Z,6.17
2018-09-04T00:17:29.153Z,5.63
2018-09-04T00:19:58.193Z,6.00
2018-09-04T00:22:27.257Z,5.17
2018-09-04T00:24:56.106Z,7.63
2018-09-04T00:27:32.305Z,6.10
2018-09-04T00:30:01.237Z,4.80
2018-09-04T00:32:30.085Z,5.40
2018-09-04T00:34:59.010Z,4.77
2018-09-04T00:37:28.190Z,4.40
2018-09-04T00:39:57.281Z,5.47
2018-09-04T00:42:27.189Z,5.43
2018-09-04T00:44:56.300Z,4.83
2018-09-04T00:47:25.296Z,5.37
2018-09-04T00:49:54.501Z,8.00
2018-09-04T00:52:23.764Z,11.73
2018-09-04T00:54:52.673Z,9.73
2018-09-04T00:57:21.772Z,13.97
2018-09-04T00:59:50.653Z,14.07
2018-09-04T01:02:19.672Z,7.33
2018-09-04T01:05:04.529Z,8.30
2018-09-04T01:07:33.613Z,8.40
2018-09-04T01:10:02.493Z,5.97
2018-09-04T01:12:31.508Z,5.00
2018-09-04T01:15:05.029Z,4.83
2018-09-04T01:17:34.048Z,4.93
2018-09-04T01:20:02.963Z,5.93
2018-09-04T01:22:34.131Z,6.33
2018-09-04T01:25:03.326Z,7.37
2018-09-04T01:27:32.330Z,6.43
2018-09-04T01:30:01.427Z,4.67
2018-09-04T01:32:30.526Z,4.67
2018-09-04T01:35:00.454Z,12.27
2018-09-04T01:37:29.346Z,5.90
2018-09-04T01:39:58.563Z,4.37
2018-09-04T01:42:27.792Z,5.50
2018-09-04T01:44:57.027Z,6.13
2018-09-04T01:47:26.351Z,11.03
2018-09-04T01:49:55.477Z,9.70
2018-09-04T01:52:24.515Z,15.77
2018-09-04T01:54:53.878Z,5.07
2018-09-04T01:57:26.526Z,7.30
2018-09-04T01:59:55.776Z,5.63
2018-09-04T02:02:25.311Z,14.17
2018-09-04T02:04:54.353Z,9.63
2018-09-04T02:07:26.755Z,5.70
2018-09-04T02:09:56.014Z,6.57
2018-09-04T02:12:25.290Z,6.93
2018-09-04T02:14:54.459Z,4.63
2018-09-04T02:17:23.607Z,7.30
2018-09-04T02:19:52.722Z,8.10
2018-09-04T02:22:22.038Z,6.27
2018-09-04T02:24:51.344Z,5.63
2018-09-04T02:27:20.596Z,8.73
2018-09-04T02:29:49.830Z,7.73
2018-09-04T02:32:19.186Z,7.30
2018-09-04T02:34:48.261Z,9.77
2018-09-04T02:37:27.129Z,8.43
2018-09-04T02:39:56.077Z,11.07
2018-09-04T02:42:25.016Z,4.50
2018-09-04T02:44:54.137Z,5.83
2018-09-04T02:47:23.385Z,6.23
2018-09-04T02:49:52.710Z,7.30
2018-09-04T02:52:22.008Z,7.00
2018-09-04T02:54:50.998Z,3.87
2018-09-04T02:57:21.271Z,10.60
2018-09-04T02:59:50.508Z,5.37
2018-09-04T03:02:19.857Z,8.13
2018-09-04T03:04:48.956Z,9.20
2018-09-04T03:07:18.124Z,4.20
2018-09-04T03:09:47.245Z,3.70
2018-09-04T03:12:16.304Z,8.13
2018-09-04T03:14:48.999Z,8.63
2018-09-04T03:17:17.983Z,10.97
2018-09-04T03:19:46.940Z,5.83
2018-09-04T03:22:16.026Z,9.70
2018-09-04T03:24:44.915Z,8.73
2018-09-04T03:27:19.998Z,9.63
2018-09-04T03:29:49.467Z,3.97
2018-09-04T03:32:18.573Z,4.10
2018-09-04T03:34:47.784Z,3.70
2018-09-04T03:37:17.279Z,4.53
2018-09-04T03:39:46.269Z,3.83
2018-09-04T03:42:15.600Z,4.20
2018-09-04T03:44:44.799Z,5.97
2018-09-04T03:47:13.804Z,4.43
2018-09-04T03:49:42.853Z,10.43
2018-09-04T03:52:11.902Z,9.07
2018-09-04T03:54:41.282Z,3.60
2018-09-04T03:57:10.406Z,3.93
2018-09-04T03:59:44.903Z,5.23
2018-09-04T04:02:14.068Z,10.77
2018-09-04T04:04:43.113Z,9.13
2018-09-04T04:07:12.144Z,8.60
2018-09-04T04:09:41.437Z,3.93
2018-09-04T04:12:10.731Z,9.33
2018-09-04T04:14:39.668Z,10.80
2018-09-04T04:17:08.962Z,11.30
2018-09-04T04:19:38.253Z,6.13
2018-09-04T04:22:07.499Z,6.30
2018-09-04T04:24:36.556Z,7.60
2018-09-04T04:27:05.728Z,10.20
2018-09-04T04:29:34.842Z,9.83
2018-09-04T04:32:03.964Z,3.60
2018-09-04T04:34:33.113Z,3.73
2018-09-04T04:37:02.011Z,8.60
2018-09-04T04:39:30.985Z,4.13
2018-09-04T04:42:00.136Z,3.30
2018-09-04T04:44:29.325Z,3.10
2018-09-04T04:46:58.924Z,5.10
2018-09-04T04:49:28.105Z,5.33
2018-09-04T04:51:56.977Z,5.47
2018-09-04T04:54:25.902Z,7.83
2018-09-04T04:56:55.022Z,4.17
2018-09-04T04:59:24.012Z,3.90
2018-09-04T05:01:52.861Z,3.30
2018-09-04T05:04:21.994Z,4.43
2018-09-04T05:06:52.087Z,5.07
2018-09-04T05:09:28.569Z,4.37
2018-09-04T05:11:57.634Z,3.43
2018-09-04T05:14:26.641Z,3.43
2018-09-04T05:16:55.673Z,6.73
2018-09-04T05:19:37.547Z,3.57
2018-09-04T05:22:06.616Z,4.83
2018-09-04T05:24:35.430Z,5.50
2018-09-04T05:27:04.504Z,4.73
2018-09-04T05:29:33.587Z,5.70
2018-09-04T05:32:40.917Z,3.77
2018-09-04T05:35:11.618Z,6.03
2018-09-04T05:40:33.451Z,5.70
2018-09-04T05:43:08.340Z,5.23
2018-09-04T05:45:38.203Z,4.80
2018-09-04T05:48:09.320Z,9.40
2018-09-04T05:50:38.603Z,3.37
2018-09-04T05:53:08.169Z,8.30
2018-09-04T05:55:37.200Z,8.03
2018-09-04T05:58:06.293Z,5.70
2018-09-04T06:00:37.463Z,4.80
2018-09-04T06:03:06.220Z,3.67
2018-09-04T06:05:35.515Z,4.30
2018-09-04T06:08:04.601Z,6.17
2018-09-04T06:10:33.901Z,5.17
2018-09-04T06:13:02.822Z,3.40
2018-09-04T06:15:31.681Z,8.17
2018-09-04T06:18:00.732Z,4.17
2018-09-04T06:20:29.961Z,3.00
2018-09-04T06:22:58.870Z,7.80
2018-09-04T06:25:28.093Z,8.57
2018-09-04T06:27:56.953Z,8.77
2018-09-04T06:30:25.936Z,6.30
2018-09-04T06:32:54.949Z,7.87
2018-09-04T06:35:24.320Z,7.07
2018-09-04T06:37:53.808Z,7.40
2018-09-04T06:40:23.010Z,6.30
2018-09-04T06:42:52.221Z,7.23
2018-09-04T06:45:21.302Z,9.43
2018-09-04T06:47:50.605Z,8.03
2018-09-04T06:50:19.819Z,9.30
2018-09-04T06:52:49.026Z,6.87
2018-09-04T06:55:18.299Z,8.27
2018-09-04T06:57:47.439Z,10.13
2018-09-04T07:00:16.647Z,15.27
2018-09-04T07:02:45.774Z,8.13
2018-09-04T07:05:14.932Z,7.27
2018-09-04T07:07:44.180Z,8.73
2018-09-04T07:10:13.643Z,11.90
2018-09-04T07:12:42.728Z,5.37
2018-09-04T07:15:11.963Z,5.87
2018-09-04T07:17:41.123Z,4.93
2018-09-04T07:20:10.322Z,9.00
2018-09-04T07:22:39.733Z,4.67
2018-09-04T07:25:09.071Z,8.57
2018-09-04T07:27:38.386Z,5.07
2018-09-04T07:30:07.716Z,7.37
2018-09-04T07:32:36.709Z,7.30
2018-09-04T07:35:05.724Z,7.53
2018-09-04T07:37:34.873Z,6.30
2018-09-04T07:40:03.965Z,4.13
2018-09-04T07:42:33.047Z,4.57
2018-09-04T07:45:02.383Z,9.20
2018-09-04T07:47:31.766Z,6.07
2018-09-04T07:50:00.789Z,5.87
2018-09-04T07:52:30.344Z,12.13
2018-09-04T07:54:59.466Z,5.13
2018-09-04T07:57:28.750Z,5.47
2018-09-04T07:59:57.960Z,4.47
2018-09-04T08:02:27.184Z,5.13
2018-09-04T08:04:56.216Z,4.33
2018-09-04T08:07:25.337Z,3.53
2018-09-04T08:09:54.596Z,10.03
2018-09-04T08:12:23.864Z,3.80
2018-09-04T08:14:53.242Z,6.58
2018-09-04T08:17:22.808Z,11.30
2018-09-04T08:19:51.957Z,10.15
2018-09-04T08:22:27.270Z,6.28
2018-09-04T08:24:56.457Z,11.80
2018-09-04T08:27:25.577Z,9.58
2018-09-04T08:29:54.679Z,11.18
2018-09-04T08:32:23.745Z,9.45
2018-09-04T08:34:52.636Z,6.17
2018-09-04T08:37:21.512Z,15.00
2018-09-04T08:39:50.651Z,10.05
2018-09-04T08:42:19.726Z,7.47
2018-09-04T08:44:50.025Z,6.95
2018-09-04T08:47:18.920Z,9.43
2018-09-04T08:49:48.038Z,6.97
2018-09-04T08:52:16.932Z,11.85
2018-09-04T08:54:45.831Z,10.53
2018-09-04T08:57:14.993Z,17.32
2018-09-04T08:59:44.070Z,8.33
2018-09-04T09:02:13.001Z,24.23
2018-09-04T09:04:42.011Z,19.20
2018-09-04T09:07:11.074Z,14.23
2018-09-04T09:09:40.096Z,14.00
2018-09-04T09:12:09.038Z,15.45
2018-09-04T09:14:38.090Z,14.47
2018-09-04T09:17:07.059Z,13.30
2018-09-04T09:19:36.240Z,27.75
2018-09-04T09:22:05.280Z,24.18
2018-09-04T09:24:34.154Z,14.78
2018-09-04T09:27:03.144Z,27.93
2018-09-04T09:29:32.158Z,32.08
2018-09-04T09:32:01.362Z,25.57
2018-09-04T09:34:30.411Z,20.77
2018-09-04T09:36:59.660Z,22.48
2018-09-04T09:39:28.953Z,20.27
2018-09-04T09:41:57.899Z,21.52
2018-09-04T09:44:26.690Z,19.95
2018-09-04T09:47:00.931Z,23.27
2018-09-04T09:49:30.276Z,30.68
2018-09-04T09:51:59.221Z,28.30
2018-09-04T09:54:28.173Z,24.07
2018-09-04T09:56:57.091Z,34.08
2018-09-04T09:59:26.040Z,22.40
2018-09-04T10:01:59.961Z,23.15
2018-09-04T10:04:28.913Z,41.60
2018-09-04T10:06:58.045Z,24.12
2018-09-04T10:09:26.912Z,26.25
2018-09-04T10:11:55.852Z,25.23
2018-09-04T10:14:25.224Z,22.70
2018-09-04T10:16:54.283Z,30.25
2018-09-04T10:19:23.257Z,22.95
2018-09-04T10:21:52.156Z,22.13
2018-09-04T10:24:21.144Z,20.27
2018-09-04T10:26:50.253Z,19.87
2018-09-04T10:29:19.121Z,30.60
2018-09-04T10:31:48.132Z,25.17
2018-09-04T10:34:17.259Z,16.90
2018-09-04T10:36:50.452Z,20.85
2018-09-04T10:39:24.565Z,17.30
2018-09-04T10:41:53.519Z,16.57
2018-09-04T10:44:22.550Z,25.27
2018-09-04T10:46:51.439Z,15.15
2018-09-04T10:49:20.512Z,14.45
2018-09-04T10:51:50.859Z,10.82
2018-09-04T10:54:19.896Z,15.85
2018-09-04T10:56:49.004Z,12.93
2018-09-04T10:59:18.043Z,12.45
2018-09-04T11:01:47.108Z,17.95
2018-09-04T11:04:16.323Z,12.60
2018-09-04T11:06:45.500Z,17.23
2018-09-04T11:09:14.674Z,11.45
2018-09-04T11:11:43.620Z,10.82
2018-09-04T11:14:12.604Z,10.10
2018-09-04T11:16:41.697Z,11.48
2018-09-04T11:19:15.284Z,15.25
2018-09-04T11:21:44.164Z,9.53
2018-09-04T11:24:13.090Z,10.60
2018-09-04T11:26:42.315Z,17.00
2018-09-04T11:29:12.489Z,12.85
2018-09-04T11:31:41.613Z,14.28
2018-09-04T11:34:10.661Z,10.28
2018-09-04T11:36:39.710Z,14.55
2018-09-04T11:39:10.138Z,14.40
2018-09-04T11:41:39.267Z,12.82
2018-09-04T11:44:08.196Z,10.32
2018-09-04T11:46:37.320Z,10.30
2018-09-04T11:49:06.368Z,10.50
2018-09-04T11:51:35.311Z,10.03
2018-09-04T11:54:04.676Z,7.92
2018-09-04T11:56:38.603Z,9.30
2018-09-04T11:59:07.696Z,8.55
2018-09-04T12:01:38.073Z,12.90
2018-09-04T12:04:07.325Z,11.28
2018-09-04T12:06:36.539Z,10.60
2018-09-04T12:09:06.833Z,8.10
2018-09-04T12:11:36.875Z,9.68
2018-09-04T12:14:05.949Z,8.23
2018-09-04T12:16:35.051Z,10.78
2018-09-04T12:19:04.129Z,12.82
2018-09-04T12:21:33.088Z,10.65
2018-09-04T12:24:02.085Z,15.68
2018-09-04T12:26:40.673Z,9.55
2018-09-04T12:29:10.079Z,8.15
2018-09-04T12:31:39.169Z,7.65
2018-09-04T12:34:08.291Z,7.50
2018-09-04T12:36:37.181Z,9.38
2018-09-04T12:39:06.941Z,9.63
2018-09-04T12:41:35.818Z,9.40
2018-09-04T12:44:08.627Z,8.50
2018-09-04T12:46:37.736Z,9.18
2018-09-04T12:49:07.229Z,15.78
2018-09-04T12:51:36.652Z,10.50
2018-09-04T12:54:05.831Z,7.55
2018-09-04T12:56:50.778Z,8.40
2018-09-04T12:59:19.706Z,6.90
2018-09-04T13:01:48.724Z,8.50
2018-09-04T13:04:17.881Z,7.78
2018-09-04T13:06:46.788Z,8.60
2018-09-04T13:09:15.667Z,7.65
2018-09-04T13:11:44.684Z,8.13
2018-09-04T13:14:13.717Z,9.25
2018-09-04T13:16:42.840Z,7.55
2018-09-04T13:19:11.821Z,8.30
2018-09-04T13:21:40.817Z,6.78
2018-09-04T13:24:09.748Z,8.43
2018-09-04T13:26:38.698Z,9.08
2018-09-04T13:29:07.626Z,10.82
2018-09-04T13:31:36.596Z,8.45
2018-09-04T13:34:05.675Z,8.50
2018-09-04T13:36:35.244Z,7.58
2018-09-04T13:39:04.661Z,6.45
2018-09-04T13:41:33.566Z,11.97
2018-09-04T13:44:02.657Z,6.50
2018-09-04T13:46:31.682Z,7.85
2018-09-04T13:49:00.677Z,8.65
2018-09-04T13:51:29.644Z,8.60
2018-09-04T13:53:58.668Z,9.00
2018-09-04T13:56:27.682Z,7.45
2018-09-04T13:58:56.659Z,6.62
2018-09-04T14:01:25.628Z,6.85
2018-09-04T14:03:54.706Z,6.72
2018-09-04T14:06:23.825Z,6.05
2018-09-04T14:08:53.258Z,6.47
2018-09-04T14:11:25.812Z,6.72
2018-09-04T14:13:57.038Z,7.40
2018-09-04T14:16:29.128Z,8.38
2018-09-04T14:18:58.021Z,7.12
2018-09-04T14:21:27.215Z,6.45
2018-09-04T14:24:01.880Z,7.15
2018-09-04T14:26:30.847Z,6.87
2018-09-04T14:29:07.050Z,6.97
2018-09-04T14:31:29.791Z,5.50
2018-09-04T14:33:58.831Z,7.87
2018-09-04T14:36:27.964Z,8.13
2018-09-04T14:38:57.161Z,6.00
2018-09-04T14:41:26.211Z,6.35
2018-09-04T14:43:56.130Z,6.30
2018-09-04T14:46:25.025Z,6.12
2018-09-04T14:48:54.229Z,5.53
2018-09-04T14:51:23.461Z,7.67
2018-09-04T14:54:10.361Z,8.18
2018-09-04T14:56:40.459Z,11.33
2018-09-04T14:59:09.589Z,7.15
2018-09-04T15:01:38.626Z,8.48
2018-09-04T15:04:11.020Z,7.55
2018-09-04T15:06:40.052Z,7.58
2018-09-04T15:09:09.222Z,10.43
2018-09-04T15:11:38.057Z,9.80
2018-09-04T15:14:07.096Z,12.03
2018-09-04T15:16:36.035Z,7.85
2018-09-04T15:19:04.985Z,9.20
2018-09-04T15:21:33.866Z,7.75
2018-09-04T15:24:03.187Z,7.50
2018-09-04T15:26:32.085Z,9.38
2018-09-04T15:29:00.997Z,11.30
2018-09-04T15:31:30.087Z,8.73
2018-09-04T15:33:59.036Z,7.17
2018-09-04T15:36:28.160Z,7.97
2018-09-04T15:38:57.134Z,8.98
2018-09-04T15:41:26.070Z,9.18
2018-09-04T15:43:55.147Z,10.20
2018-09-04T15:46:24.023Z,8.18
2018-09-04T15:48:58.151Z,7.62
2018-09-04T15:51:43.134Z,7.75
2018-09-04T15:54:12.084Z,7.47
2018-09-04T15:56:41.139Z,10.23
2018-09-04T15:59:10.220Z,8.08
2018-09-04T16:01:39.279Z,8.00
2018-09-04T16:04:20.478Z,8.65
2018-09-04T16:06:49.341Z,7.55
2018-09-04T16:09:18.249Z,8.63
2018-09-04T16:11:47.059Z,7.20
2018-09-04T16:14:16.108Z,7.55
2018-09-04T16:16:45.018Z,7.03
2018-09-04T16:19:14.022Z,7.35
2018-09-04T16:21:42.914Z,7.05
2018-09-04T16:24:11.938Z,7.08
2018-09-04T16:26:40.950Z,7.33
2018-09-04T16:29:10.125Z,7.17
2018-09-04T16:31:39.078Z,6.53
2018-09-04T16:34:26.579Z,7.12
2018-09-04T16:36:55.640Z,6.75
2018-09-04T16:39:24.854Z,6.65
2018-09-04T16:41:53.832Z,6.30
2018-09-04T16:44:22.898Z,7.17
2018-09-04T16:46:51.916Z,5.95
2018-09-04T16:49:27.320Z,6.35
2018-09-04T16:51:57.965Z,5.95
2018-09-04T16:54:27.419Z,7.17
2018-09-04T16:56:56.425Z,5.80
2018-09-04T16:59:25.498Z,6.35
2018-09-04T17:01:54.688Z,6.37
2018-09-04T17:04:26.010Z,6.10
2018-09-04T17:06:54.996Z,6.12
2018-09-04T17:09:25.012Z,8.15
2018-09-04T17:11:55.497Z,5.65
2018-09-04T17:14:24.476Z,7.05
2018-09-04T17:16:53.531Z,6.22
2018-09-04T17:19:22.796Z,5.80
2018-09-04T17:21:51.837Z,6.47
2018-09-04T17:24:30.609Z,5.55
2018-09-04T17:26:59.514Z,5.45
2018-09-04T17:29:33.783Z,5.83
2018-09-04T17:32:03.055Z,5.53
2018-09-04T17:34:32.061Z,7.12
2018-09-04T17:37:01.148Z,5.22
2018-09-04T17:39:30.287Z,5.58
2018-09-04T17:41:59.369Z,6.80
2018-09-04T17:44:28.490Z,5.35
2018-09-04T17:46:57.567Z,5.40
2018-09-04T17:49:27.789Z,5.15
2018-09-04T17:51:56.802Z,5.65
2018-09-04T17:54:25.976Z,6.92
2018-09-04T17:57:14.927Z,5.50
2018-09-04T17:59:43.982Z,6.17
2018-09-04T18:02:19.868Z,5.25
2018-09-04T18:04:48.748Z,5.35
2018-09-04T18:07:21.395Z,5.78
2018-09-04T18:09:50.469Z,5.45
2018-09-04T18:12:32.337Z,5.67
2018-09-04T18:15:01.163Z,5.80
2018-09-04T18:17:31.769Z,6.30
2018-09-04T18:20:07.134Z,6.25
2018-09-04T18:22:36.646Z,6.05
2018-09-04T18:25:06.129Z,6.87
2018-09-04T18:27:35.424Z,6.80
2018-09-04T18:30:05.036Z,4.92
2018-09-04T18:32:34.216Z,5.55
2018-09-04T18:35:03.500Z,5.50
2018-09-04T18:37:32.643Z,5.15
2018-09-04T18:40:01.843Z,5.37
2018-09-04T18:42:31.198Z,7.55
2018-09-04T18:45:00.217Z,5.00
2018-09-04T18:47:29.338Z,7.20
2018-09-04T18:49:58.709Z,5.70
2018-09-04T18:52:28.497Z,5.62
2018-09-04T18:54:57.783Z,5.72
2018-09-04T18:57:27.178Z,5.27
2018-09-04T18:59:56.590Z,5.20
2018-09-04T19:02:25.909Z,5.03
2018-09-04T19:04:55.419Z,5.37
2018-09-04T19:07:24.847Z,5.37
2018-09-04T19:09:54.504Z,5.33
2018-09-04T19:12:23.881Z,6.00
2018-09-04T19:14:55.654Z,4.73
2018-09-04T19:17:38.340Z,5.20
2018-09-04T19:20:08.412Z,5.67
2018-09-04T19:22:37.991Z,6.47
2018-09-04T19:25:08.333Z,6.37
2018-09-04T19:27:37.809Z,5.47
2018-09-04T19:30:07.667Z,5.07
2018-09-04T19:32:37.001Z,5.17
2018-09-04T19:35:06.203Z,6.27
2018-09-04T19:37:35.272Z,5.00
2018-09-04T19:40:04.731Z,4.93
2018-09-04T19:42:33.868Z,4.20
2018-09-04T19:45:03.293Z,5.13
2018-09-04T19:47:32.503Z,4.17
2018-09-04T19:50:01.655Z,3.83
2018-09-04T19:52:32.324Z,4.07
2018-09-04T19:55:06.824Z,5.43
2018-09-04T19:57:36.518Z,4.03
2018-09-04T20:00:06.494Z,3.80
2018-09-04T20:02:35.875Z,3.90
2018-09-04T20:05:05.499Z,4.00
2018-09-04T20:07:34.820Z,3.80
2018-09-04T20:10:04.366Z,3.80
2018-09-04T20:12:34.259Z,4.93
2018-09-04T20:15:03.765Z,3.70
2018-09-04T20:17:33.185Z,3.13
2018-09-04T20:20:06.322Z,3.60
2018-09-04T20:22:35.449Z,3.33
2018-09-04T20:25:04.927Z,3.90
2018-09-04T20:27:34.140Z,5.30
2018-09-04T20:30:10.482Z,3.03
2018-09-04T20:32:39.878Z,3.57
2018-09-04T20:35:09.087Z,3.37
2018-09-04T20:37:39.385Z,2.80
2018-09-04T20:40:08.689Z,3.17
2018-09-04T20:42:38.145Z,3.03
2018-09-04T20:45:07.562Z,2.80
2018-09-04T20:47:37.101Z,3.87
2018-09-04T20:50:08.427Z,2.90
2018-09-04T20:52:37.968Z,3.10
2018-09-04T20:55:07.384Z,2.80
2018-09-04T20:57:36.770Z,2.70
2018-09-04T21:00:22.467Z,2.17
2018-09-04T21:03:02.398Z,3.00
2018-09-04T21:05:42.191Z,2.77
2018-09-04T21:08:21.746Z,2.70
2018-09-04T21:10:51.423Z,3.63
2018-09-04T21:13:20.400Z,2.60
2018-09-04T21:15:49.169Z,3.10
2018-09-04T21:18:18.016Z,3.77
2018-09-04T21:20:46.774Z,2.67
2018-09-04T21:23:15.623Z,2.70
2018-09-04T21:25:44.352Z,3.27
2018-09-04T21:28:13.052Z,2.83
2018-09-04T21:30:41.739Z,2.50
2018-09-04T21:33:10.498Z,2.20
2018-09-04T21:35:39.161Z,2.27
2018-09-04T21:38:07.893Z,2.07
2018-09-04T21:40:36.517Z,2.83
2018-09-04T21:43:05.273Z,2.70
2018-09-04T21:45:33.866Z,3.03
2018-09-04T21:48:02.512Z,2.77
2018-09-04T21:50:31.144Z,2.60
2018-09-04T21:52:59.920Z,4.50
2018-09-04T21:55:28.744Z,2.17
2018-09-04T21:57:57.801Z,2.60
2018-09-04T22:00:27.842Z,2.77
2018-09-04T22:02:57.860Z,1.90
2018-09-04T22:05:27.276Z,2.40
2018-09-04T22:07:57.420Z,2.83
2018-09-04T22:10:27.528Z,2.27
2018-09-04T22:12:56.610Z,2.33
2018-09-04T22:15:25.570Z,3.83
2018-09-04T22:17:54.548Z,2.73
2018-09-04T22:20:23.477Z,2.53
2018-09-04T22:22:52.320Z,2.33
2018-09-04T22:25:21.469Z,2.43
2018-09-04T22:27:50.341Z,2.40
2018-09-04T22:30:19.249Z,2.50
2018-09-04T22:32:48.203Z,2.93
2018-09-04T22:35:17.511Z,2.50
2018-09-04T22:37:46.710Z,2.67
2018-09-04T22:40:16.148Z,2.80
2018-09-04T22:42:45.096Z,3.77
2018-09-04T22:45:14.413Z,2.80
2018-09-04T22:47:43.543Z,2.70
2018-09-04T22:50:18.213Z,2.83
2018-09-04T22:52:47.623Z,2.10
2018-09-04T22:55:16.845Z,2.20
2018-09-04T22:57:45.836Z,2.43
2018-09-04T23:00:16.207Z,2.73
2018-09-04T23:02:45.390Z,2.70
2018-09-04T23:05:24.399Z,3.77
2018-09-04T23:07:53.532Z,2.20
2018-09-04T23:10:22.685Z,2.40
2018-09-04T23:12:51.869Z,3.30
2018-09-04T23:15:20.986Z,4.37
2018-09-04T23:17:50.161Z,2.60
2018-09-04T23:20:19.246Z,2.50
2018-09-04T23:22:48.663Z,2.90
2018-09-04T23:25:17.820Z,2.63
2018-09-04T23:27:47.599Z,2.53
2018-09-04T23:30:16.870Z,2.50
2018-09-04T23:32:46.871Z,2.50
2018-09-04T23:35:15.820Z,2.30
2018-09-04T23:37:44.604Z,2.50
2018-09-04T23:40:13.583Z,2.30
2018-09-04T23:42:42.410Z,2.70
2018-09-04T23:45:13.789Z,2.67
2018-09-04T23:47:43.535Z,2.83
2018-09-04T23:50:12.784Z,2.30
2018-09-04T23:52:42.234Z,3.10
2018-09-04T23:55:11.332Z,2.17
2018-09-04T23:57:40.466Z,4.40
