createdAt,value
2018-10-17T00:01:37.459Z,18.40
2018-10-17T00:04:06.839Z,18.10
2018-10-17T00:06:35.745Z,18.47
2018-10-17T00:09:06.721Z,18.30
2018-10-17T00:11:35.961Z,17.83
2018-10-17T00:14:04.846Z,17.93
2018-10-17T00:16:33.748Z,18.53
2018-10-17T00:19:02.689Z,17.60
2018-10-17T00:21:31.593Z,19.27
2018-10-17T00:24:00.496Z,18.77
2018-10-17T00:26:29.387Z,19.20
2018-10-17T00:28:58.406Z,20.23
2018-10-17T00:31:27.452Z,20.67
2018-10-17T00:33:56.399Z,20.23
2018-10-17T00:36:25.324Z,20.57
2018-10-17T00:38:54.232Z,20.60
2018-10-17T00:41:23.133Z,22.03
2018-10-17T00:43:52.000Z,22.63
2018-10-17T00:46:20.965Z,21.77
2018-10-17T00:48:49.920Z,20.87
2018-10-17T00:51:18.802Z,21.50
2018-10-17T00:53:47.803Z,19.97
2018-10-17T00:56:16.856Z,21.30
2018-10-17T00:59:14.147Z,24.63
2018-10-17T01:01:43.047Z,22.63
2018-10-17T01:04:11.968Z,20.70
2018-10-17T01:06:40.892Z,23.33
2018-10-17T01:09:11.339Z,20.67
2018-10-17T01:11:40.552Z,22.20
2018-10-17T01:14:09.905Z,21.27
2018-10-17T01:16:38.811Z,21.70
2018-10-17T01:19:07.985Z,24.23
2018-10-17T01:21:37.314Z,23.00
2018-10-17T01:24:06.376Z,24.73
2018-10-17T01:26:35.290Z,23.33
2018-10-17T01:29:05.231Z,23.77
2018-10-17T01:31:34.081Z,24.50
2018-10-17T01:34:03.000Z,24.57
2018-10-17T01:36:31.916Z,24.40
2018-10-17T01:39:00.816Z,24.60
2018-10-17T01:41:29.684Z,24.30
2018-10-17T01:43:58.548Z,25.90
2018-10-17T01:46:27.513Z,26.50
2018-10-17T01:48:56.564Z,25.90
2018-10-17T01:51:25.427Z,26.37
2018-10-17T01:53:54.316Z,26.60
2018-10-17T01:56:23.209Z,27.03
2018-10-17T01:58:52.116Z,28.80
2018-10-17T02:01:20.993Z,29.23
2018-10-17T02:03:49.888Z,28.83
2018-10-17T02:06:18.836Z,26.90
2018-10-17T02:08:47.747Z,28.27
2018-10-17T02:11:16.895Z,26.97
2018-10-17T02:13:45.708Z,27.47
2018-10-17T02:16:14.621Z,28.00
2018-10-17T02:18:43.531Z,29.00
2018-10-17T02:21:12.431Z,28.53
2018-10-17T02:23:41.381Z,28.60
2018-10-17T02:26:10.311Z,29.23
2018-10-17T02:28:39.229Z,29.97
2018-10-17T02:31:08.181Z,29.80
2018-10-17T02:33:37.158Z,29.33
2018-10-17T02:36:06.431Z,28.57
2018-10-17T02:38:35.325Z,30.43
2018-10-17T02:41:04.219Z,29.50
2018-10-17T02:43:33.332Z,30.73
2018-10-17T02:46:02.257Z,29.63
2018-10-17T02:48:31.217Z,29.00
2018-10-17T02:51:00.145Z,30.37
2018-10-17T02:53:29.089Z,30.77
2018-10-17T02:55:57.980Z,28.53
2018-10-17T02:58:27.441Z,31.10
2018-10-17T03:00:56.518Z,30.97
2018-10-17T03:03:25.405Z,29.73
2018-10-17T03:05:54.302Z,29.10
2018-10-17T03:08:23.198Z,28.07
2018-10-17T03:10:52.102Z,31.03
2018-10-17T03:13:21.335Z,28.07
2018-10-17T03:15:50.252Z,28.50
2018-10-17T03:18:19.145Z,30.47
2018-10-17T03:20:48.061Z,27.27
2018-10-17T03:23:17.031Z,28.60
2018-10-17T03:25:45.917Z,28.33
2018-10-17T03:28:14.938Z,28.67
2018-10-17T03:30:43.849Z,27.27
2018-10-17T03:33:16.081Z,28.93
2018-10-17T03:35:45.013Z,29.23
2018-10-17T03:38:14.049Z,27.93
2018-10-17T03:40:42.940Z,27.43
2018-10-17T03:43:11.884Z,28.30
2018-10-17T03:45:41.645Z,27.80
2018-10-17T03:48:10.933Z,26.90
2018-10-17T03:50:39.830Z,28.00
2018-10-17T03:53:08.747Z,28.97
2018-10-17T03:55:37.653Z,28.53
2018-10-17T03:58:06.595Z,28.07
2018-10-17T04:00:35.548Z,26.43
2018-10-17T04:03:04.475Z,25.63
2018-10-17T04:05:33.345Z,27.07
2018-10-17T04:08:02.494Z,25.20
2018-10-17T04:10:31.449Z,26.27
2018-10-17T04:13:00.399Z,27.43
2018-10-17T04:15:29.354Z,30.97
2018-10-17T04:17:58.246Z,27.73
2018-10-17T04:20:27.134Z,26.90
2018-10-17T04:22:57.118Z,25.80
2018-10-17T04:25:26.206Z,27.27
2018-10-17T04:27:55.496Z,26.80
2018-10-17T04:30:24.576Z,25.03
2018-10-17T04:32:53.566Z,25.77
2018-10-17T04:35:22.466Z,27.07
2018-10-17T04:37:51.484Z,27.07
2018-10-17T04:40:20.377Z,25.27
2018-10-17T04:42:49.261Z,25.57
2018-10-17T04:45:18.125Z,24.27
2018-10-17T04:47:47.480Z,26.27
2018-10-17T04:50:16.319Z,26.80
2018-10-17T04:52:45.196Z,26.00
2018-10-17T04:55:14.158Z,25.27
2018-10-17T04:57:43.015Z,25.43
2018-10-17T05:00:12.928Z,23.80
2018-10-17T05:02:43.203Z,25.67
2018-10-17T05:05:12.776Z,24.93
2018-10-17T05:07:41.653Z,26.80
2018-10-17T05:10:10.521Z,23.77
2018-10-17T05:12:39.421Z,25.07
2018-10-17T05:15:08.369Z,24.00
2018-10-17T05:17:37.221Z,23.07
2018-10-17T05:20:06.936Z,22.93
2018-10-17T05:22:35.875Z,25.07
2018-10-17T05:25:05.597Z,23.40
2018-10-17T05:27:34.516Z,23.77
2018-10-17T05:30:03.438Z,25.00
2018-10-17T05:32:32.363Z,24.77
2018-10-17T05:35:01.480Z,23.63
2018-10-17T05:37:30.342Z,22.53
2018-10-17T05:39:59.274Z,24.13
2018-10-17T05:42:28.206Z,22.17
2018-10-17T05:44:57.092Z,21.17
2018-10-17T05:47:26.312Z,22.60
2018-10-17T05:49:55.193Z,22.43
2018-10-17T05:52:24.161Z,21.27
2018-10-17T05:54:53.140Z,21.00
2018-10-17T05:57:22.033Z,23.03
2018-10-17T05:59:50.933Z,23.13
2018-10-17T06:02:24.472Z,22.30
2018-10-17T06:04:53.723Z,27.22
2018-10-17T06:07:22.748Z,23.20
2018-10-17T06:09:51.687Z,22.37
2018-10-17T06:12:20.566Z,22.80
2018-10-17T06:14:49.548Z,21.80
2018-10-17T06:17:18.495Z,22.93
2018-10-17T06:19:47.391Z,23.43
2018-10-17T06:22:16.299Z,20.90
2018-10-17T06:24:45.724Z,22.67
2018-10-17T06:27:14.638Z,20.43
2018-10-17T06:29:43.542Z,22.60
2018-10-17T06:32:12.457Z,21.93
2018-10-17T06:34:41.476Z,21.70
2018-10-17T06:37:10.547Z,21.43
2018-10-17T06:39:39.460Z,22.30
2018-10-17T06:42:08.472Z,21.47
2018-10-17T06:44:37.444Z,23.27
2018-10-17T06:47:06.597Z,22.37
2018-10-17T06:49:35.506Z,21.77
2018-10-17T06:52:04.391Z,21.83
2018-10-17T06:54:33.882Z,22.37
2018-10-17T06:57:02.817Z,22.37
2018-10-17T06:59:31.750Z,22.17
2018-10-17T07:02:00.797Z,22.50
2018-10-17T07:04:29.661Z,23.13
2018-10-17T07:06:58.863Z,21.70
2018-10-17T07:09:27.784Z,24.70
2018-10-17T07:11:56.713Z,25.00
2018-10-17T07:14:28.390Z,22.67
2018-10-17T07:16:57.689Z,22.17
2018-10-17T07:19:26.666Z,22.37
2018-10-17T07:21:55.638Z,22.60
2018-10-17T07:24:24.592Z,23.33
2018-10-17T07:26:53.596Z,23.17
2018-10-17T07:29:22.687Z,23.90
2018-10-17T07:31:51.594Z,22.37
2018-10-17T07:34:20.860Z,22.97
2018-10-17T07:36:50.579Z,22.43
2018-10-17T07:39:19.548Z,22.30
2018-10-17T07:41:48.576Z,21.90
2018-10-17T07:44:17.906Z,21.87
2018-10-17T07:46:47.017Z,21.80
2018-10-17T07:49:16.029Z,21.77
2018-10-17T07:51:45.007Z,20.20
2018-10-17T07:54:21.527Z,22.33
2018-10-17T07:56:50.981Z,20.07
2018-10-17T07:59:19.860Z,21.47
2018-10-17T08:01:48.768Z,20.53
2018-10-17T08:04:17.654Z,22.07
2018-10-17T08:06:46.800Z,21.23
2018-10-17T08:09:15.652Z,21.50
2018-10-17T08:11:44.553Z,20.47
2018-10-17T08:14:13.509Z,20.87
2018-10-17T08:16:42.386Z,22.13
2018-10-17T08:19:11.332Z,21.50
2018-10-17T08:21:40.696Z,22.03
2018-10-17T08:24:09.730Z,21.00
2018-10-17T08:26:38.577Z,22.07
2018-10-17T08:29:07.448Z,21.83
2018-10-17T08:31:37.487Z,18.73
2018-10-17T08:34:06.371Z,18.17
2018-10-17T08:36:35.414Z,17.20
2018-10-17T08:39:06.552Z,16.23
2018-10-17T08:41:37.330Z,14.93
2018-10-17T08:44:07.014Z,14.70
2018-10-17T08:46:35.920Z,13.23
2018-10-17T08:49:07.556Z,13.13
2018-10-17T08:51:37.678Z,12.50
2018-10-17T08:54:09.085Z,12.30
2018-10-17T08:56:39.067Z,11.27
2018-10-17T08:59:07.959Z,11.30
2018-10-17T09:01:38.372Z,11.30
2018-10-17T09:04:07.533Z,13.63
2018-10-17T09:06:44.498Z,15.10
2018-10-17T09:09:20.627Z,13.83
2018-10-17T09:11:50.039Z,13.17
2018-10-17T09:14:19.741Z,13.90
2018-10-17T09:16:49.625Z,11.30
2018-10-17T09:19:30.297Z,9.93
2018-10-17T09:22:01.073Z,12.40
2018-10-17T09:24:29.643Z,12.50
2018-10-17T09:26:58.527Z,14.30
2018-10-17T09:29:27.517Z,13.60
2018-10-17T09:31:56.397Z,13.00
2018-10-17T09:34:25.325Z,14.17
2018-10-17T09:36:54.234Z,12.30
2018-10-17T09:39:23.248Z,14.17
2018-10-17T09:41:52.130Z,12.83
2018-10-17T09:44:21.265Z,13.97
2018-10-17T09:46:50.137Z,10.77
2018-10-17T09:49:19.020Z,11.37
2018-10-17T09:51:47.944Z,12.17
2018-10-17T09:54:17.015Z,10.33
2018-10-17T09:56:46.528Z,7.43
2018-10-17T09:59:15.504Z,8.40
2018-10-17T10:01:50.315Z,8.00
2018-10-17T10:04:19.405Z,7.43
2018-10-17T10:06:48.788Z,6.90
2018-10-17T10:09:17.733Z,6.83
2018-10-17T10:11:46.635Z,6.33
2018-10-17T10:14:15.612Z,6.80
2018-10-17T10:16:44.553Z,8.10
2018-10-17T10:19:13.570Z,6.87
2018-10-17T10:21:42.550Z,8.00
2018-10-17T10:24:11.735Z,9.00
2018-10-17T10:26:40.537Z,8.77
2018-10-17T10:29:09.429Z,7.97
2018-10-17T10:31:39.201Z,8.40
2018-10-17T10:34:08.297Z,7.83
2018-10-17T10:36:37.262Z,9.50
2018-10-17T10:39:10.227Z,9.37
2018-10-17T10:41:39.493Z,9.53
2018-10-17T10:44:08.575Z,8.97
2018-10-17T10:46:37.838Z,8.60
2018-10-17T10:49:06.741Z,8.00
2018-10-17T10:51:35.741Z,8.00
2018-10-17T10:54:04.835Z,7.03
2018-10-17T10:56:33.964Z,6.17
2018-10-17T10:59:02.974Z,6.63
2018-10-17T11:01:32.246Z,6.83
2018-10-17T11:04:01.186Z,6.80
2018-10-17T11:06:30.120Z,6.20
2018-10-17T11:08:59.044Z,6.17
2018-10-17T11:12:52.347Z,4.73
2018-10-17T11:15:21.467Z,3.50
2018-10-17T11:17:50.337Z,3.60
2018-10-17T11:20:19.257Z,3.80
2018-10-17T11:22:48.217Z,3.53
2018-10-17T11:25:17.144Z,3.37
2018-10-17T11:27:46.223Z,4.33
2018-10-17T11:30:15.345Z,4.03
2018-10-17T11:32:44.324Z,3.50
2018-10-17T11:35:13.207Z,3.37
2018-10-17T11:37:42.385Z,3.13
2018-10-17T11:40:11.449Z,3.43
2018-10-17T11:42:40.440Z,3.87
2018-10-17T11:45:09.410Z,3.10
2018-10-17T11:47:38.385Z,2.70
2018-10-17T11:50:08.875Z,2.97
2018-10-17T11:52:38.100Z,2.67
2018-10-17T11:55:07.177Z,2.83
2018-10-17T11:57:36.070Z,3.00
2018-10-17T12:00:06.185Z,2.97
2018-10-17T12:02:35.258Z,3.30
2018-10-17T12:05:04.968Z,2.80
2018-10-17T12:07:33.692Z,3.27
2018-10-17T12:10:02.749Z,2.90
2018-10-17T12:12:31.651Z,3.50
2018-10-17T12:15:00.653Z,3.10
2018-10-17T12:17:29.576Z,2.93
2018-10-17T12:19:58.779Z,2.80
2018-10-17T12:22:27.617Z,2.67
2018-10-17T12:24:56.532Z,2.83
2018-10-17T12:27:25.596Z,2.90
2018-10-17T12:29:54.565Z,2.87
2018-10-17T12:32:23.509Z,2.47
2018-10-17T12:34:52.459Z,2.67
2018-10-17T12:37:21.401Z,2.23
2018-10-17T12:39:50.347Z,2.90
2018-10-17T12:42:19.242Z,3.30
2018-10-17T12:44:48.182Z,2.20
2018-10-17T12:47:17.105Z,2.73
2018-10-17T12:49:46.050Z,2.50
2018-10-17T12:52:15.076Z,2.73
2018-10-17T12:54:43.876Z,2.60
2018-10-17T12:57:12.766Z,2.37
2018-10-17T12:59:41.898Z,2.70
2018-10-17T13:02:10.790Z,2.53
2018-10-17T13:04:39.676Z,2.40
2018-10-17T13:07:08.781Z,2.43
2018-10-17T13:09:37.763Z,2.67
2018-10-17T13:12:07.068Z,2.83
2018-10-17T13:14:36.012Z,2.80
2018-10-17T13:17:05.088Z,2.20
2018-10-17T13:19:34.114Z,2.80
2018-10-17T13:22:03.392Z,3.17
2018-10-17T13:24:32.335Z,3.00
2018-10-17T13:27:01.233Z,3.17
2018-10-17T13:29:30.445Z,2.80
2018-10-17T13:31:59.425Z,2.30
2018-10-17T13:34:28.297Z,3.00
2018-10-17T13:36:57.269Z,2.63
2018-10-17T13:39:26.164Z,2.70
2018-10-17T13:41:55.075Z,3.10
2018-10-17T13:44:24.151Z,2.50
2018-10-17T13:46:53.112Z,2.73
2018-10-17T13:49:22.165Z,2.50
2018-10-17T13:51:50.961Z,2.60
2018-10-17T13:54:19.959Z,2.23
2018-10-17T13:56:48.835Z,2.00
2018-10-17T13:59:18.501Z,2.10
2018-10-17T14:01:47.427Z,2.00
2018-10-17T14:04:16.406Z,2.30
2018-10-17T14:06:45.286Z,2.63
2018-10-17T14:09:14.237Z,2.10
2018-10-17T14:11:44.312Z,2.43
2018-10-17T14:14:13.305Z,2.60
2018-10-17T14:16:42.215Z,2.80
2018-10-17T14:19:11.091Z,2.53
2018-10-17T14:21:40.329Z,2.43
2018-10-17T14:24:09.269Z,2.43
2018-10-17T14:26:38.156Z,2.87
2018-10-17T14:29:07.049Z,2.20
2018-10-17T14:31:35.961Z,2.47
2018-10-17T14:34:05.248Z,1.90
2018-10-17T14:36:34.133Z,1.80
2018-10-17T14:39:03.138Z,2.10
2018-10-17T14:41:32.028Z,1.70
2018-10-17T14:44:00.904Z,2.10
2018-10-17T14:46:29.796Z,1.90
2018-10-17T14:48:58.866Z,2.17
2018-10-17T14:51:27.800Z,2.03
2018-10-17T14:53:56.683Z,2.00
2018-10-17T14:56:25.649Z,2.10
2018-10-17T14:58:54.547Z,2.00
2018-10-17T15:01:23.472Z,1.73
2018-10-17T15:03:52.633Z,1.90
2018-10-17T15:06:21.797Z,1.60
2018-10-17T15:08:50.697Z,2.23
2018-10-17T15:11:19.637Z,2.13
2018-10-17T15:13:48.523Z,2.00
2018-10-17T15:17:41.871Z,2.00
2018-10-17T15:20:11.088Z,1.83
2018-10-17T15:22:39.992Z,2.43
2018-10-17T15:25:09.414Z,1.60
2018-10-17T15:27:39.211Z,1.90
2018-10-17T15:30:10.325Z,1.73
2018-10-17T15:32:40.103Z,1.67
2018-10-17T15:35:11.545Z,1.87
2018-10-17T15:37:40.925Z,1.53
2018-10-17T15:40:10.134Z,2.03
2018-10-17T15:42:39.037Z,1.47
2018-10-17T15:45:08.060Z,1.90
2018-10-17T15:47:36.955Z,1.77
2018-10-17T15:50:05.939Z,1.40
2018-10-17T15:52:34.953Z,1.93
2018-10-17T15:55:04.030Z,1.60
2018-10-17T15:57:32.981Z,1.60
2018-10-17T16:00:02.060Z,1.53
2018-10-17T16:02:30.958Z,1.67
2018-10-17T16:04:59.885Z,1.73
2018-10-17T16:07:28.861Z,1.73
2018-10-17T16:09:57.749Z,1.73
2018-10-17T16:12:26.713Z,1.57
2018-10-17T16:14:55.693Z,2.00
2018-10-17T16:17:25.572Z,2.00
2018-10-17T16:19:54.625Z,1.73
2018-10-17T16:22:23.528Z,1.80
2018-10-17T16:24:52.468Z,1.40
2018-10-17T16:27:21.385Z,1.83
2018-10-17T16:29:50.280Z,1.80
2018-10-17T16:32:19.196Z,2.00
2018-10-17T16:34:48.138Z,1.37
2018-10-17T16:37:17.043Z,2.12
2018-10-17T16:39:46.124Z,1.70
2018-10-17T16:42:15.047Z,1.50
2018-10-17T16:44:44.037Z,1.50
2018-10-17T16:47:12.973Z,1.70
2018-10-17T16:49:41.954Z,2.20
2018-10-17T16:52:10.890Z,1.93
2018-10-17T16:54:39.859Z,2.00
2018-10-17T16:57:10.285Z,2.50
2018-10-17T16:59:39.649Z,1.80
2018-10-17T17:02:09.201Z,1.93
2018-10-17T17:04:38.088Z,1.97
2018-10-17T17:07:06.974Z,1.83
2018-10-17T17:09:35.988Z,2.03
2018-10-17T17:12:05.015Z,2.10
2018-10-17T17:14:34.003Z,1.80
2018-10-17T17:17:03.382Z,1.80
2018-10-17T17:19:32.318Z,1.97
2018-10-17T17:22:01.875Z,2.03
2018-10-17T17:24:30.832Z,2.63
2018-10-17T17:26:59.850Z,2.40
2018-10-17T17:29:29.061Z,2.40
2018-10-17T17:31:58.059Z,2.00
2018-10-17T17:34:26.978Z,3.03
2018-10-17T17:36:55.945Z,2.70
2018-10-17T17:39:25.007Z,2.77
2018-10-17T17:41:53.959Z,2.77
2018-10-17T17:44:23.031Z,2.87
2018-10-17T17:46:51.953Z,2.70
2018-10-17T17:49:21.016Z,2.90
2018-10-17T17:51:50.641Z,3.00
2018-10-17T17:54:19.585Z,2.73
2018-10-17T17:56:48.521Z,3.33
2018-10-17T17:59:17.456Z,2.73
2018-10-17T18:01:46.450Z,3.27
2018-10-17T18:04:15.624Z,3.33
2018-10-17T18:06:44.579Z,2.60
2018-10-17T18:09:13.833Z,3.37
2018-10-17T18:11:42.804Z,3.43
2018-10-17T18:14:11.859Z,2.97
2018-10-17T18:16:40.834Z,3.30
2018-10-17T18:19:09.752Z,3.53
2018-10-17T18:21:38.885Z,3.23
2018-10-17T18:24:07.813Z,3.70
2018-10-17T18:26:36.768Z,3.47
2018-10-17T18:29:05.801Z,3.43
2018-10-17T18:31:34.762Z,3.67
2018-10-17T18:34:03.741Z,3.50
2018-10-17T18:36:32.699Z,4.00
2018-10-17T18:39:01.587Z,3.93
2018-10-17T18:41:30.537Z,3.93
2018-10-17T18:43:59.607Z,3.80
2018-10-17T18:46:28.592Z,4.30
2018-10-17T18:48:57.469Z,3.87
2018-10-17T18:51:26.409Z,4.40
2018-10-17T18:53:55.338Z,3.57
2018-10-17T18:56:24.269Z,4.00
2018-10-17T18:58:53.440Z,4.33
2018-10-17T19:01:27.305Z,3.97
2018-10-17T19:03:56.818Z,4.23
2018-10-17T19:06:25.724Z,3.93
2018-10-17T19:08:54.619Z,4.37
2018-10-17T19:11:23.654Z,4.40
2018-10-17T19:13:52.551Z,4.13
2018-10-17T19:16:22.596Z,4.50
2018-10-17T19:18:51.726Z,4.23
2018-10-17T19:21:20.680Z,3.97
2018-10-17T19:23:49.634Z,4.07
2018-10-17T19:26:19.260Z,4.13
2018-10-17T19:28:49.153Z,4.10
2018-10-17T19:31:18.069Z,3.80
2018-10-17T19:33:51.069Z,5.03
2018-10-17T19:36:20.103Z,4.47
2018-10-17T19:38:50.461Z,4.40
2018-10-17T19:41:21.229Z,4.87
2018-10-17T19:43:50.163Z,4.20
2018-10-17T19:46:19.093Z,4.57
2018-10-17T19:48:48.377Z,4.53
2018-10-17T19:51:17.397Z,5.07
2018-10-17T19:53:46.293Z,4.57
2018-10-17T19:56:15.481Z,4.73
2018-10-17T19:58:44.402Z,4.80
2018-10-17T20:01:13.296Z,4.80
2018-10-17T20:03:42.209Z,4.83
2018-10-17T20:06:11.104Z,5.10
2018-10-17T20:08:40.204Z,5.20
2018-10-17T20:11:09.077Z,4.87
2018-10-17T20:13:37.988Z,4.70
2018-10-17T20:16:07.093Z,4.63
2018-10-17T20:18:36.024Z,5.20
2018-10-17T20:21:05.025Z,4.77
2018-10-17T20:23:33.993Z,5.50
2018-10-17T20:26:02.885Z,5.27
2018-10-17T20:28:31.773Z,5.43
2018-10-17T20:31:00.730Z,4.87
2018-10-17T20:33:29.651Z,4.97
2018-10-17T20:36:01.231Z,5.07
2018-10-17T20:38:31.328Z,5.03
2018-10-17T20:41:00.221Z,4.83
2018-10-17T20:43:29.346Z,5.63
2018-10-17T20:46:07.893Z,5.63
2018-10-17T20:48:36.895Z,5.77
2018-10-17T20:51:05.966Z,5.33
2018-10-17T20:53:41.569Z,5.10
2018-10-17T20:56:10.556Z,5.63
2018-10-17T20:58:39.861Z,5.13
2018-10-17T21:01:08.882Z,4.83
2018-10-17T21:03:37.969Z,4.70
2018-10-17T21:06:06.844Z,5.10
2018-10-17T21:08:35.786Z,5.03
2018-10-17T21:11:05.410Z,5.70
2018-10-17T21:13:34.316Z,5.27
2018-10-17T21:16:04.218Z,5.73
2018-10-17T21:18:33.303Z,5.70
2018-10-17T21:21:02.216Z,5.80
2018-10-17T21:23:31.110Z,5.93
2018-10-17T21:26:00.391Z,6.23
2018-10-17T21:28:29.281Z,6.20
2018-10-17T21:30:58.289Z,5.57
2018-10-17T21:33:27.194Z,5.80
2018-10-17T21:35:56.074Z,5.73
2018-10-17T21:38:25.061Z,6.20
2018-10-17T21:40:54.193Z,6.27
2018-10-17T21:43:23.098Z,6.20
2018-10-17T21:45:52.139Z,6.67
2018-10-17T21:48:21.220Z,6.23
2018-10-17T21:50:50.177Z,6.80
2018-10-17T21:53:19.234Z,6.53
2018-10-17T21:55:48.522Z,6.37
2018-10-17T21:58:17.411Z,5.93
2018-10-17T22:00:46.309Z,6.30
2018-10-17T22:03:15.669Z,6.33
2018-10-17T22:05:44.542Z,6.30
2018-10-17T22:08:13.584Z,6.20
2018-10-17T22:10:42.366Z,5.87
2018-10-17T22:13:11.287Z,5.97
2018-10-17T22:15:40.184Z,6.50
2018-10-17T22:18:09.976Z,6.53
2018-10-17T22:20:39.194Z,5.77
2018-10-17T22:23:08.081Z,6.53
2018-10-17T22:25:36.992Z,6.57
2018-10-17T22:28:06.363Z,6.87
2018-10-17T22:30:35.221Z,6.60
2018-10-17T22:33:04.101Z,6.90
2018-10-17T22:35:32.984Z,6.10
2018-10-17T22:38:01.969Z,7.17
2018-10-17T22:40:30.851Z,7.10
2018-10-17T22:43:00.549Z,6.63
2018-10-17T22:45:29.543Z,7.53
2018-10-17T22:47:58.425Z,6.53
2018-10-17T22:50:27.292Z,5.73
2018-10-17T22:52:56.186Z,6.23
2018-10-17T22:55:25.131Z,7.92
2018-10-17T22:57:53.981Z,6.53
2018-10-17T23:00:22.882Z,7.00
2018-10-17T23:02:52.257Z,6.77
2018-10-17T23:05:21.148Z,6.57
2018-10-17T23:07:50.079Z,6.37
2018-10-17T23:10:18.978Z,6.70
2018-10-17T23:12:47.890Z,5.80
2018-10-17T23:15:16.920Z,6.93
2018-10-17T23:17:45.801Z,6.87
2018-10-17T23:20:14.806Z,6.60
2018-10-17T23:22:43.609Z,6.20
2018-10-17T23:25:12.828Z,6.23
2018-10-17T23:27:42.150Z,6.37
2018-10-17T23:30:11.344Z,6.43
2018-10-17T23:32:40.824Z,6.20
2018-10-17T23:35:09.733Z,5.77
2018-10-17T23:37:38.661Z,6.47
2018-10-17T23:40:08.138Z,5.80
2018-10-17T23:42:37.251Z,6.37
2018-10-17T23:45:06.940Z,5.53
2018-10-17T23:47:36.040Z,5.70
2018-10-17T23:50:04.996Z,5.40
2018-10-17T23:52:33.901Z,5.50
2018-10-17T23:55:02.806Z,5.70
2018-10-17T23:57:31.712Z,5.83
