createdAt,value
2019-05-25T00:03:10.917Z,100643.77
2019-05-25T00:08:34.681Z,100651.06
2019-05-25T00:13:59.446Z,100645.67
2019-05-25T00:19:23.920Z,100654.42
2019-05-25T00:24:47.961Z,100651.09
2019-05-25T00:30:12.647Z,100644.11
2019-05-25T00:35:36.936Z,100649.69
2019-05-25T00:41:01.340Z,100662.06
2019-05-25T00:46:25.117Z,100660.58
2019-05-25T00:51:48.793Z,100663.38
2019-05-25T00:57:13.556Z,100670.17
2019-05-25T01:02:39.985Z,100674.41
2019-05-25T01:08:05.015Z,100667.56
2019-05-25T01:13:28.890Z,100669.41
2019-05-25T01:18:52.673Z,100684.80
2019-05-25T01:24:16.774Z,100681.36
2019-05-25T01:29:41.294Z,100679.72
2019-05-25T01:35:05.832Z,100683.81
2019-05-25T01:40:31.856Z,100679.33
2019-05-25T01:45:56.601Z,100681.39
2019-05-25T01:51:21.752Z,100688.52
2019-05-25T01:56:46.222Z,100688.00
2019-05-25T02:02:10.293Z,100695.03
2019-05-25T02:07:33.936Z,100694.33
2019-05-25T02:12:58.148Z,100696.05
2019-05-25T02:18:21.804Z,100691.13
2019-05-25T02:23:45.611Z,100694.17
2019-05-25T02:29:09.435Z,100699.12
2019-05-25T02:34:34.158Z,100701.62
2019-05-25T02:39:58.901Z,100702.98
2019-05-25T02:45:23.210Z,100703.82
2019-05-25T02:50:48.490Z,100707.91
2019-05-25T02:56:12.224Z,100709.61
2019-05-25T03:01:37.039Z,100714.23
2019-05-25T03:07:02.929Z,100708.88
2019-05-25T03:12:28.422Z,100723.43
2019-05-25T03:17:52.152Z,100728.70
2019-05-25T03:23:16.970Z,100730.47
2019-05-25T03:28:41.452Z,100737.89
2019-05-25T03:34:05.913Z,100742.78
2019-05-25T03:39:30.573Z,100755.06
2019-05-25T03:44:54.932Z,100752.31
2019-05-25T03:50:19.541Z,100759.45
2019-05-25T03:55:44.391Z,100754.45
2019-05-25T04:01:08.225Z,100755.42
2019-05-25T04:06:33.029Z,100762.58
2019-05-25T04:11:57.686Z,100758.20
2019-05-25T04:17:22.558Z,100751.41
2019-05-25T04:22:47.519Z,100754.76
2019-05-25T04:28:12.229Z,100760.02
2019-05-25T04:33:36.646Z,100764.31
2019-05-25T04:39:00.571Z,100766.25
2019-05-25T04:44:27.204Z,100773.14
2019-05-25T04:49:51.961Z,100775.73
2019-05-25T04:55:17.694Z,100781.34
2019-05-25T05:00:41.447Z,100794.02
2019-05-25T05:06:05.965Z,100796.32
2019-05-25T05:11:30.549Z,100790.61
2019-05-25T05:16:55.789Z,100794.52
2019-05-25T05:22:20.241Z,100812.70
2019-05-25T05:27:44.160Z,100807.31
2019-05-25T05:33:08.477Z,100803.70
2019-05-25T05:38:34.502Z,100802.27
2019-05-25T05:43:58.746Z,100804.14
2019-05-25T05:49:25.490Z,100791.75
2019-05-25T05:54:52.466Z,100800.44
2019-05-25T06:00:18.672Z,100802.23
2019-05-25T06:05:42.710Z,100815.30
2019-05-25T06:11:07.707Z,100821.09
2019-05-25T06:16:32.216Z,100827.97
2019-05-25T06:21:56.719Z,100831.22
2019-05-25T06:27:27.643Z,100842.91
2019-05-25T06:32:46.855Z,100834.20
2019-05-25T06:38:11.010Z,100852.31
2019-05-25T06:43:35.768Z,100864.57
2019-05-25T06:48:59.667Z,100864.33
2019-05-25T06:54:23.330Z,100871.86
2019-05-25T06:59:47.336Z,100870.29
2019-05-25T07:05:12.482Z,100877.31
2019-05-25T07:10:37.224Z,100879.91
2019-05-25T07:16:02.493Z,100881.28
2019-05-25T07:21:27.605Z,100889.84
2019-05-25T07:26:52.945Z,100891.08
2019-05-25T07:32:16.908Z,100888.12
2019-05-25T07:37:40.670Z,100881.24
2019-05-25T07:43:05.994Z,100888.65
2019-05-25T07:48:30.642Z,100893.90
2019-05-25T07:53:55.308Z,100892.34
2019-05-25T07:59:19.431Z,100899.62
2019-05-25T08:04:43.887Z,100905.00
2019-05-25T08:10:08.912Z,100910.70
2019-05-25T08:15:33.051Z,100908.18
2019-05-25T08:20:56.705Z,100914.50
2019-05-25T08:26:21.534Z,100917.02
2019-05-25T08:31:46.003Z,100919.59
2019-05-25T08:37:10.521Z,100919.30
2019-05-25T08:42:35.025Z,100923.70
2019-05-25T08:47:59.916Z,100924.87
2019-05-25T08:53:39.953Z,100927.55
2019-05-25T08:58:49.176Z,100932.23
2019-05-25T09:04:14.237Z,100937.48
2019-05-25T09:09:38.998Z,100930.92
2019-05-25T09:15:05.892Z,100938.00
2019-05-25T09:20:28.500Z,100938.55
2019-05-25T09:25:53.100Z,100943.78
2019-05-25T09:31:17.832Z,100947.42
2019-05-25T09:36:41.714Z,100947.80
2019-05-25T09:42:06.317Z,100962.60
2019-05-25T09:47:30.913Z,100960.88
2019-05-25T09:52:55.844Z,100966.22
2019-05-25T09:58:20.648Z,100964.78
2019-05-25T10:03:44.504Z,100961.94
2019-05-25T10:09:08.797Z,100961.27
2019-05-25T10:14:33.287Z,100960.19
2019-05-25T10:19:57.773Z,100946.53
2019-05-25T10:25:21.968Z,100947.90
2019-05-25T10:30:45.997Z,100952.89
2019-05-25T10:36:10.809Z,100956.42
2019-05-25T10:41:35.270Z,100956.33
2019-05-25T10:46:59.188Z,100959.37
2019-05-25T10:52:23.915Z,100951.53
2019-05-25T10:57:47.837Z,100946.05
2019-05-25T11:03:11.659Z,100941.11
2019-05-25T11:08:36.089Z,100943.69
2019-05-25T11:14:01.109Z,100948.13
2019-05-25T11:19:25.765Z,100945.28
2019-05-25T11:24:49.684Z,100946.02
2019-05-25T11:30:13.874Z,100946.25
2019-05-25T11:35:38.323Z,100946.75
2019-05-25T11:41:02.122Z,100946.08
2019-05-25T11:46:26.051Z,100948.26
2019-05-25T11:51:49.652Z,100949.01
2019-05-25T11:57:14.065Z,100942.83
2019-05-25T12:02:37.948Z,100935.80
2019-05-25T12:08:02.928Z,100934.03
2019-05-25T12:13:27.339Z,100944.56
2019-05-25T12:18:52.006Z,100943.72
2019-05-25T12:24:16.495Z,100940.58
2019-05-25T12:29:40.872Z,100942.44
2019-05-25T12:35:06.045Z,100932.58
2019-05-25T12:40:30.609Z,100928.28
2019-05-25T12:45:55.036Z,100933.82
2019-05-25T12:51:19.761Z,100927.28
2019-05-25T12:56:44.446Z,100930.25
2019-05-25T13:02:08.318Z,100921.07
2019-05-25T13:07:32.318Z,100921.44
2019-05-25T13:12:57.779Z,100924.63
2019-05-25T13:18:22.124Z,100914.63
2019-05-25T13:23:46.591Z,100906.53
2019-05-25T13:29:11.163Z,100910.19
2019-05-25T13:34:35.411Z,100916.13
2019-05-25T13:39:59.860Z,100897.41
2019-05-25T13:45:23.806Z,100897.41
2019-05-25T13:50:47.668Z,100912.28
2019-05-25T13:56:12.586Z,100903.41
2019-05-25T14:01:37.283Z,100903.87
2019-05-25T14:07:01.326Z,100903.16
2019-05-25T14:12:25.490Z,100914.56
2019-05-25T14:17:49.379Z,100915.04
2019-05-25T14:23:14.048Z,100919.59
2019-05-25T14:28:37.680Z,100922.69
2019-05-25T14:34:02.196Z,100918.55
2019-05-25T14:39:26.869Z,100919.95
2019-05-25T14:44:51.618Z,100919.44
2019-05-25T14:50:17.349Z,100915.78
2019-05-25T14:55:41.834Z,100911.59
2019-05-25T15:01:05.769Z,100916.30
2019-05-25T15:06:30.678Z,100916.62
2019-05-25T15:11:54.632Z,100921.74
2019-05-25T15:17:18.283Z,100918.63
2019-05-25T15:22:46.140Z,100912.77
2019-05-25T15:28:08.347Z,100905.96
2019-05-25T15:33:32.874Z,100916.52
2019-05-25T15:38:57.083Z,100915.45
2019-05-25T15:44:21.909Z,100911.84
2019-05-25T15:49:45.650Z,100907.10
2019-05-25T15:55:10.684Z,100904.64
2019-05-25T16:00:46.792Z,100910.89
2019-05-25T16:06:11.115Z,100909.59
2019-05-25T16:11:36.804Z,100917.27
2019-05-25T16:17:00.471Z,100916.44
2019-05-25T16:22:26.188Z,100921.39
2019-05-25T16:27:50.496Z,100917.36
2019-05-25T16:33:15.483Z,100921.72
2019-05-25T16:38:40.182Z,100924.05
2019-05-25T16:44:05.305Z,100917.83
2019-05-25T16:49:30.182Z,100921.94
2019-05-25T16:54:54.919Z,100922.84
2019-05-25T17:00:26.917Z,100925.61
2019-05-25T17:05:51.366Z,100934.97
2019-05-25T17:11:15.492Z,100930.80
2019-05-25T17:16:40.315Z,100919.45
2019-05-25T17:22:04.802Z,100913.38
2019-05-25T17:27:29.593Z,100912.44
2019-05-25T17:32:54.760Z,100912.43
2019-05-25T17:38:19.741Z,100915.17
2019-05-25T17:43:44.512Z,100917.00
2019-05-25T17:49:09.312Z,100917.98
2019-05-25T17:54:33.009Z,100922.22
2019-05-25T17:59:59.586Z,100920.22
2019-05-25T18:05:23.331Z,100915.67
2019-05-25T18:10:53.266Z,100924.32
2019-05-25T18:16:13.348Z,100927.24
2019-05-25T18:21:37.891Z,100931.97
2019-05-25T18:27:01.761Z,100934.66
2019-05-25T18:32:25.538Z,100928.80
2019-05-25T18:37:49.943Z,100929.92
2019-05-25T18:43:14.497Z,100927.92
2019-05-25T18:48:39.430Z,100926.77
2019-05-25T18:54:03.435Z,100928.13
2019-05-25T18:59:27.293Z,100925.32
2019-05-25T19:04:59.419Z,100936.34
2019-05-25T19:10:17.732Z,100937.50
2019-05-25T19:15:42.619Z,100948.81
2019-05-25T19:21:06.529Z,100952.09
2019-05-25T19:26:31.048Z,100948.14
2019-05-25T19:31:55.065Z,100963.09
2019-05-25T19:37:19.711Z,100956.05
2019-05-25T19:42:44.193Z,100967.77
2019-05-25T19:48:08.943Z,100977.20
2019-05-25T19:53:32.619Z,100971.23
2019-05-25T19:58:56.529Z,100961.89
2019-05-25T20:04:21.411Z,100968.72
2019-05-25T20:09:45.107Z,100966.66
2019-05-25T20:15:11.124Z,100971.88
2019-05-25T20:20:35.118Z,100971.55
2019-05-25T20:25:59.660Z,100970.52
2019-05-25T20:31:24.344Z,100974.51
2019-05-25T20:36:48.005Z,100979.58
2019-05-25T20:42:15.020Z,100979.78
2019-05-25T20:47:38.469Z,100982.34
2019-05-25T20:53:02.957Z,100985.95
2019-05-25T20:58:27.853Z,100988.84
2019-05-25T21:03:51.540Z,100991.02
2019-05-25T21:09:15.498Z,100991.77
2019-05-25T21:14:40.409Z,100989.44
2019-05-25T21:20:05.015Z,100988.31
2019-05-25T21:25:29.606Z,100987.66
2019-05-25T21:30:54.070Z,100988.44
2019-05-25T21:36:18.657Z,100986.42
2019-05-25T21:41:43.082Z,100988.97
2019-05-25T21:47:07.742Z,100993.17
2019-05-25T21:52:31.348Z,100991.34
2019-05-25T21:57:56.026Z,100979.17
2019-05-25T22:03:20.258Z,100975.80
2019-05-25T22:08:44.840Z,100977.89
2019-05-25T22:14:09.602Z,100986.80
2019-05-25T22:19:35.042Z,100978.75
2019-05-25T22:24:59.791Z,100972.37
2019-05-25T22:30:23.977Z,100973.57
2019-05-25T22:35:47.968Z,100976.66
2019-05-25T22:41:12.508Z,100972.77
2019-05-25T22:46:36.699Z,100966.50
2019-05-25T22:52:01.454Z,100956.17
2019-05-25T22:57:27.362Z,100951.82
2019-05-25T23:02:51.450Z,100946.69
2019-05-25T23:08:16.218Z,100960.06
2019-05-25T23:13:40.082Z,100950.06
2019-05-25T23:19:04.635Z,100952.03
2019-05-25T23:24:28.990Z,100961.39
2019-05-25T23:29:52.808Z,100957.92
2019-05-25T23:35:17.438Z,100952.28
2019-05-25T23:40:41.931Z,100956.81
2019-05-25T23:46:06.705Z,100959.85
2019-05-25T23:51:31.256Z,100965.91
2019-05-25T23:56:56.268Z,100964.89
