createdAt,value
2018-03-06T00:04:58.352Z,"    0"
2018-03-06T00:09:54.314Z,"    0"
2018-03-06T00:14:51.386Z,"    0"
2018-03-06T00:19:47.700Z,"    0"
2018-03-06T00:24:44.033Z,"    0"
2018-03-06T00:29:40.171Z,"    0"
2018-03-06T00:34:40.673Z,"    0"
2018-03-06T00:39:36.613Z,"    0"
2018-03-06T00:44:32.658Z,"    0"
2018-03-06T00:49:32.847Z,"    0"
2018-03-06T00:54:27.671Z,"    0"
2018-03-06T00:59:23.388Z,"    0"
2018-03-06T01:04:23.111Z,"    0"
2018-03-06T01:09:19.330Z,"    0"
2018-03-06T01:14:15.331Z,"    0"
2018-03-06T01:19:11.207Z,"    0"
2018-03-06T01:24:11.270Z,"    0"
2018-03-06T01:29:06.363Z,"    0"
2018-03-06T01:34:06.436Z,"    0"
2018-03-06T01:39:01.648Z,"    0"
2018-03-06T01:43:57.844Z,"    0"
2018-03-06T01:48:54.672Z,"    0"
2018-03-06T01:53:50.525Z,"    0"
2018-03-06T01:58:50.233Z,"    0"
2018-03-06T02:03:45.999Z,"    0"
2018-03-06T02:08:43.369Z,"    0"
2018-03-06T02:13:43.125Z,"    0"
2018-03-06T02:18:42.609Z,"    0"
2018-03-06T02:23:37.371Z,"    0"
2018-03-06T02:28:37.889Z,"    0"
2018-03-06T02:33:36.509Z,"    0"
2018-03-06T02:38:36.340Z,"    0"
2018-03-06T02:43:35.728Z,"    0"
2018-03-06T02:48:30.551Z,"    0"
2018-03-06T02:53:27.236Z,"    0"
2018-03-06T02:58:27.454Z,"    0"
2018-03-06T03:03:26.754Z,"    0"
2018-03-06T03:08:21.594Z,"    0"
2018-03-06T03:13:21.080Z,"    0"
2018-03-06T03:18:15.974Z,"    0"
2018-03-06T03:23:15.468Z,"    0"
2018-03-06T03:28:11.882Z,"    0"
2018-03-06T03:33:12.164Z,"    0"
2018-03-06T03:38:06.680Z,"    0"
2018-03-06T03:43:06.175Z,"    0"
2018-03-06T03:48:00.958Z,"    0"
2018-03-06T03:53:01.820Z,"    0"
2018-03-06T03:58:00.686Z,"    0"
2018-03-06T04:02:59.865Z,"    0"
2018-03-06T04:07:58.522Z,"    0"
2018-03-06T04:12:53.344Z,"    0"
2018-03-06T04:17:53.613Z,"    0"
2018-03-06T04:22:48.292Z,"    0"
2018-03-06T04:27:49.977Z,"    0"
2018-03-06T04:32:45.316Z,"    0"
2018-03-06T04:37:47.399Z,"    0"
2018-03-06T04:42:45.822Z,"    0"
2018-03-06T04:47:41.225Z,"    0"
2018-03-06T04:52:38.030Z,"    0"
2018-03-06T04:57:37.897Z,"    0"
2018-03-06T05:02:32.722Z,"    0"
2018-03-06T05:07:28.392Z,"    0"
2018-03-06T05:12:29.505Z,"    0"
2018-03-06T05:17:29.161Z,"    0"
2018-03-06T05:22:24.421Z,"    0"
2018-03-06T05:27:19.994Z,"    0"
2018-03-06T05:32:16.669Z,"    0"
2018-03-06T05:37:17.081Z,"    0"
2018-03-06T05:42:15.865Z,"    0"
2018-03-06T05:47:15.617Z,"    0"
2018-03-06T05:52:12.001Z,"    0"
2018-03-06T05:57:08.458Z,"    0"
2018-03-06T06:02:04.886Z,"    5"
2018-03-06T06:07:06.224Z,"    5"
2018-03-06T06:12:06.728Z,"   10"
2018-03-06T06:17:02.457Z,"   20"
2018-03-06T06:22:02.899Z,"   20"
2018-03-06T06:27:03.589Z,"   30"
2018-03-06T06:32:03.358Z,"   35"
2018-03-06T06:36:59.224Z,"   45"
2018-03-06T06:41:59.601Z,"   50"
2018-03-06T06:46:59.237Z,"   70"
2018-03-06T06:51:58.852Z,"   75"
2018-03-06T06:56:58.664Z,"   80"
2018-03-06T07:01:57.237Z,"   85"
2018-03-06T07:06:56.341Z,"   90"
2018-03-06T07:11:52.433Z,"   90"
2018-03-06T07:16:52.969Z,"   95"
2018-03-06T07:21:47.783Z,"  120"
2018-03-06T07:26:48.626Z,"  135"
2018-03-06T07:31:47.453Z,"  145"
2018-03-06T07:36:46.607Z,"  150"
2018-03-06T07:41:45.716Z,"  140"
2018-03-06T07:46:44.479Z,"  135"
2018-03-06T07:51:44.177Z,"  150"
2018-03-06T07:56:44.847Z,"  145"
2018-03-06T08:01:44.561Z,"  145"
2018-03-06T08:06:39.362Z,"  155"
2018-03-06T08:11:40.128Z,"  215"
2018-03-06T08:16:40.049Z,"  195"
2018-03-06T08:21:39.390Z,"  180"
2018-03-06T08:26:39.152Z,"  165"
2018-03-06T08:31:40.322Z,"  180"
2018-03-06T08:36:35.822Z,"  190"
2018-03-06T08:41:31.337Z,"  195"
2018-03-06T08:46:27.488Z,"  245"
2018-03-06T08:51:24.537Z,"  265"
2018-03-06T08:56:25.949Z,"  205"
2018-03-06T09:01:25.546Z,"  195"
2018-03-06T09:06:24.474Z,"  205"
2018-03-06T09:11:24.710Z,"  220"
2018-03-06T09:16:24.762Z,"  230"
2018-03-06T09:21:23.639Z,"  325"
2018-03-06T09:26:23.776Z,"  255"
2018-03-06T09:31:19.655Z,"  380"
2018-03-06T09:36:16.689Z,"  420"
2018-03-06T09:41:17.344Z,"  380"
2018-03-06T09:46:16.521Z,"  265"
2018-03-06T09:51:11.726Z,"  435"
2018-03-06T09:56:08.919Z,"  505"
2018-03-06T10:01:08.696Z,"  560"
2018-03-06T10:06:08.831Z,"  560"
2018-03-06T10:11:05.589Z,"  585"
2018-03-06T10:16:06.845Z,"  575"
2018-03-06T10:21:04.038Z,"  335"
2018-03-06T10:26:03.644Z,"  395"
2018-03-06T10:30:58.453Z,"  370"
2018-03-06T10:35:55.375Z,"  670"
2018-03-06T10:40:55.638Z,"  365"
2018-03-06T10:45:55.615Z,"  525"
2018-03-06T10:50:57.110Z,"  440"
2018-03-06T10:55:51.651Z,"  485"
2018-03-06T11:00:47.670Z,"  650"
2018-03-06T11:05:44.198Z,"  735"
2018-03-06T11:10:40.926Z,"  800"
2018-03-06T11:15:37.518Z,"  770"
2018-03-06T11:20:38.963Z,"  820"
2018-03-06T11:25:39.068Z,"  720"
2018-03-06T11:30:34.282Z,"  680"
2018-03-06T11:35:35.233Z,"  820"
2018-03-06T11:40:35.144Z,"  760"
2018-03-06T11:45:32.537Z,"  770"
2018-03-06T11:50:31.835Z,"  570"
2018-03-06T11:55:30.641Z,"  590"
2018-03-06T12:00:27.706Z,"  560"
2018-03-06T12:05:22.935Z,"  420"
2018-03-06T12:10:23.321Z,"  365"
2018-03-06T12:15:22.546Z,"  350"
2018-03-06T12:20:18.535Z,"  350"
2018-03-06T12:25:16.508Z,"  340"
2018-03-06T12:30:13.005Z,"  375"
2018-03-06T12:35:09.753Z,"  355"
2018-03-06T12:40:10.317Z,"  380"
2018-03-06T12:45:10.103Z,"  385"
2018-03-06T12:50:06.161Z,"  360"
2018-03-06T12:55:03.808Z,"  380"
2018-03-06T13:00:03.773Z,"  365"
2018-03-06T13:05:03.113Z,"  365"
2018-03-06T13:09:59.756Z,"  385"
2018-03-06T13:14:59.342Z,"  360"
2018-03-06T13:19:55.486Z,"  345"
2018-03-06T13:24:51.918Z,"  330"
2018-03-06T13:29:48.370Z,"  375"
2018-03-06T13:34:45.444Z,"  385"
2018-03-06T13:39:45.801Z,"  315"
2018-03-06T13:44:41.496Z,"  320"
2018-03-06T13:49:42.065Z,"  285"
2018-03-06T13:54:36.822Z,"  385"
2018-03-06T13:59:37.109Z,"  275"
2018-03-06T14:04:35.901Z,"  315"
2018-03-06T14:09:32.294Z,"  295"
2018-03-06T14:14:31.804Z,"  315"
2018-03-06T14:19:26.799Z,"  220"
2018-03-06T14:24:22.788Z,"  240"
2018-03-06T14:29:20.205Z,"  220"
2018-03-06T14:34:20.116Z,"  205"
2018-03-06T14:39:19.527Z,"  195"
2018-03-06T14:44:19.395Z,"  190"
2018-03-06T14:49:18.029Z,"  185"
2018-03-06T14:54:12.987Z,"  175"
2018-03-06T14:59:08.822Z,"  165"
2018-03-06T15:04:04.616Z,"  155"
2018-03-06T15:09:00.583Z,"  150"
2018-03-06T15:13:56.273Z,"  145"
2018-03-06T15:18:51.997Z,"  135"
2018-03-06T15:23:48.277Z,"  130"
2018-03-06T15:28:47.654Z,"  130"
2018-03-06T15:33:44.922Z,"  120"
2018-03-06T15:38:44.087Z,"  110"
2018-03-06T15:43:43.917Z,"  105"
2018-03-06T15:48:39.305Z,"   95"
2018-03-06T15:53:36.267Z,"   95"
2018-03-06T15:58:35.713Z,"   90"
2018-03-06T16:03:31.673Z,"   80"
2018-03-06T16:08:27.061Z,"   75"
2018-03-06T16:13:23.033Z,"   70"
2018-03-06T16:18:19.805Z,"   60"
2018-03-06T16:23:19.169Z,"   60"
2018-03-06T16:28:14.093Z,"   55"
2018-03-06T16:33:09.752Z,"   45"
2018-03-06T16:38:09.485Z,"   40"
2018-03-06T16:43:08.211Z,"   35"
2018-03-06T16:48:03.035Z,"   30"
2018-03-06T16:52:58.827Z,"   20"
2018-03-06T16:57:54.719Z,"   15"
2018-03-06T17:02:51.426Z,"   10"
2018-03-06T17:07:46.881Z,"   10"
2018-03-06T17:12:46.760Z,"    5"
2018-03-06T17:17:42.246Z,"    0"
2018-03-06T17:22:38.200Z,"    0"
2018-03-06T17:27:38.160Z,"    0"
2018-03-06T17:32:32.865Z,"    0"
2018-03-06T17:37:32.354Z,"    0"
2018-03-06T17:42:27.195Z,"    0"
2018-03-06T17:47:22.874Z,"    0"
2018-03-06T17:52:19.515Z,"    0"
2018-03-06T17:57:16.310Z,"    0"
2018-03-06T18:02:11.860Z,"    0"
2018-03-06T18:07:08.946Z,"    0"
2018-03-06T18:12:04.378Z,"    0"
2018-03-06T18:17:04.173Z,"    0"
2018-03-06T18:22:00.065Z,"    0"
2018-03-06T18:26:55.690Z,"    0"
2018-03-06T18:31:55.392Z,"    0"
2018-03-06T18:36:50.389Z,"    0"
2018-03-06T18:41:46.312Z,"    0"
2018-03-06T18:46:45.693Z,"    0"
2018-03-06T18:51:40.857Z,"    0"
2018-03-06T18:56:36.598Z,"    0"
2018-03-06T19:01:32.329Z,"    0"
2018-03-06T19:06:29.439Z,"    0"
2018-03-06T19:11:24.480Z,"    0"
2018-03-06T19:16:20.567Z,"    0"
2018-03-06T19:21:18.410Z,"    0"
2018-03-06T19:26:14.136Z,"    0"
2018-03-06T19:31:09.838Z,"    0"
2018-03-06T19:36:05.771Z,"    0"
2018-03-06T19:41:02.787Z,"    0"
2018-03-06T19:45:58.441Z,"    0"
2018-03-06T19:50:54.380Z,"    0"
2018-03-06T19:55:50.747Z,"    0"
2018-03-06T20:00:50.982Z,"    0"
2018-03-06T20:05:46.089Z,"    0"
2018-03-06T20:10:42.980Z,"    0"
2018-03-06T20:15:38.553Z,"    0"
2018-03-06T20:20:34.336Z,"    0"
2018-03-06T20:25:34.424Z,"    0"
2018-03-06T20:30:33.451Z,"    0"
2018-03-06T20:35:28.444Z,"    0"
2018-03-06T20:40:25.121Z,"    0"
2018-03-06T20:45:24.678Z,"    0"
2018-03-06T20:50:20.723Z,"    0"
2018-03-06T20:55:16.914Z,"    0"
2018-03-06T21:00:16.499Z,"    0"
2018-03-06T21:05:12.304Z,"    0"
2018-03-06T21:10:13.403Z,"    0"
2018-03-06T21:15:11.031Z,"    0"
2018-03-06T21:20:07.009Z,"    0"
2018-03-06T21:25:03.453Z,"    0"
2018-03-06T21:29:58.994Z,"    0"
2018-03-06T21:34:55.539Z,"    0"
2018-03-06T21:39:55.334Z,"    0"
2018-03-06T21:44:50.434Z,"    0"
2018-03-06T21:49:50.574Z,"    0"
2018-03-06T21:54:45.382Z,"    0"
2018-03-06T21:59:45.188Z,"    0"
2018-03-06T22:04:44.019Z,"    0"
2018-03-06T22:09:42.823Z,"    0"
2018-03-06T22:14:38.519Z,"    0"
2018-03-06T22:19:37.892Z,"    0"
2018-03-06T22:24:33.301Z,"    0"
2018-03-06T22:29:28.867Z,"    0"
2018-03-06T22:34:24.675Z,"    0"
2018-03-06T22:39:20.690Z,"    0"
2018-03-06T22:44:16.870Z,"    0"
2018-03-06T22:49:12.473Z,"    0"
2018-03-06T22:54:08.542Z,"    0"
2018-03-06T22:59:08.320Z,"    0"
2018-03-06T23:04:04.582Z,"    0"
2018-03-06T23:09:00.118Z,"    0"
2018-03-06T23:13:55.999Z,"    0"
2018-03-06T23:18:52.592Z,"    0"
2018-03-06T23:23:48.610Z,"    0"
2018-03-06T23:28:44.090Z,"    0"
2018-03-06T23:33:44.031Z,"    0"
2018-03-06T23:38:38.871Z,"    0"
2018-03-06T23:43:39.687Z,"    0"
2018-03-06T23:48:39.780Z,"    0"
2018-03-06T23:53:38.744Z,"    0"
2018-03-06T23:58:34.088Z,"    0"
