createdAt,value
2022-10-07T00:01:16.940Z,99.90
2022-10-07T00:03:47.224Z,99.90
2022-10-07T00:06:20.310Z,99.90
2022-10-07T00:08:52.379Z,99.90
2022-10-07T00:11:28.073Z,99.90
2022-10-07T00:14:00.979Z,99.90
2022-10-07T00:16:34.106Z,99.90
2022-10-07T00:19:07.828Z,99.90
2022-10-07T00:21:40.479Z,99.90
2022-10-07T00:24:11.721Z,99.90
2022-10-07T00:26:45.137Z,99.90
2022-10-07T00:29:15.219Z,99.90
2022-10-07T00:31:45.569Z,99.90
2022-10-07T00:34:15.741Z,99.90
2022-10-07T00:36:51.192Z,99.90
2022-10-07T00:39:21.291Z,99.90
2022-10-07T00:41:56.862Z,99.90
2022-10-07T00:44:43.690Z,99.90
2022-10-07T00:47:26.358Z,99.90
2022-10-07T00:50:01.145Z,99.90
2022-10-07T00:52:34.919Z,99.90
2022-10-07T00:55:08.887Z,99.90
2022-10-07T00:57:44.239Z,99.90
2022-10-07T01:00:16.537Z,99.90
2022-10-07T01:02:48.256Z,99.90
2022-10-07T01:05:18.594Z,99.90
2022-10-07T01:07:50.764Z,99.90
2022-10-07T01:10:23.118Z,99.90
2022-10-07T01:13:07.774Z,99.90
2022-10-07T01:15:43.945Z,99.90
2022-10-07T01:18:20.429Z,99.90
2022-10-07T01:20:55.954Z,99.90
2022-10-07T01:23:53.437Z,99.90
2022-10-07T01:27:04.169Z,99.90
2022-10-07T01:29:38.565Z,99.90
2022-10-07T01:32:15.419Z,99.90
2022-10-07T01:34:47.487Z,99.90
2022-10-07T01:37:20.900Z,99.90
2022-10-07T01:39:55.647Z,99.90
2022-10-07T01:42:29.187Z,99.90
2022-10-07T01:45:01.825Z,99.90
2022-10-07T01:47:33.487Z,99.90
2022-10-07T01:50:03.601Z,99.90
2022-10-07T01:52:56.053Z,99.90
2022-10-07T01:55:40.570Z,99.90
2022-10-07T01:58:27.525Z,99.90
2022-10-07T02:01:04.854Z,99.90
2022-10-07T02:03:44.308Z,99.90
2022-10-07T02:06:23.686Z,99.90
2022-10-07T02:08:56.898Z,99.90
2022-10-07T02:11:32.924Z,99.90
2022-10-07T02:14:14.695Z,99.90
2022-10-07T02:16:47.830Z,99.90
2022-10-07T02:19:22.515Z,99.90
2022-10-07T02:21:58.023Z,99.90
2022-10-07T02:24:31.213Z,99.90
2022-10-07T02:27:04.198Z,99.90
2022-10-07T02:29:39.835Z,99.90
2022-10-07T02:32:13.445Z,99.90
2022-10-07T02:34:46.877Z,99.90
2022-10-07T02:37:25.755Z,99.90
2022-10-07T02:39:57.488Z,99.90
2022-10-07T02:42:35.100Z,99.90
2022-10-07T02:45:16.726Z,99.90
2022-10-07T02:47:53.910Z,99.90
2022-10-07T02:50:31.911Z,99.90
2022-10-07T02:53:04.583Z,99.90
2022-10-07T02:55:36.146Z,99.90
2022-10-07T02:58:10.044Z,99.90
2022-10-07T03:00:51.034Z,99.90
2022-10-07T03:03:21.456Z,99.90
2022-10-07T03:05:58.587Z,99.90
2022-10-07T03:08:31.274Z,99.90
2022-10-07T03:11:02.895Z,99.90
2022-10-07T03:13:35.299Z,99.90
2022-10-07T03:16:09.762Z,99.90
2022-10-07T03:18:40.590Z,99.90
2022-10-07T03:21:33.347Z,99.90
2022-10-07T03:24:05.257Z,99.90
2022-10-07T03:26:41.691Z,99.90
2022-10-07T03:29:11.990Z,99.90
2022-10-07T03:31:46.018Z,99.90
2022-10-07T03:34:15.983Z,99.90
2022-10-07T03:36:49.749Z,99.90
2022-10-07T03:39:19.863Z,99.90
2022-10-07T03:41:52.098Z,99.90
2022-10-07T03:44:22.584Z,99.90
2022-10-07T03:46:57.038Z,99.90
2022-10-07T03:49:28.877Z,99.90
2022-10-07T03:51:59.775Z,99.90
2022-10-07T03:54:31.280Z,99.90
2022-10-07T03:57:02.092Z,99.90
2022-10-07T03:59:33.170Z,99.90
2022-10-07T04:02:06.607Z,99.90
2022-10-07T04:04:38.822Z,99.90
2022-10-07T04:07:09.391Z,99.90
2022-10-07T04:09:39.437Z,99.90
2022-10-07T04:12:10.051Z,99.90
2022-10-07T04:14:40.023Z,99.90
2022-10-07T04:17:13.472Z,99.90
2022-10-07T04:19:43.893Z,99.90
2022-10-07T04:22:14.717Z,99.90
2022-10-07T04:27:50.031Z,99.90
2022-10-07T04:30:16.013Z,99.90
2022-10-07T04:32:49.854Z,99.90
2022-10-07T04:35:22.140Z,99.90
2022-10-07T04:37:54.599Z,99.90
2022-10-07T04:40:27.651Z,99.90
2022-10-07T04:43:11.162Z,99.90
2022-10-07T04:45:41.750Z,99.90
2022-10-07T04:48:15.563Z,99.90
2022-10-07T04:50:45.659Z,99.90
2022-10-07T04:53:18.672Z,99.90
2022-10-07T04:55:52.045Z,99.90
2022-10-07T04:58:24.679Z,99.90
2022-10-07T05:00:56.505Z,99.90
2022-10-07T05:03:32.263Z,99.90
2022-10-07T05:06:06.283Z,99.90
2022-10-07T05:08:38.447Z,99.90
2022-10-07T05:11:09.310Z,99.90
2022-10-07T05:13:46.490Z,99.90
2022-10-07T05:16:16.767Z,99.90
2022-10-07T05:18:50.987Z,99.90
2022-10-07T05:21:22.082Z,99.90
2022-10-07T05:23:53.208Z,99.90
2022-10-07T05:26:28.470Z,99.90
2022-10-07T05:29:02.442Z,99.90
2022-10-07T05:31:39.415Z,99.90
2022-10-07T05:34:13.736Z,99.90
2022-10-07T05:36:43.992Z,99.90
2022-10-07T05:39:15.483Z,99.90
2022-10-07T05:41:52.761Z,99.90
2022-10-07T05:44:31.166Z,99.90
2022-10-07T05:47:03.338Z,99.90
2022-10-07T05:49:36.310Z,99.90
2022-10-07T05:52:06.991Z,99.90
2022-10-07T05:54:38.397Z,99.90
2022-10-07T05:57:08.948Z,99.90
2022-10-07T05:59:39.076Z,99.90
2022-10-07T06:02:09.533Z,99.90
2022-10-07T06:04:43.468Z,99.90
2022-10-07T06:07:19.555Z,99.90
2022-10-07T06:10:03.507Z,99.90
2022-10-07T06:12:47.106Z,99.90
2022-10-07T06:15:18.190Z,99.90
2022-10-07T06:17:51.211Z,99.90
2022-10-07T06:20:25.455Z,99.90
2022-10-07T06:22:59.018Z,99.90
2022-10-07T06:25:30.646Z,99.90
2022-10-07T06:28:02.250Z,99.90
2022-10-07T06:30:34.022Z,99.90
2022-10-07T06:33:05.614Z,99.90
2022-10-07T06:35:38.483Z,99.90
2022-10-07T06:38:08.840Z,99.90
2022-10-07T06:40:38.912Z,99.90
2022-10-07T06:43:09.854Z,99.90
2022-10-07T06:45:47.240Z,99.90
2022-10-07T06:48:18.959Z,99.90
2022-10-07T06:50:59.122Z,99.90
2022-10-07T06:53:33.247Z,99.90
2022-10-07T06:56:04.959Z,99.90
2022-10-07T06:58:38.226Z,99.90
2022-10-07T07:01:09.188Z,99.90
2022-10-07T07:03:40.624Z,99.90
2022-10-07T07:06:14.935Z,99.90
2022-10-07T07:08:46.199Z,99.90
2022-10-07T07:11:31.956Z,99.90
2022-10-07T07:14:08.265Z,99.90
2022-10-07T07:16:38.806Z,99.90
2022-10-07T07:19:11.303Z,99.90
2022-10-07T07:21:48.951Z,99.90
2022-10-07T07:24:23.355Z,99.90
2022-10-07T07:26:53.586Z,99.90
2022-10-07T07:29:27.039Z,99.90
2022-10-07T07:32:01.003Z,99.90
2022-10-07T07:34:36.753Z,99.90
2022-10-07T07:37:10.427Z,99.90
2022-10-07T07:39:47.430Z,99.90
2022-10-07T07:42:21.071Z,99.90
2022-10-07T07:44:51.389Z,99.90
2022-10-07T07:47:24.270Z,99.90
2022-10-07T07:49:56.834Z,99.90
2022-10-07T07:52:35.482Z,99.90
2022-10-07T07:55:08.474Z,99.90
2022-10-07T07:57:39.763Z,99.90
2022-10-07T08:00:16.211Z,99.90
2022-10-07T08:02:56.006Z,99.90
2022-10-07T08:05:26.916Z,99.90
2022-10-07T08:08:03.540Z,99.90
2022-10-07T08:10:33.742Z,99.90
2022-10-07T08:13:04.126Z,99.90
2022-10-07T08:15:35.747Z,99.90
2022-10-07T08:18:08.740Z,99.90
2022-10-07T08:20:41.326Z,99.90
2022-10-07T08:23:14.413Z,99.90
2022-10-07T08:25:44.940Z,99.90
2022-10-07T08:28:15.244Z,99.90
2022-10-07T08:30:46.357Z,99.90
2022-10-07T08:33:29.499Z,99.90
2022-10-07T08:36:04.573Z,99.90
2022-10-07T08:38:39.598Z,99.90
2022-10-07T08:41:21.982Z,99.90
2022-10-07T08:43:53.962Z,99.90
2022-10-07T08:46:28.845Z,99.90
2022-10-07T08:49:04.216Z,99.90
2022-10-07T08:51:48.701Z,99.90
2022-10-07T08:54:29.281Z,99.90
2022-10-07T08:57:07.934Z,99.90
2022-10-07T08:59:40.665Z,99.90
2022-10-07T09:02:26.359Z,99.90
2022-10-07T09:05:06.384Z,99.90
2022-10-07T09:07:39.679Z,99.90
2022-10-07T09:10:29.512Z,99.90
2022-10-07T09:13:04.146Z,99.90
2022-10-07T09:15:44.658Z,99.90
2022-10-07T09:18:22.339Z,99.90
2022-10-07T09:20:55.619Z,99.90
2022-10-07T09:23:28.069Z,99.90
2022-10-07T09:26:00.767Z,99.90
2022-10-07T09:28:32.525Z,99.90
2022-10-07T09:31:03.470Z,99.90
2022-10-07T09:33:35.646Z,99.90
2022-10-07T09:36:10.842Z,99.90
2022-10-07T09:38:42.578Z,99.90
2022-10-07T09:41:20.303Z,99.90
2022-10-07T09:44:01.123Z,99.90
2022-10-07T09:46:47.936Z,99.90
2022-10-07T09:49:38.126Z,99.90
2022-10-07T09:52:10.350Z,99.90
2022-10-07T09:54:40.492Z,99.90
2022-10-07T09:57:27.634Z,99.90
2022-10-07T10:00:20.126Z,99.90
2022-10-07T10:02:53.988Z,99.90
2022-10-07T10:05:28.191Z,99.90
2022-10-07T10:08:01.729Z,99.90
2022-10-07T10:10:33.937Z,96.90
2022-10-07T10:13:09.107Z,96.00
2022-10-07T10:15:44.966Z,91.50
2022-10-07T10:18:34.371Z,85.00
2022-10-07T10:21:21.019Z,92.20
2022-10-07T10:23:53.550Z,99.90
2022-10-07T10:26:42.015Z,90.60
2022-10-07T10:29:26.171Z,79.80
2022-10-07T10:32:21.081Z,79.80
2022-10-07T10:34:59.966Z,66.30
2022-10-07T10:37:43.198Z,73.00
2022-10-07T10:40:25.980Z,83.00
2022-10-07T10:43:14.433Z,77.30
2022-10-07T10:45:59.663Z,78.00
2022-10-07T10:48:39.233Z,69.90
2022-10-07T10:51:31.482Z,63.70
2022-10-07T10:54:18.037Z,49.90
2022-10-07T10:56:54.034Z,70.50
2022-10-07T10:59:47.809Z,90.50
2022-10-07T11:02:34.175Z,66.30
2022-10-07T11:05:07.114Z,67.00
2022-10-07T11:07:40.314Z,79.40
2022-10-07T11:10:20.923Z,88.20
2022-10-07T11:12:57.197Z,90.30
2022-10-07T11:15:31.547Z,82.50
2022-10-07T11:18:08.947Z,78.60
2022-10-07T11:20:44.823Z,70.80
2022-10-07T11:23:24.097Z,79.10
2022-10-07T11:25:58.110Z,92.90
2022-10-07T11:28:31.053Z,82.40
2022-10-07T11:31:06.227Z,81.70
2022-10-07T11:33:46.761Z,77.70
2022-10-07T11:36:20.467Z,71.70
2022-10-07T11:38:51.241Z,99.40
2022-10-07T11:41:27.501Z,60.80
2022-10-07T11:44:00.080Z,78.70
2022-10-07T11:46:36.371Z,76.40
2022-10-07T11:49:14.849Z,56.90
2022-10-07T11:51:58.049Z,48.90
2022-10-07T11:54:32.176Z,46.00
2022-10-07T11:57:03.545Z,55.10
2022-10-07T11:59:43.821Z,67.20
2022-10-07T12:02:43.226Z,61.10
2022-10-07T12:05:43.261Z,54.20
2022-10-07T12:08:33.956Z,37.10
2022-10-07T12:11:45.782Z,38.80
2022-10-07T12:14:43.419Z,32.50
2022-10-07T12:17:28.801Z,43.10
2022-10-07T12:20:29.461Z,30.10
2022-10-07T12:23:29.662Z,38.30
2022-10-07T12:26:54.038Z,42.90
2022-10-07T12:29:48.714Z,45.50
2022-10-07T12:32:50.458Z,22.00
2022-10-07T12:35:59.691Z,20.30
2022-10-07T12:38:32.275Z,23.40
2022-10-07T12:41:28.698Z,36.80
2022-10-07T12:44:04.994Z,36.50
2022-10-07T12:46:47.781Z,24.60
2022-10-07T12:49:23.920Z,15.50
2022-10-07T12:51:57.778Z,6.00
2022-10-07T12:54:34.825Z,10.60
2022-10-07T12:57:15.361Z,1.00
2022-10-07T12:59:50.969Z,1.00
2022-10-07T13:02:57.204Z,1.00
2022-10-07T13:06:05.924Z,1.00
2022-10-07T13:09:16.853Z,1.00
2022-10-07T13:12:13.052Z,1.00
2022-10-07T13:14:53.255Z,1.00
2022-10-07T13:17:37.010Z,1.00
2022-10-07T13:20:36.040Z,1.00
2022-10-07T13:23:14.963Z,1.00
2022-10-07T13:25:52.471Z,1.00
2022-10-07T13:28:29.156Z,1.00
2022-10-07T13:31:15.507Z,1.00
2022-10-07T13:33:46.793Z,1.00
2022-10-07T13:36:20.386Z,1.00
2022-10-07T13:38:54.040Z,1.00
2022-10-07T13:41:30.186Z,1.00
2022-10-07T13:44:06.087Z,1.00
2022-10-07T13:46:38.302Z,1.00
2022-10-07T13:49:09.458Z,1.00
2022-10-07T13:51:43.132Z,1.00
2022-10-07T13:54:22.418Z,1.00
2022-10-07T13:56:53.610Z,1.00
2022-10-07T13:59:27.366Z,1.00
2022-10-07T14:01:59.300Z,1.00
2022-10-07T14:04:32.021Z,1.00
2022-10-07T14:07:04.153Z,1.00
2022-10-07T14:09:47.852Z,1.00
2022-10-07T14:12:22.870Z,1.00
2022-10-07T14:14:58.841Z,1.00
2022-10-07T14:17:36.702Z,1.00
2022-10-07T14:20:18.886Z,1.00
2022-10-07T14:22:53.548Z,1.00
2022-10-07T14:25:28.447Z,1.00
2022-10-07T14:28:19.356Z,1.00
2022-10-07T14:31:26.024Z,1.00
2022-10-07T14:34:13.443Z,1.00
2022-10-07T14:37:03.314Z,1.00
2022-10-07T14:39:39.366Z,1.00
2022-10-07T14:42:14.606Z,1.00
2022-10-07T14:44:46.520Z,1.00
2022-10-07T14:47:21.772Z,1.00
2022-10-07T14:49:53.136Z,1.00
2022-10-07T14:52:28.317Z,1.00
2022-10-07T14:55:00.227Z,1.00
2022-10-07T14:57:30.270Z,1.00
2022-10-07T15:00:00.814Z,1.00
2022-10-07T15:02:33.402Z,1.00
2022-10-07T15:05:04.953Z,1.00
2022-10-07T15:07:34.936Z,1.00
2022-10-07T15:10:05.591Z,1.00
2022-10-07T15:12:35.523Z,1.00
2022-10-07T15:15:07.019Z,1.00
2022-10-07T15:17:39.806Z,1.00
2022-10-07T15:20:11.691Z,1.00
2022-10-07T15:22:41.633Z,1.00
2022-10-07T15:25:15.718Z,1.00
2022-10-07T15:27:45.969Z,1.00
2022-10-07T15:30:16.893Z,1.00
2022-10-07T15:32:49.658Z,1.00
2022-10-07T15:35:20.696Z,1.00
2022-10-07T15:37:51.204Z,1.00
2022-10-07T15:40:21.302Z,1.00
2022-10-07T15:42:51.392Z,1.00
2022-10-07T15:45:21.298Z,1.00
2022-10-07T15:48:00.201Z,1.00
2022-10-07T15:50:31.136Z,1.00
2022-10-07T15:53:01.657Z,1.00
2022-10-07T15:55:33.702Z,1.00
2022-10-07T15:58:03.724Z,1.00
2022-10-07T16:00:33.606Z,1.00
2022-10-07T16:03:06.419Z,1.00
2022-10-07T16:05:36.489Z,1.00
2022-10-07T16:08:06.407Z,1.00
2022-10-07T16:10:39.945Z,1.00
2022-10-07T16:13:10.137Z,1.00
2022-10-07T16:15:40.067Z,1.00
2022-10-07T16:18:12.725Z,1.00
2022-10-07T16:20:42.976Z,1.00
2022-10-07T16:23:13.052Z,1.00
2022-10-07T16:28:37.014Z,1.00
2022-10-07T16:31:07.853Z,1.00
2022-10-07T16:33:41.714Z,1.00
2022-10-07T16:36:14.388Z,1.00
2022-10-07T16:38:44.601Z,1.00
2022-10-07T16:41:14.506Z,1.00
2022-10-07T16:43:45.211Z,1.00
2022-10-07T16:46:18.527Z,1.00
2022-10-07T16:48:52.742Z,1.00
2022-10-07T16:51:24.792Z,1.00
2022-10-07T16:54:01.933Z,1.00
2022-10-07T16:56:33.041Z,1.00
2022-10-07T16:59:05.448Z,1.00
2022-10-07T17:01:38.033Z,1.00
2022-10-07T17:04:12.586Z,1.00
2022-10-07T17:06:42.955Z,1.00
2022-10-07T17:09:13.727Z,1.00
2022-10-07T17:11:43.914Z,1.00
2022-10-07T17:14:16.596Z,1.00
2022-10-07T17:16:48.114Z,1.00
2022-10-07T17:19:22.918Z,1.00
2022-10-07T17:21:54.152Z,1.10
2022-10-07T17:24:25.260Z,3.50
2022-10-07T17:26:56.453Z,6.50
2022-10-07T17:29:30.020Z,18.40
2022-10-07T17:31:59.999Z,24.20
2022-10-07T17:34:34.670Z,24.60
2022-10-07T17:37:04.681Z,35.50
2022-10-07T17:39:35.375Z,42.70
2022-10-07T17:42:05.289Z,45.70
2022-10-07T17:44:35.595Z,47.30
2022-10-07T17:47:06.139Z,55.70
2022-10-07T17:49:39.440Z,62.90
2022-10-07T17:52:09.361Z,71.70
2022-10-07T17:54:40.029Z,51.30
2022-10-07T17:57:10.302Z,53.40
2022-10-07T17:59:41.574Z,72.40
2022-10-07T18:02:12.367Z,86.30
2022-10-07T18:04:47.859Z,91.20
2022-10-07T18:07:17.993Z,91.20
2022-10-07T18:09:48.761Z,93.10
2022-10-07T18:12:31.147Z,95.60
2022-10-07T18:15:14.453Z,97.80
2022-10-07T18:17:44.621Z,99.30
2022-10-07T18:20:18.531Z,99.10
2022-10-07T18:22:48.438Z,99.40
2022-10-07T18:25:19.330Z,99.90
2022-10-07T18:27:49.561Z,99.90
2022-10-07T18:30:20.048Z,99.90
2022-10-07T18:32:50.569Z,99.90
2022-10-07T18:35:23.088Z,99.90
2022-10-07T18:37:57.632Z,97.80
2022-10-07T18:40:27.496Z,98.60
2022-10-07T18:42:58.106Z,99.90
2022-10-07T18:45:28.056Z,99.60
2022-10-07T18:47:58.827Z,99.90
2022-10-07T18:50:33.594Z,99.90
2022-10-07T18:53:04.569Z,97.90
2022-10-07T18:55:34.449Z,93.80
2022-10-07T18:58:04.561Z,95.20
2022-10-07T19:00:34.479Z,98.70
2022-10-07T19:03:05.015Z,97.90
2022-10-07T19:05:38.982Z,99.90
2022-10-07T19:08:09.785Z,99.90
2022-10-07T19:10:44.033Z,99.90
2022-10-07T19:13:27.439Z,99.90
2022-10-07T19:15:57.366Z,99.90
2022-10-07T19:18:28.577Z,99.90
2022-10-07T19:21:03.634Z,99.90
2022-10-07T19:23:34.422Z,99.90
2022-10-07T19:26:04.402Z,99.90
2022-10-07T19:28:37.041Z,99.90
2022-10-07T19:31:15.249Z,99.90
2022-10-07T19:33:46.749Z,99.90
2022-10-07T19:36:21.499Z,99.90
2022-10-07T19:38:54.286Z,99.90
2022-10-07T19:41:25.758Z,99.90
2022-10-07T19:43:56.514Z,99.90
2022-10-07T19:46:32.102Z,99.90
2022-10-07T19:49:03.554Z,99.90
2022-10-07T19:51:37.184Z,99.90
2022-10-07T19:54:11.161Z,99.90
2022-10-07T19:56:44.229Z,99.90
2022-10-07T19:59:16.386Z,99.90
2022-10-07T20:01:49.713Z,99.90
2022-10-07T20:04:22.086Z,99.90
2022-10-07T20:06:54.625Z,99.90
2022-10-07T20:09:24.962Z,99.90
2022-10-07T20:11:55.969Z,99.90
2022-10-07T20:14:26.562Z,99.90
2022-10-07T20:16:57.865Z,99.90
2022-10-07T20:19:28.446Z,99.90
2022-10-07T20:22:01.987Z,99.90
2022-10-07T20:24:32.359Z,99.90
2022-10-07T20:27:02.597Z,99.90
2022-10-07T20:29:33.159Z,99.90
2022-10-07T20:32:03.136Z,99.90
2022-10-07T20:34:33.633Z,99.90
2022-10-07T20:37:06.291Z,99.90
2022-10-07T20:39:49.222Z,99.90
2022-10-07T20:42:25.924Z,99.90
2022-10-07T20:44:57.835Z,99.90
2022-10-07T20:47:30.427Z,99.90
2022-10-07T20:50:02.511Z,99.90
2022-10-07T20:52:38.176Z,99.90
2022-10-07T20:55:11.579Z,99.90
2022-10-07T20:57:42.295Z,99.90
2022-10-07T21:00:16.504Z,99.90
2022-10-07T21:02:47.403Z,99.90
2022-10-07T21:05:17.557Z,99.90
2022-10-07T21:07:54.551Z,99.90
2022-10-07T21:10:24.806Z,99.90
2022-10-07T21:12:54.999Z,99.90
2022-10-07T21:15:25.712Z,99.90
2022-10-07T21:17:56.034Z,99.90
2022-10-07T21:20:25.997Z,99.90
2022-10-07T21:22:59.282Z,99.90
2022-10-07T21:25:29.467Z,99.90
2022-10-07T21:28:00.067Z,99.90
2022-10-07T21:30:30.891Z,99.90
2022-10-07T21:33:01.518Z,99.90
2022-10-07T21:35:33.168Z,99.90
2022-10-07T21:38:08.256Z,99.90
2022-10-07T21:40:38.275Z,99.90
2022-10-07T21:43:08.761Z,99.90
2022-10-07T21:45:39.061Z,99.90
2022-10-07T21:48:09.783Z,99.90
2022-10-07T21:50:39.905Z,99.90
2022-10-07T21:53:14.142Z,99.90
2022-10-07T21:55:44.049Z,99.90
2022-10-07T21:58:15.637Z,99.90
2022-10-07T22:00:45.925Z,99.90
2022-10-07T22:03:16.627Z,99.90
2022-10-07T22:05:46.546Z,99.90
2022-10-07T22:08:33.098Z,99.90
2022-10-07T22:11:03.469Z,99.90
2022-10-07T22:13:35.673Z,99.90
2022-10-07T22:16:07.950Z,99.90
2022-10-07T22:18:39.369Z,99.90
2022-10-07T22:21:15.505Z,99.90
2022-10-07T22:23:53.204Z,99.90
2022-10-07T22:26:25.080Z,99.90
2022-10-07T22:28:57.524Z,99.90
2022-10-07T22:31:30.281Z,99.90
2022-10-07T22:34:02.072Z,99.90
2022-10-07T22:36:30.378Z,99.90
2022-10-07T22:39:03.957Z,99.90
2022-10-07T22:41:34.054Z,99.90
2022-10-07T22:44:03.936Z,99.90
2022-10-07T22:46:33.864Z,99.90
2022-10-07T22:49:03.783Z,99.90
2022-10-07T22:51:34.917Z,99.90
2022-10-07T22:54:08.437Z,1.00
2022-10-07T22:56:38.322Z,99.90
2022-10-07T22:59:09.557Z,1.00
2022-10-07T23:01:39.656Z,1.00
2022-10-07T23:04:09.786Z,1.00
2022-10-07T23:06:39.694Z,1.00
2022-10-07T23:09:12.335Z,1.00
2022-10-07T23:11:42.227Z,1.00
2022-10-07T23:14:13.100Z,1.00
2022-10-07T23:16:44.362Z,1.00
2022-10-07T23:19:14.843Z,1.00
2022-10-07T23:21:44.720Z,1.00
2022-10-07T23:24:17.806Z,1.00
2022-10-07T23:26:48.097Z,1.00
2022-10-07T23:29:18.143Z,1.00
2022-10-07T23:31:48.162Z,1.00
2022-10-07T23:34:18.974Z,1.00
2022-10-07T23:36:49.042Z,1.00
2022-10-07T23:39:23.175Z,1.00
2022-10-07T23:41:53.094Z,1.00
2022-10-07T23:44:23.860Z,1.00
2022-10-07T23:46:53.794Z,1.00
2022-10-07T23:49:24.066Z,1.00
2022-10-07T23:51:53.960Z,1.00
2022-10-07T23:54:26.815Z,1.00
2022-10-07T23:56:56.690Z,1.00
2022-10-07T23:59:26.845Z,1.00
