createdAt,value
2023-03-14T00:02:11.177Z,14.22
2023-03-14T00:07:16.018Z,13.85
2023-03-14T00:12:19.668Z,13.92
2023-03-14T00:17:24.292Z,14.05
2023-03-14T00:22:28.616Z,13.92
2023-03-14T00:27:33.206Z,14.05
2023-03-14T00:32:37.190Z,13.94
2023-03-14T00:37:40.916Z,14.10
2023-03-14T00:42:44.442Z,14.14
2023-03-14T00:47:48.191Z,14.17
2023-03-14T00:52:51.965Z,13.96
2023-03-14T00:57:55.526Z,13.81
2023-03-14T01:02:59.321Z,13.57
2023-03-14T01:08:03.855Z,13.40
2023-03-14T01:13:07.911Z,13.41
2023-03-14T01:18:11.561Z,13.49
2023-03-14T01:23:15.101Z,13.61
2023-03-14T01:28:18.844Z,13.74
2023-03-14T01:33:22.388Z,13.83
2023-03-14T01:38:26.337Z,14.04
2023-03-14T01:43:31.459Z,14.07
2023-03-14T01:48:49.949Z,14.29
2023-03-14T01:54:01.780Z,14.52
2023-03-14T01:59:10.203Z,14.03
2023-03-14T02:04:14.742Z,13.67
2023-03-14T02:09:19.819Z,15.00
2023-03-14T02:14:36.234Z,13.74
2023-03-14T02:20:10.248Z,14.08
2023-03-14T02:25:41.822Z,13.36
2023-03-14T02:30:46.162Z,13.81
2023-03-14T02:36:05.746Z,14.24
2023-03-14T02:41:09.739Z,12.99
2023-03-14T02:46:19.413Z,13.30
2023-03-14T02:51:27.362Z,13.80
2023-03-14T02:56:31.224Z,12.90
2023-03-14T03:01:36.296Z,13.81
2023-03-14T03:06:40.184Z,13.70
2023-03-14T03:11:44.040Z,13.27
2023-03-14T03:16:47.994Z,13.07
2023-03-14T03:21:51.905Z,13.62
2023-03-14T03:26:55.689Z,12.45
2023-03-14T03:31:59.355Z,12.54
2023-03-14T03:37:02.961Z,13.38
2023-03-14T03:42:06.773Z,13.13
2023-03-14T03:47:10.674Z,12.23
2023-03-14T03:52:14.568Z,12.61
2023-03-14T03:57:18.401Z,13.26
2023-03-14T04:02:22.149Z,13.24
2023-03-14T04:07:26.242Z,12.65
2023-03-14T04:12:29.995Z,13.35
2023-03-14T04:17:33.696Z,13.26
2023-03-14T04:22:37.602Z,13.11
2023-03-14T04:27:41.457Z,13.19
2023-03-14T04:32:45.255Z,12.26
2023-03-14T04:37:50.461Z,12.93
2023-03-14T04:42:54.430Z,12.91
2023-03-14T04:47:58.314Z,12.42
2023-03-14T04:53:01.970Z,12.92
2023-03-14T04:58:05.805Z,13.71
2023-03-14T05:03:09.761Z,12.83
2023-03-14T05:08:13.611Z,12.51
2023-03-14T05:13:17.394Z,13.07
2023-03-14T05:18:21.330Z,13.55
2023-03-14T05:23:24.972Z,12.33
2023-03-14T05:28:29.686Z,13.49
2023-03-14T05:33:33.600Z,13.80
2023-03-14T05:38:37.435Z,12.57
2023-03-14T05:43:41.561Z,12.69
2023-03-14T05:48:46.005Z,12.60
2023-03-14T05:53:49.882Z,13.37
2023-03-14T05:58:53.650Z,14.23
2023-03-14T06:03:57.864Z,13.88
2023-03-14T06:09:02.680Z,13.65
2023-03-14T06:14:06.421Z,13.62
2023-03-14T06:19:10.167Z,13.48
2023-03-14T06:24:14.118Z,13.10
2023-03-14T06:29:18.013Z,12.78
2023-03-14T06:34:21.809Z,12.46
2023-03-14T06:39:25.611Z,11.88
2023-03-14T06:44:29.426Z,12.13
2023-03-14T06:49:33.154Z,12.37
2023-03-14T06:54:36.969Z,12.45
2023-03-14T06:59:40.725Z,12.70
2023-03-14T07:04:44.932Z,13.76
2023-03-14T07:09:49.054Z,13.37
2023-03-14T07:14:53.045Z,13.26
2023-03-14T07:19:56.854Z,12.89
2023-03-14T07:25:00.764Z,12.62
2023-03-14T07:30:05.992Z,12.63
2023-03-14T07:35:10.943Z,12.59
2023-03-14T07:40:16.534Z,12.40
2023-03-14T07:45:20.279Z,12.55
2023-03-14T07:50:25.497Z,12.71
2023-03-14T07:55:29.157Z,12.57
2023-03-14T08:00:32.980Z,12.96
2023-03-14T08:05:40.906Z,13.07
2023-03-14T08:10:45.442Z,13.13
2023-03-14T08:15:50.724Z,13.27
2023-03-14T08:20:54.692Z,13.40
2023-03-14T08:25:58.558Z,12.66
2023-03-14T08:31:04.412Z,12.96
2023-03-14T08:36:09.127Z,13.65
2023-03-14T08:41:13.474Z,13.14
2023-03-14T08:46:17.568Z,13.18
2023-03-14T08:51:21.307Z,13.97
2023-03-14T08:56:26.189Z,13.36
2023-03-14T09:01:30.349Z,12.94
2023-03-14T09:06:34.327Z,13.85
2023-03-14T09:11:38.382Z,13.98
2023-03-14T09:16:42.551Z,13.23
2023-03-14T09:21:46.453Z,13.38
2023-03-14T09:26:50.329Z,14.27
2023-03-14T09:31:54.364Z,13.71
2023-03-14T09:36:58.502Z,13.35
2023-03-14T09:42:08.315Z,13.78
2023-03-14T09:47:15.806Z,14.35
2023-03-14T09:52:31.505Z,13.73
2023-03-14T09:57:37.549Z,13.49
2023-03-14T10:02:47.819Z,14.03
2023-03-14T10:07:52.990Z,14.25
2023-03-14T10:13:30.607Z,13.83
2023-03-14T10:18:36.003Z,13.57
2023-03-14T10:23:40.653Z,14.62
2023-03-14T10:28:54.588Z,13.84
2023-03-14T10:34:05.848Z,13.76
2023-03-14T10:39:47.520Z,14.57
2023-03-14T10:45:00.671Z,13.57
2023-03-14T10:50:30.199Z,14.15
2023-03-14T10:55:46.531Z,14.04
2023-03-14T11:01:16.944Z,13.74
2023-03-14T11:06:21.813Z,14.21
2023-03-14T11:11:31.663Z,14.73
2023-03-14T11:16:46.566Z,13.95
2023-03-14T11:22:18.963Z,14.12
2023-03-14T11:27:42.753Z,14.93
2023-03-14T11:32:48.717Z,14.18
2023-03-14T11:38:23.310Z,15.24
2023-03-14T11:43:44.195Z,14.42
2023-03-14T11:49:31.808Z,15.36
2023-03-14T11:54:56.810Z,14.97
2023-03-14T12:00:06.366Z,14.13
2023-03-14T12:05:47.542Z,15.14
2023-03-14T12:11:30.790Z,14.32
2023-03-14T12:16:41.332Z,14.75
2023-03-14T12:21:53.303Z,15.04
2023-03-14T12:27:01.876Z,14.18
2023-03-14T12:32:25.339Z,15.02
2023-03-14T12:37:49.263Z,14.13
2023-03-14T12:43:00.607Z,15.20
2023-03-14T12:48:25.695Z,14.21
2023-03-14T12:53:56.004Z,14.99
2023-03-14T12:59:47.452Z,14.53
2023-03-14T13:05:12.702Z,15.14
2023-03-14T13:10:42.319Z,14.45
2023-03-14T13:15:52.386Z,15.24
2023-03-14T13:21:04.088Z,14.55
2023-03-14T13:26:20.138Z,15.23
2023-03-14T13:31:27.755Z,14.85
2023-03-14T13:36:36.709Z,14.79
2023-03-14T13:41:48.282Z,14.93
2023-03-14T13:47:03.987Z,14.25
2023-03-14T13:52:38.717Z,14.80
2023-03-14T13:57:55.967Z,14.18
2023-03-14T14:03:02.713Z,14.63
2023-03-14T14:08:08.200Z,14.67
2023-03-14T14:13:21.928Z,14.45
2023-03-14T14:18:30.253Z,14.19
2023-03-14T14:23:34.776Z,14.98
2023-03-14T14:28:39.554Z,14.13
2023-03-14T14:33:56.757Z,14.35
2023-03-14T14:39:27.927Z,16.28
2023-03-14T14:44:37.939Z,17.08
2023-03-14T14:49:42.605Z,18.07
2023-03-14T14:55:01.404Z,18.43
2023-03-14T15:00:21.966Z,17.16
2023-03-14T15:05:57.509Z,15.40
2023-03-14T15:11:06.896Z,14.13
2023-03-14T15:16:18.292Z,13.43
2023-03-14T15:21:24.646Z,13.91
2023-03-14T15:26:32.174Z,14.20
2023-03-14T15:31:51.810Z,13.57
2023-03-14T15:37:00.640Z,14.47
2023-03-14T15:42:07.111Z,13.57
2023-03-14T15:47:12.420Z,14.20
2023-03-14T15:52:16.592Z,14.40
2023-03-14T15:57:20.435Z,13.82
2023-03-14T16:02:24.613Z,14.50
2023-03-14T16:07:28.886Z,13.78
2023-03-14T16:12:34.837Z,14.79
2023-03-14T16:17:41.410Z,13.88
2023-03-14T16:22:45.883Z,14.35
2023-03-14T16:28:00.610Z,14.74
2023-03-14T16:33:13.198Z,13.71
2023-03-14T16:38:17.021Z,14.48
2023-03-14T16:43:21.733Z,14.37
2023-03-14T16:48:26.700Z,14.07
2023-03-14T16:53:33.188Z,13.64
2023-03-14T16:58:38.542Z,13.68
2023-03-14T17:03:48.562Z,14.00
2023-03-14T17:08:55.808Z,14.63
2023-03-14T17:14:01.272Z,14.16
2023-03-14T17:19:05.177Z,13.19
2023-03-14T17:24:09.768Z,13.12
2023-03-14T17:29:14.385Z,13.17
2023-03-14T17:34:18.657Z,13.04
2023-03-14T17:39:22.979Z,13.28
2023-03-14T17:44:27.943Z,13.96
2023-03-14T17:49:32.389Z,14.26
2023-03-14T17:54:36.516Z,14.66
2023-03-14T17:59:43.198Z,13.84
2023-03-14T18:04:47.642Z,14.32
2023-03-14T18:09:52.218Z,13.89
2023-03-14T18:14:57.690Z,14.13
2023-03-14T18:20:01.529Z,14.64
2023-03-14T18:25:06.995Z,14.35
2023-03-14T18:30:13.048Z,13.83
2023-03-14T18:35:18.049Z,14.45
2023-03-14T18:40:23.131Z,14.39
2023-03-14T18:45:28.043Z,14.45
2023-03-14T18:50:42.208Z,14.29
2023-03-14T18:55:49.071Z,14.47
2023-03-14T19:00:53.309Z,14.58
2023-03-14T19:06:00.023Z,14.61
2023-03-14T19:11:07.920Z,14.20
2023-03-14T19:16:16.949Z,14.30
2023-03-14T19:21:32.179Z,14.67
2023-03-14T19:26:38.194Z,14.73
2023-03-14T19:31:43.664Z,14.66
2023-03-14T19:36:47.813Z,13.62
2023-03-14T19:41:57.979Z,14.19
2023-03-14T19:47:01.942Z,14.63
2023-03-14T19:52:05.934Z,14.79
2023-03-14T19:57:10.077Z,13.87
2023-03-14T20:02:20.074Z,13.78
2023-03-14T20:07:24.079Z,14.36
2023-03-14T20:12:32.236Z,14.57
2023-03-14T20:17:39.199Z,14.51
2023-03-14T20:22:44.636Z,14.56
2023-03-14T20:27:52.355Z,13.51
2023-03-14T20:32:56.484Z,14.55
2023-03-14T20:38:00.442Z,13.59
2023-03-14T20:43:04.917Z,13.78
2023-03-14T20:48:09.249Z,14.62
2023-03-14T20:53:13.254Z,14.61
2023-03-14T20:58:17.300Z,13.78
2023-03-14T21:03:23.477Z,14.69
2023-03-14T21:08:29.732Z,13.65
2023-03-14T21:13:35.556Z,14.95
2023-03-14T21:18:41.482Z,14.32
2023-03-14T21:23:49.497Z,13.60
2023-03-14T21:28:55.919Z,15.07
2023-03-14T21:34:00.662Z,13.81
2023-03-14T21:39:06.392Z,14.45
2023-03-14T21:44:13.059Z,14.63
2023-03-14T21:49:18.365Z,14.40
2023-03-14T21:54:22.108Z,14.25
2023-03-14T21:59:26.878Z,12.65
2023-03-14T22:04:35.208Z,10.57
2023-03-14T22:09:45.484Z,10.57
2023-03-14T22:14:49.694Z,9.29
2023-03-14T22:19:53.507Z,9.26
2023-03-14T22:24:57.136Z,9.69
2023-03-14T22:30:00.757Z,8.19
2023-03-14T22:35:04.986Z,8.72
2023-03-14T22:40:10.101Z,8.64
2023-03-14T22:45:14.318Z,7.87
2023-03-14T22:50:18.002Z,8.78
2023-03-14T22:55:21.743Z,7.55
2023-03-14T23:00:27.407Z,7.14
2023-03-14T23:05:31.110Z,7.72
2023-03-14T23:10:34.833Z,8.15
2023-03-14T23:15:38.556Z,7.80
2023-03-14T23:20:43.541Z,7.06
2023-03-14T23:25:53.221Z,8.50
2023-03-14T23:30:59.649Z,7.25
2023-03-14T23:36:08.689Z,7.25
2023-03-14T23:41:16.043Z,8.38
2023-03-14T23:46:19.982Z,7.09
2023-03-14T23:51:24.399Z,6.75
2023-03-14T23:56:28.329Z,8.45
