createdAt,value
2022-11-26T00:00:25.605Z,100354.91
2022-11-26T00:03:14.552Z,100358.34
2022-11-26T00:06:01.804Z,100361.72
2022-11-26T00:08:49.006Z,100369.38
2022-11-26T00:11:36.360Z,100373.66
2022-11-26T00:14:24.783Z,100372.00
2022-11-26T00:17:14.146Z,100371.19
2022-11-26T00:20:01.444Z,100378.75
2022-11-26T00:22:52.068Z,100380.53
2022-11-26T00:25:44.107Z,100384.81
2022-11-26T00:28:33.126Z,100388.25
2022-11-26T00:31:22.290Z,100391.69
2022-11-26T00:34:09.494Z,100386.72
2022-11-26T00:36:56.643Z,100391.00
2022-11-26T00:39:43.808Z,100395.25
2022-11-26T00:42:30.935Z,100401.31
2022-11-26T00:45:20.671Z,100404.78
2022-11-26T00:48:10.359Z,100409.88
2022-11-26T00:50:57.687Z,100401.47
2022-11-26T00:53:46.305Z,100415.09
2022-11-26T00:56:38.007Z,100415.16
2022-11-26T00:59:25.523Z,100426.28
2022-11-26T01:02:12.586Z,100432.19
2022-11-26T01:05:01.134Z,100433.00
2022-11-26T01:07:49.669Z,100436.41
2022-11-26T01:10:36.967Z,100433.84
2022-11-26T01:13:24.343Z,100435.56
2022-11-26T01:16:21.582Z,100434.75
2022-11-26T01:19:14.199Z,100433.97
2022-11-26T01:22:02.815Z,100439.06
2022-11-26T01:24:50.235Z,100453.53
2022-11-26T01:27:37.704Z,100452.72
2022-11-26T01:30:28.899Z,100459.59
2022-11-26T01:33:16.442Z,100461.31
2022-11-26T01:36:03.927Z,100463.94
2022-11-26T01:38:53.295Z,100458.00
2022-11-26T01:41:47.415Z,100466.53
2022-11-26T01:44:37.862Z,100466.59
2022-11-26T01:47:28.299Z,100470.88
2022-11-26T01:51:01.072Z,100476.03
2022-11-26T01:53:53.084Z,100483.81
2022-11-26T01:56:43.951Z,100483.03
2022-11-26T01:59:35.886Z,100499.22
2022-11-26T02:02:26.768Z,100500.06
2022-11-26T02:05:21.303Z,100499.22
2022-11-26T02:08:09.135Z,100500.13
2022-11-26T02:10:57.838Z,100507.72
2022-11-26T02:13:46.988Z,100505.97
2022-11-26T02:17:06.497Z,100515.34
2022-11-26T02:20:40.412Z,100525.63
2022-11-26T02:24:14.184Z,100528.19
2022-11-26T02:27:35.476Z,100536.69
2022-11-26T02:30:24.364Z,100540.13
2022-11-26T02:33:18.307Z,100550.19
2022-11-26T02:36:14.423Z,100537.44
2022-11-26T02:39:13.815Z,100536.56
2022-11-26T02:42:04.438Z,100543.31
2022-11-26T02:44:52.339Z,100543.31
2022-11-26T02:47:44.649Z,100558.50
2022-11-26T02:50:38.067Z,100556.00
2022-11-26T02:53:28.265Z,100562.78
2022-11-26T02:56:20.004Z,100552.56
2022-11-26T02:59:07.125Z,100565.25
2022-11-26T03:02:00.895Z,100556.75
2022-11-26T03:04:54.019Z,100564.41
2022-11-26T03:07:42.598Z,100566.13
2022-11-26T03:10:31.619Z,100568.69
2022-11-26T03:13:19.268Z,100568.69
2022-11-26T03:16:07.095Z,100566.94
2022-11-26T03:18:54.347Z,100574.56
2022-11-26T03:21:42.782Z,100570.34
2022-11-26T03:24:30.231Z,100570.28
2022-11-26T03:27:17.639Z,100564.38
2022-11-26T03:30:05.790Z,100563.47
2022-11-26T03:32:53.288Z,100565.13
2022-11-26T03:35:40.642Z,100568.56
2022-11-26T03:38:29.150Z,100577.13
2022-11-26T03:41:16.417Z,100579.66
2022-11-26T03:44:03.533Z,100578.00
2022-11-26T03:46:50.885Z,100578.00
2022-11-26T03:49:37.870Z,100581.38
2022-11-26T03:52:24.918Z,100580.56
2022-11-26T03:55:13.566Z,100578.06
2022-11-26T03:58:00.959Z,100578.88
2022-11-26T04:00:48.094Z,100576.41
2022-11-26T04:03:35.134Z,100574.66
2022-11-26T04:06:22.315Z,100576.41
2022-11-26T04:09:09.471Z,100572.19
2022-11-26T04:11:57.904Z,100567.94
2022-11-26T04:14:45.315Z,100568.81
2022-11-26T04:17:32.187Z,100565.38
2022-11-26T04:20:19.387Z,100560.28
2022-11-26T04:23:06.747Z,100570.47
2022-11-26T04:25:54.052Z,100573.91
2022-11-26T04:28:42.452Z,100573.91
2022-11-26T04:31:29.666Z,100570.50
2022-11-26T04:34:16.723Z,100572.25
2022-11-26T04:37:03.991Z,100573.06
2022-11-26T04:39:51.110Z,100577.34
2022-11-26T04:42:38.504Z,100568.03
2022-11-26T04:45:27.418Z,100573.19
2022-11-26T04:48:14.299Z,100575.81
2022-11-26T04:51:01.291Z,100577.53
2022-11-26T04:53:48.655Z,100579.38
2022-11-26T04:56:35.947Z,100585.41
2022-11-26T04:59:22.983Z,100593.13
2022-11-26T05:02:11.577Z,100597.44
2022-11-26T05:04:58.871Z,100591.56
2022-11-26T05:07:45.865Z,100601.88
2022-11-26T05:10:32.867Z,100608.69
2022-11-26T05:13:19.918Z,100606.19
2022-11-26T05:16:07.759Z,100614.72
2022-11-26T05:18:56.428Z,100610.53
2022-11-26T05:21:43.870Z,100615.63
2022-11-26T05:24:30.895Z,100617.34
2022-11-26T05:27:17.851Z,100627.47
2022-11-26T05:30:07.497Z,100622.38
2022-11-26T05:32:54.581Z,100630.88
2022-11-26T05:35:43.115Z,100630.88
2022-11-26T05:38:30.488Z,100632.53
2022-11-26T05:41:17.863Z,100638.44
2022-11-26T05:44:05.389Z,100646.09
2022-11-26T05:46:52.894Z,100660.56
2022-11-26T05:49:40.244Z,100653.72
2022-11-26T05:52:28.808Z,100657.09
2022-11-26T05:55:16.552Z,100667.28
2022-11-26T05:58:03.953Z,100667.28
2022-11-26T06:00:50.994Z,100671.63
2022-11-26T06:03:38.807Z,100674.19
2022-11-26T06:06:26.236Z,100670.03
2022-11-26T06:09:15.008Z,100672.69
2022-11-26T06:12:02.326Z,100666.81
2022-11-26T06:14:49.831Z,100678.78
2022-11-26T06:17:37.383Z,100679.66
2022-11-26T06:20:24.319Z,100688.19
2022-11-26T06:23:11.866Z,100695.94
2022-11-26T06:26:00.687Z,100691.66
2022-11-26T06:28:47.730Z,100698.50
2022-11-26T06:31:35.142Z,100696.94
2022-11-26T06:34:22.334Z,100695.34
2022-11-26T06:37:09.564Z,100700.50
2022-11-26T06:39:56.596Z,100710.69
2022-11-26T06:42:50.196Z,100714.97
2022-11-26T06:45:38.138Z,100717.66
2022-11-26T06:48:26.192Z,100717.69
2022-11-26T06:51:16.035Z,100735.59
2022-11-26T06:54:03.678Z,100739.06
2022-11-26T06:56:51.089Z,100737.41
2022-11-26T06:59:39.920Z,100741.69
2022-11-26T07:02:27.368Z,100752.84
2022-11-26T07:04:56.007Z,100746.91
2022-11-26T07:07:24.677Z,100752.88
2022-11-26T07:09:53.355Z,100763.03
2022-11-26T07:12:22.003Z,100766.47
2022-11-26T07:14:51.944Z,100763.91
2022-11-26T07:17:20.500Z,100764.78
2022-11-26T07:19:49.107Z,100762.28
2022-11-26T07:22:17.819Z,100762.28
2022-11-26T07:24:46.524Z,100768.22
2022-11-26T07:27:15.124Z,100775.03
2022-11-26T07:29:43.779Z,100775.03
2022-11-26T07:32:13.767Z,100771.66
2022-11-26T07:34:42.547Z,100779.31
2022-11-26T07:37:11.256Z,100779.31
2022-11-26T07:39:39.913Z,100788.69
2022-11-26T07:42:08.535Z,100798.88
2022-11-26T07:44:37.485Z,100794.59
2022-11-26T07:47:06.490Z,100802.22
2022-11-26T07:49:37.236Z,100799.69
2022-11-26T07:52:05.989Z,100804.78
2022-11-26T07:54:34.641Z,100803.91
2022-11-26T07:57:03.256Z,100798.81
2022-11-26T07:59:31.919Z,100799.69
2022-11-26T08:02:00.717Z,100805.63
2022-11-26T08:04:29.426Z,100802.22
2022-11-26T08:06:59.459Z,100813.22
2022-11-26T08:09:28.068Z,100814.91
2022-11-26T08:11:56.618Z,100814.84
2022-11-26T08:14:25.181Z,100810.50
2022-11-26T08:16:53.840Z,100809.63
2022-11-26T08:19:22.558Z,100806.22
2022-11-26T08:21:51.275Z,100809.53
2022-11-26T08:24:23.603Z,100799.28
2022-11-26T08:26:52.366Z,100810.31
2022-11-26T08:29:20.986Z,100814.50
2022-11-26T08:31:49.735Z,100816.97
2022-11-26T08:34:19.436Z,100818.66
2022-11-26T08:36:48.043Z,100814.38
2022-11-26T08:39:18.980Z,100823.63
2022-11-26T08:41:52.504Z,100825.31
2022-11-26T08:44:22.152Z,100825.31
2022-11-26T08:46:51.160Z,100818.44
2022-11-26T08:49:19.875Z,100820.09
2022-11-26T08:51:48.488Z,100815.75
2022-11-26T08:54:17.050Z,100820.78
2022-11-26T08:56:45.715Z,100825.00
2022-11-26T08:59:16.291Z,100830.03
2022-11-26T09:01:45.192Z,100835.91
2022-11-26T09:04:13.859Z,100828.19
2022-11-26T09:06:42.659Z,100827.25
2022-11-26T09:09:14.921Z,100820.41
2022-11-26T09:11:47.927Z,100823.72
2022-11-26T09:14:20.566Z,100833.88
2022-11-26T09:16:49.324Z,100833.84
2022-11-26T09:19:18.768Z,100833.72
2022-11-26T09:21:48.324Z,100836.22
2022-11-26T09:24:17.681Z,100836.09
2022-11-26T09:26:48.399Z,100837.78
2022-11-26T09:29:21.159Z,100844.47
2022-11-26T09:32:21.217Z,100841.06
2022-11-26T09:34:39.547Z,100851.13
2022-11-26T09:37:08.551Z,100842.56
2022-11-26T09:39:37.164Z,100849.31
2022-11-26T09:42:08.540Z,100852.63
2022-11-26T09:44:57.319Z,100859.34
2022-11-26T09:47:28.978Z,100861.06
2022-11-26T09:50:08.358Z,100859.28
2022-11-26T09:52:43.448Z,100849.91
2022-11-26T09:55:18.663Z,100859.16
2022-11-26T09:57:55.178Z,100856.63
2022-11-26T10:00:29.983Z,100858.28
2022-11-26T10:02:59.708Z,100853.97
2022-11-26T10:05:47.610Z,100856.47
2022-11-26T10:09:08.877Z,100858.97
2022-11-26T10:11:48.173Z,100856.34
2022-11-26T10:14:33.792Z,100851.19
2022-11-26T10:17:28.483Z,100843.56
2022-11-26T10:20:25.096Z,100837.44
2022-11-26T10:22:59.851Z,100838.25
2022-11-26T10:25:34.647Z,100843.22
2022-11-26T10:28:10.371Z,100843.97
2022-11-26T10:30:39.328Z,100848.06
2022-11-26T10:33:16.618Z,100843.66
2022-11-26T10:35:46.834Z,100844.44
2022-11-26T10:38:15.498Z,100843.50
2022-11-26T10:40:44.098Z,100843.41
2022-11-26T10:43:19.867Z,100840.81
2022-11-26T10:45:51.568Z,100846.63
2022-11-26T10:48:28.481Z,100834.56
2022-11-26T10:51:04.912Z,100830.34
2022-11-26T10:53:50.823Z,100826.84
2022-11-26T10:56:23.277Z,100823.38
2022-11-26T10:58:53.884Z,100825.81
2022-11-26T11:01:22.705Z,100818.06
2022-11-26T11:04:11.789Z,100823.03
2022-11-26T11:06:44.088Z,100826.44
2022-11-26T11:09:34.167Z,100825.47
2022-11-26T11:12:22.730Z,100831.34
2022-11-26T11:14:52.656Z,100821.94
2022-11-26T11:17:33.718Z,100832.00
2022-11-26T11:20:31.007Z,100814.97
2022-11-26T11:23:23.136Z,100822.56
2022-11-26T11:26:02.717Z,100814.88
2022-11-26T11:28:34.271Z,100817.34
2022-11-26T11:31:12.300Z,100810.44
2022-11-26T11:33:41.171Z,100809.50
2022-11-26T11:36:25.635Z,100809.44
2022-11-26T11:38:56.869Z,100803.53
2022-11-26T11:41:32.647Z,100804.28
2022-11-26T11:44:08.507Z,100811.03
2022-11-26T11:47:21.859Z,100807.69
2022-11-26T11:50:13.250Z,100804.28
2022-11-26T11:53:13.558Z,100803.44
2022-11-26T11:56:02.735Z,100800.03
2022-11-26T11:58:55.419Z,100799.16
2022-11-26T12:01:39.356Z,100797.47
2022-11-26T12:04:24.963Z,100800.84
2022-11-26T12:07:23.831Z,100796.56
2022-11-26T12:10:06.561Z,100797.41
2022-11-26T12:12:39.744Z,100798.22
2022-11-26T12:15:15.244Z,100799.00
2022-11-26T12:17:49.455Z,100796.47
2022-11-26T12:20:29.380Z,100801.50
2022-11-26T12:23:17.758Z,100798.94
2022-11-26T12:25:56.234Z,100793.00
2022-11-26T12:28:28.706Z,100799.75
2022-11-26T12:31:02.464Z,100797.22
2022-11-26T12:33:36.742Z,100794.66
2022-11-26T12:36:16.145Z,100790.34
2022-11-26T12:38:50.495Z,100791.22
2022-11-26T12:41:26.330Z,100792.88
2022-11-26T12:44:02.523Z,100806.47
2022-11-26T12:46:41.144Z,100804.81
2022-11-26T12:49:21.574Z,100803.91
2022-11-26T12:52:01.969Z,100801.38
2022-11-26T12:54:35.000Z,100803.09
2022-11-26T12:57:16.070Z,100803.84
2022-11-26T12:59:52.087Z,100807.31
2022-11-26T13:02:26.440Z,100810.69
2022-11-26T13:04:55.715Z,100822.56
2022-11-26T13:07:44.810Z,100817.47
2022-11-26T13:10:29.265Z,100824.28
2022-11-26T13:13:12.198Z,100821.72
2022-11-26T13:15:47.798Z,100820.09
2022-11-26T13:18:26.081Z,100823.53
2022-11-26T13:21:14.815Z,100820.97
2022-11-26T13:24:05.300Z,100821.84
2022-11-26T13:26:53.971Z,100816.81
2022-11-26T13:29:49.184Z,100821.97
2022-11-26T13:32:51.579Z,100815.28
2022-11-26T13:35:45.274Z,100818.63
2022-11-26T13:38:26.759Z,100813.53
2022-11-26T13:41:22.591Z,100816.97
2022-11-26T13:44:16.431Z,100823.00
2022-11-26T13:46:50.707Z,100824.69
2022-11-26T13:49:27.695Z,100832.28
2022-11-26T13:52:01.267Z,100825.53
2022-11-26T13:54:36.046Z,100826.38
2022-11-26T13:57:09.457Z,100824.63
2022-11-26T13:59:47.023Z,100822.06
2022-11-26T14:02:42.574Z,100822.06
2022-11-26T14:05:15.138Z,100834.84
2022-11-26T14:07:45.286Z,100830.66
2022-11-26T14:10:43.841Z,100838.31
2022-11-26T14:13:19.857Z,100825.53
2022-11-26T14:16:02.459Z,100831.53
2022-11-26T14:18:59.053Z,100834.09
2022-11-26T14:21:30.655Z,100829.03
2022-11-26T14:24:01.602Z,100831.53
2022-11-26T14:26:37.370Z,100840.06
2022-11-26T14:29:17.525Z,100840.97
2022-11-26T14:31:52.228Z,100840.06
2022-11-26T14:34:30.714Z,100846.91
2022-11-26T14:37:00.978Z,100849.47
2022-11-26T14:39:31.727Z,100835.84
2022-11-26T14:42:05.961Z,100839.31
2022-11-26T14:44:35.499Z,100825.63
2022-11-26T14:47:14.845Z,100833.28
2022-11-26T14:49:50.419Z,100823.09
2022-11-26T14:52:23.305Z,100831.66
2022-11-26T14:54:55.136Z,100824.81
2022-11-26T14:57:27.767Z,100824.81
2022-11-26T15:00:02.243Z,100819.72
2022-11-26T15:02:32.552Z,100814.69
2022-11-26T15:05:14.307Z,100812.94
2022-11-26T15:07:43.328Z,100810.38
2022-11-26T15:10:21.718Z,100806.94
2022-11-26T15:12:52.948Z,100808.69
2022-11-26T15:15:24.179Z,100796.00
2022-11-26T15:17:59.387Z,100794.25
2022-11-26T15:20:29.935Z,100791.69
2022-11-26T15:23:01.379Z,100790.88
2022-11-26T15:25:33.366Z,100792.59
2022-11-26T15:28:04.376Z,100790.03
2022-11-26T15:30:35.594Z,100788.34
2022-11-26T15:33:10.849Z,100796.00
2022-11-26T15:35:43.749Z,100799.44
2022-11-26T15:38:16.799Z,100791.75
2022-11-26T15:40:48.806Z,100788.38
2022-11-26T15:43:27.240Z,100790.91
2022-11-26T15:45:58.657Z,100793.47
2022-11-26T15:48:50.830Z,100796.94
2022-11-26T15:51:33.720Z,100800.38
2022-11-26T15:54:05.287Z,100787.69
2022-11-26T15:56:36.583Z,100797.81
2022-11-26T15:59:16.036Z,100796.09
2022-11-26T16:01:47.972Z,100793.59
2022-11-26T16:04:42.325Z,100794.44
2022-11-26T16:07:15.746Z,100785.94
2022-11-26T16:09:45.302Z,100793.59
2022-11-26T16:12:32.649Z,100786.78
2022-11-26T16:15:22.080Z,100787.69
2022-11-26T16:17:51.973Z,100798.78
2022-11-26T16:20:24.018Z,100791.03
2022-11-26T16:22:57.519Z,100794.47
2022-11-26T16:25:28.850Z,100797.03
2022-11-26T16:28:14.819Z,100797.88
2022-11-26T16:30:45.169Z,100792.84
2022-11-26T16:33:13.984Z,100792.84
2022-11-26T16:35:45.812Z,100800.50
2022-11-26T16:38:23.190Z,100798.78
2022-11-26T16:40:52.596Z,100795.41
2022-11-26T16:43:21.736Z,100796.28
2022-11-26T16:45:55.324Z,100792.88
2022-11-26T16:48:27.727Z,100798.81
2022-11-26T16:50:57.396Z,100790.38
2022-11-26T16:53:29.527Z,100795.50
2022-11-26T16:55:59.078Z,100796.41
2022-11-26T16:58:32.437Z,100809.16
2022-11-26T17:01:01.702Z,100806.63
2022-11-26T17:03:33.471Z,100809.25
2022-11-26T17:06:05.502Z,100818.59
2022-11-26T17:08:36.368Z,100816.91
2022-11-26T17:11:05.180Z,100815.22
2022-11-26T17:13:33.885Z,100811.81
2022-11-26T17:16:04.385Z,100814.38
2022-11-26T17:18:33.751Z,100819.47
2022-11-26T17:21:03.471Z,100814.38
2022-11-26T17:23:32.586Z,100814.44
2022-11-26T17:26:04.055Z,100812.66
2022-11-26T17:28:32.696Z,100827.13
2022-11-26T17:31:01.462Z,100820.31
2022-11-26T17:33:30.183Z,100822.88
2022-11-26T17:35:59.159Z,100826.25
2022-11-26T17:38:27.768Z,100814.38
2022-11-26T17:40:56.456Z,100818.66
2022-11-26T17:43:26.695Z,100809.25
2022-11-26T17:46:04.365Z,100799.97
2022-11-26T17:48:33.067Z,100804.22
2022-11-26T17:51:01.680Z,100794.00
2022-11-26T17:53:30.283Z,100788.09
2022-11-26T17:55:59.004Z,100787.22
2022-11-26T17:58:28.921Z,100788.09
2022-11-26T18:00:57.611Z,100787.25
2022-11-26T18:03:26.495Z,100788.03
2022-11-26T18:05:55.099Z,100787.22
2022-11-26T18:08:23.735Z,100782.09
2022-11-26T18:10:52.361Z,100778.69
2022-11-26T18:13:20.943Z,100783.81
2022-11-26T18:15:50.976Z,100780.44
2022-11-26T18:18:19.678Z,100785.53
2022-11-26T18:20:48.253Z,100781.31
2022-11-26T18:23:16.946Z,100784.69
2022-11-26T18:25:45.910Z,100787.25
2022-11-26T18:28:16.243Z,100790.63
2022-11-26T18:30:45.037Z,100785.53
2022-11-26T18:33:18.132Z,100791.47
2022-11-26T18:35:46.746Z,100793.19
2022-11-26T18:38:15.356Z,100790.59
2022-11-26T18:40:44.041Z,100794.88
2022-11-26T18:43:12.932Z,100783.75
2022-11-26T18:45:43.553Z,100794.00
2022-11-26T18:48:14.091Z,100794.00
2022-11-26T18:50:43.052Z,100795.75
2022-11-26T18:53:11.654Z,100799.19
2022-11-26T18:55:41.295Z,100784.75
2022-11-26T18:58:09.879Z,100788.97
2022-11-26T19:00:38.559Z,100783.06
2022-11-26T19:03:07.124Z,100781.38
2022-11-26T19:05:38.516Z,100782.19
2022-11-26T19:08:07.507Z,100782.19
2022-11-26T19:10:38.171Z,100778.84
2022-11-26T19:13:07.155Z,100764.34
2022-11-26T19:15:35.807Z,100770.34
2022-11-26T19:18:04.590Z,100764.34
2022-11-26T19:20:33.234Z,100766.06
2022-11-26T19:23:03.227Z,100756.69
2022-11-26T19:25:31.872Z,100755.88
2022-11-26T19:28:04.745Z,100753.31
2022-11-26T19:30:33.949Z,100745.66
2022-11-26T19:33:02.834Z,100747.41
2022-11-26T19:35:32.563Z,100739.75
2022-11-26T19:38:02.600Z,100736.41
2022-11-26T19:40:31.440Z,100735.59
2022-11-26T19:43:00.007Z,100740.69
2022-11-26T19:45:28.591Z,100743.25
2022-11-26T19:47:57.271Z,100740.69
2022-11-26T19:50:25.836Z,100735.59
2022-11-26T19:52:54.424Z,100734.72
2022-11-26T19:55:24.454Z,100750.03
2022-11-26T19:57:53.088Z,100759.44
2022-11-26T20:00:22.351Z,100755.13
2022-11-26T20:02:51.015Z,100761.16
2022-11-26T20:05:19.737Z,100758.53
2022-11-26T20:07:48.311Z,100762.78
2022-11-26T20:10:17.111Z,100758.59
2022-11-26T20:12:47.082Z,100762.88
2022-11-26T20:15:15.748Z,100762.03
2022-11-26T20:17:44.337Z,100762.88
2022-11-26T20:20:13.929Z,100772.25
2022-11-26T20:22:43.626Z,100774.81
2022-11-26T20:25:15.444Z,100767.16
2022-11-26T20:27:44.339Z,100762.03
2022-11-26T20:30:15.114Z,100762.03
2022-11-26T20:32:43.752Z,100755.28
2022-11-26T20:35:13.063Z,100750.16
2022-11-26T20:37:41.896Z,100750.16
2022-11-26T20:40:11.598Z,100752.78
2022-11-26T20:42:40.886Z,100742.59
2022-11-26T20:45:10.147Z,100750.22
2022-11-26T20:47:40.126Z,100759.56
2022-11-26T20:50:12.264Z,100754.47
2022-11-26T20:52:40.892Z,100755.41
2022-11-26T20:55:10.330Z,100755.41
2022-11-26T20:57:38.970Z,100741.72
2022-11-26T21:00:10.094Z,100750.28
2022-11-26T21:02:40.356Z,100755.41
2022-11-26T21:05:27.571Z,100748.63
2022-11-26T21:08:15.155Z,100752.06
2022-11-26T21:11:05.511Z,100752.06
2022-11-26T21:13:52.752Z,100750.41
2022-11-26T21:16:40.187Z,100760.59
2022-11-26T21:19:29.328Z,100754.69
2022-11-26T21:22:16.685Z,100762.38
2022-11-26T21:25:03.671Z,100752.19
2022-11-26T21:27:55.560Z,100748.81
2022-11-26T21:30:43.464Z,100749.69
2022-11-26T21:33:30.740Z,100748.81
2022-11-26T21:36:19.247Z,100745.41
2022-11-26T21:39:07.552Z,100745.41
2022-11-26T21:41:54.803Z,100744.66
2022-11-26T21:44:41.855Z,100748.09
2022-11-26T21:47:28.943Z,100748.16
2022-11-26T21:50:16.204Z,100746.50
2022-11-26T21:53:04.744Z,100756.72
2022-11-26T21:55:53.119Z,100747.47
2022-11-26T21:58:40.494Z,100746.75
2022-11-26T22:01:29.906Z,100735.84
2022-11-26T22:04:20.503Z,100749.53
2022-11-26T22:07:07.866Z,100742.91
2022-11-26T22:09:56.799Z,100738.75
2022-11-26T22:12:46.034Z,100737.13
2022-11-26T22:15:33.102Z,100742.22
2022-11-26T22:18:20.299Z,100734.66
2022-11-26T22:21:11.737Z,100735.59
2022-11-26T22:24:00.437Z,100739.06
2022-11-26T22:26:49.531Z,100745.13
2022-11-26T22:29:36.985Z,100743.44
2022-11-26T22:32:24.347Z,100744.38
2022-11-26T22:35:11.470Z,100739.34
2022-11-26T22:37:58.583Z,100737.72
2022-11-26T22:40:45.895Z,100730.16
2022-11-26T22:43:34.411Z,100733.63
2022-11-26T22:46:24.109Z,100731.06
2022-11-26T22:49:13.906Z,100731.16
2022-11-26T22:52:01.169Z,100722.75
2022-11-26T22:54:48.303Z,100733.81
2022-11-26T22:57:35.539Z,100727.94
2022-11-26T23:00:50.265Z,100709.41
2022-11-26T23:03:38.973Z,100713.66
2022-11-26T23:06:29.270Z,100713.72
2022-11-26T23:09:16.447Z,100707.00
2022-11-26T23:12:03.828Z,100701.16
2022-11-26T23:14:50.984Z,100685.06
2022-11-26T23:17:39.498Z,100684.25
2022-11-26T23:20:27.223Z,100676.66
2022-11-26T23:23:15.102Z,100674.19
2022-11-26T23:26:04.291Z,100659.78
2022-11-26T23:28:51.712Z,100657.22
2022-11-26T23:31:41.609Z,100653.00
2022-11-26T23:34:29.927Z,100661.59
2022-11-26T23:37:17.266Z,100658.28
2022-11-26T23:40:05.022Z,100665.13
2022-11-26T23:42:52.487Z,100658.41
2022-11-26T23:45:39.502Z,100655.06
2022-11-26T23:48:26.523Z,100656.84
2022-11-26T23:51:17.831Z,100655.19
2022-11-26T23:54:05.499Z,100638.31
2022-11-26T23:56:52.484Z,100648.56
2022-11-26T23:59:39.830Z,100634.16
