createdAt,value
2023-05-20T00:00:28.244Z,97747.75
2023-05-20T00:02:55.872Z,97754.34
2023-05-20T00:05:24.011Z,97756.22
2023-05-20T00:07:51.667Z,97760.28
2023-05-20T00:10:19.320Z,97759.66
2023-05-20T00:12:46.921Z,97759.47
2023-05-20T00:15:14.461Z,97757.59
2023-05-20T00:17:42.073Z,97749.53
2023-05-20T00:20:10.162Z,97755.13
2023-05-20T00:22:37.739Z,97743.94
2023-05-20T00:25:05.703Z,97743.66
2023-05-20T00:27:33.240Z,97742.19
2023-05-20T00:30:00.928Z,97745.25
2023-05-20T00:32:28.747Z,97747.47
2023-05-20T00:35:00.852Z,97747.41
2023-05-20T00:37:28.507Z,97749.63
2023-05-20T00:39:56.170Z,97746.97
2023-05-20T00:42:26.388Z,97751.97
2023-05-20T00:44:55.175Z,97749.31
2023-05-20T00:47:29.598Z,97744.88
2023-05-20T00:49:58.531Z,97743.50
2023-05-20T00:52:27.335Z,97741.06
2023-05-20T00:54:54.904Z,97739.59
2023-05-20T00:57:22.468Z,97738.75
2023-05-20T00:59:50.088Z,97731.72
2023-05-20T01:02:18.802Z,97741.06
2023-05-20T01:04:47.332Z,97736.97
2023-05-20T01:07:19.928Z,97745.66
2023-05-20T01:09:47.775Z,97733.72
2023-05-20T01:12:30.321Z,97730.66
2023-05-20T01:15:12.525Z,97733.13
2023-05-20T01:17:45.015Z,97729.78
2023-05-20T01:20:14.821Z,97729.41
2023-05-20T01:22:56.947Z,97730.06
2023-05-20T01:25:26.275Z,97730.50
2023-05-20T01:27:59.861Z,97734.66
2023-05-20T01:30:34.499Z,97735.28
2023-05-20T01:33:08.245Z,97735.09
2023-05-20T01:35:36.692Z,97728.72
2023-05-20T01:38:06.175Z,97725.59
2023-05-20T01:40:35.011Z,97723.91
2023-05-20T01:43:04.302Z,97726.22
2023-05-20T01:45:31.968Z,97726.22
2023-05-20T01:48:01.695Z,97723.34
2023-05-20T01:50:29.384Z,97721.84
2023-05-20T01:52:57.003Z,97722.44
2023-05-20T01:55:25.947Z,97718.31
2023-05-20T01:57:53.528Z,97719.56
2023-05-20T02:00:21.667Z,97718.72
2023-05-20T02:02:49.915Z,97717.44
2023-05-20T02:05:17.769Z,97723.22
2023-05-20T02:07:45.403Z,97724.06
2023-05-20T02:10:14.010Z,97718.22
2023-05-20T02:12:41.679Z,97711.41
2023-05-20T02:15:10.166Z,97714.72
2023-05-20T02:17:37.813Z,97715.53
2023-05-20T02:20:07.685Z,97711.44
2023-05-20T02:22:36.075Z,97708.19
2023-05-20T02:25:04.973Z,97706.16
2023-05-20T02:27:32.662Z,97708.38
2023-05-20T02:30:01.185Z,97713.13
2023-05-20T02:32:28.936Z,97701.75
2023-05-20T02:34:56.578Z,97704.03
2023-05-20T02:37:24.956Z,97710.63
2023-05-20T02:39:52.572Z,97707.31
2023-05-20T02:42:20.536Z,97701.31
2023-05-20T02:44:48.247Z,97705.41
2023-05-20T02:47:15.909Z,97700.66
2023-05-20T02:49:43.562Z,97697.78
2023-05-20T02:52:11.338Z,97695.53
2023-05-20T02:54:38.941Z,97697.56
2023-05-20T02:57:06.712Z,97689.16
2023-05-20T02:59:34.263Z,97692.09
2023-05-20T03:02:03.126Z,97696.41
2023-05-20T03:04:31.671Z,97696.41
2023-05-20T03:06:59.344Z,97700.78
2023-05-20T03:09:27.274Z,97701.94
2023-05-20T03:11:54.949Z,97697.56
2023-05-20T03:14:22.490Z,97694.72
2023-05-20T03:16:50.642Z,97700.53
2023-05-20T03:19:19.822Z,97690.03
2023-05-20T03:21:47.416Z,97697.31
2023-05-20T03:24:15.252Z,97697.75
2023-05-20T03:26:43.629Z,97697.16
2023-05-20T03:29:11.204Z,97704.63
2023-05-20T03:31:38.869Z,97694.31
2023-05-20T03:34:06.450Z,97702.19
2023-05-20T03:36:34.108Z,97706.75
2023-05-20T03:39:04.192Z,97703.88
2023-05-20T03:41:33.243Z,97706.13
2023-05-20T03:44:01.037Z,97700.78
2023-05-20T03:46:28.687Z,97703.44
2023-05-20T03:48:57.814Z,97705.13
2023-05-20T03:51:25.835Z,97706.34
2023-05-20T03:53:56.184Z,97707.19
2023-05-20T03:56:23.850Z,97707.38
2023-05-20T03:58:51.519Z,97710.25
2023-05-20T04:01:19.718Z,97705.69
2023-05-20T04:03:47.515Z,97703.88
2023-05-20T04:06:15.423Z,97704.06
2023-05-20T04:08:43.063Z,97709.63
2023-05-20T04:11:10.804Z,97705.28
2023-05-20T04:13:38.379Z,97707.53
2023-05-20T04:16:06.567Z,97701.53
2023-05-20T04:18:38.964Z,97703.75
2023-05-20T04:21:06.658Z,97697.94
2023-05-20T04:23:34.249Z,97699.19
2023-05-20T04:26:02.541Z,97696.88
2023-05-20T04:28:32.208Z,97698.91
2023-05-20T04:31:04.369Z,97703.47
2023-05-20T04:33:37.992Z,97702.63
2023-05-20T04:36:16.360Z,97691.25
2023-05-20T04:38:45.454Z,97693.28
2023-05-20T04:41:13.042Z,97690.78
2023-05-20T04:43:40.950Z,97687.28
2023-05-20T04:46:09.967Z,97686.66
2023-05-20T04:48:38.136Z,97685.84
2023-05-20T04:51:05.695Z,97682.50
2023-05-20T04:53:35.974Z,97684.38
2023-05-20T04:56:03.694Z,97683.94
2023-05-20T04:58:31.736Z,97681.25
2023-05-20T05:01:01.416Z,97677.06
2023-05-20T05:03:29.258Z,97679.75
2023-05-20T05:05:58.934Z,97688.66
2023-05-20T05:08:26.956Z,97681.06
2023-05-20T05:10:54.842Z,97686.03
2023-05-20T05:13:22.449Z,97676.56
2023-05-20T05:15:59.626Z,97688.19
2023-05-20T05:18:28.626Z,97679.94
2023-05-20T05:21:04.092Z,97679.34
2023-05-20T05:23:33.375Z,97680.59
2023-05-20T05:26:01.088Z,97678.19
2023-05-20T05:28:28.779Z,97675.31
2023-05-20T05:30:56.713Z,97669.16
2023-05-20T05:33:24.347Z,97656.59
2023-05-20T05:35:52.140Z,97656.19
2023-05-20T05:38:19.662Z,97658.28
2023-05-20T05:40:47.720Z,97658.94
2023-05-20T05:43:16.378Z,97661.88
2023-05-20T05:45:45.645Z,97665.66
2023-05-20T05:48:13.979Z,97666.72
2023-05-20T05:50:46.685Z,97668.88
2023-05-20T05:53:16.460Z,97668.28
2023-05-20T05:55:47.572Z,97666.63
2023-05-20T05:58:16.416Z,97665.22
2023-05-20T06:00:44.238Z,97655.28
2023-05-20T06:03:12.113Z,97661.28
2023-05-20T06:05:40.887Z,97655.09
2023-05-20T06:08:08.721Z,97656.16
2023-05-20T06:10:37.302Z,97658.03
2023-05-20T06:13:05.671Z,97662.38
2023-05-20T06:15:34.164Z,97655.13
2023-05-20T06:18:03.455Z,97649.97
2023-05-20T06:20:32.736Z,97655.59
2023-05-20T06:23:00.419Z,97650.00
2023-05-20T06:25:36.361Z,97654.75
2023-05-20T06:28:04.184Z,97649.59
2023-05-20T06:30:32.572Z,97652.06
2023-05-20T06:33:00.303Z,97641.94
2023-05-20T06:35:27.977Z,97647.53
2023-05-20T06:37:55.858Z,97642.97
2023-05-20T06:40:23.636Z,97637.38
2023-05-20T06:42:51.241Z,97633.88
2023-05-20T06:45:19.369Z,97626.81
2023-05-20T06:47:54.465Z,97636.34
2023-05-20T06:50:22.151Z,97632.63
2023-05-20T06:52:49.853Z,97630.16
2023-05-20T06:55:17.645Z,97633.25
2023-05-20T06:57:45.379Z,97629.94
2023-05-20T07:00:14.477Z,97625.38
2023-05-20T07:02:43.928Z,97633.25
2023-05-20T07:05:14.655Z,97625.59
2023-05-20T07:07:42.237Z,97631.81
2023-05-20T07:10:10.335Z,97626.63
2023-05-20T07:12:38.039Z,97621.22
2023-05-20T07:15:06.890Z,97619.91
2023-05-20T07:17:35.188Z,97622.78
2023-05-20T07:20:04.216Z,97615.31
2023-05-20T07:22:32.770Z,97611.94
2023-05-20T07:25:29.217Z,97603.63
2023-05-20T07:27:56.859Z,97601.78
2023-05-20T07:30:24.496Z,97601.56
2023-05-20T07:33:08.258Z,97601.41
2023-05-20T07:35:36.278Z,97591.78
2023-05-20T07:38:04.095Z,97594.06
2023-05-20T07:40:32.676Z,97595.06
2023-05-20T07:43:00.321Z,97596.88
2023-05-20T07:45:27.940Z,97588.19
2023-05-20T07:47:55.525Z,97589.59
2023-05-20T07:50:23.670Z,97589.31
2023-05-20T07:52:56.495Z,97592.81
2023-05-20T07:55:27.330Z,97580.41
2023-05-20T07:57:56.288Z,97578.63
2023-05-20T08:00:25.005Z,97568.50
2023-05-20T08:02:52.651Z,97573.41
2023-05-20T08:05:28.168Z,97568.06
2023-05-20T08:07:56.345Z,97572.56
2023-05-20T08:10:26.958Z,97570.41
2023-05-20T08:12:54.901Z,97567.78
2023-05-20T08:15:22.640Z,97574.16
2023-05-20T08:17:50.400Z,97579.56
2023-05-20T08:20:20.141Z,97580.31
2023-05-20T08:22:47.699Z,97572.34
2023-05-20T08:25:16.058Z,97572.44
2023-05-20T08:27:45.019Z,97569.34
2023-05-20T08:30:13.621Z,97565.28
2023-05-20T08:32:42.074Z,97571.00
2023-05-20T08:35:10.197Z,97574.50
2023-05-20T08:37:37.789Z,97574.81
2023-05-20T08:40:06.515Z,97581.00
2023-05-20T08:42:34.357Z,97576.56
2023-05-20T08:45:05.400Z,97579.25
2023-05-20T08:47:33.411Z,97572.81
2023-05-20T08:50:00.975Z,97584.97
2023-05-20T08:52:31.525Z,97583.63
2023-05-20T08:54:59.488Z,97584.38
2023-05-20T08:57:27.857Z,97587.78
2023-05-20T08:59:57.226Z,97586.78
2023-05-20T09:02:24.741Z,97589.78
2023-05-20T09:04:53.940Z,97581.31
2023-05-20T09:07:28.958Z,97583.25
2023-05-20T09:09:57.161Z,97583.25
2023-05-20T09:12:24.700Z,97588.22
2023-05-20T09:14:52.264Z,97585.59
2023-05-20T09:17:23.045Z,97576.44
2023-05-20T09:19:51.599Z,97574.81
2023-05-20T09:22:39.719Z,97569.75
2023-05-20T09:25:08.121Z,97575.16
2023-05-20T09:27:36.150Z,97569.75
2023-05-20T09:30:07.658Z,97566.56
2023-05-20T09:32:35.430Z,97562.41
2023-05-20T09:35:06.115Z,97560.31
2023-05-20T09:37:36.745Z,97558.34
2023-05-20T09:40:06.263Z,97554.25
2023-05-20T09:42:52.651Z,97556.25
2023-05-20T09:45:22.173Z,97550.13
2023-05-20T09:47:53.032Z,97556.38
2023-05-20T09:50:23.254Z,97551.19
2023-05-20T09:52:53.625Z,97547.88
2023-05-20T09:55:24.904Z,97542.81
2023-05-20T09:57:54.610Z,97545.06
2023-05-20T10:00:22.158Z,97543.88
2023-05-20T10:02:53.759Z,97539.59
2023-05-20T10:05:37.683Z,97544.06
2023-05-20T10:08:25.879Z,97538.66
2023-05-20T10:11:02.112Z,97532.66
2023-05-20T10:13:39.132Z,97519.69
2023-05-20T10:16:24.698Z,97521.47
2023-05-20T10:19:27.591Z,97523.09
2023-05-20T10:22:08.606Z,97521.09
2023-05-20T10:24:41.742Z,97522.28
2023-05-20T10:27:12.790Z,97516.72
2023-05-20T10:29:52.026Z,97516.06
2023-05-20T10:32:34.754Z,97518.16
2023-05-20T10:35:09.039Z,97512.50
2023-05-20T10:37:45.253Z,97501.22
2023-05-20T10:40:19.660Z,97501.34
2023-05-20T10:42:48.784Z,97503.69
2023-05-20T10:45:28.970Z,97507.91
2023-05-20T10:47:59.077Z,97508.97
2023-05-20T10:50:36.372Z,97500.03
2023-05-20T10:53:18.816Z,97495.38
2023-05-20T10:55:54.920Z,97490.38
2023-05-20T10:58:24.632Z,97500.47
2023-05-20T11:00:55.082Z,97491.75
2023-05-20T11:03:24.114Z,97486.66
2023-05-20T11:05:52.250Z,97491.25
2023-05-20T11:08:27.805Z,97484.59
2023-05-20T11:10:59.279Z,97479.59
2023-05-20T11:13:27.659Z,97475.75
2023-05-20T11:15:55.697Z,97477.72
2023-05-20T11:18:23.230Z,97477.91
2023-05-20T11:20:51.073Z,97471.09
2023-05-20T11:23:19.165Z,97465.00
2023-05-20T11:25:46.786Z,97465.69
2023-05-20T11:28:14.792Z,97461.44
2023-05-20T11:30:45.924Z,97461.09
2023-05-20T11:33:15.902Z,97458.38
2023-05-20T11:35:50.723Z,97464.03
2023-05-20T11:38:22.263Z,97458.22
2023-05-20T11:40:55.379Z,97454.00
2023-05-20T11:43:24.046Z,97452.88
2023-05-20T11:45:59.828Z,97451.75
2023-05-20T11:48:27.866Z,97453.41
2023-05-20T11:50:57.062Z,97446.69
2023-05-20T11:53:25.251Z,97443.16
2023-05-20T11:56:00.362Z,97447.59
2023-05-20T11:58:30.914Z,97445.19
2023-05-20T12:01:13.518Z,97443.44
2023-05-20T12:03:47.121Z,97436.22
2023-05-20T12:06:14.964Z,97445.50
2023-05-20T12:08:42.512Z,97435.25
2023-05-20T12:11:10.099Z,97432.84
2023-05-20T12:13:38.026Z,97430.72
2023-05-20T12:16:06.400Z,97422.66
2023-05-20T12:18:34.280Z,97423.63
2023-05-20T12:21:01.824Z,97414.94
2023-05-20T12:23:30.742Z,97422.34
2023-05-20T12:25:58.320Z,97419.94
2023-05-20T12:28:26.137Z,97417.50
2023-05-20T12:30:53.718Z,97417.53
2023-05-20T12:33:21.385Z,97405.94
2023-05-20T12:35:48.902Z,97413.06
2023-05-20T12:38:16.524Z,97409.84
2023-05-20T12:40:44.144Z,97408.25
2023-05-20T12:43:11.743Z,97406.34
2023-05-20T12:45:39.271Z,97414.00
2023-05-20T12:48:08.098Z,97413.22
2023-05-20T12:50:36.168Z,97401.53
2023-05-20T12:53:03.986Z,97396.06
2023-05-20T12:55:31.601Z,97403.16
2023-05-20T12:57:59.173Z,97400.16
2023-05-20T13:00:26.708Z,97402.06
2023-05-20T13:02:54.737Z,97401.53
2023-05-20T13:05:23.258Z,97393.31
2023-05-20T13:07:51.494Z,97394.16
2023-05-20T13:10:19.944Z,97393.63
2023-05-20T13:12:47.700Z,97395.78
2023-05-20T13:15:16.063Z,97392.22
2023-05-20T13:17:43.730Z,97384.31
2023-05-20T13:20:12.132Z,97385.41
2023-05-20T13:22:39.764Z,97385.09
2023-05-20T13:25:09.097Z,97390.78
2023-05-20T13:27:36.688Z,97377.13
2023-05-20T13:30:06.160Z,97376.31
2023-05-20T13:32:33.875Z,97373.88
2023-05-20T13:35:01.559Z,97362.97
2023-05-20T13:37:29.981Z,97372.25
2023-05-20T13:39:57.633Z,97373.63
2023-05-20T13:42:25.522Z,97364.31
2023-05-20T13:44:53.173Z,97365.69
2023-05-20T13:47:20.942Z,97367.31
2023-05-20T13:49:48.513Z,97366.75
2023-05-20T13:52:16.154Z,97361.03
2023-05-20T13:54:46.745Z,97359.63
2023-05-20T13:57:15.604Z,97352.53
2023-05-20T13:59:43.242Z,97353.69
2023-05-20T14:02:11.049Z,97347.44
2023-05-20T14:04:39.716Z,97341.72
2023-05-20T14:07:09.847Z,97339.53
2023-05-20T14:09:37.957Z,97340.88
2023-05-20T14:12:06.551Z,97336.50
2023-05-20T14:14:34.508Z,97340.34
2023-05-20T14:17:02.096Z,97327.16
2023-05-20T14:19:30.051Z,97331.25
2023-05-20T14:22:01.000Z,97322.66
2023-05-20T14:24:28.951Z,97321.41
2023-05-20T14:26:56.580Z,97322.97
2023-05-20T14:29:24.303Z,97327.91
2023-05-20T14:31:51.903Z,97321.06
2023-05-20T14:34:19.542Z,97319.09
2023-05-20T14:36:47.739Z,97311.47
2023-05-20T14:39:15.517Z,97306.09
2023-05-20T14:41:43.084Z,97308.78
2023-05-20T14:44:10.720Z,97301.63
2023-05-20T14:46:38.480Z,97295.75
2023-05-20T14:49:06.234Z,97292.97
2023-05-20T14:51:33.818Z,97301.69
2023-05-20T14:54:01.404Z,97296.25
2023-05-20T14:56:29.272Z,97288.34
2023-05-20T14:58:59.354Z,97294.34
2023-05-20T15:01:27.007Z,97295.56
2023-05-20T15:03:54.698Z,97297.88
2023-05-20T15:06:22.814Z,97295.72
2023-05-20T15:08:50.637Z,97289.97
2023-05-20T15:11:18.354Z,97297.53
2023-05-20T15:13:46.550Z,97298.97
2023-05-20T15:16:14.368Z,97304.25
2023-05-20T15:18:42.145Z,97301.59
2023-05-20T15:21:09.837Z,97310.06
2023-05-20T15:23:37.495Z,97305.13
2023-05-20T15:26:05.474Z,97310.88
2023-05-20T15:28:33.265Z,97314.50
2023-05-20T15:31:01.061Z,97312.09
2023-05-20T15:33:28.733Z,97318.97
2023-05-20T15:35:56.552Z,97317.84
2023-05-20T15:38:24.364Z,97305.03
2023-05-20T15:40:53.372Z,97319.00
2023-05-20T15:43:21.093Z,97315.72
2023-05-20T15:45:48.713Z,97321.16
2023-05-20T15:48:17.193Z,97314.56
2023-05-20T15:50:44.902Z,97307.44
2023-05-20T15:53:14.384Z,97312.88
2023-05-20T15:55:42.960Z,97312.25
2023-05-20T15:58:11.147Z,97299.38
2023-05-20T16:00:38.962Z,97301.31
2023-05-20T16:03:06.644Z,97303.56
2023-05-20T16:05:34.412Z,97313.75
2023-05-20T16:08:02.308Z,97310.50
2023-05-20T16:10:33.002Z,97306.16
2023-05-20T16:13:01.283Z,97303.44
2023-05-20T16:15:35.500Z,97304.25
2023-05-20T16:18:03.278Z,97312.75
2023-05-20T16:20:31.040Z,97307.03
2023-05-20T16:22:58.766Z,97309.78
2023-05-20T16:25:26.385Z,97304.06
2023-05-20T16:27:53.930Z,97304.84
2023-05-20T16:30:21.517Z,97310.06
2023-05-20T16:32:49.338Z,97308.66
2023-05-20T16:35:17.093Z,97301.03
2023-05-20T16:37:44.752Z,97301.84
2023-05-20T16:40:12.970Z,97296.16
2023-05-20T16:42:40.794Z,97300.75
2023-05-20T16:45:08.945Z,97300.78
2023-05-20T16:47:36.957Z,97306.19
2023-05-20T16:50:05.219Z,97303.75
2023-05-20T16:52:37.807Z,97304.28
2023-05-20T16:55:08.376Z,97313.00
2023-05-20T16:57:36.310Z,97302.09
2023-05-20T17:00:11.526Z,97299.63
2023-05-20T17:02:39.463Z,97297.16
2023-05-20T17:05:07.528Z,97295.78
2023-05-20T17:07:35.949Z,97294.38
2023-05-20T17:10:03.877Z,97299.25
2023-05-20T17:12:31.491Z,97304.13
2023-05-20T17:14:59.096Z,97316.34
2023-05-20T17:17:26.657Z,97310.06
2023-05-20T17:19:54.709Z,97313.84
2023-05-20T17:22:23.025Z,97319.56
2023-05-20T17:24:50.646Z,97318.47
2023-05-20T17:27:18.217Z,97321.19
2023-05-20T17:29:46.243Z,97321.41
2023-05-20T17:32:13.814Z,97330.63
2023-05-20T17:34:41.439Z,97329.22
2023-05-20T17:37:09.003Z,97326.50
2023-05-20T17:39:36.782Z,97333.53
2023-05-20T17:42:04.733Z,97332.63
2023-05-20T17:44:32.481Z,97336.97
2023-05-20T17:47:00.378Z,97339.34
2023-05-20T17:49:27.940Z,97349.16
2023-05-20T17:51:55.496Z,97339.03
2023-05-20T17:54:23.054Z,97340.63
2023-05-20T17:56:51.162Z,97344.63
2023-05-20T17:59:18.747Z,97347.00
2023-05-20T18:01:46.629Z,97349.09
2023-05-20T18:04:14.348Z,97345.81
2023-05-20T18:06:42.816Z,97350.09
2023-05-20T18:09:10.456Z,97340.25
2023-05-20T18:11:39.063Z,97338.00
2023-05-20T18:14:06.589Z,97342.59
2023-05-20T18:16:34.656Z,97340.34
2023-05-20T18:19:02.972Z,97334.03
2023-05-20T18:21:30.791Z,97343.44
2023-05-20T18:23:58.430Z,97336.09
2023-05-20T18:26:26.449Z,97333.88
2023-05-20T18:28:53.991Z,97327.84
2023-05-20T18:31:21.622Z,97343.84
2023-05-20T18:33:49.200Z,97346.75
2023-05-20T18:36:16.951Z,97346.47
2023-05-20T18:38:44.998Z,97340.13
2023-05-20T18:41:12.797Z,97338.38
2023-05-20T18:43:40.493Z,97335.28
2023-05-20T18:46:08.079Z,97340.97
2023-05-20T18:48:35.853Z,97338.50
2023-05-20T18:51:03.527Z,97334.59
2023-05-20T18:53:31.506Z,97343.50
2023-05-20T18:56:02.979Z,97337.25
2023-05-20T18:58:30.628Z,97339.41
2023-05-20T19:00:58.164Z,97338.75
2023-05-20T19:03:26.412Z,97334.66
2023-05-20T19:05:54.008Z,97337.59
2023-05-20T19:08:23.115Z,97350.03
2023-05-20T19:10:50.763Z,97344.63
2023-05-20T19:13:18.642Z,97350.72
2023-05-20T19:15:46.165Z,97350.63
2023-05-20T19:18:14.146Z,97355.25
2023-05-20T19:20:41.713Z,97356.34
2023-05-20T19:23:09.334Z,97351.72
2023-05-20T19:25:37.132Z,97346.53
2023-05-20T19:28:04.922Z,97355.16
2023-05-20T19:30:32.727Z,97355.69
2023-05-20T19:33:03.607Z,97351.88
2023-05-20T19:35:33.211Z,97358.16
2023-05-20T19:38:00.819Z,97364.88
2023-05-20T19:40:28.861Z,97359.03
2023-05-20T19:42:56.447Z,97375.00
2023-05-20T19:45:24.024Z,97362.75
2023-05-20T19:47:51.614Z,97356.16
2023-05-20T19:50:19.300Z,97362.91
2023-05-20T19:52:46.842Z,97366.34
2023-05-20T19:55:15.656Z,97363.31
2023-05-20T19:57:46.433Z,97367.34
2023-05-20T20:00:14.334Z,97375.38
2023-05-20T20:02:41.889Z,97375.38
2023-05-20T20:05:09.944Z,97372.09
2023-05-20T20:07:37.568Z,97369.38
2023-05-20T20:10:05.814Z,97369.63
2023-05-20T20:12:33.458Z,97366.00
2023-05-20T20:15:01.225Z,97368.13
2023-05-20T20:17:30.205Z,97376.78
2023-05-20T20:19:57.925Z,97369.94
2023-05-20T20:22:25.569Z,97367.16
2023-05-20T20:24:53.088Z,97380.13
2023-05-20T20:27:23.627Z,97369.75
2023-05-20T20:29:51.361Z,97366.72
2023-05-20T20:32:19.096Z,97367.47
2023-05-20T20:34:46.655Z,97363.44
2023-05-20T20:37:15.516Z,97364.66
2023-05-20T20:39:46.708Z,97372.22
2023-05-20T20:42:14.307Z,97374.34
2023-05-20T20:44:48.126Z,97368.94
2023-05-20T20:47:16.007Z,97373.19
2023-05-20T20:49:43.562Z,97368.59
2023-05-20T20:52:12.290Z,97370.47
2023-05-20T20:54:42.190Z,97376.59
2023-05-20T20:57:11.466Z,97375.59
2023-05-20T20:59:39.848Z,97376.31
2023-05-20T21:02:07.806Z,97373.34
2023-05-20T21:04:35.786Z,97372.78
2023-05-20T21:07:03.444Z,97380.09
2023-05-20T21:09:31.116Z,97374.09
2023-05-20T21:12:00.355Z,97363.94
2023-05-20T21:14:27.988Z,97371.75
2023-05-20T21:16:55.696Z,97361.63
2023-05-20T21:19:23.359Z,97366.69
2023-05-20T21:21:50.954Z,97364.72
2023-05-20T21:24:19.663Z,97366.50
2023-05-20T21:26:47.243Z,97354.25
2023-05-20T21:29:14.835Z,97357.53
2023-05-20T21:31:42.473Z,97355.78
2023-05-20T21:34:10.048Z,97352.25
2023-05-20T21:36:37.743Z,97356.03
2023-05-20T21:39:05.459Z,97348.94
2023-05-20T21:41:33.165Z,97344.47
2023-05-20T21:44:00.855Z,97348.00
2023-05-20T21:46:28.489Z,97342.84
2023-05-20T21:48:56.405Z,97346.81
2023-05-20T21:51:24.110Z,97345.53
2023-05-20T21:53:51.657Z,97341.63
2023-05-20T21:56:19.230Z,97343.75
2023-05-20T21:58:46.778Z,97345.06
2023-05-20T22:01:14.443Z,97341.78
2023-05-20T22:03:47.943Z,97332.94
2023-05-20T22:06:17.180Z,97331.41
2023-05-20T22:08:44.811Z,97330.84
2023-05-20T22:11:12.497Z,97329.44
2023-05-20T22:13:41.517Z,97328.13
2023-05-20T22:16:09.400Z,97326.50
2023-05-20T22:18:38.416Z,97323.22
2023-05-20T22:21:06.341Z,97321.69
2023-05-20T22:23:33.926Z,97316.88
2023-05-20T22:26:01.567Z,97318.63
2023-05-20T22:28:30.343Z,97313.22
2023-05-20T22:30:57.898Z,97318.03
2023-05-20T22:33:26.790Z,97317.22
2023-05-20T22:35:54.425Z,97312.41
2023-05-20T22:38:21.983Z,97318.03
2023-05-20T22:40:50.336Z,97308.03
2023-05-20T22:43:17.857Z,97307.91
2023-05-20T22:45:45.499Z,97311.44
2023-05-20T22:48:13.297Z,97308.97
2023-05-20T22:50:41.348Z,97304.63
2023-05-20T22:53:09.255Z,97298.25
2023-05-20T22:55:38.716Z,97307.31
2023-05-20T22:58:07.884Z,97300.63
2023-05-20T23:00:35.766Z,97297.66
2023-05-20T23:03:03.423Z,97299.31
2023-05-20T23:05:31.662Z,97299.31
2023-05-20T23:07:59.626Z,97295.22
2023-05-20T23:10:27.205Z,97288.97
2023-05-20T23:12:54.808Z,97288.50
2023-05-20T23:15:25.041Z,97283.09
2023-05-20T23:17:52.689Z,97280.25
2023-05-20T23:20:22.230Z,97280.75
2023-05-20T23:22:49.995Z,97280.75
2023-05-20T23:25:17.643Z,97277.19
2023-05-20T23:27:45.505Z,97270.16
2023-05-20T23:30:13.230Z,97270.59
2023-05-20T23:32:40.879Z,97265.66
2023-05-20T23:35:11.415Z,97266.13
2023-05-20T23:37:40.828Z,97266.59
2023-05-20T23:40:09.219Z,97265.19
2023-05-20T23:42:36.979Z,97270.34
2023-05-20T23:45:05.829Z,97266.84
2023-05-20T23:47:34.211Z,97273.06
2023-05-20T23:50:02.109Z,97273.06
2023-05-20T23:52:29.796Z,97271.06
2023-05-20T23:54:58.510Z,97265.53
2023-05-20T23:57:26.032Z,97261.06
2023-05-20T23:59:53.696Z,97257.63
