createdAt,value
2018-10-18T00:00:54.647Z,99.99
2018-10-18T00:01:54.640Z,99.99
2018-10-18T00:02:54.623Z,99.99
2018-10-18T00:03:54.615Z,99.99
2018-10-18T00:04:54.618Z,99.99
2018-10-18T00:05:54.622Z,99.99
2018-10-18T00:06:54.810Z,99.99
2018-10-18T00:07:54.612Z,99.99
2018-10-18T00:08:54.542Z,99.99
2018-10-18T00:09:54.563Z,99.99
2018-10-18T00:10:54.539Z,99.99
2018-10-18T00:11:54.535Z,99.99
2018-10-18T00:12:54.498Z,99.99
2018-10-18T00:13:54.510Z,99.99
2018-10-18T00:14:54.516Z,99.99
2018-10-18T00:15:54.465Z,99.99
2018-10-18T00:16:54.453Z,99.99
2018-10-18T00:17:54.463Z,99.99
2018-10-18T00:18:54.441Z,99.99
2018-10-18T00:19:54.493Z,99.99
2018-10-18T00:20:54.425Z,99.99
2018-10-18T00:21:54.400Z,99.99
2018-10-18T00:22:54.403Z,99.99
2018-10-18T00:23:54.418Z,99.99
2018-10-18T00:24:54.393Z,99.99
2018-10-18T00:25:54.394Z,99.99
2018-10-18T00:26:54.347Z,99.99
2018-10-18T00:27:54.336Z,99.99
2018-10-18T00:28:54.329Z,99.99
2018-10-18T00:29:54.408Z,99.99
2018-10-18T00:30:54.311Z,99.99
2018-10-18T00:31:54.328Z,99.99
2018-10-18T00:32:54.294Z,99.99
2018-10-18T00:33:54.285Z,99.99
2018-10-18T00:34:54.361Z,99.99
2018-10-18T00:35:54.294Z,99.99
2018-10-18T00:36:54.267Z,99.99
2018-10-18T00:37:54.235Z,99.99
2018-10-18T00:38:54.217Z,99.99
2018-10-18T00:39:54.262Z,99.99
2018-10-18T00:40:54.201Z,99.99
2018-10-18T00:41:54.218Z,99.99
2018-10-18T00:42:54.199Z,99.99
2018-10-18T00:43:54.163Z,99.99
2018-10-18T00:44:54.173Z,99.99
2018-10-18T00:45:54.138Z,99.99
2018-10-18T00:46:54.127Z,99.99
2018-10-18T00:47:54.168Z,99.99
2018-10-18T00:48:54.121Z,99.99
2018-10-18T00:49:54.187Z,99.99
2018-10-18T00:50:54.098Z,99.99
2018-10-18T00:51:54.081Z,99.99
2018-10-18T00:52:54.090Z,99.99
2018-10-18T00:53:54.064Z,99.99
2018-10-18T00:54:54.086Z,99.99
2018-10-18T00:55:54.093Z,99.99
2018-10-18T00:56:54.030Z,99.99
2018-10-18T00:57:54.013Z,99.99
2018-10-18T00:58:54.015Z,99.99
2018-10-18T00:59:54.049Z,99.99
2018-10-18T01:00:53.995Z,99.99
2018-10-18T01:01:53.972Z,99.99
2018-10-18T01:02:53.954Z,99.99
2018-10-18T01:03:53.959Z,99.99
2018-10-18T01:04:53.993Z,99.99
2018-10-18T01:05:53.949Z,99.99
2018-10-18T01:06:53.910Z,99.99
2018-10-18T01:07:53.920Z,99.99
2018-10-18T01:08:53.886Z,99.99
2018-10-18T01:09:53.908Z,99.99
2018-10-18T01:10:53.879Z,99.99
2018-10-18T01:11:53.921Z,99.99
2018-10-18T01:12:53.843Z,99.99
2018-10-18T01:13:53.875Z,99.99
2018-10-18T01:14:53.859Z,99.99
2018-10-18T01:15:53.837Z,99.99
2018-10-18T01:16:53.798Z,99.99
2018-10-18T01:17:53.800Z,99.99
2018-10-18T01:18:53.780Z,99.99
2018-10-18T01:19:53.817Z,99.99
2018-10-18T01:20:53.759Z,99.99
2018-10-18T01:21:53.742Z,99.99
2018-10-18T01:22:53.733Z,99.99
2018-10-18T01:23:53.731Z,99.99
2018-10-18T01:24:53.754Z,99.99
2018-10-18T01:25:53.704Z,99.99
2018-10-18T01:26:53.692Z,99.99
2018-10-18T01:27:53.695Z,99.99
2018-10-18T01:28:53.673Z,99.99
2018-10-18T01:29:53.720Z,99.99
2018-10-18T01:30:53.659Z,99.99
2018-10-18T01:31:53.689Z,99.99
2018-10-18T01:32:53.624Z,99.99
2018-10-18T01:33:53.619Z,99.99
2018-10-18T01:34:53.657Z,99.99
2018-10-18T01:35:53.614Z,99.99
2018-10-18T01:36:53.579Z,99.99
2018-10-18T01:37:53.571Z,99.99
2018-10-18T01:38:53.568Z,99.99
2018-10-18T01:39:53.570Z,99.99
2018-10-18T01:40:53.540Z,99.99
2018-10-18T01:41:53.555Z,99.99
2018-10-18T01:42:53.537Z,99.99
2018-10-18T01:43:53.548Z,99.99
2018-10-18T01:44:53.520Z,99.99
2018-10-18T01:45:53.481Z,99.99
2018-10-18T01:46:53.470Z,99.99
2018-10-18T01:47:53.493Z,99.99
2018-10-18T01:48:53.456Z,99.99
2018-10-18T01:49:53.493Z,99.99
2018-10-18T01:50:53.428Z,99.99
2018-10-18T01:51:53.422Z,99.99
2018-10-18T01:52:53.405Z,99.99
2018-10-18T01:53:53.402Z,99.99
2018-10-18T01:54:53.435Z,99.99
2018-10-18T01:55:53.388Z,99.99
2018-10-18T01:56:53.371Z,99.99
2018-10-18T01:57:53.359Z,99.99
2018-10-18T01:58:53.363Z,99.99
2018-10-18T01:59:53.339Z,99.99
2018-10-18T02:00:53.373Z,99.99
2018-10-18T02:01:53.330Z,99.99
2018-10-18T02:02:53.309Z,99.99
2018-10-18T02:03:53.303Z,99.99
2018-10-18T02:04:53.280Z,99.99
2018-10-18T02:05:53.286Z,99.99
2018-10-18T02:06:53.298Z,99.99
2018-10-18T02:07:53.299Z,99.99
2018-10-18T02:08:53.242Z,99.99
2018-10-18T02:09:53.247Z,99.99
2018-10-18T02:10:53.234Z,99.99
2018-10-18T02:11:53.249Z,99.99
2018-10-18T02:12:53.241Z,99.99
2018-10-18T02:13:53.179Z,99.99
2018-10-18T02:14:53.195Z,99.99
2018-10-18T02:15:53.179Z,99.99
2018-10-18T02:16:53.152Z,99.99
2018-10-18T02:17:53.220Z,99.99
2018-10-18T02:18:53.201Z,99.99
2018-10-18T02:19:53.117Z,99.99
2018-10-18T02:20:53.104Z,99.99
2018-10-18T02:21:53.093Z,99.99
2018-10-18T02:22:53.099Z,99.99
2018-10-18T02:23:53.108Z,99.99
2018-10-18T02:24:53.113Z,99.99
2018-10-18T02:25:53.048Z,99.99
2018-10-18T02:26:53.037Z,99.99
2018-10-18T02:27:53.031Z,99.99
2018-10-18T02:28:53.037Z,99.99
2018-10-18T02:29:53.056Z,99.99
2018-10-18T02:30:53.007Z,99.99
2018-10-18T02:31:53.005Z,99.99
2018-10-18T02:32:52.973Z,99.99
2018-10-18T02:33:52.965Z,99.99
2018-10-18T02:34:53.006Z,99.99
2018-10-18T02:35:52.965Z,99.99
2018-10-18T02:36:52.930Z,99.99
2018-10-18T02:37:52.923Z,99.99
2018-10-18T02:38:52.933Z,99.99
2018-10-18T02:39:52.910Z,99.99
2018-10-18T02:40:52.956Z,99.99
2018-10-18T02:41:52.908Z,99.99
2018-10-18T02:42:52.863Z,99.99
2018-10-18T02:43:52.861Z,99.99
2018-10-18T02:44:52.858Z,99.99
2018-10-18T02:45:52.832Z,99.99
2018-10-18T02:46:52.852Z,99.99
2018-10-18T02:47:52.820Z,99.99
2018-10-18T02:48:52.801Z,99.99
2018-10-18T02:49:52.787Z,99.99
2018-10-18T02:50:52.780Z,99.99
2018-10-18T02:51:52.825Z,99.99
2018-10-18T02:52:52.760Z,99.99
2018-10-18T02:53:52.744Z,99.99
2018-10-18T02:54:52.751Z,99.99
2018-10-18T02:55:52.749Z,99.99
2018-10-18T02:56:52.714Z,99.99
2018-10-18T02:57:52.734Z,99.99
2018-10-18T02:58:52.702Z,99.99
2018-10-18T02:59:52.681Z,99.99
2018-10-18T03:00:52.685Z,99.99
2018-10-18T03:01:52.654Z,99.99
2018-10-18T03:02:52.650Z,99.99
2018-10-18T03:03:52.661Z,99.99
2018-10-18T03:04:52.622Z,99.99
2018-10-18T03:05:52.622Z,99.99
2018-10-18T03:06:52.619Z,99.99
2018-10-18T03:07:52.590Z,99.99
2018-10-18T03:08:52.580Z,99.99
2018-10-18T03:09:52.593Z,99.99
2018-10-18T03:10:52.577Z,99.99
2018-10-18T03:11:52.557Z,99.99
2018-10-18T03:12:52.539Z,99.99
2018-10-18T03:13:52.527Z,99.99
2018-10-18T03:14:52.546Z,99.99
2018-10-18T03:15:52.549Z,99.99
2018-10-18T03:16:52.490Z,99.99
2018-10-18T03:17:52.493Z,99.99
2018-10-18T03:18:52.478Z,99.99
2018-10-18T03:19:52.461Z,99.99
2018-10-18T03:20:52.513Z,99.99
2018-10-18T03:21:52.464Z,99.99
2018-10-18T03:22:52.439Z,99.99
2018-10-18T03:23:52.468Z,99.99
2018-10-18T03:24:52.401Z,99.99
2018-10-18T03:25:52.389Z,99.99
2018-10-18T03:26:52.402Z,99.99
2018-10-18T03:27:52.378Z,99.99
2018-10-18T03:28:52.360Z,99.99
2018-10-18T03:29:52.396Z,99.99
2018-10-18T03:30:52.381Z,99.99
2018-10-18T03:31:52.347Z,99.99
2018-10-18T03:32:52.317Z,99.99
2018-10-18T03:33:52.317Z,99.99
2018-10-18T03:34:52.292Z,99.99
2018-10-18T03:35:52.283Z,99.99
2018-10-18T03:36:52.304Z,99.99
2018-10-18T03:37:52.263Z,99.99
2018-10-18T03:38:52.260Z,99.99
2018-10-18T03:39:52.242Z,99.99
2018-10-18T03:40:52.234Z,99.99
2018-10-18T03:41:52.268Z,99.99
2018-10-18T03:42:52.204Z,99.99
2018-10-18T03:43:52.220Z,99.99
2018-10-18T03:44:52.186Z,99.99
2018-10-18T03:45:52.177Z,99.99
2018-10-18T03:46:52.188Z,99.99
2018-10-18T03:47:52.190Z,99.99
2018-10-18T03:48:52.148Z,99.99
2018-10-18T03:49:52.137Z,99.99
2018-10-18T03:50:52.116Z,99.99
2018-10-18T03:51:52.106Z,99.99
2018-10-18T03:52:52.133Z,99.99
2018-10-18T03:53:52.139Z,99.99
2018-10-18T03:54:52.076Z,99.99
2018-10-18T03:55:52.060Z,99.99
2018-10-18T03:56:52.145Z,99.99
2018-10-18T03:57:52.039Z,99.99
2018-10-18T03:58:52.034Z,99.99
2018-10-18T03:59:52.071Z,99.99
2018-10-18T04:00:52.005Z,99.99
2018-10-18T04:01:51.994Z,99.99
2018-10-18T04:02:52.014Z,99.88
2018-10-18T04:03:51.985Z,99.99
2018-10-18T04:04:51.972Z,99.99
2018-10-18T04:05:51.957Z,99.99
2018-10-18T04:06:51.963Z,99.99
2018-10-18T04:07:51.951Z,99.99
2018-10-18T04:08:51.941Z,99.99
2018-10-18T04:09:51.924Z,99.99
2018-10-18T04:10:51.896Z,99.99
2018-10-18T04:11:51.887Z,99.99
2018-10-18T04:12:51.971Z,99.99
2018-10-18T04:13:51.900Z,99.99
2018-10-18T04:14:51.861Z,99.99
2018-10-18T04:15:51.848Z,99.48
2018-10-18T04:16:51.871Z,99.99
2018-10-18T04:17:51.839Z,99.78
2018-10-18T04:18:51.848Z,99.78
2018-10-18T04:19:51.814Z,99.38
2018-10-18T04:20:51.800Z,99.38
2018-10-18T04:21:51.778Z,99.48
2018-10-18T04:22:51.782Z,99.07
2018-10-18T04:23:51.780Z,99.38
2018-10-18T04:24:51.784Z,99.38
2018-10-18T04:25:51.734Z,99.68
2018-10-18T04:26:51.748Z,99.58
2018-10-18T04:27:51.720Z,99.38
2018-10-18T04:28:51.728Z,99.07
2018-10-18T04:29:51.750Z,99.17
2018-10-18T04:30:51.703Z,99.07
2018-10-18T04:31:51.698Z,98.86
2018-10-18T04:32:51.657Z,98.86
2018-10-18T04:33:51.648Z,99.07
2018-10-18T04:34:51.635Z,99.38
2018-10-18T04:35:51.653Z,99.11
2018-10-18T04:36:51.624Z,99.48
2018-10-18T04:37:51.616Z,98.61
2018-10-18T04:38:51.599Z,99.32
2018-10-18T04:39:51.579Z,98.91
2018-10-18T04:40:51.609Z,99.42
2018-10-18T04:41:51.613Z,99.11
2018-10-18T04:42:51.558Z,99.32
2018-10-18T04:43:51.556Z,99.52
2018-10-18T04:44:51.526Z,99.42
2018-10-18T04:45:51.515Z,99.52
2018-10-18T04:46:51.539Z,99.32
2018-10-18T04:47:51.585Z,99.22
2018-10-18T04:48:51.575Z,99.32
2018-10-18T04:49:51.485Z,98.91
2018-10-18T04:50:51.460Z,99.32
2018-10-18T04:51:51.461Z,99.22
2018-10-18T04:52:51.475Z,98.71
2018-10-18T04:53:51.426Z,99.11
2018-10-18T04:54:51.424Z,99.02
2018-10-18T04:55:51.418Z,98.91
2018-10-18T04:56:51.471Z,99.11
2018-10-18T04:57:51.433Z,98.91
2018-10-18T04:58:51.372Z,99.11
2018-10-18T04:59:51.386Z,98.91
2018-10-18T05:00:51.393Z,99.02
2018-10-18T05:01:51.341Z,99.11
2018-10-18T05:02:51.434Z,98.81
2018-10-18T05:03:51.323Z,99.02
2018-10-18T05:04:51.429Z,98.86
2018-10-18T05:05:51.316Z,99.07
2018-10-18T05:06:51.325Z,99.22
2018-10-18T05:07:51.289Z,99.22
2018-10-18T05:08:51.298Z,99.07
2018-10-18T05:09:51.257Z,99.07
2018-10-18T05:10:51.251Z,99.52
2018-10-18T05:11:51.230Z,99.52
2018-10-18T05:12:51.238Z,99.42
2018-10-18T05:13:51.252Z,98.77
2018-10-18T05:14:51.207Z,98.66
2018-10-18T05:15:51.211Z,98.77
2018-10-18T05:16:51.180Z,98.77
2018-10-18T05:17:51.164Z,98.56
2018-10-18T05:18:51.163Z,98.71
2018-10-18T05:19:51.197Z,99.07
2018-10-18T05:20:51.144Z,98.97
2018-10-18T05:21:51.133Z,99.07
2018-10-18T05:22:51.137Z,98.86
2018-10-18T05:23:51.114Z,98.66
2018-10-18T05:24:51.184Z,98.77
2018-10-18T05:25:51.119Z,98.66
2018-10-18T05:26:51.082Z,98.16
2018-10-18T05:27:51.068Z,98.26
2018-10-18T05:28:51.067Z,98.46
2018-10-18T05:29:51.123Z,98.16
2018-10-18T05:30:51.127Z,98.41
2018-10-18T05:31:51.124Z,98.46
2018-10-18T05:32:51.005Z,98.46
2018-10-18T05:33:51.050Z,97.96
2018-10-18T05:34:51.000Z,97.96
2018-10-18T05:35:51.041Z,98.05
2018-10-18T05:36:51.087Z,98.26
2018-10-18T05:37:53.091Z,98.26
2018-10-18T05:38:51.318Z,97.04
2018-10-18T05:39:50.925Z,97.24
2018-10-18T05:40:50.981Z,97.34
2018-10-18T05:41:50.947Z,97.24
2018-10-18T05:42:50.892Z,97.34
2018-10-18T05:43:50.926Z,97.24
2018-10-18T05:44:50.876Z,97.24
2018-10-18T05:45:50.876Z,97.34
2018-10-18T05:46:50.907Z,97.14
2018-10-18T05:47:50.863Z,97.24
2018-10-18T05:48:57.297Z,96.94
2018-10-18T05:49:50.822Z,97.44
2018-10-18T05:50:50.806Z,97.09
2018-10-18T05:51:50.804Z,96.99
2018-10-18T05:52:50.850Z,97.55
2018-10-18T05:53:50.925Z,97.30
2018-10-18T05:54:50.789Z,97.50
2018-10-18T05:55:50.762Z,96.69
2018-10-18T05:56:50.744Z,97.30
2018-10-18T05:57:50.786Z,97.60
2018-10-18T05:58:50.726Z,96.89
2018-10-18T05:59:50.734Z,96.48
2018-10-18T06:00:50.701Z,97.09
2018-10-18T06:01:50.691Z,96.69
2018-10-18T06:02:50.708Z,97.30
2018-10-18T06:03:50.694Z,96.38
2018-10-18T06:04:50.657Z,96.69
2018-10-18T06:05:50.657Z,96.18
2018-10-18T06:06:50.636Z,96.18
2018-10-18T06:07:50.657Z,96.18
2018-10-18T06:08:50.615Z,96.38
2018-10-18T06:09:50.706Z,95.78
2018-10-18T06:10:50.592Z,95.47
2018-10-18T06:11:50.584Z,95.78
2018-10-18T06:12:50.758Z,95.87
2018-10-18T06:13:50.575Z,96.08
2018-10-18T06:14:50.579Z,95.87
2018-10-18T06:15:50.566Z,95.87
2018-10-18T06:16:50.537Z,96.08
2018-10-18T06:17:50.513Z,95.98
2018-10-18T06:18:50.532Z,95.98
2018-10-18T06:19:50.498Z,95.87
2018-10-18T06:20:50.513Z,96.08
2018-10-18T06:21:50.490Z,96.34
2018-10-18T06:22:50.603Z,95.73
2018-10-18T06:23:50.496Z,95.94
2018-10-18T06:24:50.439Z,96.23
2018-10-18T06:25:50.427Z,95.83
2018-10-18T06:26:50.453Z,96.14
2018-10-18T06:27:50.404Z,95.83
2018-10-18T06:28:50.407Z,95.73
2018-10-18T06:29:50.400Z,95.94
2018-10-18T06:30:50.390Z,95.73
2018-10-18T06:31:50.372Z,95.63
2018-10-18T06:32:50.418Z,95.83
2018-10-18T06:33:50.356Z,95.63
2018-10-18T06:34:50.329Z,96.34
2018-10-18T06:35:50.362Z,96.34
2018-10-18T06:36:50.308Z,95.94
2018-10-18T06:37:50.322Z,96.23
2018-10-18T06:38:50.315Z,95.83
2018-10-18T06:39:50.280Z,95.32
2018-10-18T06:40:50.271Z,95.48
2018-10-18T06:41:50.255Z,95.53
2018-10-18T06:42:50.297Z,95.12
2018-10-18T06:43:50.248Z,95.22
2018-10-18T06:44:50.226Z,95.38
2018-10-18T06:45:50.240Z,95.58
2018-10-18T06:46:50.265Z,94.87
2018-10-18T06:47:50.262Z,94.57
2018-10-18T06:48:50.240Z,94.92
2018-10-18T06:49:50.219Z,94.57
2018-10-18T06:50:50.174Z,94.57
2018-10-18T06:51:50.147Z,94.77
2018-10-18T06:52:50.138Z,94.77
2018-10-18T06:53:50.128Z,94.77
2018-10-18T06:54:50.144Z,94.87
2018-10-18T06:55:50.129Z,94.46
2018-10-18T06:56:50.097Z,94.26
2018-10-18T06:57:50.092Z,94.37
2018-10-18T06:58:50.125Z,94.42
2018-10-18T06:59:50.131Z,94.22
2018-10-18T07:00:50.065Z,94.26
2018-10-18T07:01:50.043Z,94.46
2018-10-18T07:02:50.035Z,94.46
2018-10-18T07:03:50.032Z,94.37
2018-10-18T07:04:50.067Z,94.53
2018-10-18T07:05:49.998Z,94.42
2018-10-18T07:06:50.009Z,93.71
2018-10-18T07:07:49.982Z,93.51
2018-10-18T07:08:50.015Z,93.61
2018-10-18T07:09:49.965Z,93.21
2018-10-18T07:10:50.077Z,93.51
2018-10-18T07:11:49.932Z,93.10
2018-10-18T07:12:49.934Z,93.00
2018-10-18T07:13:49.906Z,93.00
2018-10-18T07:14:49.896Z,93.41
2018-10-18T07:15:49.928Z,93.30
2018-10-18T07:16:49.916Z,93.06
2018-10-18T07:17:49.942Z,93.16
2018-10-18T07:18:49.854Z,93.16
2018-10-18T07:19:49.858Z,93.16
2018-10-18T07:20:49.844Z,93.16
2018-10-18T07:21:49.851Z,92.76
2018-10-18T07:22:49.807Z,92.82
2018-10-18T07:23:49.796Z,93.22
2018-10-18T07:24:49.785Z,92.51
2018-10-18T07:25:49.792Z,92.31
2018-10-18T07:26:49.805Z,91.70
2018-10-18T07:27:49.754Z,91.70
2018-10-18T07:28:49.743Z,92.00
2018-10-18T07:29:49.751Z,91.50
2018-10-18T07:30:49.719Z,91.70
2018-10-18T07:31:49.735Z,91.50
2018-10-18T07:32:49.703Z,91.70
2018-10-18T07:33:49.724Z,92.31
2018-10-18T07:34:49.739Z,92.41
2018-10-18T07:35:49.664Z,92.41
2018-10-18T07:36:49.696Z,92.31
2018-10-18T07:37:49.659Z,91.90
2018-10-18T07:38:49.654Z,92.31
2018-10-18T07:39:49.624Z,91.80
2018-10-18T07:40:49.609Z,91.30
2018-10-18T07:41:49.602Z,91.50
2018-10-18T07:42:49.638Z,91.80
2018-10-18T07:43:49.576Z,91.60
2018-10-18T07:44:49.574Z,91.30
2018-10-18T07:45:49.560Z,91.70
2018-10-18T07:46:49.592Z,91.50
2018-10-18T07:47:49.552Z,91.50
2018-10-18T07:48:49.588Z,91.39
2018-10-18T07:49:49.513Z,91.50
2018-10-18T07:50:49.501Z,91.60
2018-10-18T07:51:49.532Z,91.46
2018-10-18T07:52:49.529Z,91.55
2018-10-18T07:53:49.498Z,91.35
2018-10-18T07:54:49.473Z,91.05
2018-10-18T07:55:49.450Z,90.95
2018-10-18T07:56:49.435Z,91.15
2018-10-18T07:57:49.445Z,90.75
2018-10-18T07:58:49.411Z,91.05
2018-10-18T07:59:49.486Z,90.70
2018-10-18T08:00:49.560Z,90.80
2018-10-18T08:01:49.378Z,90.50
2018-10-18T08:02:49.375Z,90.70
2018-10-18T08:03:49.368Z,90.70
2018-10-18T08:04:49.387Z,90.40
2018-10-18T08:05:49.363Z,90.20
2018-10-18T08:06:49.326Z,89.95
2018-10-18T08:07:49.327Z,90.16
2018-10-18T08:08:49.324Z,89.75
2018-10-18T08:09:49.299Z,89.85
2018-10-18T08:10:49.341Z,90.36
2018-10-18T08:11:49.276Z,89.95
2018-10-18T08:12:49.279Z,89.34
2018-10-18T08:13:49.251Z,89.08
2018-10-18T08:14:49.261Z,89.14
2018-10-18T08:15:49.362Z,89.34
2018-10-18T08:16:49.308Z,88.84
2018-10-18T08:17:49.204Z,88.64
2018-10-18T08:18:49.193Z,88.94
2018-10-18T08:19:49.184Z,89.08
2018-10-18T08:20:49.217Z,88.94
2018-10-18T08:21:49.192Z,88.98
2018-10-18T08:22:49.199Z,89.34
2018-10-18T08:23:49.142Z,89.24
2018-10-18T08:24:49.132Z,89.14
2018-10-18T08:25:49.128Z,89.34
2018-10-18T08:26:49.146Z,89.04
2018-10-18T08:27:49.099Z,89.04
2018-10-18T08:28:49.122Z,88.94
2018-10-18T08:29:49.116Z,89.14
2018-10-18T08:30:49.066Z,89.18
2018-10-18T08:31:49.103Z,88.98
2018-10-18T08:32:49.090Z,89.08
2018-10-18T08:33:49.053Z,89.45
2018-10-18T08:34:49.027Z,89.48
2018-10-18T08:35:49.085Z,89.59
2018-10-18T08:36:49.012Z,89.48
2018-10-18T08:37:49.072Z,89.48
2018-10-18T08:38:49.040Z,89.28
2018-10-18T08:39:48.971Z,89.39
2018-10-18T08:40:48.961Z,89.28
2018-10-18T08:41:48.952Z,89.59
2018-10-18T08:42:48.938Z,89.48
2018-10-18T08:43:49.017Z,89.48
2018-10-18T08:44:48.960Z,89.39
2018-10-18T08:45:48.905Z,89.39
2018-10-18T08:46:48.897Z,89.48
2018-10-18T08:47:48.881Z,89.39
2018-10-18T08:48:48.910Z,89.08
2018-10-18T08:49:48.992Z,88.94
2018-10-18T08:50:48.865Z,89.24
2018-10-18T08:51:48.909Z,88.23
2018-10-18T08:52:48.825Z,87.73
2018-10-18T08:53:48.817Z,87.79
2018-10-18T08:54:48.856Z,87.93
2018-10-18T08:55:48.794Z,88.09
2018-10-18T08:56:48.786Z,88.09
2018-10-18T08:57:48.776Z,88.13
2018-10-18T08:58:48.838Z,87.88
2018-10-18T08:59:48.787Z,87.62
2018-10-18T09:00:48.811Z,88.02
2018-10-18T09:01:48.768Z,88.02
2018-10-18T09:02:48.718Z,87.18
2018-10-18T09:03:48.711Z,87.99
2018-10-18T09:04:48.696Z,86.67
2018-10-18T09:05:48.716Z,86.47
2018-10-18T09:06:48.691Z,86.77
2018-10-18T09:07:48.681Z,86.77
2018-10-18T09:08:48.656Z,86.22
2018-10-18T09:09:48.645Z,86.13
2018-10-18T09:10:48.718Z,85.72
2018-10-18T09:11:48.621Z,85.62
2018-10-18T09:12:48.613Z,85.93
2018-10-18T09:13:48.617Z,85.72
2018-10-18T09:14:48.607Z,86.02
2018-10-18T09:15:48.634Z,85.88
2018-10-18T09:16:48.738Z,84.71
2018-10-18T09:17:48.560Z,85.58
2018-10-18T09:18:48.545Z,85.58
2018-10-18T09:19:48.555Z,84.91
2018-10-18T09:20:48.556Z,85.22
2018-10-18T09:21:48.634Z,85.48
2018-10-18T09:22:48.510Z,85.28
2018-10-18T09:23:48.565Z,85.31
2018-10-18T09:24:48.505Z,85.17
2018-10-18T09:25:48.504Z,85.08
2018-10-18T09:26:48.526Z,84.87
2018-10-18T09:27:48.472Z,84.67
2018-10-18T09:28:48.443Z,84.17
2018-10-18T09:29:48.425Z,84.67
2018-10-18T09:30:48.418Z,84.37
2018-10-18T09:31:48.438Z,84.47
2018-10-18T09:32:48.397Z,84.57
2018-10-18T09:33:48.397Z,84.97
2018-10-18T09:34:48.436Z,84.57
2018-10-18T09:35:48.363Z,84.77
2018-10-18T09:36:48.349Z,85.08
2018-10-18T09:37:48.392Z,85.08
2018-10-18T09:38:48.351Z,84.37
2018-10-18T09:39:48.337Z,84.97
2018-10-18T09:40:48.310Z,84.63
2018-10-18T09:41:48.305Z,84.27
2018-10-18T09:42:48.291Z,84.27
2018-10-18T09:43:48.344Z,84.47
2018-10-18T09:44:48.274Z,85.28
2018-10-18T09:45:48.264Z,84.97
2018-10-18T09:46:48.253Z,84.67
2018-10-18T09:47:48.256Z,84.97
2018-10-18T09:48:48.613Z,85.48
2018-10-18T09:49:48.342Z,84.47
2018-10-18T09:50:48.194Z,84.87
2018-10-18T09:51:48.187Z,84.57
2018-10-18T09:52:48.234Z,84.87
2018-10-18T09:53:48.200Z,84.67
2018-10-18T09:54:48.169Z,84.37
2018-10-18T09:55:48.202Z,83.86
2018-10-18T09:56:48.152Z,84.97
2018-10-18T09:57:48.117Z,84.87
2018-10-18T09:58:48.108Z,83.92
2018-10-18T09:59:48.128Z,84.73
2018-10-18T10:00:48.092Z,83.72
2018-10-18T10:01:48.084Z,82.87
2018-10-18T10:02:48.074Z,82.98
2018-10-18T10:03:48.053Z,82.81
2018-10-18T10:04:48.069Z,82.78
2018-10-18T10:05:48.038Z,82.98
2018-10-18T10:06:48.030Z,82.71
2018-10-18T10:07:48.137Z,82.81
2018-10-18T10:08:48.004Z,82.87
2018-10-18T10:09:47.986Z,83.07
2018-10-18T10:10:48.020Z,82.57
2018-10-18T10:11:48.045Z,82.78
2018-10-18T10:12:47.967Z,80.62
2018-10-18T10:13:48.091Z,81.02
2018-10-18T10:14:47.936Z,81.12
2018-10-18T10:15:47.980Z,80.68
2018-10-18T10:16:47.951Z,80.41
2018-10-18T10:17:47.978Z,79.67
2018-10-18T10:18:47.907Z,80.58
2018-10-18T10:19:47.884Z,79.36
2018-10-18T10:20:47.875Z,79.33
2018-10-18T10:21:47.892Z,79.13
2018-10-18T10:22:47.845Z,79.57
2018-10-18T10:23:47.843Z,80.04
2018-10-18T10:24:47.899Z,79.47
2018-10-18T10:25:47.814Z,78.86
2018-10-18T10:26:47.837Z,79.06
2018-10-18T10:27:47.809Z,79.57
2018-10-18T10:28:47.779Z,79.36
2018-10-18T10:29:47.817Z,79.33
2018-10-18T10:30:47.762Z,79.33
2018-10-18T10:31:47.745Z,79.57
2018-10-18T10:32:47.785Z,80.38
2018-10-18T10:33:47.785Z,79.87
2018-10-18T10:34:47.715Z,80.27
2018-10-18T10:35:47.892Z,80.07
2018-10-18T10:36:47.690Z,81.12
2018-10-18T10:37:47.727Z,81.12
2018-10-18T10:38:47.674Z,80.62
2018-10-18T10:39:47.752Z,81.12
2018-10-18T10:40:47.662Z,81.73
2018-10-18T10:41:47.637Z,81.67
2018-10-18T10:42:47.665Z,81.96
2018-10-18T10:43:47.640Z,82.27
2018-10-18T10:44:47.640Z,82.17
2018-10-18T10:45:47.619Z,82.78
2018-10-18T10:46:47.582Z,82.61
2018-10-18T10:47:47.613Z,83.22
2018-10-18T10:48:47.575Z,83.12
2018-10-18T10:49:47.555Z,82.31
2018-10-18T10:50:47.555Z,83.01
2018-10-18T10:51:47.529Z,82.10
2018-10-18T10:52:47.529Z,81.40
2018-10-18T10:53:47.570Z,81.70
2018-10-18T10:54:47.493Z,81.60
2018-10-18T10:55:47.484Z,81.80
2018-10-18T10:56:47.486Z,82.71
2018-10-18T10:57:47.464Z,81.90
2018-10-18T10:58:47.528Z,81.90
2018-10-18T10:59:47.440Z,81.70
2018-10-18T11:00:47.448Z,82.21
2018-10-18T11:01:47.426Z,81.50
2018-10-18T11:02:47.446Z,81.70
2018-10-18T11:03:47.396Z,82.01
2018-10-18T11:04:47.448Z,82.81
2018-10-18T11:05:47.388Z,82.31
2018-10-18T11:06:47.383Z,82.71
2018-10-18T11:07:47.360Z,82.61
2018-10-18T11:08:47.364Z,82.61
2018-10-18T11:09:47.461Z,83.12
2018-10-18T11:10:47.342Z,83.01
2018-10-18T11:11:47.352Z,82.91
2018-10-18T11:12:47.297Z,83.42
2018-10-18T11:13:47.288Z,82.91
2018-10-18T11:14:47.318Z,81.74
2018-10-18T11:15:47.292Z,81.64
2018-10-18T11:16:47.253Z,81.50
2018-10-18T11:17:47.244Z,82.51
2018-10-18T11:18:47.236Z,81.74
2018-10-18T11:19:47.286Z,82.24
2018-10-18T11:20:47.213Z,82.55
2018-10-18T11:21:47.307Z,82.65
2018-10-18T11:22:47.191Z,83.05
2018-10-18T11:23:47.182Z,83.05
2018-10-18T11:24:47.288Z,82.95
2018-10-18T11:25:47.159Z,81.74
2018-10-18T11:26:47.199Z,81.54
2018-10-18T11:27:47.160Z,82.04
2018-10-18T11:28:47.124Z,81.50
2018-10-18T11:29:47.111Z,81.70
2018-10-18T11:30:47.115Z,80.99
2018-10-18T11:31:47.191Z,81.20
2018-10-18T11:32:47.111Z,81.30
2018-10-18T11:33:47.092Z,80.12
2018-10-18T11:34:47.078Z,81.23
2018-10-18T11:35:47.055Z,80.49
2018-10-18T11:36:47.045Z,80.39
2018-10-18T11:37:47.074Z,79.68
2018-10-18T11:38:47.014Z,79.48
2018-10-18T11:39:47.026Z,78.94
2018-10-18T11:40:46.998Z,78.30
2018-10-18T11:41:47.091Z,77.75
2018-10-18T11:42:47.044Z,76.84
2018-10-18T11:43:47.101Z,77.04
2018-10-18T11:44:46.951Z,76.84
2018-10-18T11:45:46.949Z,75.84
2018-10-18T11:46:46.926Z,75.84
2018-10-18T11:47:46.919Z,75.70
2018-10-18T11:48:46.953Z,75.67
2018-10-18T11:49:46.893Z,75.87
2018-10-18T11:50:46.896Z,74.46
2018-10-18T11:51:46.986Z,74.62
2018-10-18T11:52:46.879Z,74.73
2018-10-18T11:53:46.853Z,74.22
2018-10-18T11:54:46.886Z,74.29
2018-10-18T11:55:46.839Z,72.88
2018-10-18T11:56:47.065Z,72.57
2018-10-18T11:57:46.812Z,72.67
2018-10-18T11:58:46.845Z,73.38
2018-10-18T11:59:46.823Z,72.37
2018-10-18T12:00:46.901Z,72.00
2018-10-18T12:01:46.767Z,72.11
2018-10-18T12:02:46.835Z,72.47
2018-10-18T12:03:46.930Z,72.47
2018-10-18T12:04:46.731Z,71.97
2018-10-18T12:05:46.756Z,71.67
2018-10-18T12:06:46.710Z,71.87
2018-10-18T12:07:46.762Z,71.97
2018-10-18T12:08:46.689Z,71.83
2018-10-18T12:09:46.675Z,71.94
2018-10-18T12:10:46.699Z,70.63
2018-10-18T12:11:46.829Z,71.47
2018-10-18T12:12:46.780Z,72.67
2018-10-18T12:13:46.633Z,71.97
2018-10-18T12:14:46.625Z,71.36
2018-10-18T12:15:46.647Z,72.17
2018-10-18T12:16:46.694Z,72.20
2018-10-18T12:17:46.593Z,71.47
2018-10-18T12:18:46.577Z,71.77
2018-10-18T12:19:46.604Z,71.06
2018-10-18T12:20:46.590Z,71.40
2018-10-18T12:21:46.543Z,71.77
2018-10-18T12:22:46.558Z,71.87
2018-10-18T12:23:46.587Z,71.36
2018-10-18T12:24:46.512Z,71.56
2018-10-18T12:25:46.500Z,71.20
2018-10-18T12:26:46.532Z,72.07
2018-10-18T12:27:46.674Z,72.11
2018-10-18T12:28:46.472Z,71.91
2018-10-18T12:29:46.465Z,72.20
2018-10-18T12:30:46.459Z,71.47
2018-10-18T12:31:46.439Z,71.67
2018-10-18T12:32:46.485Z,71.36
2018-10-18T12:33:46.442Z,71.70
2018-10-18T12:34:46.404Z,71.91
2018-10-18T12:35:46.394Z,72.11
2018-10-18T12:36:46.417Z,71.40
2018-10-18T12:37:46.406Z,71.91
2018-10-18T12:38:46.382Z,72.11
2018-10-18T12:39:46.487Z,71.80
2018-10-18T12:40:46.407Z,71.80
2018-10-18T12:41:46.454Z,71.80
2018-10-18T12:42:46.320Z,71.91
2018-10-18T12:43:46.341Z,71.30
2018-10-18T12:44:46.302Z,72.11
2018-10-18T12:45:46.288Z,71.70
2018-10-18T12:46:46.281Z,71.50
2018-10-18T12:47:46.304Z,70.50
2018-10-18T12:48:46.372Z,71.50
2018-10-18T12:49:46.268Z,71.60
2018-10-18T12:50:46.233Z,71.60
2018-10-18T12:51:46.222Z,72.31
2018-10-18T12:52:46.260Z,71.56