createdAt,value
2023-01-20T00:03:01.792Z,6.43
2023-01-20T00:06:04.930Z,6.70
2023-01-20T00:09:06.623Z,6.50
2023-01-20T00:12:09.208Z,5.87
2023-01-20T00:15:12.359Z,7.03
2023-01-20T00:18:15.543Z,7.47
2023-01-20T00:21:17.308Z,7.00
2023-01-20T00:24:19.949Z,6.63
2023-01-20T00:27:21.363Z,6.60
2023-01-20T00:30:24.678Z,6.18
2023-01-20T00:33:26.236Z,6.53
2023-01-20T00:36:32.483Z,6.60
2023-01-20T00:39:34.012Z,6.90
2023-01-20T00:42:37.093Z,6.37
2023-01-20T00:45:40.612Z,5.85
2023-01-20T00:48:43.392Z,6.78
2023-01-20T00:51:46.133Z,6.00
2023-01-20T00:54:47.730Z,6.18
2023-01-20T00:57:50.464Z,6.37
2023-01-20T01:00:54.407Z,5.70
2023-01-20T01:03:57.087Z,6.70
2023-01-20T01:06:59.730Z,5.95
2023-01-20T01:10:06.318Z,6.32
2023-01-20T01:13:08.260Z,5.40
2023-01-20T01:16:13.387Z,6.40
2023-01-20T01:19:18.677Z,5.68
2023-01-20T01:22:20.495Z,5.60
2023-01-20T01:25:23.266Z,5.80
2023-01-20T01:28:25.973Z,5.23
2023-01-20T01:31:28.018Z,5.00
2023-01-20T01:34:30.980Z,5.30
2023-01-20T01:37:32.327Z,5.90
2023-01-20T01:40:36.009Z,6.28
2023-01-20T01:43:38.683Z,6.30
2023-01-20T01:46:42.766Z,5.45
2023-01-20T01:49:44.513Z,5.60
2023-01-20T01:52:49.932Z,5.40
2023-01-20T01:55:55.868Z,5.95
2023-01-20T01:59:01.362Z,5.97
2023-01-20T02:02:03.536Z,5.72
2023-01-20T02:05:07.093Z,6.10
2023-01-20T02:08:10.019Z,5.55
2023-01-20T02:11:11.355Z,5.78
2023-01-20T02:14:12.687Z,5.97
2023-01-20T02:17:26.451Z,6.32
2023-01-20T02:20:50.466Z,6.20
2023-01-20T02:24:32.526Z,6.40
2023-01-20T02:28:00.377Z,5.32
2023-01-20T02:31:24.551Z,5.13
2023-01-20T02:34:32.449Z,5.85
2023-01-20T02:37:45.064Z,6.13
2023-01-20T02:40:55.376Z,6.75
2023-01-20T02:44:03.513Z,6.70
2023-01-20T02:47:13.368Z,5.70
2023-01-20T02:50:22.571Z,6.25
2023-01-20T02:53:29.695Z,6.60
2023-01-20T02:56:35.160Z,7.22
2023-01-20T02:59:42.824Z,6.28
2023-01-20T03:02:48.114Z,6.83
2023-01-20T03:05:56.528Z,6.13
2023-01-20T03:09:00.983Z,6.88
2023-01-20T03:12:12.767Z,6.70
2023-01-20T03:15:16.278Z,7.20
2023-01-20T03:18:19.066Z,6.97
2023-01-20T03:21:21.640Z,8.10
2023-01-20T03:24:25.170Z,6.95
2023-01-20T03:27:26.738Z,7.35
2023-01-20T03:30:29.406Z,7.65
2023-01-20T03:33:30.880Z,7.57
2023-01-20T03:36:35.173Z,7.70
2023-01-20T03:39:39.101Z,8.27
2023-01-20T03:42:48.221Z,8.05
2023-01-20T03:45:55.099Z,7.00
2023-01-20T03:49:07.467Z,8.40
2023-01-20T03:52:17.969Z,7.97
2023-01-20T03:55:24.976Z,7.53
2023-01-20T03:58:32.563Z,8.27
2023-01-20T04:01:36.846Z,8.18
2023-01-20T04:04:41.727Z,8.50
2023-01-20T04:07:46.586Z,8.25
2023-01-20T04:10:49.704Z,8.20
2023-01-20T04:13:52.425Z,8.63
2023-01-20T04:16:57.455Z,8.03
2023-01-20T04:20:04.755Z,8.07
2023-01-20T04:23:11.372Z,8.52
2023-01-20T04:26:12.863Z,8.05
2023-01-20T04:29:15.753Z,8.43
2023-01-20T04:32:17.328Z,8.23
2023-01-20T04:35:19.785Z,7.60
2023-01-20T04:38:21.786Z,8.40
2023-01-20T04:41:24.524Z,7.63
2023-01-20T04:44:26.331Z,8.63
2023-01-20T04:47:30.214Z,7.70
2023-01-20T04:50:31.910Z,8.90
2023-01-20T04:53:35.664Z,7.53
2023-01-20T04:56:38.418Z,8.45
2023-01-20T04:59:41.372Z,8.68
2023-01-20T05:02:42.936Z,8.03
2023-01-20T05:05:52.673Z,8.00
2023-01-20T05:08:54.898Z,8.27
2023-01-20T05:11:56.849Z,8.82
2023-01-20T05:14:58.229Z,9.13
2023-01-20T05:18:01.053Z,8.83
2023-01-20T05:21:03.885Z,8.07
2023-01-20T05:24:06.746Z,9.27
2023-01-20T05:27:08.413Z,8.95
2023-01-20T05:30:11.229Z,9.27
2023-01-20T05:33:12.567Z,8.57
2023-01-20T05:36:15.385Z,9.02
2023-01-20T05:39:17.407Z,8.90
2023-01-20T05:42:19.972Z,9.20
2023-01-20T05:45:21.230Z,9.07
2023-01-20T05:48:22.643Z,8.00
2023-01-20T05:51:25.202Z,9.32
2023-01-20T05:54:27.166Z,9.30
2023-01-20T05:57:28.568Z,8.48
2023-01-20T06:00:31.474Z,9.57
2023-01-20T06:03:32.928Z,8.70
2023-01-20T06:06:35.554Z,9.85
2023-01-20T06:09:37.509Z,9.23
2023-01-20T06:12:40.096Z,9.35
2023-01-20T06:15:41.389Z,9.25
2023-01-20T06:18:44.095Z,8.80
2023-01-20T06:21:47.177Z,8.43
2023-01-20T06:24:50.468Z,8.77
2023-01-20T06:27:51.877Z,8.80
2023-01-20T06:30:59.113Z,8.90
2023-01-20T06:40:43.435Z,8.70
2023-01-20T06:43:45.074Z,8.13
2023-01-20T06:46:48.299Z,9.27
2023-01-20T06:49:50.817Z,8.17
2023-01-20T06:52:54.685Z,9.40
2023-01-20T06:55:58.131Z,8.38
2023-01-20T06:58:59.479Z,8.73
2023-01-20T07:02:00.903Z,8.80
2023-01-20T07:05:03.881Z,7.13
2023-01-20T07:08:07.033Z,8.13
2023-01-20T07:11:09.297Z,7.90
2023-01-20T07:14:10.827Z,7.72
2023-01-20T07:17:12.565Z,7.90
2023-01-20T07:20:14.111Z,6.77
2023-01-20T07:23:16.824Z,7.55
2023-01-20T07:26:20.511Z,8.23
2023-01-20T07:29:40.925Z,8.10
2023-01-20T07:32:42.370Z,7.35
2023-01-20T07:35:45.454Z,7.60
2023-01-20T07:42:09.960Z,8.50
2023-01-20T07:45:11.476Z,8.00
2023-01-20T07:48:12.871Z,7.67
2023-01-20T07:51:15.665Z,8.47
2023-01-20T07:54:18.487Z,7.60
2023-01-20T07:57:20.809Z,9.20
2023-01-20T08:00:22.521Z,8.30
2023-01-20T08:03:27.428Z,8.93
2023-01-20T08:06:29.645Z,8.17
2023-01-20T08:09:32.139Z,8.82
2023-01-20T08:12:34.128Z,9.88
2023-01-20T08:15:35.464Z,8.98
2023-01-20T08:18:37.241Z,8.93
2023-01-20T08:21:39.792Z,8.17
2023-01-20T08:24:41.148Z,8.93
2023-01-20T08:27:44.350Z,9.00
2023-01-20T08:30:45.699Z,9.05
2023-01-20T08:33:49.456Z,9.07
2023-01-20T08:36:53.241Z,9.83
2023-01-20T08:43:17.216Z,8.77
2023-01-20T08:46:22.039Z,10.38
2023-01-20T08:52:44.580Z,9.40
2023-01-20T08:55:56.008Z,9.77
2023-01-20T08:58:58.980Z,10.43
2023-01-20T09:02:01.841Z,9.88
2023-01-20T09:08:26.233Z,10.20
2023-01-20T09:11:28.808Z,10.30
2023-01-20T09:14:32.152Z,10.10
2023-01-20T09:17:34.351Z,9.35
2023-01-20T09:20:37.775Z,10.43
2023-01-20T09:23:40.414Z,10.57
2023-01-20T09:26:42.976Z,10.57
2023-01-20T09:29:46.144Z,11.32
2023-01-20T09:32:49.075Z,10.75
2023-01-20T09:35:55.318Z,10.47
2023-01-20T09:39:14.658Z,10.37
2023-01-20T09:42:48.339Z,10.50
2023-01-20T09:45:57.568Z,10.55
2023-01-20T09:49:30.598Z,11.90
2023-01-20T09:52:54.909Z,10.70
2023-01-20T09:55:59.368Z,11.23
2023-01-20T09:59:08.075Z,10.25
2023-01-20T10:02:18.693Z,10.85
2023-01-20T10:05:23.338Z,10.60
2023-01-20T10:08:31.993Z,10.67
2023-01-20T10:11:39.109Z,10.20
2023-01-20T10:14:44.489Z,10.35
2023-01-20T10:17:52.378Z,11.55
2023-01-20T10:20:59.305Z,11.13
2023-01-20T10:24:08.399Z,10.30
2023-01-20T10:27:09.761Z,11.80
2023-01-20T10:30:14.820Z,11.90
2023-01-20T10:33:24.407Z,9.57
2023-01-20T10:36:29.019Z,10.23
2023-01-20T10:39:39.293Z,10.73
2023-01-20T10:42:41.050Z,10.63
2023-01-20T10:46:06.467Z,10.70
2023-01-20T10:49:36.741Z,10.02
2023-01-20T10:56:27.993Z,9.23
2023-01-20T10:59:34.060Z,9.30
2023-01-20T11:02:38.449Z,9.73
2023-01-20T11:05:42.899Z,10.05
2023-01-20T11:08:44.570Z,9.90
2023-01-20T11:11:48.120Z,11.20
2023-01-20T11:14:49.629Z,9.67
2023-01-20T11:18:28.315Z,10.03
2023-01-20T11:21:32.697Z,10.25
2023-01-20T11:24:42.408Z,11.02
2023-01-20T11:27:46.822Z,9.27
2023-01-20T11:30:52.818Z,10.20
2023-01-20T11:37:21.146Z,10.38
2023-01-20T11:40:24.477Z,9.50
2023-01-20T11:43:31.761Z,10.13
2023-01-20T11:46:35.671Z,12.53
2023-01-20T11:49:38.488Z,10.73
2023-01-20T11:52:42.849Z,10.75
2023-01-20T11:55:50.038Z,10.77
2023-01-20T11:58:56.548Z,10.70
2023-01-20T12:02:00.888Z,9.60
2023-01-20T12:05:10.962Z,9.23
2023-01-20T12:08:18.644Z,9.48
2023-01-20T12:11:28.474Z,9.48
2023-01-20T12:14:33.771Z,9.50
2023-01-20T12:17:51.078Z,8.50
2023-01-20T12:20:59.868Z,10.03
2023-01-20T12:24:10.005Z,10.07
2023-01-20T12:30:48.740Z,11.95
2023-01-20T12:33:56.759Z,9.23
2023-01-20T12:37:06.173Z,9.30
2023-01-20T12:40:20.483Z,10.20
2023-01-20T12:43:39.783Z,10.98
2023-01-20T12:46:45.538Z,11.55
2023-01-20T12:50:18.459Z,11.37
2023-01-20T12:53:32.068Z,9.10
2023-01-20T12:56:46.448Z,10.93
2023-01-20T13:00:11.727Z,11.85
2023-01-20T13:04:00.205Z,10.45
2023-01-20T13:07:16.852Z,9.17
2023-01-20T13:10:45.879Z,10.60
2023-01-20T13:14:03.482Z,9.55
2023-01-20T13:17:14.187Z,9.45
2023-01-20T13:20:23.695Z,9.82
2023-01-20T13:23:28.003Z,9.37
2023-01-20T13:26:30.952Z,10.57
2023-01-20T13:29:53.454Z,10.27
2023-01-20T13:33:03.473Z,10.40
2023-01-20T13:36:21.392Z,12.85
2023-01-20T13:39:40.026Z,11.27
2023-01-20T13:42:55.079Z,11.00
2023-01-20T13:46:29.701Z,10.02
2023-01-20T13:49:50.641Z,8.95
2023-01-20T13:53:25.999Z,9.07
2023-01-20T13:56:29.628Z,10.47
2023-01-20T13:59:32.273Z,11.23
2023-01-20T14:02:36.512Z,9.45
2023-01-20T14:05:40.970Z,9.60
2023-01-20T14:08:46.323Z,9.20
2023-01-20T14:11:52.648Z,9.83
2023-01-20T14:14:54.589Z,9.57
2023-01-20T14:17:58.472Z,9.82
2023-01-20T14:21:04.637Z,10.10
2023-01-20T14:24:07.469Z,9.95
2023-01-20T14:27:14.297Z,9.20
2023-01-20T14:30:20.496Z,9.77
2023-01-20T14:33:23.208Z,9.15
2023-01-20T14:36:30.315Z,9.48
2023-01-20T14:39:33.801Z,9.45
2023-01-20T14:42:39.081Z,9.97
2023-01-20T14:45:43.257Z,9.47
2023-01-20T14:48:45.811Z,10.65
2023-01-20T14:51:50.813Z,10.18
2023-01-20T14:54:55.699Z,10.23
2023-01-20T14:57:59.911Z,11.20
2023-01-20T15:01:03.920Z,10.93
2023-01-20T15:04:06.708Z,10.35
2023-01-20T15:07:17.986Z,9.55
2023-01-20T15:10:20.734Z,10.30
2023-01-20T15:13:25.308Z,10.00
2023-01-20T15:16:28.755Z,10.93
2023-01-20T15:19:33.534Z,9.75
2023-01-20T15:22:35.496Z,10.30
2023-01-20T15:25:37.203Z,9.98
2023-01-20T15:28:43.893Z,10.50
2023-01-20T15:31:45.310Z,9.77
2023-01-20T15:34:47.655Z,10.88
2023-01-20T15:37:50.327Z,12.10
2023-01-20T15:40:52.885Z,11.52
2023-01-20T15:43:55.453Z,10.98
2023-01-20T15:46:57.796Z,10.23
2023-01-20T15:50:00.409Z,10.00
2023-01-20T15:53:02.787Z,10.48
2023-01-20T15:56:05.570Z,9.73
2023-01-20T15:59:12.292Z,9.60
2023-01-20T16:02:17.903Z,10.10
2023-01-20T16:05:19.229Z,9.43
2023-01-20T16:08:23.118Z,9.50
2023-01-20T16:11:24.461Z,9.47
2023-01-20T16:17:45.554Z,9.32
2023-01-20T16:20:48.956Z,9.68
2023-01-20T16:23:50.991Z,8.87
2023-01-20T16:26:52.278Z,9.47
2023-01-20T16:29:55.175Z,8.60
2023-01-20T16:32:57.753Z,9.48
2023-01-20T16:36:00.452Z,9.43
2023-01-20T16:39:02.596Z,9.17
2023-01-20T16:42:04.082Z,10.00
2023-01-20T16:45:14.359Z,9.35
2023-01-20T16:48:15.783Z,9.07
2023-01-20T16:51:19.439Z,9.65
2023-01-20T16:54:22.706Z,10.90
2023-01-20T16:57:24.301Z,9.30
2023-01-20T17:00:25.832Z,9.88
2023-01-20T17:03:27.259Z,9.88
2023-01-20T17:06:30.232Z,9.43
2023-01-20T17:09:32.307Z,10.27
2023-01-20T17:12:34.886Z,8.47
2023-01-20T17:15:40.995Z,9.93
2023-01-20T17:18:44.784Z,9.10
2023-01-20T17:21:47.400Z,9.93
2023-01-20T17:24:49.383Z,9.43
2023-01-20T17:27:52.072Z,9.25
2023-01-20T17:30:54.460Z,9.15
2023-01-20T17:33:55.929Z,9.38
2023-01-20T17:36:57.332Z,9.63
2023-01-20T17:40:00.864Z,9.87
2023-01-20T17:43:03.478Z,10.05
2023-01-20T17:46:13.282Z,10.35
2023-01-20T17:49:14.763Z,8.95
2023-01-20T17:52:19.499Z,9.60
2023-01-20T17:55:22.700Z,9.40
2023-01-20T17:58:24.156Z,9.30
2023-01-20T18:01:28.754Z,9.95
2023-01-20T18:04:31.325Z,9.05
2023-01-20T18:07:32.685Z,10.10
2023-01-20T18:10:36.010Z,9.37
2023-01-20T18:13:39.470Z,9.32
2023-01-20T18:16:41.374Z,10.65
2023-01-20T18:19:43.062Z,10.13
2023-01-20T18:22:48.113Z,11.13
2023-01-20T18:25:53.426Z,9.87
2023-01-20T18:28:56.500Z,9.98
2023-01-20T18:32:01.915Z,9.90
2023-01-20T18:35:04.224Z,10.02
2023-01-20T18:38:07.263Z,10.57
2023-01-20T18:41:10.021Z,9.57
2023-01-20T18:44:13.027Z,10.13
2023-01-20T18:47:14.728Z,11.35
2023-01-20T18:50:18.001Z,9.90
2023-01-20T18:53:19.593Z,10.55
2023-01-20T18:56:23.396Z,10.83
2023-01-20T18:59:24.959Z,10.05
2023-01-20T19:05:47.584Z,10.27
2023-01-20T19:08:50.829Z,10.33
2023-01-20T19:11:52.834Z,10.25
2023-01-20T19:14:55.708Z,10.25
2023-01-20T19:17:57.094Z,10.55
2023-01-20T19:21:05.254Z,10.37
2023-01-20T19:24:07.259Z,10.00
2023-01-20T19:27:10.497Z,9.82
2023-01-20T19:30:12.635Z,10.13
2023-01-20T19:33:16.666Z,10.02
2023-01-20T19:36:19.315Z,10.60
2023-01-20T19:39:20.644Z,9.40
2023-01-20T19:42:24.873Z,9.20
2023-01-20T19:45:40.332Z,9.77
2023-01-20T19:48:46.364Z,10.77
2023-01-20T19:51:47.728Z,10.02
2023-01-20T19:54:51.660Z,9.75
2023-01-20T19:57:55.419Z,9.70
2023-01-20T20:01:05.523Z,9.70
2023-01-20T20:04:09.686Z,9.37
2023-01-20T20:07:12.847Z,10.15
2023-01-20T20:10:16.970Z,9.35
2023-01-20T20:13:19.326Z,9.45
2023-01-20T20:16:21.485Z,9.60
2023-01-20T20:19:24.100Z,10.00
2023-01-20T20:22:26.657Z,10.57
2023-01-20T20:25:28.004Z,9.38
2023-01-20T20:28:31.639Z,9.02
2023-01-20T20:31:36.159Z,9.30
2023-01-20T20:34:37.574Z,8.47
2023-01-20T20:37:39.992Z,9.35
2023-01-20T20:40:42.598Z,9.77
2023-01-20T20:43:45.912Z,9.10
2023-01-20T20:46:48.103Z,9.63
2023-01-20T20:49:50.891Z,9.60
2023-01-20T20:52:52.336Z,9.25
2023-01-20T20:59:23.975Z,10.13
2023-01-20T21:02:25.667Z,9.03
2023-01-20T21:05:27.051Z,8.63
2023-01-20T21:08:28.924Z,8.23
2023-01-20T21:11:30.446Z,8.88
2023-01-20T21:14:32.438Z,9.15
2023-01-20T21:17:33.745Z,9.57
2023-01-20T21:20:36.372Z,8.67
2023-01-20T21:23:39.830Z,9.77
2023-01-20T21:30:04.378Z,8.60
2023-01-20T21:33:05.796Z,8.60
2023-01-20T21:36:09.107Z,9.27
2023-01-20T21:39:11.797Z,9.10
2023-01-20T21:42:14.329Z,9.65
2023-01-20T21:45:17.658Z,9.73
2023-01-20T21:48:38.277Z,8.83
2023-01-20T21:51:59.412Z,9.63
2023-01-20T21:55:01.401Z,10.00
2023-01-20T21:58:03.971Z,8.88
2023-01-20T22:01:06.035Z,8.25
2023-01-20T22:04:08.724Z,8.53
2023-01-20T22:07:10.537Z,7.87
2023-01-20T22:10:13.669Z,7.57
2023-01-20T22:13:17.064Z,9.35
2023-01-20T22:16:19.341Z,8.60
2023-01-20T22:19:21.974Z,7.87
2023-01-20T22:22:23.294Z,7.30
2023-01-20T22:25:25.838Z,8.35
2023-01-20T22:28:30.219Z,8.20
2023-01-20T22:31:33.266Z,7.95
2023-01-20T22:34:35.802Z,8.20
2023-01-20T22:37:38.596Z,9.83
2023-01-20T22:40:39.928Z,8.68
2023-01-20T22:43:44.559Z,9.15
2023-01-20T22:46:46.542Z,8.07
2023-01-20T22:49:49.052Z,7.47
2023-01-20T22:52:50.390Z,7.82
2023-01-20T22:56:00.924Z,7.75
2023-01-20T22:59:02.606Z,6.85
2023-01-20T23:02:05.887Z,8.50
2023-01-20T23:05:07.858Z,7.13
2023-01-20T23:11:32.127Z,6.70
2023-01-20T23:14:52.683Z,7.25
2023-01-20T23:17:55.080Z,6.07
2023-01-20T23:20:58.035Z,6.10
2023-01-20T23:24:00.694Z,5.68
2023-01-20T23:27:02.012Z,5.65
2023-01-20T23:30:06.258Z,5.85
2023-01-20T23:33:09.325Z,5.63
2023-01-20T23:36:14.649Z,5.40
2023-01-20T23:39:17.251Z,5.15
2023-01-20T23:42:18.935Z,5.60
2023-01-20T23:45:21.584Z,5.25
2023-01-20T23:48:23.708Z,5.73
2023-01-20T23:51:26.353Z,5.50
2023-01-20T23:54:29.189Z,4.90
2023-01-20T23:57:30.515Z,5.40
