createdAt,value
2019-01-21T00:25:56.913Z,0.00
2019-01-21T00:26:57.545Z,0.00
2019-01-21T00:42:30.703Z,0.00
2019-01-21T00:43:31.349Z,0.00
2019-01-21T00:46:25.439Z,0.00
2019-01-21T00:47:29.928Z,0.00
2019-01-21T00:50:20.257Z,0.00
2019-01-21T00:51:20.874Z,0.00
2019-01-21T00:52:21.505Z,0.00
2019-01-21T00:53:22.134Z,0.00
2019-01-21T00:54:22.763Z,0.00
2019-01-21T00:55:23.397Z,0.00
2019-01-21T00:56:24.025Z,0.00
2019-01-21T00:57:24.734Z,0.00
2019-01-21T00:58:25.362Z,0.00
2019-01-21T00:59:25.989Z,0.00
2019-01-21T01:00:26.624Z,0.00
2019-01-21T01:01:27.255Z,0.00
2019-01-21T01:02:27.942Z,0.00
2019-01-21T01:03:28.575Z,0.00
2019-01-21T01:04:29.206Z,0.00
2019-01-21T01:05:29.907Z,0.00
2019-01-21T01:06:30.542Z,0.00
2019-01-21T01:07:31.183Z,0.00
2019-01-21T01:08:31.813Z,0.00
2019-01-21T01:09:32.454Z,0.00
2019-01-21T01:10:33.082Z,0.00
2019-01-21T01:11:34.796Z,0.00
2019-01-21T01:12:35.427Z,0.00
2019-01-21T01:13:38.085Z,0.00
2019-01-21T01:14:38.718Z,0.00
2019-01-21T01:15:55.199Z,0.00
2019-01-21T01:16:55.829Z,0.00
2019-01-21T01:18:04.229Z,0.00
2019-01-21T01:19:04.861Z,0.00
2019-01-21T01:20:12.233Z,0.00
2019-01-21T01:21:12.853Z,0.00
2019-01-21T01:22:14.591Z,0.00
2019-01-21T01:23:15.223Z,0.00
2019-01-21T01:24:32.738Z,0.00
2019-01-21T01:25:33.369Z,0.00
2019-01-21T01:26:34.084Z,0.00
2019-01-21T01:27:34.720Z,0.00
2019-01-21T01:28:35.426Z,0.00
2019-01-21T01:29:36.055Z,0.00
2019-01-21T01:30:44.655Z,0.00
2019-01-21T01:31:45.287Z,0.00
2019-01-21T01:32:52.667Z,0.00
2019-01-21T01:33:53.284Z,0.00
2019-01-21T01:34:54.000Z,0.00
2019-01-21T01:35:54.636Z,0.00
2019-01-21T01:37:04.260Z,0.00
2019-01-21T01:38:04.888Z,0.00
2019-01-21T01:39:14.198Z,0.00
2019-01-21T01:40:14.844Z,0.00
2019-01-21T01:41:15.553Z,0.00
2019-01-21T01:42:16.177Z,0.00
2019-01-21T01:43:16.887Z,0.00
2019-01-21T01:44:17.527Z,0.00
2019-01-21T01:45:18.251Z,0.00
2019-01-21T01:46:18.868Z,0.00
2019-01-21T01:47:19.578Z,0.00
2019-01-21T01:48:20.213Z,0.00
2019-01-21T01:49:21.950Z,0.00
2019-01-21T01:50:22.582Z,0.00
2019-01-21T02:04:34.279Z,0.00
2019-01-21T02:05:34.919Z,0.00
2019-01-21T02:08:29.061Z,0.00
2019-01-21T02:09:29.686Z,0.00
2019-01-21T02:12:23.931Z,0.00
2019-01-21T02:13:24.569Z,0.00
2019-01-21T02:14:25.195Z,0.00
2019-01-21T02:15:25.819Z,0.00
2019-01-21T02:16:27.525Z,0.00
2019-01-21T02:17:28.154Z,0.00
2019-01-21T02:18:28.784Z,0.00
2019-01-21T02:19:29.489Z,0.00
2019-01-21T02:20:30.122Z,0.00
2019-01-21T02:21:30.753Z,0.00
2019-01-21T02:22:31.380Z,0.00
2019-01-21T02:23:32.080Z,0.00
2019-01-21T02:24:32.712Z,0.00
2019-01-21T02:25:33.343Z,0.00
2019-01-21T02:26:33.972Z,0.00
2019-01-21T02:27:34.663Z,0.00
2019-01-21T02:28:35.299Z,0.00
2019-01-21T02:29:35.929Z,0.00
2019-01-21T02:30:36.562Z,0.00
2019-01-21T02:31:37.190Z,0.00
2019-01-21T02:32:37.874Z,0.00
2019-01-21T02:33:38.499Z,0.00
2019-01-21T02:34:39.131Z,0.00
2019-01-21T02:35:39.762Z,0.00
2019-01-21T02:36:40.417Z,0.00
2019-01-21T02:37:43.088Z,0.00
2019-01-21T02:38:43.714Z,0.00
2019-01-21T02:39:45.451Z,0.00
2019-01-21T02:40:46.082Z,0.00
2019-01-21T02:41:46.803Z,0.00
2019-01-21T02:42:47.447Z,0.00
2019-01-21T02:44:02.792Z,0.00
2019-01-21T02:45:03.423Z,0.00
2019-01-21T02:46:19.794Z,0.00
2019-01-21T02:47:20.426Z,0.00
2019-01-21T02:48:29.850Z,0.00
2019-01-21T02:49:30.475Z,0.00
2019-01-21T02:50:59.868Z,0.00
2019-01-21T02:52:00.507Z,0.00
2019-01-21T02:53:02.764Z,0.00
2019-01-21T02:54:03.441Z,0.00
2019-01-21T02:55:04.080Z,0.00
2019-01-21T02:56:04.787Z,0.00
2019-01-21T02:57:05.418Z,0.00
2019-01-21T02:58:06.132Z,0.00
2019-01-21T02:59:06.785Z,0.00
2019-01-21T03:00:07.786Z,0.00
2019-01-21T03:01:08.414Z,0.00
2019-01-21T03:02:09.126Z,0.00
2019-01-21T03:03:09.757Z,0.00
2019-01-21T03:04:10.475Z,0.00
2019-01-21T03:05:11.118Z,0.00
2019-01-21T03:06:11.820Z,0.00
2019-01-21T03:07:12.458Z,0.00
2019-01-21T03:08:13.164Z,0.00
2019-01-21T03:09:13.805Z,0.00
2019-01-21T03:10:14.514Z,0.00
2019-01-21T03:11:15.143Z,0.00
2019-01-21T03:12:15.857Z,0.00
2019-01-21T03:13:16.503Z,0.00
2019-01-21T03:14:17.208Z,0.00
2019-01-21T03:15:18.005Z,0.00
2019-01-21T03:16:18.702Z,0.00
2019-01-21T03:17:19.279Z,0.00
2019-01-21T03:18:19.992Z,0.00
2019-01-21T03:19:20.635Z,0.00
2019-01-21T03:20:21.343Z,0.00
2019-01-21T03:21:21.973Z,0.00
2019-01-21T03:22:22.688Z,0.00
2019-01-21T03:23:23.315Z,0.00
2019-01-21T03:24:23.938Z,0.00
2019-01-21T03:25:24.573Z,0.00
2019-01-21T03:26:25.198Z,0.00
2019-01-21T03:27:25.836Z,0.00
2019-01-21T03:28:26.469Z,0.00
2019-01-21T03:29:27.100Z,0.00
2019-01-21T03:30:27.733Z,0.00
2019-01-21T03:31:28.377Z,0.00
2019-01-21T03:32:28.992Z,0.00
2019-01-21T03:33:29.635Z,0.00
2019-01-21T03:34:30.255Z,0.00
2019-01-21T03:35:30.937Z,0.00
2019-01-21T03:36:31.575Z,0.00
2019-01-21T03:37:33.293Z,0.00
2019-01-21T03:38:33.918Z,0.00
2019-01-21T03:39:34.549Z,0.00
2019-01-21T03:40:35.178Z,0.00
2019-01-21T03:41:35.808Z,0.00
2019-01-21T03:42:36.454Z,0.00
2019-01-21T03:43:37.083Z,0.00
2019-01-21T03:44:37.712Z,0.00
2019-01-21T03:45:38.343Z,0.00
2019-01-21T03:46:38.983Z,0.00
2019-01-21T03:47:39.712Z,0.00
2019-01-21T03:48:40.337Z,0.00
2019-01-21T03:50:04.847Z,0.00
2019-01-21T03:51:05.485Z,0.00
2019-01-21T03:52:08.145Z,0.00
2019-01-21T03:53:08.775Z,0.00
2019-01-21T03:54:25.386Z,0.00
2019-01-21T03:55:25.981Z,0.00
2019-01-21T03:56:47.628Z,0.00
2019-01-21T03:57:48.250Z,0.00
2019-01-21T03:58:48.891Z,0.00
2019-01-21T03:59:49.514Z,0.00
2019-01-21T04:02:09.395Z,0.00
2019-01-21T04:03:26.769Z,0.00
2019-01-21T04:04:27.405Z,0.00
2019-01-21T04:05:30.039Z,0.00
2019-01-21T04:06:30.676Z,0.00
2019-01-21T04:07:38.268Z,0.00
2019-01-21T04:08:38.888Z,0.00
2019-01-21T04:09:39.524Z,0.00
2019-01-21T04:10:40.162Z,0.00
2019-01-21T04:11:40.790Z,0.00
2019-01-21T04:12:41.426Z,0.00
2019-01-21T04:18:02.749Z,0.00
2019-01-21T04:19:03.388Z,0.00
2019-01-21T04:21:57.674Z,0.00
2019-01-21T04:22:58.310Z,0.00
2019-01-21T04:25:52.279Z,0.00
2019-01-21T04:26:52.906Z,0.00
2019-01-21T04:29:47.094Z,0.00
2019-01-21T04:30:47.730Z,0.00
2019-01-21T04:33:41.913Z,0.00
2019-01-21T04:34:42.535Z,0.00
2019-01-21T04:37:37.240Z,0.00
2019-01-21T04:38:37.873Z,0.00
2019-01-21T05:45:43.232Z,0.00
2019-01-21T05:46:43.893Z,0.00
2019-01-21T05:47:44.501Z,0.00
2019-01-21T05:48:49.009Z,0.00
2019-01-21T05:49:45.779Z,0.00
2019-01-21T05:50:46.402Z,0.00
2019-01-21T05:51:47.046Z,0.00
2019-01-21T05:52:47.663Z,0.00
2019-01-21T05:53:48.305Z,0.00
2019-01-21T05:54:48.934Z,0.00
2019-01-21T05:55:49.568Z,0.00
2019-01-21T05:56:50.201Z,0.00
2019-01-21T05:57:50.835Z,0.00
2019-01-21T05:58:51.468Z,0.00
2019-01-21T05:59:52.097Z,0.00
2019-01-21T06:00:52.728Z,0.00
2019-01-21T06:01:53.369Z,0.00
2019-01-21T06:02:54.007Z,0.00
2019-01-21T06:03:54.637Z,0.00
2019-01-21T06:04:55.280Z,0.00
2019-01-21T06:05:55.924Z,0.00
2019-01-21T06:06:56.541Z,0.00
2019-01-21T06:07:57.178Z,0.00
2019-01-21T06:08:57.807Z,0.00
2019-01-21T06:09:58.447Z,0.00
2019-01-21T06:10:59.078Z,0.00
2019-01-21T06:11:59.711Z,0.00
2019-01-21T06:13:00.338Z,0.00
2019-01-21T06:14:00.964Z,0.00
2019-01-21T06:15:01.598Z,0.00
2019-01-21T06:16:02.333Z,0.00
2019-01-21T06:17:02.962Z,0.00
2019-01-21T06:18:03.678Z,0.00
2019-01-21T06:19:04.313Z,0.00
2019-01-21T06:20:05.038Z,0.00
2019-01-21T06:21:05.656Z,0.00
2019-01-21T06:22:06.394Z,0.00
2019-01-21T06:23:07.789Z,0.00
2019-01-21T06:24:08.475Z,0.00
2019-01-21T06:25:09.123Z,0.00
2019-01-21T06:39:02.932Z,4.00
2019-01-21T06:40:03.508Z,4.00
2019-01-21T06:41:04.138Z,4.00
2019-01-21T06:42:04.783Z,0.00
2019-01-21T06:43:05.427Z,0.00
2019-01-21T06:44:06.137Z,0.00
2019-01-21T06:45:07.694Z,0.00
2019-01-21T06:46:08.336Z,0.00
2019-01-21T06:47:10.972Z,0.00
2019-01-21T06:48:11.603Z,0.00
2019-01-21T06:49:13.236Z,0.00
2019-01-21T06:50:13.870Z,0.00
2019-01-21T06:51:14.500Z,0.00
2019-01-21T06:52:15.194Z,0.00
2019-01-21T06:53:16.823Z,0.00
2019-01-21T06:54:17.454Z,0.00
2019-01-21T06:55:19.091Z,0.00
2019-01-21T06:56:19.745Z,0.00
2019-01-21T06:57:21.356Z,0.00
2019-01-21T06:58:22.006Z,0.00
2019-01-21T06:59:23.641Z,4.00
2019-01-21T07:00:24.277Z,0.00
2019-01-21T07:01:24.919Z,0.00
2019-01-21T07:03:26.162Z,0.00
2019-01-21T07:04:26.813Z,4.00
2019-01-21T07:05:28.446Z,4.00
2019-01-21T07:06:29.070Z,4.00
2019-01-21T07:07:29.702Z,8.00
2019-01-21T07:08:30.336Z,4.00
2019-01-21T07:09:30.970Z,4.00
2019-01-21T07:10:31.594Z,4.00
2019-01-21T07:11:32.229Z,8.00
2019-01-21T07:12:32.875Z,12.00
2019-01-21T07:13:33.501Z,12.00
2019-01-21T07:14:34.129Z,12.00
2019-01-21T07:15:34.771Z,16.00
2019-01-21T07:16:35.395Z,16.00
2019-01-21T07:17:36.028Z,16.00
2019-01-21T07:18:36.729Z,20.00
2019-01-21T07:19:37.356Z,20.00
2019-01-21T07:20:37.998Z,24.00
2019-01-21T07:21:38.624Z,28.00
2019-01-21T07:22:39.297Z,32.00
2019-01-21T07:23:39.922Z,32.00
2019-01-21T07:24:40.550Z,32.00
2019-01-21T07:25:41.181Z,36.00
2019-01-21T07:26:41.816Z,40.00
2019-01-21T07:27:42.447Z,44.00
2019-01-21T07:28:43.094Z,48.00
2019-01-21T07:29:43.827Z,48.00
2019-01-21T07:30:44.459Z,52.00
2019-01-21T07:31:45.146Z,60.00
2019-01-21T07:32:45.776Z,60.00
2019-01-21T07:33:46.412Z,64.00
2019-01-21T07:34:47.047Z,72.00
2019-01-21T07:35:47.686Z,76.00
2019-01-21T07:36:48.309Z,80.00
2019-01-21T07:37:48.943Z,88.00
2019-01-21T07:38:49.577Z,92.00
2019-01-21T07:39:50.206Z,96.00
2019-01-21T07:40:50.833Z,104.00
2019-01-21T07:41:51.466Z,108.00
2019-01-21T07:42:52.096Z,116.00
2019-01-21T07:43:52.735Z,120.00
2019-01-21T07:44:53.370Z,128.00
2019-01-21T07:45:54.000Z,136.00
2019-01-21T07:46:54.632Z,140.00
2019-01-21T07:47:56.287Z,148.00
2019-01-21T07:48:56.857Z,156.00
2019-01-21T07:49:57.448Z,164.00
2019-01-21T07:50:58.033Z,172.00
2019-01-21T07:51:58.637Z,176.00
2019-01-21T07:52:59.225Z,188.00
2019-01-21T07:53:59.809Z,192.00
2019-01-21T07:55:00.393Z,200.00
2019-01-21T07:56:00.975Z,212.00
2019-01-21T07:57:01.575Z,220.00
2019-01-21T07:58:04.147Z,228.00
2019-01-21T07:59:04.722Z,236.00
2019-01-21T08:00:05.299Z,244.00
2019-01-21T08:01:05.893Z,252.00
2019-01-21T08:02:06.524Z,260.00
2019-01-21T08:03:07.069Z,272.00
2019-01-21T08:04:07.658Z,280.00
2019-01-21T08:05:08.234Z,288.00
2019-01-21T08:06:08.810Z,292.00
2019-01-21T08:07:09.406Z,296.00
2019-01-21T08:08:09.974Z,308.00
2019-01-21T08:09:10.550Z,316.00
2019-01-21T08:10:11.137Z,328.00
2019-01-21T08:11:11.711Z,336.00
2019-01-21T08:12:12.297Z,344.00
2019-01-21T08:13:12.872Z,352.00
2019-01-21T08:14:13.449Z,364.00
2019-01-21T08:15:14.025Z,372.00
2019-01-21T08:16:14.645Z,380.00
2019-01-21T08:17:15.210Z,380.00
2019-01-21T08:18:16.794Z,384.00
2019-01-21T08:19:17.383Z,392.00
2019-01-21T08:20:17.955Z,404.00
2019-01-21T08:21:18.543Z,416.00
2019-01-21T08:22:19.123Z,432.00
2019-01-21T08:23:19.707Z,444.00
2019-01-21T08:24:20.291Z,456.00
2019-01-21T08:25:20.872Z,468.00
2019-01-21T08:26:23.453Z,476.00
2019-01-21T08:27:24.040Z,480.00
2019-01-21T08:28:25.623Z,484.00
2019-01-21T08:29:26.199Z,492.00
2019-01-21T08:30:26.775Z,496.00
2019-01-21T08:31:27.357Z,504.00
2019-01-21T08:32:27.950Z,512.00
2019-01-21T08:33:28.521Z,520.00
2019-01-21T08:34:29.101Z,532.00
2019-01-21T08:35:29.679Z,544.00
2019-01-21T08:36:30.315Z,556.00
2019-01-21T08:37:30.865Z,564.00
2019-01-21T08:38:31.441Z,564.00
2019-01-21T08:39:32.022Z,572.00
2019-01-21T08:40:32.609Z,572.00
2019-01-21T08:41:33.182Z,560.00
2019-01-21T08:42:33.766Z,532.00
2019-01-21T08:43:34.359Z,512.00
2019-01-21T08:44:34.957Z,524.00
2019-01-21T08:45:36.589Z,544.00
2019-01-21T08:46:38.140Z,552.00
2019-01-21T08:47:38.715Z,548.00
2019-01-21T08:48:39.310Z,564.00
2019-01-21T08:49:39.875Z,572.00
2019-01-21T08:50:40.461Z,572.00
2019-01-21T08:51:41.046Z,576.00
2019-01-21T08:52:41.620Z,584.00
2019-01-21T08:53:42.204Z,596.00
2019-01-21T08:54:42.786Z,592.00
2019-01-21T08:55:43.378Z,596.00
2019-01-21T08:56:43.956Z,604.00
2019-01-21T08:57:44.535Z,628.00
2019-01-21T08:58:45.140Z,648.00
2019-01-21T08:59:45.730Z,648.00
2019-01-21T09:00:47.320Z,628.00
2019-01-21T09:01:47.892Z,620.00
2019-01-21T09:02:48.530Z,636.00
2019-01-21T09:03:49.110Z,676.00
2019-01-21T09:04:49.767Z,700.00
2019-01-21T09:05:50.352Z,708.00
2019-01-21T09:06:51.010Z,688.00
2019-01-21T09:07:51.597Z,680.00
2019-01-21T09:08:52.255Z,692.00
2019-01-21T09:09:52.836Z,696.00
2019-01-21T09:10:53.495Z,688.00
2019-01-21T09:11:54.097Z,696.00
2019-01-21T09:12:54.734Z,712.00
2019-01-21T09:13:55.337Z,724.00
2019-01-21T09:14:55.975Z,728.00
2019-01-21T09:15:56.561Z,720.00
2019-01-21T09:16:57.222Z,708.00
2019-01-21T09:17:57.804Z,708.00
2019-01-21T09:19:05.012Z,708.00
2019-01-21T09:20:10.610Z,728.00
2019-01-21T09:21:07.277Z,764.00
2019-01-21T09:22:07.871Z,764.00
2019-01-21T09:23:08.520Z,788.00
2019-01-21T09:24:09.110Z,816.00
2019-01-21T09:25:11.708Z,840.00
2019-01-21T09:26:12.287Z,852.00
2019-01-21T09:27:12.953Z,860.00
2019-01-21T09:28:13.662Z,872.00
2019-01-21T09:29:14.192Z,848.00
2019-01-21T09:30:14.779Z,868.00
2019-01-21T09:31:15.460Z,880.00
2019-01-21T09:32:16.034Z,1072.00
2019-01-21T09:33:16.603Z,262140.00
2019-01-21T09:34:17.321Z,262140.00
2019-01-21T09:35:17.892Z,262140.00
2019-01-21T09:36:18.544Z,262140.00
2019-01-21T09:37:19.141Z,262140.00
2019-01-21T09:38:19.791Z,262140.00
2019-01-21T09:39:20.363Z,262140.00
2019-01-21T09:40:22.050Z,262140.00
2019-01-21T09:41:22.636Z,262140.00
2019-01-21T09:42:23.326Z,262140.00
2019-01-21T09:43:23.887Z,262140.00
2019-01-21T09:44:24.535Z,262140.00
2019-01-21T09:45:25.116Z,262140.00
2019-01-21T09:46:25.703Z,262140.00
2019-01-21T09:47:26.578Z,262140.00
2019-01-21T09:48:27.241Z,262140.00
2019-01-21T09:49:27.806Z,262140.00
2019-01-21T09:50:28.389Z,262140.00
2019-01-21T09:51:29.064Z,262140.00
2019-01-21T09:52:29.628Z,262140.00
2019-01-21T09:53:30.209Z,262140.00
2019-01-21T09:54:30.849Z,262140.00
2019-01-21T09:55:31.429Z,262140.00
2019-01-21T09:56:32.013Z,262140.00
2019-01-21T09:57:33.452Z,262140.00
2019-01-21T09:58:33.175Z,262140.00
2019-01-21T09:59:33.759Z,262140.00
2019-01-21T10:00:34.341Z,262140.00
2019-01-21T10:01:34.924Z,262140.00
2019-01-21T10:02:35.546Z,262140.00
2019-01-21T10:03:36.122Z,262140.00
2019-01-21T10:04:36.728Z,262140.00
2019-01-21T10:05:37.307Z,262140.00
2019-01-21T10:06:37.893Z,262140.00
2019-01-21T10:07:38.473Z,262140.00
2019-01-21T10:08:39.053Z,262140.00
2019-01-21T10:09:39.637Z,262140.00
2019-01-21T10:10:40.213Z,262140.00
2019-01-21T10:11:40.799Z,262140.00
2019-01-21T10:12:41.384Z,262140.00
2019-01-21T10:13:41.968Z,262140.00
2019-01-21T10:14:42.740Z,262140.00
2019-01-21T10:15:43.317Z,262140.00
2019-01-21T10:16:44.017Z,262140.00
2019-01-21T10:17:44.589Z,262140.00
2019-01-21T10:18:45.244Z,262140.00
2019-01-21T10:19:50.449Z,262140.00
2019-01-21T10:20:46.487Z,262140.00
2019-01-21T10:21:47.082Z,262140.00
2019-01-21T10:22:47.738Z,262140.00
2019-01-21T10:23:48.327Z,262140.00
2019-01-21T10:24:48.982Z,262140.00
2019-01-21T10:25:49.558Z,262140.00
2019-01-21T10:26:50.202Z,262140.00
2019-01-21T10:27:50.792Z,262140.00
2019-01-21T10:28:52.485Z,262140.00
2019-01-21T10:29:53.080Z,262140.00
2019-01-21T10:30:53.708Z,262140.00
2019-01-21T10:31:59.321Z,262140.00
2019-01-21T10:32:54.956Z,262140.00
2019-01-21T10:33:55.533Z,262140.00
2019-01-21T10:34:56.189Z,262140.00
2019-01-21T10:35:56.771Z,262140.00
2019-01-21T10:36:57.430Z,262140.00
2019-01-21T10:37:58.017Z,262140.00
2019-01-21T10:38:58.661Z,262140.00
2019-01-21T10:39:59.243Z,262140.00
2019-01-21T10:40:59.907Z,262140.00
2019-01-21T10:42:00.488Z,262140.00
2019-01-21T10:43:01.142Z,262140.00
2019-01-21T10:44:01.729Z,262140.00
2019-01-21T10:45:02.388Z,262140.00
2019-01-21T10:46:02.969Z,262140.00
2019-01-21T10:47:03.626Z,262140.00
2019-01-21T10:48:04.210Z,262140.00
2019-01-21T10:49:04.873Z,262140.00
2019-01-21T10:50:05.467Z,262140.00
2019-01-21T10:51:06.052Z,262140.00
2019-01-21T10:52:06.738Z,262140.00
2019-01-21T10:53:07.344Z,262140.00
2019-01-21T10:54:07.927Z,262140.00
2019-01-21T10:55:08.510Z,262140.00
2019-01-21T10:56:09.100Z,262140.00
2019-01-21T10:57:09.686Z,262140.00
2019-01-21T10:58:11.285Z,262140.00
2019-01-21T10:59:11.867Z,262140.00
2019-01-21T11:00:12.591Z,262140.00
2019-01-21T11:01:13.110Z,262140.00
2019-01-21T11:02:13.697Z,262140.00
2019-01-21T11:03:14.493Z,262140.00
2019-01-21T11:04:15.074Z,262140.00
2019-01-21T11:05:16.756Z,262140.00
2019-01-21T11:06:17.340Z,262140.00
2019-01-21T11:07:17.997Z,262140.00
2019-01-21T11:08:18.584Z,262140.00
2019-01-21T11:09:19.243Z,262140.00
2019-01-21T11:10:19.835Z,262140.00
2019-01-21T11:11:20.484Z,262140.00
2019-01-21T11:12:21.099Z,262140.00
2019-01-21T11:13:21.678Z,262140.00
2019-01-21T11:14:22.272Z,262140.00
2019-01-21T11:15:22.853Z,262140.00
2019-01-21T11:16:23.490Z,262140.00
2019-01-21T11:17:24.074Z,262140.00
2019-01-21T11:18:24.655Z,262140.00
2019-01-21T11:19:25.261Z,262140.00
2019-01-21T11:20:25.836Z,262140.00
2019-01-21T11:21:26.418Z,262140.00
2019-01-21T11:22:27.010Z,262140.00
2019-01-21T11:23:27.700Z,262140.00
2019-01-21T11:24:28.287Z,262140.00
2019-01-21T11:25:30.890Z,262140.00
2019-01-21T11:26:31.474Z,262140.00
2019-01-21T11:27:40.118Z,262140.00
2019-01-21T11:28:40.703Z,262140.00
2019-01-21T11:29:43.305Z,262140.00
2019-01-21T11:30:43.892Z,262140.00
2019-01-21T11:31:44.552Z,262140.00
2019-01-21T11:32:45.130Z,262140.00
2019-01-21T11:33:45.722Z,262140.00
2019-01-21T11:34:46.418Z,262140.00
2019-01-21T11:35:46.998Z,262140.00
2019-01-21T11:36:47.667Z,262140.00
2019-01-21T11:37:48.240Z,262140.00
2019-01-21T11:38:48.833Z,262140.00
2019-01-21T11:39:49.420Z,262140.00
2019-01-21T11:40:50.038Z,262140.00
2019-01-21T11:41:50.623Z,262140.00
2019-01-21T11:42:51.281Z,262140.00
2019-01-21T11:43:51.868Z,262140.00
2019-01-21T11:44:53.549Z,262140.00
2019-01-21T11:45:54.151Z,262140.00
2019-01-21T11:46:54.763Z,262140.00
2019-01-21T11:47:55.411Z,262140.00
2019-01-21T11:48:55.996Z,262140.00
2019-01-21T11:49:57.678Z,262140.00
2019-01-21T11:50:58.265Z,262140.00
2019-01-21T11:51:58.965Z,262140.00
2019-01-21T11:52:59.559Z,262140.00
2019-01-21T11:54:00.210Z,262140.00
2019-01-21T11:55:00.797Z,262140.00
2019-01-21T11:56:01.391Z,262140.00
2019-01-21T11:57:01.986Z,262140.00
2019-01-21T11:58:02.559Z,262140.00
2019-01-21T11:59:03.215Z,262140.00
2019-01-21T12:00:03.794Z,262140.00
2019-01-21T12:01:04.389Z,262140.00
2019-01-21T12:02:04.978Z,262140.00
2019-01-21T12:03:05.621Z,262140.00
2019-01-21T12:04:06.179Z,262140.00
2019-01-21T12:05:06.772Z,262140.00
2019-01-21T12:06:07.362Z,262140.00
2019-01-21T12:07:07.970Z,262140.00
2019-01-21T12:08:08.610Z,262140.00
2019-01-21T12:09:09.265Z,262140.00
2019-01-21T12:10:09.867Z,262140.00
2019-01-21T12:11:10.469Z,262140.00
2019-01-21T12:12:11.057Z,262140.00
2019-01-21T12:13:11.649Z,262140.00
2019-01-21T12:14:12.233Z,262140.00
2019-01-21T12:15:12.824Z,262140.00
2019-01-21T12:16:13.418Z,262140.00
2019-01-21T12:17:14.012Z,262140.00
2019-01-21T12:18:14.621Z,262140.00
2019-01-21T12:19:15.212Z,262140.00
2019-01-21T12:20:17.231Z,262140.00
2019-01-21T12:21:16.386Z,262140.00
2019-01-21T12:22:16.982Z,262140.00
2019-01-21T12:23:17.565Z,262140.00
2019-01-21T12:24:18.175Z,262140.00
2019-01-21T12:25:18.759Z,262140.00
2019-01-21T12:26:19.352Z,262140.00
2019-01-21T12:27:19.958Z,262140.00
2019-01-21T12:28:20.538Z,262140.00
2019-01-21T12:29:21.177Z,262140.00
2019-01-21T12:30:21.762Z,262140.00
2019-01-21T12:31:22.354Z,262140.00
2019-01-21T12:32:22.940Z,262140.00
2019-01-21T12:33:23.537Z,262140.00
2019-01-21T12:34:24.118Z,262140.00
2019-01-21T12:35:24.702Z,262140.00
2019-01-21T12:36:25.291Z,262140.00
2019-01-21T12:37:25.886Z,262140.00
2019-01-21T12:38:26.479Z,262140.00
2019-01-21T12:39:27.075Z,262140.00
2019-01-21T12:40:27.656Z,262140.00
2019-01-21T12:41:28.257Z,262140.00
2019-01-21T12:42:28.841Z,262140.00
2019-01-21T12:43:29.439Z,262140.00
2019-01-21T12:44:30.032Z,262140.00
2019-01-21T12:45:30.716Z,262140.00
2019-01-21T12:46:31.329Z,262140.00
2019-01-21T12:47:31.961Z,262140.00
2019-01-21T12:48:32.570Z,262140.00
2019-01-21T12:49:33.142Z,262140.00
2019-01-21T12:50:33.730Z,262140.00
2019-01-21T12:51:34.319Z,262140.00
2019-01-21T12:52:34.904Z,262140.00
2019-01-21T12:53:35.498Z,262140.00
2019-01-21T12:54:36.107Z,262140.00
2019-01-21T12:55:36.699Z,262140.00
2019-01-21T12:56:37.301Z,262140.00
2019-01-21T12:57:37.978Z,262140.00
2019-01-21T12:58:38.564Z,262140.00
2019-01-21T12:59:39.151Z,262140.00
2019-01-21T13:00:39.735Z,262140.00
2019-01-21T13:01:41.436Z,262140.00
2019-01-21T13:02:41.971Z,262140.00
2019-01-21T13:03:42.559Z,262140.00
2019-01-21T13:04:43.151Z,262140.00
2019-01-21T13:05:43.733Z,262140.00
2019-01-21T13:06:44.326Z,262140.00
2019-01-21T13:07:44.914Z,262140.00
2019-01-21T13:08:45.502Z,262140.00
2019-01-21T13:09:46.094Z,262140.00
2019-01-21T13:10:46.683Z,262140.00
2019-01-21T13:11:47.266Z,262140.00
2019-01-21T13:12:47.860Z,262140.00
2019-01-21T13:13:48.448Z,262140.00
2019-01-21T13:14:49.034Z,262140.00
2019-01-21T13:15:49.634Z,262140.00
2019-01-21T13:16:50.215Z,262140.00
2019-01-21T13:17:50.802Z,262140.00
2019-01-21T13:18:51.395Z,262140.00
2019-01-21T13:19:51.979Z,262140.00
2019-01-21T13:20:52.570Z,262140.00
2019-01-21T13:21:53.165Z,262140.00
2019-01-21T13:22:53.756Z,262140.00
2019-01-21T13:23:54.348Z,262140.00
2019-01-21T13:24:54.929Z,262140.00
2019-01-21T13:25:55.520Z,262140.00
2019-01-21T13:26:56.108Z,262140.00
2019-01-21T13:27:56.699Z,262140.00
2019-01-21T13:28:57.283Z,262140.00
2019-01-21T13:29:57.878Z,262140.00
2019-01-21T13:30:58.466Z,262140.00
2019-01-21T13:31:59.061Z,262140.00
2019-01-21T13:32:59.693Z,262140.00
2019-01-21T13:34:00.289Z,262140.00
2019-01-21T13:35:00.937Z,262140.00
2019-01-21T13:36:01.528Z,262140.00
2019-01-21T13:37:02.185Z,262140.00
2019-01-21T13:38:02.788Z,262140.00
2019-01-21T13:39:03.420Z,262140.00
2019-01-21T13:40:04.013Z,262140.00
2019-01-21T13:41:04.854Z,262140.00
2019-01-21T13:42:05.285Z,262140.00
2019-01-21T13:43:05.879Z,262140.00
2019-01-21T13:44:06.461Z,262140.00
2019-01-21T13:45:07.146Z,262140.00
2019-01-21T13:46:09.172Z,262140.00
2019-01-21T13:47:08.330Z,262140.00
2019-01-21T13:48:09.031Z,262140.00
2019-01-21T13:49:09.656Z,262140.00
2019-01-21T13:50:10.253Z,262140.00
2019-01-21T13:51:10.860Z,262140.00
2019-01-21T13:52:11.496Z,262140.00
2019-01-21T13:53:12.090Z,262140.00
2019-01-21T13:54:12.687Z,262140.00
2019-01-21T13:55:13.307Z,262140.00
2019-01-21T13:56:13.935Z,262140.00
2019-01-21T13:57:14.529Z,262140.00
2019-01-21T13:58:15.119Z,262140.00
2019-01-21T13:59:15.713Z,262140.00
2019-01-21T14:00:16.306Z,262140.00
2019-01-21T14:01:16.929Z,262140.00
2019-01-21T14:02:17.498Z,262140.00
2019-01-21T14:03:18.095Z,262140.00
2019-01-21T14:04:18.682Z,262140.00
2019-01-21T14:05:19.291Z,262140.00
2019-01-21T14:06:19.883Z,262140.00
2019-01-21T14:07:20.485Z,262140.00
2019-01-21T14:08:21.069Z,262140.00
2019-01-21T14:09:21.705Z,262140.00
2019-01-21T14:10:22.329Z,262140.00
2019-01-21T14:11:22.910Z,262140.00
2019-01-21T14:12:23.498Z,262140.00
2019-01-21T14:13:26.538Z,262140.00
2019-01-21T14:14:24.777Z,262140.00
2019-01-21T14:15:25.436Z,262140.00
2019-01-21T14:16:26.141Z,262140.00
2019-01-21T14:17:26.741Z,262140.00
2019-01-21T14:18:27.332Z,262140.00
2019-01-21T14:19:27.919Z,262140.00
2019-01-21T14:20:28.511Z,262140.00
2019-01-21T14:21:29.105Z,262140.00
2019-01-21T14:22:29.780Z,262140.00
2019-01-21T14:23:30.382Z,262140.00
2019-01-21T14:24:30.990Z,262140.00
2019-01-21T14:25:31.580Z,262140.00
2019-01-21T14:26:32.189Z,262140.00
2019-01-21T14:27:32.771Z,262140.00
2019-01-21T14:28:33.409Z,262140.00
2019-01-21T14:29:34.002Z,262140.00
2019-01-21T14:30:34.595Z,262140.00
2019-01-21T14:31:35.197Z,262140.00
2019-01-21T14:32:35.796Z,262140.00
2019-01-21T14:33:36.385Z,262140.00
2019-01-21T14:34:36.983Z,262140.00
2019-01-21T14:35:37.654Z,262140.00
2019-01-21T14:36:38.249Z,262140.00
2019-01-21T14:37:38.896Z,262140.00
2019-01-21T14:38:39.497Z,262140.00
2019-01-21T14:39:41.174Z,262140.00
2019-01-21T14:40:41.759Z,262140.00
2019-01-21T14:41:42.407Z,262140.00
2019-01-21T14:42:42.997Z,262140.00
2019-01-21T14:43:43.644Z,262140.00
2019-01-21T14:44:44.242Z,262140.00
2019-01-21T14:45:44.953Z,262140.00
2019-01-21T14:46:45.430Z,262140.00
2019-01-21T14:47:46.171Z,262140.00
2019-01-21T14:48:46.727Z,262140.00
2019-01-21T14:49:47.383Z,262140.00
2019-01-21T14:50:50.556Z,262140.00
2019-01-21T14:51:48.547Z,262140.00
2019-01-21T14:52:49.138Z,262140.00
2019-01-21T14:53:49.722Z,262140.00
2019-01-21T14:54:50.324Z,262140.00
2019-01-21T14:55:50.909Z,262140.00
2019-01-21T14:56:51.526Z,262140.00
2019-01-21T14:57:52.137Z,262140.00
2019-01-21T14:58:52.834Z,262140.00
2019-01-21T14:59:53.363Z,262140.00
2019-01-21T15:00:53.944Z,262140.00
2019-01-21T15:01:54.556Z,262140.00
2019-01-21T15:02:55.167Z,262140.00
2019-01-21T15:03:55.732Z,262140.00