createdAt,value
2017-03-06T00:00:01.119Z,7.6
2017-03-06T00:01:07.105Z,7.6
2017-03-06T00:02:13.082Z,7.7
2017-03-06T00:03:19.065Z,7.7
2017-03-06T00:04:25.047Z,7.7
2017-03-06T00:05:31.041Z,7.7
2017-03-06T00:06:37.025Z,7.7
2017-03-06T00:07:43.008Z,7.7
2017-03-06T00:08:48.989Z,7.7
2017-03-06T00:09:54.972Z,7.7
2017-03-06T00:11:00.293Z,7.7
2017-03-06T00:12:06.278Z,7.7
2017-03-06T00:13:12.259Z,7.6
2017-03-06T00:14:18.249Z,7.7
2017-03-06T00:15:24.235Z,7.6
2017-03-06T00:16:30.216Z,7.7
2017-03-06T00:17:36.200Z,7.7
2017-03-06T00:18:41.518Z,7.6
2017-03-06T00:19:47.505Z,7.6
2017-03-06T00:20:53.490Z,7.7
2017-03-06T00:21:59.474Z,7.6
2017-03-06T00:23:04.356Z,7.7
2017-03-06T00:24:10.338Z,7.7
2017-03-06T00:25:16.325Z,7.8
2017-03-06T00:26:22.309Z,7.8
2017-03-06T00:27:28.297Z,7.7
2017-03-06T00:28:34.281Z,7.7
2017-03-06T00:29:39.163Z,7.8
2017-03-06T00:30:45.145Z,7.8
2017-03-06T00:31:51.130Z,7.8
2017-03-06T00:33:03.503Z,7.8
2017-03-06T00:34:08.388Z,7.8
2017-03-06T00:35:14.370Z,7.8
2017-03-06T00:36:20.353Z,7.8
2017-03-06T00:37:26.340Z,7.7
2017-03-06T00:38:32.324Z,7.7
2017-03-06T00:39:38.310Z,7.8
2017-03-06T00:40:44.295Z,7.8
2017-03-06T00:41:49.177Z,7.8
2017-03-06T00:42:55.161Z,7.9
2017-03-06T00:44:01.146Z,7.9
2017-03-06T00:45:07.130Z,7.9
2017-03-06T00:46:13.114Z,7.9
2017-03-06T00:47:19.101Z,7.9
2017-03-06T00:48:25.085Z,7.9
2017-03-06T00:49:31.067Z,7.9
2017-03-06T00:50:37.055Z,7.9
2017-03-06T00:51:43.037Z,7.9
2017-03-06T00:52:49.018Z,7.8
2017-03-06T00:53:55.003Z,7.9
2017-03-06T00:55:00.988Z,7.9
2017-03-06T00:56:06.972Z,7.9
2017-03-06T00:57:12.957Z,7.9
2017-03-06T00:58:18.941Z,7.9
2017-03-06T00:59:24.927Z,7.9
2017-03-06T01:00:30.910Z,7.9
2017-03-06T01:01:36.897Z,7.8
2017-03-06T01:02:42.876Z,7.8
2017-03-06T01:03:48.859Z,7.8
2017-03-06T01:04:54.845Z,7.8
2017-03-06T01:06:00.829Z,7.8
2017-03-06T01:07:06.808Z,7.8
2017-03-06T01:08:12.799Z,7.8
2017-03-06T01:09:17.681Z,7.9
2017-03-06T01:10:23.663Z,7.9
2017-03-06T01:11:29.642Z,7.9
2017-03-06T01:12:35.629Z,7.9
2017-03-06T01:13:41.610Z,7.9
2017-03-06T01:14:47.594Z,7.9
2017-03-06T01:15:53.583Z,7.9
2017-03-06T01:16:59.568Z,7.9
2017-03-06T01:18:05.551Z,7.9
2017-03-06T01:19:10.436Z,8
2017-03-06T01:20:16.418Z,8
2017-03-06T01:21:21.742Z,8
2017-03-06T01:22:27.725Z,7.9
2017-03-06T01:23:33.712Z,8
2017-03-06T01:24:39.693Z,8
2017-03-06T01:25:44.581Z,8
2017-03-06T01:26:50.567Z,8
2017-03-06T01:27:56.549Z,8
2017-03-06T01:29:02.532Z,8
2017-03-06T01:30:08.515Z,8
2017-03-06T01:31:14.504Z,8
2017-03-06T01:32:20.483Z,8
2017-03-06T01:33:26.467Z,8
2017-03-06T01:34:32.454Z,7.9
2017-03-06T01:35:38.444Z,7.9
2017-03-06T01:36:44.424Z,7.9
2017-03-06T01:37:50.410Z,7.9
2017-03-06T01:38:56.393Z,8
2017-03-06T01:40:01.281Z,7.9
2017-03-06T01:41:06.596Z,7.9
2017-03-06T01:42:12.583Z,7.9
2017-03-06T01:43:18.567Z,7.8
2017-03-06T01:44:24.551Z,7.8
2017-03-06T01:45:30.537Z,7.8
2017-03-06T01:46:36.525Z,7.8
2017-03-06T01:47:41.846Z,7.7
2017-03-06T01:48:47.829Z,7.7
2017-03-06T01:49:53.150Z,7.7
2017-03-06T01:50:59.134Z,7.7
2017-03-06T01:52:05.117Z,7.7
2017-03-06T01:53:11.102Z,7.7
2017-03-06T01:54:17.084Z,7.7
2017-03-06T01:55:23.069Z,7.7
2017-03-06T01:56:29.055Z,7.7
2017-03-06T01:57:35.034Z,7.7
2017-03-06T01:58:41.017Z,7.7
2017-03-06T01:59:47.004Z,7.7
2017-03-06T02:00:52.986Z,7.7
2017-03-06T02:01:58.969Z,7.7
2017-03-06T02:03:04.953Z,7.7
2017-03-06T02:04:10.937Z,7.7
2017-03-06T02:05:16.923Z,7.6
2017-03-06T02:06:22.903Z,7.7
2017-03-06T02:07:28.886Z,7.6
2017-03-06T02:08:34.870Z,7.5
2017-03-06T02:09:40.848Z,7.5
2017-03-06T02:10:45.734Z,7.5
2017-03-06T02:11:51.056Z,7.5
2017-03-06T02:12:57.041Z,7.5
2017-03-06T02:14:03.021Z,7.4
2017-03-06T02:15:09.009Z,7.5
2017-03-06T02:16:14.990Z,7.5
2017-03-06T02:17:20.976Z,7.5
2017-03-06T02:18:26.960Z,7.5
2017-03-06T02:19:32.944Z,7.5
2017-03-06T02:20:38.923Z,7.4
2017-03-06T02:21:44.904Z,7.4
2017-03-06T02:22:50.890Z,7.3
2017-03-06T02:23:56.872Z,7.3
2017-03-06T02:25:02.853Z,7.3
2017-03-06T02:26:08.839Z,7.3
2017-03-06T02:27:14.830Z,7.3
2017-03-06T02:28:20.809Z,7.3
2017-03-06T02:29:25.695Z,7.3
2017-03-06T02:30:31.675Z,7.3
2017-03-06T02:31:37.666Z,7.3
2017-03-06T02:32:42.985Z,7.2
2017-03-06T02:33:48.970Z,7.2
2017-03-06T02:34:54.948Z,7.2
2017-03-06T02:36:00.934Z,7.2
2017-03-06T02:37:06.921Z,7.2
2017-03-06T02:38:12.903Z,7.2
2017-03-06T02:39:18.223Z,7.2
2017-03-06T02:40:23.545Z,7.1
2017-03-06T02:41:29.527Z,7.2
2017-03-06T02:42:35.510Z,7.2
2017-03-06T02:43:41.497Z,7.1
2017-03-06T02:44:47.483Z,7.1
2017-03-06T02:45:52.804Z,7
2017-03-06T02:46:58.789Z,7
2017-03-06T02:48:04.774Z,7.1
2017-03-06T02:49:10.754Z,7.1
2017-03-06T02:50:16.073Z,7
2017-03-06T02:51:22.056Z,7.1
2017-03-06T02:52:28.247Z,7.1
2017-03-06T02:53:34.231Z,7.1
2017-03-06T02:54:40.217Z,7.1
2017-03-06T02:55:45.532Z,7
2017-03-06T02:56:51.516Z,7
2017-03-06T02:57:57.496Z,7
2017-03-06T02:59:03.485Z,6.9
2017-03-06T03:00:09.469Z,6.9
2017-03-06T03:01:15.453Z,7
2017-03-06T03:02:21.434Z,7
2017-03-06T03:03:27.420Z,6.9
2017-03-06T03:04:33.403Z,6.9
2017-03-06T03:05:39.389Z,6.9
2017-03-06T03:06:44.712Z,6.9
2017-03-06T03:07:50.694Z,6.9
2017-03-06T03:08:56.672Z,6.8
2017-03-06T03:10:02.661Z,6.8
2017-03-06T03:11:08.646Z,6.8
2017-03-06T03:12:14.626Z,6.8
2017-03-06T03:13:20.616Z,6.7
2017-03-06T03:14:26.602Z,6.8
2017-03-06T03:15:32.590Z,6.8
2017-03-06T03:16:38.569Z,6.8
2017-03-06T03:17:44.553Z,6.8
2017-03-06T03:18:50.540Z,6.8
2017-03-06T03:19:56.525Z,6.8
2017-03-06T03:21:02.510Z,6.8
2017-03-06T03:22:08.490Z,6.8
2017-03-06T03:23:14.473Z,6.8
2017-03-06T03:24:20.460Z,6.8
2017-03-06T03:25:26.440Z,6.9
2017-03-06T03:26:32.425Z,6.8
2017-03-06T03:27:38.408Z,6.8
2017-03-06T03:28:44.395Z,6.8
2017-03-06T03:29:49.712Z,6.8
2017-03-06T03:30:55.697Z,6.9
2017-03-06T03:32:01.018Z,6.8
2017-03-06T03:33:06.365Z,6.8
2017-03-06T03:34:12.322Z,6.8
2017-03-06T03:35:18.310Z,6.8
2017-03-06T03:36:24.291Z,6.8
2017-03-06T03:37:29.175Z,6.8
2017-03-06T03:38:35.155Z,6.8
2017-03-06T03:39:41.140Z,6.8
2017-03-06T03:40:47.124Z,6.8
2017-03-06T03:41:53.109Z,6.8
2017-03-06T03:42:57.994Z,6.7
2017-03-06T03:44:03.317Z,6.7
2017-03-06T03:45:09.299Z,6.7
2017-03-06T03:46:15.283Z,6.7
2017-03-06T03:47:21.266Z,6.7
2017-03-06T03:48:27.248Z,6.7
2017-03-06T03:49:33.230Z,6.7
2017-03-06T03:50:39.218Z,6.7
2017-03-06T03:51:45.200Z,6.7
2017-03-06T03:52:51.187Z,6.8
2017-03-06T03:53:57.170Z,6.7
2017-03-06T03:55:03.155Z,6.7
2017-03-06T03:56:07.814Z,6.6
2017-03-06T03:57:13.800Z,6.6
2017-03-06T03:58:19.802Z,6.6
2017-03-06T03:59:25.783Z,6.7
2017-03-06T04:00:31.767Z,6.6
2017-03-06T04:01:37.752Z,6.6
2017-03-06T04:02:43.740Z,6.6
2017-03-06T04:03:49.725Z,6.7
2017-03-06T04:04:55.705Z,6.7
2017-03-06T04:06:01.690Z,6.7
2017-03-06T04:07:07.005Z,6.7
2017-03-06T04:08:12.331Z,6.6
2017-03-06T04:09:18.312Z,6.5
2017-03-06T04:10:24.293Z,6.6
2017-03-06T04:11:29.184Z,6.6
2017-03-06T04:12:35.166Z,6.6
2017-03-06T04:13:41.149Z,6.5
2017-03-06T04:14:47.133Z,6.6
2017-03-06T04:15:53.119Z,6.6
2017-03-06T04:16:59.100Z,6.6
2017-03-06T04:18:05.088Z,6.6
2017-03-06T04:19:11.071Z,6.5
2017-03-06T04:20:17.057Z,6.5
2017-03-06T04:21:23.035Z,6.5
2017-03-06T04:22:29.019Z,6.6
2017-03-06T04:23:35.007Z,6.6
2017-03-06T04:24:40.993Z,6.6
2017-03-06T04:25:46.309Z,6.6
2017-03-06T04:26:52.293Z,6.6
2017-03-06T04:27:58.275Z,6.5
2017-03-06T04:29:04.258Z,6.5
2017-03-06T04:30:10.242Z,6.5
2017-03-06T04:31:16.233Z,6.5
2017-03-06T04:32:22.212Z,6.6
2017-03-06T04:33:28.197Z,6.6
2017-03-06T04:34:34.181Z,6.5
2017-03-06T04:35:40.162Z,6.5
2017-03-06T04:36:46.142Z,6.5
2017-03-06T04:37:52.126Z,6.5
2017-03-06T04:38:58.111Z,6.5
2017-03-06T04:40:04.094Z,6.5
2017-03-06T04:41:10.079Z,6.5
2017-03-06T04:42:16.063Z,6.5
2017-03-06T04:43:22.047Z,6.5
2017-03-06T04:44:28.030Z,6.5
2017-03-06T04:45:34.019Z,6.5
2017-03-06T04:46:40.001Z,6.5
2017-03-06T04:47:45.981Z,6.5
2017-03-06T04:48:51.966Z,6.4
2017-03-06T04:49:57.954Z,6.4
2017-03-06T04:51:03.941Z,6.4
2017-03-06T04:52:09.927Z,6.4
2017-03-06T04:53:15.906Z,6.4
2017-03-06T04:54:21.887Z,6.4
2017-03-06T04:55:27.872Z,6.3
2017-03-06T04:56:33.856Z,6.3
2017-03-06T04:57:39.839Z,6.2
2017-03-06T04:58:45.824Z,6.2
2017-03-06T04:59:51.147Z,6.3
2017-03-06T05:00:57.131Z,6.3
2017-03-06T05:02:03.115Z,6.2
2017-03-06T05:03:09.098Z,6.1
2017-03-06T05:04:15.084Z,6.1
2017-03-06T05:05:21.067Z,6.1
2017-03-06T05:06:27.053Z,6.1
2017-03-06T05:07:33.037Z,6.1
2017-03-06T05:08:39.032Z,6
2017-03-06T05:09:44.342Z,6.1
2017-03-06T05:10:49.665Z,6
2017-03-06T05:11:55.647Z,6.1
2017-03-06T05:13:01.631Z,6.1
2017-03-06T05:14:07.615Z,6.1
2017-03-06T05:15:13.596Z,6.1
2017-03-06T05:16:19.580Z,6.1
2017-03-06T05:17:23.798Z,6.1
2017-03-06T05:18:28.683Z,6.1
2017-03-06T05:19:34.663Z,6.1
2017-03-06T05:20:40.645Z,6.1
2017-03-06T05:21:46.629Z,6.1
2017-03-06T05:22:52.618Z,6.1
2017-03-06T05:23:58.600Z,6
2017-03-06T05:25:04.583Z,6
2017-03-06T05:26:10.570Z,5.9
2017-03-06T05:27:15.455Z,5.9
2017-03-06T05:28:21.436Z,5.9
2017-03-06T05:29:27.420Z,5.9
2017-03-06T05:30:32.738Z,5.9
2017-03-06T05:31:38.725Z,5.9
2017-03-06T05:32:44.708Z,5.9
2017-03-06T05:33:50.691Z,5.9
2017-03-06T05:34:56.672Z,5.9
2017-03-06T05:36:02.657Z,5.7
2017-03-06T05:37:07.974Z,5.7
2017-03-06T05:38:13.956Z,5.8
2017-03-06T05:39:19.945Z,5.6
2017-03-06T05:40:25.268Z,5.6
2017-03-06T05:41:31.251Z,5.5
2017-03-06T05:42:37.233Z,5.6
2017-03-06T05:43:43.219Z,5.6
2017-03-06T05:44:49.200Z,5.5
2017-03-06T05:45:55.182Z,5.6
2017-03-06T05:47:01.164Z,5.6
2017-03-06T05:48:07.154Z,5.6
2017-03-06T05:49:13.133Z,5.5
2017-03-06T05:50:19.119Z,5.5
2017-03-06T05:51:24.441Z,5.6
2017-03-06T05:52:29.767Z,5.6
2017-03-06T05:53:35.748Z,5.7
2017-03-06T05:54:41.730Z,5.6
2017-03-06T05:55:46.617Z,5.7
2017-03-06T05:56:51.934Z,5.7
2017-03-06T05:57:57.922Z,5.8
2017-03-06T05:59:03.904Z,5.7
2017-03-06T06:00:09.890Z,5.7
2017-03-06T06:01:15.211Z,5.6
2017-03-06T06:02:21.199Z,5.6
2017-03-06T06:03:27.180Z,5.6
2017-03-06T06:04:33.160Z,5.6
2017-03-06T06:05:40.566Z,5.6
2017-03-06T06:08:06.887Z,5.5
2017-03-06T06:09:10.934Z,5.5
2017-03-06T06:10:17.296Z,5.6
2017-03-06T06:11:23.448Z,5.6
2017-03-06T06:12:30.528Z,5.6
2017-03-06T06:13:40.603Z,5.7
2017-03-06T06:14:45.791Z,5.7
2017-03-06T06:15:53.331Z,5.7
2017-03-06T06:16:58.728Z,5.7
2017-03-06T06:18:05.211Z,5.7
2017-03-06T06:19:12.634Z,5.6
2017-03-06T06:20:22.099Z,5.7
2017-03-06T06:21:30.110Z,5.7
2017-03-06T06:22:37.251Z,5.7
2017-03-06T06:23:45.094Z,5.7
2017-03-06T06:24:51.200Z,5.6
2017-03-06T06:25:58.623Z,5.7
2017-03-06T06:27:12.789Z,5.8
2017-03-06T06:28:22.189Z,5.8
2017-03-06T06:29:28.612Z,5.7
2017-03-06T06:30:36.517Z,5.8
2017-03-06T06:31:45.347Z,5.9
2017-03-06T06:32:54.706Z,6
2017-03-06T06:34:01.069Z,6.1
2017-03-06T06:35:07.053Z,6.2
2017-03-06T06:36:14.087Z,6.2
2017-03-06T06:37:25.552Z,6.3
2017-03-06T06:38:29.228Z,6.2
2017-03-06T06:39:36.162Z,6.3
2017-03-06T06:40:42.903Z,6.2
2017-03-06T06:41:55.753Z,6.2
2017-03-06T06:43:00.048Z,6.3
2017-03-06T06:44:13.443Z,6.3
2017-03-06T06:45:17.363Z,6.3
2017-03-06T06:46:25.841Z,6.4
2017-03-06T06:47:32.016Z,6.4
2017-03-06T06:48:38.591Z,6.4
2017-03-06T06:49:44.495Z,6.3
2017-03-06T06:50:50.478Z,6.4
2017-03-06T06:51:56.467Z,6.4
2017-03-06T06:53:02.453Z,6.5
2017-03-06T06:54:08.526Z,6.5
2017-03-06T06:55:14.588Z,6.6
2017-03-06T06:56:20.512Z,6.6
2017-03-06T06:57:26.492Z,6.7
2017-03-06T06:58:32.539Z,6.7
2017-03-06T06:59:38.526Z,6.6
2017-03-06T07:00:44.524Z,6.7
2017-03-06T07:01:50.510Z,6.8
2017-03-06T07:02:56.515Z,6.8
2017-03-06T07:04:02.493Z,6.8
2017-03-06T07:05:07.812Z,6.8
2017-03-06T07:06:13.793Z,6.8
2017-03-06T07:07:19.780Z,6.8
2017-03-06T07:08:25.778Z,6.8
2017-03-06T07:09:31.771Z,6.9
2017-03-06T07:10:37.750Z,6.9
2017-03-06T07:11:43.740Z,6.9
2017-03-06T07:12:49.063Z,7
2017-03-06T07:13:55.051Z,6.9
2017-03-06T07:15:01.035Z,7
2017-03-06T07:16:07.019Z,7
2017-03-06T07:17:12.998Z,7.1
2017-03-06T07:18:18.321Z,7.1
2017-03-06T07:19:24.306Z,7
2017-03-06T07:20:30.290Z,7.1
2017-03-06T07:21:36.275Z,7
2017-03-06T07:22:42.259Z,7.1
2017-03-06T07:23:48.286Z,7.1
2017-03-06T07:24:54.325Z,7
2017-03-06T07:26:00.277Z,7.1
2017-03-06T07:27:06.260Z,7.1
2017-03-06T07:28:12.247Z,7.1
2017-03-06T07:29:18.242Z,7.1
2017-03-06T07:30:23.561Z,7.1
2017-03-06T07:31:29.553Z,7
2017-03-06T07:32:35.541Z,7.2
2017-03-06T07:33:40.419Z,7.2
2017-03-06T07:34:46.400Z,7.2
2017-03-06T07:35:52.384Z,7.2
2017-03-06T07:36:58.373Z,7.3
2017-03-06T07:38:03.842Z,7.3
2017-03-06T07:39:09.832Z,7.3
2017-03-06T07:40:15.810Z,7.3
2017-03-06T07:41:21.793Z,7.2
2017-03-06T07:42:27.778Z,7.3
2017-03-06T07:43:33.763Z,7.3
2017-03-06T07:44:39.743Z,7.2
2017-03-06T07:45:45.725Z,7.3
2017-03-06T07:46:51.711Z,7.3
2017-03-06T07:47:57.034Z,7.4
2017-03-06T07:49:03.028Z,7.5
2017-03-06T07:50:09.003Z,7.5
2017-03-06T07:51:14.986Z,7.7
2017-03-06T07:52:20.969Z,7.7
2017-03-06T07:53:26.955Z,7.7
2017-03-06T07:54:32.940Z,7.7
2017-03-06T07:55:38.923Z,7.8
2017-03-06T07:56:44.906Z,7.8
2017-03-06T07:57:50.888Z,7.7
2017-03-06T07:58:56.885Z,7.7
2017-03-06T08:00:02.206Z,7.7
2017-03-06T08:01:08.181Z,7.7
2017-03-06T08:02:14.165Z,7.7
2017-03-06T08:03:20.154Z,7.7
2017-03-06T08:04:26.135Z,7.7
2017-03-06T08:05:32.118Z,7.8
2017-03-06T08:06:38.102Z,7.8
2017-03-06T08:07:44.090Z,7.8
2017-03-06T08:08:50.076Z,7.9
2017-03-06T08:09:56.069Z,7.8
2017-03-06T08:11:02.044Z,7.9
2017-03-06T08:12:08.025Z,7.9
2017-03-06T08:13:14.016Z,8
2017-03-06T08:14:18.910Z,8
2017-03-06T08:15:24.223Z,7.9
2017-03-06T08:16:30.204Z,7.9
2017-03-06T08:17:36.190Z,8
2017-03-06T08:18:42.174Z,7.9
2017-03-06T08:19:48.159Z,8
2017-03-06T08:20:54.146Z,7.9
2017-03-06T08:22:00.129Z,8.1
2017-03-06T08:23:06.117Z,8.1
2017-03-06T08:24:12.101Z,8.1
2017-03-06T08:25:16.981Z,8.3
2017-03-06T08:26:22.961Z,8.3
2017-03-06T08:27:28.944Z,8.4
2017-03-06T08:28:34.934Z,8.4
2017-03-06T08:29:40.918Z,8.4
2017-03-06T08:30:46.909Z,8.5
2017-03-06T08:31:52.883Z,8.5
2017-03-06T08:32:58.863Z,8.5
2017-03-06T08:34:04.842Z,8.6
2017-03-06T08:35:10.834Z,8.7
2017-03-06T08:36:16.817Z,8.7
2017-03-06T08:37:22.805Z,8.8
2017-03-06T08:38:28.783Z,8.9
2017-03-06T08:39:34.765Z,8.9
2017-03-06T08:40:40.752Z,8.9
2017-03-06T08:41:46.734Z,8.8
2017-03-06T08:42:52.061Z,8.8
2017-03-06T08:43:58.060Z,8.9
2017-03-06T08:45:03.360Z,9
2017-03-06T08:46:09.344Z,9.1
2017-03-06T08:47:15.327Z,9.2
2017-03-06T08:48:21.308Z,9.2
2017-03-06T08:49:27.296Z,9.3
2017-03-06T08:50:33.281Z,9.3
2017-03-06T08:51:39.274Z,9.5
2017-03-06T08:52:45.250Z,9.6
2017-03-06T08:53:51.236Z,9.6
2017-03-06T08:54:57.221Z,9.7
2017-03-06T08:56:03.206Z,9.7
2017-03-06T08:57:09.192Z,9.9
2017-03-06T08:58:15.176Z,9.9
2017-03-06T08:59:21.164Z,10
2017-03-06T09:00:26.046Z,10
2017-03-06T09:01:32.030Z,10.2
2017-03-06T09:02:38.021Z,10.2
2017-03-06T09:03:43.341Z,10.2
2017-03-06T09:04:48.660Z,10.3
2017-03-06T09:05:53.546Z,10.5
2017-03-06T09:06:59.536Z,10.5
2017-03-06T09:08:05.519Z,10.4
2017-03-06T09:09:09.746Z,10.4
2017-03-06T09:10:15.727Z,10.2
2017-03-06T09:11:21.721Z,10.3
2017-03-06T09:12:26.605Z,10.5
2017-03-06T09:13:31.265Z,10.5
2017-03-06T09:14:37.246Z,10.7
2017-03-06T09:15:43.236Z,10.8
2017-03-06T09:16:49.220Z,10.8
2017-03-06T09:17:55.208Z,10.9
2017-03-06T09:19:00.531Z,11
2017-03-06T09:20:06.520Z,11
2017-03-06T09:21:12.504Z,11
2017-03-06T09:22:18.493Z,11.1
2017-03-06T09:23:24.475Z,11.1
2017-03-06T09:24:30.459Z,11.2
2017-03-06T09:25:36.441Z,11.1
2017-03-06T09:26:42.429Z,11.1
2017-03-06T09:27:48.414Z,11.3
2017-03-06T09:28:54.402Z,11.4
2017-03-06T09:30:00.386Z,11.6
2017-03-06T09:31:06.374Z,11.7
2017-03-06T09:32:11.696Z,11.7
2017-03-06T09:33:17.682Z,11.8
2017-03-06T09:34:23.672Z,11.8
2017-03-06T09:35:29.657Z,11.9
2017-03-06T09:36:35.639Z,12.1
2017-03-06T09:37:41.625Z,12.2
2017-03-06T09:38:47.614Z,12
2017-03-06T09:39:53.606Z,12.2
2017-03-06T09:40:59.593Z,12.1
2017-03-06T09:42:05.575Z,12.3
2017-03-06T09:43:11.556Z,12.4
2017-03-06T09:44:17.545Z,12.6
2017-03-06T09:45:23.529Z,12.8
2017-03-06T09:46:29.511Z,13
2017-03-06T09:47:35.501Z,12.9
2017-03-06T09:48:41.491Z,12.9
2017-03-06T09:49:47.476Z,12.9
2017-03-06T09:50:53.463Z,12.9
2017-03-06T09:51:59.457Z,13
2017-03-06T09:53:05.462Z,13.2
2017-03-06T09:54:11.424Z,13.5
2017-03-06T09:55:17.410Z,13.6
2017-03-06T09:56:23.866Z,13.6
2017-03-06T09:57:31.284Z,13.6
2017-03-06T09:58:37.335Z,13.6
2017-03-06T09:59:44.451Z,13.7
2017-03-06T10:00:51.051Z,13.9
2017-03-06T10:01:57.202Z,14.1
2017-03-06T10:03:05.579Z,14.1
2017-03-06T10:04:13.066Z,14
2017-03-06T10:05:30.831Z,14.2
2017-03-06T10:06:37.076Z,14.1
2017-03-06T10:07:43.225Z,14.5
2017-03-06T10:08:49.733Z,14.4
2017-03-06T10:09:56.416Z,14.7
2017-03-06T10:11:04.145Z,14.7
2017-03-06T10:12:14.101Z,14.7
2017-03-06T10:13:21.510Z,14.7
2017-03-06T10:14:28.281Z,14.9
2017-03-06T10:15:39.487Z,15
2017-03-06T10:16:48.613Z,15.2
2017-03-06T10:17:54.399Z,15.2
2017-03-06T10:19:01.166Z,15.2
2017-03-06T10:20:07.403Z,15.3
2017-03-06T10:21:17.352Z,15.2
2017-03-06T10:22:24.519Z,15.2
2017-03-06T10:23:34.624Z,15.1
2017-03-06T10:24:40.063Z,15.3
2017-03-06T10:25:47.026Z,15.4
2017-03-06T10:26:55.149Z,15.7
2017-03-06T10:28:05.129Z,15.9
2017-03-06T10:29:12.755Z,15.7
2017-03-06T10:30:17.092Z,15.8
2017-03-06T10:31:28.531Z,15.7
2017-03-06T10:32:35.517Z,15.7
2017-03-06T10:33:41.623Z,15.6
2017-03-06T10:34:47.620Z,16
2017-03-06T10:35:53.607Z,16
2017-03-06T10:36:58.932Z,16.4
2017-03-06T10:38:04.920Z,16.5
2017-03-06T10:39:10.941Z,16.3
2017-03-06T10:40:16.267Z,16.5
2017-03-06T10:41:22.255Z,16.4
2017-03-06T10:42:27.139Z,16.2
2017-03-06T10:43:33.187Z,16.2
2017-03-06T10:44:39.266Z,16.2
2017-03-06T10:45:45.268Z,16
2017-03-06T10:46:51.781Z,15.8
2017-03-06T10:47:56.494Z,15.9
2017-03-06T10:49:02.794Z,16
2017-03-06T10:50:09.042Z,16.2
2017-03-06T10:51:15.306Z,16.1
2017-03-06T10:52:21.526Z,16.2
2017-03-06T10:53:27.898Z,15.9
2017-03-06T10:54:33.955Z,15.2
2017-03-06T10:55:40.090Z,15.3
2017-03-06T10:56:46.312Z,15.7
2017-03-06T10:57:52.278Z,15.9
2017-03-06T10:58:58.270Z,16
2017-03-06T11:00:04.264Z,16.4
2017-03-06T11:01:10.249Z,16.3
2017-03-06T11:02:16.234Z,16.6
2017-03-06T11:03:22.221Z,16.6
2017-03-06T11:04:28.205Z,16.8
2017-03-06T11:05:34.190Z,16.8
2017-03-06T11:06:40.176Z,16.6
2017-03-06T11:07:46.163Z,16.6
2017-03-06T11:08:52.153Z,16.6
2017-03-06T11:09:58.140Z,16.6
2017-03-06T11:11:04.126Z,16.4
2017-03-06T11:12:10.119Z,16.3
2017-03-06T11:13:16.099Z,15.8
2017-03-06T11:14:20.982Z,15.9
2017-03-06T11:15:26.967Z,15.9
2017-03-06T11:16:32.955Z,16
2017-03-06T11:17:38.941Z,15.8
2017-03-06T11:18:44.262Z,15.9
2017-03-06T11:19:50.255Z,16.3
2017-03-06T11:20:56.244Z,16.2
2017-03-06T11:22:02.226Z,15.8
2017-03-06T11:23:08.208Z,15.2
2017-03-06T11:24:14.192Z,15.1
2017-03-06T11:25:20.182Z,15.1
2017-03-06T11:26:26.169Z,15.5
2017-03-06T11:27:32.160Z,15.9
2017-03-06T11:28:38.142Z,15.7
2017-03-06T11:29:44.133Z,16.2
2017-03-06T11:30:50.119Z,16.7
2017-03-06T11:31:56.108Z,16.7
2017-03-06T11:33:02.093Z,17.2
2017-03-06T11:34:08.078Z,17.4
2017-03-06T11:35:13.403Z,17.2
2017-03-06T11:36:19.388Z,17
2017-03-06T11:37:25.375Z,17.2
2017-03-06T11:38:31.365Z,17.3
2017-03-06T11:39:37.352Z,17.6
2017-03-06T11:40:42.673Z,17.5
2017-03-06T11:41:47.555Z,17.4
2017-03-06T11:42:53.541Z,17.7
2017-03-06T11:43:59.530Z,17.5
2017-03-06T11:45:05.516Z,17.6
2017-03-06T11:46:10.407Z,17.6
2017-03-06T11:47:16.392Z,17.4
2017-03-06T11:48:22.378Z,16.9
2017-03-06T11:49:28.360Z,17
2017-03-06T11:50:33.687Z,16.8
2017-03-06T11:51:39.671Z,16.3
2017-03-06T11:52:45.654Z,16.5
2017-03-06T11:53:51.646Z,16.9
2017-03-06T11:54:57.624Z,17.3
2017-03-06T11:56:03.608Z,17.7
2017-03-06T11:57:09.601Z,18.3
2017-03-06T11:58:14.490Z,18.2
2017-03-06T11:59:20.478Z,17.7
2017-03-06T12:00:26.472Z,17.9
2017-03-06T12:01:32.448Z,17.2
2017-03-06T12:02:38.435Z,17.5
2017-03-06T12:03:44.422Z,17.3
2017-03-06T12:04:50.411Z,17.5
2017-03-06T12:05:56.397Z,17
2017-03-06T12:07:01.283Z,16.8
2017-03-06T12:08:07.270Z,15.9
2017-03-06T12:09:13.256Z,16
2017-03-06T12:10:18.574Z,15.3
2017-03-06T12:11:24.559Z,15.4
2017-03-06T12:12:30.547Z,15.1
2017-03-06T12:13:36.533Z,14.8
2017-03-06T12:14:41.861Z,14.1
2017-03-06T12:15:47.845Z,14.1
2017-03-06T12:16:53.833Z,14.3
2017-03-06T12:17:59.827Z,13.7
2017-03-06T12:19:05.812Z,13.6
2017-03-06T12:20:11.798Z,14.1
2017-03-06T12:21:17.785Z,14.5
2017-03-06T12:22:23.773Z,14
2017-03-06T12:23:29.759Z,14
2017-03-06T12:24:35.745Z,13.7
2017-03-06T12:25:41.743Z,14
2017-03-06T12:26:47.717Z,13.2
2017-03-06T12:27:53.701Z,14
2017-03-06T12:28:59.687Z,13.4
2017-03-06T12:30:05.674Z,13.3
2017-03-06T12:31:11.658Z,13.9
2017-03-06T12:32:17.646Z,13.8
2017-03-06T12:33:23.630Z,15.2
2017-03-06T12:34:29.628Z,15.9
2017-03-06T12:35:35.615Z,15.8
2017-03-06T12:36:40.955Z,17
2017-03-06T12:37:46.941Z,17.1
2017-03-06T12:38:52.925Z,18.3
2017-03-06T12:39:58.908Z,18.5
2017-03-06T12:41:04.907Z,18.4
2017-03-06T12:42:10.885Z,17.5
2017-03-06T12:43:16.869Z,17.8
2017-03-06T12:44:22.857Z,18
2017-03-06T12:45:28.847Z,18.9
2017-03-06T12:46:34.830Z,19.6
2017-03-06T12:47:40.813Z,18.5
2017-03-06T12:48:46.799Z,19.8
2017-03-06T12:49:52.786Z,20.2
2017-03-06T12:50:58.114Z,19.1
2017-03-06T12:52:04.104Z,18.2
2017-03-06T12:53:10.093Z,19
2017-03-06T12:54:16.078Z,18.7
2017-03-06T12:55:22.061Z,18.8
2017-03-06T12:56:28.051Z,18.2
2017-03-06T12:57:33.372Z,18.5
2017-03-06T12:58:39.359Z,18.7
2017-03-06T12:59:45.343Z,17.3
2017-03-06T13:00:51.329Z,17.8
2017-03-06T13:01:57.317Z,17.5
2017-03-06T13:03:03.541Z,17.8
2017-03-06T13:04:09.554Z,17.6
2017-03-06T13:05:15.975Z,16.9
2017-03-06T13:06:22.221Z,17.2
2017-03-06T13:07:28.502Z,16.7
2017-03-06T13:08:34.571Z,16.1
2017-03-06T13:09:40.679Z,15.6
2017-03-06T13:10:46.928Z,15.4
2017-03-06T13:11:52.958Z,15.1
2017-03-06T13:12:58.570Z,15
2017-03-06T13:14:04.115Z,14.8
2017-03-06T13:15:10.421Z,14.9
2017-03-06T13:16:16.653Z,14.8
2017-03-06T13:17:23.102Z,14.8
2017-03-06T13:18:29.135Z,14.4
2017-03-06T13:19:35.362Z,14
2017-03-06T13:20:41.916Z,14.1
2017-03-06T13:21:47.047Z,13.8
2017-03-06T13:22:52.849Z,13.6
2017-03-06T13:23:58.978Z,13.7
2017-03-06T13:25:04.933Z,13.8
2017-03-06T13:26:11.015Z,14.3
2017-03-06T13:27:17.517Z,14.8
2017-03-06T13:28:24.348Z,15.2
2017-03-06T13:29:30.149Z,14.9
2017-03-06T13:30:36.217Z,14.9
2017-03-06T13:31:41.968Z,14.9
2017-03-06T13:32:47.495Z,14.8
2017-03-06T13:33:53.737Z,14.4
2017-03-06T13:34:58.661Z,13.7
2017-03-06T13:36:04.913Z,13.7
2017-03-06T13:37:10.960Z,13.4
2017-03-06T13:38:16.711Z,13.3
2017-03-06T13:39:22.483Z,13.6
2017-03-06T13:40:26.747Z,13.4
2017-03-06T13:41:32.733Z,12.8
2017-03-06T13:42:38.721Z,12.3
2017-03-06T13:43:44.707Z,12.6
2017-03-06T13:44:50.031Z,12.9
2017-03-06T13:45:56.020Z,13.6
2017-03-06T13:47:01.343Z,13.5
2017-03-06T13:48:06.661Z,13.4
2017-03-06T13:49:12.651Z,13.5
2017-03-06T13:50:18.638Z,13.5
2017-03-06T13:51:24.628Z,13.2
2017-03-06T13:52:30.612Z,12.5
2017-03-06T13:53:36.600Z,12.7
2017-03-06T13:54:42.586Z,12.9
2017-03-06T13:55:48.572Z,12.7
2017-03-06T13:56:54.554Z,12.6
2017-03-06T13:57:59.445Z,12.2
2017-03-06T13:59:05.430Z,12.3
2017-03-06T14:00:11.417Z,12.2
2017-03-06T14:01:17.399Z,11.9
2017-03-06T14:02:23.388Z,11.9
2017-03-06T14:03:29.374Z,11.8
2017-03-06T14:04:34.266Z,11.4
2017-03-06T14:05:39.152Z,11.7
2017-03-06T14:06:45.133Z,11.2
2017-03-06T14:07:51.116Z,11.3
2017-03-06T14:08:57.107Z,11.8
2017-03-06T14:10:03.089Z,11.6
2017-03-06T14:11:09.074Z,11.5
2017-03-06T14:12:15.064Z,11.3
2017-03-06T14:13:21.053Z,11.6
2017-03-06T14:14:26.374Z,11.4
2017-03-06T14:15:32.360Z,11.4
2017-03-06T14:16:37.253Z,11.5
2017-03-06T14:17:42.569Z,12.4
2017-03-06T14:18:48.556Z,12.6
2017-03-06T14:19:53.878Z,12.7
2017-03-06T14:20:59.869Z,12.9
2017-03-06T14:22:05.855Z,13
2017-03-06T14:23:11.177Z,12.9
2017-03-06T14:24:17.164Z,12.4
2017-03-06T14:25:23.153Z,12.5
2017-03-06T14:26:29.138Z,12.3
2017-03-06T14:27:35.120Z,12.2
2017-03-06T14:28:40.443Z,12.1
2017-03-06T14:29:46.429Z,11.9
2017-03-06T14:30:52.417Z,11.9
2017-03-06T14:31:58.403Z,11.6
2017-03-06T14:33:04.388Z,11.5
2017-03-06T14:34:10.375Z,11.3
2017-03-06T14:35:16.359Z,11.1
2017-03-06T14:36:22.344Z,10.7
2017-03-06T14:37:26.566Z,10.6
2017-03-06T14:38:32.589Z,10.8
2017-03-06T14:39:38.646Z,10.6
2017-03-06T23:31:17.218Z,4.6
2017-03-06T23:32:23.206Z,4.5
2017-03-06T23:33:27.441Z,4.6
2017-03-06T23:34:33.425Z,4.4
2017-03-06T23:35:39.413Z,4.6
2017-03-06T23:36:45.415Z,4.5
2017-03-06T23:37:51.396Z,4.5
2017-03-06T23:38:57.380Z,4.5
2017-03-06T23:40:03.367Z,4.5
2017-03-06T23:41:09.355Z,4.5
2017-03-06T23:42:14.678Z,4.5
2017-03-06T23:43:20.663Z,4.5
2017-03-06T23:44:26.673Z,4.6
2017-03-06T23:45:32.665Z,4.6
2017-03-06T23:46:38.657Z,4.7
2017-03-06T23:47:44.638Z,4.6
2017-03-06T23:48:50.636Z,4.4
2017-03-06T23:49:56.625Z,4.5
2017-03-06T23:51:02.611Z,4.5
2017-03-06T23:52:08.592Z,4.5
2017-03-06T23:53:14.574Z,4.4
2017-03-06T23:54:20.565Z,4.4