createdAt,value
2019-01-30T00:00:32.973Z,6.40
2019-01-30T00:01:12.782Z,6.83
2019-01-30T00:01:48.171Z,7.13
2019-01-30T00:02:23.672Z,6.37
2019-01-30T00:02:59.183Z,6.47
2019-01-30T00:03:34.636Z,6.50
2019-01-30T00:04:10.274Z,6.63
2019-01-30T00:04:45.944Z,6.30
2019-01-30T00:05:21.402Z,6.23
2019-01-30T00:05:56.830Z,5.60
2019-01-30T00:06:32.542Z,8.63
2019-01-30T00:07:07.974Z,5.50
2019-01-30T00:07:43.366Z,5.53
2019-01-30T00:08:19.025Z,5.93
2019-01-30T00:08:54.434Z,5.93
2019-01-30T00:09:29.988Z,7.00
2019-01-30T00:10:07.222Z,4.93
2019-01-30T00:10:42.611Z,7.53
2019-01-30T00:11:18.295Z,6.40
2019-01-30T00:11:53.956Z,6.53
2019-01-30T00:12:29.416Z,5.20
2019-01-30T00:13:05.483Z,6.70
2019-01-30T00:13:40.976Z,6.80
2019-01-30T00:14:16.709Z,6.87
2019-01-30T00:14:52.677Z,6.10
2019-01-30T00:15:28.223Z,5.00
2019-01-30T00:16:04.086Z,9.83
2019-01-30T00:16:39.480Z,4.37
2019-01-30T00:17:15.195Z,7.23
2019-01-30T00:17:50.825Z,5.93
2019-01-30T00:18:26.240Z,7.50
2019-01-30T00:19:01.960Z,8.13
2019-01-30T00:19:37.642Z,6.40
2019-01-30T00:20:13.426Z,7.20
2019-01-30T00:20:48.851Z,5.57
2019-01-30T00:21:24.316Z,7.47
2019-01-30T00:21:59.789Z,6.03
2019-01-30T00:22:35.184Z,5.57
2019-01-30T00:23:10.612Z,7.17
2019-01-30T00:23:46.048Z,5.23
2019-01-30T00:24:21.437Z,5.30
2019-01-30T00:24:56.906Z,6.10
2019-01-30T00:25:32.626Z,9.47
2019-01-30T00:26:08.046Z,6.40
2019-01-30T00:26:43.506Z,5.73
2019-01-30T00:27:18.938Z,6.20
2019-01-30T00:27:54.338Z,5.33
2019-01-30T00:28:29.810Z,7.43
2019-01-30T00:29:05.444Z,7.50
2019-01-30T00:29:41.079Z,6.07
2019-01-30T00:30:17.155Z,7.13
2019-01-30T00:30:52.554Z,6.17
2019-01-30T00:31:28.197Z,5.80
2019-01-30T00:32:04.070Z,6.03
2019-01-30T00:32:39.725Z,5.27
2019-01-30T00:33:15.136Z,5.93
2019-01-30T00:33:50.534Z,6.60
2019-01-30T00:34:26.484Z,5.70
2019-01-30T00:35:02.313Z,5.63
2019-01-30T00:35:37.714Z,7.13
2019-01-30T00:36:13.426Z,5.73
2019-01-30T00:36:49.081Z,5.37
2019-01-30T00:37:24.489Z,6.33
2019-01-30T00:37:59.974Z,6.63
2019-01-30T00:38:35.415Z,9.87
2019-01-30T00:39:11.110Z,6.63
2019-01-30T00:39:46.775Z,6.43
2019-01-30T00:40:22.624Z,8.17
2019-01-30T00:40:58.069Z,7.13
2019-01-30T00:41:33.560Z,7.27
2019-01-30T00:42:09.080Z,8.27
2019-01-30T00:42:44.520Z,5.47
2019-01-30T00:43:20.174Z,8.53
2019-01-30T00:43:55.624Z,8.07
2019-01-30T00:44:32.119Z,5.27
2019-01-30T00:45:10.019Z,5.60
2019-01-30T00:45:45.690Z,8.67
2019-01-30T00:46:21.167Z,6.90
2019-01-30T00:46:56.712Z,7.87
2019-01-30T00:47:34.884Z,6.47
2019-01-30T00:48:09.592Z,7.67
2019-01-30T00:48:44.993Z,6.93
2019-01-30T00:49:20.491Z,8.73
2019-01-30T00:49:56.148Z,6.57
2019-01-30T00:50:31.865Z,6.47
2019-01-30T00:51:07.266Z,7.03
2019-01-30T00:51:42.932Z,7.63
2019-01-30T00:52:18.599Z,7.27
2019-01-30T00:52:54.025Z,7.53
2019-01-30T00:53:30.069Z,6.70
2019-01-30T00:54:05.627Z,6.27
2019-01-30T00:54:41.014Z,6.80
2019-01-30T00:55:16.538Z,6.47
2019-01-30T00:55:51.936Z,6.73
2019-01-30T00:56:27.359Z,6.47
2019-01-30T00:57:02.790Z,5.17
2019-01-30T00:57:38.192Z,7.20
2019-01-30T00:58:13.851Z,6.17
2019-01-30T00:58:49.814Z,5.47
2019-01-30T00:59:25.496Z,5.57
2019-01-30T01:00:00.979Z,8.63
2019-01-30T01:00:36.514Z,5.97
2019-01-30T01:01:11.943Z,6.77
2019-01-30T01:01:47.612Z,6.53
2019-01-30T01:02:22.990Z,5.90
2019-01-30T01:02:58.512Z,7.40
2019-01-30T01:03:33.950Z,6.67
2019-01-30T01:04:09.330Z,6.30
2019-01-30T01:04:44.725Z,8.20
2019-01-30T01:05:20.595Z,5.83
2019-01-30T01:05:56.005Z,8.47
2019-01-30T01:06:31.489Z,6.37
2019-01-30T01:07:06.996Z,7.83
2019-01-30T01:07:42.923Z,7.17
2019-01-30T01:08:18.311Z,13.23
2019-01-30T01:08:53.780Z,8.20
2019-01-30T01:09:29.208Z,7.07
2019-01-30T01:10:06.655Z,6.73
2019-01-30T01:10:42.128Z,7.57
2019-01-30T01:11:17.595Z,7.57
2019-01-30T01:11:52.976Z,8.17
2019-01-30T01:12:28.663Z,5.37
2019-01-30T01:13:04.353Z,6.87
2019-01-30T01:13:40.006Z,7.50
2019-01-30T01:14:15.405Z,7.77
2019-01-30T01:14:50.779Z,6.70
2019-01-30T01:15:26.195Z,9.13
2019-01-30T01:16:02.068Z,5.77
2019-01-30T01:16:37.474Z,6.40
2019-01-30T01:17:12.862Z,7.83
2019-01-30T01:17:48.371Z,8.30
2019-01-30T01:18:24.031Z,8.63
2019-01-30T01:18:59.801Z,8.07
2019-01-30T01:19:35.248Z,7.63
2019-01-30T01:20:12.706Z,6.47
2019-01-30T01:20:48.355Z,6.07
2019-01-30T01:21:23.735Z,7.70
2019-01-30T01:21:59.245Z,6.80
2019-01-30T01:22:34.948Z,6.03
2019-01-30T01:23:10.624Z,6.73
2019-01-30T01:23:46.240Z,7.90
2019-01-30T01:24:21.886Z,7.83
2019-01-30T01:24:57.302Z,8.37
2019-01-30T01:25:32.801Z,9.67
2019-01-30T01:26:08.485Z,9.77
2019-01-30T01:26:43.912Z,8.83
2019-01-30T01:27:19.290Z,8.00
2019-01-30T01:27:54.705Z,6.07
2019-01-30T01:28:30.122Z,6.20
2019-01-30T01:29:05.841Z,6.17
2019-01-30T01:29:41.224Z,6.30
2019-01-30T01:30:25.405Z,6.43
2019-01-30T01:30:56.415Z,7.17
2019-01-30T01:31:31.816Z,7.77
2019-01-30T01:32:07.229Z,7.30
2019-01-30T01:32:42.607Z,9.00
2019-01-30T01:33:18.009Z,7.43
2019-01-30T01:33:53.404Z,6.67
2019-01-30T01:34:29.162Z,6.13
2019-01-30T01:35:05.684Z,5.87
2019-01-30T01:35:41.053Z,6.93
2019-01-30T01:36:16.683Z,7.97
2019-01-30T01:36:52.071Z,7.70
2019-01-30T01:37:27.483Z,8.33
2019-01-30T01:38:02.924Z,9.13
2019-01-30T01:38:38.352Z,7.10
2019-01-30T01:39:13.734Z,5.87
2019-01-30T01:39:50.947Z,8.73
2019-01-30T01:40:26.396Z,6.80
2019-01-30T01:41:01.815Z,6.30
2019-01-30T01:41:37.459Z,6.20
2019-01-30T01:42:12.869Z,7.03
2019-01-30T01:42:48.575Z,7.50
2019-01-30T01:43:24.005Z,9.90
2019-01-30T01:43:59.438Z,6.77
2019-01-30T01:44:35.094Z,8.07
2019-01-30T01:45:13.168Z,8.50
2019-01-30T01:45:48.820Z,6.70
2019-01-30T01:46:24.231Z,8.17
2019-01-30T01:46:59.921Z,6.73
2019-01-30T01:47:35.422Z,6.33
2019-01-30T01:48:10.850Z,6.90
2019-01-30T01:48:46.259Z,6.67
2019-01-30T01:49:22.014Z,7.73
2019-01-30T01:49:57.447Z,8.93
2019-01-30T01:50:33.106Z,8.50
2019-01-30T01:51:08.617Z,7.57
2019-01-30T01:51:44.090Z,6.37
2019-01-30T01:52:19.564Z,6.97
2019-01-30T01:52:54.948Z,8.17
2019-01-30T01:53:30.504Z,8.40
2019-01-30T01:54:05.918Z,9.43
2019-01-30T01:54:41.287Z,6.43
2019-01-30T01:55:16.877Z,7.87
2019-01-30T01:55:52.508Z,10.73
2019-01-30T01:56:27.943Z,7.03
2019-01-30T01:57:03.335Z,6.60
2019-01-30T01:57:38.745Z,8.80
2019-01-30T01:58:14.443Z,7.43
2019-01-30T01:58:49.828Z,7.73
2019-01-30T01:59:25.246Z,7.87
2019-01-30T02:00:00.753Z,7.20
2019-01-30T02:00:36.188Z,7.80
2019-01-30T02:01:11.588Z,11.40
2019-01-30T02:01:47.059Z,7.40
2019-01-30T02:02:22.719Z,7.70
2019-01-30T02:02:58.559Z,7.20
2019-01-30T02:03:34.019Z,5.83
2019-01-30T02:04:09.414Z,6.77
2019-01-30T02:04:44.850Z,8.87
2019-01-30T02:05:21.566Z,7.53
2019-01-30T02:05:57.224Z,7.27
2019-01-30T02:06:32.618Z,10.47
2019-01-30T02:07:08.006Z,7.30
2019-01-30T02:07:43.697Z,7.20
2019-01-30T02:08:19.068Z,7.07
2019-01-30T02:08:54.510Z,10.00
2019-01-30T02:09:29.943Z,6.10
2019-01-30T02:10:07.079Z,6.87
2019-01-30T02:10:42.470Z,9.50
2019-01-30T02:11:17.852Z,10.10
2019-01-30T02:11:53.227Z,6.17
2019-01-30T02:12:28.989Z,7.62
2019-01-30T02:13:04.826Z,7.60
2019-01-30T02:13:40.478Z,8.47
2019-01-30T02:14:16.117Z,5.90
2019-01-30T02:14:51.505Z,6.07
2019-01-30T02:15:27.022Z,8.90
2019-01-30T02:16:02.551Z,7.83
2019-01-30T02:16:37.946Z,6.23
2019-01-30T02:17:13.341Z,6.87
2019-01-30T02:17:49.002Z,7.27
2019-01-30T02:18:24.703Z,7.22
2019-01-30T02:19:00.280Z,7.67
2019-01-30T02:19:36.015Z,8.23
2019-01-30T02:20:14.678Z,9.17
2019-01-30T02:20:50.039Z,9.53
2019-01-30T02:21:25.441Z,7.43
2019-01-30T02:22:01.381Z,6.75
2019-01-30T02:22:36.771Z,6.37
2019-01-30T02:23:12.252Z,6.93
2019-01-30T02:23:47.658Z,6.83
2019-01-30T02:24:23.345Z,6.57
2019-01-30T02:24:58.760Z,6.63
2019-01-30T02:25:34.170Z,7.57
2019-01-30T02:26:09.791Z,8.60
2019-01-30T02:26:45.444Z,5.80
2019-01-30T02:27:20.845Z,7.67
2019-01-30T02:27:56.831Z,5.97
2019-01-30T02:28:32.238Z,9.73
2019-01-30T02:29:07.748Z,6.47
2019-01-30T02:29:43.147Z,6.90
2019-01-30T02:30:20.647Z,5.83
2019-01-30T02:30:56.157Z,7.53
2019-01-30T02:31:31.712Z,6.47
2019-01-30T02:32:07.393Z,7.40
2019-01-30T02:32:42.780Z,8.47
2019-01-30T02:33:18.202Z,6.77
2019-01-30T02:33:53.753Z,8.60
2019-01-30T02:34:29.484Z,5.67
2019-01-30T02:35:05.732Z,7.67
2019-01-30T02:35:41.139Z,6.53
2019-01-30T02:36:16.837Z,6.47
2019-01-30T02:36:58.615Z,5.53
2019-01-30T02:37:34.375Z,7.08
2019-01-30T02:38:09.764Z,7.13
2019-01-30T02:38:45.191Z,6.07
2019-01-30T02:39:20.872Z,8.30
2019-01-30T02:39:56.299Z,7.47
2019-01-30T02:40:31.885Z,5.77
2019-01-30T02:41:07.360Z,8.00
2019-01-30T02:41:43.033Z,6.40
2019-01-30T02:42:18.451Z,8.83
2019-01-30T02:42:54.216Z,9.90
2019-01-30T02:43:29.988Z,9.10
2019-01-30T02:44:05.563Z,8.90
2019-01-30T02:44:40.969Z,6.27
2019-01-30T02:45:18.375Z,10.20
2019-01-30T02:45:54.214Z,10.17
2019-01-30T02:46:30.455Z,8.53
2019-01-30T02:47:05.961Z,6.63
2019-01-30T02:47:41.391Z,7.40
2019-01-30T02:48:16.838Z,8.80
2019-01-30T02:48:52.255Z,6.37
2019-01-30T02:49:27.785Z,7.10
2019-01-30T02:50:03.464Z,6.13
2019-01-30T02:50:38.914Z,7.53
2019-01-30T02:51:14.341Z,7.67
2019-01-30T02:51:49.771Z,6.00
2019-01-30T02:52:25.187Z,6.70
2019-01-30T02:53:00.624Z,6.23
2019-01-30T02:53:36.126Z,6.37
2019-01-30T02:54:11.544Z,7.27
2019-01-30T02:54:46.972Z,7.57
2019-01-30T02:55:22.476Z,6.23
2019-01-30T02:55:57.952Z,6.80
2019-01-30T02:56:33.688Z,8.40
2019-01-30T02:57:09.220Z,10.83
2019-01-30T02:57:44.609Z,7.37
2019-01-30T02:58:20.026Z,7.27
2019-01-30T02:58:55.935Z,6.67
2019-01-30T02:59:31.416Z,5.67
2019-01-30T03:00:09.179Z,5.53
2019-01-30T03:00:44.893Z,7.03
2019-01-30T03:01:20.928Z,9.90
2019-01-30T03:02:14.006Z,6.27
2019-01-30T03:02:49.549Z,8.73
2019-01-30T03:03:24.941Z,6.17
2019-01-30T03:04:00.780Z,8.93
2019-01-30T03:04:36.271Z,6.80
2019-01-30T03:05:12.381Z,5.67
2019-01-30T03:05:47.808Z,6.07
2019-01-30T03:06:23.238Z,8.23
2019-01-30T03:06:58.764Z,9.67
2019-01-30T03:07:34.350Z,8.93
2019-01-30T03:08:10.045Z,5.83
2019-01-30T03:08:45.608Z,8.47
2019-01-30T03:09:21.323Z,6.40
2019-01-30T03:09:57.083Z,6.30
2019-01-30T03:10:32.572Z,6.47
2019-01-30T03:11:08.306Z,7.47
2019-01-30T03:11:43.758Z,7.23
2019-01-30T03:12:19.188Z,8.07
2019-01-30T03:12:54.607Z,7.13
2019-01-30T03:13:30.053Z,8.33
2019-01-30T03:14:05.511Z,5.93
2019-01-30T03:14:40.940Z,9.00
2019-01-30T03:15:16.929Z,10.20
2019-01-30T03:15:52.630Z,7.63
2019-01-30T03:16:28.093Z,6.83
2019-01-30T03:17:03.580Z,6.67
2019-01-30T03:17:39.001Z,6.43
2019-01-30T03:18:14.932Z,7.83
2019-01-30T03:18:50.661Z,6.60
2019-01-30T03:19:26.482Z,7.33
2019-01-30T03:20:02.281Z,7.37
2019-01-30T03:20:37.968Z,6.27
2019-01-30T03:21:13.405Z,7.53
2019-01-30T03:21:48.838Z,8.27
2019-01-30T03:22:24.529Z,6.20
2019-01-30T03:23:00.088Z,8.10
2019-01-30T03:23:35.553Z,8.33
2019-01-30T03:24:11.025Z,7.57
2019-01-30T03:24:46.423Z,5.63
2019-01-30T03:25:22.982Z,7.63
2019-01-30T03:25:59.010Z,6.40
2019-01-30T03:26:34.457Z,6.30
2019-01-30T03:27:10.428Z,8.67
2019-01-30T03:27:45.894Z,5.57
2019-01-30T03:28:21.419Z,8.70
2019-01-30T03:28:56.910Z,5.57
2019-01-30T03:29:32.731Z,6.00
2019-01-30T03:30:11.783Z,5.43
2019-01-30T03:30:47.223Z,8.93
2019-01-30T03:31:22.748Z,9.17
2019-01-30T03:31:58.523Z,6.33
2019-01-30T03:32:34.025Z,6.50
2019-01-30T03:33:09.451Z,7.63
2019-01-30T03:33:45.166Z,10.43
2019-01-30T03:34:20.607Z,6.53
2019-01-30T03:34:56.366Z,6.90
2019-01-30T03:35:32.107Z,6.30
2019-01-30T03:36:07.565Z,6.60
2019-01-30T03:36:42.988Z,7.50
2019-01-30T03:37:18.507Z,9.10
2019-01-30T03:37:53.924Z,7.03
2019-01-30T03:38:29.423Z,8.87
2019-01-30T03:39:07.740Z,5.90
2019-01-30T03:39:43.430Z,6.97
2019-01-30T03:40:19.373Z,7.67
2019-01-30T03:40:54.817Z,7.43
2019-01-30T03:41:30.586Z,8.20
2019-01-30T03:42:06.263Z,7.57
2019-01-30T03:42:41.674Z,6.60
2019-01-30T03:43:17.095Z,6.77
2019-01-30T03:43:52.507Z,7.83
2019-01-30T03:44:28.069Z,6.73
2019-01-30T03:45:04.429Z,6.93
2019-01-30T03:45:39.987Z,7.00
2019-01-30T03:46:15.674Z,9.00
2019-01-30T03:46:51.378Z,7.67
2019-01-30T03:47:26.849Z,5.93
2019-01-30T03:48:02.345Z,6.00
2019-01-30T03:48:38.078Z,6.30
2019-01-30T03:49:13.596Z,7.57
2019-01-30T03:49:49.308Z,8.67
2019-01-30T03:50:25.064Z,6.70
2019-01-30T03:51:00.493Z,6.63
2019-01-30T03:51:36.073Z,8.10
2019-01-30T03:52:11.496Z,8.63
2019-01-30T03:52:46.955Z,7.70
2019-01-30T03:53:22.456Z,6.40
2019-01-30T03:53:58.247Z,8.77
2019-01-30T03:54:34.022Z,7.33
2019-01-30T03:55:10.889Z,9.57
2019-01-30T03:55:46.299Z,7.37
2019-01-30T03:56:22.067Z,8.50
2019-01-30T03:56:57.579Z,6.63
2019-01-30T03:57:33.325Z,5.77
2019-01-30T03:58:08.775Z,7.83
2019-01-30T03:58:44.197Z,8.20
2019-01-30T03:59:19.869Z,6.83
2019-01-30T03:59:55.409Z,7.20
2019-01-30T04:00:30.977Z,7.67
2019-01-30T04:01:06.697Z,6.73
2019-01-30T04:01:42.105Z,6.30
2019-01-30T04:02:17.521Z,8.23
2019-01-30T04:02:53.167Z,7.53
2019-01-30T04:03:28.610Z,6.47
2019-01-30T04:04:04.308Z,5.83
2019-01-30T04:04:39.774Z,8.93
2019-01-30T04:05:15.455Z,8.37
2019-01-30T04:05:50.868Z,7.27
2019-01-30T04:06:26.465Z,7.10
2019-01-30T04:07:02.054Z,7.03
2019-01-30T04:07:37.479Z,6.47
2019-01-30T04:08:13.201Z,7.53
2019-01-30T04:08:48.684Z,5.80
2019-01-30T04:09:24.100Z,6.87
2019-01-30T04:09:59.738Z,7.33
2019-01-30T04:10:35.170Z,10.33
2019-01-30T04:11:10.798Z,7.47
2019-01-30T04:11:46.170Z,6.73
2019-01-30T04:12:21.543Z,7.63
2019-01-30T04:12:57.361Z,7.03
2019-01-30T04:13:32.822Z,7.53
2019-01-30T04:14:08.505Z,9.17
2019-01-30T04:14:43.954Z,7.30
2019-01-30T04:15:19.411Z,6.97
2019-01-30T04:15:55.172Z,8.13
2019-01-30T04:16:30.808Z,6.77
2019-01-30T04:17:06.282Z,7.70
2019-01-30T04:17:41.790Z,6.40
2019-01-30T04:18:17.589Z,6.97
2019-01-30T04:18:53.304Z,7.10
2019-01-30T04:19:29.074Z,10.03
2019-01-30T04:20:05.231Z,6.43
2019-01-30T04:20:40.608Z,6.00
2019-01-30T04:21:15.991Z,7.93
2019-01-30T04:21:51.369Z,6.60
2019-01-30T04:22:26.794Z,7.23
2019-01-30T04:23:02.266Z,8.10
2019-01-30T04:23:37.731Z,6.30
2019-01-30T04:24:13.230Z,8.17
2019-01-30T04:24:48.623Z,9.40
2019-01-30T04:25:24.007Z,5.90
2019-01-30T04:25:59.443Z,7.93
2019-01-30T04:26:34.886Z,8.67
2019-01-30T04:27:10.546Z,8.90
2019-01-30T04:27:45.942Z,7.03
2019-01-30T04:28:21.314Z,6.60
2019-01-30T04:28:56.798Z,10.40
2019-01-30T04:29:32.322Z,7.23
2019-01-30T04:30:11.304Z,6.87
2019-01-30T04:30:46.943Z,6.97
2019-01-30T04:31:22.612Z,7.67
2019-01-30T04:31:58.318Z,7.40
2019-01-30T04:32:33.766Z,8.33
2019-01-30T04:33:09.160Z,7.10
2019-01-30T04:33:44.644Z,6.80
2019-01-30T04:34:20.060Z,10.23
2019-01-30T04:34:55.484Z,10.13
2019-01-30T04:35:30.936Z,6.10
2019-01-30T04:36:06.369Z,7.67
2019-01-30T04:36:41.759Z,6.73
2019-01-30T04:37:17.432Z,9.93
2019-01-30T04:37:53.083Z,6.90
2019-01-30T04:38:28.691Z,8.40
2019-01-30T04:39:05.590Z,6.80
2019-01-30T04:39:40.998Z,10.17
2019-01-30T04:40:18.315Z,8.33
2019-01-30T04:40:54.008Z,7.13
2019-01-30T04:41:29.542Z,6.13
2019-01-30T04:42:05.108Z,9.50
2019-01-30T04:42:40.510Z,6.33
2019-01-30T04:43:16.146Z,7.87
2019-01-30T04:43:51.537Z,7.63
2019-01-30T04:44:27.277Z,6.93
2019-01-30T04:45:02.992Z,7.20
2019-01-30T04:45:38.390Z,7.93
2019-01-30T04:46:13.773Z,6.27
2019-01-30T04:46:49.468Z,7.93
2019-01-30T04:47:25.180Z,7.53
2019-01-30T04:48:00.639Z,7.60
2019-01-30T04:48:36.085Z,7.53
2019-01-30T04:49:11.477Z,8.97
2019-01-30T04:49:46.903Z,14.07
2019-01-30T04:50:22.322Z,9.03
2019-01-30T04:50:58.139Z,9.73
2019-01-30T04:51:33.598Z,7.87
2019-01-30T04:52:09.258Z,9.90
2019-01-30T04:52:44.739Z,8.03
2019-01-30T04:53:20.415Z,7.50
2019-01-30T04:53:55.919Z,8.63
2019-01-30T04:54:31.452Z,6.60
2019-01-30T04:55:07.079Z,8.97
2019-01-30T04:55:42.481Z,6.83
2019-01-30T04:56:18.159Z,7.10
2019-01-30T04:56:53.559Z,7.03
2019-01-30T04:57:29.233Z,7.73
2019-01-30T04:58:04.781Z,8.20
2019-01-30T04:58:40.193Z,8.00
2019-01-30T04:59:15.574Z,7.73
2019-01-30T04:59:50.969Z,8.40
2019-01-30T05:00:26.710Z,7.53
2019-01-30T05:01:02.473Z,8.37
2019-01-30T05:01:49.230Z,9.08
2019-01-30T05:02:15.342Z,7.53
2019-01-30T05:02:51.097Z,7.50
2019-01-30T05:03:26.491Z,7.73
2019-01-30T05:04:02.147Z,8.13
2019-01-30T05:04:37.596Z,7.90
2019-01-30T05:05:13.419Z,9.30
2019-01-30T05:05:48.791Z,7.63
2019-01-30T05:06:24.436Z,7.30
2019-01-30T05:06:59.914Z,7.13
2019-01-30T05:07:35.357Z,7.03
2019-01-30T05:08:11.015Z,7.07
2019-01-30T05:08:46.426Z,10.83
2019-01-30T05:09:21.795Z,9.17
2019-01-30T05:09:57.232Z,9.27
2019-01-30T05:10:32.662Z,9.67
2019-01-30T05:11:08.059Z,10.37
2019-01-30T05:11:43.458Z,10.40
2019-01-30T05:12:18.863Z,9.83
2019-01-30T05:12:54.292Z,7.30
2019-01-30T05:13:29.705Z,9.30
2019-01-30T05:14:05.425Z,9.07
2019-01-30T05:14:41.109Z,8.00
2019-01-30T05:15:17.869Z,7.67
2019-01-30T05:15:53.345Z,10.07
2019-01-30T05:16:28.775Z,10.67
2019-01-30T05:17:04.309Z,9.67
2019-01-30T05:17:39.705Z,9.10
2019-01-30T05:18:15.418Z,10.13
2019-01-30T05:18:50.809Z,10.57
2019-01-30T05:19:26.295Z,9.33
2019-01-30T05:20:01.852Z,8.30
2019-01-30T05:20:37.267Z,7.70
2019-01-30T05:21:12.674Z,7.27
2019-01-30T05:21:48.061Z,11.00
2019-01-30T05:22:23.787Z,7.77
2019-01-30T05:22:59.261Z,10.10
2019-01-30T05:23:34.705Z,7.97
2019-01-30T05:24:10.101Z,8.43
2019-01-30T05:24:45.764Z,9.43
2019-01-30T05:25:21.154Z,8.13
2019-01-30T05:25:59.939Z,8.87
2019-01-30T05:26:34.767Z,7.60
2019-01-30T05:27:10.184Z,9.40
2019-01-30T05:27:45.581Z,8.43
2019-01-30T05:28:21.251Z,9.47
2019-01-30T05:28:56.807Z,9.37
2019-01-30T05:29:32.552Z,8.37
2019-01-30T05:30:11.640Z,7.60
2019-01-30T05:30:47.108Z,11.00
2019-01-30T05:31:22.509Z,6.70
2019-01-30T05:32:01.267Z,8.23
2019-01-30T05:32:35.416Z,9.17
2019-01-30T05:33:10.832Z,7.93
2019-01-30T05:33:46.253Z,8.27
2019-01-30T05:34:21.652Z,8.07
2019-01-30T05:34:57.193Z,8.67
2019-01-30T05:35:32.640Z,10.33
2019-01-30T05:36:08.077Z,7.93
2019-01-30T05:36:43.727Z,7.47
2019-01-30T05:37:19.394Z,10.37
2019-01-30T05:37:55.104Z,7.93
2019-01-30T05:38:30.651Z,8.80
2019-01-30T05:39:09.676Z,7.17
2019-01-30T05:39:45.145Z,8.53
2019-01-30T05:40:20.630Z,11.37
2019-01-30T05:40:56.047Z,7.53
2019-01-30T05:41:31.735Z,10.97
2019-01-30T05:42:07.248Z,9.83
2019-01-30T05:42:42.663Z,7.03
2019-01-30T05:43:18.065Z,7.83
2019-01-30T05:43:53.705Z,8.63
2019-01-30T05:44:29.158Z,10.60
2019-01-30T05:45:05.600Z,8.87
2019-01-30T05:45:40.972Z,9.50
2019-01-30T05:46:16.473Z,9.20
2019-01-30T05:46:51.969Z,10.43
2019-01-30T05:47:27.402Z,10.10
2019-01-30T05:48:02.836Z,7.97
2019-01-30T05:48:38.259Z,9.23
2019-01-30T05:49:13.682Z,7.60
2019-01-30T05:49:49.216Z,7.83
2019-01-30T05:50:24.611Z,10.87
2019-01-30T05:51:00.092Z,8.80
2019-01-30T05:51:35.827Z,7.80
2019-01-30T05:52:11.480Z,9.17
2019-01-30T05:52:47.219Z,8.90
2019-01-30T05:53:22.708Z,8.93
2019-01-30T05:53:58.182Z,11.57
2019-01-30T05:54:34.004Z,7.23
2019-01-30T05:55:09.789Z,8.93
2019-01-30T05:55:45.194Z,11.57
2019-01-30T05:56:20.578Z,8.77
2019-01-30T05:56:56.032Z,9.57
2019-01-30T05:57:31.439Z,7.80
2019-01-30T05:58:07.047Z,7.53
2019-01-30T05:58:42.434Z,8.70
2019-01-30T05:59:18.196Z,7.85
2019-01-30T05:59:53.640Z,11.37
2019-01-30T06:00:34.621Z,9.30
2019-01-30T06:01:10.009Z,9.93
2019-01-30T06:01:45.469Z,8.47
2019-01-30T06:02:20.933Z,8.20
2019-01-30T06:02:56.554Z,8.77
2019-01-30T06:03:31.996Z,8.43
2019-01-30T06:04:07.374Z,8.53
2019-01-30T06:04:42.773Z,8.20
2019-01-30T06:05:18.468Z,6.83
2019-01-30T06:05:53.891Z,8.17
2019-01-30T06:06:29.376Z,9.53
2019-01-30T06:07:04.827Z,7.83
2019-01-30T06:07:40.207Z,8.60
2019-01-30T06:08:15.768Z,9.03
2019-01-30T06:08:51.461Z,8.87
2019-01-30T06:09:26.869Z,10.00
2019-01-30T06:10:02.380Z,9.23
2019-01-30T06:10:37.821Z,9.07
2019-01-30T06:11:13.225Z,9.23
2019-01-30T06:11:48.617Z,9.53
2019-01-30T06:12:24.004Z,9.13
2019-01-30T06:12:59.458Z,13.97
2019-01-30T06:13:34.921Z,9.60
2019-01-30T06:14:10.384Z,9.40
2019-01-30T06:14:46.046Z,9.93
2019-01-30T06:15:21.794Z,10.23
2019-01-30T06:15:57.654Z,7.87
2019-01-30T06:16:33.057Z,7.97
2019-01-30T06:17:09.754Z,11.50
2019-01-30T06:17:45.505Z,8.30
2019-01-30T06:18:20.876Z,11.03
2019-01-30T06:18:56.520Z,8.60
2019-01-30T06:19:32.060Z,8.53
2019-01-30T06:20:10.305Z,9.40
2019-01-30T06:20:45.716Z,9.57
2019-01-30T06:21:21.113Z,10.97
2019-01-30T06:21:56.518Z,11.03
2019-01-30T06:22:31.932Z,8.50
2019-01-30T06:23:07.356Z,9.93
2019-01-30T06:23:42.869Z,9.03
2019-01-30T06:24:18.208Z,8.37
2019-01-30T06:24:53.589Z,9.27
2019-01-30T06:25:29.205Z,8.57
2019-01-30T06:26:04.630Z,9.47
2019-01-30T06:26:40.135Z,10.87
2019-01-30T06:27:15.756Z,9.93
2019-01-30T06:27:51.136Z,11.10
2019-01-30T06:28:29.289Z,10.23
2019-01-30T06:29:03.864Z,8.10
2019-01-30T06:29:39.287Z,10.13
2019-01-30T06:30:16.282Z,8.80
2019-01-30T06:30:51.703Z,10.07
2019-01-30T06:31:27.211Z,13.23
2019-01-30T06:32:02.953Z,9.20
2019-01-30T06:32:38.380Z,11.70
2019-01-30T06:33:13.801Z,11.23
2019-01-30T06:33:49.201Z,9.97
2019-01-30T06:34:24.592Z,9.83
2019-01-30T06:35:00.004Z,8.27
2019-01-30T06:35:35.755Z,9.70
2019-01-30T06:36:11.246Z,12.43
2019-01-30T06:36:46.652Z,10.80
2019-01-30T06:37:22.170Z,11.47
2019-01-30T06:37:57.867Z,9.03
2019-01-30T06:38:33.386Z,10.50
2019-01-30T06:39:09.488Z,10.27
2019-01-30T06:39:45.562Z,10.20
2019-01-30T06:40:26.004Z,9.60
2019-01-30T06:41:01.612Z,12.87
2019-01-30T06:41:37.039Z,12.30
2019-01-30T06:42:12.708Z,10.97
2019-01-30T06:42:48.376Z,10.07
2019-01-30T06:43:24.038Z,10.13
2019-01-30T06:43:59.642Z,9.23
2019-01-30T06:44:35.055Z,10.73
2019-01-30T06:45:10.691Z,10.50
2019-01-30T06:45:46.652Z,9.93
2019-01-30T06:46:22.249Z,11.87
2019-01-30T06:46:57.689Z,10.93
2019-01-30T06:47:33.145Z,12.53
2019-01-30T06:48:08.548Z,11.93
2019-01-30T06:48:44.060Z,13.93
2019-01-30T06:49:19.481Z,11.60
2019-01-30T06:49:54.897Z,10.97
2019-01-30T06:50:30.498Z,11.10
2019-01-30T06:51:05.984Z,11.97
2019-01-30T06:51:41.369Z,12.23
2019-01-30T06:52:16.777Z,11.10
2019-01-30T06:52:52.730Z,11.50
2019-01-30T06:53:28.481Z,12.18
2019-01-30T06:54:03.985Z,13.77
2019-01-30T06:54:41.067Z,11.50
2019-01-30T06:55:16.522Z,13.53
2019-01-30T06:55:52.207Z,11.70
2019-01-30T06:56:27.657Z,13.20
2019-01-30T06:57:03.110Z,14.83
2019-01-30T06:57:38.812Z,11.67
2019-01-30T06:58:14.217Z,14.50
2019-01-30T06:58:49.609Z,15.93
2019-01-30T06:59:25.042Z,13.03
2019-01-30T07:00:00.462Z,13.43
2019-01-30T07:00:35.984Z,13.90
2019-01-30T07:01:11.472Z,16.93
2019-01-30T07:01:46.874Z,12.93
2019-01-30T07:02:31.796Z,12.70
2019-01-30T07:02:59.875Z,13.50
2019-01-30T07:03:35.498Z,13.43
2019-01-30T07:04:11.029Z,12.43
2019-01-30T07:04:46.723Z,16.70
2019-01-30T07:05:22.114Z,15.07
2019-01-30T07:05:57.618Z,13.60
2019-01-30T07:06:33.083Z,14.93
2019-01-30T07:07:08.608Z,15.63
2019-01-30T07:07:44.321Z,14.93
2019-01-30T07:08:19.729Z,15.80
2019-01-30T07:08:55.144Z,14.70
2019-01-30T07:09:30.583Z,14.40
2019-01-30T07:10:09.353Z,18.13
2019-01-30T07:10:45.055Z,14.60
2019-01-30T07:11:20.494Z,17.63
2019-01-30T07:11:55.900Z,15.80
2019-01-30T07:12:31.390Z,16.83
2019-01-30T07:13:06.865Z,18.37
2019-01-30T07:13:42.267Z,17.43
2019-01-30T07:14:17.648Z,17.13
2019-01-30T07:14:53.050Z,16.57
2019-01-30T07:15:28.724Z,16.83
2019-01-30T07:16:04.353Z,15.57
2019-01-30T07:16:39.813Z,16.73
2019-01-30T07:17:15.232Z,16.53
2019-01-30T07:17:50.978Z,16.13
2019-01-30T07:18:26.483Z,16.23
2019-01-30T07:19:01.965Z,16.17
2019-01-30T07:19:37.410Z,16.17
2019-01-30T07:20:13.382Z,16.53
2019-01-30T07:20:48.800Z,16.80
2019-01-30T07:21:24.237Z,16.07
2019-01-30T07:21:59.728Z,16.43
2019-01-30T07:22:35.378Z,15.17
2019-01-30T07:23:10.778Z,16.63
2019-01-30T07:23:46.227Z,14.87
2019-01-30T07:24:21.903Z,15.70
2019-01-30T07:24:57.679Z,16.97
2019-01-30T07:25:33.136Z,18.83
2019-01-30T07:26:08.828Z,16.83
2019-01-30T07:26:44.515Z,18.57
2019-01-30T07:27:19.916Z,16.77
2019-01-30T07:27:55.427Z,18.60
2019-01-30T07:28:31.394Z,16.57
2019-01-30T07:29:07.126Z,18.93
2019-01-30T07:29:42.530Z,17.60
2019-01-30T07:30:29.475Z,17.53
2019-01-30T07:31:05.029Z,18.80
2019-01-30T07:31:40.438Z,15.03
2019-01-30T07:32:15.845Z,17.57
2019-01-30T07:32:51.370Z,18.43
2019-01-30T07:33:26.828Z,20.10
2019-01-30T07:34:02.296Z,20.80
2019-01-30T07:34:37.773Z,18.10
2019-01-30T07:35:13.175Z,22.43
2019-01-30T07:35:48.603Z,20.43
2019-01-30T07:36:24.345Z,20.37
2019-01-30T07:36:59.988Z,22.00
2019-01-30T07:37:35.604Z,16.53
2019-01-30T07:38:11.010Z,19.10
2019-01-30T07:38:46.410Z,15.27
2019-01-30T07:39:21.830Z,18.47
2019-01-30T07:39:57.556Z,18.53
2019-01-30T07:40:32.989Z,17.27
2019-01-30T07:41:08.432Z,15.93
2019-01-30T07:41:43.844Z,16.50
2019-01-30T07:42:19.346Z,18.33
2019-01-30T07:42:55.379Z,17.70
2019-01-30T07:43:31.138Z,17.63
2019-01-30T07:44:07.010Z,17.37
2019-01-30T07:44:50.461Z,17.60
2019-01-30T07:45:20.863Z,16.90
2019-01-30T07:45:56.635Z,16.67
2019-01-30T07:46:32.296Z,17.47
2019-01-30T07:47:07.803Z,18.53
2019-01-30T07:47:43.273Z,16.60
2019-01-30T07:48:18.705Z,19.50
2019-01-30T07:48:54.136Z,21.20
2019-01-30T07:49:29.606Z,19.17
2019-01-30T07:50:06.439Z,18.67
2019-01-30T07:50:41.834Z,17.83
2019-01-30T07:51:17.563Z,22.20
2019-01-30T07:51:53.356Z,18.20