createdAt,value
2023-02-11T00:00:37.656Z,20.08
2023-02-11T00:01:38.663Z,20.08
2023-02-11T00:02:38.618Z,20.08
2023-02-11T00:03:38.758Z,20.07
2023-02-11T00:04:38.605Z,20.07
2023-02-11T00:05:38.643Z,20.08
2023-02-11T00:06:37.606Z,20.05
2023-02-11T00:07:37.595Z,20.07
2023-02-11T00:08:38.589Z,20.07
2023-02-11T00:09:37.581Z,20.02
2023-02-11T00:10:38.608Z,20.07
2023-02-11T00:11:38.577Z,20.05
2023-02-11T00:12:38.576Z,20.08
2023-02-11T00:13:38.547Z,20.05
2023-02-11T00:14:37.550Z,20.02
2023-02-11T00:15:38.582Z,20.04
2023-02-11T00:16:38.591Z,20.05
2023-02-11T00:17:37.545Z,20.02
2023-02-11T00:18:38.553Z,20.04
2023-02-11T00:19:38.595Z,20.02
2023-02-11T00:20:37.642Z,20.04
2023-02-11T00:21:37.692Z,20.04
2023-02-11T00:22:38.742Z,20.00
2023-02-11T00:23:38.832Z,20.02
2023-02-11T00:24:38.857Z,20.01
2023-02-11T00:25:38.896Z,20.01
2023-02-11T00:26:38.989Z,19.98
2023-02-11T00:27:39.011Z,20.01
2023-02-11T00:28:39.058Z,19.94
2023-02-11T00:29:38.104Z,20.00
2023-02-11T00:30:39.281Z,20.00
2023-02-11T00:31:39.354Z,19.97
2023-02-11T00:32:38.255Z,19.97
2023-02-11T00:33:39.318Z,19.92
2023-02-11T00:34:38.376Z,19.97
2023-02-11T00:37:38.503Z,19.91
2023-02-11T00:40:39.640Z,20.01
2023-02-11T00:44:39.837Z,19.95
2023-02-11T00:45:39.893Z,19.98
2023-02-11T00:47:39.969Z,19.95
2023-02-11T00:48:40.044Z,19.94
2023-02-11T01:00:39.598Z,19.87
2023-02-11T01:07:39.959Z,19.90
2023-02-11T01:09:40.116Z,19.90
2023-02-11T01:11:40.191Z,19.82
2023-02-11T01:12:41.249Z,19.85
2023-02-11T01:14:40.409Z,19.82
2023-02-11T01:19:40.635Z,19.84
2023-02-11T01:29:41.243Z,19.78
2023-02-11T02:13:43.619Z,19.67
2023-02-11T02:14:44.645Z,19.66
2023-02-11T02:15:44.731Z,19.70
2023-02-11T02:18:43.815Z,19.64
2023-02-11T02:19:44.825Z,19.64
2023-02-11T02:20:44.860Z,19.66
2023-02-11T02:21:44.885Z,19.61
2023-02-11T02:22:44.903Z,19.64
2023-02-11T02:24:44.954Z,19.63
2023-02-11T02:25:43.962Z,19.61
2023-02-11T02:26:44.983Z,19.69
2023-02-11T02:27:44.965Z,19.61
2023-02-11T02:29:43.975Z,19.64
2023-02-11T02:30:45.067Z,19.60
2023-02-11T02:31:44.999Z,19.60
2023-02-11T02:32:44.974Z,19.63
2023-02-11T02:33:44.987Z,19.60
2023-02-11T02:34:44.991Z,19.57
2023-02-11T02:35:44.972Z,19.59
2023-02-11T02:36:43.968Z,19.61
2023-02-11T02:37:44.979Z,19.59
2023-02-11T02:38:44.963Z,19.59
2023-02-11T02:39:43.973Z,19.60
2023-02-11T02:40:44.956Z,19.57
2023-02-11T02:41:44.966Z,19.56
2023-02-11T02:42:43.982Z,19.54
2023-02-11T02:43:43.976Z,19.59
2023-02-11T02:44:44.973Z,19.59
2023-02-11T02:45:44.964Z,19.56
2023-02-11T02:46:44.997Z,19.54
2023-02-11T02:47:44.986Z,19.54
2023-02-11T02:48:44.978Z,19.54
2023-02-11T02:49:43.971Z,19.59
2023-02-11T02:50:45.022Z,19.54
2023-02-11T02:51:44.985Z,19.53
2023-02-11T02:52:44.986Z,19.54
2023-02-11T02:53:44.985Z,19.54
2023-02-11T02:54:44.999Z,19.54
2023-02-11T02:55:44.989Z,19.53
2023-02-11T02:56:44.985Z,19.54
2023-02-11T02:57:43.988Z,19.53
2023-02-11T02:58:47.238Z,19.52
2023-02-11T02:59:43.994Z,19.52
2023-02-11T03:00:45.048Z,19.52
2023-02-11T03:01:44.976Z,19.50
2023-02-11T03:02:44.993Z,19.52
2023-02-11T03:03:44.118Z,19.50
2023-02-11T03:04:43.945Z,19.50
2023-02-11T03:05:44.943Z,19.48
2023-02-11T03:06:44.960Z,19.54
2023-02-11T03:07:43.943Z,19.48
2023-02-11T03:08:44.917Z,19.46
2023-02-11T03:09:44.936Z,19.48
2023-02-11T03:10:44.895Z,19.50
2023-02-11T03:11:44.908Z,19.49
2023-02-11T03:12:43.882Z,19.53
2023-02-11T03:13:44.873Z,19.50
2023-02-11T03:14:43.882Z,19.48
2023-02-11T03:15:44.900Z,19.49
2023-02-11T03:16:43.864Z,19.45
2023-02-11T03:17:44.869Z,19.49
2023-02-11T03:18:43.856Z,19.48
2023-02-11T03:19:43.826Z,19.48
2023-02-11T03:20:43.831Z,19.49
2023-02-11T03:21:43.830Z,19.48
2023-02-11T03:22:43.850Z,19.48
2023-02-11T03:23:44.805Z,19.48
2023-02-11T03:24:44.816Z,19.46
2023-02-11T03:25:43.805Z,19.50
2023-02-11T03:26:44.800Z,19.46
2023-02-11T03:27:43.788Z,19.43
2023-02-11T03:28:44.788Z,19.43
2023-02-11T03:29:44.765Z,19.43
2023-02-11T03:30:44.840Z,19.45
2023-02-11T03:31:44.896Z,19.40
2023-02-11T03:32:44.760Z,19.40
2023-02-11T03:33:44.745Z,19.45
2023-02-11T03:34:44.727Z,19.42
2023-02-11T03:35:43.719Z,19.45
2023-02-11T03:36:44.716Z,19.46
2023-02-11T03:37:43.722Z,19.40
2023-02-11T03:38:43.737Z,19.40
2023-02-11T03:39:44.712Z,19.43
2023-02-11T03:40:44.695Z,19.39
2023-02-11T03:41:43.686Z,19.42
2023-02-11T03:42:43.681Z,19.39
2023-02-11T03:43:44.683Z,19.40
2023-02-11T03:44:44.681Z,19.43
2023-02-11T03:45:44.713Z,19.36
2023-02-11T03:46:45.237Z,19.32
2023-02-11T03:47:44.658Z,19.34
2023-02-11T03:48:44.628Z,19.36
2023-02-11T03:49:44.622Z,19.42
2023-02-11T03:50:43.628Z,19.37
2023-02-11T03:51:43.625Z,19.37
2023-02-11T03:52:43.627Z,19.40
2023-02-11T03:53:43.617Z,19.39
2023-02-11T03:54:43.614Z,19.37
2023-02-11T03:55:44.587Z,19.36
2023-02-11T03:56:43.583Z,19.34
2023-02-11T03:57:44.582Z,19.40
2023-02-11T03:58:43.572Z,19.36
2023-02-11T03:59:43.576Z,19.34
2023-02-11T04:00:44.654Z,19.32
2023-02-11T04:01:44.555Z,19.34
2023-02-11T04:02:44.604Z,19.33
2023-02-11T04:03:44.550Z,19.36
2023-02-11T04:04:44.536Z,19.36
2023-02-11T04:05:43.527Z,19.34
2023-02-11T04:06:44.517Z,19.34
2023-02-11T04:07:44.520Z,19.30
2023-02-11T04:08:44.521Z,19.32
2023-02-11T04:09:44.504Z,19.33
2023-02-11T04:10:44.520Z,19.33
2023-02-11T04:11:43.480Z,19.30
2023-02-11T04:12:44.483Z,19.30
2023-02-11T04:13:43.466Z,19.29
2023-02-11T04:14:43.465Z,19.30
2023-02-11T04:15:45.450Z,19.30
2023-02-11T04:16:43.508Z,19.26
2023-02-11T04:17:43.454Z,19.30
2023-02-11T04:18:43.449Z,19.29
2023-02-11T04:19:43.434Z,19.30
2023-02-11T04:20:44.428Z,19.27
2023-02-11T04:21:44.427Z,19.29
2023-02-11T04:22:44.415Z,19.27
2023-02-11T04:23:43.404Z,19.26
2023-02-11T04:24:44.405Z,19.26
2023-02-11T04:25:44.422Z,19.27
2023-02-11T04:26:44.401Z,19.25
2023-02-11T04:27:44.370Z,19.26
2023-02-11T04:28:44.388Z,19.25
2023-02-11T04:29:44.350Z,19.26
2023-02-11T04:30:43.425Z,19.32
2023-02-11T04:31:44.433Z,19.26
2023-02-11T04:32:44.350Z,19.26
2023-02-11T04:33:44.326Z,19.26
2023-02-11T04:34:43.335Z,19.25
2023-02-11T04:35:44.325Z,19.26
2023-02-11T04:36:44.324Z,19.22
2023-02-11T04:37:44.317Z,19.23
2023-02-11T04:38:44.309Z,19.25
2023-02-11T04:39:43.302Z,19.26
2023-02-11T04:40:43.305Z,19.22
2023-02-11T04:41:44.282Z,19.25
2023-02-11T04:42:44.291Z,19.18
2023-02-11T04:43:44.272Z,19.18
2023-02-11T04:44:44.284Z,19.25
2023-02-11T04:45:43.337Z,19.23
2023-02-11T04:46:44.241Z,19.22
2023-02-11T04:47:44.249Z,19.15
2023-02-11T04:48:43.241Z,19.16
2023-02-11T04:49:43.233Z,19.19
2023-02-11T04:50:43.239Z,19.19
2023-02-11T04:51:44.216Z,19.21
2023-02-11T04:52:44.202Z,19.19
2023-02-11T04:53:44.264Z,19.19
2023-02-11T04:54:44.184Z,19.22
2023-02-11T04:55:44.227Z,19.16
2023-02-11T04:56:44.191Z,19.15
2023-02-11T04:57:43.190Z,19.19
2023-02-11T04:58:44.203Z,19.14
2023-02-11T04:59:43.165Z,19.16
2023-02-11T05:00:43.153Z,19.15
2023-02-11T05:01:44.156Z,19.18
2023-02-11T05:02:43.144Z,19.19
2023-02-11T05:03:43.224Z,19.18
2023-02-11T05:04:44.124Z,19.18
2023-02-11T05:05:44.128Z,19.15
2023-02-11T05:06:43.119Z,19.19
2023-02-11T05:07:43.119Z,19.14
2023-02-11T05:08:44.102Z,19.14
2023-02-11T05:09:44.135Z,19.18
2023-02-11T05:10:44.095Z,19.18
2023-02-11T05:11:44.089Z,19.16
2023-02-11T05:12:44.076Z,19.15
2023-02-11T05:13:44.086Z,19.16
2023-02-11T05:14:44.096Z,19.16
2023-02-11T05:15:43.063Z,19.11
2023-02-11T05:16:44.118Z,19.11
2023-02-11T05:17:44.042Z,19.11
2023-02-11T05:18:43.038Z,19.11
2023-02-11T05:19:43.026Z,19.11
2023-02-11T05:20:43.028Z,19.11
2023-02-11T05:22:00.221Z,19.08
2023-02-11T05:22:44.010Z,19.11
2023-02-11T05:23:43.004Z,19.09
2023-02-11T05:24:42.989Z,19.06
2023-02-11T05:25:43.978Z,19.06
2023-02-11T05:26:42.976Z,19.06
2023-02-11T05:27:43.973Z,19.08
2023-02-11T05:28:43.975Z,19.06
2023-02-11T05:29:42.959Z,19.06
2023-02-11T05:30:43.116Z,19.08
2023-02-11T05:31:42.928Z,19.08
2023-02-11T05:32:43.929Z,19.05
2023-02-11T05:33:42.916Z,19.06
2023-02-11T05:34:43.918Z,19.08
2023-02-11T05:35:42.926Z,19.08
2023-02-11T05:36:43.900Z,19.11
2023-02-11T05:37:42.907Z,19.09
2023-02-11T05:38:43.910Z,19.08
2023-02-11T05:39:43.882Z,19.04
2023-02-11T05:40:42.893Z,19.06
2023-02-11T05:41:42.867Z,19.06
2023-02-11T05:42:43.874Z,19.05
2023-02-11T05:43:43.858Z,19.06
2023-02-11T05:44:43.845Z,19.06
2023-02-11T05:45:42.842Z,19.08
2023-02-11T05:46:42.967Z,19.06
2023-02-11T05:47:42.862Z,19.08
2023-02-11T05:48:43.823Z,19.08
2023-02-11T05:49:43.814Z,19.04
2023-02-11T05:50:43.799Z,19.05
2023-02-11T05:51:43.789Z,19.06
2023-02-11T05:52:43.805Z,19.05
2023-02-11T05:53:42.780Z,19.11
2023-02-11T05:54:42.778Z,19.06
2023-02-11T05:55:42.769Z,19.04
2023-02-11T05:56:44.830Z,19.04
2023-02-11T05:57:42.766Z,19.04
2023-02-11T05:58:43.754Z,19.02
2023-02-11T05:59:43.759Z,19.02
2023-02-11T06:00:43.735Z,19.04
2023-02-11T06:01:43.732Z,19.04
2023-02-11T06:02:42.785Z,19.04
2023-02-11T06:03:43.775Z,18.99
2023-02-11T06:04:43.721Z,19.01
2023-02-11T06:05:43.699Z,19.01
2023-02-11T06:06:43.697Z,19.01
2023-02-11T06:07:43.731Z,19.06
2023-02-11T06:08:42.753Z,19.01
2023-02-11T06:09:43.775Z,18.99
2023-02-11T06:10:43.803Z,19.01
2023-02-11T06:11:42.833Z,18.98
2023-02-11T06:12:42.860Z,19.02
2023-02-11T06:13:42.881Z,18.99
2023-02-11T06:14:43.906Z,18.99
2023-02-11T06:15:43.958Z,18.95
2023-02-11T06:16:43.025Z,18.99
2023-02-11T06:17:42.994Z,18.97
2023-02-11T06:18:43.072Z,19.01
2023-02-11T06:19:43.092Z,18.98
2023-02-11T06:20:44.119Z,18.99
2023-02-11T06:21:44.490Z,19.01
2023-02-11T06:22:44.200Z,18.97
2023-02-11T06:23:44.249Z,18.95
2023-02-11T06:25:00.489Z,18.98
2023-02-11T06:25:44.252Z,18.99
2023-02-11T06:26:44.269Z,19.02
2023-02-11T06:27:43.236Z,18.97
2023-02-11T06:28:44.311Z,18.97
2023-02-11T06:29:43.236Z,18.98
2023-02-11T06:30:43.266Z,18.98
2023-02-11T06:31:43.355Z,18.98
2023-02-11T06:32:45.593Z,18.94
2023-02-11T06:33:44.295Z,18.94
2023-02-11T06:34:44.352Z,18.98
2023-02-11T06:35:44.381Z,18.99
2023-02-11T06:36:43.398Z,18.95
2023-02-11T06:37:44.437Z,19.01
2023-02-11T06:38:43.459Z,18.99
2023-02-11T06:39:44.490Z,18.97
2023-02-11T06:40:44.525Z,18.97
2023-02-11T06:41:44.559Z,18.95
2023-02-11T06:42:43.590Z,18.98
2023-02-11T06:43:44.630Z,18.94
2023-02-11T06:44:44.677Z,18.95
2023-02-11T06:45:44.708Z,18.95
2023-02-11T06:46:43.830Z,18.98
2023-02-11T06:47:44.763Z,18.97
2023-02-11T06:48:45.051Z,18.99
2023-02-11T06:49:43.817Z,18.98
2023-02-11T06:50:44.856Z,18.97
2023-02-11T06:51:44.857Z,18.94
2023-02-11T06:52:44.872Z,18.98
2023-02-11T06:53:43.892Z,18.95
2023-02-11T06:54:44.912Z,18.94
2023-02-11T06:55:43.919Z,18.94
2023-02-11T06:56:43.955Z,18.94
2023-02-11T06:57:43.989Z,19.04
2023-02-11T06:58:45.002Z,18.95
2023-02-11T06:59:44.012Z,18.94
2023-02-11T07:00:45.039Z,18.98
2023-02-11T07:01:45.128Z,18.94
2023-02-11T07:02:44.247Z,18.90
2023-02-11T07:03:45.148Z,18.94
2023-02-11T07:04:44.142Z,18.98
2023-02-11T07:05:45.174Z,18.97
2023-02-11T07:06:45.224Z,18.99
2023-02-11T07:07:44.218Z,18.94
2023-02-11T07:08:45.261Z,18.93
2023-02-11T07:09:44.284Z,18.94
2023-02-11T07:10:45.307Z,18.95
2023-02-11T07:11:44.333Z,18.95
2023-02-11T07:12:45.366Z,18.95
2023-02-11T07:13:45.395Z,18.94
2023-02-11T07:14:45.415Z,18.97
2023-02-11T07:15:44.475Z,18.97
2023-02-11T07:16:45.460Z,18.97
2023-02-11T07:17:44.502Z,18.95
2023-02-11T07:18:45.583Z,18.90
2023-02-11T07:19:45.563Z,18.94
2023-02-11T07:20:45.593Z,18.93
2023-02-11T07:21:45.635Z,18.90
2023-02-11T07:22:45.670Z,18.90
2023-02-11T07:23:45.696Z,18.97
2023-02-11T07:24:44.733Z,18.90
2023-02-11T07:25:45.754Z,18.88
2023-02-11T07:26:44.779Z,18.91
2023-02-11T07:27:45.803Z,18.90
2023-02-11T07:28:44.867Z,18.90
2023-02-11T07:29:45.896Z,18.88
2023-02-11T07:30:44.986Z,18.93
2023-02-11T07:31:45.135Z,18.93
2023-02-11T07:32:45.969Z,18.88
2023-02-11T07:33:45.019Z,18.91
2023-02-11T07:34:48.195Z,18.91
2023-02-11T07:35:46.039Z,18.91
2023-02-11T07:36:46.031Z,18.93
2023-02-11T07:37:45.025Z,18.94
2023-02-11T07:38:46.065Z,18.85
2023-02-11T07:39:46.019Z,18.90
2023-02-11T07:40:46.009Z,18.88
2023-02-11T07:41:45.013Z,18.88
2023-02-11T07:42:46.004Z,18.90
2023-02-11T07:43:46.001Z,18.90
2023-02-11T07:44:47.494Z,18.90
2023-02-11T07:45:44.970Z,18.88
2023-02-11T07:46:46.003Z,18.91
2023-02-11T07:47:44.978Z,18.87
2023-02-11T07:48:45.964Z,18.91
2023-02-11T07:49:45.965Z,18.90
2023-02-11T07:50:45.939Z,18.91
2023-02-11T07:51:44.932Z,18.93
2023-02-11T07:52:45.944Z,18.93
2023-02-11T07:53:45.925Z,18.94
2023-02-11T07:54:44.952Z,18.88
2023-02-11T07:55:45.911Z,18.90
2023-02-11T07:56:44.898Z,18.93
2023-02-11T07:57:45.888Z,18.94
2023-02-11T07:58:45.882Z,18.91
2023-02-11T07:59:45.885Z,18.90
2023-02-11T08:00:44.947Z,18.87
2023-02-11T08:01:45.976Z,18.88
2023-02-11T08:02:45.849Z,18.93
2023-02-11T08:03:45.862Z,18.91
2023-02-11T08:04:44.873Z,18.90
2023-02-11T08:05:45.823Z,18.93
2023-02-11T08:06:45.843Z,18.97
2023-02-11T08:07:44.817Z,18.87
2023-02-11T08:08:45.809Z,18.87
2023-02-11T08:09:44.803Z,18.93
2023-02-11T08:10:45.832Z,18.90
2023-02-11T08:11:44.838Z,18.90
2023-02-11T08:12:45.799Z,18.87
2023-02-11T08:13:45.763Z,18.83
2023-02-11T08:14:44.779Z,18.93
2023-02-11T08:15:44.759Z,18.88
2023-02-11T08:16:45.857Z,18.88
2023-02-11T08:17:45.742Z,18.91
2023-02-11T08:18:45.758Z,18.94
2023-02-11T08:19:45.742Z,18.93
2023-02-11T08:20:44.724Z,18.91
2023-02-11T08:21:45.712Z,18.93
2023-02-11T08:22:45.767Z,18.90
2023-02-11T08:23:45.697Z,18.85
2023-02-11T08:24:45.699Z,18.93
2023-02-11T08:25:45.691Z,18.85
2023-02-11T08:26:44.721Z,18.94
2023-02-11T08:27:44.720Z,18.87
2023-02-11T08:28:44.745Z,18.87
2023-02-11T08:29:44.801Z,18.79
2023-02-11T08:30:44.856Z,18.85
2023-02-11T08:31:46.072Z,18.88
2023-02-11T08:32:45.883Z,18.84
2023-02-11T08:33:54.946Z,18.84
2023-02-11T08:34:45.930Z,18.87
2023-02-11T08:35:45.902Z,18.85
2023-02-11T08:36:44.920Z,18.84
2023-02-11T08:37:44.896Z,18.91
2023-02-11T08:38:45.893Z,18.84
2023-02-11T08:39:45.905Z,18.84
2023-02-11T08:40:45.866Z,18.81
2023-02-11T08:41:45.864Z,18.84
2023-02-11T08:42:45.893Z,18.87
2023-02-11T08:43:45.862Z,18.87
2023-02-11T08:44:45.875Z,18.88
2023-02-11T08:45:45.876Z,18.84
2023-02-11T08:46:45.909Z,18.88
2023-02-11T08:47:45.860Z,18.87
2023-02-11T08:48:44.845Z,18.85
2023-02-11T08:49:44.838Z,18.91
2023-02-11T08:50:45.825Z,18.90
2023-02-11T08:51:44.803Z,18.90
2023-02-11T08:52:45.794Z,18.94
2023-02-11T08:53:45.785Z,18.90
2023-02-11T08:54:44.800Z,18.85
2023-02-11T08:55:44.786Z,18.84
2023-02-11T08:56:45.830Z,18.90
2023-02-11T08:57:45.772Z,18.87
2023-02-11T08:58:45.791Z,18.87
2023-02-11T08:59:44.774Z,18.84
2023-02-11T09:00:45.771Z,18.87
2023-02-11T09:01:45.836Z,18.91
2023-02-11T09:02:44.731Z,18.85
2023-02-11T09:03:45.741Z,18.85
2023-02-11T09:04:45.724Z,18.90
2023-02-11T09:05:45.727Z,18.90
2023-02-11T09:06:44.751Z,18.91
2023-02-11T09:07:45.712Z,18.85
2023-02-11T09:08:46.485Z,18.85
2023-02-11T09:09:44.713Z,18.90
2023-02-11T09:10:44.682Z,18.87
2023-02-11T09:11:44.678Z,18.88
2023-02-11T09:12:44.668Z,18.83
2023-02-11T09:13:45.678Z,18.88
2023-02-11T09:14:44.728Z,18.85
2023-02-11T09:15:45.753Z,18.85
2023-02-11T09:16:45.847Z,18.85
2023-02-11T09:17:45.840Z,18.87
2023-02-11T09:18:45.817Z,18.85
2023-02-11T09:19:45.855Z,18.88
2023-02-11T09:20:45.865Z,18.85
2023-02-11T09:21:44.905Z,18.81
2023-02-11T09:22:45.967Z,18.83
2023-02-11T09:23:45.991Z,18.84
2023-02-11T09:24:45.997Z,18.85
2023-02-11T09:25:45.010Z,18.85
2023-02-11T09:26:46.043Z,18.84
2023-02-11T09:27:46.054Z,18.85
2023-02-11T09:28:45.091Z,18.79
2023-02-11T09:29:46.146Z,18.81
2023-02-11T09:30:45.296Z,18.85
2023-02-11T09:31:46.377Z,18.83
2023-02-11T09:32:45.205Z,18.81
2023-02-11T09:33:45.264Z,18.85
2023-02-11T09:34:46.290Z,18.87
2023-02-11T09:35:45.308Z,18.85
2023-02-11T09:36:46.342Z,18.83
2023-02-11T09:37:46.362Z,18.88
2023-02-11T09:38:45.416Z,18.87
2023-02-11T09:39:46.425Z,18.87
2023-02-11T09:40:46.440Z,18.84
2023-02-11T09:41:45.476Z,18.83
2023-02-11T09:42:46.517Z,18.87
2023-02-11T09:43:45.535Z,18.83
2023-02-11T09:44:46.567Z,18.87
2023-02-11T09:45:46.627Z,18.88
2023-02-11T09:46:45.618Z,18.87
2023-02-11T09:47:46.672Z,18.84
2023-02-11T09:48:46.667Z,18.87
2023-02-11T09:49:46.707Z,18.87
2023-02-11T09:50:46.695Z,18.88
2023-02-11T09:51:45.717Z,18.91
2023-02-11T09:52:46.743Z,18.87
2023-02-11T09:53:45.776Z,18.85
2023-02-11T09:54:46.788Z,18.87
2023-02-11T09:55:46.845Z,18.84
2023-02-11T09:56:46.874Z,18.84
2023-02-11T09:57:46.884Z,18.87
2023-02-11T09:58:46.888Z,18.88
2023-02-11T09:59:45.937Z,18.90
2023-02-11T10:00:45.958Z,18.88
2023-02-11T10:01:47.094Z,18.90
2023-02-11T10:02:45.987Z,18.93
2023-02-11T10:03:47.022Z,18.94
2023-02-11T10:04:47.042Z,18.90
2023-02-11T10:05:47.058Z,18.90
2023-02-11T10:06:47.142Z,18.87
2023-02-11T10:07:46.125Z,18.87
2023-02-11T10:08:46.144Z,18.84
2023-02-11T10:09:47.177Z,18.85
2023-02-11T10:10:47.193Z,18.84
2023-02-11T10:11:47.232Z,18.91
2023-02-11T10:12:47.323Z,18.90
2023-02-11T10:13:47.300Z,18.85
2023-02-11T10:14:47.339Z,18.88
2023-02-11T10:15:47.371Z,18.91
2023-02-11T10:16:47.342Z,18.90
2023-02-11T10:17:47.380Z,18.94
2023-02-11T10:18:46.388Z,18.88
2023-02-11T10:19:47.416Z,18.88
2023-02-11T10:20:47.436Z,18.90
2023-02-11T10:21:48.178Z,18.91
2023-02-11T10:22:47.473Z,18.90
2023-02-11T10:23:47.439Z,18.90
2023-02-11T10:24:47.563Z,18.90
2023-02-11T10:25:46.483Z,18.91
2023-02-11T10:26:47.493Z,18.90
2023-02-11T10:27:47.503Z,18.90
2023-02-11T10:28:47.562Z,18.94
2023-02-11T10:29:47.596Z,18.90
2023-02-11T10:30:47.744Z,18.98
2023-02-11T10:31:46.660Z,18.94
2023-02-11T10:32:46.635Z,18.95
2023-02-11T10:33:46.683Z,18.97
2023-02-11T10:34:46.704Z,18.93
2023-02-11T10:35:47.808Z,18.95
2023-02-11T10:36:47.767Z,18.94
2023-02-11T10:37:47.773Z,18.95
2023-02-11T10:38:47.812Z,18.95
2023-02-11T10:39:47.820Z,18.93
2023-02-11T10:40:47.970Z,18.95
2023-02-11T10:41:46.869Z,18.93
2023-02-11T10:42:47.900Z,18.94
2023-02-11T10:43:46.956Z,18.94
2023-02-11T10:44:47.982Z,18.95
2023-02-11T10:45:48.022Z,18.94
2023-02-11T10:46:47.178Z,18.95
2023-02-11T10:47:48.048Z,18.95
2023-02-11T10:48:48.095Z,18.97
2023-02-11T10:49:47.141Z,18.97
2023-02-11T10:50:47.152Z,18.98
2023-02-11T10:51:48.179Z,18.97
2023-02-11T10:52:48.230Z,18.94
2023-02-11T10:53:47.254Z,18.97
2023-02-11T10:54:48.286Z,18.98
2023-02-11T10:55:47.360Z,18.94
2023-02-11T10:56:48.343Z,18.94
2023-02-11T10:57:47.366Z,18.94
2023-02-11T10:58:48.385Z,18.94
2023-02-11T10:59:48.413Z,18.97
2023-02-11T11:00:48.479Z,18.94
2023-02-11T11:01:48.500Z,18.95
2023-02-11T11:02:48.477Z,18.98
2023-02-11T11:03:48.530Z,18.99
2023-02-11T11:04:48.614Z,18.98
2023-02-11T11:05:47.626Z,18.98
2023-02-11T11:06:48.588Z,18.98
2023-02-11T11:07:48.629Z,18.98
2023-02-11T11:08:47.630Z,18.98
2023-02-11T11:09:48.691Z,18.97
2023-02-11T11:10:49.027Z,18.99
2023-02-11T11:11:47.715Z,18.98
2023-02-11T11:12:48.784Z,18.97
2023-02-11T11:13:47.762Z,18.95
2023-02-11T11:14:48.794Z,19.04
2023-02-11T11:15:48.853Z,19.01
2023-02-11T11:16:47.840Z,19.02
2023-02-11T11:17:48.869Z,18.98
2023-02-11T11:18:48.895Z,18.97
2023-02-11T11:19:47.922Z,18.97
2023-02-11T11:20:49.431Z,18.99
2023-02-11T11:21:48.003Z,19.01
2023-02-11T11:22:48.998Z,18.98
2023-02-11T11:23:48.998Z,18.99
2023-02-11T11:24:49.012Z,18.97
2023-02-11T11:25:49.033Z,18.97
2023-02-11T11:26:48.075Z,18.97
2023-02-11T11:27:49.090Z,18.98
2023-02-11T11:28:49.126Z,18.99
2023-02-11T11:29:48.124Z,18.99
2023-02-11T11:30:48.205Z,18.97
2023-02-11T11:31:49.255Z,19.01
2023-02-11T11:32:49.244Z,18.98
2023-02-11T11:33:49.255Z,18.99
2023-02-11T11:34:49.272Z,19.01
2023-02-11T11:35:48.282Z,18.99
2023-02-11T11:36:49.333Z,18.98
2023-02-11T11:37:49.338Z,19.01
2023-02-11T11:38:49.364Z,18.98
2023-02-11T11:39:49.375Z,19.02
2023-02-11T11:40:48.769Z,19.02
2023-02-11T11:41:49.436Z,19.02
2023-02-11T11:42:48.461Z,19.01
2023-02-11T11:43:49.478Z,19.02
2023-02-11T11:44:49.502Z,19.01
2023-02-11T11:45:49.511Z,19.05
2023-02-11T11:46:49.576Z,18.98
2023-02-11T11:47:49.538Z,19.04
2023-02-11T11:48:49.562Z,19.01
2023-02-11T11:49:49.627Z,19.04
2023-02-11T11:50:49.001Z,18.99
2023-02-11T11:51:49.666Z,19.01
2023-02-11T11:52:48.666Z,19.02
2023-02-11T11:53:49.663Z,19.06
2023-02-11T11:54:49.670Z,18.99
2023-02-11T11:55:49.696Z,18.98
2023-02-11T11:56:48.715Z,19.02
2023-02-11T11:57:49.738Z,19.04
2023-02-11T11:58:49.728Z,19.05
2023-02-11T11:59:48.743Z,19.04
2023-02-11T12:00:49.108Z,19.04
2023-02-11T12:01:49.811Z,19.05
2023-02-11T12:02:49.832Z,19.06
2023-02-11T12:03:49.822Z,18.99
2023-02-11T12:04:48.821Z,19.06
2023-02-11T12:05:49.835Z,19.04
2023-02-11T12:06:48.833Z,19.01
2023-02-11T12:07:48.844Z,19.08
2023-02-11T12:08:49.903Z,19.04
2023-02-11T12:09:49.910Z,19.05
2023-02-11T12:10:50.220Z,19.01
2023-02-11T12:11:49.950Z,19.04
2023-02-11T12:12:49.951Z,19.06
2023-02-11T12:13:49.951Z,19.01
2023-02-11T12:14:48.968Z,19.02
2023-02-11T12:15:49.965Z,18.99
2023-02-11T12:16:50.121Z,19.01
2023-02-11T12:17:50.004Z,19.04
2023-02-11T12:18:50.040Z,19.02
2023-02-11T12:19:50.047Z,19.02
2023-02-11T12:20:49.458Z,19.04
2023-02-11T12:21:50.301Z,19.02
2023-02-11T12:22:50.068Z,19.09
2023-02-11T12:23:50.092Z,19.08
2023-02-11T12:24:50.125Z,19.05
2023-02-11T12:25:49.141Z,19.04
2023-02-11T12:26:49.169Z,19.02
2023-02-11T12:27:50.187Z,19.02
2023-02-11T12:28:50.206Z,18.98
2023-02-11T12:29:50.202Z,19.02
2023-02-11T12:30:50.622Z,19.02
2023-02-11T12:31:50.341Z,19.02
2023-02-11T12:32:50.245Z,19.04
2023-02-11T12:33:50.291Z,19.02
2023-02-11T12:34:50.296Z,19.04
2023-02-11T12:35:49.301Z,19.01
2023-02-11T12:36:50.339Z,19.06
2023-02-11T12:37:49.490Z,19.05
2023-02-11T12:38:49.395Z,19.05
2023-02-11T12:39:50.406Z,19.06
2023-02-11T12:40:50.738Z,19.05
2023-02-11T12:41:50.503Z,19.02
2023-02-11T12:42:50.470Z,19.04
2023-02-11T12:43:50.484Z,19.02
2023-02-11T12:44:49.474Z,19.01
2023-02-11T12:45:50.524Z,19.04
2023-02-11T12:46:50.474Z,19.02
2023-02-11T12:47:50.526Z,19.04
2023-02-11T12:48:50.522Z,19.02
2023-02-11T12:49:49.558Z,19.04
2023-02-11T12:50:50.835Z,19.01
2023-02-11T12:51:49.544Z,18.99
2023-02-11T12:52:50.529Z,18.98
2023-02-11T12:53:50.546Z,18.99
2023-02-11T12:54:50.564Z,19.02
2023-02-11T12:55:50.571Z,19.01
2023-02-11T12:56:50.610Z,19.06
2023-02-11T12:57:50.620Z,19.05
2023-02-11T12:58:49.607Z,19.04
2023-02-11T12:59:50.602Z,19.02
2023-02-11T13:00:51.129Z,19.09
2023-02-11T13:01:49.677Z,19.05
2023-02-11T13:02:49.704Z,19.04
2023-02-11T13:03:50.665Z,19.05
2023-02-11T13:04:50.645Z,19.06
2023-02-11T13:05:50.662Z,19.04
2023-02-11T13:06:49.672Z,19.05
2023-02-11T13:07:50.673Z,19.09
2023-02-11T13:08:50.693Z,19.04
2023-02-11T13:09:50.716Z,19.04
2023-02-11T13:10:51.130Z,19.01
2023-02-11T13:11:49.727Z,19.04
2023-02-11T13:12:50.782Z,19.04
2023-02-11T13:13:50.774Z,18.97
2023-02-11T13:14:50.786Z,19.08
2023-02-11T13:15:50.836Z,19.01
2023-02-11T13:16:49.923Z,19.05
2023-02-11T13:17:50.863Z,19.02
2023-02-11T13:18:50.849Z,19.02
2023-02-11T13:19:49.856Z,19.08
2023-02-11T13:20:50.230Z,19.04
2023-02-11T13:21:49.896Z,19.04
2023-02-11T13:22:50.899Z,19.02
2023-02-11T13:23:50.907Z,19.06
2023-02-11T13:24:49.924Z,19.04
2023-02-11T13:25:50.936Z,19.08
2023-02-11T13:26:50.946Z,19.04
2023-02-11T13:27:50.982Z,19.05
2023-02-11T13:28:51.017Z,19.04
2023-02-11T13:29:51.013Z,19.05
2023-02-11T13:30:50.670Z,19.04
2023-02-11T13:31:50.149Z,19.04
2023-02-11T13:32:50.056Z,19.02
2023-02-11T13:33:51.058Z,19.01
2023-02-11T13:34:51.087Z,18.99
2023-02-11T13:35:51.109Z,19.02
2023-02-11T13:36:50.097Z,18.99
2023-02-11T13:37:51.131Z,19.04
2023-02-11T13:38:51.138Z,19.06
2023-02-11T13:39:51.164Z,19.02
2023-02-11T13:40:51.459Z,19.02
2023-02-11T13:41:52.818Z,19.02
2023-02-11T13:42:51.194Z,19.05
2023-02-11T13:43:51.197Z,19.01
2023-02-11T13:44:51.955Z,19.04
2023-02-11T13:45:51.175Z,19.05
2023-02-11T13:46:51.166Z,19.04
2023-02-11T13:47:52.735Z,19.02
2023-02-11T13:48:51.268Z,19.06
2023-02-11T13:49:51.280Z,18.99
2023-02-11T13:50:50.725Z,19.02
2023-02-11T13:51:51.312Z,19.05
2023-02-11T13:52:51.298Z,18.98
2023-02-11T13:53:51.332Z,19.01
2023-02-11T13:54:50.338Z,19.01
2023-02-11T13:55:51.373Z,19.01
2023-02-11T13:56:51.395Z,19.01
2023-02-11T13:57:51.389Z,19.01
2023-02-11T13:58:50.402Z,19.02
2023-02-11T13:59:51.427Z,19.05
2023-02-11T14:00:51.850Z,19.08
2023-02-11T14:01:50.456Z,18.99
2023-02-11T14:02:50.562Z,19.06
2023-02-11T14:03:51.476Z,19.08
2023-02-11T14:04:51.476Z,19.05
2023-02-11T14:05:50.479Z,19.06
2023-02-11T14:06:51.497Z,19.06
2023-02-11T14:07:51.505Z,18.99
2023-02-11T14:08:50.516Z,19.04
2023-02-11T14:09:51.524Z,19.05
2023-02-11T14:10:52.032Z,19.04
2023-02-11T14:11:51.589Z,19.04
2023-02-11T14:12:51.595Z,19.04
2023-02-11T14:13:51.571Z,19.05
2023-02-11T14:14:50.600Z,19.04
2023-02-11T14:15:50.622Z,19.05
2023-02-11T14:16:50.717Z,19.04
2023-02-11T14:17:50.627Z,19.09
2023-02-11T14:18:51.653Z,19.02
2023-02-11T14:19:51.669Z,19.01
2023-02-11T14:20:51.077Z,19.02