createdAt,value
2022-10-09T00:00:12.954Z,84.31
2022-10-09T00:01:12.957Z,84.69
2022-10-09T00:02:13.038Z,84.60
2022-10-09T00:03:12.968Z,84.88
2022-10-09T00:04:12.964Z,84.69
2022-10-09T00:05:12.998Z,84.69
2022-10-09T00:06:12.974Z,84.31
2022-10-09T00:07:12.980Z,84.60
2022-10-09T00:08:13.008Z,84.88
2022-10-09T00:09:12.997Z,84.31
2022-10-09T00:10:12.991Z,84.79
2022-10-09T00:11:13.007Z,84.79
2022-10-09T00:12:13.010Z,84.88
2022-10-09T00:13:13.015Z,84.69
2022-10-09T00:14:13.020Z,84.88
2022-10-09T00:15:13.018Z,84.31
2022-10-09T00:16:13.022Z,84.69
2022-10-09T00:17:13.028Z,85.08
2022-10-09T00:18:13.038Z,84.79
2022-10-09T00:19:13.043Z,84.41
2022-10-09T00:20:13.053Z,84.31
2022-10-09T00:21:13.053Z,84.60
2022-10-09T00:22:13.062Z,84.50
2022-10-09T00:23:13.064Z,84.79
2022-10-09T00:24:13.083Z,84.79
2022-10-09T00:25:13.073Z,84.69
2022-10-09T00:26:13.080Z,84.79
2022-10-09T00:27:13.079Z,84.60
2022-10-09T00:28:13.123Z,84.50
2022-10-09T00:29:13.091Z,84.69
2022-10-09T00:30:13.090Z,84.60
2022-10-09T00:31:13.174Z,84.41
2022-10-09T00:32:13.108Z,84.88
2022-10-09T00:33:13.111Z,84.79
2022-10-09T00:34:13.109Z,84.88
2022-10-09T00:35:13.120Z,85.08
2022-10-09T00:36:13.119Z,85.36
2022-10-09T00:37:13.129Z,85.27
2022-10-09T00:38:13.134Z,85.27
2022-10-09T00:39:13.140Z,85.36
2022-10-09T00:40:13.165Z,85.36
2022-10-09T00:41:13.149Z,85.27
2022-10-09T00:42:13.155Z,85.46
2022-10-09T00:43:13.153Z,85.17
2022-10-09T00:44:13.164Z,85.27
2022-10-09T00:45:13.167Z,85.36
2022-10-09T00:46:13.224Z,85.36
2022-10-09T00:49:39.020Z,85.17
2022-10-09T00:50:39.028Z,85.36
2022-10-09T00:51:39.037Z,85.27
2022-10-09T00:52:39.031Z,85.27
2022-10-09T00:53:39.043Z,85.27
2022-10-09T00:54:39.040Z,85.36
2022-10-09T00:55:39.068Z,85.36
2022-10-09T00:56:39.050Z,85.36
2022-10-09T00:57:39.056Z,85.36
2022-10-09T00:58:39.061Z,85.17
2022-10-09T00:59:39.075Z,85.36
2022-10-09T01:00:39.076Z,85.08
2022-10-09T01:01:39.157Z,85.55
2022-10-09T01:02:39.129Z,85.64
2022-10-09T01:03:39.091Z,85.46
2022-10-09T01:04:39.090Z,85.84
2022-10-09T01:05:39.103Z,84.98
2022-10-09T01:06:39.109Z,85.17
2022-10-09T01:07:39.106Z,85.27
2022-10-09T01:08:39.111Z,85.27
2022-10-09T01:14:03.322Z,85.46
2022-10-09T01:15:03.704Z,85.36
2022-10-09T01:16:03.358Z,85.46
2022-10-09T01:17:55.871Z,85.46
2022-10-09T01:18:55.881Z,85.27
2022-10-09T01:19:55.886Z,84.98
2022-10-09T01:20:55.885Z,85.27
2022-10-09T01:21:55.888Z,85.36
2022-10-09T01:22:55.903Z,85.08
2022-10-09T01:23:55.904Z,85.64
2022-10-09T01:24:55.903Z,85.36
2022-10-09T01:25:55.906Z,85.55
2022-10-09T01:26:55.915Z,85.55
2022-10-09T01:27:55.923Z,85.55
2022-10-09T01:28:55.929Z,85.84
2022-10-09T01:29:55.955Z,85.46
2022-10-09T01:30:55.971Z,85.55
2022-10-09T01:31:55.943Z,85.36
2022-10-09T01:32:55.949Z,85.64
2022-10-09T01:33:55.951Z,85.55
2022-10-09T01:34:55.958Z,85.46
2022-10-09T01:35:55.956Z,85.36
2022-10-09T01:36:55.967Z,85.17
2022-10-09T01:37:55.973Z,85.36
2022-10-09T01:38:55.976Z,85.36
2022-10-09T01:39:55.982Z,85.55
2022-10-09T01:40:55.984Z,85.17
2022-10-09T01:41:55.992Z,85.17
2022-10-09T01:42:55.997Z,85.36
2022-10-09T01:43:56.002Z,85.55
2022-10-09T01:44:56.004Z,85.84
2022-10-09T01:45:56.074Z,85.64
2022-10-09T01:46:56.017Z,86.03
2022-10-09T01:47:56.013Z,85.74
2022-10-09T01:48:56.015Z,85.74
2022-10-09T01:49:56.037Z,85.74
2022-10-09T01:50:56.025Z,85.84
2022-10-09T01:51:56.040Z,85.46
2022-10-09T01:52:56.043Z,85.64
2022-10-09T01:53:56.040Z,85.93
2022-10-09T01:54:56.045Z,85.64
2022-10-09T01:55:56.048Z,85.84
2022-10-09T01:56:56.055Z,86.03
2022-10-09T01:57:56.058Z,85.93
2022-10-09T01:58:56.071Z,85.93
2022-10-09T01:59:56.076Z,86.03
2022-10-09T02:00:56.073Z,85.93
2022-10-09T02:01:56.257Z,85.93
2022-10-09T02:02:56.148Z,86.12
2022-10-09T02:03:56.087Z,85.93
2022-10-09T02:04:56.092Z,85.74
2022-10-09T02:05:58.725Z,85.74
2022-10-09T02:06:56.102Z,85.93
2022-10-09T02:07:56.106Z,85.74
2022-10-09T02:08:56.118Z,85.74
2022-10-09T02:09:56.121Z,86.03
2022-10-09T02:10:56.123Z,85.74
2022-10-09T02:11:56.134Z,85.84
2022-10-09T02:12:56.136Z,85.84
2022-10-09T02:13:56.135Z,86.03
2022-10-09T02:14:56.146Z,86.12
2022-10-09T02:15:56.171Z,86.41
2022-10-09T02:16:56.148Z,86.22
2022-10-09T02:17:56.175Z,86.12
2022-10-09T02:18:56.159Z,86.03
2022-10-09T02:19:56.164Z,86.03
2022-10-09T02:20:56.166Z,86.60
2022-10-09T02:21:56.185Z,86.69
2022-10-09T02:22:56.177Z,86.69
2022-10-09T02:23:56.192Z,86.03
2022-10-09T02:24:56.186Z,86.03
2022-10-09T02:25:56.192Z,86.32
2022-10-09T02:26:56.204Z,86.32
2022-10-09T02:27:56.212Z,86.22
2022-10-09T02:28:56.206Z,86.32
2022-10-09T02:29:56.209Z,86.22
2022-10-09T02:30:56.327Z,86.22
2022-10-09T02:31:56.227Z,86.22
2022-10-09T02:32:56.225Z,86.69
2022-10-09T02:33:56.250Z,86.22
2022-10-09T02:34:56.241Z,86.32
2022-10-09T02:35:56.238Z,86.22
2022-10-09T02:36:56.244Z,86.12
2022-10-09T02:37:56.246Z,86.32
2022-10-09T03:19:01.798Z,87.13
2022-10-09T03:20:01.782Z,87.13
2022-10-09T03:21:01.778Z,87.13
2022-10-09T03:22:01.784Z,87.23
2022-10-09T03:23:01.788Z,87.32
2022-10-09T03:24:01.793Z,87.13
2022-10-09T03:25:01.796Z,87.32
2022-10-09T03:26:01.808Z,87.13
2022-10-09T03:27:01.812Z,87.13
2022-10-09T03:28:01.818Z,87.13
2022-10-09T03:29:01.820Z,86.94
2022-10-09T03:30:01.827Z,86.84
2022-10-09T03:31:01.885Z,87.32
2022-10-09T03:32:01.945Z,87.23
2022-10-09T03:33:01.840Z,87.23
2022-10-09T03:34:01.839Z,86.84
2022-10-09T03:35:01.988Z,86.84
2022-10-09T03:36:01.856Z,86.84
2022-10-09T03:37:01.860Z,87.23
2022-10-09T03:38:01.863Z,86.84
2022-10-09T03:39:01.866Z,87.13
2022-10-09T03:40:01.872Z,87.03
2022-10-09T03:41:01.880Z,87.03
2022-10-09T03:42:01.879Z,87.23
2022-10-09T03:43:01.885Z,87.23
2022-10-09T03:44:01.888Z,87.23
2022-10-09T03:45:01.889Z,87.03
2022-10-09T03:46:01.900Z,87.13
2022-10-09T03:47:02.034Z,87.13
2022-10-09T03:48:01.902Z,87.60
2022-10-09T03:49:01.913Z,87.23
2022-10-09T03:50:01.908Z,87.13
2022-10-09T03:51:01.943Z,87.60
2022-10-09T03:52:01.925Z,87.70
2022-10-09T03:53:01.930Z,87.60
2022-10-09T03:54:01.931Z,87.41
2022-10-09T03:55:01.930Z,87.23
2022-10-09T03:56:01.937Z,87.13
2022-10-09T03:57:01.941Z,87.03
2022-10-09T03:58:01.945Z,87.13
2022-10-09T03:59:01.950Z,86.75
2022-10-09T04:00:01.966Z,87.13
2022-10-09T04:01:02.054Z,86.94
2022-10-09T04:02:01.974Z,87.13
2022-10-09T04:03:02.111Z,87.13
2022-10-09T04:04:01.980Z,87.32
2022-10-09T04:05:01.983Z,87.03
2022-10-09T04:06:01.986Z,86.84
2022-10-09T04:07:02.018Z,86.75
2022-10-09T04:08:01.996Z,87.13
2022-10-09T04:09:01.997Z,86.84
2022-10-09T04:10:01.997Z,87.13
2022-10-09T04:11:02.019Z,87.13
2022-10-09T04:12:02.017Z,86.94
2022-10-09T04:13:02.020Z,86.84
2022-10-09T04:14:02.018Z,87.03
2022-10-09T04:15:02.021Z,87.03
2022-10-09T04:16:02.098Z,87.41
2022-10-09T04:17:02.035Z,87.13
2022-10-09T04:18:02.034Z,87.23
2022-10-09T04:19:02.113Z,87.03
2022-10-09T04:20:02.049Z,87.23
2022-10-09T04:21:02.046Z,87.13
2022-10-09T04:22:02.053Z,87.79
2022-10-09T04:23:02.076Z,87.60
2022-10-09T04:24:02.069Z,87.51
2022-10-09T04:25:02.070Z,87.51
2022-10-09T04:26:02.069Z,87.70
2022-10-09T04:27:02.084Z,87.32
2022-10-09T04:28:02.085Z,87.51
2022-10-09T04:29:02.090Z,87.56
2022-10-09T04:30:02.084Z,87.51
2022-10-09T04:31:02.098Z,87.56
2022-10-09T04:32:02.094Z,87.37
2022-10-09T04:33:02.100Z,87.46
2022-10-09T04:34:02.111Z,87.27
2022-10-09T04:35:02.109Z,87.85
2022-10-09T04:36:02.113Z,87.85
2022-10-09T04:37:02.129Z,88.42
2022-10-09T04:38:02.121Z,87.85
2022-10-09T04:39:02.147Z,88.23
2022-10-09T04:40:02.131Z,87.94
2022-10-09T04:41:02.144Z,88.04
2022-10-09T04:42:02.144Z,87.94
2022-10-09T04:43:02.143Z,87.94
2022-10-09T04:44:02.151Z,88.04
2022-10-09T04:45:02.161Z,88.04
2022-10-09T04:46:02.231Z,88.13
2022-10-09T04:47:02.159Z,88.04
2022-10-09T04:48:02.166Z,88.04
2022-10-09T04:49:02.172Z,87.94
2022-10-09T04:50:02.174Z,88.13
2022-10-09T04:51:02.186Z,88.13
2022-10-09T04:52:02.190Z,88.04
2022-10-09T04:53:02.188Z,88.13
2022-10-09T04:54:02.191Z,88.23
2022-10-09T04:55:02.233Z,88.04
2022-10-09T04:56:02.207Z,88.23
2022-10-09T04:57:02.210Z,88.23
2022-10-09T04:58:02.207Z,88.13
2022-10-09T04:59:02.217Z,88.04
2022-10-09T05:00:02.231Z,88.60
2022-10-09T05:01:02.265Z,88.60
2022-10-09T05:02:02.304Z,88.60
2022-10-09T05:03:02.237Z,88.70
2022-10-09T05:04:02.243Z,88.23
2022-10-09T05:05:02.281Z,88.23
2022-10-09T05:06:02.248Z,88.32
2022-10-09T05:07:02.251Z,88.32
2022-10-09T05:08:02.257Z,88.23
2022-10-09T05:09:02.264Z,88.23
2022-10-09T05:10:02.261Z,88.70
2022-10-09T05:11:02.282Z,88.60
2022-10-09T05:12:02.267Z,88.51
2022-10-09T05:13:02.273Z,88.42
2022-10-09T05:14:02.286Z,88.60
2022-10-09T05:15:02.289Z,88.51
2022-10-09T05:16:02.384Z,88.51
2022-10-09T05:17:13.616Z,88.60
2022-10-09T05:18:02.298Z,88.70
2022-10-09T05:19:02.295Z,88.60
2022-10-09T05:20:02.299Z,88.70
2022-10-09T05:21:02.303Z,88.60
2022-10-09T05:22:02.307Z,88.32
2022-10-09T05:23:02.311Z,88.42
2022-10-09T05:24:02.321Z,88.23
2022-10-09T05:25:02.329Z,88.23
2022-10-09T05:26:02.329Z,88.42
2022-10-09T05:27:02.347Z,88.23
2022-10-09T05:28:02.363Z,88.42
2022-10-09T05:29:02.346Z,88.51
2022-10-09T05:30:02.339Z,88.51
2022-10-09T05:31:02.351Z,88.60
2022-10-09T05:32:02.493Z,88.51
2022-10-09T05:33:02.353Z,88.60
2022-10-09T05:34:02.366Z,88.51
2022-10-09T05:35:02.368Z,88.60
2022-10-09T05:36:02.364Z,88.60
2022-10-09T05:37:02.382Z,88.42
2022-10-09T05:38:02.375Z,88.60
2022-10-09T05:39:02.382Z,88.51
2022-10-09T05:40:02.390Z,88.60
2022-10-09T05:41:02.393Z,88.51
2022-10-09T05:42:02.398Z,88.70
2022-10-09T05:43:02.412Z,88.42
2022-10-09T05:44:02.407Z,88.04
2022-10-09T05:45:02.400Z,88.42
2022-10-09T05:46:02.458Z,88.51
2022-10-09T05:47:02.410Z,88.51
2022-10-09T05:48:02.420Z,88.60
2022-10-09T05:49:02.423Z,88.60
2022-10-09T05:50:02.433Z,88.32
2022-10-09T05:51:02.427Z,88.42
2022-10-09T05:52:02.438Z,88.51
2022-10-09T05:53:02.434Z,88.32
2022-10-09T05:54:02.438Z,88.23
2022-10-09T05:55:02.447Z,88.60
2022-10-09T05:56:03.771Z,88.60
2022-10-09T05:57:02.458Z,88.51
2022-10-09T05:58:02.474Z,88.51
2022-10-09T05:59:02.485Z,87.94
2022-10-09T06:00:02.461Z,88.42
2022-10-09T06:01:02.533Z,88.51
2022-10-09T06:02:02.496Z,88.42
2022-10-09T06:03:02.483Z,88.42
2022-10-09T06:04:02.475Z,88.51
2022-10-09T06:05:02.487Z,88.13
2022-10-09T06:06:02.491Z,88.23
2022-10-09T06:07:02.495Z,88.51
2022-10-09T06:08:02.494Z,88.70
2022-10-09T06:09:02.505Z,88.42
2022-10-09T06:10:02.508Z,88.42
2022-10-09T06:11:02.514Z,88.32
2022-10-09T06:12:02.519Z,88.32
2022-10-09T06:13:02.521Z,88.23
2022-10-09T06:14:02.526Z,88.70
2022-10-09T06:15:02.662Z,88.32
2022-10-09T06:16:02.528Z,88.60
2022-10-09T06:17:02.584Z,88.42
2022-10-09T06:19:25.154Z,88.13
2022-10-09T06:20:25.163Z,88.56
2022-10-09T06:21:25.167Z,88.65
2022-10-09T06:22:25.172Z,88.56
2022-10-09T06:23:25.177Z,88.75
2022-10-09T06:24:28.718Z,88.65
2022-10-09T06:25:25.184Z,88.18
2022-10-09T06:26:25.206Z,88.08
2022-10-09T06:27:25.194Z,87.98
2022-10-09T06:28:25.283Z,88.18
2022-10-09T06:29:25.204Z,88.08
2022-10-09T06:30:25.221Z,88.18
2022-10-09T06:31:25.269Z,88.18
2022-10-09T06:32:25.229Z,88.27
2022-10-09T06:33:25.219Z,87.98
2022-10-09T06:34:25.225Z,87.89
2022-10-09T06:35:25.227Z,88.08
2022-10-09T06:36:25.242Z,87.98
2022-10-09T06:37:25.235Z,88.18
2022-10-09T06:38:25.242Z,88.27
2022-10-09T06:39:25.238Z,88.08
2022-10-09T06:40:25.268Z,88.08
2022-10-09T06:41:25.248Z,88.08
2022-10-09T06:42:25.259Z,88.22
2022-10-09T06:43:25.256Z,87.93
2022-10-09T06:44:25.261Z,88.31
2022-10-09T06:45:25.271Z,87.93
2022-10-09T06:46:25.339Z,88.12
2022-10-09T06:47:25.281Z,88.12
2022-10-09T06:48:25.277Z,87.65
2022-10-09T06:49:25.292Z,87.36
2022-10-09T06:50:25.293Z,87.65
2022-10-09T06:51:25.293Z,87.46
2022-10-09T06:52:25.305Z,87.36
2022-10-09T06:53:25.300Z,87.65
2022-10-09T06:54:25.305Z,86.98
2022-10-09T06:55:28.716Z,86.98
2022-10-09T06:56:25.315Z,86.98
2022-10-09T06:57:25.325Z,87.12
2022-10-09T06:58:25.331Z,87.21
2022-10-09T06:59:25.326Z,87.31
2022-10-09T07:00:25.352Z,87.21
2022-10-09T07:01:25.373Z,87.50
2022-10-09T07:02:25.427Z,87.12
2022-10-09T07:03:25.353Z,87.40
2022-10-09T07:04:25.349Z,86.98
2022-10-09T07:05:25.357Z,87.07
2022-10-09T07:06:25.359Z,87.16
2022-10-09T07:07:25.366Z,86.69
2022-10-09T07:08:25.376Z,86.44
2022-10-09T07:09:25.381Z,86.63
2022-10-09T07:10:25.527Z,85.72
2022-10-09T07:11:25.387Z,85.34
2022-10-09T07:12:25.395Z,84.81
2022-10-09T07:13:25.395Z,84.43
2022-10-09T07:14:25.406Z,83.33
2022-10-09T07:15:25.470Z,83.61
2022-10-09T07:16:25.521Z,83.65
2022-10-09T07:17:25.419Z,82.51
2022-10-09T07:18:25.439Z,82.07
2022-10-09T07:19:25.424Z,81.48
2022-10-09T07:20:25.435Z,80.16
2022-10-09T07:21:25.436Z,78.52
2022-10-09T07:22:27.104Z,77.06
2022-10-09T07:27:13.923Z,68.35
2022-10-09T07:28:13.945Z,66.94
2022-10-09T07:33:57.614Z,59.05
2022-10-09T07:34:55.988Z,57.69
2022-10-09T07:42:35.011Z,52.56
2022-10-09T07:43:35.022Z,51.14
2022-10-09T07:44:35.030Z,50.56
2022-10-09T07:45:35.040Z,49.49
2022-10-09T07:46:35.135Z,49.68
2022-10-09T07:47:35.061Z,49.51
2022-10-09T07:49:22.644Z,48.44
2022-10-09T07:50:23.653Z,48.47
2022-10-09T07:51:22.645Z,47.88
2022-10-09T07:52:22.657Z,46.81
2022-10-09T07:53:23.881Z,46.35
2022-10-09T07:54:22.687Z,46.35
2022-10-09T07:56:35.307Z,45.18
2022-10-09T07:57:35.305Z,44.79
2022-10-09T07:58:35.318Z,44.62
2022-10-09T07:59:35.337Z,44.43
2022-10-09T08:00:35.343Z,44.04
2022-10-09T08:01:35.426Z,43.87
2022-10-09T08:07:37.219Z,42.06
2022-10-09T08:09:24.688Z,41.38
2022-10-09T08:10:24.765Z,41.38
2022-10-09T08:11:24.714Z,41.09
2022-10-09T08:12:24.729Z,41.30
2022-10-09T08:13:24.747Z,41.30
2022-10-09T08:14:24.760Z,40.93
2022-10-09T08:15:24.785Z,40.55
2022-10-09T08:16:24.789Z,40.45
2022-10-09T09:30:26.957Z,34.58
2022-10-09T09:32:29.547Z,34.28
2022-10-09T09:33:33.732Z,34.47
2022-10-09T09:34:32.206Z,34.67
2022-10-09T09:35:29.608Z,34.94
2022-10-09T09:36:29.625Z,34.84
2022-10-09T09:37:29.636Z,34.83
2022-10-09T09:38:29.660Z,35.12
2022-10-09T09:40:38.224Z,35.41
2022-10-09T09:42:52.579Z,35.12
2022-10-09T09:43:52.680Z,34.84
2022-10-09T11:26:10.703Z,37.02
2022-10-09T11:48:43.275Z,40.52
2022-10-09T11:49:43.271Z,40.69
2022-10-09T11:50:43.693Z,40.47
2022-10-09T11:51:46.537Z,40.86
2022-10-09T11:52:43.315Z,41.52
2022-10-09T11:53:43.334Z,41.83
2022-10-09T11:54:43.360Z,41.93
2022-10-09T11:55:43.387Z,41.94
2022-10-09T11:56:43.388Z,41.66
2022-10-09T11:57:43.398Z,41.46
2022-10-09T11:58:43.431Z,41.36
2022-10-09T11:59:43.432Z,40.98
2022-10-09T12:00:43.458Z,41.19
2022-10-09T12:01:43.503Z,41.39
2022-10-09T12:02:43.586Z,41.11
2022-10-09T12:08:15.421Z,39.49
2022-10-09T12:11:32.993Z,39.74
2022-10-09T12:12:33.015Z,39.84
2022-10-09T12:13:33.034Z,40.05
2022-10-09T12:14:33.042Z,40.05
2022-10-09T12:15:33.059Z,39.76
2022-10-09T12:16:33.147Z,39.49
2022-10-09T12:17:33.095Z,39.70
2022-10-09T12:18:33.114Z,39.61
2022-10-09T12:19:33.139Z,39.72
2022-10-09T12:20:33.157Z,39.36
2022-10-09T12:21:33.168Z,39.47
2022-10-09T12:22:33.188Z,38.91
2022-10-09T12:23:33.661Z,38.71
2022-10-09T12:24:33.227Z,37.76
2022-10-09T12:25:33.245Z,37.66
2022-10-09T12:26:33.273Z,36.69
2022-10-09T12:27:33.292Z,36.69
2022-10-09T12:28:33.359Z,36.48
2022-10-09T12:29:33.331Z,36.19
2022-10-09T12:30:33.387Z,36.56
2022-10-09T12:31:33.422Z,36.46
2022-10-09T12:32:33.382Z,36.46
2022-10-09T12:33:33.404Z,36.74
2022-10-09T12:35:31.021Z,36.93
2022-10-09T12:36:31.034Z,36.74
2022-10-09T12:44:06.178Z,37.59
2022-10-09T12:45:06.184Z,37.57
2022-10-09T12:46:06.301Z,38.15
2022-10-09T12:47:06.226Z,38.53
2022-10-09T12:48:06.240Z,38.71
2022-10-09T12:49:06.260Z,38.79
2022-10-09T12:50:06.288Z,38.79
2022-10-09T12:51:06.301Z,39.36
2022-10-09T12:54:32.217Z,39.74
2022-10-09T12:55:32.231Z,39.61
2022-10-09T12:56:32.252Z,39.70
2022-10-09T12:57:32.278Z,40.09
2022-10-09T12:58:32.297Z,40.55
2022-10-09T12:59:32.331Z,40.45
2022-10-09T13:00:32.335Z,40.86
2022-10-09T13:01:32.467Z,40.45
2022-10-09T13:02:32.486Z,40.65
2022-10-09T13:03:32.396Z,40.45
2022-10-09T13:04:32.411Z,40.36
2022-10-09T13:05:32.437Z,40.63
2022-10-09T13:06:32.462Z,40.44
2022-10-09T13:07:32.542Z,40.90
2022-10-09T13:08:32.495Z,40.99
2022-10-09T13:09:32.517Z,40.90
2022-10-09T13:10:32.536Z,40.88
2022-10-09T13:11:32.551Z,41.17
2022-10-09T13:14:22.731Z,42.23
2022-10-09T13:15:22.776Z,42.23
2022-10-09T13:16:22.800Z,42.13
2022-10-09T13:17:22.846Z,42.42
2022-10-09T13:18:22.816Z,42.42
2022-10-09T13:19:22.835Z,42.23
2022-10-09T13:20:22.854Z,42.52
2022-10-09T13:21:22.867Z,42.79
2022-10-09T13:22:22.884Z,42.69
2022-10-09T13:23:22.904Z,42.90
2022-10-09T13:24:22.931Z,42.59
2022-10-09T13:25:22.943Z,42.79
2022-10-09T13:26:22.962Z,42.88
2022-10-09T13:27:22.983Z,42.69
2022-10-09T13:28:23.046Z,42.97
2022-10-09T13:29:23.022Z,43.17
2022-10-09T13:30:23.063Z,43.37
2022-10-09T13:31:23.092Z,44.13
2022-10-09T13:32:23.089Z,43.65
2022-10-09T13:33:23.100Z,43.92
2022-10-09T13:34:23.130Z,43.73
2022-10-09T13:35:23.155Z,44.40
2022-10-09T13:36:23.168Z,44.79
2022-10-09T13:37:23.179Z,45.07
2022-10-09T13:38:23.199Z,45.56
2022-10-09T13:39:23.232Z,45.27
2022-10-09T13:40:23.238Z,45.46
2022-10-09T13:41:23.264Z,46.04
2022-10-09T13:42:23.289Z,46.04
2022-10-09T13:43:23.299Z,46.33
2022-10-09T13:44:23.326Z,46.40
2022-10-09T13:45:23.344Z,46.31
2022-10-09T13:46:23.439Z,46.01
2022-10-09T13:47:24.601Z,46.50
2022-10-09T13:48:23.397Z,45.83
2022-10-09T13:49:23.428Z,46.01
2022-10-09T13:50:23.435Z,46.21
2022-10-09T13:51:23.456Z,46.01
2022-10-09T13:52:23.485Z,45.83
2022-10-09T13:53:23.503Z,46.31
2022-10-09T13:54:23.524Z,46.21
2022-10-09T13:55:23.543Z,46.01
2022-10-09T13:56:23.562Z,45.83
2022-10-09T13:57:23.579Z,45.92
2022-10-09T13:58:23.604Z,46.11
2022-10-09T13:59:23.617Z,46.01
2022-10-09T14:00:23.636Z,45.83
2022-10-09T14:01:23.735Z,46.31
2022-10-09T14:02:23.684Z,46.31
2022-10-09T14:03:23.723Z,46.09
2022-10-09T14:04:23.718Z,46.28
2022-10-09T14:05:23.738Z,46.09
2022-10-09T14:06:23.763Z,46.19
2022-10-09T14:07:23.774Z,46.77
2022-10-09T14:14:16.339Z,46.95
2022-10-09T14:15:16.362Z,47.03
2022-10-09T14:16:16.384Z,47.31
2022-10-09T14:17:16.398Z,47.03
2022-10-09T14:18:16.421Z,47.22
2022-10-09T14:19:16.464Z,47.51
2022-10-09T14:20:16.454Z,47.61
2022-10-09T14:21:16.474Z,47.80
2022-10-09T15:47:39.178Z,53.91
2022-10-09T15:48:21.942Z,53.82
2022-10-09T15:49:21.960Z,54.30
2022-10-09T15:50:21.973Z,54.39
2022-10-09T15:51:21.980Z,54.30
2022-10-09T15:52:21.997Z,54.49
2022-10-09T15:53:21.999Z,54.30
2022-10-09T15:54:22.015Z,54.75
2022-10-09T15:55:22.024Z,54.66
2022-10-09T15:56:22.037Z,54.68
2022-10-09T15:57:22.044Z,55.04
2022-10-09T15:58:22.059Z,55.13
2022-10-09T15:59:22.070Z,55.13
2022-10-09T16:00:22.077Z,55.13
2022-10-09T16:01:22.123Z,55.33
2022-10-09T16:02:22.106Z,55.23
2022-10-09T16:03:22.142Z,55.42
2022-10-09T16:04:22.119Z,55.90
2022-10-09T16:05:22.137Z,56.09
2022-10-09T16:06:22.148Z,56.09
2022-10-09T16:07:22.160Z,56.09
2022-10-09T16:08:22.168Z,56.29
2022-10-09T16:09:22.180Z,56.35
2022-10-09T16:10:22.184Z,56.64
2022-10-09T16:11:25.157Z,57.03
2022-10-09T16:12:22.206Z,56.74
2022-10-09T16:13:22.216Z,56.93
2022-10-09T16:14:22.225Z,56.93
2022-10-09T16:15:22.235Z,57.21
2022-10-09T16:16:22.256Z,57.41
2022-10-09T16:17:22.260Z,57.31
2022-10-09T16:18:22.275Z,57.31
2022-10-09T16:19:22.356Z,57.12
2022-10-09T16:20:22.291Z,57.31
2022-10-09T16:21:22.300Z,57.98
2022-10-09T16:22:22.316Z,57.98
2022-10-09T16:23:22.328Z,57.95
2022-10-09T16:24:22.336Z,57.95
2022-10-09T16:25:22.341Z,57.67
2022-10-09T16:26:22.351Z,57.76
2022-10-09T16:27:22.361Z,58.05
2022-10-09T16:28:22.403Z,58.05
2022-10-09T16:29:22.383Z,58.44
2022-10-09T16:30:22.390Z,58.24
2022-10-09T16:31:22.401Z,58.05
2022-10-09T16:32:22.411Z,58.53
2022-10-09T16:33:22.430Z,58.34
2022-10-09T16:34:22.431Z,58.34
2022-10-09T16:35:22.491Z,58.44
2022-10-09T16:36:22.470Z,58.15
2022-10-09T16:37:22.498Z,58.34
2022-10-09T16:38:22.476Z,58.53
2022-10-09T16:39:22.483Z,58.53
2022-10-09T16:40:32.657Z,58.53
2022-10-09T16:41:22.507Z,58.44
2022-10-09T16:42:22.516Z,58.34
2022-10-09T16:43:22.527Z,58.62
2022-10-09T16:44:22.536Z,58.79
2022-10-09T16:45:22.546Z,58.98
2022-10-09T16:46:22.666Z,58.98
2022-10-09T16:47:22.559Z,59.11
2022-10-09T16:48:22.569Z,59.27
2022-10-09T16:49:24.289Z,59.11
2022-10-09T16:50:22.593Z,59.08
2022-10-09T16:51:22.674Z,59.27
2022-10-09T16:52:22.618Z,59.65
2022-10-09T16:53:22.624Z,59.75
2022-10-09T16:54:22.633Z,59.45
2022-10-09T16:55:22.638Z,59.55
2022-10-09T16:56:22.651Z,59.36
2022-10-09T16:57:22.666Z,59.55
2022-10-09T16:58:22.663Z,60.13
2022-10-09T16:59:22.682Z,59.75
2022-10-09T17:00:22.734Z,60.32
2022-10-09T17:01:22.694Z,60.03
2022-10-09T17:02:22.702Z,60.03
2022-10-09T17:03:22.712Z,60.32
2022-10-09T17:04:22.729Z,60.32
2022-10-09T17:05:22.733Z,60.51
2022-10-09T17:06:22.749Z,60.51
2022-10-09T17:07:22.778Z,60.29
2022-10-09T17:08:22.765Z,60.19
2022-10-09T17:09:22.776Z,60.67
2022-10-09T17:10:22.779Z,60.29
2022-10-09T17:11:22.786Z,60.48
2022-10-09T17:12:22.804Z,60.58
2022-10-09T17:13:22.813Z,60.86
2022-10-09T17:14:22.820Z,61.05
2022-10-09T17:15:22.831Z,61.15
2022-10-09T17:16:22.832Z,60.96
2022-10-09T17:17:22.848Z,61.34
2022-10-09T17:18:22.852Z,61.25
2022-10-09T17:19:22.858Z,61.82
2022-10-09T17:20:22.867Z,61.63
2022-10-09T17:21:22.887Z,61.54
2022-10-09T17:22:22.894Z,61.82
2022-10-09T17:23:22.915Z,61.54
2022-10-09T17:24:22.910Z,61.72
2022-10-09T17:25:22.913Z,61.82
2022-10-09T17:26:22.921Z,62.37
2022-10-09T17:27:22.938Z,62.11
2022-10-09T17:28:23.025Z,62.27
2022-10-09T17:29:22.957Z,62.27
2022-10-09T17:30:22.959Z,62.37
2022-10-09T17:31:22.968Z,62.08
2022-10-09T17:32:22.976Z,62.74
2022-10-09T17:33:22.986Z,63.13
2022-10-09T17:34:22.994Z,63.23
2022-10-09T17:35:23.001Z,63.13
2022-10-09T17:36:23.020Z,63.42
2022-10-09T17:37:23.020Z,63.89
2022-10-09T17:38:23.032Z,63.70
2022-10-09T17:39:23.057Z,63.99
2022-10-09T17:40:23.047Z,64.18
2022-10-09T17:41:23.053Z,64.18
2022-10-09T17:42:23.061Z,64.09
2022-10-09T17:43:23.079Z,64.28
2022-10-09T17:44:23.081Z,63.99
2022-10-09T17:45:23.095Z,64.66
2022-10-09T17:46:23.108Z,64.18
2022-10-09T17:47:23.105Z,64.28
2022-10-09T17:48:23.115Z,64.47
2022-10-09T17:49:23.129Z,64.43
2022-10-09T17:50:23.131Z,64.53
2022-10-09T17:51:23.148Z,64.47
2022-10-09T17:52:23.155Z,64.62
2022-10-09T17:53:23.159Z,64.95
2022-10-09T17:54:23.172Z,64.62
2022-10-09T17:55:23.195Z,64.72
2022-10-09T17:56:23.182Z,64.91
2022-10-09T17:57:23.201Z,64.82
2022-10-09T17:58:23.207Z,65.20
2022-10-09T17:59:23.216Z,65.20
2022-10-09T18:00:23.218Z,65.20
2022-10-09T18:01:23.295Z,65.48
2022-10-09T18:02:23.232Z,65.58
2022-10-09T18:03:23.249Z,65.20
2022-10-09T18:04:23.256Z,65.87
2022-10-09T18:05:23.267Z,66.16
2022-10-09T18:06:23.272Z,65.87
2022-10-09T18:07:23.283Z,65.97
2022-10-09T18:08:23.287Z,66.35
2022-10-09T18:09:23.292Z,66.35
2022-10-09T18:10:23.303Z,66.16
2022-10-09T18:11:23.335Z,66.44
2022-10-09T18:12:23.322Z,66.44
2022-10-09T18:13:23.332Z,66.50
2022-10-09T18:14:23.333Z,66.70
2022-10-09T18:15:23.341Z,66.60
2022-10-09T18:16:23.364Z,66.79
2022-10-09T18:17:23.367Z,66.79
2022-10-09T18:18:23.372Z,66.60
2022-10-09T18:19:23.372Z,66.89
2022-10-09T18:20:23.391Z,67.46
2022-10-09T18:21:23.389Z,67.08
2022-10-09T18:22:23.404Z,67.27
2022-10-09T18:23:23.405Z,67.18
2022-10-09T18:24:23.423Z,66.99
2022-10-09T18:25:23.429Z,67.55
2022-10-09T18:26:23.429Z,67.75
2022-10-09T18:27:23.460Z,67.94
2022-10-09T18:28:23.561Z,67.84
2022-10-09T18:29:23.463Z,67.94
2022-10-09T18:30:23.466Z,67.75
2022-10-09T18:31:23.474Z,67.94
2022-10-09T18:32:23.479Z,67.75
2022-10-09T18:33:23.490Z,67.94
2022-10-09T18:34:23.499Z,67.94
2022-10-09T18:35:23.507Z,67.94
2022-10-09T18:36:23.509Z,68.04
2022-10-09T18:37:23.522Z,68.19
2022-10-09T18:38:23.523Z,68.32
2022-10-09T18:39:23.532Z,68.67
2022-10-09T18:40:23.544Z,68.76
2022-10-09T18:41:23.553Z,68.67
2022-10-09T18:42:23.560Z,68.48
2022-10-09T18:43:23.591Z,68.48
2022-10-09T18:44:23.576Z,68.86
2022-10-09T18:45:23.587Z,68.96
2022-10-09T18:46:23.588Z,68.96
2022-10-09T18:47:23.602Z,69.15
2022-10-09T18:48:23.608Z,68.86
2022-10-09T18:49:23.617Z,68.96
2022-10-09T18:50:23.629Z,69.43
2022-10-09T18:51:23.623Z,69.62
2022-10-09T18:52:23.640Z,69.15
2022-10-09T18:53:23.639Z,69.72
2022-10-09T18:54:23.646Z,69.62
2022-10-09T18:55:23.654Z,69.34
2022-10-09T18:56:23.664Z,69.34
2022-10-09T18:57:23.671Z,69.62
2022-10-09T18:58:23.685Z,69.62
2022-10-09T18:59:23.706Z,70.10
2022-10-09T19:00:23.694Z,70.01
2022-10-09T19:01:23.795Z,70.29
2022-10-09T19:02:23.713Z,70.20
2022-10-09T19:03:23.716Z,70.10
2022-10-09T19:04:23.724Z,70.20
2022-10-09T19:05:23.731Z,70.10
2022-10-09T19:06:23.743Z,70.67
2022-10-09T19:07:23.752Z,70.77
2022-10-09T19:08:23.758Z,70.77
2022-10-09T19:09:23.760Z,70.29
2022-10-09T19:10:23.768Z,70.58
2022-10-09T19:11:23.782Z,70.67
2022-10-09T19:12:23.783Z,70.58
2022-10-09T19:13:23.793Z,70.58