createdAt,value
2019-02-19T00:00:38.896Z,9.80
2019-02-19T00:01:38.879Z,9.50
2019-02-19T00:02:38.867Z,9.40
2019-02-19T00:03:38.871Z,10.10
2019-02-19T00:04:38.897Z,9.50
2019-02-19T00:05:38.834Z,9.80
2019-02-19T00:06:38.829Z,9.70
2019-02-19T00:07:38.847Z,9.20
2019-02-19T00:08:38.830Z,9.40
2019-02-19T00:09:38.794Z,9.80
2019-02-19T00:10:38.781Z,9.80
2019-02-19T00:11:38.767Z,9.90
2019-02-19T00:12:38.791Z,9.70
2019-02-19T00:13:38.750Z,9.70
2019-02-19T00:14:38.738Z,9.40
2019-02-19T00:15:38.727Z,10.70
2019-02-19T00:16:38.743Z,10.50
2019-02-19T00:17:38.709Z,10.80
2019-02-19T00:18:38.693Z,10.10
2019-02-19T00:19:38.682Z,9.70
2019-02-19T00:20:38.694Z,9.70
2019-02-19T00:21:38.679Z,9.70
2019-02-19T00:22:38.671Z,10.10
2019-02-19T00:23:38.638Z,10.20
2019-02-19T00:24:38.663Z,10.00
2019-02-19T00:25:38.633Z,9.90
2019-02-19T00:26:38.608Z,9.70
2019-02-19T00:27:38.628Z,9.50
2019-02-19T00:28:38.591Z,9.20
2019-02-19T00:29:38.572Z,9.60
2019-02-19T00:30:38.582Z,9.60
2019-02-19T00:31:38.556Z,9.50
2019-02-19T00:32:38.567Z,9.20
2019-02-19T00:33:38.538Z,9.30
2019-02-19T00:34:38.521Z,9.80
2019-02-19T00:35:38.524Z,9.60
2019-02-19T00:36:38.498Z,10.00
2019-02-19T00:37:38.514Z,10.40
2019-02-19T00:38:38.475Z,9.80
2019-02-19T00:39:38.467Z,10.10
2019-02-19T00:40:38.465Z,9.90
2019-02-19T00:41:38.465Z,10.20
2019-02-19T00:42:38.436Z,10.50
2019-02-19T00:43:38.426Z,10.00
2019-02-19T00:44:38.479Z,10.40
2019-02-19T00:45:38.400Z,10.80
2019-02-19T00:46:38.393Z,10.90
2019-02-19T00:47:38.378Z,10.20
2019-02-19T00:48:38.365Z,9.80
2019-02-19T00:49:38.379Z,9.80
2019-02-19T00:50:38.350Z,10.40
2019-02-19T00:51:38.336Z,10.50
2019-02-19T00:52:38.326Z,10.40
2019-02-19T00:53:38.347Z,10.00
2019-02-19T00:54:38.304Z,10.70
2019-02-19T00:55:38.287Z,9.80
2019-02-19T00:56:38.287Z,10.20
2019-02-19T00:57:38.265Z,10.40
2019-02-19T00:58:38.298Z,10.20
2019-02-19T00:59:38.245Z,10.20
2019-02-19T01:00:38.262Z,11.00
2019-02-19T01:01:38.248Z,10.30
2019-02-19T01:02:38.215Z,9.90
2019-02-19T01:03:38.205Z,10.10
2019-02-19T01:04:38.214Z,9.70
2019-02-19T01:05:38.192Z,9.80
2019-02-19T01:06:38.168Z,10.20
2019-02-19T01:07:38.178Z,10.40
2019-02-19T01:08:38.157Z,10.10
2019-02-19T01:09:38.142Z,9.70
2019-02-19T01:10:38.126Z,10.30
2019-02-19T01:11:38.112Z,10.30
2019-02-19T01:12:38.126Z,9.70
2019-02-19T01:13:38.098Z,9.40
2019-02-19T01:14:38.080Z,10.00
2019-02-19T01:15:38.071Z,10.20
2019-02-19T01:16:38.062Z,10.20
2019-02-19T01:17:38.078Z,10.10
2019-02-19T01:18:38.044Z,10.50
2019-02-19T01:19:38.026Z,10.30
2019-02-19T01:20:38.042Z,10.40
2019-02-19T01:21:38.013Z,10.60
2019-02-19T01:22:38.019Z,10.10
2019-02-19T01:23:37.983Z,9.80
2019-02-19T01:24:37.978Z,10.50
2019-02-19T01:25:37.963Z,10.10
2019-02-19T01:26:37.976Z,10.30
2019-02-19T01:27:37.946Z,10.00
2019-02-19T01:28:37.963Z,10.00
2019-02-19T01:29:37.918Z,10.60
2019-02-19T01:30:37.907Z,10.50
2019-02-19T01:31:37.897Z,10.80
2019-02-19T01:32:37.892Z,10.30
2019-02-19T01:33:37.894Z,10.10
2019-02-19T01:34:37.872Z,10.80
2019-02-19T01:35:37.852Z,10.00
2019-02-19T01:36:37.848Z,10.40
2019-02-19T01:37:37.840Z,10.60
2019-02-19T01:38:37.842Z,10.70
2019-02-19T01:39:37.806Z,10.00
2019-02-19T01:40:37.801Z,10.50
2019-02-19T01:41:37.813Z,10.40
2019-02-19T01:42:37.781Z,9.90
2019-02-19T01:43:37.785Z,10.00
2019-02-19T01:44:37.755Z,10.10
2019-02-19T01:45:37.742Z,10.60
2019-02-19T01:46:37.733Z,10.60
2019-02-19T01:47:37.788Z,10.10
2019-02-19T01:48:37.734Z,10.10
2019-02-19T01:49:37.695Z,11.20
2019-02-19T01:50:37.686Z,10.30
2019-02-19T01:51:37.678Z,10.70
2019-02-19T01:52:37.667Z,10.50
2019-02-19T01:53:37.692Z,10.30
2019-02-19T01:54:37.646Z,11.20
2019-02-19T01:55:37.634Z,10.20
2019-02-19T01:56:37.622Z,10.00
2019-02-19T01:57:37.611Z,10.60
2019-02-19T01:58:37.626Z,10.40
2019-02-19T01:59:37.619Z,10.80
2019-02-19T02:00:37.575Z,11.00
2019-02-19T02:01:37.575Z,10.70
2019-02-19T02:02:37.559Z,10.40
2019-02-19T02:03:37.555Z,10.80
2019-02-19T02:04:37.564Z,10.60
2019-02-19T02:05:37.525Z,10.90
2019-02-19T02:06:37.515Z,11.00
2019-02-19T02:07:37.503Z,11.40
2019-02-19T02:08:38.194Z,10.70
2019-02-19T02:09:37.495Z,10.70
2019-02-19T02:10:37.471Z,10.90
2019-02-19T02:11:37.456Z,11.20
2019-02-19T02:12:37.458Z,11.20
2019-02-19T02:13:37.462Z,11.20
2019-02-19T02:14:37.426Z,11.10
2019-02-19T02:15:42.726Z,11.00
2019-02-19T02:16:38.404Z,10.80
2019-02-19T02:17:37.398Z,10.90
2019-02-19T02:18:37.388Z,10.60
2019-02-19T02:19:37.394Z,10.60
2019-02-19T02:20:37.364Z,11.00
2019-02-19T02:21:37.349Z,10.80
2019-02-19T02:22:37.339Z,10.50
2019-02-19T02:23:37.336Z,10.50
2019-02-19T02:24:37.331Z,10.00
2019-02-19T02:25:37.306Z,10.40
2019-02-19T02:26:37.296Z,10.20
2019-02-19T02:27:37.310Z,10.40
2019-02-19T02:28:37.278Z,10.80
2019-02-19T02:29:37.258Z,10.40
2019-02-19T02:30:37.273Z,10.70
2019-02-19T02:31:37.237Z,10.70
2019-02-19T02:32:37.234Z,10.90
2019-02-19T02:33:37.223Z,10.90
2019-02-19T02:34:37.244Z,10.20
2019-02-19T02:35:37.235Z,11.00
2019-02-19T02:36:37.186Z,10.90
2019-02-19T02:37:37.221Z,11.10
2019-02-19T02:38:37.169Z,10.90
2019-02-19T02:39:37.156Z,10.70
2019-02-19T02:40:37.181Z,11.30
2019-02-19T02:41:37.133Z,10.80
2019-02-19T02:42:37.127Z,11.30
2019-02-19T02:43:37.105Z,11.10
2019-02-19T02:44:37.104Z,10.60
2019-02-19T02:45:37.102Z,10.80
2019-02-19T02:46:43.934Z,11.40
2019-02-19T02:47:37.069Z,11.00
2019-02-19T02:48:37.056Z,12.00
2019-02-19T02:49:37.045Z,11.50
2019-02-19T02:50:37.056Z,11.60
2019-02-19T02:51:37.051Z,11.10
2019-02-19T02:52:37.009Z,11.60
2019-02-19T02:53:37.059Z,11.10
2019-02-19T02:54:36.984Z,11.50
2019-02-19T02:55:37.000Z,11.00
2019-02-19T02:56:36.977Z,11.90
2019-02-19T02:57:36.956Z,10.90
2019-02-19T02:58:36.943Z,11.80
2019-02-19T02:59:36.934Z,11.40
2019-02-19T03:00:36.941Z,10.70
2019-02-19T03:01:36.933Z,11.00
2019-02-19T03:02:36.932Z,11.20
2019-02-19T03:03:36.886Z,11.70
2019-02-19T03:04:36.881Z,11.00
2019-02-19T03:05:36.870Z,11.50
2019-02-19T03:06:36.855Z,12.00
2019-02-19T03:07:36.872Z,11.50
2019-02-19T03:08:36.855Z,11.50
2019-02-19T03:09:36.822Z,11.20
2019-02-19T03:10:36.838Z,11.40
2019-02-19T03:11:36.803Z,11.20
2019-02-19T03:12:36.791Z,10.90
2019-02-19T03:13:36.783Z,11.60
2019-02-19T03:14:36.818Z,11.60
2019-02-19T03:15:36.757Z,11.80
2019-02-19T03:16:36.830Z,11.80
2019-02-19T03:17:36.743Z,11.40
2019-02-19T03:18:36.727Z,11.50
2019-02-19T03:19:36.744Z,11.20
2019-02-19T03:20:36.808Z,11.50
2019-02-19T03:21:36.695Z,11.80
2019-02-19T03:22:36.702Z,11.80
2019-02-19T03:23:36.692Z,12.10
2019-02-19T03:24:36.681Z,11.20
2019-02-19T03:25:36.676Z,11.00
2019-02-19T03:26:36.638Z,11.00
2019-02-19T03:27:36.625Z,10.60
2019-02-19T03:28:36.633Z,11.60
2019-02-19T03:29:36.606Z,10.80
2019-02-19T03:30:36.623Z,11.30
2019-02-19T03:31:36.585Z,11.10
2019-02-19T03:32:36.570Z,11.40
2019-02-19T03:33:36.570Z,11.40
2019-02-19T03:34:36.548Z,11.70
2019-02-19T03:35:36.573Z,10.60
2019-02-19T03:36:36.552Z,11.70
2019-02-19T03:37:36.516Z,12.00
2019-02-19T03:38:36.509Z,11.50
2019-02-19T03:39:36.494Z,10.90
2019-02-19T03:40:36.558Z,11.00
2019-02-19T03:41:36.487Z,11.40
2019-02-19T03:42:36.459Z,11.60
2019-02-19T03:43:36.453Z,11.30
2019-02-19T03:44:36.437Z,11.40
2019-02-19T03:45:36.452Z,11.30
2019-02-19T03:46:36.464Z,11.10
2019-02-19T03:47:36.409Z,11.00
2019-02-19T03:48:36.395Z,11.10
2019-02-19T03:49:36.392Z,11.40
2019-02-19T03:50:36.372Z,11.40
2019-02-19T03:51:36.383Z,10.90
2019-02-19T03:52:36.375Z,11.30
2019-02-19T03:53:36.356Z,11.20
2019-02-19T03:54:36.327Z,11.50
2019-02-19T03:55:36.320Z,11.80
2019-02-19T03:56:36.306Z,10.60
2019-02-19T03:57:36.319Z,11.50
2019-02-19T03:58:36.312Z,11.30
2019-02-19T03:59:36.276Z,12.00
2019-02-19T04:00:36.271Z,12.10
2019-02-19T04:01:36.254Z,11.30
2019-02-19T04:02:36.266Z,11.40
2019-02-19T04:03:36.234Z,11.90
2019-02-19T04:04:36.218Z,11.70
2019-02-19T04:05:36.213Z,12.10
2019-02-19T04:06:36.231Z,11.30
2019-02-19T04:07:36.187Z,11.80
2019-02-19T04:08:36.214Z,11.70
2019-02-19T04:09:36.171Z,11.70
2019-02-19T04:10:36.191Z,11.20
2019-02-19T04:11:36.149Z,12.50
2019-02-19T04:12:36.133Z,11.50
2019-02-19T04:13:36.142Z,12.00
2019-02-19T04:14:36.112Z,12.10
2019-02-19T04:15:36.108Z,11.70
2019-02-19T04:16:36.091Z,12.50
2019-02-19T04:17:36.111Z,11.90
2019-02-19T04:18:36.065Z,12.10
2019-02-19T04:19:36.080Z,12.10
2019-02-19T04:20:36.048Z,12.50
2019-02-19T04:21:36.046Z,12.00
2019-02-19T04:22:36.046Z,12.40
2019-02-19T04:23:36.011Z,12.60
2019-02-19T04:24:36.030Z,12.10
2019-02-19T04:25:36.019Z,12.30
2019-02-19T04:26:35.994Z,13.00
2019-02-19T04:27:35.969Z,12.60
2019-02-19T04:28:35.959Z,12.50
2019-02-19T04:29:35.975Z,12.00
2019-02-19T04:30:35.935Z,13.20
2019-02-19T04:31:35.934Z,12.50
2019-02-19T04:32:35.920Z,12.10
2019-02-19T04:33:35.926Z,12.80
2019-02-19T04:34:35.899Z,12.10
2019-02-19T04:35:35.893Z,12.40
2019-02-19T04:36:35.866Z,12.70
2019-02-19T04:37:35.885Z,13.00
2019-02-19T04:38:35.851Z,12.60
2019-02-19T04:39:35.835Z,12.10
2019-02-19T04:40:35.840Z,12.40
2019-02-19T04:41:35.815Z,12.60
2019-02-19T04:42:35.835Z,12.10
2019-02-19T04:43:35.791Z,12.30
2019-02-19T04:44:35.800Z,12.50
2019-02-19T04:45:35.792Z,12.10
2019-02-19T04:46:35.769Z,12.10
2019-02-19T04:47:35.762Z,12.00
2019-02-19T04:48:35.760Z,12.80
2019-02-19T04:49:35.763Z,12.50
2019-02-19T04:50:35.717Z,12.00
2019-02-19T04:51:35.704Z,11.80
2019-02-19T04:52:35.692Z,12.30
2019-02-19T04:53:35.681Z,12.40
2019-02-19T04:54:35.687Z,12.20
2019-02-19T04:55:35.694Z,11.60
2019-02-19T04:56:35.655Z,11.80
2019-02-19T04:57:35.641Z,12.40
2019-02-19T04:58:35.628Z,12.90
2019-02-19T04:59:35.617Z,12.00
2019-02-19T05:00:35.620Z,12.20
2019-02-19T05:01:35.602Z,12.40
2019-02-19T05:02:35.588Z,12.40
2019-02-19T05:03:35.584Z,12.40
2019-02-19T05:04:35.588Z,12.20
2019-02-19T05:05:35.591Z,12.40
2019-02-19T05:06:35.541Z,12.60
2019-02-19T05:07:35.536Z,12.20
2019-02-19T05:08:35.535Z,13.00
2019-02-19T05:09:35.507Z,12.70
2019-02-19T05:10:35.535Z,12.00
2019-02-19T05:11:35.490Z,12.50
2019-02-19T05:12:35.474Z,11.90
2019-02-19T05:13:35.463Z,12.20
2019-02-19T05:14:35.479Z,11.70
2019-02-19T05:15:35.456Z,12.40
2019-02-19T05:16:40.654Z,12.40
2019-02-19T05:17:36.438Z,12.00
2019-02-19T05:18:35.408Z,11.90
2019-02-19T05:19:35.403Z,12.10
2019-02-19T05:20:35.389Z,11.10
2019-02-19T05:21:35.396Z,11.30
2019-02-19T05:22:35.371Z,12.40
2019-02-19T05:23:35.361Z,12.40
2019-02-19T05:24:35.357Z,12.10
2019-02-19T05:25:35.374Z,12.90
2019-02-19T05:26:35.351Z,12.10
2019-02-19T05:27:35.328Z,12.60
2019-02-19T05:28:35.300Z,11.70
2019-02-19T05:29:35.297Z,12.10
2019-02-19T05:30:35.298Z,12.00
2019-02-19T05:31:35.298Z,11.70
2019-02-19T05:32:35.257Z,12.20
2019-02-19T05:33:35.245Z,12.30
2019-02-19T05:34:35.266Z,12.60
2019-02-19T05:35:35.265Z,12.70
2019-02-19T05:36:35.235Z,12.20
2019-02-19T05:37:35.233Z,12.10
2019-02-19T05:38:35.194Z,12.50
2019-02-19T05:39:35.184Z,12.30
2019-02-19T05:40:35.198Z,12.20
2019-02-19T05:41:35.161Z,12.60
2019-02-19T05:42:35.170Z,12.30
2019-02-19T05:43:35.139Z,11.90
2019-02-19T05:44:35.124Z,11.80
2019-02-19T05:45:35.130Z,11.80
2019-02-19T05:46:35.136Z,12.40
2019-02-19T05:47:35.131Z,12.20
2019-02-19T05:48:35.108Z,11.20
2019-02-19T05:49:35.069Z,12.40
2019-02-19T05:50:35.062Z,11.40
2019-02-19T05:51:35.051Z,12.00
2019-02-19T05:52:35.040Z,12.30
2019-02-19T05:53:35.051Z,12.10
2019-02-19T05:54:35.019Z,11.40
2019-02-19T05:55:35.038Z,12.40
2019-02-19T05:56:35.003Z,12.00
2019-02-19T05:57:35.018Z,11.50
2019-02-19T05:58:34.998Z,11.70
2019-02-19T05:59:34.966Z,11.70
2019-02-19T06:00:34.961Z,12.10
2019-02-19T06:01:34.944Z,11.30
2019-02-19T06:02:34.967Z,11.20
2019-02-19T06:03:34.917Z,11.90
2019-02-19T06:04:34.915Z,12.70
2019-02-19T06:05:34.895Z,12.10
2019-02-19T06:06:34.891Z,11.60
2019-02-19T06:07:34.902Z,11.80
2019-02-19T06:08:34.883Z,11.50
2019-02-19T06:09:34.850Z,11.60
2019-02-19T06:10:34.841Z,12.00
2019-02-19T06:11:34.855Z,12.10
2019-02-19T06:12:34.819Z,11.90
2019-02-19T06:13:34.843Z,15.30
2019-02-19T06:14:34.795Z,12.60
2019-02-19T06:15:34.811Z,11.80
2019-02-19T06:16:34.772Z,11.90
2019-02-19T06:17:34.776Z,11.00
2019-02-19T06:18:34.781Z,11.70
2019-02-19T06:19:34.742Z,11.70
2019-02-19T06:20:34.747Z,12.20
2019-02-19T06:21:34.722Z,11.60
2019-02-19T06:22:34.717Z,11.60
2019-02-19T06:23:34.726Z,11.70
2019-02-19T06:24:34.701Z,11.60
2019-02-19T06:25:34.702Z,11.70
2019-02-19T06:26:34.668Z,11.10
2019-02-19T06:27:34.653Z,11.80
2019-02-19T06:28:34.645Z,12.00
2019-02-19T06:29:34.643Z,11.40
2019-02-19T06:30:34.656Z,12.00
2019-02-19T06:31:34.611Z,11.50
2019-02-19T06:32:34.628Z,11.50
2019-02-19T06:33:34.587Z,11.70
2019-02-19T06:34:34.586Z,11.10
2019-02-19T06:35:34.573Z,11.80
2019-02-19T06:36:34.580Z,10.60
2019-02-19T06:37:34.556Z,11.20
2019-02-19T06:38:34.546Z,11.00
2019-02-19T06:39:34.520Z,11.30
2019-02-19T06:40:34.531Z,11.50
2019-02-19T06:41:34.538Z,10.70
2019-02-19T06:42:34.514Z,10.90
2019-02-19T06:43:34.486Z,11.30
2019-02-19T06:44:34.467Z,10.80
2019-02-19T06:45:34.491Z,11.00
2019-02-19T06:46:34.444Z,10.90
2019-02-19T06:47:34.433Z,11.10
2019-02-19T06:48:34.421Z,10.40
2019-02-19T06:49:34.416Z,10.70
2019-02-19T06:50:34.426Z,10.90
2019-02-19T06:51:34.386Z,11.40
2019-02-19T06:52:34.382Z,11.00
2019-02-19T06:53:34.387Z,11.20
2019-02-19T06:54:34.354Z,11.30
2019-02-19T06:55:34.346Z,10.70
2019-02-19T06:56:34.331Z,10.50
2019-02-19T06:57:34.359Z,10.70
2019-02-19T06:58:34.314Z,10.80
2019-02-19T06:59:34.304Z,11.30
2019-02-19T07:00:34.313Z,10.90
2019-02-19T07:01:34.292Z,10.60
2019-02-19T07:02:34.270Z,11.00
2019-02-19T07:03:34.262Z,10.50
2019-02-19T07:04:34.247Z,11.00
2019-02-19T07:05:34.256Z,10.70
2019-02-19T07:06:34.247Z,10.80
2019-02-19T07:07:34.218Z,10.70
2019-02-19T07:08:34.208Z,11.00
2019-02-19T07:09:34.221Z,11.00
2019-02-19T07:10:34.197Z,10.70
2019-02-19T07:11:34.207Z,10.90
2019-02-19T07:12:34.158Z,11.00
2019-02-19T07:13:34.151Z,10.80
2019-02-19T07:14:34.137Z,10.90
2019-02-19T07:15:34.129Z,11.20
2019-02-19T07:16:34.143Z,11.60
2019-02-19T07:17:34.114Z,11.20
2019-02-19T07:18:34.105Z,11.00
2019-02-19T07:19:34.085Z,11.90
2019-02-19T07:20:34.070Z,11.30
2019-02-19T07:21:34.077Z,11.50
2019-02-19T07:22:34.046Z,11.60
2019-02-19T07:23:34.037Z,11.40
2019-02-19T07:24:34.033Z,11.50
2019-02-19T07:25:34.037Z,11.40
2019-02-19T07:26:34.006Z,11.50
2019-02-19T07:27:33.993Z,11.10
2019-02-19T07:28:33.987Z,11.00
2019-02-19T07:29:33.994Z,11.50
2019-02-19T07:30:33.958Z,11.60
2019-02-19T07:31:33.946Z,11.30
2019-02-19T07:32:33.944Z,11.80
2019-02-19T07:33:33.926Z,12.40
2019-02-19T07:34:33.931Z,11.60
2019-02-19T07:35:33.930Z,11.50
2019-02-19T07:36:33.900Z,11.80
2019-02-19T07:37:33.883Z,12.00
2019-02-19T07:38:33.890Z,11.40
2019-02-19T07:39:33.861Z,11.60
2019-02-19T07:40:33.869Z,11.60
2019-02-19T07:41:33.840Z,11.80
2019-02-19T07:42:33.834Z,11.20
2019-02-19T07:43:33.817Z,11.70
2019-02-19T07:44:33.830Z,11.90
2019-02-19T07:45:33.818Z,11.40
2019-02-19T07:46:33.789Z,11.80
2019-02-19T07:47:33.767Z,11.20
2019-02-19T07:48:33.778Z,12.90
2019-02-19T07:49:33.752Z,12.30
2019-02-19T07:50:33.764Z,13.50
2019-02-19T07:51:33.730Z,13.20
2019-02-19T07:52:33.729Z,12.90
2019-02-19T07:53:33.707Z,12.40
2019-02-19T07:54:33.712Z,12.60
2019-02-19T07:55:33.683Z,12.00
2019-02-19T07:56:33.686Z,12.70
2019-02-19T07:57:33.657Z,12.80
2019-02-19T07:58:33.677Z,12.80
2019-02-19T07:59:33.647Z,12.80
2019-02-19T08:00:33.625Z,12.70
2019-02-19T08:01:33.634Z,13.20
2019-02-19T08:02:33.607Z,13.20
2019-02-19T08:03:33.613Z,12.90
2019-02-19T08:04:33.585Z,13.00
2019-02-19T08:05:33.568Z,13.10
2019-02-19T08:06:33.572Z,13.30
2019-02-19T08:07:33.551Z,13.30
2019-02-19T08:08:33.564Z,13.80
2019-02-19T08:09:33.523Z,13.60
2019-02-19T08:10:33.522Z,12.90
2019-02-19T08:11:33.538Z,12.70
2019-02-19T08:12:33.491Z,13.30
2019-02-19T08:13:33.482Z,13.80
2019-02-19T08:14:33.477Z,13.20
2019-02-19T08:15:33.460Z,13.20
2019-02-19T08:16:33.472Z,13.60
2019-02-19T08:17:33.737Z,14.00
2019-02-19T08:18:33.440Z,13.60
2019-02-19T08:19:33.428Z,13.30
2019-02-19T08:20:33.422Z,13.80
2019-02-19T08:21:33.394Z,14.30
2019-02-19T08:22:33.386Z,14.50
2019-02-19T08:23:33.392Z,13.70
2019-02-19T08:24:33.357Z,14.30
2019-02-19T08:25:33.349Z,13.50
2019-02-19T08:26:33.342Z,14.10
2019-02-19T08:27:33.357Z,14.60
2019-02-19T08:28:33.319Z,15.40
2019-02-19T08:29:33.310Z,15.80
2019-02-19T08:30:33.325Z,15.00
2019-02-19T08:31:33.281Z,15.60
2019-02-19T08:32:33.272Z,14.90
2019-02-19T08:33:33.856Z,15.60
2019-02-19T08:34:33.286Z,15.80
2019-02-19T08:35:33.237Z,16.10
2019-02-19T08:36:33.238Z,14.80
2019-02-19T08:37:33.220Z,15.20
2019-02-19T08:38:33.232Z,16.10
2019-02-19T08:39:33.200Z,15.40
2019-02-19T08:40:33.190Z,15.10
2019-02-19T08:41:33.172Z,15.50
2019-02-19T08:42:33.163Z,16.20
2019-02-19T08:43:33.171Z,15.80
2019-02-19T08:44:33.147Z,15.80
2019-02-19T08:45:33.151Z,16.10
2019-02-19T08:46:33.116Z,16.20
2019-02-19T08:47:41.994Z,16.00
2019-02-19T08:48:34.098Z,16.60
2019-02-19T08:49:33.081Z,17.00
2019-02-19T08:50:33.111Z,16.70
2019-02-19T08:51:33.069Z,16.60
2019-02-19T08:52:33.050Z,16.60
2019-02-19T08:53:33.038Z,17.00
2019-02-19T08:54:33.032Z,16.60
2019-02-19T08:55:34.810Z,16.40
2019-02-19T08:56:33.034Z,16.70
2019-02-19T08:57:33.001Z,16.70
2019-02-19T08:58:32.982Z,16.50
2019-02-19T08:59:33.005Z,17.60
2019-02-19T09:00:32.961Z,17.20
2019-02-19T09:01:32.951Z,16.60
2019-02-19T09:02:32.963Z,17.10
2019-02-19T09:03:32.954Z,16.20
2019-02-19T09:04:32.932Z,15.80
2019-02-19T09:05:32.909Z,17.20
2019-02-19T09:06:32.905Z,16.10
2019-02-19T09:07:32.908Z,16.80
2019-02-19T09:08:34.366Z,16.00
2019-02-19T09:09:32.872Z,16.50
2019-02-19T09:10:32.879Z,15.10
2019-02-19T09:11:32.860Z,15.90
2019-02-19T09:12:32.835Z,15.70
2019-02-19T09:13:32.821Z,16.00
2019-02-19T09:14:32.812Z,16.40
2019-02-19T09:15:32.814Z,16.10
2019-02-19T09:16:32.792Z,16.20
2019-02-19T09:17:32.775Z,16.20
2019-02-19T09:18:32.789Z,16.10
2019-02-19T09:19:32.750Z,15.60
2019-02-19T09:20:32.767Z,15.40
2019-02-19T09:21:32.761Z,15.50
2019-02-19T09:22:32.738Z,14.80
2019-02-19T09:23:32.718Z,15.40
2019-02-19T09:24:32.698Z,15.80
2019-02-19T09:25:32.711Z,16.10
2019-02-19T09:26:32.673Z,15.30
2019-02-19T09:27:32.671Z,15.50
2019-02-19T09:28:32.663Z,15.30
2019-02-19T09:29:32.638Z,15.70
2019-02-19T09:30:32.649Z,15.50
2019-02-19T09:31:32.624Z,15.20
2019-02-19T09:32:32.611Z,16.50
2019-02-19T09:33:32.621Z,15.90
2019-02-19T09:34:32.589Z,15.60
2019-02-19T09:35:32.585Z,15.20
2019-02-19T09:36:32.595Z,15.90
2019-02-19T09:37:32.560Z,16.60
2019-02-19T09:38:32.564Z,15.80
2019-02-19T09:39:32.534Z,15.60
2019-02-19T09:40:33.570Z,15.40
2019-02-19T09:41:32.506Z,16.20
2019-02-19T09:42:32.499Z,16.70
2019-02-19T09:43:35.484Z,15.70
2019-02-19T09:44:32.477Z,15.80
2019-02-19T09:45:32.469Z,15.40
2019-02-19T09:46:32.454Z,16.60
2019-02-19T09:47:32.448Z,15.90
2019-02-19T09:48:32.452Z,16.10
2019-02-19T09:49:32.422Z,16.30
2019-02-19T09:50:32.416Z,16.90
2019-02-19T09:51:32.427Z,16.00
2019-02-19T09:52:32.388Z,16.30
2019-02-19T09:53:32.375Z,16.10
2019-02-19T09:54:32.374Z,17.20
2019-02-19T09:55:32.376Z,15.80
2019-02-19T09:56:32.347Z,15.70
2019-02-19T09:57:32.788Z,16.70
2019-02-19T09:58:32.326Z,16.00
2019-02-19T09:59:32.346Z,16.00
2019-02-19T10:00:32.299Z,15.00
2019-02-19T10:01:32.315Z,15.50
2019-02-19T10:02:32.294Z,16.00
2019-02-19T10:03:32.267Z,15.20
2019-02-19T10:04:32.289Z,14.80
2019-02-19T10:05:32.245Z,15.10
2019-02-19T10:06:32.232Z,14.60
2019-02-19T10:07:32.222Z,14.60
2019-02-19T10:08:32.214Z,15.10
2019-02-19T10:09:32.211Z,15.00
2019-02-19T10:10:32.188Z,14.30
2019-02-19T10:11:32.176Z,13.90
2019-02-19T10:12:32.170Z,14.70
2019-02-19T10:13:32.159Z,14.30
2019-02-19T10:14:32.168Z,14.90
2019-02-19T10:15:32.130Z,14.60
2019-02-19T10:16:32.119Z,15.20
2019-02-19T10:17:32.140Z,14.60
2019-02-19T10:18:32.099Z,14.60
2019-02-19T10:19:32.087Z,14.10
2019-02-19T10:20:32.104Z,14.70
2019-02-19T10:21:32.065Z,14.40
2019-02-19T10:22:32.052Z,14.20
2019-02-19T10:23:32.056Z,15.00
2019-02-19T10:24:32.034Z,14.00
2019-02-19T10:25:32.035Z,14.60
2019-02-19T10:26:32.042Z,14.50
2019-02-19T10:27:31.999Z,14.20
2019-02-19T10:28:31.991Z,14.60
2019-02-19T10:29:31.993Z,14.80
2019-02-19T10:30:31.966Z,14.10
2019-02-19T10:31:31.966Z,15.20
2019-02-19T10:32:31.940Z,14.90
2019-02-19T10:33:31.957Z,14.50
2019-02-19T10:34:31.923Z,14.70
2019-02-19T10:35:31.932Z,13.90
2019-02-19T10:36:31.902Z,14.00
2019-02-19T10:37:31.894Z,13.90
2019-02-19T10:38:31.877Z,13.90
2019-02-19T10:39:31.863Z,13.40
2019-02-19T10:40:31.949Z,13.60
2019-02-19T10:41:31.840Z,14.50
2019-02-19T10:42:31.840Z,13.60
2019-02-19T10:43:31.825Z,13.50
2019-02-19T10:44:31.834Z,13.70
2019-02-19T10:45:31.811Z,14.00
2019-02-19T10:46:31.784Z,13.90
2019-02-19T10:47:31.774Z,13.40
2019-02-19T10:48:31.761Z,13.50
2019-02-19T10:49:31.774Z,13.50
2019-02-19T10:50:31.743Z,12.80
2019-02-19T10:51:31.728Z,13.20
2019-02-19T10:52:31.727Z,13.20
2019-02-19T10:53:31.707Z,12.80
2019-02-19T10:54:31.741Z,13.10
2019-02-19T10:55:31.715Z,14.00
2019-02-19T10:56:31.675Z,12.90
2019-02-19T10:57:31.666Z,13.30
2019-02-19T10:58:31.654Z,13.40
2019-02-19T10:59:31.639Z,13.50
2019-02-19T11:00:31.657Z,13.60
2019-02-19T11:01:31.621Z,13.30
2019-02-19T11:02:31.611Z,13.10
2019-02-19T11:03:31.611Z,13.40
2019-02-19T11:04:31.584Z,12.90
2019-02-19T11:05:31.606Z,13.40
2019-02-19T11:06:31.567Z,12.90
2019-02-19T11:07:31.558Z,13.40
2019-02-19T11:08:31.571Z,12.80
2019-02-19T11:09:31.532Z,13.50
2019-02-19T11:10:31.533Z,12.70
2019-02-19T11:11:31.507Z,12.10
2019-02-19T11:12:31.497Z,12.60
2019-02-19T11:13:31.518Z,13.00
2019-02-19T11:14:31.477Z,12.60
2019-02-19T11:15:31.465Z,12.60
2019-02-19T11:16:31.462Z,12.20
2019-02-19T11:17:31.471Z,12.30
2019-02-19T11:18:31.433Z,13.00
2019-02-19T11:19:31.420Z,12.80
2019-02-19T11:20:31.412Z,12.50
2019-02-19T11:21:31.402Z,12.80
2019-02-19T11:22:31.439Z,12.10
2019-02-19T11:23:31.384Z,12.10
2019-02-19T11:24:31.363Z,11.80
2019-02-19T11:25:31.357Z,11.40
2019-02-19T11:26:31.348Z,11.70
2019-02-19T11:27:31.354Z,11.80
2019-02-19T11:28:31.322Z,11.40
2019-02-19T11:29:31.314Z,10.80
2019-02-19T11:30:31.305Z,11.10
2019-02-19T11:31:31.290Z,11.60
2019-02-19T11:32:31.305Z,10.50
2019-02-19T11:33:31.272Z,11.20
2019-02-19T11:34:31.253Z,11.20
2019-02-19T11:35:31.248Z,11.40
2019-02-19T11:36:31.237Z,11.40
2019-02-19T11:37:31.243Z,10.90
2019-02-19T11:38:31.210Z,10.40
2019-02-19T11:39:31.202Z,10.50
2019-02-19T11:40:31.205Z,10.80
2019-02-19T11:41:31.177Z,10.60
2019-02-19T11:42:31.162Z,10.50
2019-02-19T11:43:31.176Z,10.40
2019-02-19T11:44:31.145Z,11.00
2019-02-19T11:45:31.129Z,10.80
2019-02-19T11:46:31.118Z,11.80
2019-02-19T11:47:31.108Z,12.20
2019-02-19T11:48:36.742Z,12.40
2019-02-19T11:49:32.091Z,11.70
2019-02-19T11:50:31.074Z,12.00
2019-02-19T11:51:31.067Z,11.60
2019-02-19T11:52:31.051Z,11.60
2019-02-19T11:53:31.073Z,11.30
2019-02-19T11:54:31.029Z,11.30
2019-02-19T11:55:31.022Z,11.70
2019-02-19T11:56:31.006Z,12.00
2019-02-19T11:57:30.997Z,12.50
2019-02-19T11:58:31.013Z,11.50
2019-02-19T11:59:30.975Z,11.90
2019-02-19T12:00:30.962Z,12.20
2019-02-19T12:01:30.954Z,11.40
2019-02-19T12:02:32.903Z,11.40
2019-02-19T12:03:30.949Z,11.70
2019-02-19T12:04:30.918Z,11.40
2019-02-19T12:05:30.908Z,11.00
2019-02-19T12:06:30.901Z,10.90
2019-02-19T12:07:30.896Z,10.40
2019-02-19T12:08:38.811Z,11.00
2019-02-19T12:09:31.874Z,10.40
2019-02-19T12:10:30.886Z,10.50
2019-02-19T12:11:30.840Z,10.40
2019-02-19T12:12:30.828Z,10.40
2019-02-19T12:13:30.817Z,10.40
2019-02-19T12:14:30.809Z,10.70
2019-02-19T12:15:35.093Z,10.40
2019-02-19T12:16:30.791Z,10.20
2019-02-19T12:17:30.774Z,10.40
2019-02-19T12:18:30.760Z,10.70
2019-02-19T12:19:30.753Z,10.40
2019-02-19T12:20:30.755Z,11.10
2019-02-19T12:21:30.772Z,10.60
2019-02-19T12:22:30.726Z,10.90
2019-02-19T12:23:30.719Z,10.60
2019-02-19T12:24:30.723Z,10.50
2019-02-19T12:25:30.720Z,10.70
2019-02-19T12:26:30.672Z,11.20
2019-02-19T12:27:30.661Z,10.70
2019-02-19T12:28:30.657Z,10.20
2019-02-19T12:29:30.657Z,9.80
2019-02-19T12:30:30.647Z,10.20
2019-02-19T12:31:30.668Z,10.10
2019-02-19T12:32:30.612Z,10.00
2019-02-19T12:33:30.595Z,10.60
2019-02-19T12:34:30.587Z,10.60
2019-02-19T12:35:30.574Z,10.00
2019-02-19T12:36:30.597Z,9.40
2019-02-19T12:37:30.551Z,9.90
2019-02-19T12:38:30.544Z,10.80
2019-02-19T12:39:30.528Z,10.00
2019-02-19T12:40:30.521Z,9.80
2019-02-19T12:41:30.528Z,8.80
2019-02-19T12:42:30.500Z,9.40
2019-02-19T12:43:30.483Z,8.70
2019-02-19T12:44:30.472Z,8.80
2019-02-19T12:45:30.491Z,8.60
2019-02-19T12:46:30.452Z,7.70
2019-02-19T12:47:30.460Z,8.30
2019-02-19T12:48:30.432Z,8.60
2019-02-19T12:49:30.428Z,8.10
2019-02-19T12:50:30.410Z,8.50
2019-02-19T12:51:30.422Z,8.80
2019-02-19T12:52:30.382Z,8.80
2019-02-19T12:53:30.381Z,8.10
2019-02-19T12:54:30.386Z,8.60