createdAt,value
2019-02-02T00:01:52.259Z,51.47
2019-02-02T00:06:47.953Z,53.73
2019-02-02T00:11:44.044Z,55.27
2019-02-02T00:16:39.873Z,57.13
2019-02-02T00:21:35.589Z,57.63
2019-02-02T00:26:31.282Z,58.23
2019-02-02T00:31:27.011Z,61.57
2019-02-02T00:36:22.729Z,60.23
2019-02-02T00:41:18.439Z,58.17
2019-02-02T00:46:14.127Z,60.27
2019-02-02T00:51:09.849Z,70.47
2019-02-02T00:56:05.614Z,65.47
2019-02-02T01:01:01.437Z,56.07
2019-02-02T01:05:57.131Z,58.40
2019-02-02T01:10:52.841Z,58.77
2019-02-02T01:15:48.675Z,62.70
2019-02-02T01:20:44.384Z,55.00
2019-02-02T01:25:40.208Z,60.70
2019-02-02T01:30:35.901Z,59.43
2019-02-02T01:35:31.615Z,59.33
2019-02-02T01:40:27.573Z,57.40
2019-02-02T01:45:24.154Z,65.50
2019-02-02T01:50:20.945Z,61.20
2019-02-02T01:55:16.868Z,62.93
2019-02-02T02:00:14.685Z,60.93
2019-02-02T02:05:10.503Z,64.53
2019-02-02T02:10:18.740Z,63.23
2019-02-02T02:15:15.252Z,66.97
2019-02-02T02:20:12.374Z,68.87
2019-02-02T02:25:12.381Z,68.57
2019-02-02T02:30:09.828Z,63.33
2019-02-02T02:35:05.977Z,63.57
2019-02-02T02:40:03.302Z,66.60
2019-02-02T02:44:59.026Z,64.00
2019-02-02T02:49:54.801Z,65.27
2019-02-02T02:54:50.767Z,65.60
2019-02-02T02:59:46.484Z,67.30
2019-02-02T03:04:42.189Z,66.67
2019-02-02T03:10:14.340Z,65.83
2019-02-02T03:15:11.261Z,60.27
2019-02-02T03:20:08.533Z,61.43
2019-02-02T03:25:11.315Z,62.87
2019-02-02T03:30:08.735Z,56.47
2019-02-02T03:35:05.604Z,64.73
2019-02-02T03:40:01.303Z,65.53
2019-02-02T03:44:57.021Z,68.10
2019-02-02T03:49:52.709Z,58.37
2019-02-02T03:54:48.510Z,60.47
2019-02-02T03:59:44.237Z,67.93
2019-02-02T04:04:40.029Z,64.23
2019-02-02T04:09:35.758Z,62.47
2019-02-02T04:14:31.744Z,66.10
2019-02-02T04:19:27.455Z,69.63
2019-02-02T04:24:23.162Z,57.37
2019-02-02T04:29:19.169Z,65.13
2019-02-02T04:34:14.873Z,58.30
2019-02-02T04:39:10.581Z,54.20
2019-02-02T04:44:06.529Z,63.20
2019-02-02T04:49:02.218Z,64.90
2019-02-02T04:53:58.245Z,65.13
2019-02-02T04:58:54.070Z,60.23
2019-02-02T05:03:49.914Z,65.67
2019-02-02T05:08:45.644Z,68.67
2019-02-02T05:13:41.486Z,61.10
2019-02-02T05:18:37.337Z,62.33
2019-02-02T05:23:33.110Z,62.73
2019-02-02T05:28:28.911Z,68.03
2019-02-02T05:33:24.720Z,65.53
2019-02-02T05:38:20.547Z,71.83
2019-02-02T05:43:16.352Z,71.03
2019-02-02T05:48:12.514Z,65.93
2019-02-02T05:53:08.371Z,78.67
2019-02-02T05:58:04.084Z,69.70
2019-02-02T06:02:59.894Z,85.20
2019-02-02T06:07:55.769Z,88.60
2019-02-02T06:12:52.073Z,74.57
2019-02-02T06:17:48.091Z,74.87
2019-02-02T06:22:44.069Z,65.40
2019-02-02T06:27:39.954Z,70.57
2019-02-02T06:32:35.884Z,63.63
2019-02-02T06:37:31.618Z,63.37
2019-02-02T06:42:27.396Z,67.03
2019-02-02T06:47:23.220Z,67.23
2019-02-02T06:52:18.946Z,60.83
2019-02-02T06:57:14.844Z,62.20
2019-02-02T07:02:10.757Z,65.87
2019-02-02T07:07:06.980Z,62.53
2019-02-02T07:12:02.995Z,78.60
2019-02-02T07:16:58.845Z,77.03
2019-02-02T07:21:54.623Z,62.03
2019-02-02T07:26:50.545Z,58.00
2019-02-02T07:31:46.245Z,59.87
2019-02-02T07:36:42.065Z,53.40
2019-02-02T07:41:40.979Z,57.73
2019-02-02T07:46:35.540Z,60.30
2019-02-02T07:51:31.977Z,58.17
2019-02-02T07:56:27.828Z,56.27
2019-02-02T08:01:24.097Z,54.57
2019-02-02T08:06:20.445Z,55.00
2019-02-02T08:11:16.472Z,62.03
2019-02-02T08:16:12.421Z,57.67
2019-02-02T08:21:09.119Z,51.77
2019-02-02T08:26:04.926Z,49.70
2019-02-02T08:31:02.104Z,53.40
2019-02-02T08:35:58.196Z,55.07
2019-02-02T08:40:54.420Z,61.57
2019-02-02T08:45:51.364Z,54.50
2019-02-02T08:50:48.059Z,62.27
2019-02-02T08:55:43.852Z,59.20
2019-02-02T09:00:40.087Z,51.37
2019-02-02T09:05:37.087Z,56.40
2019-02-02T09:10:32.839Z,54.67
2019-02-02T09:15:28.666Z,53.73
2019-02-02T09:20:24.611Z,45.73
2019-02-02T09:25:20.516Z,50.87
2019-02-02T09:30:26.256Z,44.20
2019-02-02T09:35:22.601Z,48.53
2019-02-02T09:40:18.869Z,47.40
2019-02-02T09:45:15.578Z,50.67
2019-02-02T09:50:13.115Z,50.03
2019-02-02T09:55:11.015Z,47.13
2019-02-02T10:00:16.843Z,52.07
2019-02-02T10:05:12.960Z,49.23
2019-02-02T10:10:13.016Z,50.10
2019-02-02T10:15:09.046Z,47.17
2019-02-02T10:20:06.957Z,48.23
2019-02-02T10:25:06.945Z,46.80
2019-02-02T10:30:04.968Z,51.20
2019-02-02T10:41:01.282Z,42.30
2019-02-02T10:45:56.999Z,47.23
2019-02-02T10:50:52.707Z,46.90
2019-02-02T10:55:48.443Z,43.17
2019-02-02T11:00:44.201Z,42.27
2019-02-02T11:05:40.023Z,44.70
2019-02-02T11:10:36.152Z,68.53
2019-02-02T11:15:32.082Z,47.63
2019-02-02T11:20:29.019Z,45.50
2019-02-02T11:25:24.942Z,44.17
2019-02-02T11:30:20.947Z,41.03
2019-02-02T11:35:17.769Z,38.67
2019-02-02T11:40:15.369Z,42.07
2019-02-02T11:45:11.899Z,43.07
2019-02-02T11:50:09.037Z,40.57
2019-02-02T11:55:06.310Z,39.03
2019-02-02T12:00:03.924Z,36.83
2019-02-02T12:04:59.636Z,36.23
2019-02-02T12:09:55.442Z,35.60
2019-02-02T12:14:51.138Z,38.77
2019-02-02T12:19:46.886Z,35.53
2019-02-02T12:24:42.598Z,36.13
2019-02-02T12:29:38.296Z,39.87
2019-02-02T12:34:34.250Z,41.83
2019-02-02T12:39:29.971Z,40.17
2019-02-02T12:44:25.677Z,43.80
2019-02-02T12:49:21.380Z,37.80
2019-02-02T12:54:17.983Z,40.33
2019-02-02T12:59:13.692Z,37.17
2019-02-02T13:04:09.702Z,34.93
2019-02-02T13:09:06.238Z,34.80
2019-02-02T13:14:01.958Z,38.03
2019-02-02T13:18:57.691Z,36.50
2019-02-02T13:23:53.397Z,34.40
2019-02-02T13:28:49.124Z,28.97
2019-02-02T13:33:45.091Z,27.60
2019-02-02T13:38:40.823Z,24.90
2019-02-02T13:43:36.540Z,26.13
2019-02-02T13:48:32.471Z,25.43
2019-02-02T13:53:28.445Z,24.47
2019-02-02T13:58:24.172Z,23.63
2019-02-02T14:03:19.871Z,22.50
2019-02-02T14:08:15.575Z,26.00
2019-02-02T14:13:11.547Z,24.30
2019-02-02T14:18:07.639Z,25.40
2019-02-02T14:23:03.833Z,25.90
2019-02-02T14:27:59.766Z,24.60
2019-02-02T14:32:55.731Z,25.20
2019-02-02T14:37:51.443Z,24.77
2019-02-02T14:42:47.245Z,26.53
2019-02-02T14:47:43.311Z,29.23
2019-02-02T14:52:39.133Z,28.63
2019-02-02T14:57:34.947Z,28.97
2019-02-02T15:02:30.770Z,29.53
2019-02-02T15:07:26.451Z,28.57
2019-02-02T15:12:22.162Z,26.60
2019-02-02T15:17:17.886Z,28.40
2019-02-02T15:22:13.589Z,28.63
2019-02-02T15:27:09.327Z,28.17
2019-02-02T15:32:05.057Z,25.10
2019-02-02T15:37:00.747Z,33.10
2019-02-02T15:41:56.459Z,26.97
2019-02-02T15:46:52.275Z,29.77
2019-02-02T15:51:47.969Z,28.03
2019-02-02T15:56:43.729Z,32.60
2019-02-02T16:01:39.460Z,30.90
2019-02-02T16:06:35.269Z,31.23
2019-02-02T16:11:30.987Z,27.33
2019-02-02T16:16:26.955Z,28.10
2019-02-02T16:21:22.722Z,30.40
2019-02-02T16:26:18.714Z,28.20
2019-02-02T16:31:14.448Z,31.57
2019-02-02T16:36:10.169Z,27.57
2019-02-02T16:41:05.852Z,25.37
2019-02-02T16:46:01.651Z,26.53
2019-02-02T16:50:57.319Z,28.00
2019-02-02T16:55:53.041Z,35.03
2019-02-02T17:00:48.863Z,40.60
2019-02-02T17:05:44.555Z,38.37
2019-02-02T17:10:40.250Z,41.20
2019-02-02T17:15:37.113Z,32.33
2019-02-02T17:20:34.133Z,32.70
2019-02-02T17:25:29.869Z,39.23
2019-02-02T17:30:25.762Z,31.77
2019-02-02T17:35:21.719Z,34.50
2019-02-02T17:40:18.770Z,31.70
2019-02-02T17:45:15.922Z,32.40
2019-02-02T17:50:18.575Z,35.33
2019-02-02T17:55:14.350Z,32.70
2019-02-02T18:00:11.663Z,34.40
2019-02-02T18:05:07.363Z,34.77
2019-02-02T18:10:05.013Z,38.33
2019-02-02T18:15:00.907Z,34.57
2019-02-02T18:19:56.625Z,42.07
2019-02-02T18:24:52.325Z,36.80
2019-02-02T18:29:48.060Z,34.93
2019-02-02T18:34:50.998Z,43.67
2019-02-02T18:39:41.576Z,45.83
2019-02-02T18:44:37.376Z,40.97
2019-02-02T18:49:33.067Z,43.67
2019-02-02T18:54:28.779Z,37.23
2019-02-02T18:59:24.495Z,41.30
2019-02-02T19:04:20.231Z,39.03
2019-02-02T19:09:15.937Z,46.23
2019-02-02T19:14:11.655Z,43.10
2019-02-02T19:19:07.382Z,42.87
2019-02-02T19:24:03.187Z,39.10
2019-02-02T19:28:59.017Z,39.67
2019-02-02T19:33:54.691Z,39.37
2019-02-02T19:38:50.814Z,39.97
2019-02-02T19:43:46.524Z,39.37
2019-02-02T19:48:42.218Z,38.80
2019-02-02T19:53:38.109Z,41.20
2019-02-02T19:58:33.928Z,45.20
2019-02-02T20:03:29.634Z,45.23
2019-02-02T20:08:25.618Z,43.17
2019-02-02T20:13:21.560Z,42.47
2019-02-02T20:18:17.318Z,40.20
2019-02-02T20:23:13.122Z,41.53
2019-02-02T20:28:08.915Z,35.90
2019-02-02T20:33:04.665Z,43.10
2019-02-02T20:38:00.717Z,41.10
2019-02-02T20:42:56.421Z,43.67
2019-02-02T20:47:52.235Z,39.50
2019-02-02T20:52:48.046Z,37.70
2019-02-02T20:57:45.914Z,38.23
2019-02-02T21:02:41.654Z,42.47
2019-02-02T21:07:37.464Z,41.83
2019-02-02T21:12:33.260Z,40.77
2019-02-02T21:17:28.962Z,41.13
2019-02-02T21:22:24.900Z,41.87
2019-02-02T21:27:21.087Z,39.67
2019-02-02T21:32:16.927Z,40.03
2019-02-02T21:37:12.643Z,42.33
2019-02-02T21:42:08.665Z,41.03
2019-02-02T21:47:04.525Z,45.03
2019-02-02T21:52:00.369Z,45.27
2019-02-02T21:56:56.277Z,45.57
2019-02-02T22:01:52.470Z,43.37
2019-02-02T22:06:48.337Z,44.47
2019-02-02T22:11:44.395Z,42.03
2019-02-02T22:16:40.402Z,48.97
2019-02-02T22:21:36.207Z,41.67
2019-02-02T22:26:32.315Z,45.57
2019-02-02T22:31:28.326Z,46.27
2019-02-02T22:36:27.539Z,44.33
2019-02-02T22:41:21.697Z,40.90
2019-02-02T22:46:17.389Z,43.07
2019-02-02T22:51:13.148Z,44.00
2019-02-02T22:56:08.929Z,41.17
2019-02-02T23:01:09.840Z,43.60
2019-02-02T23:06:07.551Z,45.23
2019-02-02T23:11:10.902Z,44.90
2019-02-02T23:16:25.297Z,47.40
2019-02-02T23:21:21.660Z,46.83
2019-02-02T23:26:17.590Z,45.93
2019-02-02T23:31:13.292Z,46.27
2019-02-02T23:36:09.426Z,51.10
2019-02-02T23:41:05.227Z,51.87
2019-02-02T23:46:01.050Z,55.77
2019-02-02T23:50:57.149Z,43.00
2019-02-02T23:55:52.981Z,46.03
