createdAt,value
2018-09-05T00:00:00.304Z,99.99
2018-09-05T00:01:00.284Z,99.99
2018-09-05T00:02:00.270Z,99.99
2018-09-05T00:03:00.282Z,99.99
2018-09-05T00:04:00.236Z,99.99
2018-09-05T00:05:00.231Z,99.99
2018-09-05T00:06:00.204Z,99.99
2018-09-05T00:07:00.187Z,99.99
2018-09-05T00:08:00.204Z,99.99
2018-09-05T00:09:00.156Z,99.99
2018-09-05T00:10:00.136Z,99.99
2018-09-05T00:11:00.124Z,99.99
2018-09-05T00:12:00.104Z,99.99
2018-09-05T00:13:00.088Z,99.99
2018-09-05T00:14:00.074Z,99.99
2018-09-05T00:15:00.055Z,99.99
2018-09-05T00:16:00.040Z,99.99
2018-09-05T00:17:00.025Z,99.99
2018-09-05T00:18:00.001Z,99.99
2018-09-05T00:18:59.987Z,99.99
2018-09-05T00:19:59.985Z,99.99
2018-09-05T00:20:59.986Z,99.99
2018-09-05T00:21:59.946Z,99.99
2018-09-05T00:22:59.921Z,99.99
2018-09-05T00:23:59.914Z,99.99
2018-09-05T00:24:59.911Z,99.99
2018-09-05T00:25:59.870Z,99.99
2018-09-05T00:26:59.855Z,99.99
2018-09-05T00:27:59.837Z,99.99
2018-09-05T00:28:59.821Z,99.99
2018-09-05T00:29:59.804Z,99.99
2018-09-05T00:30:59.787Z,99.99
2018-09-05T00:31:59.777Z,99.99
2018-09-05T00:32:59.755Z,99.99
2018-09-05T00:33:59.737Z,99.99
2018-09-05T00:34:59.715Z,99.99
2018-09-05T00:35:59.710Z,99.99
2018-09-05T00:36:59.683Z,99.99
2018-09-05T00:37:59.688Z,99.99
2018-09-05T00:38:59.679Z,99.99
2018-09-05T00:39:59.642Z,99.99
2018-09-05T00:40:59.621Z,99.99
2018-09-05T00:41:59.607Z,99.99
2018-09-05T00:42:59.584Z,99.99
2018-09-05T00:43:59.564Z,99.99
2018-09-05T00:44:59.576Z,99.99
2018-09-05T00:45:59.533Z,99.99
2018-09-05T00:46:59.522Z,99.99
2018-09-05T00:47:59.500Z,99.99
2018-09-05T00:48:59.480Z,99.99
2018-09-05T00:49:59.468Z,99.99
2018-09-05T00:50:59.458Z,99.99
2018-09-05T00:51:59.438Z,99.99
2018-09-05T00:52:59.418Z,99.99
2018-09-05T00:53:59.424Z,99.99
2018-09-05T00:54:59.417Z,99.99
2018-09-05T00:55:59.365Z,99.99
2018-09-05T00:58:32.475Z,99.99
2018-09-05T00:59:32.421Z,99.99
2018-09-05T01:00:32.406Z,99.99
2018-09-05T01:01:32.408Z,99.99
2018-09-05T01:02:32.376Z,99.99
2018-09-05T01:03:32.358Z,99.99
2018-09-05T01:04:32.334Z,99.99
2018-09-05T01:05:32.323Z,99.99
2018-09-05T01:06:32.301Z,99.99
2018-09-05T01:07:32.284Z,99.99
2018-09-05T01:08:32.268Z,99.99
2018-09-05T01:09:32.250Z,99.99
2018-09-05T01:10:32.271Z,99.99
2018-09-05T01:11:32.219Z,99.99
2018-09-05T01:12:32.214Z,99.99
2018-09-05T01:13:32.181Z,99.99
2018-09-05T01:14:32.170Z,99.99
2018-09-05T01:15:32.153Z,99.99
2018-09-05T01:16:32.176Z,99.99
2018-09-05T01:17:32.120Z,99.99
2018-09-05T01:18:32.100Z,99.99
2018-09-05T01:19:32.088Z,99.99
2018-09-05T01:20:32.075Z,99.99
2018-09-05T01:21:32.045Z,99.99
2018-09-05T01:22:32.031Z,99.99
2018-09-05T01:23:32.029Z,99.99
2018-09-05T01:24:31.995Z,99.99
2018-09-05T01:25:31.978Z,99.99
2018-09-05T01:26:31.963Z,99.99
2018-09-05T01:27:31.945Z,99.99
2018-09-05T01:28:31.927Z,99.99
2018-09-05T01:29:31.912Z,99.99
2018-09-05T01:30:31.894Z,99.99
2018-09-05T01:31:31.884Z,99.99
2018-09-05T01:32:31.865Z,99.99
2018-09-05T01:33:31.843Z,99.99
2018-09-05T01:34:31.825Z,99.99
2018-09-05T01:35:31.804Z,99.99
2018-09-05T01:36:31.791Z,99.99
2018-09-05T01:37:31.778Z,99.99
2018-09-05T01:38:31.758Z,99.99
2018-09-05T01:39:31.770Z,99.99
2018-09-05T01:40:31.720Z,99.99
2018-09-05T01:41:31.702Z,99.99
2018-09-05T01:42:31.687Z,99.99
2018-09-05T01:43:31.692Z,99.99
2018-09-05T01:44:31.656Z,99.99
2018-09-05T01:45:31.636Z,99.99
2018-09-05T01:46:31.627Z,99.99
2018-09-05T01:47:31.643Z,99.99
2018-09-05T01:48:31.585Z,99.99
2018-09-05T01:49:31.577Z,99.99
2018-09-05T01:50:31.552Z,99.99
2018-09-05T01:51:31.542Z,99.99
2018-09-05T01:52:31.516Z,99.99
2018-09-05T01:53:31.499Z,99.99
2018-09-05T01:54:31.483Z,99.99
2018-09-05T01:55:31.492Z,99.99
2018-09-05T01:56:31.450Z,99.99
2018-09-05T01:57:31.434Z,99.99
2018-09-05T01:58:31.421Z,99.99
2018-09-05T01:59:39.176Z,99.99
2018-09-05T02:00:31.392Z,99.99
2018-09-05T02:01:31.368Z,99.99
2018-09-05T02:03:54.396Z,99.99
2018-09-05T02:04:54.382Z,99.99
2018-09-05T02:05:54.340Z,99.99
2018-09-05T02:06:54.327Z,99.99
2018-09-05T02:07:54.301Z,99.99
2018-09-05T02:08:54.290Z,99.99
2018-09-05T02:09:54.269Z,99.99
2018-09-05T02:10:54.250Z,99.99
2018-09-05T02:11:54.231Z,99.99
2018-09-05T02:12:54.216Z,99.99
2018-09-05T02:13:54.212Z,99.99
2018-09-05T02:14:54.192Z,99.99
2018-09-05T02:15:54.175Z,99.99
2018-09-05T02:16:54.185Z,99.99
2018-09-05T02:17:54.134Z,99.99
2018-09-05T02:18:54.117Z,99.99
2018-09-05T02:19:54.094Z,99.99
2018-09-05T02:20:54.089Z,99.99
2018-09-05T02:21:54.124Z,99.99
2018-09-05T02:22:54.046Z,99.99
2018-09-05T02:23:54.050Z,99.99
2018-09-05T02:24:54.008Z,99.99
2018-09-05T02:25:53.988Z,99.99
2018-09-05T02:26:53.987Z,99.99
2018-09-05T02:27:53.959Z,99.99
2018-09-05T02:28:53.942Z,99.99
2018-09-05T02:29:53.935Z,99.99
2018-09-05T02:30:53.919Z,99.99
2018-09-05T02:31:53.892Z,99.99
2018-09-05T02:32:53.872Z,99.99
2018-09-05T02:33:53.855Z,99.99
2018-09-05T02:34:53.842Z,99.99
2018-09-05T02:35:53.822Z,99.99
2018-09-05T02:36:53.829Z,99.99
2018-09-05T02:37:53.801Z,99.99
2018-09-05T02:38:53.768Z,99.99
2018-09-05T02:39:53.759Z,99.99
2018-09-05T02:40:53.791Z,99.99
2018-09-05T02:41:53.751Z,99.99
2018-09-05T02:42:53.709Z,99.99
2018-09-05T02:43:53.683Z,99.99
2018-09-05T02:44:53.668Z,99.99
2018-09-05T02:45:53.654Z,99.99
2018-09-05T02:46:53.675Z,99.99
2018-09-05T02:47:53.616Z,99.99
2018-09-05T02:48:53.605Z,99.99
2018-09-05T02:49:53.580Z,99.99
2018-09-05T02:50:53.589Z,99.99
2018-09-05T02:51:53.584Z,99.99
2018-09-05T02:52:53.526Z,99.99
2018-09-05T02:53:53.511Z,99.99
2018-09-05T02:54:53.499Z,99.99
2018-09-05T02:55:53.482Z,99.99
2018-09-05T02:56:53.458Z,99.99
2018-09-05T02:57:53.444Z,99.99
2018-09-05T02:58:53.428Z,99.99
2018-09-05T02:59:53.409Z,99.99
2018-09-05T03:00:53.393Z,99.99
2018-09-05T03:01:53.372Z,99.99
2018-09-05T03:04:16.404Z,99.99
2018-09-05T03:05:16.363Z,99.99
2018-09-05T03:06:16.346Z,99.99
2018-09-05T03:07:16.328Z,99.99
2018-09-05T03:08:16.314Z,99.99
2018-09-05T03:09:16.334Z,99.99
2018-09-05T03:10:16.278Z,99.99
2018-09-05T03:11:16.258Z,99.99
2018-09-05T03:12:16.242Z,99.99
2018-09-05T03:13:16.225Z,99.99
2018-09-05T03:14:16.207Z,99.99
2018-09-05T03:15:16.191Z,99.99
2018-09-05T03:16:16.176Z,99.99
2018-09-05T03:18:39.201Z,99.99
2018-09-05T03:19:39.157Z,99.99
2018-09-05T03:20:39.148Z,99.99
2018-09-05T03:21:39.125Z,99.99
2018-09-05T03:22:39.101Z,99.99
2018-09-05T03:23:39.208Z,99.99
2018-09-05T03:24:39.066Z,99.99
2018-09-05T03:25:39.050Z,99.99
2018-09-05T03:26:39.033Z,99.99
2018-09-05T03:27:39.017Z,99.99
2018-09-05T03:28:38.995Z,99.99
2018-09-05T03:29:38.999Z,99.99
2018-09-05T03:30:38.983Z,99.99
2018-09-05T03:31:38.951Z,99.99
2018-09-05T03:32:39.028Z,99.99
2018-09-05T03:33:38.913Z,99.99
2018-09-05T03:34:38.895Z,99.99
2018-09-05T03:35:38.879Z,99.99
2018-09-05T03:36:38.864Z,99.99
2018-09-05T03:37:38.879Z,99.99
2018-09-05T03:38:38.833Z,99.99
2018-09-05T03:39:38.812Z,99.99
2018-09-05T03:40:38.792Z,99.99
2018-09-05T03:41:38.788Z,99.99
2018-09-05T03:42:38.765Z,99.99
2018-09-05T03:43:38.739Z,99.99
2018-09-05T03:46:01.780Z,99.99
2018-09-05T03:47:01.743Z,99.99
2018-09-05T03:48:01.726Z,99.99
2018-09-05T03:49:01.714Z,99.99
2018-09-05T03:50:01.693Z,99.99
2018-09-05T03:51:01.676Z,99.99
2018-09-05T03:52:01.655Z,99.99
2018-09-05T03:53:01.697Z,99.99
2018-09-05T03:54:01.653Z,99.99
2018-09-05T03:55:01.608Z,99.99
2018-09-05T03:56:01.596Z,99.99
2018-09-05T03:57:01.588Z,99.99
2018-09-05T03:58:01.577Z,99.99
2018-09-05T03:59:01.538Z,99.99
2018-09-05T04:00:01.528Z,99.99
2018-09-05T04:01:01.533Z,99.99
2018-09-05T04:02:01.494Z,99.99
2018-09-05T04:03:01.471Z,99.99
2018-09-05T04:04:01.453Z,99.99
2018-09-05T04:05:01.478Z,99.99
2018-09-05T04:06:01.432Z,99.99
2018-09-05T04:07:01.413Z,99.99
2018-09-05T04:08:01.383Z,99.99
2018-09-05T04:09:01.379Z,99.99
2018-09-05T04:10:01.357Z,99.99
2018-09-05T04:11:01.338Z,99.99
2018-09-05T04:12:01.349Z,99.99
2018-09-05T04:13:01.299Z,99.99
2018-09-05T04:14:01.290Z,99.99
2018-09-05T04:15:01.308Z,99.99
2018-09-05T04:16:01.254Z,99.99
2018-09-05T04:17:01.237Z,99.99
2018-09-05T04:18:01.217Z,99.99
2018-09-05T04:19:01.205Z,99.99
2018-09-05T04:20:01.189Z,99.99
2018-09-05T04:21:01.163Z,99.99
2018-09-05T04:22:01.186Z,99.99
2018-09-05T04:23:01.133Z,99.99
2018-09-05T04:24:01.121Z,99.99
2018-09-05T04:25:01.102Z,99.99
2018-09-05T04:26:01.081Z,99.99
2018-09-05T04:27:01.079Z,99.99
2018-09-05T04:28:01.075Z,99.99
2018-09-05T04:29:01.036Z,99.99
2018-09-05T04:30:01.102Z,99.99
2018-09-05T04:31:01.017Z,99.99
2018-09-05T04:32:00.982Z,99.99
2018-09-05T04:33:00.961Z,99.99
2018-09-05T04:34:00.943Z,99.99
2018-09-05T04:35:00.928Z,99.99
2018-09-05T04:36:00.921Z,99.99
2018-09-05T04:37:00.890Z,99.99
2018-09-05T04:38:00.876Z,99.99
2018-09-05T04:39:00.862Z,99.99
2018-09-05T04:40:00.844Z,99.99
2018-09-05T04:41:00.828Z,99.99
2018-09-05T04:42:00.846Z,99.99
2018-09-05T04:43:00.817Z,99.99
2018-09-05T04:44:00.782Z,99.99
2018-09-05T04:45:00.781Z,99.99
2018-09-05T04:46:00.814Z,99.99
2018-09-05T04:47:00.738Z,99.99
2018-09-05T04:48:00.706Z,99.99
2018-09-05T04:49:00.687Z,99.99
2018-09-05T04:50:00.675Z,99.99
2018-09-05T04:51:00.650Z,99.99
2018-09-05T04:52:00.636Z,99.99
2018-09-05T04:53:00.623Z,99.99
2018-09-05T04:54:00.605Z,99.99
2018-09-05T04:55:00.590Z,99.99
2018-09-05T04:56:00.568Z,99.99
2018-09-05T04:57:00.552Z,99.99
2018-09-05T04:58:00.566Z,99.99
2018-09-05T04:59:00.539Z,99.99
2018-09-05T05:00:00.506Z,99.99
2018-09-05T05:01:00.488Z,99.99
2018-09-05T05:02:00.467Z,99.99
2018-09-05T05:03:00.451Z,99.99
2018-09-05T05:04:00.432Z,99.99
2018-09-05T05:05:00.415Z,99.99
2018-09-05T05:06:00.398Z,99.99
2018-09-05T05:07:00.402Z,99.99
2018-09-05T05:08:00.362Z,99.99
2018-09-05T05:09:00.369Z,99.99
2018-09-05T05:10:00.340Z,99.99
2018-09-05T05:11:00.313Z,99.99
2018-09-05T05:12:00.296Z,99.99
2018-09-05T05:13:00.278Z,99.99
2018-09-05T05:14:00.279Z,99.99
2018-09-05T05:15:00.266Z,99.99
2018-09-05T05:16:00.233Z,99.99
2018-09-05T05:17:00.210Z,99.99
2018-09-05T05:18:00.191Z,99.99
2018-09-05T05:19:00.174Z,99.99
2018-09-05T05:20:00.160Z,99.99
2018-09-05T05:21:00.140Z,99.99
2018-09-05T05:22:00.121Z,99.99
2018-09-05T05:23:00.110Z,99.99
2018-09-05T05:24:00.088Z,99.99
2018-09-05T05:25:00.072Z,99.99
2018-09-05T05:26:00.060Z,99.99
2018-09-05T05:27:00.037Z,99.99
2018-09-05T05:28:00.021Z,99.99
2018-09-05T05:29:00.006Z,99.99
2018-09-05T05:29:59.997Z,99.99
2018-09-05T05:30:59.977Z,99.99
2018-09-05T05:31:59.988Z,99.99
2018-09-05T05:32:59.980Z,99.99
2018-09-05T05:33:59.923Z,99.99
2018-09-05T05:34:59.904Z,99.99
2018-09-05T05:35:59.935Z,99.99
2018-09-05T05:36:59.937Z,99.99
2018-09-05T05:37:59.853Z,99.99
2018-09-05T05:38:59.837Z,99.99
2018-09-05T05:39:59.824Z,99.99
2018-09-05T05:40:59.804Z,99.99
2018-09-05T05:41:59.826Z,99.99
2018-09-05T05:42:59.806Z,99.99
2018-09-05T05:43:59.784Z,99.99
2018-09-05T05:44:59.741Z,99.99
2018-09-05T05:45:59.723Z,99.99
2018-09-05T05:46:59.708Z,99.99
2018-09-05T05:47:59.697Z,99.99
2018-09-05T05:48:59.681Z,99.99
2018-09-05T05:49:59.661Z,99.99
2018-09-05T05:50:59.669Z,99.99
2018-09-05T05:51:59.622Z,99.99
2018-09-05T05:52:59.604Z,99.99
2018-09-05T05:53:59.597Z,99.99
2018-09-05T05:54:59.598Z,99.99
2018-09-05T05:55:59.556Z,99.99
2018-09-05T05:56:59.544Z,99.99
2018-09-05T05:57:59.523Z,99.99
2018-09-05T05:58:59.512Z,99.99
2018-09-05T05:59:59.495Z,99.99
2018-09-05T06:00:59.581Z,99.99
2018-09-05T06:01:59.460Z,99.99
2018-09-05T06:02:59.442Z,99.99
2018-09-05T06:03:59.562Z,99.99
2018-09-05T06:04:59.414Z,99.99
2018-09-05T06:05:59.466Z,99.99
2018-09-05T06:06:59.376Z,99.99
2018-09-05T06:07:59.363Z,99.99
2018-09-05T06:08:59.342Z,99.99
2018-09-05T06:09:59.333Z,99.99
2018-09-05T06:10:59.312Z,99.99
2018-09-05T06:11:59.302Z,99.99
2018-09-05T06:12:59.278Z,99.99
2018-09-05T06:13:59.268Z,99.99
2018-09-05T06:14:59.247Z,99.99
2018-09-05T06:15:59.230Z,99.99
2018-09-05T06:16:59.219Z,99.99
2018-09-05T06:17:59.243Z,99.99
2018-09-05T06:18:59.186Z,99.99
2018-09-05T06:19:59.174Z,99.99
2018-09-05T06:20:59.158Z,99.99
2018-09-05T06:21:59.135Z,99.99
2018-09-05T06:22:59.122Z,99.99
2018-09-05T06:23:59.118Z,99.99
2018-09-05T06:24:59.100Z,99.99
2018-09-05T06:25:59.073Z,99.99
2018-09-05T06:26:59.064Z,99.99
2018-09-05T06:27:59.043Z,99.99
2018-09-05T06:28:59.028Z,99.99
2018-09-05T06:29:59.012Z,99.99
2018-09-05T06:30:59.036Z,99.99
2018-09-05T06:31:58.994Z,99.99
2018-09-05T06:32:59.052Z,99.99
2018-09-05T06:33:58.970Z,99.99
2018-09-05T06:34:58.942Z,99.99
2018-09-05T06:35:58.982Z,99.99
2018-09-05T06:36:58.910Z,99.99
2018-09-05T06:37:58.894Z,99.93
2018-09-05T06:38:58.941Z,99.93
2018-09-05T06:39:58.876Z,99.99
2018-09-05T06:40:58.850Z,99.98
2018-09-05T06:41:58.836Z,99.99
2018-09-05T06:42:58.817Z,99.99
2018-09-05T06:43:58.825Z,99.99
2018-09-05T06:44:58.797Z,99.99
2018-09-05T06:45:58.772Z,99.99
2018-09-05T06:46:58.761Z,99.99
2018-09-05T06:47:58.744Z,99.99
2018-09-05T06:48:58.728Z,99.99
2018-09-05T06:49:58.712Z,99.99
2018-09-05T06:50:58.703Z,99.99
2018-09-05T06:51:58.690Z,99.99
2018-09-05T06:52:58.671Z,99.99
2018-09-05T06:53:58.656Z,99.99
2018-09-05T06:54:58.644Z,99.99
2018-09-05T06:55:58.630Z,99.93
2018-09-05T06:56:58.614Z,99.93
2018-09-05T06:57:58.596Z,99.99
2018-09-05T06:58:58.580Z,99.99
2018-09-05T06:59:58.573Z,99.99
2018-09-05T07:00:58.549Z,99.99
2018-09-05T07:01:58.541Z,99.99
2018-09-05T07:02:58.525Z,99.99
2018-09-05T07:03:58.552Z,99.99
2018-09-05T07:04:58.498Z,99.79
2018-09-05T07:05:58.475Z,99.11
2018-09-05T07:06:58.503Z,99.21
2018-09-05T07:07:58.459Z,99.30
2018-09-05T07:08:58.439Z,99.02
2018-09-05T07:09:58.485Z,98.73
2018-09-05T07:10:58.410Z,98.15
2018-09-05T07:11:58.390Z,97.38
2018-09-05T07:12:58.380Z,97.24
2018-09-05T07:13:58.372Z,97.24
2018-09-05T07:14:58.352Z,97.24
2018-09-05T07:15:58.335Z,97.33
2018-09-05T07:16:58.330Z,98.49
2018-09-05T07:17:58.306Z,96.80
2018-09-05T07:18:58.297Z,96.31
2018-09-05T07:19:58.295Z,95.74
2018-09-05T07:21:05.680Z,96.22
2018-09-05T07:21:58.288Z,95.83
2018-09-05T07:22:58.242Z,95.74
2018-09-05T07:23:58.223Z,95.59
2018-09-05T07:24:58.284Z,95.68
2018-09-05T07:25:58.203Z,95.88
2018-09-05T07:26:58.190Z,95.40
2018-09-05T07:27:58.178Z,95.01
2018-09-05T07:28:58.163Z,95.11
2018-09-05T07:29:58.151Z,95.50
2018-09-05T07:30:58.228Z,94.72
2018-09-05T07:31:58.129Z,94.09
2018-09-05T07:32:58.110Z,93.80
2018-09-05T07:33:58.102Z,93.90
2018-09-05T07:34:58.086Z,92.93
2018-09-05T07:35:58.073Z,92.35
2018-09-05T07:36:58.058Z,92.83
2018-09-05T07:37:58.046Z,91.00
2018-09-05T07:38:58.035Z,92.40
2018-09-05T07:39:58.020Z,92.21
2018-09-05T07:40:58.010Z,91.58
2018-09-05T07:41:57.996Z,91.43
2018-09-05T07:42:57.997Z,91.82
2018-09-05T07:43:57.973Z,92.30
2018-09-05T07:44:57.964Z,92.69
2018-09-05T07:45:57.942Z,92.83
2018-09-05T07:46:57.965Z,92.44
2018-09-05T07:47:57.923Z,90.51
2018-09-05T07:48:57.905Z,91.09
2018-09-05T07:49:57.896Z,90.12
2018-09-05T07:50:57.927Z,91.33
2018-09-05T07:51:57.870Z,89.01
2018-09-05T07:52:57.864Z,88.43
2018-09-05T07:53:57.867Z,88.23
2018-09-05T07:54:57.834Z,86.78
2018-09-05T07:55:57.822Z,86.59
2018-09-05T07:56:57.807Z,86.01
2018-09-05T07:57:57.800Z,85.72
2018-09-05T07:58:57.787Z,84.36
2018-09-05T07:59:57.779Z,83.98
2018-09-05T08:00:57.761Z,84.94
2018-09-05T08:01:57.752Z,84.17
2018-09-05T08:02:57.761Z,83.40
2018-09-05T08:03:57.736Z,83.78
2018-09-05T08:04:57.723Z,83.59
2018-09-05T08:05:57.700Z,82.43
2018-09-05T08:06:57.692Z,82.14
2018-09-05T08:07:57.679Z,81.21
2018-09-05T08:08:57.667Z,79.47
2018-09-05T08:09:57.657Z,79.37
2018-09-05T08:10:57.654Z,80.15
2018-09-05T08:11:57.631Z,82.66
2018-09-05T08:12:57.620Z,82.76
2018-09-05T08:13:57.608Z,82.47
2018-09-05T08:14:57.597Z,82.41
2018-09-05T08:15:57.606Z,81.64
2018-09-05T08:16:57.571Z,80.77
2018-09-05T08:17:57.578Z,82.51
2018-09-05T08:18:57.549Z,82.70
2018-09-05T08:19:57.543Z,81.00
2018-09-05T08:20:57.530Z,80.13
2018-09-05T08:21:57.519Z,77.90
2018-09-05T08:22:57.513Z,80.09
2018-09-05T08:23:57.495Z,79.70
2018-09-05T08:24:57.486Z,79.80
2018-09-05T08:25:57.481Z,80.22
2018-09-05T08:26:57.460Z,79.32
2018-09-05T08:27:57.456Z,79.50
2018-09-05T08:28:57.491Z,79.22
2018-09-05T08:29:57.431Z,80.87
2018-09-05T08:30:57.420Z,79.80
2018-09-05T08:31:57.409Z,80.57
2018-09-05T08:32:57.398Z,81.68
2018-09-05T08:33:57.389Z,81.58
2018-09-05T08:34:57.509Z,80.62
2018-09-05T08:35:57.605Z,81.00
2018-09-05T08:36:57.594Z,79.64
2018-09-05T08:37:57.382Z,80.03
2018-09-05T08:38:57.413Z,79.93
2018-09-05T08:39:57.328Z,79.93
2018-09-05T08:40:57.334Z,78.97
2018-09-05T08:41:57.312Z,78.87
2018-09-05T08:42:57.299Z,79.64
2018-09-05T08:43:57.353Z,77.61
2018-09-05T08:44:57.441Z,79.45
2018-09-05T08:45:57.312Z,79.16
2018-09-05T08:46:57.310Z,79.45
2018-09-05T08:47:57.305Z,80.13
2018-09-05T08:48:57.221Z,79.93
2018-09-05T08:49:57.223Z,78.67
2018-09-05T08:50:57.205Z,78.38
2018-09-05T08:51:57.215Z,78.77
2018-09-05T08:52:57.224Z,78.29
2018-09-05T08:53:57.174Z,76.64
2018-09-05T08:54:57.155Z,77.42
2018-09-05T08:55:57.148Z,78.87
2018-09-05T08:56:57.143Z,78.09
2018-09-05T08:57:57.128Z,80.22
2018-09-05T08:58:57.216Z,78.48
2018-09-05T08:59:57.107Z,78.33
2018-09-05T09:00:57.093Z,77.36
2018-09-05T09:01:57.088Z,77.75
2018-09-05T09:02:57.138Z,78.52
2018-09-05T09:03:57.060Z,78.61
2018-09-05T09:04:57.073Z,75.28
2018-09-05T09:05:57.043Z,75.96
2018-09-05T09:06:57.036Z,77.03
2018-09-05T09:07:57.025Z,77.06
2018-09-05T09:08:57.010Z,77.36
2018-09-05T09:09:57.002Z,77.94
2018-09-05T09:10:56.991Z,78.33
2018-09-05T09:11:56.984Z,78.03
2018-09-05T09:12:56.973Z,75.32
2018-09-05T09:13:56.956Z,75.42
2018-09-05T09:14:56.945Z,77.36
2018-09-05T09:15:56.940Z,77.94
2018-09-05T09:16:56.934Z,75.23
2018-09-05T09:17:56.919Z,78.13
2018-09-05T09:18:56.907Z,76.39
2018-09-05T09:19:56.896Z,74.64
2018-09-05T09:20:56.885Z,76.78
2018-09-05T09:21:56.876Z,76.87
2018-09-05T09:22:56.871Z,74.35
2018-09-05T09:23:56.858Z,72.99
2018-09-05T09:24:56.861Z,74.39
2018-09-05T09:25:56.833Z,75.36
2018-09-05T09:26:56.825Z,75.36
2018-09-05T09:27:56.816Z,75.36
2018-09-05T09:28:56.812Z,75.94
2018-09-05T09:29:56.792Z,73.46
2018-09-05T09:30:56.781Z,72.45
2018-09-05T09:31:56.775Z,70.51
2018-09-05T09:32:56.761Z,71.96
2018-09-05T09:33:56.755Z,72.93
2018-09-05T09:34:56.755Z,72.00
2018-09-05T09:35:56.736Z,71.51
2018-09-05T09:36:56.728Z,70.15
2018-09-05T09:37:56.730Z,70.67
2018-09-05T09:38:56.699Z,72.71
2018-09-05T09:39:56.693Z,70.97
2018-09-05T09:40:56.685Z,70.87
2018-09-05T09:41:56.674Z,71.36
2018-09-05T09:42:56.666Z,71.84
2018-09-05T09:43:56.654Z,71.94
2018-09-05T09:44:56.642Z,70.09
2018-09-05T09:45:56.631Z,70.97
2018-09-05T09:46:56.623Z,71.16
2018-09-05T09:47:56.614Z,70.57
2018-09-05T09:48:56.605Z,70.57
2018-09-05T09:49:56.596Z,68.54
2018-09-05T09:50:56.583Z,66.69
2018-09-05T09:51:56.577Z,66.08
2018-09-05T09:52:56.568Z,68.31
2018-09-05T09:53:56.560Z,68.70
2018-09-05T09:54:56.543Z,70.15
2018-09-05T09:55:56.539Z,70.45
2018-09-05T09:56:56.530Z,71.45
2018-09-05T09:57:56.544Z,71.26
2018-09-05T09:58:56.510Z,71.45
2018-09-05T09:59:56.499Z,72.42
2018-09-05T10:00:56.488Z,73.00
2018-09-05T10:01:56.483Z,73.30
2018-09-05T10:02:56.475Z,72.75
2018-09-05T10:03:56.474Z,73.33
2018-09-05T10:04:56.450Z,72.23
2018-09-05T10:05:56.442Z,71.10
2018-09-05T10:06:56.485Z,71.00
2018-09-05T10:07:56.427Z,71.48
2018-09-05T10:08:56.418Z,71.39
2018-09-05T10:09:56.580Z,71.88
2018-09-05T10:10:56.393Z,72.27
2018-09-05T10:11:56.387Z,73.52
2018-09-05T10:12:56.379Z,72.45
2018-09-05T10:13:56.370Z,70.42
2018-09-05T10:14:56.391Z,70.90
2018-09-05T10:15:56.353Z,70.94
2018-09-05T10:16:56.377Z,71.52
2018-09-05T10:17:56.329Z,71.52
2018-09-05T10:18:56.322Z,71.42
2018-09-05T10:19:56.313Z,70.45
2018-09-05T10:20:56.312Z,69.38
2018-09-05T10:21:56.296Z,69.67
2018-09-05T10:22:56.303Z,67.44
2018-09-05T10:23:56.276Z,67.83
2018-09-05T10:24:56.270Z,69.45
2018-09-05T10:25:56.256Z,71.29
2018-09-05T10:26:56.245Z,72.17
2018-09-05T10:27:56.238Z,70.81
2018-09-05T10:28:56.229Z,70.32
2018-09-05T10:29:56.229Z,69.74
2018-09-05T10:30:56.212Z,70.42
2018-09-05T10:31:56.201Z,71.58
2018-09-05T10:32:56.194Z,70.90
2018-09-05T10:33:56.183Z,70.22
2018-09-05T10:34:56.172Z,69.35
2018-09-05T10:35:56.160Z,69.58
2018-09-05T10:36:56.155Z,68.87
2018-09-05T10:37:56.146Z,69.74
2018-09-05T10:38:56.136Z,68.08
2018-09-05T10:39:56.124Z,68.67
2018-09-05T10:40:56.117Z,68.87
2018-09-05T10:41:56.104Z,68.96
2018-09-05T10:42:56.095Z,68.60
2018-09-05T10:43:56.084Z,68.22
2018-09-05T10:44:56.078Z,66.76
2018-09-05T10:45:56.068Z,66.66
2018-09-05T10:46:56.062Z,66.21
2018-09-05T10:47:56.049Z,66.50
2018-09-05T10:48:56.039Z,66.60
2018-09-05T10:49:56.031Z,66.50
2018-09-05T10:50:56.019Z,66.21
2018-09-05T10:51:56.008Z,66.79
2018-09-05T10:52:56.000Z,66.21
2018-09-05T10:53:55.991Z,64.36
2018-09-05T10:56:28.119Z,66.50
2018-09-05T10:57:28.090Z,65.53
2018-09-05T10:59:22.472Z,64.46
2018-09-05T11:00:22.456Z,63.90
2018-09-05T11:01:22.449Z,62.74
2018-09-05T11:02:22.443Z,61.67
2018-09-05T11:03:22.429Z,62.64
2018-09-05T11:04:22.536Z,63.23
2018-09-05T11:05:22.413Z,63.03
2018-09-05T11:06:22.409Z,62.45
2018-09-05T11:07:22.414Z,62.64
2018-09-05T11:08:22.385Z,62.74
2018-09-05T11:09:22.376Z,62.06
2018-09-05T11:10:22.418Z,63.03
2018-09-05T11:11:22.355Z,64.26
2018-09-05T11:12:22.343Z,62.13
2018-09-05T11:13:22.341Z,63.49
2018-09-05T11:14:22.328Z,64.07
2018-09-05T11:15:22.321Z,62.23
2018-09-05T11:16:22.310Z,62.13
2018-09-05T11:17:22.303Z,61.15
2018-09-05T11:18:22.300Z,61.64
2018-09-05T11:19:22.282Z,62.03
2018-09-05T11:20:22.275Z,62.35
2018-09-05T11:21:22.341Z,62.13
2018-09-05T11:22:22.253Z,61.74
2018-09-05T11:23:22.244Z,61.05
2018-09-05T11:24:22.234Z,63.13
2018-09-05T11:25:22.225Z,61.96
2018-09-05T11:26:22.218Z,62.26
2018-09-05T11:27:22.206Z,61.77
2018-09-05T11:28:22.197Z,60.31
2018-09-05T11:29:22.189Z,61.51
2018-09-05T11:30:22.179Z,59.56
2018-09-05T11:31:22.192Z,59.75
2018-09-05T11:32:22.166Z,60.34
2018-09-05T11:33:22.151Z,59.27
2018-09-05T11:34:22.147Z,58.69
2018-09-05T11:35:22.130Z,58.69
2018-09-05T11:36:22.128Z,58.69
2018-09-05T11:37:22.112Z,59.27
2018-09-05T11:38:22.158Z,59.17
2018-09-05T11:40:55.239Z,60.08
2018-09-05T11:41:55.189Z,58.87
2018-09-05T11:42:55.181Z,59.56
2018-09-05T11:43:55.169Z,58.71
2018-09-05T11:44:55.173Z,58.78
2018-09-05T11:45:55.181Z,57.49
2018-09-05T11:46:55.168Z,60.53
2018-09-05T11:47:55.219Z,57.90
2018-09-05T11:48:55.139Z,57.81
2018-09-05T11:49:55.119Z,57.90
2018-09-05T11:50:55.110Z,58.69
2018-09-05T11:51:55.097Z,58.39
2018-09-05T11:52:55.092Z,58.29
2018-09-05T11:53:55.086Z,57.03
2018-09-05T11:54:55.081Z,57.35
2018-09-05T11:55:55.118Z,57.15
2018-09-05T11:56:55.060Z,55.96
2018-09-05T11:57:55.052Z,56.15
2018-09-05T11:58:55.106Z,57.32
2018-09-05T11:59:55.083Z,55.50
2018-09-05T12:00:55.027Z,53.65
2018-09-05T12:01:55.019Z,53.94
2018-09-05T12:02:55.008Z,54.33
2018-09-05T12:03:55.003Z,55.72
2018-09-05T12:04:55.102Z,54.26
2018-09-05T12:05:54.983Z,53.97
2018-09-05T12:06:54.974Z,53.48
2018-09-05T12:07:54.966Z,55.43
2018-09-05T12:08:54.964Z,55.91
2018-09-05T12:09:54.970Z,53.75
2018-09-05T12:10:54.949Z,56.01
2018-09-05T12:11:54.936Z,54.16
2018-09-05T12:12:54.926Z,54.75
2018-09-05T12:13:55.009Z,54.26
2018-09-05T12:14:54.937Z,55.82
2018-09-05T12:15:54.907Z,54.03
2018-09-05T12:16:55.008Z,54.23
2018-09-05T12:17:54.916Z,54.40
2018-09-05T12:18:54.901Z,54.21
2018-09-05T12:19:54.882Z,55.08
2018-09-05T12:20:54.862Z,54.79
2018-09-05T12:21:54.855Z,55.66
2018-09-05T12:22:54.919Z,54.89
2018-09-05T12:23:54.837Z,56.25
2018-09-05T12:24:54.831Z,55.37
2018-09-05T12:25:54.885Z,54.21
2018-09-05T12:26:54.864Z,55.96
2018-09-05T12:27:54.874Z,55.64
2018-09-05T12:28:54.861Z,57.22
2018-09-05T12:29:54.835Z,54.60
2018-09-05T12:30:54.863Z,55.08
2018-09-05T12:31:54.769Z,55.79
2018-09-05T12:32:54.814Z,57.15
2018-09-05T12:33:54.838Z,55.52
2018-09-05T12:34:54.814Z,56.11
2018-09-05T12:35:54.792Z,55.72
2018-09-05T12:36:54.788Z,54.16
2018-09-05T12:37:55.291Z,54.65
2018-09-05T12:38:54.760Z,54.52
2018-09-05T12:39:54.766Z,55.27
2018-09-05T12:40:57.322Z,55.27
2018-09-05T12:41:55.600Z,53.81
2018-09-05T12:42:55.327Z,54.69
2018-09-05T12:43:55.329Z,55.86
2018-09-05T12:44:54.732Z,57.12
2018-09-05T12:45:54.702Z,56.35
2018-09-05T12:46:54.699Z,54.60
2018-09-05T12:47:54.643Z,54.60
2018-09-05T12:48:54.678Z,54.30
2018-09-05T12:49:54.670Z,55.37
2018-09-05T12:50:54.678Z,56.93
2018-09-05T12:51:54.659Z,54.82
2018-09-05T12:52:54.664Z,54.23
2018-09-05T12:53:54.905Z,54.82
2018-09-05T12:54:55.324Z,54.23
2018-09-05T12:55:56.331Z,55.30
2018-09-05T12:56:54.625Z,54.72
2018-09-05T12:57:54.620Z,53.09
2018-09-05T12:58:56.325Z,53.77
2018-09-05T12:59:54.615Z,56.40
2018-09-05T13:00:54.600Z,54.16
2018-09-05T13:01:54.556Z,54.97
2018-09-05T13:02:54.576Z,56.23