createdAt,value
2018-04-26T00:00:54.510Z,99.90
2018-04-26T00:03:22.116Z,99.90
2018-04-26T00:05:49.719Z,99.90
2018-04-26T00:08:17.329Z,99.90
2018-04-26T00:10:45.697Z,99.90
2018-04-26T00:13:14.090Z,99.90
2018-04-26T00:15:41.685Z,99.90
2018-04-26T00:18:09.301Z,99.90
2018-04-26T00:20:37.659Z,99.90
2018-04-26T00:23:05.272Z,99.90
2018-04-26T00:25:32.867Z,99.90
2018-04-26T00:28:00.463Z,99.90
2018-04-26T00:30:28.846Z,99.90
2018-04-26T00:32:56.456Z,99.90
2018-04-26T00:35:24.086Z,99.90
2018-04-26T00:37:51.688Z,99.90
2018-04-26T00:40:19.301Z,99.90
2018-04-26T00:42:46.893Z,99.90
2018-04-26T00:45:14.507Z,99.90
2018-04-26T00:47:42.102Z,99.90
2018-04-26T00:50:09.693Z,99.90
2018-04-26T00:52:37.304Z,99.90
2018-04-26T00:55:04.904Z,99.90
2018-04-26T00:57:32.517Z,99.90
2018-04-26T01:00:00.127Z,99.90
2018-04-26T01:02:27.748Z,99.90
2018-04-26T01:04:55.353Z,99.90
2018-04-26T01:07:22.946Z,99.90
2018-04-26T01:09:51.329Z,99.90
2018-04-26T01:12:19.684Z,99.90
2018-04-26T01:14:47.298Z,99.90
2018-04-26T01:17:14.885Z,99.90
2018-04-26T01:19:42.503Z,99.90
2018-04-26T01:22:10.100Z,99.90
2018-04-26T01:24:37.685Z,99.90
2018-04-26T01:27:06.064Z,99.90
2018-04-26T01:29:33.649Z,99.90
2018-04-26T01:32:02.023Z,99.90
2018-04-26T01:34:30.381Z,99.90
2018-04-26T01:37:09.969Z,99.90
2018-04-26T01:39:37.563Z,99.90
2018-04-26T01:42:06.808Z,99.90
2018-04-26T01:44:34.409Z,99.90
2018-04-26T01:47:02.002Z,99.90
2018-04-26T01:49:29.615Z,99.90
2018-04-26T01:51:57.225Z,99.90
2018-04-26T01:54:25.612Z,99.90
2018-04-26T01:56:53.986Z,99.90
2018-04-26T01:59:22.369Z,99.90
2018-04-26T02:01:50.720Z,99.90
2018-04-26T02:04:18.305Z,99.90
2018-04-26T02:06:46.689Z,99.90
2018-04-26T02:09:15.053Z,99.90
2018-04-26T02:11:42.681Z,99.90
2018-04-26T02:14:10.283Z,99.90
2018-04-26T02:16:37.931Z,99.90
2018-04-26T02:19:05.529Z,99.90
2018-04-26T02:21:33.162Z,99.90
2018-04-26T02:24:01.534Z,99.90
2018-04-26T02:26:29.142Z,99.90
2018-04-26T02:28:56.757Z,99.90
2018-04-26T02:31:24.344Z,99.90
2018-04-26T02:33:51.962Z,99.90
2018-04-26T02:36:19.555Z,99.90
2018-04-26T02:38:47.931Z,99.90
2018-04-26T02:41:15.521Z,99.90
2018-04-26T02:43:43.134Z,99.90
2018-04-26T02:46:10.732Z,99.90
2018-04-26T02:48:38.325Z,99.90
2018-04-26T02:51:05.978Z,99.90
2018-04-26T02:53:33.575Z,99.90
2018-04-26T02:56:01.195Z,99.90
2018-04-26T02:58:28.836Z,99.90
2018-04-26T03:00:56.480Z,99.90
2018-04-26T03:03:24.829Z,99.90
2018-04-26T03:05:52.461Z,99.90
2018-04-26T03:08:20.149Z,99.90
2018-04-26T03:10:47.746Z,99.90
2018-04-26T03:13:16.121Z,99.90
2018-04-26T03:15:43.761Z,99.90
2018-04-26T03:18:11.391Z,99.90
2018-04-26T03:20:38.976Z,99.90
2018-04-26T03:23:06.594Z,99.90
2018-04-26T03:25:34.185Z,99.90
2018-04-26T03:28:01.812Z,99.90
2018-04-26T03:30:29.430Z,99.90
2018-04-26T03:32:57.793Z,99.90
2018-04-26T03:35:25.413Z,99.90
2018-04-26T03:37:53.001Z,99.90
2018-04-26T03:40:20.624Z,99.90
2018-04-26T03:42:48.221Z,99.90
2018-04-26T03:45:15.817Z,99.90
2018-04-26T03:47:44.215Z,99.90
2018-04-26T03:50:11.853Z,99.90
2018-04-26T03:52:39.501Z,99.90
2018-04-26T03:55:07.102Z,99.90
2018-04-26T03:57:34.716Z,99.90
2018-04-26T04:00:14.350Z,99.90
2018-04-26T04:02:53.937Z,99.90
2018-04-26T04:05:34.106Z,99.90
2018-04-26T04:08:01.719Z,99.90
2018-04-26T04:10:29.312Z,99.90
2018-04-26T04:12:56.960Z,99.90
2018-04-26T04:15:25.317Z,99.90
2018-04-26T04:17:52.911Z,99.90
2018-04-26T04:20:20.532Z,99.90
2018-04-26T04:22:48.113Z,99.90
2018-04-26T04:25:16.508Z,99.90
2018-04-26T04:27:44.868Z,99.90
2018-04-26T04:30:13.298Z,99.90
2018-04-26T04:32:40.889Z,99.90
2018-04-26T04:35:08.485Z,99.90
2018-04-26T04:37:36.108Z,99.90
2018-04-26T04:40:03.699Z,99.80
2018-04-26T04:42:32.081Z,99.30
2018-04-26T04:45:00.434Z,99.30
2018-04-26T04:47:28.022Z,99.30
2018-04-26T04:49:56.399Z,99.30
2018-04-26T04:52:24.754Z,99.50
2018-04-26T04:54:52.355Z,99.50
2018-04-26T04:57:19.944Z,99.80
2018-04-26T04:59:47.532Z,99.70
2018-04-26T05:02:15.149Z,99.80
2018-04-26T05:04:42.745Z,99.90
2018-04-26T05:07:10.362Z,99.90
2018-04-26T05:09:37.965Z,99.80
2018-04-26T05:12:05.548Z,99.80
2018-04-26T05:14:33.916Z,99.60
2018-04-26T05:17:01.514Z,99.60
2018-04-26T05:22:22.266Z,99.50
2018-04-26T05:24:49.884Z,99.90
2018-04-26T05:27:17.468Z,99.90
2018-04-26T05:29:45.077Z,99.90
2018-04-26T05:32:12.684Z,99.80
2018-04-26T05:34:40.287Z,99.90
2018-04-26T05:37:07.900Z,99.90
2018-04-26T05:39:35.510Z,99.50
2018-04-26T05:42:03.121Z,99.50
2018-04-26T05:44:30.722Z,99.60
2018-04-26T05:46:58.359Z,99.00
2018-04-26T05:49:25.990Z,98.80
2018-04-26T05:51:53.577Z,98.10
2018-04-26T05:54:21.196Z,97.90
2018-04-26T05:56:49.537Z,97.70
2018-04-26T05:59:17.158Z,97.70
2018-04-26T06:01:44.751Z,98.00
2018-04-26T06:04:12.372Z,97.30
2018-04-26T06:06:39.966Z,96.90
2018-04-26T06:09:07.564Z,96.90
2018-04-26T06:11:35.181Z,95.70
2018-04-26T06:14:02.767Z,95.10
2018-04-26T06:16:30.385Z,95.20
2018-04-26T06:18:57.980Z,95.20
2018-04-26T06:21:25.576Z,95.50
2018-04-26T06:23:53.958Z,95.00
2018-04-26T06:26:22.308Z,94.30
2018-04-26T06:28:49.929Z,94.20
2018-04-26T06:31:17.516Z,94.60
2018-04-26T06:33:45.132Z,94.40
2018-04-26T06:36:12.760Z,94.20
2018-04-26T06:38:40.356Z,93.40
2018-04-26T06:41:07.968Z,93.40
2018-04-26T06:43:35.564Z,93.40
2018-04-26T06:46:03.944Z,94.20
2018-04-26T06:48:31.537Z,94.20
2018-04-26T06:50:59.180Z,94.20
2018-04-26T06:53:26.896Z,94.20
2018-04-26T06:55:54.432Z,94.30
2018-04-26T06:58:22.073Z,93.50
2018-04-26T07:00:49.712Z,93.80
2018-04-26T07:03:17.330Z,93.20
2018-04-26T07:05:44.939Z,93.20
2018-04-26T07:08:12.601Z,93.30
2018-04-26T07:10:40.252Z,93.50
2018-04-26T07:13:08.596Z,94.00
2018-04-26T07:15:36.209Z,94.00
2018-04-26T07:18:03.797Z,93.90
2018-04-26T07:20:31.409Z,94.20
2018-04-26T07:22:59.772Z,95.50
2018-04-26T07:25:28.167Z,95.20
2018-04-26T07:27:56.514Z,94.40
2018-04-26T07:30:24.100Z,94.40
2018-04-26T07:32:52.472Z,94.90
2018-04-26T07:35:20.817Z,95.80
2018-04-26T07:37:48.418Z,95.80
2018-04-26T07:40:16.789Z,98.10
2018-04-26T07:42:45.163Z,99.10
2018-04-26T07:45:13.511Z,99.90
2018-04-26T07:47:41.866Z,99.90
2018-04-26T07:50:09.474Z,99.90
2018-04-26T07:52:37.838Z,99.90
2018-04-26T07:55:05.475Z,99.90
2018-04-26T07:57:33.077Z,99.90
2018-04-26T08:00:01.461Z,99.90
2018-04-26T08:02:29.814Z,99.90
2018-04-26T08:04:57.409Z,99.90
2018-04-26T08:07:25.784Z,99.20
2018-04-26T08:09:54.141Z,98.60
2018-04-26T08:12:21.757Z,98.50
2018-04-26T08:14:49.333Z,99.30
2018-04-26T08:17:16.944Z,98.10
2018-04-26T08:19:45.378Z,98.00
2018-04-26T08:22:12.917Z,98.00
2018-04-26T08:24:40.529Z,97.70
2018-04-26T08:27:08.889Z,97.30
2018-04-26T08:29:36.505Z,97.30
2018-04-26T08:32:04.104Z,97.20
2018-04-26T08:34:31.731Z,97.20
2018-04-26T08:36:59.327Z,97.20
2018-04-26T08:39:26.916Z,96.20
2018-04-26T08:41:55.289Z,96.20
2018-04-26T08:44:23.646Z,96.00
2018-04-26T08:46:51.277Z,95.90
2018-04-26T08:49:18.872Z,95.90
2018-04-26T08:51:46.484Z,96.50
2018-04-26T08:54:14.088Z,96.20
2018-04-26T08:56:41.692Z,96.40
2018-04-26T08:59:09.304Z,95.90
2018-04-26T09:01:36.897Z,95.90
2018-04-26T09:04:05.291Z,96.20
2018-04-26T09:06:32.873Z,96.20
2018-04-26T09:09:00.492Z,95.70
2018-04-26T09:11:28.850Z,94.40
2018-04-26T09:13:56.435Z,94.50
2018-04-26T09:16:24.809Z,93.20
2018-04-26T09:18:53.162Z,92.60
2018-04-26T09:21:20.776Z,92.60
2018-04-26T09:23:48.379Z,92.40
2018-04-26T09:26:15.997Z,92.20
2018-04-26T09:28:43.586Z,92.90
2018-04-26T09:31:11.479Z,92.20
2018-04-26T09:33:39.092Z,91.30
2018-04-26T09:36:06.683Z,88.00
2018-04-26T09:38:34.295Z,90.80
2018-04-26T09:41:01.885Z,86.70
2018-04-26T09:43:29.495Z,88.80
2018-04-26T09:45:57.864Z,85.50
2018-04-26T09:48:25.453Z,85.40
2018-04-26T09:50:53.068Z,85.80
2018-04-26T09:53:20.671Z,85.50
2018-04-26T09:55:48.333Z,83.90
2018-04-26T09:58:16.684Z,83.00
2018-04-26T10:00:44.332Z,83.00
2018-04-26T10:03:11.936Z,83.10
2018-04-26T10:05:41.320Z,81.90
2018-04-26T10:08:09.702Z,83.10
2018-04-26T10:10:38.065Z,76.90
2018-04-26T10:13:06.455Z,77.10
2018-04-26T10:15:34.819Z,77.20
2018-04-26T10:18:03.237Z,72.40
2018-04-26T10:20:30.848Z,72.50
2018-04-26T10:22:58.432Z,72.20
2018-04-26T10:25:26.859Z,73.20
2018-04-26T10:27:54.465Z,73.10
2018-04-26T10:30:22.857Z,77.10
2018-04-26T10:32:50.454Z,77.00
2018-04-26T10:35:18.166Z,82.40
2018-04-26T10:37:45.740Z,83.10
2018-04-26T10:40:14.119Z,83.30
2018-04-26T10:42:42.504Z,84.40
2018-04-26T10:45:10.101Z,84.40
2018-04-26T10:47:37.725Z,85.00
2018-04-26T10:50:05.308Z,79.00
2018-04-26T10:52:32.931Z,78.80
2018-04-26T10:55:01.297Z,75.40
2018-04-26T10:57:28.916Z,75.20
2018-04-26T10:59:56.540Z,74.20
2018-04-26T11:02:24.902Z,74.80
2018-04-26T11:04:53.289Z,72.90
2018-04-26T11:07:21.673Z,66.20
2018-04-26T11:09:50.071Z,65.50
2018-04-26T11:12:17.672Z,65.50
2018-04-26T11:14:45.275Z,65.00
2018-04-26T11:17:13.746Z,61.60
2018-04-26T11:19:41.288Z,61.20
2018-04-26T11:22:08.921Z,61.80
2018-04-26T11:24:36.529Z,63.40
2018-04-26T11:27:04.918Z,63.30
2018-04-26T11:29:32.536Z,63.20
2018-04-26T11:32:00.130Z,67.10
2018-04-26T11:34:28.518Z,68.20
2018-04-26T11:36:56.116Z,68.20
2018-04-26T11:39:23.751Z,67.90
2018-04-26T11:41:51.393Z,62.30
2018-04-26T11:44:19.780Z,56.90
2018-04-26T11:46:48.153Z,57.60
2018-04-26T11:49:15.757Z,57.60
2018-04-26T11:51:43.367Z,57.20
2018-04-26T11:54:11.744Z,60.50
2018-04-26T11:56:40.137Z,60.30
2018-04-26T11:59:07.725Z,59.90
2018-04-26T12:01:35.352Z,56.50
2018-04-26T12:04:03.709Z,56.40
2018-04-26T12:06:31.314Z,56.10
2018-04-26T12:09:04.788Z,58.80
2018-04-26T12:11:33.143Z,56.00
2018-04-26T12:14:00.761Z,56.10
2018-04-26T12:16:28.352Z,54.40
2018-04-26T12:18:55.944Z,54.40
2018-04-26T12:21:24.321Z,57.60
2018-04-26T12:23:52.691Z,58.00
2018-04-26T12:26:21.082Z,60.70
2018-04-26T12:28:49.435Z,60.60
2018-04-26T12:31:17.068Z,60.50
2018-04-26T12:33:44.748Z,61.90
2018-04-26T12:36:12.356Z,60.20
2018-04-26T12:38:39.989Z,60.20
2018-04-26T12:41:08.348Z,59.90
2018-04-26T12:43:35.981Z,59.70
2018-04-26T12:46:03.579Z,58.00
2018-04-26T12:48:31.167Z,62.50
2018-04-26T12:50:59.585Z,60.70
2018-04-26T12:53:27.204Z,60.70
2018-04-26T12:55:55.602Z,57.20
2018-04-26T12:58:23.204Z,57.10
2018-04-26T13:00:50.828Z,57.40
2018-04-26T13:03:18.421Z,57.20
2018-04-26T13:05:46.015Z,59.60
2018-04-26T13:08:14.392Z,53.70
2018-04-26T13:10:42.758Z,53.80
2018-04-26T13:13:10.388Z,53.80
2018-04-26T13:15:37.986Z,49.10
2018-04-26T13:18:06.390Z,51.20
2018-04-26T13:20:33.988Z,51.20
2018-04-26T13:23:01.593Z,50.90
2018-04-26T13:25:29.971Z,49.50
2018-04-26T13:27:58.377Z,50.00
2018-04-26T13:30:25.993Z,49.90
2018-04-26T13:32:53.616Z,49.80
2018-04-26T13:35:21.236Z,51.90
2018-04-26T13:37:49.591Z,53.20
2018-04-26T13:40:17.192Z,53.20
2018-04-26T13:42:44.821Z,54.50
2018-04-26T13:45:12.415Z,53.50
2018-04-26T13:47:40.032Z,55.90
2018-04-26T13:50:07.641Z,52.80
2018-04-26T13:52:35.285Z,53.80
2018-04-26T13:55:03.649Z,52.60
2018-04-26T13:57:32.026Z,52.00
2018-04-26T14:00:00.433Z,52.70
2018-04-26T14:02:28.058Z,52.40
2018-04-26T14:04:55.677Z,51.10
2018-04-26T14:07:23.279Z,53.60
2018-04-26T14:09:50.904Z,51.80
2018-04-26T14:12:18.504Z,51.90
2018-04-26T14:14:46.101Z,52.80
2018-04-26T14:17:13.709Z,50.50
2018-04-26T14:19:41.305Z,51.90
2018-04-26T14:22:08.924Z,51.80
2018-04-26T14:24:36.522Z,53.80
2018-04-26T14:27:04.151Z,48.60
2018-04-26T14:29:31.768Z,45.90
2018-04-26T14:31:59.390Z,47.40
2018-04-26T14:34:27.772Z,49.10
2018-04-26T14:36:56.128Z,47.10
2018-04-26T14:39:23.745Z,47.00
2018-04-26T14:41:51.331Z,47.50
2018-04-26T14:44:18.956Z,47.20
2018-04-26T14:46:46.573Z,50.00
2018-04-26T14:49:14.159Z,46.80
2018-04-26T14:51:42.550Z,45.60
2018-04-26T14:54:10.227Z,45.60
2018-04-26T14:56:37.802Z,46.70
2018-04-26T14:59:05.384Z,47.40
2018-04-26T15:01:33.005Z,48.30
2018-04-26T15:04:00.606Z,49.80
2018-04-26T15:06:28.238Z,50.20
2018-04-26T15:08:55.845Z,45.70
2018-04-26T15:11:24.212Z,48.40
2018-04-26T15:13:51.858Z,48.30
2018-04-26T15:16:19.467Z,45.60
2018-04-26T15:18:47.872Z,48.40
2018-04-26T15:21:15.469Z,48.30
2018-04-26T15:23:43.075Z,49.20
2018-04-26T15:26:10.706Z,48.30
2018-04-26T15:28:38.304Z,49.80
2018-04-26T15:31:05.911Z,48.80
2018-04-26T15:33:33.504Z,48.00
2018-04-26T15:36:01.884Z,48.10
2018-04-26T15:38:32.297Z,48.70
2018-04-26T15:41:00.661Z,50.20
2018-04-26T15:43:28.280Z,50.20
2018-04-26T15:45:55.889Z,49.50
2018-04-26T15:48:23.548Z,49.60
2018-04-26T15:50:52.072Z,46.30
2018-04-26T15:53:31.515Z,46.00
2018-04-26T15:56:10.973Z,48.00
2018-04-26T16:02:19.423Z,48.90
2018-04-26T16:05:02.943Z,48.00
2018-04-26T16:07:49.968Z,48.10
2018-04-26T16:10:29.365Z,49.60
2018-04-26T16:13:14.543Z,50.00
2018-04-26T16:15:59.946Z,47.80
2018-04-26T16:18:44.147Z,49.90
2018-04-26T16:21:29.484Z,48.50
2018-04-26T16:27:40.884Z,48.60
2018-04-26T16:30:20.739Z,49.30
2018-04-26T16:33:05.433Z,49.70
2018-04-26T16:35:44.931Z,50.70
2018-04-26T16:38:24.299Z,51.90
2018-04-26T16:40:51.945Z,51.20
2018-04-26T16:43:19.530Z,49.20
2018-04-26T16:45:47.146Z,49.30
2018-04-26T16:48:14.747Z,50.90
2018-04-26T16:50:42.359Z,50.20
2018-04-26T16:53:09.969Z,50.10
2018-04-26T16:55:37.557Z,51.10
2018-04-26T16:58:05.178Z,49.40
2018-04-26T17:00:32.772Z,49.60
2018-04-26T17:03:00.380Z,49.80
2018-04-26T17:05:28.001Z,50.00
2018-04-26T17:07:55.594Z,51.10
2018-04-26T17:10:23.211Z,51.20
2018-04-26T17:12:50.807Z,51.60
2018-04-26T17:15:18.529Z,53.00
2018-04-26T17:17:46.135Z,52.80
2018-04-26T17:20:14.500Z,52.70
2018-04-26T17:22:42.877Z,53.30
2018-04-26T17:25:10.467Z,53.20
2018-04-26T17:27:38.104Z,54.50
2018-04-26T17:30:06.493Z,53.80
2018-04-26T17:32:34.849Z,53.20
2018-04-26T17:35:02.460Z,53.20
2018-04-26T17:37:30.057Z,53.80
2018-04-26T17:39:57.677Z,55.30
2018-04-26T17:42:25.359Z,56.80
2018-04-26T17:44:53.665Z,57.40
2018-04-26T17:47:21.288Z,57.30
2018-04-26T17:49:48.885Z,58.20
2018-04-26T17:52:16.513Z,58.60
2018-04-26T17:54:44.100Z,59.50
2018-04-26T17:57:11.687Z,59.40
2018-04-26T17:59:40.078Z,59.70
2018-04-26T18:02:08.431Z,60.60
2018-04-26T18:04:36.057Z,60.60
2018-04-26T18:07:03.644Z,60.70
2018-04-26T18:09:31.252Z,61.10
2018-04-26T18:11:58.924Z,61.50
2018-04-26T18:14:26.885Z,62.00
2018-04-26T18:16:54.495Z,62.40
2018-04-26T18:19:22.075Z,62.70
2018-04-26T18:21:49.815Z,62.80
2018-04-26T18:24:17.469Z,64.00
2018-04-26T18:26:45.068Z,64.00
2018-04-26T18:29:13.508Z,65.10
2018-04-26T18:31:41.100Z,65.10
2018-04-26T18:34:08.689Z,63.60
2018-04-26T18:36:37.069Z,64.90
2018-04-26T18:39:04.687Z,64.80
2018-04-26T18:41:32.306Z,65.40
2018-04-26T18:43:59.887Z,65.00
2018-04-26T18:46:27.478Z,65.70
2018-04-26T18:48:55.088Z,66.10
2018-04-26T18:51:22.732Z,66.80
2018-04-26T18:53:51.106Z,70.20
2018-04-26T18:56:19.455Z,70.60
2018-04-26T18:58:47.048Z,70.50
2018-04-26T19:01:27.950Z,71.30
2018-04-26T19:03:55.536Z,71.30
2018-04-26T19:06:23.908Z,73.90
2018-04-26T19:08:51.637Z,74.50
2018-04-26T19:11:19.201Z,75.70
2018-04-26T19:13:46.796Z,76.20
2018-04-26T19:16:14.383Z,79.00
2018-04-26T19:18:42.767Z,78.10
2018-04-26T19:21:12.370Z,78.00
2018-04-26T19:23:40.001Z,77.60
2018-04-26T19:26:07.582Z,80.60
2018-04-26T19:28:35.196Z,81.40
2018-04-26T19:31:02.775Z,83.20
2018-04-26T19:33:30.379Z,81.30
2018-04-26T19:35:59.808Z,83.10
2018-04-26T19:38:27.411Z,83.00
2018-04-26T19:41:12.667Z,83.00
2018-04-26T19:43:41.281Z,84.50
2018-04-26T19:46:08.876Z,82.30
2018-04-26T19:48:39.271Z,84.10
2018-04-26T19:51:12.249Z,84.10
2018-04-26T19:53:39.855Z,86.00
2018-04-26T19:56:08.204Z,83.70
2018-04-26T19:58:35.786Z,83.70
2018-04-26T20:01:04.157Z,84.60
2018-04-26T20:03:36.414Z,84.60
2018-04-26T20:06:04.042Z,86.80
2018-04-26T20:08:31.625Z,88.00
2018-04-26T20:10:59.213Z,86.20
2018-04-26T20:13:27.599Z,86.10
2018-04-26T20:15:55.940Z,84.40
2018-04-26T20:18:23.569Z,84.40
2018-04-26T20:20:51.379Z,85.60
2018-04-26T20:23:18.943Z,85.70
2018-04-26T20:25:46.523Z,85.20
2018-04-26T20:28:14.959Z,84.70
2018-04-26T20:30:43.279Z,85.20
2018-04-26T20:33:11.616Z,84.70
2018-04-26T20:35:39.231Z,84.70
2018-04-26T20:38:06.812Z,85.10
2018-04-26T20:40:34.424Z,85.80
2018-04-26T20:43:02.035Z,85.30
2018-04-26T20:45:29.627Z,86.20
2018-04-26T20:47:57.229Z,83.80
2018-04-26T20:50:25.572Z,84.40
2018-04-26T20:52:53.176Z,84.40
2018-04-26T20:55:21.543Z,86.40
2018-04-26T20:57:49.923Z,86.70
2018-04-26T21:00:22.448Z,85.90
2018-04-26T21:02:50.105Z,85.90
2018-04-26T21:05:17.714Z,84.40
2018-04-26T21:07:46.092Z,83.40
2018-04-26T21:10:14.497Z,83.30
2018-04-26T21:12:42.124Z,83.30
2018-04-26T21:15:09.767Z,85.60
2018-04-26T21:17:37.391Z,86.50
2018-04-26T21:20:05.081Z,87.80
2018-04-26T21:22:32.685Z,87.70
2018-04-26T21:25:01.069Z,89.40
2018-04-26T21:27:29.477Z,89.30
2018-04-26T21:29:57.094Z,89.30
2018-04-26T21:32:35.617Z,90.30
2018-04-26T21:35:04.000Z,91.20
2018-04-26T21:37:32.531Z,91.00
2018-04-26T21:40:00.173Z,91.00
2018-04-26T21:42:27.858Z,91.10
2018-04-26T21:44:55.505Z,91.40
2018-04-26T21:47:23.201Z,90.90
2018-04-26T21:49:56.652Z,91.20
2018-04-26T21:52:29.950Z,91.70
2018-04-26T21:55:03.333Z,91.90
2018-04-26T21:57:37.415Z,92.40
2018-04-26T22:00:11.469Z,92.50
2018-04-26T22:02:38.594Z,92.50
2018-04-26T22:05:12.608Z,92.30
2018-04-26T22:07:40.244Z,92.30
2018-04-26T22:10:09.415Z,93.00
2018-04-26T22:12:37.050Z,93.00
2018-04-26T22:15:04.665Z,92.70
2018-04-26T22:17:33.068Z,93.00
2018-04-26T22:20:01.452Z,93.20
2018-04-26T22:22:29.861Z,93.30
2018-04-26T22:24:57.482Z,93.30
2018-04-26T22:27:25.867Z,93.30
2018-04-26T22:29:54.264Z,93.40
2018-04-26T22:32:21.919Z,93.40
2018-04-26T22:34:50.321Z,94.30
2018-04-26T22:37:17.956Z,94.30
2018-04-26T22:39:46.334Z,94.40
2018-04-26T22:42:14.744Z,94.70
2018-04-26T22:44:42.367Z,94.60
2018-04-26T22:47:10.773Z,94.60
2018-04-26T22:49:38.476Z,94.50
2018-04-26T22:52:06.096Z,94.60
2018-04-26T22:54:33.732Z,94.20
2018-04-26T22:57:02.126Z,94.30
2018-04-26T22:59:29.769Z,94.20
2018-04-26T23:02:02.165Z,94.50
2018-04-26T23:04:29.819Z,94.20
2018-04-26T23:06:58.204Z,95.20
2018-04-26T23:09:25.817Z,95.20
2018-04-26T23:11:53.742Z,96.20
2018-04-26T23:14:21.373Z,96.30
2018-04-26T23:16:49.776Z,96.30
2018-04-26T23:19:17.391Z,96.20
2018-04-26T23:21:45.852Z,96.60
2018-04-26T23:24:13.461Z,96.60
2018-04-26T23:26:41.841Z,96.90
2018-04-26T23:29:10.245Z,97.00
2018-04-26T23:31:37.860Z,97.00
2018-04-26T23:34:05.609Z,97.10
2018-04-26T23:36:33.235Z,97.30
2018-04-26T23:39:00.881Z,97.60
2018-04-26T23:41:29.600Z,97.30
2018-04-26T23:43:57.215Z,97.20
2018-04-26T23:46:25.648Z,97.10
2018-04-26T23:48:53.269Z,97.10
2018-04-26T23:51:21.684Z,97.30
2018-04-26T23:53:49.297Z,97.00
2018-04-26T23:56:17.704Z,97.70
2018-04-26T23:58:45.339Z,97.70
