createdAt,value
2023-01-13T00:00:15.824Z,96.17
2023-01-13T00:01:15.732Z,96.07
2023-01-13T00:02:15.741Z,96.07
2023-01-13T00:03:15.715Z,96.07
2023-01-13T00:04:15.700Z,96.17
2023-01-13T00:05:15.693Z,96.07
2023-01-13T00:06:15.695Z,95.66
2023-01-13T00:07:15.657Z,95.97
2023-01-13T00:08:15.644Z,95.25
2023-01-13T00:09:15.649Z,95.46
2023-01-13T00:10:15.632Z,95.25
2023-01-13T00:11:15.622Z,95.56
2023-01-13T00:12:15.599Z,95.36
2023-01-13T00:13:15.604Z,95.76
2023-01-13T00:14:15.576Z,95.05
2023-01-13T00:15:15.578Z,95.56
2023-01-13T00:16:15.775Z,95.36
2023-01-13T00:17:15.555Z,95.20
2023-01-13T00:18:15.552Z,95.66
2023-01-13T00:19:15.535Z,95.97
2023-01-13T00:20:15.513Z,95.66
2023-01-13T00:21:15.521Z,95.76
2023-01-13T00:22:15.522Z,95.66
2023-01-13T00:23:15.488Z,96.17
2023-01-13T00:24:15.493Z,95.87
2023-01-13T00:25:15.452Z,96.07
2023-01-13T00:26:15.446Z,96.17
2023-01-13T00:27:15.452Z,96.28
2023-01-13T00:28:15.425Z,95.66
2023-01-13T00:29:15.430Z,95.46
2023-01-13T00:30:15.412Z,95.15
2023-01-13T00:31:15.470Z,95.56
2023-01-13T00:32:15.391Z,95.15
2023-01-13T00:33:15.401Z,95.15
2023-01-13T00:34:15.353Z,95.46
2023-01-13T00:35:15.352Z,95.36
2023-01-13T00:36:15.342Z,94.74
2023-01-13T00:37:15.364Z,94.54
2023-01-13T00:38:15.321Z,94.64
2023-01-13T00:39:15.322Z,94.95
2023-01-13T00:40:15.291Z,94.54
2023-01-13T00:41:15.288Z,94.99
2023-01-13T00:42:15.297Z,94.68
2023-01-13T00:43:15.269Z,94.84
2023-01-13T00:44:15.247Z,95.50
2023-01-13T00:45:15.238Z,95.50
2023-01-13T00:46:15.334Z,95.29
2023-01-13T00:47:15.216Z,94.78
2023-01-13T00:48:15.201Z,95.20
2023-01-13T00:49:15.203Z,95.61
2023-01-13T00:50:15.178Z,95.09
2023-01-13T00:51:15.176Z,94.68
2023-01-13T00:52:15.161Z,95.09
2023-01-13T00:53:15.177Z,95.20
2023-01-13T00:54:15.135Z,94.27
2023-01-13T00:55:15.116Z,94.27
2023-01-13T00:56:15.179Z,94.27
2023-01-13T00:57:15.115Z,94.17
2023-01-13T00:58:15.153Z,94.17
2023-01-13T00:59:15.082Z,94.17
2023-01-13T01:00:15.070Z,93.86
2023-01-13T01:01:15.249Z,93.76
2023-01-13T01:02:15.186Z,93.45
2023-01-13T01:03:15.034Z,93.76
2023-01-13T01:04:15.026Z,93.86
2023-01-13T01:05:15.024Z,93.55
2023-01-13T01:06:15.010Z,93.49
2023-01-13T01:07:14.989Z,93.08
2023-01-13T01:08:14.989Z,92.94
2023-01-13T01:09:14.999Z,92.22
2023-01-13T01:10:14.956Z,91.55
2023-01-13T01:11:14.945Z,91.71
2023-01-13T01:12:14.938Z,92.36
2023-01-13T01:13:14.955Z,91.14
2023-01-13T01:14:14.931Z,90.93
2023-01-13T01:15:14.912Z,90.73
2023-01-13T01:16:14.992Z,91.24
2023-01-13T01:17:14.878Z,90.32
2023-01-13T01:18:14.892Z,90.32
2023-01-13T01:19:14.869Z,91.03
2023-01-13T01:20:14.842Z,90.83
2023-01-13T01:21:14.834Z,90.83
2023-01-13T01:22:14.832Z,90.22
2023-01-13T01:23:14.809Z,90.62
2023-01-13T01:24:14.805Z,90.62
2023-01-13T01:25:14.806Z,90.83
2023-01-13T01:26:14.796Z,91.35
2023-01-13T01:27:14.768Z,91.14
2023-01-13T01:28:14.777Z,91.55
2023-01-13T01:29:14.762Z,91.14
2023-01-13T01:30:14.732Z,91.35
2023-01-13T01:31:14.770Z,90.62
2023-01-13T01:32:14.707Z,90.93
2023-01-13T01:33:14.716Z,90.77
2023-01-13T01:34:14.697Z,90.36
2023-01-13T01:35:14.686Z,90.56
2023-01-13T01:36:14.670Z,89.54
2023-01-13T01:37:14.677Z,89.95
2023-01-13T01:38:14.666Z,90.77
2023-01-13T01:39:14.633Z,90.26
2023-01-13T01:40:14.623Z,91.08
2023-01-13T01:41:14.632Z,90.77
2023-01-13T01:42:14.603Z,90.87
2023-01-13T01:43:14.606Z,90.87
2023-01-13T01:44:14.606Z,90.67
2023-01-13T01:45:14.564Z,90.56
2023-01-13T01:46:14.606Z,90.46
2023-01-13T01:47:14.551Z,90.36
2023-01-13T01:48:14.543Z,90.56
2023-01-13T01:49:14.531Z,90.30
2023-01-13T01:50:14.535Z,90.77
2023-01-13T01:51:14.506Z,91.22
2023-01-13T01:52:14.510Z,90.91
2023-01-13T01:53:14.477Z,90.91
2023-01-13T01:54:14.483Z,91.12
2023-01-13T01:55:14.500Z,91.22
2023-01-13T01:56:14.449Z,91.53
2023-01-13T01:57:14.452Z,92.14
2023-01-13T01:58:14.426Z,91.63
2023-01-13T01:59:14.428Z,91.84
2023-01-13T02:00:14.402Z,91.74
2023-01-13T02:01:14.546Z,91.84
2023-01-13T02:02:14.546Z,91.42
2023-01-13T02:03:14.384Z,91.63
2023-01-13T02:04:14.369Z,91.84
2023-01-13T02:05:14.353Z,91.67
2023-01-13T02:06:14.346Z,91.78
2023-01-13T02:07:14.332Z,91.57
2023-01-13T02:08:14.315Z,91.88
2023-01-13T02:09:14.328Z,91.37
2023-01-13T02:10:14.324Z,91.99
2023-01-13T02:11:14.287Z,91.99
2023-01-13T02:12:14.265Z,92.50
2023-01-13T02:13:14.285Z,92.29
2023-01-13T02:14:14.256Z,92.50
2023-01-13T02:15:14.249Z,92.40
2023-01-13T02:16:14.264Z,91.88
2023-01-13T02:17:14.224Z,91.88
2023-01-13T02:18:14.208Z,92.19
2023-01-13T02:19:14.200Z,92.08
2023-01-13T02:20:14.200Z,92.13
2023-01-13T02:21:14.170Z,92.40
2023-01-13T02:22:14.156Z,91.37
2023-01-13T02:23:14.140Z,92.03
2023-01-13T02:24:14.132Z,91.57
2023-01-13T02:25:14.127Z,91.88
2023-01-13T02:26:14.108Z,92.60
2023-01-13T02:27:14.104Z,91.88
2023-01-13T02:28:14.114Z,92.60
2023-01-13T02:29:14.106Z,92.50
2023-01-13T02:30:14.077Z,92.50
2023-01-13T02:31:14.153Z,91.88
2023-01-13T02:32:14.040Z,91.99
2023-01-13T02:33:14.036Z,91.88
2023-01-13T02:34:14.022Z,91.27
2023-01-13T02:35:14.020Z,91.27
2023-01-13T02:36:14.007Z,91.27
2023-01-13T02:37:13.996Z,91.27
2023-01-13T02:38:13.990Z,90.55
2023-01-13T02:39:13.967Z,90.95
2023-01-13T02:40:13.981Z,90.75
2023-01-13T02:41:13.943Z,90.95
2023-01-13T02:42:13.934Z,90.65
2023-01-13T02:43:13.919Z,91.27
2023-01-13T02:44:13.911Z,90.44
2023-01-13T02:45:13.932Z,90.44
2023-01-13T02:46:13.897Z,90.55
2023-01-13T02:47:13.880Z,90.75
2023-01-13T02:48:13.867Z,91.06
2023-01-13T02:49:13.856Z,90.95
2023-01-13T02:50:13.873Z,90.75
2023-01-13T02:51:13.837Z,90.95
2023-01-13T02:52:13.825Z,90.75
2023-01-13T02:53:13.825Z,90.44
2023-01-13T02:54:13.799Z,90.89
2023-01-13T02:55:13.804Z,91.16
2023-01-13T02:56:13.794Z,91.10
2023-01-13T02:57:13.772Z,90.95
2023-01-13T02:58:13.759Z,90.69
2023-01-13T02:59:13.759Z,90.80
2023-01-13T03:00:13.745Z,90.69
2023-01-13T03:01:13.861Z,90.38
2023-01-13T03:02:13.987Z,90.59
2023-01-13T03:03:13.719Z,90.59
2023-01-13T03:04:13.705Z,90.69
2023-01-13T03:05:20.814Z,90.48
2023-01-13T03:06:13.680Z,90.28
2023-01-13T03:07:13.674Z,90.59
2023-01-13T03:08:13.648Z,90.48
2023-01-13T03:09:13.653Z,90.80
2023-01-13T03:10:13.627Z,90.89
2023-01-13T03:11:13.615Z,90.80
2023-01-13T03:12:13.621Z,90.80
2023-01-13T03:13:13.615Z,90.59
2023-01-13T03:14:13.590Z,90.69
2023-01-13T03:15:13.583Z,90.80
2023-01-13T03:16:13.607Z,90.80
2023-01-13T03:17:13.592Z,90.80
2023-01-13T03:18:13.548Z,90.83
2023-01-13T03:19:13.531Z,90.38
2023-01-13T03:20:13.526Z,90.69
2023-01-13T03:21:13.506Z,90.59
2023-01-13T03:22:13.497Z,90.38
2023-01-13T03:23:13.491Z,90.38
2023-01-13T03:24:13.471Z,90.69
2023-01-13T03:25:13.464Z,90.69
2023-01-13T03:26:13.453Z,90.59
2023-01-13T03:27:13.436Z,90.63
2023-01-13T03:28:13.449Z,90.38
2023-01-13T03:29:13.423Z,90.59
2023-01-13T03:30:13.404Z,91.25
2023-01-13T03:31:13.404Z,91.04
2023-01-13T03:32:13.408Z,90.69
2023-01-13T03:33:13.394Z,91.00
2023-01-13T03:34:13.379Z,91.20
2023-01-13T03:35:13.354Z,91.10
2023-01-13T03:36:13.341Z,90.80
2023-01-13T03:37:13.341Z,91.20
2023-01-13T03:38:13.329Z,90.59
2023-01-13T03:39:13.303Z,90.80
2023-01-13T03:40:13.297Z,90.59
2023-01-13T03:41:13.286Z,91.10
2023-01-13T03:42:13.279Z,91.25
2023-01-13T03:43:13.265Z,90.73
2023-01-13T03:44:13.252Z,90.53
2023-01-13T03:45:13.264Z,90.83
2023-01-13T03:46:13.297Z,90.73
2023-01-13T03:47:13.217Z,90.32
2023-01-13T03:48:13.227Z,90.38
2023-01-13T03:49:13.214Z,90.18
2023-01-13T03:50:13.204Z,90.08
2023-01-13T03:51:13.169Z,90.08
2023-01-13T03:52:13.170Z,89.87
2023-01-13T03:53:13.159Z,90.12
2023-01-13T03:54:13.147Z,89.50
2023-01-13T03:55:13.129Z,89.70
2023-01-13T03:56:13.123Z,89.56
2023-01-13T03:57:13.114Z,89.66
2023-01-13T03:58:13.168Z,89.81
2023-01-13T03:59:13.092Z,89.87
2023-01-13T04:00:13.080Z,89.76
2023-01-13T04:01:13.188Z,89.87
2023-01-13T04:02:13.189Z,89.04
2023-01-13T04:03:13.045Z,89.04
2023-01-13T04:04:13.028Z,88.95
2023-01-13T04:05:13.052Z,89.40
2023-01-13T04:06:13.024Z,88.89
2023-01-13T04:07:12.991Z,89.04
2023-01-13T04:08:12.990Z,88.64
2023-01-13T04:09:12.976Z,88.64
2023-01-13T04:10:12.959Z,88.89
2023-01-13T04:11:12.959Z,88.64
2023-01-13T04:12:12.952Z,88.89
2023-01-13T04:13:12.925Z,88.33
2023-01-13T04:14:12.917Z,88.23
2023-01-13T04:15:12.908Z,88.12
2023-01-13T04:16:12.922Z,88.02
2023-01-13T04:17:12.906Z,88.12
2023-01-13T04:18:12.877Z,88.23
2023-01-13T04:19:12.860Z,88.23
2023-01-13T04:20:12.858Z,88.33
2023-01-13T04:21:12.893Z,88.43
2023-01-13T04:22:12.840Z,87.82
2023-01-13T04:23:12.814Z,87.75
2023-01-13T04:24:12.814Z,88.17
2023-01-13T04:25:12.800Z,87.65
2023-01-13T04:26:12.784Z,87.61
2023-01-13T04:27:12.777Z,87.51
2023-01-13T04:28:12.770Z,87.71
2023-01-13T04:29:15.461Z,87.92
2023-01-13T04:30:12.743Z,87.92
2023-01-13T04:31:12.780Z,87.40
2023-01-13T04:32:12.736Z,87.30
2023-01-13T04:33:12.711Z,87.51
2023-01-13T04:34:12.694Z,87.51
2023-01-13T04:35:12.685Z,87.51
2023-01-13T04:36:12.675Z,87.20
2023-01-13T04:37:12.713Z,87.71
2023-01-13T04:38:12.649Z,87.92
2023-01-13T04:39:12.637Z,88.17
2023-01-13T04:40:12.633Z,87.96
2023-01-13T04:41:12.640Z,87.96
2023-01-13T04:42:12.617Z,88.27
2023-01-13T04:43:12.628Z,88.06
2023-01-13T04:44:12.586Z,87.75
2023-01-13T04:45:12.567Z,88.06
2023-01-13T04:46:12.667Z,87.96
2023-01-13T04:47:12.572Z,87.75
2023-01-13T04:48:12.550Z,87.75
2023-01-13T04:49:12.523Z,88.06
2023-01-13T04:50:12.516Z,88.17
2023-01-13T04:51:12.533Z,87.96
2023-01-13T04:52:12.545Z,87.65
2023-01-13T04:53:12.500Z,87.92
2023-01-13T04:54:12.473Z,87.96
2023-01-13T04:55:12.473Z,88.06
2023-01-13T04:56:12.451Z,87.65
2023-01-13T04:57:12.438Z,87.24
2023-01-13T04:58:12.444Z,87.55
2023-01-13T04:59:12.438Z,87.75
2023-01-13T05:00:12.415Z,87.65
2023-01-13T05:01:12.466Z,88.06
2023-01-13T05:02:12.450Z,87.96
2023-01-13T05:03:12.375Z,88.27
2023-01-13T05:04:12.359Z,88.68
2023-01-13T05:05:12.351Z,88.27
2023-01-13T05:06:12.342Z,88.37
2023-01-13T05:07:12.320Z,88.17
2023-01-13T05:08:12.331Z,88.17
2023-01-13T05:09:12.318Z,88.06
2023-01-13T05:10:12.319Z,87.24
2023-01-13T05:11:12.275Z,87.96
2023-01-13T05:12:12.272Z,87.96
2023-01-13T05:13:12.291Z,87.65
2023-01-13T05:14:12.242Z,87.75
2023-01-13T05:15:12.228Z,87.55
2023-01-13T05:16:12.252Z,87.45
2023-01-13T05:17:12.215Z,87.45
2023-01-13T05:18:12.214Z,87.65
2023-01-13T05:19:12.333Z,87.04
2023-01-13T05:20:12.201Z,87.34
2023-01-13T05:21:12.171Z,87.34
2023-01-13T05:22:12.159Z,86.93
2023-01-13T05:23:12.151Z,86.89
2023-01-13T05:24:12.142Z,86.93
2023-01-13T05:25:12.201Z,86.62
2023-01-13T05:26:12.115Z,87.04
2023-01-13T05:27:12.116Z,87.34
2023-01-13T05:28:12.096Z,87.04
2023-01-13T05:29:12.076Z,87.34
2023-01-13T05:30:12.068Z,86.93
2023-01-13T05:31:12.156Z,87.34
2023-01-13T05:32:12.052Z,87.13
2023-01-13T05:33:12.050Z,86.52
2023-01-13T05:34:12.026Z,86.72
2023-01-13T05:35:12.045Z,86.52
2023-01-13T05:36:12.001Z,86.32
2023-01-13T05:37:12.000Z,86.62
2023-01-13T05:38:11.990Z,86.52
2023-01-13T05:39:11.977Z,86.93
2023-01-13T05:40:11.953Z,86.27
2023-01-13T05:41:11.967Z,85.90
2023-01-13T05:42:11.938Z,86.62
2023-01-13T05:43:11.931Z,85.70
2023-01-13T05:44:11.917Z,85.49
2023-01-13T05:45:11.943Z,84.77
2023-01-13T05:46:12.006Z,84.47
2023-01-13T05:47:11.887Z,84.36
2023-01-13T05:48:11.950Z,84.56
2023-01-13T05:49:11.865Z,84.16
2023-01-13T05:50:11.858Z,84.56
2023-01-13T05:51:11.900Z,83.95
2023-01-13T05:52:11.821Z,84.98
2023-01-13T05:53:11.815Z,84.88
2023-01-13T05:54:11.826Z,84.77
2023-01-13T05:55:11.782Z,84.05
2023-01-13T05:56:11.782Z,84.88
2023-01-13T05:57:11.788Z,84.56
2023-01-13T05:58:11.765Z,84.36
2023-01-13T05:59:11.758Z,85.12
2023-01-13T06:00:11.745Z,85.12
2023-01-13T06:01:11.799Z,84.50
2023-01-13T06:02:11.717Z,84.36
2023-01-13T06:03:11.767Z,85.18
2023-01-13T06:04:11.762Z,85.18
2023-01-13T06:05:11.676Z,84.40
2023-01-13T06:06:11.683Z,84.56
2023-01-13T06:07:11.653Z,84.88
2023-01-13T06:08:11.641Z,84.36
2023-01-13T06:09:11.627Z,84.98
2023-01-13T06:10:11.641Z,84.56
2023-01-13T06:11:11.613Z,84.67
2023-01-13T06:12:11.605Z,84.36
2023-01-13T06:13:11.606Z,84.47
2023-01-13T06:14:11.587Z,84.56
2023-01-13T06:15:11.571Z,84.36
2023-01-13T06:16:11.611Z,83.95
2023-01-13T06:17:11.565Z,84.88
2023-01-13T06:18:11.538Z,84.77
2023-01-13T06:19:11.554Z,84.67
2023-01-13T06:20:11.511Z,84.61
2023-01-13T06:21:11.494Z,84.56
2023-01-13T06:22:11.498Z,84.47
2023-01-13T06:23:11.485Z,84.50
2023-01-13T06:24:11.466Z,84.40
2023-01-13T06:25:11.457Z,85.12
2023-01-13T06:26:11.452Z,85.12
2023-01-13T06:27:11.428Z,84.30
2023-01-13T06:28:11.424Z,85.02
2023-01-13T06:29:11.451Z,85.12
2023-01-13T06:30:11.397Z,85.33
2023-01-13T06:31:11.511Z,85.02
2023-01-13T06:32:11.387Z,85.43
2023-01-13T06:33:11.360Z,85.74
2023-01-13T06:34:11.400Z,85.43
2023-01-13T06:35:11.351Z,85.74
2023-01-13T06:36:11.390Z,86.35
2023-01-13T06:37:11.318Z,86.35
2023-01-13T06:38:11.310Z,86.56
2023-01-13T06:39:11.307Z,85.74
2023-01-13T06:40:11.319Z,86.77
2023-01-13T06:41:11.275Z,86.77
2023-01-13T06:42:11.279Z,86.66
2023-01-13T06:43:11.263Z,86.87
2023-01-13T06:44:11.267Z,87.07
2023-01-13T06:45:11.277Z,87.18
2023-01-13T06:46:11.244Z,87.38
2023-01-13T06:47:11.212Z,87.28
2023-01-13T06:48:11.197Z,87.49
2023-01-13T06:49:11.189Z,87.38
2023-01-13T06:50:11.184Z,87.49
2023-01-13T06:51:11.170Z,86.97
2023-01-13T06:52:11.190Z,87.28
2023-01-13T06:53:11.149Z,87.18
2023-01-13T06:54:11.130Z,87.07
2023-01-13T06:55:11.125Z,87.69
2023-01-13T06:56:11.111Z,87.90
2023-01-13T06:57:11.104Z,87.28
2023-01-13T06:58:11.122Z,87.90
2023-01-13T06:59:11.090Z,87.38
2023-01-13T07:00:11.084Z,87.49
2023-01-13T07:01:11.199Z,87.28
2023-01-13T07:02:11.200Z,86.56
2023-01-13T07:03:11.039Z,87.07
2023-01-13T07:04:11.040Z,86.66
2023-01-13T07:05:11.010Z,86.66
2023-01-13T07:06:11.000Z,86.87
2023-01-13T07:07:10.991Z,86.87
2023-01-13T07:08:10.975Z,87.07
2023-01-13T07:09:10.984Z,86.25
2023-01-13T07:10:10.951Z,86.77
2023-01-13T07:11:10.945Z,86.97
2023-01-13T07:12:10.950Z,85.02
2023-01-13T07:13:10.919Z,84.77
2023-01-13T07:14:10.923Z,84.09
2023-01-13T07:15:10.893Z,83.78
2023-01-13T07:16:10.949Z,83.85
2023-01-13T07:17:10.893Z,83.64
2023-01-13T07:18:10.914Z,83.85
2023-01-13T07:19:10.861Z,84.16
2023-01-13T07:20:10.839Z,84.47
2023-01-13T07:21:10.844Z,84.16
2023-01-13T07:22:10.819Z,84.16
2023-01-13T07:23:10.805Z,83.95
2023-01-13T07:24:10.830Z,84.56
2023-01-13T07:25:10.797Z,84.56
2023-01-13T07:26:10.772Z,84.88
2023-01-13T07:27:10.762Z,84.67
2023-01-13T07:28:10.751Z,84.26
2023-01-13T07:29:10.741Z,83.64
2023-01-13T07:30:10.721Z,84.47
2023-01-13T07:31:10.798Z,84.67
2023-01-13T07:32:10.727Z,84.88
2023-01-13T07:33:10.731Z,84.67
2023-01-13T07:34:10.679Z,84.05
2023-01-13T07:35:10.681Z,84.16
2023-01-13T07:36:10.671Z,84.88
2023-01-13T07:37:10.653Z,84.47
2023-01-13T07:38:10.633Z,84.91
2023-01-13T07:39:10.651Z,83.85
2023-01-13T07:40:10.622Z,84.36
2023-01-13T07:41:10.598Z,84.05
2023-01-13T07:42:10.595Z,83.99
2023-01-13T07:43:10.590Z,83.85
2023-01-13T07:44:10.572Z,84.26
2023-01-13T07:45:12.305Z,84.47
2023-01-13T07:46:10.609Z,82.71
2023-01-13T07:47:10.543Z,83.23
2023-01-13T07:48:10.537Z,83.75
2023-01-13T07:49:10.540Z,83.75
2023-01-13T07:50:10.511Z,83.75
2023-01-13T07:51:10.497Z,83.75
2023-01-13T07:52:10.478Z,83.44
2023-01-13T07:53:10.479Z,83.54
2023-01-13T07:54:10.455Z,83.85
2023-01-13T07:55:10.461Z,84.26
2023-01-13T07:56:10.477Z,83.95
2023-01-13T07:57:10.464Z,84.16
2023-01-13T07:58:10.408Z,84.36
2023-01-13T07:59:10.413Z,84.88
2023-01-13T08:00:12.763Z,84.77
2023-01-13T08:01:10.532Z,84.81
2023-01-13T08:02:10.563Z,84.77
2023-01-13T08:03:10.384Z,84.67
2023-01-13T08:04:10.359Z,84.98
2023-01-13T08:05:10.392Z,84.88
2023-01-13T08:06:10.338Z,84.56
2023-01-13T08:07:10.359Z,84.47
2023-01-13T08:08:10.298Z,84.77
2023-01-13T08:09:10.297Z,84.67
2023-01-13T08:10:10.313Z,84.88
2023-01-13T08:11:10.295Z,83.95
2023-01-13T08:12:10.249Z,84.56
2023-01-13T08:13:10.271Z,84.47
2023-01-13T08:14:10.233Z,84.05
2023-01-13T08:15:10.231Z,83.75
2023-01-13T08:16:10.234Z,84.47
2023-01-13T08:17:10.204Z,84.47
2023-01-13T08:18:10.188Z,84.26
2023-01-13T08:19:10.178Z,84.05
2023-01-13T08:20:10.159Z,84.36
2023-01-13T08:21:10.230Z,84.05
2023-01-13T08:22:10.146Z,84.36
2023-01-13T08:23:10.136Z,84.67
2023-01-13T08:24:10.118Z,84.77
2023-01-13T08:25:10.136Z,84.77
2023-01-13T08:26:10.112Z,84.47
2023-01-13T08:27:10.127Z,84.88
2023-01-13T08:28:10.076Z,84.91
2023-01-13T08:29:10.073Z,84.50
2023-01-13T08:30:10.047Z,84.67
2023-01-13T08:31:10.110Z,83.85
2023-01-13T08:32:10.050Z,84.47
2023-01-13T08:33:10.029Z,83.95
2023-01-13T08:34:10.002Z,84.16
2023-01-13T08:35:09.996Z,84.67
2023-01-13T08:36:09.994Z,85.02
2023-01-13T08:37:10.011Z,83.95
2023-01-13T08:38:09.985Z,84.47
2023-01-13T08:39:09.954Z,84.56
2023-01-13T08:40:09.945Z,83.85
2023-01-13T08:41:09.933Z,83.85
2023-01-13T08:42:09.927Z,83.85
2023-01-13T08:43:09.925Z,83.44
2023-01-13T08:44:09.895Z,83.75
2023-01-13T08:45:09.892Z,83.33
2023-01-13T08:46:09.995Z,83.33
2023-01-13T08:47:09.877Z,82.92
2023-01-13T08:48:09.848Z,83.33
2023-01-13T08:49:09.857Z,83.23
2023-01-13T08:50:09.830Z,83.44
2023-01-13T08:51:09.829Z,83.54
2023-01-13T08:52:09.816Z,83.64
2023-01-13T08:53:09.816Z,83.64
2023-01-13T08:54:09.807Z,83.33
2023-01-13T08:55:09.780Z,83.75
2023-01-13T08:56:09.765Z,83.33
2023-01-13T08:57:09.844Z,83.54
2023-01-13T08:58:15.858Z,82.71
2023-01-13T08:59:10.734Z,83.75
2023-01-13T09:00:09.713Z,82.92
2023-01-13T09:01:09.862Z,83.23
2023-01-13T09:02:09.803Z,83.03
2023-01-13T09:03:09.718Z,82.92
2023-01-13T09:04:09.730Z,83.33
2023-01-13T09:05:09.685Z,83.13
2023-01-13T09:06:09.645Z,82.82
2023-01-13T09:07:09.659Z,83.03
2023-01-13T09:08:09.675Z,83.13
2023-01-13T09:09:09.670Z,82.51
2023-01-13T09:10:09.617Z,83.54
2023-01-13T09:11:09.597Z,83.23
2023-01-13T09:12:09.579Z,83.33
2023-01-13T09:13:09.580Z,83.03
2023-01-13T09:14:09.567Z,83.03
2023-01-13T09:15:09.572Z,83.03
2023-01-13T09:16:09.645Z,83.03
2023-01-13T09:17:09.616Z,83.44
2023-01-13T09:18:09.571Z,83.44
2023-01-13T09:19:09.583Z,83.33
2023-01-13T09:20:09.493Z,83.44
2023-01-13T09:21:10.020Z,83.13
2023-01-13T09:22:09.472Z,83.03
2023-01-13T09:23:10.885Z,83.44
2023-01-13T09:24:09.480Z,82.71
2023-01-13T09:25:09.458Z,82.92
2023-01-13T09:26:09.422Z,83.13
2023-01-13T09:27:09.417Z,83.13
2023-01-13T09:28:09.398Z,82.62
2023-01-13T09:29:09.399Z,83.64
2023-01-13T09:30:09.400Z,82.71
2023-01-13T09:31:09.469Z,83.23
2023-01-13T09:32:09.362Z,83.23
2023-01-13T09:33:09.348Z,82.71
2023-01-13T09:34:09.341Z,83.44
2023-01-13T09:35:09.375Z,82.62
2023-01-13T09:36:09.310Z,83.44
2023-01-13T09:37:09.308Z,82.92
2023-01-13T09:38:09.326Z,82.82
2023-01-13T09:39:09.299Z,83.03
2023-01-13T09:40:09.268Z,83.75
2023-01-13T09:41:09.286Z,84.67
2023-01-13T09:42:09.249Z,83.75
2023-01-13T09:43:09.249Z,84.67
2023-01-13T09:44:09.247Z,84.26
2023-01-13T09:45:09.213Z,84.77
2023-01-13T09:46:09.290Z,84.36
2023-01-13T09:47:09.191Z,85.08
2023-01-13T09:48:09.180Z,84.42
2023-01-13T09:49:09.175Z,84.98
2023-01-13T09:50:09.194Z,84.67
2023-01-13T09:51:09.207Z,84.77
2023-01-13T09:52:09.132Z,84.47
2023-01-13T09:53:09.142Z,85.08
2023-01-13T09:54:09.118Z,85.28
2023-01-13T09:55:09.118Z,85.28
2023-01-13T09:56:09.105Z,85.08
2023-01-13T09:57:09.115Z,84.67
2023-01-13T09:58:09.063Z,84.77
2023-01-13T09:59:09.060Z,84.26
2023-01-13T10:00:09.056Z,85.08
2023-01-13T10:01:09.128Z,84.77
2023-01-13T10:02:09.027Z,84.88
2023-01-13T10:03:09.075Z,84.36
2023-01-13T10:04:09.327Z,84.98
2023-01-13T10:05:09.079Z,84.67
2023-01-13T10:06:08.986Z,84.56
2023-01-13T10:07:08.968Z,84.67
2023-01-13T10:08:08.951Z,84.47
2023-01-13T10:09:08.951Z,84.56
2023-01-13T10:10:09.545Z,84.67
2023-01-13T10:11:08.942Z,84.32
2023-01-13T10:12:08.906Z,84.84
2023-01-13T10:13:08.917Z,84.01
2023-01-13T10:14:08.886Z,84.63
2023-01-13T10:15:08.891Z,83.40
2023-01-13T10:16:08.895Z,83.81
2023-01-13T10:17:08.896Z,83.61
2023-01-13T10:18:08.843Z,83.40
2023-01-13T10:19:08.837Z,84.01
2023-01-13T10:20:08.824Z,84.63
2023-01-13T10:21:08.833Z,84.67
2023-01-13T10:22:09.487Z,85.25
2023-01-13T10:23:08.803Z,86.52
2023-01-13T10:24:08.777Z,86.83
2023-01-13T10:25:08.769Z,87.24
2023-01-13T10:26:08.824Z,87.85
2023-01-13T10:27:08.757Z,89.23
2023-01-13T10:28:08.755Z,88.92
2023-01-13T10:29:08.747Z,89.34
2023-01-13T10:30:08.712Z,89.44
2023-01-13T10:31:08.754Z,90.67
2023-01-13T10:32:08.686Z,90.61
2023-01-13T10:33:08.676Z,91.13
2023-01-13T10:34:08.698Z,91.33
2023-01-13T10:35:08.669Z,91.85
2023-01-13T10:36:08.653Z,92.05
2023-01-13T10:37:08.655Z,91.58
2023-01-13T10:38:08.639Z,90.92
2023-01-13T10:39:08.630Z,91.23
2023-01-13T10:40:08.624Z,90.92
2023-01-13T10:41:08.595Z,90.72
2023-01-13T10:42:08.596Z,90.78
2023-01-13T10:43:08.562Z,90.09
2023-01-13T10:44:09.777Z,89.75
2023-01-13T10:45:08.566Z,89.85
2023-01-13T10:46:08.606Z,90.06
2023-01-13T10:47:08.518Z,88.82
2023-01-13T10:48:08.502Z,88.62
2023-01-13T10:49:08.494Z,88.72
2023-01-13T10:50:09.652Z,89.23
2023-01-13T10:51:08.524Z,88.92
2023-01-13T10:52:08.546Z,88.72
2023-01-13T10:53:08.450Z,88.78
2023-01-13T10:54:08.464Z,88.68
2023-01-13T10:55:08.439Z,88.89
2023-01-13T10:56:08.507Z,89.29
2023-01-13T10:57:08.435Z,89.44
2023-01-13T10:58:08.391Z,88.89
2023-01-13T10:59:08.383Z,88.62
2023-01-13T11:00:08.372Z,89.19
2023-01-13T11:01:08.454Z,88.98
2023-01-13T11:02:24.268Z,88.78
2023-01-13T11:03:09.370Z,89.44
2023-01-13T11:04:08.339Z,89.19
2023-01-13T11:05:08.414Z,90.16
2023-01-13T11:06:08.305Z,89.13
2023-01-13T11:07:08.292Z,90.06
2023-01-13T11:08:08.307Z,89.44
2023-01-13T11:09:08.270Z,89.85
2023-01-13T11:10:08.280Z,90.26
2023-01-13T11:11:08.254Z,90.78
2023-01-13T11:12:08.246Z,91.19
2023-01-13T11:13:08.228Z,90.67
2023-01-13T11:14:09.301Z,91.08
2023-01-13T11:15:08.229Z,92.21
2023-01-13T11:16:08.234Z,91.95
2023-01-13T11:17:08.530Z,92.25
2023-01-13T11:18:08.177Z,92.46
2023-01-13T11:19:08.200Z,92.67
2023-01-13T11:20:08.156Z,92.67
2023-01-13T11:21:08.177Z,92.25
2023-01-13T11:22:08.129Z,92.83
2023-01-13T11:23:08.121Z,92.97
2023-01-13T11:24:08.104Z,92.87
2023-01-13T11:25:08.097Z,93.18
2023-01-13T11:26:08.103Z,93.29
2023-01-13T11:27:08.092Z,93.59
2023-01-13T11:28:08.063Z,94.01
2023-01-13T11:29:08.068Z,93.80
2023-01-13T11:30:08.053Z,92.97
2023-01-13T11:31:08.079Z,93.29
2023-01-13T11:32:08.044Z,93.18
2023-01-13T11:33:08.027Z,93.18
2023-01-13T11:34:08.000Z,93.04
2023-01-13T11:35:07.990Z,92.93
2023-01-13T11:36:08.025Z,92.11
2023-01-13T11:37:07.962Z,92.27
2023-01-13T11:38:07.957Z,91.97
2023-01-13T11:39:07.941Z,91.55
2023-01-13T11:40:07.945Z,91.55
2023-01-13T11:41:07.935Z,91.14
2023-01-13T11:42:07.904Z,90.88
2023-01-13T11:43:07.891Z,90.83
2023-01-13T11:44:07.895Z,90.94
2023-01-13T11:45:07.868Z,90.88
2023-01-13T11:46:07.871Z,90.67
2023-01-13T11:47:07.866Z,90.63
2023-01-13T11:48:07.844Z,90.83
2023-01-13T11:49:07.859Z,90.42
2023-01-13T11:50:07.826Z,90.42
2023-01-13T11:51:07.819Z,89.91
2023-01-13T11:52:07.790Z,89.70
2023-01-13T11:53:07.789Z,89.70
2023-01-13T11:54:07.770Z,89.70
2023-01-13T11:55:07.779Z,89.50
2023-01-13T11:56:07.786Z,89.60
2023-01-13T11:57:07.737Z,89.40
2023-01-13T11:58:07.722Z,89.60
2023-01-13T11:59:07.718Z,89.50
2023-01-13T12:00:07.708Z,90.12
2023-01-13T12:01:07.746Z,90.22
2023-01-13T12:02:07.789Z,91.04
2023-01-13T12:03:07.755Z,90.32
2023-01-13T12:04:07.666Z,90.78
2023-01-13T12:05:07.664Z,91.19
2023-01-13T12:06:07.637Z,91.70
2023-01-13T12:07:07.622Z,92.01
2023-01-13T12:08:07.644Z,91.60
2023-01-13T12:09:07.611Z,91.80
2023-01-13T12:10:12.976Z,92.11
2023-01-13T12:11:08.604Z,91.70
2023-01-13T12:12:07.569Z,92.01
2023-01-13T12:13:07.586Z,91.39
2023-01-13T12:14:07.556Z,90.88
2023-01-13T12:15:07.527Z,90.98
2023-01-13T12:16:07.576Z,90.98
2023-01-13T12:17:07.508Z,90.88
2023-01-13T12:18:07.541Z,91.14
2023-01-13T12:19:07.512Z,89.75
2023-01-13T12:20:07.485Z,89.75
2023-01-13T12:21:07.495Z,90.53
2023-01-13T12:22:07.462Z,90.47
2023-01-13T12:23:07.448Z,91.08
2023-01-13T12:24:07.445Z,90.67
2023-01-13T12:25:07.430Z,91.08
2023-01-13T12:26:07.410Z,90.57
2023-01-13T12:27:07.407Z,91.29
2023-01-13T12:28:07.404Z,91.53
2023-01-13T12:29:07.387Z,91.02
2023-01-13T12:30:07.379Z,92.16
2023-01-13T12:31:07.352Z,91.95
2023-01-13T12:32:07.349Z,91.95
2023-01-13T12:33:07.330Z,92.21
2023-01-13T12:34:07.347Z,92.11
2023-01-13T12:35:07.374Z,92.01
2023-01-13T12:36:07.300Z,91.91
2023-01-13T12:37:07.306Z,91.91
2023-01-13T12:38:07.282Z,92.21
2023-01-13T12:39:07.267Z,92.11
2023-01-13T12:40:07.269Z,92.01
2023-01-13T12:41:07.250Z,91.91
2023-01-13T12:42:07.251Z,91.80
2023-01-13T12:43:07.224Z,91.80
2023-01-13T12:44:07.222Z,91.80
2023-01-13T12:45:07.208Z,91.39
2023-01-13T12:46:07.227Z,91.91
2023-01-13T12:47:07.175Z,90.98
2023-01-13T12:48:07.173Z,90.67
2023-01-13T12:49:07.154Z,91.08
2023-01-13T12:50:07.168Z,90.47
2023-01-13T12:51:07.132Z,89.34
2023-01-13T12:52:07.140Z,89.64