createdAt,value
2023-05-14T00:00:08.675Z,98818.91
2023-05-14T00:02:57.705Z,98817.22
2023-05-14T00:05:25.869Z,98816.00
2023-05-14T00:07:53.784Z,98815.67
2023-05-14T00:10:22.289Z,98813.83
2023-05-14T00:12:52.082Z,98808.73
2023-05-14T00:15:20.092Z,98808.52
2023-05-14T00:17:48.165Z,98806.59
2023-05-14T00:20:16.228Z,98805.91
2023-05-14T00:22:44.464Z,98805.15
2023-05-14T00:25:12.397Z,98800.92
2023-05-14T00:27:40.943Z,98796.88
2023-05-14T00:30:09.142Z,98799.48
2023-05-14T00:32:37.038Z,98796.78
2023-05-14T00:35:05.358Z,98796.41
2023-05-14T00:37:33.354Z,98793.11
2023-05-14T00:40:01.240Z,98794.99
2023-05-14T00:42:29.235Z,98793.38
2023-05-14T00:44:57.056Z,98790.84
2023-05-14T00:47:25.012Z,98788.65
2023-05-14T00:49:53.415Z,98796.31
2023-05-14T00:52:22.194Z,98799.41
2023-05-14T00:54:50.575Z,98793.65
2023-05-14T00:57:18.935Z,98798.56
2023-05-14T00:59:46.983Z,98798.65
2023-05-14T01:02:14.886Z,98798.39
2023-05-14T01:04:43.633Z,98797.31
2023-05-14T01:07:24.617Z,98795.27
2023-05-14T01:10:04.208Z,98790.21
2023-05-14T01:12:50.664Z,98791.64
2023-05-14T01:15:26.756Z,98789.36
2023-05-14T01:17:59.768Z,98791.29
2023-05-14T01:20:27.682Z,98793.83
2023-05-14T01:22:56.289Z,98790.20
2023-05-14T01:25:24.360Z,98788.55
2023-05-14T01:27:52.516Z,98791.88
2023-05-14T01:30:32.936Z,98792.09
2023-05-14T01:33:04.032Z,98795.21
2023-05-14T01:35:33.174Z,98799.13
2023-05-14T01:38:03.797Z,98799.49
2023-05-14T01:40:33.046Z,98795.73
2023-05-14T01:43:02.659Z,98793.30
2023-05-14T01:45:31.564Z,98795.65
2023-05-14T01:47:59.763Z,98794.86
2023-05-14T01:50:27.757Z,98797.69
2023-05-14T01:52:56.758Z,98793.60
2023-05-14T01:55:25.891Z,98792.23
2023-05-14T01:57:53.982Z,98793.02
2023-05-14T02:00:25.603Z,98796.27
2023-05-14T02:02:53.746Z,98792.52
2023-05-14T02:05:21.813Z,98792.14
2023-05-14T02:07:49.998Z,98792.43
2023-05-14T02:10:17.978Z,98790.94
2023-05-14T02:12:50.453Z,98789.30
2023-05-14T02:15:18.972Z,98788.02
2023-05-14T02:17:46.865Z,98782.76
2023-05-14T02:20:14.771Z,98786.21
2023-05-14T02:22:45.777Z,98786.30
2023-05-14T02:25:13.815Z,98783.06
2023-05-14T02:27:41.697Z,98778.92
2023-05-14T02:30:10.671Z,98774.94
2023-05-14T02:32:39.945Z,98774.70
2023-05-14T02:35:08.435Z,98774.08
2023-05-14T02:37:36.481Z,98777.29
2023-05-14T02:40:04.656Z,98776.31
2023-05-14T02:42:32.482Z,98774.64
2023-05-14T02:45:00.569Z,98778.93
2023-05-14T02:47:28.504Z,98775.81
2023-05-14T02:49:56.451Z,98771.71
2023-05-14T02:52:24.516Z,98770.45
2023-05-14T02:54:53.498Z,98768.88
2023-05-14T02:57:21.426Z,98767.64
2023-05-14T02:59:49.312Z,98766.73
2023-05-14T03:02:17.657Z,98764.28
2023-05-14T03:04:46.860Z,98762.58
2023-05-14T03:07:14.728Z,98760.09
2023-05-14T03:09:42.472Z,98754.96
2023-05-14T03:12:10.345Z,98749.98
2023-05-14T03:14:38.221Z,98749.61
2023-05-14T03:17:06.448Z,98743.32
2023-05-14T03:19:34.400Z,98743.33
2023-05-14T03:22:02.635Z,98744.89
2023-05-14T03:24:31.484Z,98743.77
2023-05-14T03:26:59.328Z,98743.58
2023-05-14T03:29:27.185Z,98744.13
2023-05-14T03:31:55.943Z,98739.95
2023-05-14T03:34:24.065Z,98740.05
2023-05-14T03:36:51.926Z,98741.69
2023-05-14T03:39:19.991Z,98745.39
2023-05-14T03:41:48.217Z,98747.95
2023-05-14T03:44:16.677Z,98749.16
2023-05-14T03:46:45.462Z,98748.45
2023-05-14T03:49:13.542Z,98742.23
2023-05-14T03:51:41.535Z,98740.54
2023-05-14T03:54:09.926Z,98738.52
2023-05-14T03:56:37.797Z,98738.89
2023-05-14T03:59:05.627Z,98737.40
2023-05-14T04:01:33.580Z,98736.15
2023-05-14T04:04:01.485Z,98738.55
2023-05-14T04:06:29.832Z,98727.69
2023-05-14T04:08:57.798Z,98726.10
2023-05-14T04:11:25.720Z,98731.58
2023-05-14T04:13:53.608Z,98734.95
2023-05-14T04:16:21.753Z,98730.10
2023-05-14T04:18:49.680Z,98732.34
2023-05-14T04:21:17.678Z,98736.77
2023-05-14T04:23:45.689Z,98735.73
2023-05-14T04:26:13.655Z,98735.30
2023-05-14T04:28:41.506Z,98734.70
2023-05-14T04:31:09.428Z,98733.89
2023-05-14T04:33:37.266Z,98739.98
2023-05-14T04:36:05.850Z,98733.60
2023-05-14T04:38:34.017Z,98733.69
2023-05-14T04:41:02.320Z,98733.89
2023-05-14T04:43:30.317Z,98732.05
2023-05-14T04:45:58.295Z,98736.16
2023-05-14T04:48:26.346Z,98735.55
2023-05-14T04:50:54.253Z,98730.73
2023-05-14T04:53:22.207Z,98733.77
2023-05-14T04:55:50.148Z,98727.77
2023-05-14T04:58:18.009Z,98735.10
2023-05-14T05:00:45.963Z,98730.11
2023-05-14T05:03:14.188Z,98729.55
2023-05-14T05:05:42.319Z,98730.10
2023-05-14T05:08:11.568Z,98732.02
2023-05-14T05:10:39.561Z,98732.23
2023-05-14T05:13:07.461Z,98730.36
2023-05-14T05:15:35.536Z,98729.53
2023-05-14T05:18:03.773Z,98723.30
2023-05-14T05:20:32.661Z,98721.19
2023-05-14T05:23:00.754Z,98722.22
2023-05-14T05:25:28.751Z,98718.73
2023-05-14T05:27:57.063Z,98719.98
2023-05-14T05:30:25.334Z,98721.92
2023-05-14T05:32:53.841Z,98720.73
2023-05-14T05:35:21.660Z,98719.41
2023-05-14T05:37:49.482Z,98720.52
2023-05-14T05:40:17.474Z,98720.95
2023-05-14T05:42:45.481Z,98719.77
2023-05-14T05:45:13.411Z,98720.55
2023-05-14T05:47:41.451Z,98718.73
2023-05-14T05:50:11.629Z,98715.95
2023-05-14T05:52:39.797Z,98718.64
2023-05-14T05:55:08.126Z,98715.16
2023-05-14T05:57:36.299Z,98711.59
2023-05-14T06:00:13.586Z,98714.58
2023-05-14T06:02:41.863Z,98718.06
2023-05-14T06:05:11.001Z,98717.83
2023-05-14T06:07:39.382Z,98722.62
2023-05-14T06:10:07.840Z,98726.98
2023-05-14T06:12:35.687Z,98724.13
2023-05-14T06:15:03.781Z,98728.31
2023-05-14T06:17:31.908Z,98725.05
2023-05-14T06:19:59.838Z,98717.28
2023-05-14T06:22:27.671Z,98714.71
2023-05-14T06:24:55.580Z,98715.29
2023-05-14T06:27:23.484Z,98707.77
2023-05-14T06:29:51.391Z,98707.10
2023-05-14T06:32:19.369Z,98702.89
2023-05-14T06:34:47.314Z,98708.98
2023-05-14T06:37:15.161Z,98710.69
2023-05-14T06:39:50.082Z,98705.52
2023-05-14T06:42:18.293Z,98701.55
2023-05-14T06:44:46.178Z,98697.95
2023-05-14T06:47:14.114Z,98700.15
2023-05-14T06:49:41.980Z,98704.65
2023-05-14T06:52:10.062Z,98700.64
2023-05-14T06:54:37.969Z,98703.08
2023-05-14T06:57:06.084Z,98703.54
2023-05-14T06:59:34.098Z,98703.54
2023-05-14T07:02:02.391Z,98709.10
2023-05-14T07:04:30.926Z,98701.47
2023-05-14T07:06:58.828Z,98696.59
2023-05-14T07:09:26.867Z,98691.89
2023-05-14T07:11:54.836Z,98690.20
2023-05-14T07:14:23.178Z,98689.37
2023-05-14T07:16:52.178Z,98686.20
2023-05-14T07:19:20.194Z,98686.67
2023-05-14T07:21:48.158Z,98692.49
2023-05-14T07:24:15.955Z,98694.09
2023-05-14T07:26:43.774Z,98697.77
2023-05-14T07:29:11.687Z,98698.28
2023-05-14T07:31:39.555Z,98704.20
2023-05-14T07:34:08.788Z,98695.67
2023-05-14T07:36:36.742Z,98701.40
2023-05-14T07:39:04.637Z,98699.86
2023-05-14T07:41:32.477Z,98701.16
2023-05-14T07:44:00.986Z,98703.60
2023-05-14T07:46:29.045Z,98702.87
2023-05-14T07:48:57.003Z,98709.48
2023-05-14T07:51:28.565Z,98711.06
2023-05-14T07:53:56.623Z,98711.64
2023-05-14T07:56:24.816Z,98704.30
2023-05-14T07:58:52.755Z,98699.39
2023-05-14T08:01:20.936Z,98693.89
2023-05-14T08:03:49.125Z,98695.26
2023-05-14T08:06:17.135Z,98691.20
2023-05-14T08:08:44.979Z,98680.40
2023-05-14T08:11:12.970Z,98679.36
2023-05-14T08:13:41.711Z,98673.81
2023-05-14T08:16:09.665Z,98673.58
2023-05-14T08:18:49.004Z,98667.94
2023-05-14T08:21:16.962Z,98667.20
2023-05-14T08:23:44.947Z,98669.61
2023-05-14T08:26:12.826Z,98669.62
2023-05-14T08:28:40.707Z,98665.13
2023-05-14T08:31:09.170Z,98658.59
2023-05-14T08:33:37.048Z,98649.88
2023-05-14T08:36:05.614Z,98643.71
2023-05-14T08:38:34.134Z,98642.61
2023-05-14T08:41:02.010Z,98646.58
2023-05-14T08:43:42.773Z,98642.55
2023-05-14T08:46:14.172Z,98643.05
2023-05-14T08:48:43.702Z,98640.52
2023-05-14T08:51:12.324Z,98640.07
2023-05-14T08:53:40.838Z,98636.34
2023-05-14T08:56:09.646Z,98634.13
2023-05-14T08:58:37.534Z,98633.42
2023-05-14T09:01:05.841Z,98633.05
2023-05-14T09:03:38.222Z,98629.96
2023-05-14T09:06:07.688Z,98629.39
2023-05-14T09:08:36.489Z,98627.89
2023-05-14T09:11:21.275Z,98629.09
2023-05-14T09:13:53.491Z,98626.23
2023-05-14T09:16:22.330Z,98625.37
2023-05-14T09:18:51.457Z,98625.41
2023-05-14T09:21:20.226Z,98623.03
2023-05-14T09:23:54.619Z,98631.49
2023-05-14T09:26:26.701Z,98623.91
2023-05-14T09:29:02.108Z,98621.70
2023-05-14T09:31:32.062Z,98614.83
2023-05-14T09:34:00.764Z,98609.79
2023-05-14T09:36:28.699Z,98618.28
2023-05-14T09:38:58.002Z,98618.17
2023-05-14T09:41:28.925Z,98619.73
2023-05-14T09:44:02.736Z,98623.20
2023-05-14T09:46:32.042Z,98626.39
2023-05-14T09:48:59.869Z,98621.52
2023-05-14T09:51:31.733Z,98616.02
2023-05-14T09:54:00.811Z,98609.48
2023-05-14T09:56:28.737Z,98603.86
2023-05-14T09:58:56.893Z,98603.06
2023-05-14T10:01:24.867Z,98605.73
2023-05-14T10:03:54.586Z,98595.86
2023-05-14T10:06:36.659Z,98593.73
2023-05-14T10:09:10.220Z,98592.61
2023-05-14T10:11:42.552Z,98588.98
2023-05-14T10:14:18.730Z,98583.02
2023-05-14T10:16:59.114Z,98578.19
2023-05-14T10:19:30.929Z,98567.61
2023-05-14T10:22:05.391Z,98564.93
2023-05-14T10:24:34.272Z,98559.09
2023-05-14T10:27:02.910Z,98556.34
2023-05-14T10:29:38.172Z,98556.45
2023-05-14T10:32:08.157Z,98545.60
2023-05-14T10:34:42.605Z,98544.55
2023-05-14T10:37:16.429Z,98541.32
2023-05-14T10:39:51.191Z,98539.19
2023-05-14T10:42:24.864Z,98537.84
2023-05-14T10:45:14.332Z,98534.16
2023-05-14T10:47:44.569Z,98527.63
2023-05-14T10:50:14.683Z,98525.07
2023-05-14T10:52:44.046Z,98527.80
2023-05-14T10:55:16.900Z,98524.09
2023-05-14T10:57:46.749Z,98526.35
2023-05-14T11:00:15.371Z,98523.92
2023-05-14T11:02:44.698Z,98523.02
2023-05-14T11:05:18.026Z,98519.34
2023-05-14T11:07:49.563Z,98517.20
2023-05-14T11:10:19.799Z,98515.48
2023-05-14T11:12:52.037Z,98516.48
2023-05-14T11:15:22.417Z,98519.06
2023-05-14T11:17:51.612Z,98509.52
2023-05-14T11:20:21.148Z,98506.29
2023-05-14T11:22:51.689Z,98500.54
2023-05-14T11:25:19.848Z,98495.24
2023-05-14T11:27:48.214Z,98490.52
2023-05-14T11:30:18.738Z,98485.23
2023-05-14T11:32:48.937Z,98489.58
2023-05-14T11:35:18.289Z,98492.50
2023-05-14T11:37:53.330Z,98495.41
2023-05-14T11:40:21.654Z,98492.55
2023-05-14T11:42:55.615Z,98487.88
2023-05-14T11:45:27.727Z,98488.71
2023-05-14T11:47:56.030Z,98483.30
2023-05-14T11:50:24.064Z,98483.65
2023-05-14T11:52:56.776Z,98485.61
2023-05-14T11:55:24.715Z,98478.19
2023-05-14T11:57:52.689Z,98471.78
2023-05-14T12:00:21.549Z,98471.11
2023-05-14T12:02:50.076Z,98469.16
2023-05-14T12:05:18.801Z,98466.94
2023-05-14T12:07:47.594Z,98464.84
2023-05-14T12:10:15.511Z,98460.79
2023-05-14T12:12:47.410Z,98457.31
2023-05-14T12:15:20.607Z,98451.16
2023-05-14T12:17:52.068Z,98447.33
2023-05-14T12:20:20.482Z,98444.30
2023-05-14T12:22:48.385Z,98447.27
2023-05-14T12:25:16.221Z,98437.03
2023-05-14T12:27:45.592Z,98427.77
2023-05-14T12:30:21.202Z,98431.68
2023-05-14T12:32:52.720Z,98431.33
2023-05-14T12:35:22.893Z,98426.88
2023-05-14T12:37:51.208Z,98420.52
2023-05-14T12:40:19.532Z,98417.93
2023-05-14T12:42:47.436Z,98417.41
2023-05-14T12:45:15.226Z,98411.62
2023-05-14T12:47:43.081Z,98409.23
2023-05-14T12:50:11.344Z,98407.23
2023-05-14T12:52:40.110Z,98406.48
2023-05-14T12:55:09.152Z,98411.47
2023-05-14T12:57:39.083Z,98402.88
2023-05-14T13:00:12.892Z,98404.71
2023-05-14T13:02:43.719Z,98395.77
2023-05-14T13:05:12.368Z,98395.77
2023-05-14T13:07:41.146Z,98388.72
2023-05-14T13:10:11.836Z,98388.63
2023-05-14T13:12:39.856Z,98382.70
2023-05-14T13:15:08.250Z,98373.92
2023-05-14T13:17:36.441Z,98377.41
2023-05-14T13:20:04.859Z,98380.66
2023-05-14T13:22:32.772Z,98379.17
2023-05-14T13:25:00.707Z,98381.41
2023-05-14T13:27:28.559Z,98376.75
2023-05-14T13:29:56.923Z,98373.04
2023-05-14T13:32:25.740Z,98371.29
2023-05-14T13:34:53.630Z,98367.52
2023-05-14T13:37:21.576Z,98355.17
2023-05-14T13:39:51.311Z,98339.31
2023-05-14T13:42:19.491Z,98340.89
2023-05-14T13:44:47.282Z,98342.34
2023-05-14T13:47:14.993Z,98339.96
2023-05-14T13:49:43.415Z,98340.87
2023-05-14T13:52:11.317Z,98340.70
2023-05-14T13:54:39.131Z,98334.25
2023-05-14T13:57:06.838Z,98322.73
2023-05-14T13:59:34.778Z,98310.62
2023-05-14T14:02:02.826Z,98304.70
2023-05-14T14:04:31.056Z,98300.79
2023-05-14T14:06:58.935Z,98296.80
2023-05-14T14:09:26.839Z,98294.17
2023-05-14T14:11:54.814Z,98303.28
2023-05-14T14:14:22.615Z,98308.27
2023-05-14T14:16:50.419Z,98298.60
2023-05-14T14:19:18.634Z,98293.48
2023-05-14T14:21:46.710Z,98285.20
2023-05-14T14:24:14.580Z,98277.54
2023-05-14T14:26:42.540Z,98275.41
2023-05-14T14:29:10.362Z,98274.93
2023-05-14T14:31:38.138Z,98271.54
2023-05-14T14:34:06.158Z,98275.73
2023-05-14T14:36:33.988Z,98268.16
2023-05-14T14:39:01.813Z,98267.55
2023-05-14T14:41:29.821Z,98265.20
2023-05-14T14:43:57.675Z,98262.75
2023-05-14T14:46:25.502Z,98264.15
2023-05-14T14:48:53.248Z,98255.88
2023-05-14T14:51:21.178Z,98244.81
2023-05-14T14:53:49.091Z,98242.23
2023-05-14T14:56:16.888Z,98243.94
2023-05-14T14:58:45.455Z,98236.02
2023-05-14T15:01:13.353Z,98231.19
2023-05-14T15:03:41.330Z,98219.92
2023-05-14T15:06:09.227Z,98207.66
2023-05-14T15:08:37.206Z,98206.30
2023-05-14T15:11:06.686Z,98203.88
2023-05-14T15:13:34.516Z,98204.77
2023-05-14T15:16:02.319Z,98202.76
2023-05-14T15:18:30.124Z,98200.63
2023-05-14T15:20:57.990Z,98199.05
2023-05-14T15:23:25.798Z,98203.09
2023-05-14T15:25:53.580Z,98207.02
2023-05-14T15:28:21.408Z,98207.34
2023-05-14T15:30:49.333Z,98204.88
2023-05-14T15:33:19.412Z,98205.61
2023-05-14T15:35:47.486Z,98200.88
2023-05-14T15:38:15.356Z,98201.10
2023-05-14T15:40:43.249Z,98201.83
2023-05-14T15:43:11.202Z,98197.45
2023-05-14T15:45:38.951Z,98194.50
2023-05-14T15:48:06.751Z,98190.39
2023-05-14T15:50:34.601Z,98188.76
2023-05-14T15:53:02.593Z,98187.83
2023-05-14T15:55:30.458Z,98184.20
2023-05-14T15:57:58.255Z,98184.38
2023-05-14T16:00:26.380Z,98182.82
2023-05-14T16:02:54.580Z,98178.54
2023-05-14T16:05:22.729Z,98170.45
2023-05-14T16:07:50.573Z,98163.44
2023-05-14T16:10:20.150Z,98158.27
2023-05-14T16:12:48.118Z,98146.48
2023-05-14T16:15:16.184Z,98152.95
2023-05-14T16:17:44.168Z,98151.80
2023-05-14T16:20:12.551Z,98156.42
2023-05-14T16:22:40.417Z,98154.55
2023-05-14T16:25:08.548Z,98154.91
2023-05-14T16:27:36.565Z,98150.89
2023-05-14T16:30:04.944Z,98152.35
2023-05-14T16:32:33.742Z,98149.93
2023-05-14T16:35:02.981Z,98147.23
2023-05-14T16:37:31.447Z,98145.41
2023-05-14T16:39:59.350Z,98146.83
2023-05-14T16:42:27.636Z,98145.48
2023-05-14T16:44:55.545Z,98146.00
2023-05-14T16:47:23.468Z,98144.13
2023-05-14T16:49:51.280Z,98146.55
2023-05-14T16:52:19.141Z,98145.12
2023-05-14T16:54:47.038Z,98140.85
2023-05-14T16:57:14.887Z,98139.27
2023-05-14T16:59:42.728Z,98135.30
2023-05-14T17:02:10.729Z,98141.35
2023-05-14T17:04:41.964Z,98136.84
2023-05-14T17:07:10.539Z,98137.09
2023-05-14T17:09:38.442Z,98136.05
2023-05-14T17:12:06.766Z,98130.96
2023-05-14T17:14:34.568Z,98127.90
2023-05-14T17:17:02.329Z,98123.20
2023-05-14T17:19:30.131Z,98123.46
2023-05-14T17:21:58.031Z,98115.70
2023-05-14T17:24:25.775Z,98118.80
2023-05-14T17:26:53.907Z,98116.70
2023-05-14T17:29:21.770Z,98113.51
2023-05-14T17:31:50.933Z,98111.84
2023-05-14T17:34:18.839Z,98109.65
2023-05-14T17:36:47.640Z,98109.33
2023-05-14T17:39:15.970Z,98105.20
2023-05-14T17:41:43.852Z,98105.73
2023-05-14T17:44:13.016Z,98104.13
2023-05-14T17:46:42.433Z,98104.55
2023-05-14T17:49:11.885Z,98101.79
2023-05-14T17:51:39.882Z,98103.84
2023-05-14T17:54:08.003Z,98095.40
2023-05-14T17:56:36.036Z,98094.17
2023-05-14T17:59:04.324Z,98098.95
2023-05-14T18:01:32.131Z,98102.27
2023-05-14T18:04:00.015Z,98110.27
2023-05-14T18:06:27.965Z,98112.13
2023-05-14T18:08:55.821Z,98126.35
2023-05-14T18:11:23.698Z,98147.95
2023-05-14T18:13:51.602Z,98155.42
2023-05-14T18:16:19.550Z,98160.86
2023-05-14T18:18:47.855Z,98161.41
2023-05-14T18:21:16.081Z,98169.09
2023-05-14T18:23:43.946Z,98170.25
2023-05-14T18:26:11.796Z,98172.77
2023-05-14T18:28:39.630Z,98173.84
2023-05-14T18:31:07.599Z,98176.21
2023-05-14T18:33:35.575Z,98175.71
2023-05-14T18:36:04.072Z,98170.14
2023-05-14T18:38:32.082Z,98166.02
2023-05-14T18:40:59.877Z,98169.08
2023-05-14T18:43:27.779Z,98170.12
2023-05-14T18:45:55.695Z,98170.66
2023-05-14T18:48:23.572Z,98171.42
2023-05-14T18:50:51.376Z,98165.36
2023-05-14T18:53:19.289Z,98167.27
2023-05-14T18:55:47.079Z,98168.62
2023-05-14T18:58:14.906Z,98169.33
2023-05-14T19:00:42.794Z,98163.61
2023-05-14T19:03:10.809Z,98166.05
2023-05-14T19:05:38.924Z,98167.32
2023-05-14T19:08:07.640Z,98176.88
2023-05-14T19:10:35.523Z,98180.23
2023-05-14T19:13:03.657Z,98169.21
2023-05-14T19:15:32.461Z,98173.21
2023-05-14T19:18:01.310Z,98171.21
2023-05-14T19:20:29.121Z,98174.58
2023-05-14T19:22:56.981Z,98178.55
2023-05-14T19:25:25.598Z,98175.42
2023-05-14T19:27:55.376Z,98174.20
2023-05-14T19:30:23.445Z,98165.70
2023-05-14T19:32:51.346Z,98176.41
2023-05-14T19:35:19.181Z,98173.56
2023-05-14T19:37:47.248Z,98174.92
2023-05-14T19:40:15.437Z,98178.75
2023-05-14T19:42:43.523Z,98178.85
2023-05-14T19:45:11.674Z,98183.22
2023-05-14T19:47:39.691Z,98182.22
2023-05-14T19:50:08.622Z,98179.06
2023-05-14T19:52:36.432Z,98180.74
2023-05-14T19:55:04.594Z,98175.77
2023-05-14T19:57:32.398Z,98181.03
2023-05-14T20:00:00.233Z,98181.58
2023-05-14T20:02:28.111Z,98184.14
2023-05-14T20:04:56.677Z,98179.23
2023-05-14T20:07:25.225Z,98180.09
2023-05-14T20:09:53.172Z,98178.50
2023-05-14T20:12:21.136Z,98170.67
2023-05-14T20:14:49.040Z,98156.58
2023-05-14T20:17:16.886Z,98156.34
2023-05-14T20:19:44.735Z,98157.48
2023-05-14T20:22:12.954Z,98155.49
2023-05-14T20:24:41.342Z,98154.73
2023-05-14T20:27:09.342Z,98147.38
2023-05-14T20:29:37.226Z,98144.60
2023-05-14T20:32:05.851Z,98140.93
2023-05-14T20:34:33.640Z,98131.39
2023-05-14T20:37:01.481Z,98126.92
2023-05-14T20:39:29.266Z,98123.95
2023-05-14T20:41:57.014Z,98115.79
2023-05-14T20:44:24.911Z,98107.92
2023-05-14T20:46:52.920Z,98093.84
2023-05-14T20:49:20.922Z,98089.89
2023-05-14T20:51:48.702Z,98086.99
2023-05-14T20:54:16.520Z,98080.89
2023-05-14T20:56:44.336Z,98067.28
2023-05-14T20:59:12.180Z,98054.73
2023-05-14T21:01:40.079Z,98047.49
2023-05-14T21:04:08.108Z,98030.50
2023-05-14T21:06:37.207Z,98020.23
2023-05-14T21:09:05.136Z,98001.67
2023-05-14T21:11:33.421Z,98000.05
2023-05-14T21:14:01.232Z,97988.77
2023-05-14T21:16:30.560Z,97976.02
2023-05-14T21:18:58.450Z,97969.70
2023-05-14T21:21:26.266Z,97968.83
2023-05-14T21:23:54.073Z,97972.42
2023-05-14T21:26:22.353Z,97964.86
2023-05-14T21:28:50.226Z,97967.34
2023-05-14T21:31:18.214Z,97966.61
2023-05-14T21:33:46.009Z,97964.45
2023-05-14T21:36:14.043Z,97967.65
2023-05-14T21:38:41.952Z,97968.19
2023-05-14T21:41:09.896Z,97965.44
2023-05-14T21:43:37.670Z,97961.23
2023-05-14T21:46:05.532Z,97956.05
2023-05-14T21:48:33.683Z,97953.08
2023-05-14T21:51:02.144Z,97953.38
2023-05-14T21:53:30.091Z,97952.06
2023-05-14T21:55:57.904Z,97947.21
2023-05-14T21:58:26.761Z,97940.19
2023-05-14T22:00:54.566Z,97933.77
2023-05-14T22:03:22.485Z,97927.94
2023-05-14T22:05:50.779Z,97918.44
2023-05-14T22:08:18.690Z,97911.80
2023-05-14T22:10:47.392Z,97909.19
2023-05-14T22:13:15.499Z,97909.06
2023-05-14T22:15:43.226Z,97908.30
2023-05-14T22:18:12.990Z,97907.60
2023-05-14T22:20:41.625Z,97905.88
2023-05-14T22:23:09.433Z,97904.59
2023-05-14T22:25:37.315Z,97899.65
2023-05-14T22:28:05.130Z,97885.61
2023-05-14T22:30:32.981Z,97879.65
2023-05-14T22:33:00.876Z,97881.85
2023-05-14T22:35:28.822Z,97880.69
2023-05-14T22:37:56.603Z,97868.91
2023-05-14T22:40:24.359Z,97862.85
2023-05-14T22:42:52.081Z,97865.51
2023-05-14T22:45:19.853Z,97866.23
2023-05-14T22:47:47.666Z,97871.73
2023-05-14T22:50:15.529Z,97871.79
2023-05-14T22:52:43.370Z,97875.30
2023-05-14T22:55:11.620Z,97870.27
2023-05-14T22:57:39.710Z,97873.41
2023-05-14T23:00:09.023Z,97869.31
2023-05-14T23:02:36.787Z,97861.95
2023-05-14T23:05:05.456Z,97853.42
2023-05-14T23:07:33.261Z,97841.95
2023-05-14T23:10:01.051Z,97821.39
2023-05-14T23:12:29.347Z,97813.29
2023-05-14T23:14:59.149Z,97808.02
2023-05-14T23:17:27.149Z,97808.88
2023-05-14T23:19:54.981Z,97804.32
2023-05-14T23:22:22.754Z,97800.92
2023-05-14T23:24:50.460Z,97797.58
2023-05-14T23:27:18.439Z,97794.30
2023-05-14T23:29:46.226Z,97787.14
2023-05-14T23:32:14.086Z,97786.91
2023-05-14T23:34:41.886Z,97786.40
2023-05-14T23:37:10.086Z,97783.52
2023-05-14T23:39:37.875Z,97780.16
2023-05-14T23:42:05.992Z,97779.66
2023-05-14T23:44:33.810Z,97780.25
2023-05-14T23:47:01.661Z,97778.67
2023-05-14T23:49:29.624Z,97783.04
2023-05-14T23:51:57.370Z,97772.06
2023-05-14T23:54:25.241Z,97773.60
2023-05-14T23:56:53.454Z,97765.56
2023-05-14T23:59:22.101Z,97762.94
