createdAt,value
2018-12-06T00:00:03.016Z,63.93
2018-12-06T00:02:33.167Z,63.73
2018-12-06T00:05:02.648Z,63.60
2018-12-06T00:07:32.060Z,63.86
2018-12-06T00:10:01.695Z,63.85
2018-12-06T00:12:31.267Z,63.54
2018-12-06T00:15:11.865Z,64.12
2018-12-06T00:17:41.647Z,63.67
2018-12-06T00:20:11.350Z,64.29
2018-12-06T00:22:40.988Z,63.71
2018-12-06T00:25:10.596Z,63.10
2018-12-06T00:27:40.028Z,63.98
2018-12-06T00:30:20.979Z,63.91
2018-12-06T00:32:50.619Z,64.20
2018-12-06T00:35:20.119Z,63.83
2018-12-06T00:37:50.004Z,64.00
2018-12-06T00:40:19.613Z,63.89
2018-12-06T00:42:49.364Z,63.97
2018-12-06T00:45:19.263Z,63.90
2018-12-06T00:47:49.025Z,63.70
2018-12-06T00:50:18.799Z,63.94
2018-12-06T00:52:48.703Z,63.47
2018-12-06T00:55:18.240Z,63.33
2018-12-06T00:57:47.956Z,63.49
2018-12-06T01:00:18.339Z,63.19
2018-12-06T01:02:48.071Z,63.01
2018-12-06T01:05:17.819Z,63.39
2018-12-06T01:07:47.955Z,63.25
2018-12-06T01:10:17.649Z,62.85
2018-12-06T01:12:47.417Z,62.99
2018-12-06T01:15:17.227Z,62.67
2018-12-06T01:17:46.671Z,62.75
2018-12-06T01:20:16.763Z,63.03
2018-12-06T01:22:46.294Z,62.44
2018-12-06T01:25:15.907Z,63.07
2018-12-06T01:27:45.577Z,63.66
2018-12-06T01:30:15.324Z,63.35
2018-12-06T01:32:45.097Z,63.61
2018-12-06T01:35:14.639Z,63.55
2018-12-06T01:37:44.296Z,63.36
2018-12-06T01:40:13.963Z,63.62
2018-12-06T01:42:43.576Z,63.02
2018-12-06T01:45:13.416Z,63.43
2018-12-06T01:47:42.869Z,63.21
2018-12-06T01:50:12.504Z,63.37
2018-12-06T01:52:42.245Z,63.23
2018-12-06T01:55:11.875Z,63.38
2018-12-06T01:57:41.349Z,63.44
2018-12-06T02:00:11.477Z,63.57
2018-12-06T02:02:40.953Z,63.51
2018-12-06T02:05:10.375Z,63.63
2018-12-06T02:07:39.839Z,63.27
2018-12-06T02:10:09.250Z,63.42
2018-12-06T02:12:38.563Z,63.38
2018-12-06T02:15:08.348Z,63.42
2018-12-06T02:17:37.599Z,63.09
2018-12-06T02:20:07.183Z,62.96
2018-12-06T02:22:37.028Z,63.58
2018-12-06T02:25:06.396Z,63.86
2018-12-06T02:27:35.919Z,63.57
2018-12-06T02:30:05.652Z,63.06
2018-12-06T02:32:35.191Z,63.27
2018-12-06T02:35:04.699Z,63.22
2018-12-06T02:37:34.641Z,62.85
2018-12-06T02:40:04.127Z,63.74
2018-12-06T02:42:33.975Z,62.92
2018-12-06T02:45:03.521Z,62.99
2018-12-06T02:47:33.088Z,62.93
2018-12-06T02:50:02.959Z,63.27
2018-12-06T02:52:32.651Z,63.13
2018-12-06T02:55:02.109Z,62.82
2018-12-06T02:57:31.578Z,63.28
2018-12-06T03:00:01.245Z,62.84
2018-12-06T03:02:30.723Z,63.25
2018-12-06T03:05:00.186Z,62.79
2018-12-06T03:07:29.967Z,63.44
2018-12-06T03:10:00.124Z,63.54
2018-12-06T03:12:29.695Z,62.90
2018-12-06T03:14:59.272Z,63.66
2018-12-06T03:17:28.677Z,63.10
2018-12-06T03:19:58.312Z,63.55
2018-12-06T03:22:27.709Z,63.06
2018-12-06T03:24:57.141Z,63.09
2018-12-06T03:27:26.704Z,63.75
2018-12-06T03:29:56.694Z,63.62
2018-12-06T03:32:26.242Z,63.30
2018-12-06T03:34:55.702Z,63.44
2018-12-06T03:37:25.279Z,63.21
2018-12-06T03:39:54.556Z,63.20
2018-12-06T03:42:24.220Z,63.23
2018-12-06T03:44:53.936Z,63.20
2018-12-06T03:47:23.477Z,63.54
2018-12-06T03:49:53.899Z,63.27
2018-12-06T03:52:23.534Z,63.38
2018-12-06T03:54:53.012Z,63.57
2018-12-06T03:57:22.381Z,63.70
2018-12-06T03:59:52.096Z,63.27
2018-12-06T04:02:21.633Z,63.55
2018-12-06T04:04:51.047Z,63.80
2018-12-06T04:07:20.770Z,63.39
2018-12-06T04:09:50.056Z,63.77
2018-12-06T04:12:19.764Z,63.88
2018-12-06T04:14:49.608Z,63.68
2018-12-06T04:17:19.168Z,64.05
2018-12-06T04:19:48.590Z,64.23
2018-12-06T04:22:18.323Z,64.27
2018-12-06T04:24:47.800Z,64.30
2018-12-06T04:27:17.458Z,64.56
2018-12-06T04:29:47.247Z,64.99
2018-12-06T04:32:17.571Z,64.80
2018-12-06T04:34:46.322Z,64.74
2018-12-06T04:37:15.888Z,64.89
2018-12-06T04:39:45.347Z,64.92
2018-12-06T04:42:15.059Z,64.98
2018-12-06T04:44:45.063Z,64.95
2018-12-06T04:47:14.685Z,64.89
2018-12-06T04:49:44.161Z,65.13
2018-12-06T04:52:14.080Z,65.30
2018-12-06T04:54:43.509Z,64.54
2018-12-06T04:57:13.133Z,64.50
2018-12-06T04:59:42.713Z,64.83
2018-12-06T05:02:12.352Z,64.26
2018-12-06T05:04:41.849Z,64.66
2018-12-06T05:07:11.584Z,64.28
2018-12-06T05:09:41.265Z,64.03
2018-12-06T05:12:10.980Z,63.71
2018-12-06T05:14:40.808Z,63.30
2018-12-06T05:17:10.230Z,63.83
2018-12-06T05:19:39.439Z,63.72
2018-12-06T05:22:09.219Z,63.40
2018-12-06T05:24:38.649Z,62.78
2018-12-06T05:27:08.004Z,63.00
2018-12-06T05:29:37.844Z,63.26
2018-12-06T05:32:07.215Z,64.97
2018-12-06T05:34:36.797Z,65.51
2018-12-06T05:37:06.262Z,63.17
2018-12-06T05:39:35.852Z,63.52
2018-12-06T05:42:05.144Z,63.15
2018-12-06T05:44:35.910Z,63.12
2018-12-06T05:47:05.296Z,63.16
2018-12-06T05:49:34.839Z,63.54
2018-12-06T05:52:04.454Z,63.14
2018-12-06T05:54:33.891Z,62.62
2018-12-06T05:57:03.188Z,63.51
2018-12-06T05:59:33.076Z,64.83
2018-12-06T06:02:02.729Z,64.83
2018-12-06T06:04:32.383Z,63.84
2018-12-06T06:07:02.613Z,63.13
2018-12-06T06:09:32.128Z,63.37
2018-12-06T06:12:01.734Z,63.16
2018-12-06T06:14:31.500Z,63.66
2018-12-06T06:17:00.797Z,63.80
2018-12-06T06:19:30.194Z,63.61
2018-12-06T06:22:00.119Z,63.21
2018-12-06T06:24:29.500Z,63.39
2018-12-06T06:26:59.081Z,62.76
2018-12-06T06:29:28.783Z,62.40
2018-12-06T06:31:58.050Z,62.75
2018-12-06T06:34:27.615Z,62.45
2018-12-06T06:36:57.371Z,61.98
2018-12-06T06:39:26.835Z,61.85
2018-12-06T06:41:56.451Z,62.66
2018-12-06T06:44:26.049Z,62.45
2018-12-06T06:46:55.444Z,62.68
2018-12-06T06:49:24.847Z,62.59
2018-12-06T06:51:54.907Z,62.82
2018-12-06T06:54:24.381Z,62.76
2018-12-06T06:56:53.903Z,62.60
2018-12-06T06:59:26.272Z,62.31
2018-12-06T07:01:53.609Z,62.58
2018-12-06T07:04:23.130Z,63.15
2018-12-06T07:06:52.935Z,62.81
2018-12-06T07:09:22.327Z,62.99
2018-12-06T07:11:51.680Z,62.21
2018-12-06T07:14:21.126Z,62.75
2018-12-06T07:16:50.732Z,61.95
2018-12-06T07:19:20.382Z,61.84
2018-12-06T07:21:50.113Z,61.74
2018-12-06T07:24:19.477Z,61.96
2018-12-06T07:26:49.085Z,61.72
2018-12-06T07:29:18.963Z,62.16
2018-12-06T07:31:48.593Z,62.29
2018-12-06T07:34:18.335Z,61.61
2018-12-06T07:36:48.264Z,61.69
2018-12-06T07:39:17.799Z,61.70
2018-12-06T07:41:47.261Z,62.25
2018-12-06T07:44:16.723Z,62.18
2018-12-06T07:46:46.336Z,61.91
2018-12-06T07:49:15.803Z,61.83
2018-12-06T07:51:45.263Z,62.13
2018-12-06T07:54:14.582Z,62.08
2018-12-06T07:56:44.520Z,62.27
2018-12-06T07:59:14.052Z,62.44
2018-12-06T08:01:43.604Z,62.58
2018-12-06T08:04:13.492Z,63.20
2018-12-06T08:06:43.092Z,63.17
2018-12-06T08:09:12.639Z,62.82
2018-12-06T08:11:42.461Z,63.51
2018-12-06T08:14:12.055Z,63.19
2018-12-06T08:16:41.556Z,62.63
2018-12-06T08:19:11.651Z,62.50
2018-12-06T08:21:41.119Z,61.86
2018-12-06T08:24:10.617Z,62.42
2018-12-06T08:26:40.352Z,62.28
2018-12-06T08:29:09.803Z,61.67
2018-12-06T08:31:39.315Z,62.05
2018-12-06T08:34:09.187Z,62.57
2018-12-06T08:36:38.619Z,62.31
2018-12-06T08:39:08.241Z,61.92
2018-12-06T08:41:37.867Z,62.04
2018-12-06T08:44:07.121Z,61.39
2018-12-06T08:46:36.637Z,61.53
2018-12-06T08:49:06.152Z,61.19
2018-12-06T08:51:36.276Z,61.30
2018-12-06T08:54:05.671Z,61.02
2018-12-06T08:56:35.113Z,60.91
2018-12-06T08:59:04.501Z,60.09
2018-12-06T09:01:33.985Z,60.21
2018-12-06T09:04:03.500Z,61.01
2018-12-06T09:06:33.121Z,61.22
2018-12-06T09:09:02.492Z,61.70
2018-12-06T09:11:31.979Z,60.90
2018-12-06T09:14:01.508Z,60.49
2018-12-06T09:16:31.133Z,60.56
2018-12-06T09:19:00.785Z,59.24
2018-12-06T09:21:30.248Z,59.45
2018-12-06T09:23:59.823Z,56.68
2018-12-06T09:26:29.486Z,56.48
2018-12-06T09:28:59.029Z,55.15
2018-12-06T09:31:28.596Z,54.98
2018-12-06T09:34:06.003Z,53.18
2018-12-06T09:36:35.991Z,51.48
2018-12-06T09:39:07.876Z,51.91
2018-12-06T09:41:37.322Z,51.20
2018-12-06T09:44:07.027Z,49.82
2018-12-06T09:46:36.540Z,50.68
2018-12-06T09:49:05.969Z,49.46
2018-12-06T09:51:35.573Z,49.63
2018-12-06T09:54:04.999Z,49.03
2018-12-06T09:56:34.494Z,48.05
2018-12-06T09:59:03.755Z,46.99
2018-12-06T10:01:33.731Z,47.55
2018-12-06T10:04:03.109Z,47.94
2018-12-06T10:06:32.710Z,48.59
2018-12-06T10:09:02.563Z,47.11
2018-12-06T10:11:32.141Z,48.90
2018-12-06T10:14:01.633Z,48.24
2018-12-06T10:16:31.016Z,46.17
2018-12-06T10:19:00.448Z,46.38
2018-12-06T10:21:29.704Z,47.03
2018-12-06T10:23:59.431Z,46.68
2018-12-06T10:26:28.975Z,47.64
2018-12-06T10:28:58.281Z,46.08
2018-12-06T10:31:27.806Z,45.71
2018-12-06T10:33:57.377Z,46.10
2018-12-06T10:36:26.741Z,46.12
2018-12-06T10:38:56.330Z,45.63
2018-12-06T10:41:25.869Z,46.04
2018-12-06T10:43:55.408Z,47.21
2018-12-06T10:46:25.256Z,47.52
2018-12-06T10:48:54.783Z,47.46
2018-12-06T10:51:35.324Z,47.56
2018-12-06T10:54:04.703Z,48.03
2018-12-06T10:56:34.028Z,48.61
2018-12-06T10:59:03.573Z,47.79
2018-12-06T11:01:38.052Z,47.45
2018-12-06T11:04:07.613Z,49.32
2018-12-06T11:06:37.154Z,47.88
2018-12-06T11:09:08.615Z,48.26
2018-12-06T11:11:38.056Z,47.76
2018-12-06T11:14:07.496Z,47.21
2018-12-06T11:16:36.935Z,45.61
2018-12-06T11:19:06.272Z,43.34
2018-12-06T11:21:35.720Z,42.27
2018-12-06T11:24:05.111Z,42.58
2018-12-06T11:26:34.535Z,41.11
2018-12-06T11:29:03.911Z,38.02
2018-12-06T11:31:33.521Z,35.50
2018-12-06T11:34:02.842Z,33.82
2018-12-06T11:36:32.552Z,32.67
2018-12-06T11:39:02.354Z,31.64
2018-12-06T11:41:31.888Z,29.95
2018-12-06T11:44:01.336Z,30.50
2018-12-06T11:46:31.135Z,27.79
2018-12-06T11:49:00.486Z,28.12
2018-12-06T11:51:30.106Z,30.97
2018-12-06T11:53:59.861Z,32.26
2018-12-06T11:56:30.538Z,32.17
2018-12-06T11:59:02.821Z,32.49
2018-12-06T12:01:36.648Z,30.90
2018-12-06T12:04:07.370Z,28.13
2018-12-06T12:06:37.499Z,28.93
2018-12-06T12:09:09.453Z,34.51
2018-12-06T12:11:39.157Z,34.81
2018-12-06T12:14:10.087Z,35.89
2018-12-06T12:16:41.386Z,38.75
2018-12-06T12:19:11.747Z,41.03
2018-12-06T12:21:42.580Z,43.18
2018-12-06T12:24:12.655Z,40.73
2018-12-06T12:26:43.692Z,36.40
2018-12-06T12:29:15.649Z,33.96
2018-12-06T12:31:48.078Z,34.73
2018-12-06T12:34:17.799Z,37.15
2018-12-06T12:36:48.000Z,34.69
2018-12-06T12:39:19.055Z,31.38
2018-12-06T12:41:48.672Z,29.89
2018-12-06T12:44:18.520Z,30.21
2018-12-06T12:46:48.032Z,28.70
2018-12-06T12:49:17.587Z,29.43
2018-12-06T12:51:47.528Z,27.58
2018-12-06T12:54:17.001Z,27.39
2018-12-06T12:56:46.279Z,27.71
2018-12-06T12:59:16.073Z,28.95
2018-12-06T13:01:45.576Z,27.14
2018-12-06T13:04:15.149Z,26.51
2018-12-06T13:06:44.909Z,27.18
2018-12-06T13:09:14.462Z,28.58
2018-12-06T13:11:43.768Z,27.63
2018-12-06T13:14:13.609Z,26.27
2018-12-06T13:16:43.372Z,30.79
2018-12-06T13:19:13.059Z,32.85
2018-12-06T13:21:43.324Z,35.13
2018-12-06T13:24:12.825Z,37.05
2018-12-06T13:26:42.143Z,37.82
2018-12-06T13:29:12.638Z,40.31
2018-12-06T13:31:43.361Z,41.85
2018-12-06T13:34:13.949Z,44.25
2018-12-06T13:36:43.323Z,44.26
2018-12-06T13:39:14.239Z,44.85
2018-12-06T13:41:44.354Z,44.67
2018-12-06T13:44:15.363Z,45.07
2018-12-06T13:46:46.412Z,44.85
2018-12-06T13:49:15.801Z,45.62
2018-12-06T13:51:45.192Z,42.87
2018-12-06T13:54:14.540Z,41.07
2018-12-06T13:56:44.098Z,39.69
2018-12-06T13:59:13.712Z,38.10
2018-12-06T14:01:43.588Z,37.97
2018-12-06T14:04:12.954Z,37.24
2018-12-06T14:06:42.352Z,37.67
2018-12-06T14:09:11.625Z,36.20
2018-12-06T14:11:41.096Z,37.57
2018-12-06T14:14:10.598Z,39.64
2018-12-06T14:16:40.315Z,41.76
2018-12-06T14:19:09.702Z,43.80
2018-12-06T14:21:38.980Z,44.81
2018-12-06T14:24:08.788Z,46.12
2018-12-06T14:26:38.232Z,47.28
2018-12-06T14:29:07.649Z,46.81
2018-12-06T14:31:37.433Z,47.41
2018-12-06T14:34:06.882Z,47.97
2018-12-06T14:36:36.379Z,49.24
2018-12-06T14:39:08.916Z,49.25
2018-12-06T14:41:38.368Z,50.19
2018-12-06T14:44:07.977Z,51.05
2018-12-06T14:46:37.881Z,50.94
2018-12-06T14:49:07.308Z,51.72
2018-12-06T14:51:36.905Z,51.49
2018-12-06T14:54:06.747Z,51.89
2018-12-06T14:56:36.518Z,52.31
2018-12-06T14:59:05.949Z,52.30
2018-12-06T15:01:35.700Z,52.19
2018-12-06T15:04:05.037Z,52.02
2018-12-06T15:06:37.746Z,52.80
2018-12-06T15:09:06.183Z,53.43
2018-12-06T15:11:35.572Z,53.89
2018-12-06T15:14:05.047Z,54.02
2018-12-06T15:16:35.017Z,53.56
2018-12-06T15:19:04.377Z,54.91
2018-12-06T15:21:34.061Z,55.71
2018-12-06T15:24:03.727Z,56.43
2018-12-06T15:26:33.137Z,56.92
2018-12-06T15:29:02.680Z,57.61
2018-12-06T15:31:32.825Z,58.72
2018-12-06T15:34:02.239Z,58.16
2018-12-06T15:36:32.286Z,58.52
2018-12-06T15:39:02.203Z,58.87
2018-12-06T15:41:31.904Z,60.08
2018-12-06T15:44:01.784Z,59.67
2018-12-06T15:46:31.393Z,60.35
2018-12-06T15:49:00.863Z,60.24
2018-12-06T15:51:30.228Z,60.32
2018-12-06T15:53:59.971Z,60.20
2018-12-06T15:56:29.296Z,60.67
2018-12-06T15:58:58.901Z,61.06
2018-12-06T16:01:28.710Z,61.88
2018-12-06T16:03:58.106Z,62.27
2018-12-06T16:06:27.718Z,62.22
2018-12-06T16:08:57.620Z,61.89
2018-12-06T16:11:27.022Z,62.31
2018-12-06T16:13:56.634Z,62.21
2018-12-06T16:16:26.379Z,62.62
2018-12-06T16:18:55.967Z,62.49
2018-12-06T16:38:46.857Z,61.43
2018-12-06T16:41:16.280Z,61.52
2018-12-06T16:43:45.689Z,61.88
2018-12-06T16:46:15.393Z,61.96
2018-12-06T16:48:45.071Z,62.09
2018-12-06T16:51:14.687Z,61.81
2018-12-06T16:53:44.367Z,62.07
2018-12-06T16:56:13.831Z,62.07
2018-12-06T16:58:43.424Z,61.61
2018-12-06T17:01:12.947Z,62.19
2018-12-06T17:21:04.809Z,61.35
2018-12-06T17:23:34.665Z,64.64
2018-12-06T17:26:03.957Z,63.30
2018-12-06T17:28:33.533Z,61.04
2018-12-06T17:31:03.325Z,59.82
2018-12-06T17:50:54.048Z,57.85
2018-12-06T17:53:23.689Z,59.18
2018-12-06T18:13:15.287Z,66.55
2018-12-06T18:15:46.632Z,66.39
2018-12-06T18:18:16.057Z,66.74
2018-12-06T18:20:46.741Z,66.38
2018-12-06T18:23:16.352Z,66.82
2018-12-06T18:25:45.796Z,66.72
2018-12-06T18:28:15.316Z,66.44
2018-12-06T18:30:47.120Z,66.20
2018-12-06T18:33:16.137Z,65.48
2018-12-06T18:35:45.576Z,65.62
2018-12-06T18:38:15.163Z,65.51
2018-12-06T18:58:06.309Z,65.40
2018-12-06T19:00:36.115Z,66.63
2018-12-06T19:03:05.416Z,67.00
2018-12-06T19:05:35.070Z,68.32
2018-12-06T19:08:04.800Z,70.08
2018-12-06T19:10:34.343Z,69.27
2018-12-06T19:13:03.702Z,68.49
2018-12-06T19:15:33.554Z,68.42
2018-12-06T19:18:02.941Z,68.65
2018-12-06T19:20:32.683Z,69.44
2018-12-06T19:23:02.375Z,68.91
2018-12-06T19:25:31.671Z,68.51
2018-12-06T19:28:01.016Z,68.07
2018-12-06T19:30:30.644Z,67.73
2018-12-06T19:50:22.355Z,65.97
2018-12-06T19:52:51.872Z,66.59
2018-12-06T19:55:21.248Z,66.99
2018-12-06T19:57:50.755Z,67.43
2018-12-06T20:00:20.204Z,67.75
2018-12-06T20:02:49.675Z,69.26
2018-12-06T20:05:19.150Z,68.14
2018-12-06T20:07:48.816Z,68.13
2018-12-06T20:27:38.524Z,67.06
2018-12-06T20:30:08.636Z,67.21
2018-12-06T20:32:38.299Z,67.18
2018-12-06T20:35:07.812Z,67.72
2018-12-06T20:37:37.384Z,68.49
2018-12-06T20:40:07.043Z,68.87
2018-12-06T20:42:36.295Z,69.45
2018-12-06T20:45:06.369Z,69.88
2018-12-06T20:47:35.749Z,69.76
2018-12-06T21:07:27.646Z,70.41
2018-12-06T21:09:57.153Z,69.70
2018-12-06T21:29:49.231Z,68.66
2018-12-06T21:32:18.489Z,68.60
2018-12-06T21:34:47.790Z,68.40
2018-12-06T21:37:17.551Z,68.08
2018-12-06T21:39:46.920Z,68.58
2018-12-06T21:42:16.449Z,69.29
2018-12-06T21:44:46.506Z,68.94
2018-12-06T21:47:21.273Z,68.68
2018-12-06T21:49:51.441Z,68.90
2018-12-06T21:52:20.973Z,68.27
2018-12-06T21:54:50.525Z,69.12
2018-12-06T21:57:20.006Z,69.67
2018-12-06T22:17:11.178Z,69.80
2018-12-06T22:19:41.017Z,69.09
2018-12-06T22:22:10.542Z,69.80
2018-12-06T22:24:40.068Z,69.38
2018-12-06T22:27:09.831Z,69.81
2018-12-06T22:29:45.748Z,69.43
2018-12-06T22:49:36.766Z,70.45
2018-12-06T22:52:06.070Z,70.20
2018-12-06T22:54:35.550Z,69.54
2018-12-06T22:57:05.141Z,69.38
2018-12-06T23:16:57.428Z,68.72
2018-12-06T23:19:26.915Z,68.64
2018-12-06T23:21:56.161Z,68.68
2018-12-06T23:24:25.727Z,69.05
2018-12-06T23:26:55.439Z,68.60
2018-12-06T23:29:25.072Z,68.70
2018-12-06T23:31:55.384Z,69.40
2018-12-06T23:34:25.396Z,69.23
2018-12-06T23:36:55.039Z,69.18
2018-12-06T23:39:24.499Z,69.68
2018-12-06T23:41:54.268Z,70.00
2018-12-06T23:44:23.908Z,71.70
2018-12-06T23:46:53.527Z,72.16
