createdAt,value
2022-09-13T00:01:35.485Z,16.40
2022-09-13T00:04:04.461Z,16.40
2022-09-13T00:06:33.173Z,16.40
2022-09-13T00:09:01.932Z,16.50
2022-09-13T00:11:32.561Z,16.60
2022-09-13T00:14:00.927Z,16.60
2022-09-13T00:16:30.758Z,16.60
2022-09-13T00:19:01.807Z,16.70
2022-09-13T00:21:30.406Z,16.70
2022-09-13T00:23:59.145Z,16.80
2022-09-13T00:26:29.557Z,16.80
2022-09-13T00:28:59.738Z,16.80
2022-09-13T00:31:30.058Z,16.80
2022-09-13T00:34:02.399Z,16.80
2022-09-13T00:36:30.803Z,16.80
2022-09-13T00:39:00.727Z,16.80
2022-09-13T00:41:29.774Z,16.80
2022-09-13T00:44:00.491Z,16.80
2022-09-13T00:46:36.891Z,16.70
2022-09-13T00:49:16.238Z,16.70
2022-09-13T00:51:50.747Z,16.70
2022-09-13T00:54:23.693Z,16.70
2022-09-13T00:56:56.578Z,16.60
2022-09-13T00:59:31.356Z,16.50
2022-09-13T01:02:01.933Z,16.40
2022-09-13T01:04:34.431Z,16.30
2022-09-13T01:07:07.636Z,16.20
2022-09-13T01:09:42.731Z,16.10
2022-09-13T01:12:24.246Z,16.10
2022-09-13T01:14:56.309Z,16.10
2022-09-13T01:17:25.225Z,16.10
2022-09-13T01:19:55.789Z,16.10
2022-09-13T01:23:12.908Z,16.10
2022-09-13T01:26:16.347Z,16.20
2022-09-13T01:29:09.918Z,16.30
2022-09-13T01:31:54.442Z,16.30
2022-09-13T01:34:33.123Z,16.30
2022-09-13T01:37:19.215Z,16.30
2022-09-13T01:40:07.114Z,16.30
2022-09-13T01:42:54.319Z,16.30
2022-09-13T01:45:31.189Z,16.10
2022-09-13T01:48:11.616Z,16.00
2022-09-13T01:50:44.366Z,15.90
2022-09-13T01:53:25.915Z,15.80
2022-09-13T01:56:04.116Z,15.60
2022-09-13T01:58:42.916Z,15.50
2022-09-13T02:01:18.421Z,15.50
2022-09-13T02:03:55.927Z,15.40
2022-09-13T02:06:28.836Z,15.30
2022-09-13T02:09:02.626Z,15.20
2022-09-13T02:11:35.848Z,15.20
2022-09-13T02:14:15.459Z,15.20
2022-09-13T02:16:50.865Z,15.20
2022-09-13T02:19:29.886Z,15.20
2022-09-13T02:22:03.620Z,15.20
2022-09-13T02:24:35.282Z,15.20
2022-09-13T02:27:09.469Z,15.20
2022-09-13T02:29:44.056Z,15.20
2022-09-13T02:32:20.239Z,15.20
2022-09-13T02:34:55.996Z,15.20
2022-09-13T02:37:26.326Z,15.20
2022-09-13T02:40:01.583Z,15.20
2022-09-13T02:42:38.130Z,15.20
2022-09-13T02:45:08.514Z,15.20
2022-09-13T02:47:45.144Z,15.20
2022-09-13T02:50:32.970Z,15.20
2022-09-13T02:53:13.463Z,15.20
2022-09-13T02:55:50.573Z,15.20
2022-09-13T02:58:27.117Z,15.20
2022-09-13T03:00:57.065Z,15.20
2022-09-13T03:03:26.060Z,15.20
2022-09-13T03:05:56.178Z,15.30
2022-09-13T03:08:30.705Z,15.30
2022-09-13T03:11:12.926Z,15.30
2022-09-13T03:14:03.247Z,15.30
2022-09-13T03:16:44.887Z,15.30
2022-09-13T03:19:26.856Z,15.40
2022-09-13T03:22:24.690Z,15.40
2022-09-13T03:25:02.708Z,15.40
2022-09-13T03:27:41.246Z,15.40
2022-09-13T03:30:13.484Z,15.50
2022-09-13T03:32:52.257Z,15.50
2022-09-13T03:35:34.790Z,15.50
2022-09-13T03:38:09.719Z,15.50
2022-09-13T03:40:49.363Z,15.50
2022-09-13T03:43:24.828Z,15.50
2022-09-13T03:45:57.187Z,15.50
2022-09-13T03:48:27.595Z,15.60
2022-09-13T03:50:57.167Z,15.50
2022-09-13T03:53:30.632Z,15.60
2022-09-13T03:55:58.955Z,15.50
2022-09-13T03:58:28.795Z,15.60
2022-09-13T04:00:57.767Z,15.50
2022-09-13T04:03:26.858Z,15.50
2022-09-13T04:05:58.297Z,15.40
2022-09-13T04:08:28.370Z,15.40
2022-09-13T04:10:57.214Z,15.40
2022-09-13T04:13:30.973Z,15.40
2022-09-13T04:16:03.155Z,15.30
2022-09-13T04:18:34.781Z,15.40
2022-09-13T04:21:04.770Z,15.30
2022-09-13T04:23:38.839Z,15.30
2022-09-13T04:26:08.497Z,15.30
2022-09-13T04:28:42.175Z,15.30
2022-09-13T04:31:11.355Z,15.30
2022-09-13T04:33:41.605Z,15.40
2022-09-13T04:36:10.468Z,15.40
2022-09-13T04:38:40.823Z,15.40
2022-09-13T04:41:11.542Z,15.40
2022-09-13T04:43:43.765Z,15.50
2022-09-13T04:46:12.142Z,15.50
2022-09-13T04:48:41.030Z,15.50
2022-09-13T04:51:10.142Z,15.50
2022-09-13T04:53:38.895Z,15.50
2022-09-13T04:56:09.817Z,15.50
2022-09-13T04:58:38.191Z,15.60
2022-09-13T05:01:08.139Z,15.60
2022-09-13T05:03:38.269Z,15.60
2022-09-13T05:06:08.817Z,15.60
2022-09-13T05:08:38.102Z,15.60
2022-09-13T05:11:09.537Z,15.60
2022-09-13T05:13:39.019Z,15.70
2022-09-13T05:16:09.416Z,15.70
2022-09-13T05:18:43.148Z,15.70
2022-09-13T05:21:16.698Z,15.70
2022-09-13T05:23:45.543Z,15.70
2022-09-13T05:26:15.366Z,15.70
2022-09-13T05:28:43.664Z,15.70
2022-09-13T05:31:17.451Z,15.70
2022-09-13T05:33:47.531Z,15.80
2022-09-13T05:36:17.909Z,15.80
2022-09-13T05:38:46.411Z,15.80
2022-09-13T05:41:17.396Z,15.80
2022-09-13T05:43:48.380Z,15.90
2022-09-13T05:46:18.516Z,15.90
2022-09-13T05:48:47.585Z,16.00
2022-09-13T05:51:19.622Z,16.00
2022-09-13T05:53:52.742Z,16.00
2022-09-13T05:56:24.141Z,16.10
2022-09-13T05:58:55.170Z,16.10
2022-09-13T06:01:27.963Z,16.20
2022-09-13T06:03:58.111Z,16.20
2022-09-13T06:06:27.299Z,16.30
2022-09-13T06:08:56.526Z,16.30
2022-09-13T06:11:27.821Z,16.30
2022-09-13T06:13:56.318Z,16.40
2022-09-13T06:16:28.277Z,16.40
2022-09-13T06:18:57.650Z,16.50
2022-09-13T06:21:29.177Z,16.50
2022-09-13T06:23:58.214Z,16.60
2022-09-13T06:26:29.834Z,16.60
2022-09-13T06:29:00.828Z,16.80
2022-09-13T06:31:31.107Z,16.80
2022-09-13T06:34:01.044Z,16.90
2022-09-13T06:36:30.061Z,17.10
2022-09-13T06:39:00.701Z,17.10
2022-09-13T06:41:30.679Z,17.10
2022-09-13T06:44:01.066Z,17.20
2022-09-13T06:46:31.597Z,17.30
2022-09-13T06:49:02.191Z,17.30
2022-09-13T06:51:31.202Z,17.30
2022-09-13T06:54:00.929Z,17.40
2022-09-13T06:56:32.724Z,17.50
2022-09-13T06:59:05.155Z,17.50
2022-09-13T07:01:35.161Z,17.50
2022-09-13T07:04:06.531Z,17.60
2022-09-13T07:06:36.962Z,17.50
2022-09-13T07:09:07.753Z,17.60
2022-09-13T07:11:40.530Z,17.60
2022-09-13T07:14:10.053Z,18.00
2022-09-13T07:16:40.704Z,18.10
2022-09-13T07:19:14.147Z,17.90
2022-09-13T07:21:43.369Z,17.90
2022-09-13T07:24:12.003Z,18.20
2022-09-13T07:26:41.861Z,18.80
2022-09-13T07:29:12.575Z,19.20
2022-09-13T07:31:44.725Z,19.80
2022-09-13T07:34:20.328Z,20.40
2022-09-13T07:36:51.414Z,20.90
2022-09-13T07:39:22.880Z,20.90
2022-09-13T07:41:54.157Z,20.70
2022-09-13T07:44:23.038Z,20.20
2022-09-13T07:46:51.399Z,19.90
2022-09-13T07:49:21.124Z,19.80
2022-09-13T07:51:51.706Z,19.30
2022-09-13T07:54:21.798Z,19.10
2022-09-13T07:56:51.940Z,19.20
2022-09-13T07:59:21.997Z,19.50
2022-09-13T08:01:52.201Z,20.00
2022-09-13T08:04:25.571Z,20.70
2022-09-13T08:06:54.172Z,21.90
2022-09-13T08:09:23.090Z,22.40
2022-09-13T08:11:53.489Z,23.00
2022-09-13T08:14:24.902Z,23.30
2022-09-13T08:16:57.465Z,24.20
2022-09-13T08:19:28.828Z,24.10
2022-09-13T08:21:58.161Z,23.00
2022-09-13T08:24:31.504Z,22.80
2022-09-13T08:27:00.025Z,22.90
2022-09-13T08:29:29.955Z,23.70
2022-09-13T08:31:58.462Z,23.60
2022-09-13T08:34:27.383Z,23.50
2022-09-13T08:36:55.912Z,23.10
2022-09-13T08:39:24.433Z,23.70
2022-09-13T08:42:16.459Z,24.50
2022-09-13T08:44:49.568Z,23.80
2022-09-13T08:47:34.032Z,23.30
2022-09-13T08:50:12.077Z,22.90
2022-09-13T08:52:49.448Z,22.60
2022-09-13T08:55:26.628Z,22.90
2022-09-13T08:57:59.885Z,23.50
2022-09-13T09:00:36.443Z,23.30
2022-09-13T09:03:20.245Z,22.60
2022-09-13T09:05:54.606Z,21.80
2022-09-13T09:08:34.294Z,22.00
2022-09-13T09:11:08.910Z,21.60
2022-09-13T09:13:43.563Z,22.20
2022-09-13T09:16:28.595Z,22.60
2022-09-13T09:19:09.728Z,23.10
2022-09-13T09:21:39.332Z,23.20
2022-09-13T09:24:11.566Z,23.80
2022-09-13T09:26:40.551Z,24.40
2022-09-13T09:29:21.745Z,23.90
2022-09-13T09:32:15.129Z,23.30
2022-09-13T09:34:56.402Z,23.30
2022-09-13T09:37:26.242Z,23.90
2022-09-13T09:40:04.353Z,25.20
2022-09-13T09:42:41.054Z,25.40
2022-09-13T09:45:26.555Z,25.50
2022-09-13T09:47:58.542Z,25.60
2022-09-13T09:50:31.212Z,24.90
2022-09-13T09:53:04.616Z,25.00
2022-09-13T09:55:36.492Z,23.80
2022-09-13T09:58:08.702Z,23.00
2022-09-13T10:00:40.442Z,23.30
2022-09-13T10:03:22.382Z,23.90
2022-09-13T10:05:50.774Z,23.80
2022-09-13T10:08:29.824Z,24.20
2022-09-13T10:11:00.186Z,24.50
2022-09-13T10:13:31.862Z,24.20
2022-09-13T10:16:02.999Z,24.30
2022-09-13T10:18:43.860Z,24.80
2022-09-13T10:21:24.900Z,25.60
2022-09-13T10:23:53.565Z,25.30
2022-09-13T10:26:24.629Z,24.30
2022-09-13T10:28:58.463Z,23.30
2022-09-13T10:31:31.501Z,23.20
2022-09-13T10:34:04.173Z,23.50
2022-09-13T10:36:51.550Z,23.80
2022-09-13T10:39:23.956Z,23.70
2022-09-13T10:41:57.505Z,24.20
2022-09-13T10:44:30.946Z,24.50
2022-09-13T10:47:03.972Z,24.20
2022-09-13T10:49:38.996Z,23.70
2022-09-13T10:52:32.706Z,23.50
2022-09-13T10:55:26.544Z,23.80
2022-09-13T10:57:56.884Z,24.10
2022-09-13T11:00:32.559Z,24.20
2022-09-13T11:03:19.803Z,24.40
2022-09-13T11:05:57.832Z,24.50
2022-09-13T11:08:43.625Z,24.50
2022-09-13T11:11:23.370Z,24.50
2022-09-13T11:14:06.190Z,24.30
2022-09-13T11:16:48.500Z,24.30
2022-09-13T11:19:42.227Z,24.00
2022-09-13T11:22:27.975Z,24.00
2022-09-13T11:25:07.650Z,23.80
2022-09-13T11:27:47.996Z,24.00
2022-09-13T11:30:19.940Z,23.60
2022-09-13T11:33:05.220Z,23.70
2022-09-13T11:35:50.626Z,24.00
2022-09-13T11:38:39.034Z,24.20
2022-09-13T11:41:19.613Z,24.30
2022-09-13T11:44:04.448Z,24.60
2022-09-13T11:46:41.957Z,24.40
2022-09-13T11:49:51.690Z,23.40
2022-09-13T11:52:30.560Z,23.20
2022-09-13T11:55:08.791Z,23.30
2022-09-13T11:57:42.838Z,23.10
2022-09-13T12:00:21.825Z,23.20
2022-09-13T12:03:00.100Z,23.20
2022-09-13T12:05:33.241Z,23.10
2022-09-13T12:08:07.943Z,23.20
2022-09-13T12:10:44.748Z,23.30
2022-09-13T12:13:18.660Z,23.40
2022-09-13T12:15:51.121Z,23.60
2022-09-13T12:18:26.051Z,23.10
2022-09-13T12:20:57.524Z,22.60
2022-09-13T12:23:33.168Z,22.50
2022-09-13T12:26:08.536Z,22.50
2022-09-13T12:28:42.254Z,22.90
2022-09-13T12:31:14.428Z,23.10
2022-09-13T12:33:44.474Z,23.40
2022-09-13T12:36:40.421Z,23.40
2022-09-13T12:39:34.088Z,23.20
2022-09-13T12:42:23.897Z,23.20
2022-09-13T12:45:07.244Z,23.10
2022-09-13T12:47:57.650Z,23.40
2022-09-13T12:50:46.241Z,23.40
2022-09-13T12:53:34.021Z,23.40
2022-09-13T12:56:12.131Z,23.70
2022-09-13T12:59:05.157Z,23.40
2022-09-13T13:01:34.934Z,23.00
2022-09-13T13:04:06.383Z,23.10
2022-09-13T13:06:39.540Z,23.00
2022-09-13T13:09:28.484Z,22.50
2022-09-13T13:11:59.870Z,22.30
2022-09-13T13:14:47.204Z,22.40
2022-09-13T13:17:52.287Z,22.70
2022-09-13T13:20:46.050Z,23.00
2022-09-13T13:23:33.275Z,23.60
2022-09-13T13:26:08.684Z,23.60
2022-09-13T13:29:14.385Z,23.60
2022-09-13T13:32:04.361Z,23.50
2022-09-13T13:34:40.646Z,23.50
2022-09-13T13:37:39.233Z,22.40
2022-09-13T13:40:29.796Z,21.60
2022-09-13T13:43:34.234Z,21.70
2022-09-13T13:46:30.832Z,22.70
2022-09-13T13:52:50.040Z,22.50
2022-09-13T13:55:44.808Z,22.90
2022-09-13T13:58:39.893Z,23.70
2022-09-13T14:01:15.807Z,23.00
2022-09-13T14:04:06.434Z,23.10
2022-09-13T14:06:41.846Z,22.90
2022-09-13T14:09:32.976Z,22.40
2022-09-13T14:12:21.541Z,22.10
2022-09-13T14:15:05.517Z,21.70
2022-09-13T14:18:05.900Z,21.30
2022-09-13T14:20:34.499Z,21.10
2022-09-13T14:23:18.700Z,21.10
2022-09-13T14:25:57.444Z,21.10
2022-09-13T14:28:26.829Z,21.00
2022-09-13T14:30:57.559Z,20.90
2022-09-13T14:33:32.333Z,20.80
2022-09-13T14:36:08.119Z,20.60
2022-09-13T14:38:40.636Z,20.30
2022-09-13T14:41:19.069Z,20.20
2022-09-13T14:43:49.272Z,20.20
2022-09-13T14:46:22.794Z,20.30
2022-09-13T14:48:55.169Z,20.20
2022-09-13T14:51:29.741Z,20.20
2022-09-13T14:54:06.439Z,20.10
2022-09-13T14:56:43.048Z,20.20
2022-09-13T14:59:17.276Z,20.70
2022-09-13T15:01:45.989Z,21.40
2022-09-13T15:04:14.653Z,21.80
2022-09-13T15:06:44.564Z,21.90
2022-09-13T15:09:18.902Z,22.20
2022-09-13T15:12:01.267Z,22.40
2022-09-13T15:14:32.513Z,22.50
2022-09-13T15:17:07.837Z,22.70
2022-09-13T15:19:43.277Z,22.00
2022-09-13T15:22:19.687Z,21.30
2022-09-13T15:24:51.278Z,20.60
2022-09-13T15:27:27.309Z,20.10
2022-09-13T15:29:58.051Z,19.80
2022-09-13T15:32:32.993Z,19.70
2022-09-13T15:35:03.810Z,19.80
2022-09-13T15:37:35.986Z,20.30
2022-09-13T15:40:15.750Z,20.30
2022-09-13T15:42:49.093Z,20.20
2022-09-13T15:45:18.716Z,20.30
2022-09-13T15:47:48.385Z,20.70
2022-09-13T15:50:27.216Z,21.30
2022-09-13T15:52:56.810Z,21.80
2022-09-13T15:55:25.483Z,21.90
2022-09-13T15:57:55.822Z,21.80
2022-09-13T16:00:26.386Z,21.80
2022-09-13T16:02:54.990Z,21.40
2022-09-13T16:05:23.832Z,21.30
2022-09-13T16:07:54.185Z,21.10
2022-09-13T16:10:23.757Z,21.00
2022-09-13T16:12:52.765Z,21.00
2022-09-13T16:15:22.678Z,21.10
2022-09-13T16:17:50.976Z,21.20
2022-09-13T16:20:20.191Z,21.00
2022-09-13T16:22:48.825Z,20.70
2022-09-13T16:25:17.609Z,20.70
2022-09-13T16:27:46.046Z,20.70
2022-09-13T16:30:16.765Z,20.60
2022-09-13T16:32:46.889Z,20.60
2022-09-13T16:35:17.652Z,20.50
2022-09-13T16:37:46.555Z,20.50
2022-09-13T16:40:15.003Z,20.40
2022-09-13T16:42:43.473Z,20.10
2022-09-13T16:45:12.811Z,20.00
2022-09-13T16:47:44.093Z,19.80
2022-09-13T16:50:14.347Z,19.60
2022-09-13T16:52:43.131Z,19.40
2022-09-13T16:55:12.428Z,19.20
2022-09-13T16:57:40.873Z,19.10
2022-09-13T17:00:12.093Z,18.90
2022-09-13T17:02:40.524Z,18.70
2022-09-13T17:05:11.153Z,18.40
2022-09-13T17:07:41.562Z,18.10
2022-09-13T17:10:12.788Z,17.80
2022-09-13T17:12:43.793Z,17.50
2022-09-13T17:15:12.664Z,17.30
2022-09-13T17:17:41.165Z,17.20
2022-09-13T17:20:15.933Z,17.10
2022-09-13T17:22:46.487Z,17.00
2022-09-13T17:25:16.327Z,16.90
2022-09-13T17:27:45.076Z,16.90
2022-09-13T17:30:18.543Z,16.90
2022-09-13T17:32:47.598Z,16.90
2022-09-13T17:35:17.844Z,16.90
2022-09-13T17:37:48.575Z,16.80
2022-09-13T17:40:17.220Z,16.70
2022-09-13T17:42:48.502Z,16.70
2022-09-13T17:45:18.155Z,16.60
2022-09-13T17:47:46.703Z,16.60
2022-09-13T17:50:15.661Z,16.50
2022-09-13T17:52:44.744Z,16.50
2022-09-13T17:55:15.878Z,16.50
2022-09-13T17:57:44.703Z,16.50
2022-09-13T18:00:14.577Z,16.50
2022-09-13T18:02:45.796Z,16.50
2022-09-13T18:05:14.386Z,16.50
2022-09-13T18:07:42.894Z,16.50
2022-09-13T18:10:31.310Z,16.50
2022-09-13T18:13:01.467Z,16.50
2022-09-13T18:15:30.237Z,16.40
2022-09-13T18:17:58.531Z,16.40
2022-09-13T18:20:27.195Z,16.30
2022-09-13T18:22:55.420Z,16.30
2022-09-13T18:25:24.107Z,16.20
2022-09-13T18:27:55.256Z,16.20
2022-09-13T18:30:25.178Z,16.20
2022-09-13T18:32:53.651Z,16.10
2022-09-13T18:35:22.155Z,16.00
2022-09-13T18:37:52.322Z,16.00
2022-09-13T18:40:20.917Z,16.00
2022-09-13T18:42:51.479Z,16.00
2022-09-13T18:45:19.724Z,16.00
2022-09-13T18:47:49.450Z,16.10
2022-09-13T18:50:20.117Z,16.10
2022-09-13T18:52:49.243Z,16.00
2022-09-13T18:55:17.896Z,16.00
2022-09-13T18:57:46.149Z,16.00
2022-09-13T19:00:16.788Z,16.00
2022-09-13T19:03:08.551Z,16.00
2022-09-13T19:05:39.525Z,16.00
2022-09-13T19:08:13.379Z,16.10
2022-09-13T19:10:41.835Z,16.20
2022-09-13T19:13:11.849Z,16.20
2022-09-13T19:15:40.380Z,16.30
2022-09-13T19:18:08.659Z,16.30
2022-09-13T19:20:38.561Z,16.40
2022-09-13T19:23:07.851Z,16.50
2022-09-13T19:25:36.684Z,16.50
2022-09-13T19:28:06.698Z,16.50
2022-09-13T19:33:30.992Z,16.40
2022-09-13T19:36:05.587Z,16.30
2022-09-13T19:38:35.050Z,16.30
2022-09-13T19:41:08.874Z,16.30
2022-09-13T19:43:39.091Z,16.20
2022-09-13T19:46:10.102Z,16.10
2022-09-13T19:48:48.530Z,16.20
2022-09-13T19:51:20.718Z,16.10
2022-09-13T19:53:57.267Z,16.20
2022-09-13T19:56:28.197Z,16.20
2022-09-13T19:58:59.210Z,16.20
2022-09-13T20:01:31.299Z,16.20
2022-09-13T20:04:01.890Z,16.10
2022-09-13T20:06:36.802Z,16.10
2022-09-13T20:09:05.781Z,16.10
2022-09-13T20:11:37.678Z,16.10
2022-09-13T20:14:09.924Z,16.20
2022-09-13T20:16:43.647Z,16.20
2022-09-13T20:22:09.967Z,16.20
2022-09-13T20:24:40.209Z,16.20
2022-09-13T20:27:10.842Z,16.20
2022-09-13T20:29:40.434Z,16.10
2022-09-13T20:32:09.828Z,16.10
2022-09-13T20:34:39.532Z,16.20
2022-09-13T20:37:09.455Z,16.20
2022-09-13T20:39:38.123Z,16.30
2022-09-13T20:42:07.363Z,16.30
2022-09-13T20:44:35.817Z,16.30
2022-09-13T20:47:05.400Z,16.20
2022-09-13T20:49:34.295Z,16.20
2022-09-13T20:52:03.172Z,16.20
2022-09-13T20:54:33.288Z,16.20
2022-09-13T20:57:03.767Z,16.20
2022-09-13T20:59:32.103Z,16.10
2022-09-13T21:02:00.556Z,16.00
2022-09-13T21:04:29.173Z,15.90
2022-09-13T21:07:15.186Z,15.90
2022-09-13T21:09:45.718Z,15.80
2022-09-13T21:12:15.895Z,15.80
2022-09-13T21:14:44.353Z,15.80
2022-09-13T21:17:13.402Z,15.80
2022-09-13T21:19:44.008Z,15.70
2022-09-13T21:22:15.337Z,15.70
2022-09-13T21:24:45.415Z,15.70
2022-09-13T21:27:13.995Z,15.70
2022-09-13T21:29:45.185Z,15.60
2022-09-13T21:32:13.734Z,15.60
2022-09-13T21:34:44.742Z,15.50
2022-09-13T21:37:14.083Z,15.40
2022-09-13T21:39:47.161Z,15.30
2022-09-13T21:42:17.135Z,15.30
2022-09-13T21:44:45.841Z,15.20
2022-09-13T21:47:14.101Z,15.30
2022-09-13T21:49:43.832Z,15.30
2022-09-13T21:52:12.552Z,15.40
2022-09-13T21:54:41.021Z,15.40
2022-09-13T21:57:11.017Z,15.40
2022-09-13T21:59:39.277Z,15.40
2022-09-13T22:02:07.804Z,15.50
2022-09-13T22:04:36.166Z,15.60
2022-09-13T22:07:04.613Z,15.70
2022-09-13T22:09:32.926Z,15.80
2022-09-13T22:12:01.824Z,15.80
2022-09-13T22:14:31.595Z,15.90
2022-09-13T22:17:00.927Z,15.90
2022-09-13T22:19:31.834Z,16.00
2022-09-13T22:22:01.260Z,16.00
2022-09-13T22:24:32.295Z,16.00
2022-09-13T22:27:00.767Z,16.00
2022-09-13T22:29:33.341Z,16.10
2022-09-13T22:32:01.597Z,16.10
2022-09-13T22:34:31.241Z,16.10
2022-09-13T22:37:00.228Z,16.10
2022-09-13T22:39:34.118Z,16.10
2022-09-13T22:42:02.630Z,16.10
2022-09-13T22:44:31.179Z,16.10
2022-09-13T22:47:01.001Z,16.10
2022-09-13T22:49:31.608Z,16.00
2022-09-13T22:52:00.438Z,16.00
2022-09-13T22:54:30.234Z,15.90
2022-09-13T22:56:58.782Z,15.90
2022-09-13T22:59:27.358Z,15.90
2022-09-13T23:01:56.635Z,15.90
2022-09-13T23:04:26.458Z,15.80
2022-09-13T23:06:55.098Z,15.80
2022-09-13T23:09:23.568Z,15.80
2022-09-13T23:11:52.102Z,15.90
2022-09-13T23:14:21.747Z,15.90
2022-09-13T23:16:52.142Z,15.90
2022-09-13T23:19:22.732Z,15.90
2022-09-13T23:21:53.917Z,15.90
2022-09-13T23:24:24.272Z,16.00
2022-09-13T23:26:55.745Z,16.00
2022-09-13T23:29:24.751Z,15.90
2022-09-13T23:31:53.513Z,15.90
2022-09-13T23:34:22.128Z,15.80
2022-09-13T23:36:51.371Z,15.80
2022-09-13T23:39:21.990Z,15.80
2022-09-13T23:41:52.333Z,15.80
2022-09-13T23:44:21.517Z,15.80
2022-09-13T23:46:50.259Z,15.80
2022-09-13T23:49:19.144Z,15.80
2022-09-13T23:51:47.587Z,15.80
2022-09-13T23:54:16.682Z,15.80
2022-09-13T23:56:52.119Z,15.80
2022-09-13T23:59:23.104Z,15.80
