createdAt,value
2024-04-11T00:04:48.754Z,62.40
2024-04-11T00:14:47.794Z,62.53
2024-04-11T00:24:47.744Z,63.03
2024-04-11T00:34:46.789Z,63.06
2024-04-11T00:44:46.842Z,63.06
2024-04-11T00:54:46.778Z,63.15
2024-04-11T01:04:46.105Z,63.22
2024-04-11T01:14:45.856Z,63.33
2024-04-11T01:24:45.831Z,63.43
2024-04-11T01:34:45.056Z,63.61
2024-04-11T01:44:44.875Z,63.66
2024-04-11T01:54:44.866Z,63.74
2024-04-11T02:04:43.893Z,63.83
2024-04-11T02:14:43.949Z,63.89
2024-04-11T02:24:43.873Z,63.96
2024-04-11T02:34:43.059Z,64.06
2024-04-11T02:44:42.952Z,64.17
2024-04-11T02:54:42.930Z,64.42
2024-04-11T03:04:41.983Z,64.38
2024-04-11T03:14:42.038Z,64.30
2024-04-11T03:24:41.951Z,64.15
2024-04-11T03:34:41.047Z,64.05
2024-04-11T03:44:41.007Z,63.96
2024-04-11T03:54:40.023Z,63.99
2024-04-11T04:04:39.128Z,64.05
2024-04-11T04:14:39.045Z,64.08
2024-04-11T04:24:39.023Z,64.06
2024-04-11T04:34:38.161Z,63.92
2024-04-11T04:44:38.096Z,63.79
2024-04-11T04:54:37.084Z,63.59
2024-04-11T05:04:36.120Z,63.38
2024-04-11T05:14:36.159Z,63.22
2024-04-11T05:24:36.098Z,63.05
2024-04-11T05:34:35.272Z,62.94
2024-04-11T05:44:35.236Z,62.74
2024-04-11T05:54:35.149Z,62.51
2024-04-11T06:04:34.213Z,62.23
2024-04-11T06:14:33.212Z,61.96
2024-04-11T06:24:32.189Z,61.59
2024-04-11T06:34:31.431Z,61.25
2024-04-11T06:44:31.283Z,60.91
2024-04-11T06:54:31.247Z,60.72
2024-04-11T07:04:30.221Z,60.66
2024-04-11T07:14:29.303Z,60.63
2024-04-11T07:24:29.253Z,60.38
2024-04-11T07:34:28.323Z,60.21
2024-04-11T07:44:27.386Z,60.26
2024-04-11T07:54:37.404Z,60.19
2024-04-11T08:04:28.439Z,60.21
2024-04-11T08:14:28.355Z,60.19
2024-04-11T08:24:27.441Z,60.07
2024-04-11T08:34:27.388Z,60.03
2024-04-11T08:44:26.415Z,59.83
2024-04-11T08:54:26.490Z,59.71
2024-04-11T09:04:26.452Z,59.48
2024-04-11T09:14:25.454Z,58.91
2024-04-11T09:24:24.421Z,58.72
2024-04-11T09:34:23.451Z,58.06
2024-04-11T09:44:22.486Z,57.62
2024-04-11T09:54:22.473Z,57.18
2024-04-11T10:04:21.589Z,56.76
2024-04-11T10:14:21.679Z,56.14
2024-04-11T10:24:21.518Z,56.03
2024-04-11T10:34:20.968Z,55.81
2024-04-11T10:44:20.535Z,55.68
2024-04-11T10:54:19.582Z,55.57
2024-04-11T11:04:18.658Z,55.33
2024-04-11T11:14:17.589Z,55.41
2024-04-11T11:24:16.614Z,55.47
2024-04-11T11:34:15.721Z,55.49
2024-04-11T11:44:15.708Z,55.56
2024-04-11T11:54:15.612Z,55.72
2024-04-11T12:04:14.785Z,55.77
2024-04-11T12:14:14.669Z,55.97
2024-04-11T12:24:13.682Z,56.44
2024-04-11T12:34:12.769Z,57.06
2024-04-11T12:44:13.437Z,57.75
2024-04-11T12:54:12.788Z,59.02
2024-04-11T13:04:12.777Z,59.60
2024-04-11T13:14:11.813Z,60.08
2024-04-11T13:24:11.945Z,60.53
2024-04-11T13:34:11.943Z,61.00
2024-04-11T13:44:11.837Z,61.58
2024-04-11T13:54:10.878Z,62.44
2024-04-11T14:04:10.875Z,62.80
2024-04-11T14:14:09.878Z,62.78
2024-04-11T14:24:08.948Z,62.95
2024-04-11T14:34:08.891Z,63.07
2024-04-11T14:44:07.905Z,63.33
2024-04-11T14:54:07.002Z,63.47
2024-04-11T15:04:07.707Z,63.57
2024-04-11T15:14:06.974Z,63.91
2024-04-11T15:24:06.054Z,64.01
2024-04-11T15:34:05.973Z,64.16
2024-04-11T15:44:04.997Z,64.08
2024-04-11T15:54:04.054Z,64.18
2024-04-11T16:04:04.267Z,64.43
2024-04-11T16:14:04.060Z,64.63
2024-04-11T16:24:03.093Z,64.74
2024-04-11T16:34:02.285Z,64.78
2024-04-11T16:44:02.067Z,64.90
2024-04-11T16:54:01.136Z,65.00
2024-04-11T17:04:01.191Z,65.10
2024-04-11T17:14:01.118Z,65.10
2024-04-11T17:24:01.070Z,65.14
2024-04-11T17:34:01.250Z,65.21
2024-04-11T17:44:01.174Z,65.20
2024-04-11T17:54:00.375Z,65.28
2024-04-11T18:04:00.507Z,65.37
2024-04-11T18:14:00.199Z,65.49
2024-04-11T18:23:59.293Z,65.60
2024-04-11T18:33:59.349Z,65.81
2024-04-11T18:43:59.249Z,65.91
2024-04-11T18:53:58.330Z,66.05
2024-04-11T19:03:58.358Z,66.25
2024-04-11T19:13:58.298Z,66.44
2024-04-11T19:23:58.272Z,66.60
2024-04-11T19:33:58.824Z,66.76
2024-04-11T19:43:58.342Z,66.95
2024-04-11T19:53:57.378Z,67.09
2024-04-11T20:03:56.462Z,67.22
2024-04-11T20:13:56.336Z,67.24
2024-04-11T20:23:55.406Z,67.21
2024-04-11T20:33:55.534Z,67.26
2024-04-11T20:43:55.454Z,67.40
2024-04-11T20:53:55.532Z,67.61
2024-04-11T21:03:55.509Z,67.92
2024-04-11T21:13:55.479Z,68.24
2024-04-11T21:23:54.488Z,68.56
2024-04-11T21:33:53.585Z,68.93
2024-04-11T21:43:53.485Z,69.29
2024-04-11T21:53:52.571Z,69.64
2024-04-11T22:03:52.545Z,69.99
2024-04-11T22:13:52.502Z,70.34
2024-04-11T22:23:51.662Z,70.69
2024-04-11T22:33:51.753Z,71.09
2024-04-11T22:43:51.583Z,71.61
2024-04-11T22:53:50.828Z,71.97
2024-04-11T23:03:50.730Z,72.30
2024-04-11T23:13:50.649Z,72.61
2024-04-11T23:23:49.671Z,72.87
2024-04-11T23:33:49.720Z,73.01
2024-04-11T23:43:49.724Z,73.17
2024-04-11T23:53:49.701Z,73.19
