createdAt,value
2022-10-15T00:00:22.892Z,97368.00
2022-10-15T00:02:57.789Z,97375.00
2022-10-15T00:05:32.848Z,97370.00
2022-10-15T00:08:12.473Z,97368.00
2022-10-15T00:10:47.445Z,97367.00
2022-10-15T00:13:22.319Z,97366.00
2022-10-15T00:15:57.313Z,97367.00
2022-10-15T00:18:32.191Z,97364.00
2022-10-15T00:21:14.974Z,97365.00
2022-10-15T00:23:50.278Z,97367.00
2022-10-15T00:26:28.440Z,97361.00
2022-10-15T00:29:04.218Z,97365.00
2022-10-15T00:31:39.272Z,97356.00
2022-10-15T00:34:14.221Z,97351.00
2022-10-15T00:36:50.915Z,97357.00
2022-10-15T00:39:26.866Z,97365.00
2022-10-15T00:42:02.662Z,97355.00
2022-10-15T00:44:38.163Z,97355.00
2022-10-15T00:47:48.924Z,97360.00
2022-10-15T00:50:27.493Z,97345.00
2022-10-15T00:53:06.752Z,97334.00
2022-10-15T00:55:43.275Z,97348.00
2022-10-15T00:58:27.761Z,97351.00
2022-10-15T01:01:03.589Z,97341.00
2022-10-15T01:03:38.661Z,97339.00
2022-10-15T01:06:13.715Z,97338.00
2022-10-15T01:08:51.492Z,97330.00
2022-10-15T01:11:52.174Z,97331.00
2022-10-15T01:14:46.015Z,97330.00
2022-10-15T01:17:29.323Z,97326.00
2022-10-15T01:20:10.146Z,97322.00
2022-10-15T01:23:09.881Z,97318.00
2022-10-15T01:26:20.417Z,97311.00
2022-10-15T01:29:58.662Z,97322.00
2022-10-15T01:33:01.611Z,97324.00
2022-10-15T01:35:48.471Z,97323.00
2022-10-15T01:38:51.612Z,97315.00
2022-10-15T01:41:40.087Z,97320.00
2022-10-15T01:44:31.328Z,97321.00
2022-10-15T01:47:52.839Z,97315.00
2022-10-15T01:50:34.260Z,97304.00
2022-10-15T01:53:11.601Z,97308.00
2022-10-15T01:55:48.704Z,97307.00
2022-10-15T01:58:25.191Z,97301.00
2022-10-15T02:01:00.477Z,97303.00
2022-10-15T02:03:54.050Z,97302.00
2022-10-15T02:06:36.529Z,97304.00
2022-10-15T02:09:43.305Z,97306.00
2022-10-15T02:12:53.324Z,97302.00
2022-10-15T02:16:11.535Z,97310.00
2022-10-15T02:19:01.077Z,97305.00
2022-10-15T02:21:48.723Z,97300.00
2022-10-15T02:24:29.754Z,97301.00
2022-10-15T02:27:06.646Z,97307.00
2022-10-15T02:29:44.743Z,97305.00
2022-10-15T02:32:26.193Z,97310.00
2022-10-15T02:35:03.820Z,97309.00
2022-10-15T02:37:43.995Z,97315.00
2022-10-15T02:40:23.666Z,97316.00
2022-10-15T02:43:00.170Z,97328.00
2022-10-15T02:45:35.729Z,97320.00
2022-10-15T02:48:11.439Z,97312.00
2022-10-15T02:50:47.114Z,97318.00
2022-10-15T02:53:22.336Z,97316.00
2022-10-15T02:55:57.311Z,97321.00
2022-10-15T02:58:32.851Z,97318.00
2022-10-15T03:01:08.104Z,97319.00
2022-10-15T03:03:43.322Z,97324.00
2022-10-15T03:06:18.408Z,97321.00
2022-10-15T03:08:55.530Z,97320.00
2022-10-15T03:11:31.528Z,97323.00
2022-10-15T03:14:06.656Z,97332.00
2022-10-15T03:16:42.726Z,97326.00
2022-10-15T03:19:19.677Z,97325.00
2022-10-15T03:21:55.125Z,97322.00
2022-10-15T03:24:30.530Z,97321.00
2022-10-15T03:27:05.917Z,97321.00
2022-10-15T03:29:40.826Z,97322.00
2022-10-15T03:32:16.307Z,97319.00
2022-10-15T03:34:51.327Z,97324.00
2022-10-15T03:37:27.899Z,97333.00
2022-10-15T03:40:05.041Z,97338.00
2022-10-15T03:42:40.216Z,97333.00
2022-10-15T03:45:20.926Z,97333.00
2022-10-15T03:48:03.727Z,97337.00
2022-10-15T03:50:41.260Z,97342.00
2022-10-15T03:53:16.349Z,97338.00
2022-10-15T03:55:51.746Z,97352.00
2022-10-15T03:58:27.018Z,97353.00
2022-10-15T04:01:12.890Z,97359.00
2022-10-15T04:03:48.044Z,97359.00
2022-10-15T04:06:25.309Z,97353.00
2022-10-15T04:09:01.442Z,97358.00
2022-10-15T04:11:36.595Z,97357.00
2022-10-15T04:14:12.297Z,97358.00
2022-10-15T04:16:47.283Z,97365.00
2022-10-15T04:19:29.378Z,97364.00
2022-10-15T04:22:10.659Z,97362.00
2022-10-15T04:24:52.589Z,97374.00
2022-10-15T04:27:35.868Z,97369.00
2022-10-15T04:30:17.201Z,97374.00
2022-10-15T04:33:03.642Z,97374.00
2022-10-15T04:35:39.238Z,97370.00
2022-10-15T04:38:20.598Z,97375.00
2022-10-15T04:41:12.166Z,97372.00
2022-10-15T04:44:13.369Z,97378.00
2022-10-15T04:46:52.053Z,97379.00
2022-10-15T04:49:38.586Z,97383.00
2022-10-15T04:52:22.175Z,97391.00
2022-10-15T04:55:03.067Z,97384.00
2022-10-15T04:57:38.278Z,97390.00
2022-10-15T05:00:14.444Z,97396.00
2022-10-15T05:03:08.227Z,97397.00
2022-10-15T05:06:08.341Z,97398.00
2022-10-15T05:08:45.740Z,97386.00
2022-10-15T05:11:28.047Z,97388.00
2022-10-15T05:14:06.305Z,97405.00
2022-10-15T05:16:42.222Z,97402.00
2022-10-15T05:19:17.743Z,97407.00
2022-10-15T05:21:53.043Z,97407.00
2022-10-15T05:24:32.646Z,97413.00
2022-10-15T05:27:12.387Z,97426.00
2022-10-15T05:29:47.694Z,97430.00
2022-10-15T05:34:59.289Z,97420.00
2022-10-15T05:37:44.693Z,97432.00
2022-10-15T05:40:22.625Z,97433.00
2022-10-15T05:43:17.803Z,97426.00
2022-10-15T05:45:57.074Z,97444.00
2022-10-15T05:48:32.577Z,97450.00
2022-10-15T05:51:12.715Z,97436.00
2022-10-15T05:53:47.797Z,97436.00
2022-10-15T05:56:23.131Z,97420.00
2022-10-15T05:58:58.301Z,97439.00
2022-10-15T06:01:37.698Z,97442.00
2022-10-15T06:04:12.646Z,97448.00
2022-10-15T06:06:50.308Z,97450.00
2022-10-15T06:09:25.504Z,97456.00
2022-10-15T06:12:00.534Z,97464.00
2022-10-15T06:14:35.461Z,97475.00
2022-10-15T06:17:10.691Z,97474.00
2022-10-15T06:19:45.610Z,97477.00
2022-10-15T06:22:20.736Z,97479.00
2022-10-15T06:24:56.397Z,97480.00
2022-10-15T06:27:33.694Z,97486.00
2022-10-15T06:30:10.421Z,97490.00
2022-10-15T06:32:53.133Z,97493.00
2022-10-15T06:35:33.434Z,97492.00
2022-10-15T06:38:08.490Z,97501.00
2022-10-15T06:40:43.523Z,97514.00
2022-10-15T06:43:18.386Z,97513.00
2022-10-15T06:45:53.360Z,97528.00
2022-10-15T06:48:28.402Z,97526.00
2022-10-15T06:51:04.700Z,97526.00
2022-10-15T06:53:42.293Z,97525.00
2022-10-15T06:56:17.231Z,97521.00
2022-10-15T06:58:53.127Z,97533.00
2022-10-15T07:01:28.649Z,97534.00
2022-10-15T07:04:04.402Z,97540.00
2022-10-15T07:06:39.558Z,97544.00
2022-10-15T07:09:14.451Z,97560.00
2022-10-15T07:11:49.430Z,97548.00
2022-10-15T07:14:24.565Z,97560.00
2022-10-15T07:16:59.907Z,97572.00
2022-10-15T07:19:34.923Z,97562.00
2022-10-15T07:22:10.759Z,97568.00
2022-10-15T07:24:45.694Z,97574.00
2022-10-15T07:27:20.712Z,97566.00
2022-10-15T07:29:55.601Z,97567.00
2022-10-15T07:32:30.536Z,97571.00
2022-10-15T07:35:06.009Z,97569.00
2022-10-15T07:37:41.409Z,97580.00
2022-10-15T07:40:17.602Z,97582.00
2022-10-15T07:42:57.512Z,97580.00
2022-10-15T07:45:37.504Z,97587.00
2022-10-15T07:48:12.447Z,97588.00
2022-10-15T07:50:47.403Z,97591.00
2022-10-15T07:53:23.656Z,97589.00
2022-10-15T07:56:10.368Z,97599.00
2022-10-15T07:58:51.720Z,97599.00
2022-10-15T08:01:26.627Z,97599.00
2022-10-15T08:04:01.624Z,97611.00
2022-10-15T08:06:37.117Z,97620.00
2022-10-15T08:09:12.033Z,97622.00
2022-10-15T08:11:48.028Z,97625.00
2022-10-15T08:14:25.809Z,97616.00
2022-10-15T08:17:04.876Z,97610.00
2022-10-15T08:19:39.749Z,97615.00
2022-10-15T08:22:14.714Z,97613.00
2022-10-15T08:24:49.683Z,97604.00
2022-10-15T08:27:24.804Z,97611.00
2022-10-15T08:30:05.862Z,97605.00
2022-10-15T08:32:40.830Z,97609.00
2022-10-15T08:35:15.801Z,97605.00
2022-10-15T08:37:54.707Z,97611.00
2022-10-15T08:40:29.839Z,97607.00
2022-10-15T08:43:05.318Z,97618.00
2022-10-15T08:45:45.065Z,97617.00
2022-10-15T08:48:32.856Z,97622.00
2022-10-15T08:51:21.734Z,97621.00
2022-10-15T08:54:03.737Z,97631.00
2022-10-15T08:56:44.778Z,97624.00
2022-10-15T08:59:38.487Z,97625.00
2022-10-15T09:02:26.986Z,97623.00
2022-10-15T09:05:30.617Z,97619.00
2022-10-15T09:08:22.833Z,97621.00
2022-10-15T09:11:04.991Z,97627.00
2022-10-15T09:13:43.515Z,97621.00
2022-10-15T09:16:30.416Z,97625.00
2022-10-15T09:19:20.483Z,97629.00
2022-10-15T09:21:56.227Z,97631.00
2022-10-15T09:24:32.219Z,97630.00
2022-10-15T09:27:30.041Z,97632.00
2022-10-15T09:30:41.756Z,97637.00
2022-10-15T09:33:35.749Z,97641.00
2022-10-15T09:36:37.544Z,97642.00
2022-10-15T09:39:55.386Z,97643.00
2022-10-15T09:42:39.269Z,97645.00
2022-10-15T09:45:15.954Z,97646.00
2022-10-15T09:47:52.140Z,97652.00
2022-10-15T09:50:44.835Z,97647.00
2022-10-15T09:53:48.143Z,97644.00
2022-10-15T09:56:31.544Z,97648.00
2022-10-15T09:59:09.655Z,97658.00
2022-10-15T10:02:05.668Z,97654.00
2022-10-15T10:04:40.608Z,97657.00
2022-10-15T10:07:30.235Z,97661.00
2022-10-15T10:10:26.025Z,97658.00
2022-10-15T10:13:00.929Z,97656.00
2022-10-15T10:15:42.225Z,97659.00
2022-10-15T10:18:25.490Z,97660.00
2022-10-15T10:21:46.492Z,97673.00
2022-10-15T10:24:30.672Z,97668.00
2022-10-15T10:27:29.761Z,97677.00
2022-10-15T10:30:07.782Z,97680.00
2022-10-15T10:32:43.388Z,97663.00
2022-10-15T10:35:25.170Z,97669.00
2022-10-15T10:38:00.091Z,97666.00
2022-10-15T10:40:36.310Z,97668.00
2022-10-15T10:43:30.160Z,97663.00
2022-10-15T10:46:14.854Z,97670.00
2022-10-15T10:48:55.012Z,97677.00
2022-10-15T10:51:30.898Z,97681.00
2022-10-15T10:54:12.006Z,97674.00
2022-10-15T10:56:48.193Z,97674.00
2022-10-15T10:59:40.312Z,97664.00
2022-10-15T11:02:15.314Z,97670.00
2022-10-15T11:04:50.260Z,97664.00
2022-10-15T11:07:48.972Z,97670.00
2022-10-15T11:10:39.443Z,97675.00
2022-10-15T11:13:45.262Z,97681.00
2022-10-15T11:16:34.069Z,97664.00
2022-10-15T11:20:05.598Z,97666.00
2022-10-15T11:23:13.749Z,97668.00
2022-10-15T11:26:16.074Z,97661.00
2022-10-15T11:29:09.551Z,97658.00
2022-10-15T11:32:25.581Z,97660.00
2022-10-15T11:35:10.246Z,97660.00
2022-10-15T11:38:23.643Z,97657.00
2022-10-15T11:41:27.367Z,97660.00
2022-10-15T11:44:20.601Z,97650.00
2022-10-15T11:47:23.774Z,97654.00
2022-10-15T11:50:22.497Z,97654.00
2022-10-15T11:53:24.982Z,97631.00
2022-10-15T11:56:11.464Z,97636.00
2022-10-15T11:58:55.265Z,97637.00
2022-10-15T12:01:46.882Z,97645.00
2022-10-15T12:04:32.926Z,97642.00
2022-10-15T12:07:17.217Z,97634.00
2022-10-15T12:09:57.667Z,97639.00
2022-10-15T12:12:56.035Z,97632.00
2022-10-15T12:16:07.241Z,97631.00
2022-10-15T12:18:52.766Z,97629.00
2022-10-15T12:21:36.558Z,97634.00
2022-10-15T12:24:40.723Z,97622.00
2022-10-15T12:27:36.554Z,97627.00
2022-10-15T12:30:19.555Z,97635.00
2022-10-15T12:32:54.677Z,97631.00
2022-10-15T12:35:39.821Z,97646.00
2022-10-15T12:38:37.524Z,97628.00
2022-10-15T12:41:14.488Z,97638.00
2022-10-15T12:47:00.968Z,97635.00
2022-10-15T12:49:41.647Z,97626.00
2022-10-15T12:53:02.586Z,97622.00
2022-10-15T12:55:39.748Z,97627.00
2022-10-15T12:58:37.986Z,97619.00
2022-10-15T13:01:15.750Z,97621.00
2022-10-15T13:03:51.610Z,97612.00
2022-10-15T13:06:38.730Z,97614.00
2022-10-15T13:09:34.637Z,97610.00
2022-10-15T13:12:24.052Z,97612.00
2022-10-15T13:15:07.178Z,97619.00
2022-10-15T13:17:42.063Z,97616.00
2022-10-15T13:20:43.293Z,97624.00
2022-10-15T13:23:30.995Z,97622.00
2022-10-15T13:26:27.199Z,97624.00
2022-10-15T13:29:02.756Z,97629.00
2022-10-15T13:31:40.540Z,97628.00
2022-10-15T13:34:24.511Z,97635.00
2022-10-15T13:37:03.502Z,97629.00
2022-10-15T13:39:42.114Z,97628.00
2022-10-15T13:42:22.396Z,97629.00
2022-10-15T13:45:05.786Z,97627.00
2022-10-15T13:47:47.037Z,97630.00
2022-10-15T13:50:33.055Z,97627.00
2022-10-15T13:53:22.859Z,97633.00
2022-10-15T13:56:01.470Z,97628.00
2022-10-15T13:58:38.711Z,97626.00
2022-10-15T14:01:22.869Z,97626.00
2022-10-15T14:04:03.424Z,97632.00
2022-10-15T14:06:39.190Z,97627.00
2022-10-15T14:09:19.798Z,97636.00
2022-10-15T14:11:59.075Z,97635.00
2022-10-15T14:14:46.764Z,97638.00
2022-10-15T14:17:26.927Z,97634.00
2022-10-15T14:23:01.637Z,97635.00
2022-10-15T14:25:36.595Z,97636.00
2022-10-15T14:28:22.041Z,97633.00
2022-10-15T14:30:57.421Z,97636.00
2022-10-15T14:33:38.399Z,97629.00
2022-10-15T14:36:25.792Z,97627.00
2022-10-15T14:39:35.506Z,97629.00
2022-10-15T14:42:28.733Z,97639.00
2022-10-15T14:45:23.036Z,97631.00
2022-10-15T14:48:09.283Z,97624.00
2022-10-15T14:50:44.683Z,97625.00
2022-10-15T14:53:24.931Z,97620.00
2022-10-15T14:56:07.955Z,97621.00
2022-10-15T14:58:52.268Z,97624.00
2022-10-15T15:01:28.003Z,97619.00
2022-10-15T15:04:02.961Z,97622.00
2022-10-15T15:06:37.908Z,97615.00
2022-10-15T15:09:12.851Z,97617.00
2022-10-15T15:11:47.749Z,97614.00
2022-10-15T15:14:25.593Z,97608.00
2022-10-15T15:17:00.512Z,97612.00
2022-10-15T15:19:36.690Z,97602.00
2022-10-15T15:22:27.517Z,97612.00
2022-10-15T15:25:13.819Z,97606.00
2022-10-15T15:27:48.725Z,97610.00
2022-10-15T15:30:26.369Z,97613.00
2022-10-15T15:33:02.041Z,97611.00
2022-10-15T15:35:50.916Z,97619.00
2022-10-15T15:38:32.715Z,97614.00
2022-10-15T15:41:15.462Z,97617.00
2022-10-15T15:43:51.601Z,97618.00
2022-10-15T15:46:26.761Z,97618.00
2022-10-15T15:49:02.104Z,97607.00
2022-10-15T15:51:37.000Z,97609.00
2022-10-15T15:54:12.221Z,97618.00
2022-10-15T15:56:47.081Z,97611.00
2022-10-15T15:59:22.307Z,97623.00
2022-10-15T16:01:57.398Z,97617.00
2022-10-15T16:04:32.382Z,97617.00
2022-10-15T16:07:10.252Z,97624.00
2022-10-15T16:09:48.260Z,97629.00
2022-10-15T16:12:23.194Z,97633.00
2022-10-15T16:17:38.078Z,97654.00
2022-10-15T16:20:13.626Z,97647.00
2022-10-15T16:22:53.442Z,97652.00
2022-10-15T16:25:30.037Z,97641.00
2022-10-15T16:28:05.887Z,97647.00
2022-10-15T16:30:40.915Z,97659.00
2022-10-15T16:33:16.071Z,97652.00
2022-10-15T16:35:53.571Z,97646.00
2022-10-15T16:38:28.467Z,97644.00
2022-10-15T16:41:03.549Z,97657.00
2022-10-15T16:43:38.808Z,97665.00
2022-10-15T16:46:15.666Z,97662.00
2022-10-15T16:48:55.903Z,97673.00
2022-10-15T16:54:15.412Z,97674.00
2022-10-15T16:56:52.763Z,97684.00
2022-10-15T16:59:27.841Z,97679.00
2022-10-15T17:02:02.807Z,97681.00
2022-10-15T17:04:37.681Z,97690.00
2022-10-15T17:07:12.581Z,97691.00
2022-10-15T17:09:51.087Z,97695.00
2022-10-15T17:12:26.528Z,97705.00
2022-10-15T17:15:01.796Z,97713.00
2022-10-15T17:17:36.759Z,97719.00
2022-10-15T17:20:12.132Z,97729.00
2022-10-15T17:22:47.130Z,97731.00
2022-10-15T17:25:22.185Z,97725.00
2022-10-15T17:27:57.161Z,97737.00
2022-10-15T17:30:38.053Z,97743.00
2022-10-15T17:33:12.930Z,97737.00
2022-10-15T17:35:47.898Z,97739.00
2022-10-15T17:38:22.912Z,97727.00
2022-10-15T17:40:58.810Z,97730.00
2022-10-15T17:43:37.718Z,97744.00
2022-10-15T17:46:19.914Z,97747.00
2022-10-15T17:48:57.977Z,97738.00
2022-10-15T17:51:34.735Z,97749.00
2022-10-15T17:54:10.547Z,97751.00
2022-10-15T17:56:45.555Z,97750.00
2022-10-15T17:59:20.444Z,97755.00
2022-10-15T18:01:59.890Z,97754.00
2022-10-15T18:04:38.299Z,97758.00
2022-10-15T18:07:19.940Z,97760.00
2022-10-15T18:09:54.874Z,97765.00
2022-10-15T18:12:29.763Z,97757.00
2022-10-15T18:15:05.568Z,97757.00
2022-10-15T18:17:40.543Z,97767.00
2022-10-15T18:20:15.565Z,97756.00
2022-10-15T18:22:53.373Z,97766.00
2022-10-15T18:25:30.247Z,97766.00
2022-10-15T18:28:07.415Z,97758.00
2022-10-15T18:30:42.819Z,97753.00
2022-10-15T18:33:18.271Z,97768.00
2022-10-15T18:35:53.916Z,97772.00
2022-10-15T18:38:28.788Z,97769.00
2022-10-15T18:41:21.738Z,97755.00
2022-10-15T18:43:59.872Z,97760.00
2022-10-15T18:46:38.703Z,97757.00
2022-10-15T18:49:18.061Z,97766.00
2022-10-15T18:51:54.140Z,97761.00
2022-10-15T18:54:35.609Z,97758.00
2022-10-15T18:57:10.962Z,97759.00
2022-10-15T18:59:47.454Z,97774.00
2022-10-15T19:02:22.679Z,97771.00
2022-10-15T19:04:57.957Z,97777.00
2022-10-15T19:07:32.869Z,97776.00
2022-10-15T19:10:08.461Z,97781.00
2022-10-15T19:12:43.353Z,97788.00
2022-10-15T19:15:18.282Z,97781.00
2022-10-15T19:17:53.197Z,97787.00
2022-10-15T19:20:28.776Z,97805.00
2022-10-15T19:23:03.676Z,97798.00
2022-10-15T19:25:42.974Z,97798.00
2022-10-15T19:28:18.072Z,97789.00
2022-10-15T19:31:02.559Z,97781.00
2022-10-15T19:33:38.766Z,97792.00
2022-10-15T19:36:24.207Z,97794.00
2022-10-15T19:39:04.369Z,97794.00
2022-10-15T19:41:41.396Z,97799.00
2022-10-15T19:44:19.641Z,97791.00
2022-10-15T19:46:57.904Z,97797.00
2022-10-15T19:49:33.997Z,97792.00
2022-10-15T19:52:08.848Z,97791.00
2022-10-15T19:54:45.090Z,97784.00
2022-10-15T19:57:20.152Z,97791.00
2022-10-15T19:59:54.993Z,97791.00
2022-10-15T20:02:29.886Z,97797.00
2022-10-15T20:05:05.613Z,97791.00
2022-10-15T20:07:40.588Z,97798.00
2022-10-15T20:10:15.878Z,97799.00
2022-10-15T20:12:51.028Z,97802.00
2022-10-15T20:15:25.951Z,97810.00
2022-10-15T20:18:00.888Z,97827.00
2022-10-15T20:20:37.646Z,97833.00
2022-10-15T20:23:16.784Z,97835.00
2022-10-15T20:25:52.637Z,97835.00
2022-10-15T20:28:27.696Z,97831.00
2022-10-15T20:31:12.912Z,97845.00
2022-10-15T20:33:48.054Z,97851.00
2022-10-15T20:36:24.806Z,97848.00
2022-10-15T20:39:01.372Z,97851.00
2022-10-15T20:41:36.558Z,97856.00
2022-10-15T20:44:12.046Z,97859.00
2022-10-15T20:46:53.527Z,97861.00
2022-10-15T20:49:35.780Z,97862.00
2022-10-15T20:52:10.721Z,97858.00
2022-10-15T20:54:45.719Z,97858.00
2022-10-15T20:57:20.811Z,97866.00
2022-10-15T20:59:55.681Z,97861.00
2022-10-15T21:02:30.892Z,97858.00
2022-10-15T21:05:06.445Z,97855.00
2022-10-15T21:07:41.383Z,97867.00
2022-10-15T21:10:16.356Z,97867.00
2022-10-15T21:12:51.714Z,97869.00
2022-10-15T21:15:27.409Z,97878.00
2022-10-15T21:18:02.373Z,97880.00
2022-10-15T21:20:37.292Z,97878.00
2022-10-15T21:23:13.725Z,97868.00
2022-10-15T21:25:48.759Z,97878.00
2022-10-15T21:28:24.438Z,97880.00
2022-10-15T21:31:08.375Z,97872.00
2022-10-15T21:33:44.159Z,97876.00
2022-10-15T21:36:22.337Z,97877.00
2022-10-15T21:39:06.709Z,97879.00
2022-10-15T21:41:41.677Z,97873.00
2022-10-15T21:44:16.657Z,97881.00
2022-10-15T21:46:51.605Z,97897.00
2022-10-15T21:49:26.654Z,97897.00
2022-10-15T21:52:01.524Z,97892.00
2022-10-15T21:54:36.425Z,97887.00
2022-10-15T21:57:11.879Z,97886.00
2022-10-15T21:59:47.001Z,97890.00
2022-10-15T22:02:21.915Z,97878.00
2022-10-15T22:04:56.886Z,97885.00
2022-10-15T22:07:31.761Z,97878.00
2022-10-15T22:10:07.154Z,97873.00
2022-10-15T22:12:42.157Z,97889.00
2022-10-15T22:15:17.285Z,97874.00
2022-10-15T22:17:52.309Z,97872.00
2022-10-15T22:20:27.215Z,97875.00
2022-10-15T22:23:02.168Z,97876.00
2022-10-15T22:25:37.177Z,97876.00
2022-10-15T22:28:12.656Z,97879.00
2022-10-15T22:30:47.656Z,97885.00
2022-10-15T22:33:22.539Z,97892.00
2022-10-15T22:36:07.465Z,97890.00
2022-10-15T22:38:44.748Z,97885.00
2022-10-15T22:41:19.713Z,97890.00
2022-10-15T22:43:54.657Z,97892.00
2022-10-15T22:46:33.844Z,97902.00
2022-10-15T22:49:10.193Z,97911.00
2022-10-15T22:51:45.648Z,97913.00
2022-10-15T22:54:22.248Z,97913.00
2022-10-15T22:56:57.137Z,97913.00
2022-10-15T22:59:32.175Z,97916.00
2022-10-15T23:02:07.074Z,97915.00
2022-10-15T23:04:42.023Z,97914.00
2022-10-15T23:07:16.975Z,97904.00
2022-10-15T23:09:51.846Z,97907.00
2022-10-15T23:12:26.948Z,97914.00
2022-10-15T23:15:02.099Z,97904.00
2022-10-15T23:17:37.007Z,97903.00
2022-10-15T23:20:12.077Z,97902.00
2022-10-15T23:22:47.486Z,97891.00
2022-10-15T23:25:22.484Z,97910.00
2022-10-15T23:27:57.352Z,97899.00
2022-10-15T23:30:32.294Z,97899.00
2022-10-15T23:33:07.255Z,97915.00
2022-10-15T23:35:42.093Z,97897.00
2022-10-15T23:38:16.980Z,97900.00
2022-10-15T23:40:52.747Z,97898.00
2022-10-15T23:43:27.825Z,97902.00
2022-10-15T23:46:02.790Z,97904.00
2022-10-15T23:48:38.060Z,97910.00
2022-10-15T23:51:25.234Z,97915.00
2022-10-15T23:54:01.815Z,97926.00
2022-10-15T23:56:36.726Z,97939.00
2022-10-15T23:59:11.986Z,97942.00
