createdAt,value
2019-04-20T14:47:00.318Z,28.96
2019-04-20T14:48:01.570Z,29.16
2019-04-20T14:49:00.766Z,29.10
2019-04-20T14:50:02.895Z,29.19
2019-04-20T14:51:01.298Z,29.32
2019-04-20T14:52:01.554Z,29.61
2019-04-20T14:53:00.126Z,29.65
2019-04-20T14:54:01.372Z,29.59
2019-04-20T14:55:01.610Z,29.69
2019-04-20T14:56:00.059Z,30.03
2019-04-20T14:57:01.267Z,30.24
2019-04-20T14:58:00.029Z,30.02
2019-04-20T14:58:59.998Z,29.72
2019-04-20T15:00:01.193Z,29.35
2019-04-20T15:01:00.537Z,29.38
2019-04-20T15:02:00.783Z,29.57
2019-04-20T15:02:59.910Z,29.98
2019-04-20T15:04:05.804Z,29.73
2019-04-20T15:05:01.145Z,29.34
2019-04-20T15:06:00.098Z,29.08
2019-04-20T15:07:00.283Z,28.76
2019-04-20T15:08:00.606Z,28.23
2019-04-20T15:09:00.853Z,28.39
2019-04-20T15:10:00.774Z,28.56
2019-04-20T15:11:01.026Z,28.49
2019-04-20T15:12:00.948Z,28.59
2019-04-20T15:13:02.460Z,28.66
2019-04-20T15:14:00.694Z,28.75
2019-04-20T15:15:00.773Z,28.56
2019-04-20T15:15:59.627Z,28.59
2019-04-20T15:17:00.603Z,28.60
2019-04-20T15:17:59.703Z,28.41
2019-04-20T15:18:59.942Z,28.32
2019-04-20T15:19:59.537Z,28.22
2019-04-20T15:20:59.595Z,28.10
2019-04-20T15:21:59.826Z,28.01
2019-04-20T15:22:59.498Z,28.20
2019-04-20T15:23:59.519Z,28.19
2019-04-20T15:24:59.998Z,28.37
2019-04-20T15:26:00.293Z,28.56
2019-04-20T15:27:00.471Z,28.78
2019-04-20T15:28:00.551Z,29.02
2019-04-20T15:29:00.006Z,29.24
2019-04-20T15:30:00.300Z,29.29
2019-04-20T15:31:00.463Z,29.31
2019-04-20T15:31:59.920Z,29.02
2019-04-20T15:32:59.236Z,29.23
2019-04-20T15:33:59.237Z,28.84
2019-04-20T15:35:00.600Z,28.85
2019-04-20T15:36:00.039Z,29.08
2019-04-20T15:37:00.215Z,28.98
2019-04-20T15:37:59.463Z,28.59
2019-04-20T15:38:59.107Z,28.42
2019-04-20T15:39:59.110Z,28.10
2019-04-20T15:40:59.448Z,27.85
2019-04-20T15:41:59.141Z,27.60
2019-04-20T15:43:08.322Z,27.75
2019-04-20T15:43:59.488Z,27.67
2019-04-20T15:44:58.965Z,27.71
2019-04-20T15:45:59.286Z,27.95
2019-04-20T15:46:59.390Z,27.90
2019-04-20T15:47:59.514Z,27.92
2019-04-20T15:48:59.831Z,28.20
2019-04-20T15:49:59.915Z,28.00
2019-04-20T15:50:58.850Z,27.67
2019-04-20T15:51:59.721Z,27.52
2019-04-20T15:53:00.416Z,27.58
2019-04-20T15:53:59.776Z,27.70
2019-04-20T15:55:01.729Z,27.87
2019-04-20T15:56:01.440Z,27.78
2019-04-20T15:57:02.356Z,27.74
2019-04-20T15:57:59.616Z,27.96
2019-04-20T15:58:58.827Z,28.02
2019-04-20T15:59:58.633Z,28.12
2019-04-20T16:00:58.652Z,28.04
2019-04-20T16:01:59.593Z,28.07
2019-04-20T16:02:59.148Z,27.93
2019-04-20T16:03:59.326Z,27.83
2019-04-20T16:04:58.509Z,27.78
2019-04-20T16:05:58.929Z,27.92
2019-04-20T16:06:59.161Z,27.92
2019-04-20T16:08:02.026Z,27.92
2019-04-20T16:08:59.912Z,27.71
2019-04-20T16:09:59.088Z,27.60
2019-04-20T16:10:59.376Z,27.48
2019-04-20T16:11:59.120Z,27.35
2019-04-20T16:13:11.825Z,27.21
2019-04-20T16:14:00.127Z,27.11
2019-04-20T16:14:59.407Z,26.99
2019-04-20T16:15:58.270Z,26.96
2019-04-20T16:16:58.325Z,27.17
2019-04-20T16:17:58.877Z,27.20
2019-04-20T16:18:59.075Z,27.64
2019-04-20T16:20:06.233Z,27.49
2019-04-20T16:21:06.314Z,27.47
2019-04-20T16:21:59.464Z,27.54
2019-04-20T16:22:58.535Z,27.30
2019-04-20T16:23:58.947Z,27.27
2019-04-20T16:24:59.236Z,27.20
2019-04-20T16:25:59.526Z,26.90
2019-04-20T16:26:58.016Z,27.25
2019-04-20T16:27:59.297Z,27.27
2019-04-20T16:28:57.967Z,27.42
2019-04-20T16:29:57.935Z,27.29
2019-04-20T16:30:59.161Z,27.17
2019-04-20T16:31:58.324Z,26.93
2019-04-20T16:32:58.726Z,26.88
2019-04-20T16:33:58.793Z,27.02
2019-04-20T16:34:58.256Z,26.92
2019-04-20T16:35:58.503Z,27.14
2019-04-20T16:36:58.660Z,27.12
2019-04-20T16:37:58.211Z,26.70
2019-04-20T16:38:57.719Z,26.74
2019-04-20T16:39:58.660Z,26.44
2019-04-20T16:40:57.676Z,26.58
2019-04-20T16:41:58.295Z,26.22
2019-04-20T16:42:58.524Z,26.33
2019-04-20T16:43:57.605Z,26.21
2019-04-20T16:44:59.064Z,26.10
2019-04-20T16:45:57.560Z,26.00
2019-04-20T16:46:58.333Z,26.10
2019-04-20T16:47:59.993Z,26.18
2019-04-20T16:48:58.895Z,26.21
2019-04-20T16:49:57.461Z,26.03
2019-04-20T16:50:58.581Z,25.95
2019-04-20T16:51:58.782Z,25.95
2019-04-20T16:52:57.379Z,25.80
2019-04-20T16:53:57.358Z,25.87
2019-04-20T16:54:57.723Z,25.81
2019-04-20T16:55:57.316Z,25.78
2019-04-20T16:56:57.306Z,25.84
2019-04-20T16:57:57.518Z,25.78
2019-04-20T16:59:01.497Z,25.70
2019-04-20T16:59:59.282Z,25.70
2019-04-20T17:00:57.191Z,25.70
2019-04-20T17:01:58.254Z,25.66
2019-04-20T17:02:58.431Z,25.73
2019-04-20T17:04:06.544Z,25.66
2019-04-20T17:04:57.091Z,25.75
2019-04-20T17:05:57.994Z,25.77
2019-04-20T17:06:58.154Z,25.65
2019-04-20T17:07:57.342Z,25.41
2019-04-20T17:08:57.213Z,25.28
2019-04-20T17:09:58.014Z,25.48
2019-04-20T17:10:58.056Z,25.38
2019-04-20T17:11:57.455Z,25.35
2019-04-20T17:12:57.742Z,25.32
2019-04-20T17:13:59.856Z,25.23
2019-04-20T17:14:57.839Z,25.23
2019-04-20T17:15:57.481Z,25.21
2019-04-20T17:16:57.827Z,25.14
2019-04-20T17:17:58.554Z,25.14
2019-04-20T17:18:57.372Z,25.11
2019-04-20T17:19:57.662Z,25.08
2019-04-20T17:20:56.807Z,25.11
2019-04-20T17:21:57.250Z,25.13
2019-04-20T17:22:56.653Z,25.01
2019-04-20T17:23:57.517Z,24.92
2019-04-20T17:24:56.610Z,24.88
2019-04-20T17:25:57.917Z,24.88
2019-04-20T17:26:57.056Z,24.86
2019-04-20T17:27:57.306Z,24.91
2019-04-20T17:28:57.718Z,24.84
2019-04-20T17:29:56.707Z,24.70
2019-04-20T17:30:56.791Z,24.66
2019-04-20T17:31:57.740Z,24.63
2019-04-20T17:32:57.789Z,24.70
2019-04-20T17:34:04.959Z,24.57
2019-04-20T17:35:12.197Z,24.58
2019-04-20T17:36:04.535Z,24.66
2019-04-20T17:36:56.769Z,24.57
2019-04-20T17:37:56.470Z,24.68
2019-04-20T17:38:59.754Z,24.57
2019-04-20T17:40:18.727Z,24.40
2019-04-20T17:41:14.159Z,24.33
2019-04-20T17:42:13.256Z,24.36
2019-04-20T17:43:04.380Z,24.32
2019-04-20T17:44:14.243Z,24.20
2019-04-20T17:45:04.830Z,24.24
2019-04-20T17:46:06.970Z,24.20
2019-04-20T17:47:09.589Z,24.36
2019-04-20T17:48:10.097Z,24.16
2019-04-20T17:49:03.152Z,24.06
2019-04-20T17:50:18.876Z,24.11
2019-04-20T17:51:16.815Z,24.05
2019-04-20T17:52:21.881Z,24.02
2019-04-20T17:53:08.715Z,24.10
2019-04-20T17:54:01.042Z,23.96
2019-04-20T17:54:55.986Z,24.01
2019-04-20T17:55:57.181Z,23.99
2019-04-20T17:56:56.200Z,23.92
2019-04-20T17:57:55.761Z,23.86
2019-04-20T17:58:56.451Z,23.87
2019-04-20T17:59:59.940Z,23.84
2019-04-20T18:00:57.805Z,23.80
2019-04-20T18:02:07.775Z,23.73
2019-04-20T18:03:13.864Z,23.68
2019-04-20T18:04:32.193Z,23.58
2019-04-20T18:05:20.096Z,23.50
2019-04-20T18:06:15.116Z,23.47
2019-04-20T18:07:10.940Z,23.55
2019-04-20T18:08:15.325Z,23.50
2019-04-20T18:09:10.893Z,23.41
2019-04-20T18:10:17.150Z,23.31
2019-04-20T18:11:05.725Z,23.32
2019-04-20T18:11:59.624Z,23.23
2019-04-20T18:12:57.051Z,23.15
2019-04-20T18:14:01.867Z,23.18
2019-04-20T18:15:15.337Z,23.15
2019-04-20T18:16:18.358Z,23.12
2019-04-20T18:17:11.397Z,23.12
2019-04-20T18:18:16.016Z,22.93
2019-04-20T18:19:05.683Z,22.91
2019-04-20T18:19:55.495Z,22.98
2019-04-20T18:20:55.162Z,22.91
2019-04-20T18:21:56.008Z,22.88
2019-04-20T18:22:56.997Z,22.90
2019-04-20T18:23:56.267Z,22.87
2019-04-20T18:25:12.178Z,22.87
2019-04-20T18:26:18.533Z,22.73
2019-04-20T18:27:23.274Z,22.80
2019-04-20T18:28:11.095Z,22.75
2019-04-20T18:29:16.668Z,22.72
2019-04-20T18:30:10.665Z,22.66
2019-04-20T18:31:00.175Z,22.63
2019-04-20T18:31:55.578Z,22.57
2019-04-20T18:32:55.606Z,22.57
2019-04-20T18:33:54.953Z,22.53
2019-04-20T18:34:59.155Z,22.55
2019-04-20T18:35:56.205Z,22.41
2019-04-20T18:36:54.731Z,22.44
2019-04-20T18:38:00.892Z,22.39
2019-04-20T18:39:00.625Z,22.36
2019-04-20T18:40:00.844Z,22.30
2019-04-20T18:41:01.234Z,22.13
2019-04-20T18:42:01.151Z,22.23
2019-04-20T18:43:01.748Z,22.14
2019-04-20T18:43:58.598Z,22.18
2019-04-20T18:45:17.309Z,22.20
2019-04-20T18:46:14.827Z,22.26
2019-04-20T18:47:16.712Z,22.02
2019-04-20T18:48:14.757Z,22.07
2019-04-20T18:49:12.714Z,22.00
2019-04-20T18:50:04.231Z,22.07
2019-04-20T18:50:54.774Z,21.98
2019-04-20T18:51:55.562Z,21.96
2019-04-20T18:52:54.291Z,21.92
2019-04-20T18:53:55.661Z,21.91
2019-04-20T18:54:55.653Z,21.92
2019-04-20T18:55:57.738Z,21.82
2019-04-20T18:56:56.192Z,21.88
2019-04-20T18:57:55.105Z,21.88
2019-04-20T18:58:56.463Z,21.73
2019-04-20T18:59:55.285Z,21.83
2019-04-20T19:00:55.378Z,21.69
2019-04-20T19:01:55.093Z,21.75
2019-04-20T19:02:57.572Z,21.66
2019-04-20T19:03:54.097Z,21.67
2019-04-20T19:04:56.990Z,21.64
2019-04-20T19:05:53.934Z,21.67
2019-04-20T19:06:54.098Z,21.57
2019-04-20T19:07:59.997Z,21.52
2019-04-20T19:08:55.368Z,21.51
2019-04-20T19:10:05.517Z,21.51
2019-04-20T19:10:58.895Z,21.62
2019-04-20T19:12:00.804Z,21.50
2019-04-20T19:12:59.888Z,21.52
2019-04-20T19:13:56.435Z,21.42
2019-04-20T19:15:05.068Z,21.45
2019-04-20T19:16:06.900Z,21.30
2019-04-20T19:17:05.791Z,21.39
2019-04-20T19:18:06.955Z,21.40
2019-04-20T19:19:08.863Z,21.30
2019-04-20T19:19:57.867Z,21.39
2019-04-20T19:20:55.007Z,21.29
2019-04-20T19:21:54.137Z,21.32
2019-04-20T19:22:53.470Z,21.33
2019-04-20T19:24:03.392Z,21.30
2019-04-20T19:24:53.882Z,21.32
2019-04-20T19:26:00.835Z,21.27
2019-04-20T19:26:58.343Z,21.25
2019-04-20T19:27:56.002Z,21.27
2019-04-20T19:28:56.486Z,21.30
2019-04-20T19:29:59.647Z,21.24
2019-04-20T19:31:05.768Z,21.21
2019-04-20T19:32:11.539Z,21.17
2019-04-20T19:33:09.108Z,21.06
2019-04-20T19:34:11.584Z,21.11
2019-04-20T19:35:02.908Z,21.15
2019-04-20T19:36:04.758Z,21.05
2019-04-20T19:37:06.320Z,21.17
2019-04-20T19:38:03.227Z,21.09
2019-04-20T19:39:12.130Z,21.03
2019-04-20T19:40:05.862Z,21.00
2019-04-20T19:41:02.140Z,20.99
2019-04-20T19:42:07.894Z,21.00
2019-04-20T19:43:02.481Z,20.99
2019-04-20T19:44:07.263Z,20.95
2019-04-20T19:45:08.838Z,20.93
2019-04-20T19:46:36.602Z,20.92
2019-04-20T19:47:10.646Z,20.80
2019-04-20T19:48:09.548Z,20.78
2019-04-20T19:49:01.998Z,20.75
2019-04-20T19:50:28.287Z,20.81
2019-04-20T19:51:17.356Z,20.66
2019-04-20T19:52:25.229Z,20.75
2019-04-20T19:53:18.681Z,20.70
2019-04-20T19:54:15.321Z,20.67
2019-04-20T19:55:11.803Z,20.63
2019-04-20T19:56:04.054Z,20.65
2019-04-20T19:57:05.107Z,20.59
2019-04-20T19:58:10.987Z,20.59
2019-04-20T19:59:08.969Z,20.52
2019-04-20T19:59:55.903Z,20.55
2019-04-20T20:00:55.503Z,20.50
2019-04-20T20:01:53.761Z,20.50
2019-04-20T20:02:52.365Z,20.41
2019-04-20T20:03:57.480Z,20.41
2019-04-20T20:04:58.745Z,20.43
2019-04-20T20:05:54.289Z,20.29
2019-04-20T20:07:01.322Z,20.34
2019-04-20T20:07:56.476Z,20.24
2019-04-20T20:08:57.991Z,20.21
2019-04-20T20:09:55.638Z,20.21
2019-04-20T20:10:52.591Z,20.18
2019-04-20T20:11:56.104Z,20.07
2019-04-20T20:12:57.520Z,20.11
2019-04-20T20:13:55.074Z,20.11
2019-04-20T20:14:53.163Z,20.11
2019-04-20T20:15:57.428Z,20.11
2019-04-20T20:17:08.677Z,20.04
2019-04-20T20:18:12.742Z,20.04
2019-04-20T20:19:02.707Z,20.11
2019-04-20T20:20:22.908Z,20.06
2019-04-20T20:21:08.522Z,20.04
2019-04-20T20:22:07.893Z,20.00
2019-04-20T20:22:56.385Z,19.99
2019-04-20T20:23:52.204Z,19.95
2019-04-20T20:24:52.515Z,19.96
2019-04-20T20:25:53.092Z,19.95
2019-04-20T20:26:58.420Z,19.85
2019-04-20T20:27:57.789Z,19.88
2019-04-20T20:29:03.893Z,19.92
2019-04-20T20:30:02.160Z,19.94
2019-04-20T20:31:06.022Z,19.85
2019-04-20T20:32:05.246Z,19.91
2019-04-20T20:33:04.905Z,19.81
2019-04-20T20:34:04.506Z,19.79
2019-04-20T20:35:02.627Z,19.77
2019-04-20T20:36:02.193Z,19.74
2019-04-20T20:36:59.861Z,19.76
2019-04-20T20:37:57.005Z,19.63
2019-04-20T20:38:52.916Z,19.71
2019-04-20T20:39:56.970Z,19.63
2019-04-20T20:41:03.998Z,19.64
2019-04-20T20:42:01.562Z,19.70
2019-04-20T20:43:06.174Z,19.64
2019-04-20T20:44:03.021Z,19.62
2019-04-20T20:44:57.831Z,19.62
2019-04-20T20:46:05.006Z,19.69
2019-04-20T20:46:59.295Z,19.66
2019-04-20T20:48:12.105Z,19.64
2019-04-20T20:49:31.261Z,19.48
2019-04-20T20:50:17.419Z,19.51
2019-04-20T20:51:10.537Z,19.63
2019-04-20T20:52:14.042Z,19.58
2019-04-20T20:53:00.939Z,19.55
2019-04-20T20:54:00.208Z,19.49
2019-04-20T20:55:02.216Z,19.41
2019-04-20T20:56:01.921Z,19.49
2019-04-20T20:56:59.831Z,19.47
2019-04-20T20:58:00.856Z,19.45
2019-04-20T20:59:00.727Z,19.40
2019-04-20T20:59:57.449Z,19.45
2019-04-20T21:01:01.116Z,19.44
2019-04-20T21:02:00.943Z,19.41
2019-04-20T21:03:03.733Z,19.36
2019-04-20T21:03:53.010Z,19.31
2019-04-20T21:04:51.437Z,19.31
2019-04-20T21:05:51.567Z,19.33
2019-04-20T21:06:50.847Z,19.30
2019-04-20T21:07:51.327Z,19.33
2019-04-20T21:08:54.221Z,19.31
2019-04-20T21:09:50.530Z,19.30
2019-04-20T21:10:51.056Z,19.18
2019-04-20T21:11:58.329Z,19.24
2019-04-20T21:12:55.720Z,19.21
2019-04-20T21:13:52.131Z,19.21
2019-04-20T21:14:51.018Z,19.22
2019-04-20T21:15:54.152Z,19.21
2019-04-20T21:17:00.380Z,19.22
2019-04-20T21:18:15.604Z,19.19
2019-04-20T21:19:12.033Z,19.14
2019-04-20T21:20:07.384Z,19.14
2019-04-20T21:21:10.245Z,19.07
2019-04-20T21:21:59.063Z,19.04
2019-04-20T21:23:07.002Z,19.08
2019-04-20T21:23:58.192Z,19.00
2019-04-20T21:24:51.346Z,18.92
2019-04-20T21:25:51.041Z,18.96
2019-04-20T21:26:49.980Z,18.95
2019-04-20T21:27:50.865Z,18.90
2019-04-20T21:28:50.131Z,18.84
2019-04-20T21:29:53.372Z,18.80
2019-04-20T21:30:50.600Z,18.77
2019-04-20T21:31:57.430Z,18.81
2019-04-20T21:32:52.545Z,18.73
2019-04-20T21:33:51.060Z,18.74
2019-04-20T21:34:56.612Z,18.68
2019-04-20T21:35:52.110Z,18.65
2019-04-20T21:36:50.599Z,18.71
2019-04-20T21:37:56.987Z,18.63
2019-04-20T21:38:50.077Z,18.63
2019-04-20T21:39:53.900Z,18.62
2019-04-20T21:40:54.905Z,18.65
2019-04-20T21:41:56.877Z,18.60
2019-04-20T21:42:55.310Z,18.52
2019-04-20T21:43:49.896Z,18.44
2019-04-20T21:44:51.980Z,18.45
2019-04-20T21:45:56.385Z,18.53
2019-04-20T21:46:54.275Z,18.43
2019-04-20T21:47:50.293Z,18.38
2019-04-20T21:49:01.717Z,18.41
2019-04-20T21:49:58.166Z,18.31
2019-04-20T21:51:01.531Z,18.33
2019-04-20T21:51:57.271Z,18.26
2019-04-20T21:52:53.460Z,18.26
2019-04-20T21:53:49.201Z,18.25
2019-04-20T21:54:49.889Z,18.31
2019-04-20T21:55:50.123Z,18.25
2019-04-20T21:56:56.256Z,18.25
2019-04-20T21:57:53.265Z,18.13
2019-04-20T21:58:54.896Z,18.23
2019-04-20T21:59:52.375Z,18.16
2019-04-20T22:00:56.038Z,18.10
2019-04-20T22:01:59.837Z,18.13
2019-04-20T22:02:56.153Z,18.03
2019-04-20T22:03:50.152Z,18.01
2019-04-20T22:04:49.303Z,17.89
2019-04-20T22:05:48.855Z,17.83
2019-04-20T22:06:50.161Z,17.83
2019-04-20T22:07:48.794Z,17.74
2019-04-20T22:08:54.474Z,17.76
2019-04-20T22:09:51.632Z,17.76
2019-04-20T22:10:50.047Z,17.74
2019-04-20T22:11:49.767Z,17.78
2019-04-20T22:12:54.154Z,17.72
2019-04-20T22:13:49.987Z,17.72
2019-04-20T22:14:57.932Z,17.79
2019-04-20T22:15:55.736Z,17.68
2019-04-20T22:16:51.652Z,17.68
2019-04-20T22:17:48.664Z,17.67
2019-04-20T22:18:59.175Z,17.63
2019-04-20T22:20:02.550Z,17.57
2019-04-20T22:21:02.869Z,17.56
2019-04-20T22:22:00.545Z,17.54
2019-04-20T22:23:01.113Z,17.49
2019-04-20T22:24:04.178Z,17.57
2019-04-20T22:25:01.412Z,17.49
2019-04-20T22:26:04.701Z,17.54
2019-04-20T22:27:01.255Z,17.41
2019-04-20T22:27:48.416Z,17.49
2019-04-20T22:28:48.192Z,17.34
2019-04-20T22:29:48.252Z,17.31
2019-04-20T22:30:48.427Z,17.36
2019-04-20T22:31:56.460Z,17.41
2019-04-20T22:32:50.350Z,17.39
2019-04-20T22:33:48.903Z,17.33
2019-04-20T22:34:56.850Z,17.39
2019-04-20T22:35:51.534Z,17.31
2019-04-20T22:36:50.076Z,17.24
2019-04-20T22:37:51.370Z,17.24
2019-04-20T22:38:51.143Z,17.19
2019-04-20T22:39:52.876Z,17.06
2019-04-20T22:40:48.948Z,17.02
2019-04-20T22:41:53.707Z,16.89
2019-04-20T22:42:51.671Z,16.86
2019-04-20T22:43:48.303Z,16.65
2019-04-20T22:44:54.739Z,16.75
2019-04-20T22:45:52.564Z,16.66
2019-04-20T22:46:47.802Z,16.54
2019-04-20T22:47:48.147Z,16.49
2019-04-20T22:48:55.205Z,16.47
2019-04-20T22:50:07.832Z,16.43
2019-04-20T22:51:11.185Z,16.42
2019-04-20T22:51:58.155Z,16.29
2019-04-20T22:52:55.279Z,16.24
2019-04-20T22:53:56.580Z,16.24
2019-04-20T22:55:09.980Z,16.33
2019-04-20T22:56:05.687Z,16.10
2019-04-20T22:56:57.609Z,16.17
2019-04-20T22:57:58.558Z,16.21
2019-04-20T22:58:59.124Z,16.05
2019-04-20T22:59:58.417Z,16.15
2019-04-20T23:00:54.329Z,16.13
2019-04-20T23:01:53.578Z,16.09
2019-04-20T23:02:47.158Z,16.04
2019-04-20T23:03:48.336Z,16.05
2019-04-20T23:04:47.103Z,16.04
2019-04-20T23:05:47.127Z,15.97
2019-04-20T23:06:50.115Z,15.90
2019-04-20T23:07:47.014Z,15.98
2019-04-20T23:08:55.689Z,15.91
2019-04-20T23:09:52.734Z,15.92
2019-04-20T23:10:48.619Z,15.77
2019-04-20T23:11:47.319Z,15.84
2019-04-20T23:12:52.440Z,15.82
2019-04-20T23:13:49.612Z,15.76
2019-04-20T23:14:46.799Z,15.79
2019-04-20T23:15:50.093Z,15.70
2019-04-20T23:16:50.660Z,15.79
2019-04-20T23:17:49.184Z,15.75
2019-04-20T23:18:46.684Z,15.75
2019-04-20T23:19:51.807Z,15.72
2019-04-20T23:20:47.856Z,15.52
2019-04-20T23:21:53.186Z,15.43
2019-04-20T23:22:50.822Z,15.40
2019-04-20T23:23:46.528Z,15.24
2019-04-20T23:24:47.126Z,15.27
2019-04-20T23:25:47.180Z,15.17
2019-04-20T23:26:47.651Z,15.17
2019-04-20T23:27:46.405Z,15.15
2019-04-20T23:28:50.839Z,15.06
2019-04-20T23:29:46.934Z,15.11
2019-04-20T23:30:47.401Z,15.03
2019-04-20T23:31:55.048Z,14.99
2019-04-20T23:32:46.366Z,14.94
2019-04-20T23:33:46.212Z,14.97
2019-04-20T23:34:49.996Z,14.94
2019-04-20T23:35:49.821Z,14.94
2019-04-20T23:36:50.207Z,14.84
2019-04-20T23:37:46.505Z,14.92
2019-04-20T23:38:50.018Z,14.81
2019-04-20T23:39:48.940Z,14.79
2019-04-20T23:40:46.010Z,14.78
2019-04-20T23:41:53.721Z,14.81
2019-04-20T23:42:46.380Z,14.70
2019-04-20T23:43:47.138Z,14.51
2019-04-20T23:44:52.062Z,14.47
2019-04-20T23:45:49.294Z,14.40
2019-04-20T23:46:45.811Z,14.44
2019-04-20T23:47:52.402Z,14.33
2019-04-20T23:48:46.476Z,14.37
2019-04-20T23:50:06.423Z,14.40
2019-04-20T23:50:57.977Z,14.41
2019-04-20T23:52:08.565Z,14.40
2019-04-20T23:53:06.774Z,14.36
2019-04-20T23:53:55.560Z,14.45
2019-04-20T23:54:51.178Z,14.45
2019-04-20T23:55:45.764Z,14.43
2019-04-20T23:56:45.863Z,14.37
2019-04-20T23:57:50.595Z,14.43
2019-04-20T23:58:51.228Z,14.37
2019-04-20T23:59:48.003Z,14.44
