createdAt,value
2022-12-19T00:01:35.949Z,52.03
2022-12-19T00:04:08.313Z,54.28
2022-12-19T00:06:39.504Z,52.60
2022-12-19T00:09:13.091Z,51.88
2022-12-19T00:11:41.701Z,56.08
2022-12-19T00:14:12.881Z,53.30
2022-12-19T00:16:42.407Z,52.92
2022-12-19T00:19:11.961Z,51.35
2022-12-19T00:21:39.971Z,53.20
2022-12-19T00:24:20.742Z,54.17
2022-12-19T00:26:50.126Z,50.17
2022-12-19T00:29:18.038Z,48.85
2022-12-19T00:31:46.583Z,54.78
2022-12-19T00:34:15.794Z,48.33
2022-12-19T00:36:43.711Z,50.55
2022-12-19T00:39:11.813Z,52.13
2022-12-19T00:41:42.178Z,46.08
2022-12-19T00:44:14.782Z,43.33
2022-12-19T00:46:43.020Z,38.92
2022-12-19T00:49:15.311Z,35.30
2022-12-19T00:51:43.199Z,37.83
2022-12-19T00:54:11.185Z,36.83
2022-12-19T00:56:39.841Z,37.08
2022-12-19T00:59:09.137Z,37.13
2022-12-19T01:01:41.001Z,34.70
2022-12-19T01:04:30.695Z,37.38
2022-12-19T01:07:01.981Z,32.58
2022-12-19T01:09:35.526Z,33.85
2022-12-19T01:12:25.143Z,36.60
2022-12-19T01:15:04.317Z,36.03
2022-12-19T01:17:43.712Z,38.10
2022-12-19T01:20:28.981Z,34.60
2022-12-19T01:23:00.157Z,38.45
2022-12-19T01:25:29.318Z,37.70
2022-12-19T01:27:58.258Z,35.08
2022-12-19T01:30:29.253Z,34.97
2022-12-19T01:33:00.496Z,34.72
2022-12-19T01:35:28.709Z,35.58
2022-12-19T01:38:07.660Z,37.05
2022-12-19T01:40:37.378Z,36.25
2022-12-19T01:43:06.527Z,36.85
2022-12-19T01:45:43.658Z,33.75
2022-12-19T01:48:21.614Z,34.90
2022-12-19T01:51:02.821Z,32.88
2022-12-19T01:53:39.023Z,35.13
2022-12-19T01:56:22.941Z,35.90
2022-12-19T01:58:57.423Z,33.28
2022-12-19T02:01:51.658Z,35.33
2022-12-19T02:04:27.115Z,35.30
2022-12-19T02:07:10.917Z,34.53
2022-12-19T02:09:47.582Z,35.67
2022-12-19T02:12:24.627Z,33.50
2022-12-19T02:14:54.889Z,35.15
2022-12-19T02:17:32.373Z,33.67
2022-12-19T02:20:50.487Z,35.00
2022-12-19T02:23:42.275Z,35.50
2022-12-19T02:26:34.192Z,34.92
2022-12-19T02:32:04.648Z,33.30
2022-12-19T02:37:43.177Z,30.67
2022-12-19T02:40:33.108Z,34.03
2022-12-19T02:43:03.130Z,40.17
2022-12-19T02:45:37.042Z,40.75
2022-12-19T02:48:09.049Z,42.15
2022-12-19T02:50:41.576Z,39.45
2022-12-19T02:53:15.381Z,36.92
2022-12-19T02:56:17.341Z,38.95
2022-12-19T02:59:16.714Z,35.53
2022-12-19T03:02:04.262Z,37.53
2022-12-19T03:04:49.386Z,33.53
2022-12-19T03:07:49.095Z,33.55
2022-12-19T03:10:41.338Z,31.60
2022-12-19T03:13:17.449Z,25.13
2022-12-19T03:15:46.799Z,34.25
2022-12-19T03:18:15.132Z,33.53
2022-12-19T03:20:53.166Z,34.97
2022-12-19T03:23:21.455Z,35.88
2022-12-19T03:25:54.154Z,34.45
2022-12-19T03:28:36.499Z,34.20
2022-12-19T03:31:05.776Z,37.95
2022-12-19T03:33:35.531Z,34.17
2022-12-19T03:36:09.855Z,34.13
2022-12-19T03:38:40.621Z,35.28
2022-12-19T03:41:13.114Z,33.67
2022-12-19T03:43:45.367Z,31.98
2022-12-19T03:46:26.078Z,34.80
2022-12-19T03:48:55.439Z,31.63
2022-12-19T03:51:45.280Z,33.78
2022-12-19T03:54:30.994Z,32.42
2022-12-19T03:57:08.459Z,33.67
2022-12-19T04:00:08.858Z,31.83
2022-12-19T04:02:48.871Z,34.42
2022-12-19T04:05:24.372Z,33.58
2022-12-19T04:07:56.686Z,35.35
2022-12-19T04:10:28.318Z,37.17
2022-12-19T04:16:10.983Z,30.45
2022-12-19T04:18:43.582Z,30.42
2022-12-19T04:21:25.900Z,33.20
2022-12-19T04:24:00.660Z,32.53
2022-12-19T04:26:30.453Z,31.90
2022-12-19T04:29:02.487Z,35.17
2022-12-19T04:31:31.383Z,31.75
2022-12-19T04:33:59.353Z,33.25
2022-12-19T04:36:27.401Z,32.60
2022-12-19T04:38:55.136Z,34.72
2022-12-19T04:41:42.747Z,33.72
2022-12-19T04:44:10.555Z,33.08
2022-12-19T04:46:44.025Z,33.65
2022-12-19T04:49:31.748Z,36.58
2022-12-19T04:51:59.403Z,32.72
2022-12-19T04:54:27.670Z,33.63
2022-12-19T04:56:55.773Z,36.67
2022-12-19T04:59:23.714Z,36.58
2022-12-19T05:01:51.532Z,35.42
2022-12-19T05:04:19.459Z,36.22
2022-12-19T05:06:47.127Z,33.72
2022-12-19T05:09:14.924Z,36.97
2022-12-19T05:11:42.799Z,35.88
2022-12-19T05:14:10.942Z,36.42
2022-12-19T05:16:38.777Z,35.47
2022-12-19T05:19:06.534Z,35.53
2022-12-19T05:21:34.260Z,33.60
2022-12-19T05:24:01.888Z,34.20
2022-12-19T05:26:29.597Z,33.83
2022-12-19T05:28:57.314Z,34.17
2022-12-19T05:31:25.132Z,33.90
2022-12-19T05:33:52.790Z,34.45
2022-12-19T05:36:20.549Z,34.22
2022-12-19T05:38:48.400Z,33.58
2022-12-19T05:41:19.599Z,33.90
2022-12-19T05:43:55.389Z,35.20
2022-12-19T05:46:24.838Z,34.78
2022-12-19T05:48:53.713Z,32.47
2022-12-19T05:51:22.217Z,34.17
2022-12-19T05:53:50.037Z,34.92
2022-12-19T05:56:21.383Z,38.20
2022-12-19T05:58:50.101Z,41.33
2022-12-19T06:01:26.397Z,36.70
2022-12-19T06:03:55.350Z,39.45
2022-12-19T06:06:26.121Z,35.35
2022-12-19T06:08:56.058Z,40.83
2022-12-19T06:11:24.492Z,34.92
2022-12-19T06:13:52.572Z,34.25
2022-12-19T06:16:22.402Z,36.13
2022-12-19T06:18:50.695Z,36.13
2022-12-19T06:21:21.839Z,34.85
2022-12-19T06:23:50.728Z,38.80
2022-12-19T06:26:20.668Z,39.45
2022-12-19T06:28:50.252Z,38.80
2022-12-19T06:31:20.497Z,39.13
2022-12-19T06:33:48.687Z,39.72
2022-12-19T06:36:30.385Z,36.88
2022-12-19T06:41:45.518Z,33.83
2022-12-19T06:44:16.410Z,33.47
2022-12-19T06:46:44.803Z,34.85
2022-12-19T06:49:12.920Z,36.00
2022-12-19T06:51:41.773Z,36.40
2022-12-19T06:54:14.392Z,33.03
2022-12-19T06:56:44.228Z,35.83
2022-12-19T06:59:15.750Z,34.60
2022-12-19T07:01:59.463Z,38.50
2022-12-19T07:04:34.071Z,41.35
2022-12-19T07:07:01.860Z,38.90
2022-12-19T07:09:30.458Z,41.53
2022-12-19T07:11:58.210Z,37.40
2022-12-19T07:14:25.979Z,35.63
2022-12-19T07:16:54.811Z,37.17
2022-12-19T07:19:23.162Z,37.28
2022-12-19T07:21:51.095Z,35.40
2022-12-19T07:24:18.978Z,35.20
2022-12-19T07:26:46.865Z,35.08
2022-12-19T07:29:14.734Z,32.80
2022-12-19T07:31:42.597Z,36.97
2022-12-19T07:34:10.336Z,35.28
2022-12-19T07:36:38.041Z,34.55
2022-12-19T07:39:06.309Z,32.42
2022-12-19T07:41:37.447Z,35.70
2022-12-19T07:44:07.065Z,37.75
2022-12-19T07:46:35.228Z,34.83
2022-12-19T07:49:02.959Z,33.78
2022-12-19T07:51:30.765Z,36.17
2022-12-19T07:53:58.826Z,34.33
2022-12-19T07:56:27.963Z,34.38
2022-12-19T07:58:55.998Z,35.42
2022-12-19T08:01:24.040Z,35.85
2022-12-19T08:03:57.195Z,36.55
2022-12-19T08:06:26.039Z,34.47
2022-12-19T08:08:54.321Z,35.08
2022-12-19T08:11:27.171Z,35.25
2022-12-19T08:13:55.533Z,37.67
2022-12-19T08:16:27.213Z,49.88
2022-12-19T08:18:58.558Z,40.35
2022-12-19T08:21:26.533Z,35.53
2022-12-19T08:23:54.608Z,35.33
2022-12-19T08:26:26.089Z,34.20
2022-12-19T08:28:57.227Z,36.05
2022-12-19T08:31:28.209Z,34.15
2022-12-19T08:33:58.097Z,23.77
2022-12-19T08:36:26.625Z,32.05
2022-12-19T08:38:54.866Z,31.00
2022-12-19T08:41:23.358Z,35.40
2022-12-19T08:43:53.555Z,36.70
2022-12-19T08:46:21.798Z,39.30
2022-12-19T08:48:50.273Z,42.88
2022-12-19T08:51:19.453Z,36.38
2022-12-19T08:53:48.167Z,35.10
2022-12-19T08:56:20.556Z,32.75
2022-12-19T08:58:50.608Z,36.67
2022-12-19T09:01:21.128Z,36.60
2022-12-19T09:04:16.849Z,34.88
2022-12-19T09:06:38.702Z,47.17
2022-12-19T09:09:07.525Z,51.50
2022-12-19T09:11:37.596Z,48.90
2022-12-19T09:14:20.481Z,50.47
2022-12-19T09:16:49.583Z,45.17
2022-12-19T09:19:18.301Z,44.40
2022-12-19T09:21:46.472Z,39.35
2022-12-19T09:24:15.648Z,43.33
2022-12-19T09:26:44.980Z,36.65
2022-12-19T09:29:20.423Z,35.45
2022-12-19T09:31:51.801Z,34.33
2022-12-19T09:34:37.792Z,32.30
2022-12-19T09:37:16.677Z,31.15
2022-12-19T09:39:47.591Z,33.83
2022-12-19T09:43:02.369Z,33.95
2022-12-19T09:46:22.880Z,32.38
2022-12-19T09:48:56.377Z,36.47
2022-12-19T09:51:34.526Z,32.13
2022-12-19T09:54:29.149Z,35.00
2022-12-19T09:57:05.204Z,33.45
2022-12-19T09:59:49.619Z,30.77
2022-12-19T10:02:48.521Z,33.83
2022-12-19T10:06:25.886Z,32.13
2022-12-19T10:08:42.638Z,32.35
2022-12-19T10:12:46.144Z,31.90
2022-12-19T10:15:15.589Z,31.38
2022-12-19T10:18:17.847Z,30.73
2022-12-19T10:21:14.240Z,32.90
2022-12-19T10:23:57.379Z,32.28
2022-12-19T10:26:53.895Z,32.10
2022-12-19T10:30:09.944Z,34.45
2022-12-19T10:33:02.429Z,33.45
2022-12-19T10:35:44.803Z,37.05
2022-12-19T10:38:27.491Z,37.33
2022-12-19T10:41:30.421Z,37.60
2022-12-19T10:44:10.264Z,34.17
2022-12-19T10:46:46.338Z,35.65
2022-12-19T10:49:22.623Z,41.85
2022-12-19T10:51:56.213Z,40.05
2022-12-19T10:54:33.365Z,34.28
2022-12-19T10:57:29.396Z,36.53
2022-12-19T11:00:20.200Z,33.72
2022-12-19T11:02:52.206Z,32.03
2022-12-19T11:05:47.525Z,33.05
2022-12-19T11:08:34.308Z,34.38
2022-12-19T11:12:37.929Z,31.95
2022-12-19T11:18:30.281Z,34.65
2022-12-19T11:23:21.207Z,33.08
2022-12-19T11:29:30.477Z,34.20
2022-12-19T11:30:38.373Z,34.70
2022-12-19T11:30:41.736Z,39.75
2022-12-19T11:32:33.991Z,34.80
2022-12-19T11:34:24.617Z,36.00
2022-12-19T11:37:21.420Z,36.92
2022-12-19T11:40:21.346Z,33.28
2022-12-19T11:43:41.881Z,34.78
2022-12-19T11:46:21.729Z,36.72
2022-12-19T11:49:02.471Z,34.20
2022-12-19T11:52:29.801Z,39.67
2022-12-19T11:55:19.453Z,37.75
2022-12-19T11:57:48.478Z,35.72
2022-12-19T12:00:21.059Z,38.15
2022-12-19T12:03:13.632Z,39.17
2022-12-19T12:05:47.431Z,37.83
2022-12-19T12:11:34.920Z,35.40
2022-12-19T12:21:40.419Z,36.05
2022-12-19T12:25:37.144Z,37.83
2022-12-19T12:29:54.647Z,33.80
2022-12-19T12:31:27.090Z,36.58
2022-12-19T12:31:44.956Z,40.75
2022-12-19T12:31:46.195Z,25.47
2022-12-19T12:32:02.757Z,39.80
2022-12-19T12:35:56.311Z,37.67
2022-12-19T12:38:10.984Z,35.38
2022-12-19T12:40:11.532Z,35.40
2022-12-19T12:43:09.105Z,34.50
2022-12-19T12:45:47.457Z,35.20
2022-12-19T12:48:40.976Z,35.10
2022-12-19T12:51:10.970Z,35.92
2022-12-19T12:53:44.216Z,37.28
2022-12-19T12:56:16.439Z,36.45
2022-12-19T12:58:46.838Z,35.60
2022-12-19T13:01:29.636Z,36.85
2022-12-19T13:04:19.064Z,36.55
2022-12-19T13:06:50.069Z,33.80
2022-12-19T13:09:17.991Z,32.15
2022-12-19T13:12:46.547Z,35.47
2022-12-19T13:15:32.608Z,36.47
2022-12-19T13:18:14.661Z,37.55
2022-12-19T13:20:48.523Z,32.63
2022-12-19T13:23:38.215Z,33.60
2022-12-19T13:26:41.338Z,38.33
2022-12-19T13:29:51.858Z,31.27
2022-12-19T13:32:22.580Z,35.80
2022-12-19T13:35:23.631Z,24.92
2022-12-19T13:39:54.016Z,39.35
2022-12-19T13:41:33.775Z,40.85
2022-12-19T13:46:45.921Z,47.47
2022-12-19T13:49:34.242Z,44.83
2022-12-19T13:52:05.340Z,46.60
2022-12-19T13:54:52.076Z,49.05
2022-12-19T13:57:30.464Z,55.60
2022-12-19T14:00:08.152Z,56.05
2022-12-19T14:02:50.965Z,55.88
2022-12-19T14:06:16.328Z,51.83
2022-12-19T14:08:28.406Z,48.22
2022-12-19T14:11:29.519Z,55.17
2022-12-19T14:14:27.847Z,49.63
2022-12-19T14:17:12.562Z,45.75
2022-12-19T14:19:45.610Z,46.63
2022-12-19T14:22:26.918Z,43.28
2022-12-19T14:26:48.064Z,43.25
2022-12-19T14:28:18.954Z,40.72
2022-12-19T14:31:05.784Z,47.67
2022-12-19T14:33:54.194Z,53.17
2022-12-19T14:36:31.465Z,54.72
2022-12-19T14:39:23.670Z,53.03
2022-12-19T14:42:11.394Z,48.30
2022-12-19T14:51:42.990Z,48.50
2022-12-19T14:54:11.821Z,44.55
2022-12-19T14:54:13.638Z,43.15
2022-12-19T14:54:48.411Z,42.67
2022-12-19T14:56:52.096Z,42.33
2022-12-19T14:59:36.371Z,40.08
2022-12-19T15:02:07.522Z,44.92
2022-12-19T15:05:00.512Z,42.40
2022-12-19T15:07:32.289Z,51.92
2022-12-19T15:11:05.088Z,59.40
2022-12-19T15:14:57.778Z,57.10
2022-12-19T15:16:34.981Z,44.00
2022-12-19T15:19:05.685Z,44.13
2022-12-19T15:21:33.546Z,45.42
2022-12-19T15:24:01.578Z,48.65
2022-12-19T15:26:34.576Z,52.03
2022-12-19T15:29:09.891Z,55.28
2022-12-19T15:31:41.049Z,53.85
2022-12-19T15:34:37.214Z,55.55
2022-12-19T15:37:13.943Z,52.67
2022-12-19T15:39:43.092Z,53.38
2022-12-19T15:42:23.528Z,58.25
2022-12-19T15:44:53.508Z,54.53
2022-12-19T15:47:32.991Z,53.90
2022-12-19T15:50:14.165Z,53.88
2022-12-19T15:52:41.991Z,57.10
2022-12-19T15:55:15.609Z,57.47
2022-12-19T15:57:55.873Z,51.90
2022-12-19T16:00:28.848Z,57.35
2022-12-19T16:03:23.195Z,54.10
2022-12-19T16:05:45.872Z,51.63
2022-12-19T16:08:26.099Z,50.28
2022-12-19T16:11:01.411Z,51.70
2022-12-19T16:13:36.692Z,48.92
2022-12-19T16:16:11.006Z,43.92
2022-12-19T16:18:47.279Z,40.00
2022-12-19T16:21:31.472Z,38.33
2022-12-19T16:24:02.904Z,34.38
2022-12-19T16:26:36.897Z,33.50
2022-12-19T16:29:06.499Z,32.17
2022-12-19T16:31:34.526Z,37.25
2022-12-19T16:34:03.773Z,35.70
2022-12-19T16:36:31.699Z,32.40
2022-12-19T16:38:59.408Z,35.63
2022-12-19T16:41:28.414Z,35.25
2022-12-19T16:43:56.283Z,32.65
2022-12-19T16:46:30.589Z,32.78
2022-12-19T16:48:58.827Z,34.15
2022-12-19T16:51:28.621Z,32.88
2022-12-19T16:54:00.933Z,34.03
2022-12-19T16:56:47.973Z,34.13
2022-12-19T16:59:34.102Z,36.00
2022-12-19T17:02:15.002Z,34.00
2022-12-19T17:04:42.913Z,35.30
2022-12-19T17:07:11.957Z,34.38
2022-12-19T17:09:39.941Z,35.67
2022-12-19T17:12:18.504Z,37.67
2022-12-19T17:14:47.367Z,39.20
2022-12-19T17:17:16.245Z,35.13
2022-12-19T17:19:45.885Z,35.28
2022-12-19T17:22:19.246Z,47.65
2022-12-19T17:24:49.287Z,64.57
2022-12-19T17:27:19.178Z,84.30
2022-12-19T17:29:47.195Z,83.75
2022-12-19T17:32:23.584Z,76.18
2022-12-19T17:34:52.929Z,82.25
2022-12-19T17:37:21.127Z,68.50
2022-12-19T17:39:49.092Z,62.20
2022-12-19T17:42:23.197Z,60.42
2022-12-19T17:44:51.992Z,56.10
2022-12-19T17:47:21.065Z,48.10
2022-12-19T17:49:49.668Z,50.28
2022-12-19T17:52:21.714Z,44.92
2022-12-19T17:54:49.504Z,48.28
2022-12-19T17:57:18.335Z,48.03
2022-12-19T17:59:46.695Z,47.42
2022-12-19T18:02:22.793Z,48.15
2022-12-19T18:04:52.235Z,44.30
2022-12-19T18:07:20.560Z,46.78
2022-12-19T18:09:48.474Z,47.22
2022-12-19T18:12:16.656Z,43.88
2022-12-19T18:14:44.552Z,49.53
2022-12-19T18:17:19.423Z,46.28
2022-12-19T18:19:47.445Z,47.30
2022-12-19T18:22:15.586Z,48.05
2022-12-19T18:24:44.028Z,45.40
2022-12-19T18:27:12.801Z,46.33
2022-12-19T18:29:41.255Z,50.20
2022-12-19T18:32:19.223Z,51.47
2022-12-19T18:34:47.172Z,51.22
2022-12-19T18:37:16.805Z,56.03
2022-12-19T18:39:45.046Z,50.97
2022-12-19T18:42:21.182Z,48.72
2022-12-19T18:44:50.866Z,59.05
2022-12-19T18:47:23.132Z,55.83
2022-12-19T18:49:52.138Z,54.80
2022-12-19T18:52:20.603Z,59.47
2022-12-19T18:54:48.366Z,57.90
2022-12-19T18:57:16.628Z,56.70
2022-12-19T18:59:44.879Z,56.67
2022-12-19T19:02:26.760Z,56.50
2022-12-19T19:04:55.833Z,58.97
2022-12-19T19:07:24.305Z,57.67
2022-12-19T19:09:52.242Z,55.00
2022-12-19T19:12:48.664Z,55.17
2022-12-19T19:15:22.230Z,52.50
2022-12-19T19:17:56.565Z,56.88
2022-12-19T19:20:27.428Z,50.75
2022-12-19T19:22:57.313Z,41.90
2022-12-19T19:25:25.908Z,53.45
2022-12-19T19:27:56.316Z,56.30
2022-12-19T19:30:43.238Z,52.53
2022-12-19T19:33:22.397Z,53.45
2022-12-19T19:36:11.276Z,59.85
2022-12-19T19:38:47.596Z,58.25
2022-12-19T19:41:20.290Z,57.75
2022-12-19T19:43:49.200Z,64.63
2022-12-19T19:46:18.060Z,59.05
2022-12-19T19:48:46.841Z,56.22
2022-12-19T19:51:19.126Z,65.93
2022-12-19T19:53:48.655Z,64.25
2022-12-19T19:56:18.098Z,61.83
2022-12-19T19:58:58.606Z,55.72
2022-12-19T20:01:28.180Z,56.58
2022-12-19T20:03:56.990Z,50.03
2022-12-19T20:06:25.673Z,48.60
2022-12-19T20:08:53.970Z,46.97
2022-12-19T20:11:25.401Z,47.38
2022-12-19T20:16:23.336Z,43.17
2022-12-19T20:18:53.572Z,65.43
2022-12-19T20:21:24.999Z,58.53
2022-12-19T20:26:22.675Z,53.35
2022-12-19T20:28:52.115Z,57.08
2022-12-19T20:31:24.070Z,58.58
2022-12-19T20:33:55.852Z,60.08
2022-12-19T20:36:27.143Z,65.32
2022-12-19T20:38:55.432Z,58.78
2022-12-19T20:41:24.083Z,61.13
2022-12-19T20:43:53.298Z,59.55
2022-12-19T20:46:24.362Z,56.78
2022-12-19T20:48:54.083Z,55.25
2022-12-19T20:51:23.551Z,52.22
2022-12-19T20:53:55.154Z,50.80
2022-12-19T20:58:52.355Z,45.40
2022-12-19T21:01:23.705Z,46.83
2022-12-19T21:03:52.640Z,49.17
2022-12-19T21:06:25.289Z,50.00
2022-12-19T21:08:57.946Z,49.42
2022-12-19T21:11:26.840Z,49.88
2022-12-19T21:13:55.428Z,54.75
2022-12-19T21:16:24.770Z,49.58
2022-12-19T21:18:53.107Z,51.92
2022-12-19T21:21:26.533Z,53.25
2022-12-19T21:23:55.814Z,50.78
2022-12-19T21:26:26.162Z,50.22
2022-12-19T21:28:58.018Z,49.70
2022-12-19T21:31:30.025Z,45.53
2022-12-19T21:34:00.761Z,45.15
2022-12-19T21:36:30.567Z,45.93
2022-12-19T21:39:02.107Z,47.47
2022-12-19T21:41:31.729Z,48.00
2022-12-19T21:44:00.705Z,43.92
2022-12-19T21:46:33.262Z,46.80
2022-12-19T21:49:03.315Z,45.42
2022-12-19T21:51:32.658Z,47.08
2022-12-19T21:54:04.626Z,43.50
2022-12-19T21:56:39.174Z,44.15
2022-12-19T21:59:13.226Z,44.95
2022-12-19T22:01:43.118Z,46.63
2022-12-19T22:04:23.831Z,46.08
2022-12-19T22:06:52.241Z,35.58
2022-12-19T22:09:23.040Z,43.70
2022-12-19T22:11:51.747Z,37.90
2022-12-19T22:14:19.940Z,38.90
2022-12-19T22:16:48.096Z,36.45
2022-12-19T22:19:19.022Z,38.72
2022-12-19T22:21:48.254Z,28.88
2022-12-19T22:24:17.435Z,38.35
2022-12-19T22:26:45.601Z,44.42
2022-12-19T22:29:17.449Z,41.13
2022-12-19T22:31:46.762Z,46.20
2022-12-19T22:34:18.676Z,40.40
2022-12-19T22:36:48.167Z,37.47
2022-12-19T22:39:20.800Z,41.42
2022-12-19T22:41:49.444Z,40.97
2022-12-19T22:44:24.784Z,40.78
2022-12-19T22:46:53.079Z,37.78
2022-12-19T22:49:21.171Z,35.92
2022-12-19T22:51:49.361Z,38.22
2022-12-19T22:54:17.469Z,39.70
2022-12-19T22:56:51.407Z,38.33
2022-12-19T22:59:19.779Z,39.50
2022-12-19T23:01:48.081Z,40.58
2022-12-19T23:04:17.463Z,35.35
2022-12-19T23:06:45.967Z,40.67
2022-12-19T23:09:17.741Z,38.03
2022-12-19T23:14:18.401Z,31.63
2022-12-19T23:16:47.026Z,31.05
2022-12-19T23:19:16.158Z,32.88
2022-12-19T23:21:44.304Z,29.02
2022-12-19T23:24:13.126Z,27.80
2022-12-19T23:26:41.951Z,27.92
2022-12-19T23:29:13.870Z,26.67
2022-12-19T23:31:46.392Z,35.72
2022-12-19T23:34:15.863Z,30.38
2022-12-19T23:39:32.084Z,30.27
2022-12-19T23:41:59.991Z,29.80
2022-12-19T23:44:28.038Z,28.88
2022-12-19T23:47:02.636Z,31.27
2022-12-19T23:49:33.344Z,28.63
2022-12-19T23:52:01.106Z,32.72
2022-12-19T23:54:29.053Z,31.40
2022-12-19T23:56:56.874Z,30.52
2022-12-19T23:59:24.615Z,33.35
