createdAt,value
2019-02-19T00:00:21.381Z,9.67
2019-02-19T00:02:52.327Z,9.93
2019-02-19T00:05:22.648Z,9.97
2019-02-19T00:07:53.378Z,10.07
2019-02-19T00:10:23.802Z,9.73
2019-02-19T00:12:54.278Z,10.13
2019-02-19T00:15:27.207Z,11.40
2019-02-19T00:17:57.723Z,10.93
2019-02-19T00:20:32.166Z,10.57
2019-02-19T00:23:02.667Z,10.50
2019-02-19T00:25:33.422Z,10.97
2019-02-19T00:28:06.692Z,11.37
2019-02-19T00:30:41.537Z,10.67
2019-02-19T00:33:12.056Z,10.60
2019-02-19T00:35:42.502Z,11.03
2019-02-19T00:38:13.219Z,11.23
2019-02-19T00:40:43.705Z,12.07
2019-02-19T00:43:14.063Z,10.40
2019-02-19T00:45:44.500Z,11.00
2019-02-19T00:48:15.373Z,11.87
2019-02-19T00:50:45.835Z,12.13
2019-02-19T00:53:16.270Z,10.50
2019-02-19T00:55:47.048Z,11.03
2019-02-19T00:58:17.572Z,11.37
2019-02-19T01:00:48.413Z,10.43
2019-02-19T01:03:18.834Z,11.20
2019-02-19T01:05:49.677Z,11.40
2019-02-19T01:08:20.563Z,11.27
2019-02-19T01:10:51.498Z,11.30
2019-02-19T01:13:24.339Z,10.90
2019-02-19T01:15:58.034Z,10.90
2019-02-19T01:18:28.469Z,10.40
2019-02-19T01:20:58.825Z,11.60
2019-02-19T01:23:29.325Z,11.27
2019-02-19T01:25:59.670Z,11.40
2019-02-19T01:28:30.482Z,11.70
2019-02-19T01:31:03.945Z,11.47
2019-02-19T01:33:35.004Z,12.27
2019-02-19T01:36:05.547Z,10.97
2019-02-19T01:38:35.905Z,11.03
2019-02-19T01:41:06.286Z,11.80
2019-02-19T01:43:39.760Z,12.00
2019-02-19T01:46:10.291Z,12.23
2019-02-19T01:48:41.249Z,11.53
2019-02-19T01:51:11.692Z,11.73
2019-02-19T01:53:42.113Z,12.73
2019-02-19T01:56:15.336Z,11.60
2019-02-19T01:58:46.086Z,11.53
2019-02-19T02:01:16.445Z,11.97
2019-02-19T02:03:46.875Z,12.20
2019-02-19T02:06:17.313Z,12.37
2019-02-19T02:08:47.965Z,11.37
2019-02-19T02:11:23.513Z,12.33
2019-02-19T02:14:00.619Z,12.50
2019-02-19T02:16:36.218Z,12.23
2019-02-19T02:19:10.379Z,13.17
2019-02-19T02:21:42.572Z,12.30
2019-02-19T02:24:18.899Z,12.23
2019-02-19T02:26:54.108Z,12.87
2019-02-19T02:29:38.545Z,12.10
2019-02-19T02:32:18.874Z,12.27
2019-02-19T02:35:02.666Z,11.87
2019-02-19T02:37:38.105Z,12.17
2019-02-19T02:40:19.776Z,11.30
2019-02-19T02:42:49.951Z,12.00
2019-02-19T02:45:25.481Z,12.00
2019-02-19T02:48:12.192Z,11.57
2019-02-19T02:51:01.884Z,11.40
2019-02-19T02:53:58.149Z,12.77
2019-02-19T02:56:32.111Z,11.63
2019-02-19T02:59:05.710Z,11.67
2019-02-19T03:01:39.827Z,11.50
2019-02-19T03:04:10.505Z,11.13
2019-02-19T03:07:02.578Z,11.97
2019-02-19T03:09:33.068Z,11.73
2019-02-19T03:12:03.955Z,12.70
2019-02-19T03:14:34.631Z,12.43
2019-02-19T03:17:05.574Z,11.87
2019-02-19T03:19:36.632Z,11.70
2019-02-19T03:22:09.230Z,11.50
2019-02-19T03:24:39.652Z,10.97
2019-02-19T03:27:12.130Z,12.27
2019-02-19T03:29:42.279Z,12.40
2019-02-19T03:32:12.881Z,12.33
2019-02-19T03:35:02.777Z,11.90
2019-02-19T03:37:36.302Z,11.83
2019-02-19T03:40:07.990Z,12.47
2019-02-19T03:42:38.447Z,12.77
2019-02-19T03:45:16.086Z,12.70
2019-02-19T03:47:54.654Z,11.33
2019-02-19T03:50:31.178Z,12.33
2019-02-19T03:53:06.477Z,12.03
2019-02-19T03:55:37.962Z,11.33
2019-02-19T03:58:08.840Z,11.87
2019-02-19T04:00:39.771Z,11.53
2019-02-19T04:03:10.360Z,11.50
2019-02-19T04:05:41.267Z,11.73
2019-02-19T04:08:12.211Z,12.40
2019-02-19T04:10:43.055Z,12.20
2019-02-19T04:13:13.591Z,12.00
2019-02-19T04:15:44.531Z,11.97
2019-02-19T04:18:15.739Z,11.57
2019-02-19T04:20:46.159Z,11.97
2019-02-19T04:23:16.668Z,11.10
2019-02-19T04:25:47.029Z,11.60
2019-02-19T04:28:17.562Z,10.50
2019-02-19T04:30:47.975Z,11.40
2019-02-19T04:33:18.478Z,11.47
2019-02-19T04:35:49.324Z,11.37
2019-02-19T04:38:19.773Z,11.63
2019-02-19T04:40:50.258Z,11.37
2019-02-19T04:43:21.339Z,11.03
2019-02-19T04:45:51.867Z,11.20
2019-02-19T04:48:22.392Z,11.37
2019-02-19T04:50:52.835Z,11.10
2019-02-19T04:53:23.361Z,11.03
2019-02-19T04:56:08.037Z,11.30
2019-02-19T04:58:38.538Z,11.17
2019-02-19T05:01:18.414Z,11.47
2019-02-19T05:04:11.148Z,10.73
2019-02-19T05:06:49.563Z,11.53
2019-02-19T05:09:20.587Z,10.77
2019-02-19T05:11:59.126Z,10.30
2019-02-19T05:14:34.166Z,11.40
2019-02-19T05:17:08.166Z,11.10
2019-02-19T05:19:39.167Z,11.10
2019-02-19T05:22:10.117Z,11.50
2019-02-19T05:24:40.752Z,11.17
2019-02-19T05:27:18.002Z,12.77
2019-02-19T05:29:49.535Z,11.20
2019-02-19T05:32:24.055Z,10.70
2019-02-19T05:34:58.961Z,10.97
2019-02-19T05:37:29.414Z,11.33
2019-02-19T05:39:59.917Z,11.03
2019-02-19T05:42:30.486Z,10.60
2019-02-19T05:45:01.248Z,13.60
2019-02-19T05:47:31.713Z,11.43
2019-02-19T05:50:02.215Z,10.63
2019-02-19T05:52:32.654Z,10.87
2019-02-19T05:55:03.344Z,10.47
2019-02-19T05:57:33.728Z,11.43
2019-02-19T06:00:04.572Z,11.17
2019-02-19T06:02:35.001Z,11.23
2019-02-19T06:05:06.586Z,10.87
2019-02-19T06:07:39.328Z,11.07
2019-02-19T06:10:11.677Z,10.57
2019-02-19T06:12:45.421Z,10.43
2019-02-19T06:15:20.132Z,10.47
2019-02-19T06:17:50.875Z,10.67
2019-02-19T06:20:28.755Z,10.60
2019-02-19T06:22:59.823Z,10.63
2019-02-19T06:25:30.253Z,11.00
2019-02-19T06:28:01.152Z,9.97
2019-02-19T06:30:31.576Z,10.47
2019-02-19T06:33:01.931Z,13.90
2019-02-19T06:35:32.413Z,10.30
2019-02-19T06:38:07.394Z,10.43
2019-02-19T06:40:45.314Z,11.10
2019-02-19T06:43:15.798Z,9.67
2019-02-19T06:45:46.265Z,10.97
2019-02-19T06:48:16.653Z,11.00
2019-02-19T06:50:47.560Z,10.57
2019-02-19T06:53:18.429Z,11.37
2019-02-19T06:55:48.922Z,10.97
2019-02-19T06:58:19.807Z,10.77
2019-02-19T07:00:50.520Z,11.20
2019-02-19T07:03:31.629Z,10.50
2019-02-19T07:06:05.935Z,10.77
2019-02-19T07:08:36.679Z,11.60
2019-02-19T07:11:08.186Z,10.83
2019-02-19T07:13:41.224Z,10.20
2019-02-19T07:16:12.124Z,10.70
2019-02-19T07:18:42.587Z,10.53
2019-02-19T07:21:13.092Z,10.70
2019-02-19T07:23:45.122Z,10.67
2019-02-19T07:26:15.594Z,10.60
2019-02-19T07:28:46.100Z,10.37
2019-02-19T07:31:16.521Z,10.80
2019-02-19T07:33:47.091Z,10.47
2019-02-19T07:36:20.484Z,9.67
2019-02-19T07:38:53.356Z,10.77
2019-02-19T07:41:24.226Z,9.33
2019-02-19T07:43:58.076Z,10.87
2019-02-19T07:46:30.342Z,11.10
2019-02-19T07:49:00.878Z,10.67
2019-02-19T07:51:42.723Z,10.83
2019-02-19T07:54:15.742Z,10.67
2019-02-19T07:56:49.538Z,10.57
2019-02-19T07:59:31.829Z,11.07
2019-02-19T08:02:05.106Z,10.83
2019-02-19T08:04:39.699Z,10.83
2019-02-19T08:07:19.857Z,10.80
2019-02-19T08:09:53.031Z,10.70
2019-02-19T08:12:24.033Z,11.37
2019-02-19T08:15:01.879Z,9.70
2019-02-19T08:17:34.958Z,10.17
2019-02-19T08:20:13.459Z,9.77
2019-02-19T08:22:39.543Z,10.43
2019-02-19T08:25:16.258Z,10.23
2019-02-19T08:27:47.733Z,10.10
2019-02-19T08:30:20.203Z,10.00
2019-02-19T08:32:51.029Z,10.80
2019-02-19T08:35:31.344Z,9.97
2019-02-19T08:38:02.687Z,12.67
2019-02-19T08:40:34.284Z,9.30
2019-02-19T08:43:05.742Z,9.70
2019-02-19T08:45:38.459Z,9.97
2019-02-19T08:48:14.413Z,9.63
2019-02-19T08:50:47.285Z,9.73
2019-02-19T08:53:31.187Z,12.27
2019-02-19T08:56:01.964Z,10.03
2019-02-19T08:58:33.234Z,9.70
2019-02-19T09:01:04.616Z,9.73
2019-02-19T09:03:41.203Z,9.30
2019-02-19T09:06:12.482Z,8.87
2019-02-19T09:09:07.757Z,9.30
2019-02-19T09:11:48.047Z,12.97
2019-02-19T09:14:27.789Z,9.80
2019-02-19T09:16:58.292Z,9.00
2019-02-19T09:19:29.013Z,8.97
2019-02-19T09:22:00.142Z,9.03
2019-02-19T09:24:33.705Z,9.00
2019-02-19T09:27:04.179Z,8.80
2019-02-19T09:29:35.086Z,10.67
2019-02-19T09:32:06.995Z,7.40
2019-02-19T09:34:39.789Z,6.80
2019-02-19T09:37:10.657Z,7.67
2019-02-19T09:39:42.685Z,6.77
2019-02-19T09:42:13.356Z,7.40
2019-02-19T09:44:46.920Z,7.57
2019-02-19T09:47:22.228Z,7.40
2019-02-19T09:49:57.693Z,7.30
2019-02-19T09:52:30.799Z,6.97
2019-02-19T09:55:03.594Z,7.27
2019-02-19T09:57:41.242Z,7.93
2019-02-19T10:00:18.893Z,8.17
2019-02-19T10:02:52.475Z,8.27
2019-02-19T10:05:32.064Z,7.73
2019-02-19T10:08:05.333Z,7.40
2019-02-19T10:10:36.566Z,8.10
2019-02-19T10:13:06.995Z,10.67
2019-02-19T10:16:00.820Z,7.30
2019-02-19T10:18:30.081Z,8.17
2019-02-19T10:21:04.789Z,7.93
2019-02-19T10:23:48.999Z,8.13
2019-02-19T10:26:20.001Z,10.40
2019-02-19T10:28:57.421Z,8.20
2019-02-19T10:31:36.035Z,8.40
2019-02-19T10:34:06.629Z,8.20
2019-02-19T10:36:38.562Z,8.07
2019-02-19T10:39:12.547Z,7.87
2019-02-19T10:41:43.157Z,7.83
2019-02-19T10:44:17.138Z,8.00
2019-02-19T10:46:55.251Z,8.30
2019-02-19T10:49:27.995Z,8.23
2019-02-19T10:52:04.067Z,8.87
2019-02-19T10:54:35.630Z,9.00
2019-02-19T10:57:10.302Z,9.10
2019-02-19T10:59:41.178Z,9.40
2019-02-19T11:02:13.072Z,9.63
2019-02-19T11:04:43.891Z,8.90
2019-02-19T11:07:14.468Z,8.43
2019-02-19T11:09:46.841Z,8.87
2019-02-19T11:12:17.485Z,11.33
2019-02-19T11:14:59.423Z,8.97
2019-02-19T11:17:37.920Z,8.70
2019-02-19T11:20:30.973Z,9.30
2019-02-19T11:23:13.592Z,9.37
2019-02-19T11:26:07.283Z,8.83
2019-02-19T11:28:38.177Z,9.17
2019-02-19T11:31:10.787Z,9.13
2019-02-19T11:33:41.410Z,9.87
2019-02-19T11:36:14.144Z,10.07
2019-02-19T11:38:49.937Z,9.93
2019-02-19T11:41:20.813Z,10.47
2019-02-19T11:43:51.690Z,9.57
2019-02-19T11:46:22.063Z,10.13
2019-02-19T11:48:53.184Z,10.17
2019-02-19T11:51:24.032Z,11.10
2019-02-19T11:53:54.563Z,10.13
2019-02-19T11:56:27.032Z,10.57
2019-02-19T11:59:00.467Z,10.07
2019-02-19T12:01:31.051Z,10.33
2019-02-19T12:04:01.419Z,9.70
2019-02-19T12:06:35.577Z,9.90
2019-02-19T12:09:07.946Z,8.23
2019-02-19T12:11:38.764Z,10.40
2019-02-19T12:14:09.244Z,10.13
2019-02-19T12:16:41.762Z,10.13
2019-02-19T12:19:14.262Z,9.67
2019-02-19T12:21:45.206Z,12.57
2019-02-19T12:24:15.855Z,9.33
2019-02-19T12:26:46.685Z,9.10
2019-02-19T12:29:17.629Z,9.77
2019-02-19T12:31:48.416Z,9.80
2019-02-19T12:34:19.184Z,9.13
2019-02-19T12:36:51.174Z,9.60
2019-02-19T12:39:27.519Z,9.83
2019-02-19T12:41:57.938Z,9.23
2019-02-19T12:44:28.545Z,10.10
2019-02-19T12:46:59.541Z,8.77
2019-02-19T12:49:30.016Z,9.77
2019-02-19T12:52:18.731Z,10.83
2019-02-19T12:55:03.161Z,10.67
2019-02-19T12:57:45.552Z,8.87
2019-02-19T13:00:17.102Z,9.17
2019-02-19T13:02:50.778Z,10.60
2019-02-19T13:05:21.183Z,10.33
2019-02-19T13:07:51.547Z,10.30
2019-02-19T13:10:22.057Z,9.97
2019-02-19T13:12:52.852Z,10.67
2019-02-19T13:15:26.008Z,9.47
2019-02-19T13:17:59.363Z,11.40
2019-02-19T13:20:29.761Z,11.90
2019-02-19T13:23:02.082Z,10.40
2019-02-19T13:25:38.949Z,9.97
2019-02-19T13:28:14.614Z,10.03
2019-02-19T13:30:54.479Z,9.40
2019-02-19T13:33:30.770Z,10.83
2019-02-19T13:36:06.075Z,10.20
2019-02-19T13:38:36.997Z,11.83
2019-02-19T13:41:10.089Z,11.03
2019-02-19T13:43:44.265Z,10.13
2019-02-19T13:46:15.595Z,9.80
2019-02-19T13:48:48.608Z,9.53
2019-02-19T13:51:19.369Z,9.87
2019-02-19T13:54:12.246Z,10.67
2019-02-19T13:56:43.077Z,10.20
2019-02-19T13:59:13.459Z,10.20
2019-02-19T14:01:51.343Z,9.83
2019-02-19T14:04:32.835Z,9.60
2019-02-19T14:07:05.403Z,9.90
2019-02-19T14:09:38.161Z,9.27
2019-02-19T14:12:08.674Z,9.60
2019-02-19T14:14:55.386Z,9.33
2019-02-19T14:17:25.874Z,9.20
2019-02-19T14:20:18.275Z,8.97
2019-02-19T14:22:59.141Z,9.17
2019-02-19T14:26:05.858Z,9.20
2019-02-19T14:29:12.230Z,9.77
2019-02-19T14:32:03.707Z,9.37
2019-02-19T14:35:04.640Z,9.53
2019-02-19T14:37:52.885Z,9.07
2019-02-19T14:40:40.904Z,8.73
2019-02-19T14:43:36.531Z,9.33
2019-02-19T14:46:32.627Z,11.60
2019-02-19T14:49:34.094Z,9.17
2019-02-19T14:52:18.447Z,9.17
2019-02-19T14:55:11.226Z,9.57
2019-02-19T14:58:22.841Z,9.27
2019-02-19T15:01:15.416Z,9.47
2019-02-19T15:04:15.756Z,9.43
2019-02-19T15:07:16.541Z,9.00
2019-02-19T15:10:20.032Z,9.13
2019-02-19T15:13:12.693Z,10.00
2019-02-19T15:16:16.845Z,10.03
2019-02-19T15:19:22.439Z,9.43
2019-02-19T15:22:12.747Z,8.80
2019-02-19T15:25:01.085Z,9.33
2019-02-19T15:27:44.609Z,10.27
2019-02-19T15:30:25.611Z,10.37
2019-02-19T15:33:15.012Z,9.70
2019-02-19T15:36:10.580Z,9.00
2019-02-19T15:39:18.304Z,9.20
2019-02-19T15:42:13.327Z,8.93
2019-02-19T15:45:01.706Z,10.13
2019-02-19T15:47:51.185Z,10.10
2019-02-19T16:02:38.862Z,12.63
2019-02-19T16:05:30.356Z,10.13
2019-02-19T16:08:19.186Z,10.83
2019-02-19T16:11:02.452Z,10.20
2019-02-19T16:14:16.740Z,11.17
2019-02-19T16:17:06.432Z,11.17
2019-02-19T16:20:03.229Z,13.40
2019-02-19T16:23:39.695Z,10.90
2019-02-19T16:26:20.997Z,11.17
2019-02-19T16:29:05.683Z,13.27
2019-02-19T16:32:03.961Z,10.63
2019-02-19T16:34:46.114Z,11.47
2019-02-19T16:37:23.690Z,11.50
2019-02-19T16:40:19.507Z,11.13
2019-02-19T16:43:02.980Z,11.77
2019-02-19T16:46:08.000Z,11.77
2019-02-19T16:48:54.486Z,11.03
2019-02-19T16:51:44.737Z,11.47
2019-02-19T16:54:32.104Z,12.30
2019-02-19T16:57:36.386Z,10.83
2019-02-19T17:00:28.326Z,11.50
2019-02-19T17:03:29.887Z,11.17
2019-02-19T17:06:31.406Z,11.50
2019-02-19T17:09:30.102Z,10.67
2019-02-19T17:12:19.533Z,10.37
2019-02-19T17:15:18.670Z,10.53
2019-02-19T17:18:26.549Z,10.67
2019-02-19T17:21:07.192Z,10.87
2019-02-19T17:23:54.943Z,11.13
2019-02-19T17:26:45.417Z,13.27
2019-02-19T17:29:41.338Z,9.70
2019-02-19T17:32:40.210Z,9.70
2019-02-19T17:35:35.358Z,10.87
2019-02-19T17:38:14.915Z,10.70
2019-02-19T17:41:03.402Z,9.97
2019-02-19T17:43:45.521Z,10.60
2019-02-19T17:46:27.395Z,11.67
2019-02-19T17:49:03.063Z,10.30
2019-02-19T17:52:23.656Z,10.87
2019-02-19T17:55:44.400Z,11.13
2019-02-19T17:58:19.771Z,10.80
2019-02-19T18:01:21.617Z,10.30
2019-02-19T18:04:00.776Z,10.30
2019-02-19T18:06:45.804Z,10.77
2019-02-19T18:09:36.153Z,13.43
2019-02-19T18:12:28.498Z,11.53
2019-02-19T18:15:12.495Z,11.27
2019-02-19T18:18:07.339Z,11.00
2019-02-19T18:20:47.512Z,10.67
2019-02-19T18:23:30.865Z,11.73
2019-02-19T18:26:41.664Z,11.60
2019-02-19T18:32:07.979Z,11.17
2019-02-19T18:34:40.090Z,11.83
2019-02-19T18:37:12.097Z,11.37
2019-02-19T18:39:56.441Z,11.23
2019-02-19T18:43:08.939Z,11.77
2019-02-19T18:45:59.919Z,12.30
2019-02-19T18:48:40.858Z,11.77
2019-02-19T18:51:19.321Z,12.30
2019-02-19T18:53:49.981Z,12.03
2019-02-19T18:56:22.441Z,11.00
2019-02-19T18:58:57.955Z,10.47
2019-02-19T19:01:30.282Z,12.40
2019-02-19T19:04:00.826Z,13.13
2019-02-19T19:06:33.195Z,12.80
2019-02-19T19:09:15.464Z,15.00
2019-02-19T19:11:45.912Z,11.37
2019-02-19T19:14:16.372Z,10.63
2019-02-19T19:16:48.964Z,11.13
2019-02-19T19:19:22.964Z,11.23
2019-02-19T19:22:02.509Z,11.77
2019-02-19T19:24:33.754Z,10.77
2019-02-19T19:27:06.845Z,11.27
2019-02-19T19:29:42.780Z,10.70
2019-02-19T19:32:14.588Z,10.73
2019-02-19T19:34:46.507Z,11.50
2019-02-19T19:37:25.641Z,11.33
2019-02-19T19:40:27.915Z,11.23
2019-02-19T19:43:12.234Z,11.70
2019-02-19T19:45:50.606Z,12.33
2019-02-19T19:48:29.772Z,11.67
2019-02-19T19:51:00.877Z,11.57
2019-02-19T19:53:33.692Z,10.90
2019-02-19T19:56:10.237Z,10.60
2019-02-19T19:58:53.742Z,11.77
2019-02-19T20:01:31.959Z,10.90
2019-02-19T20:04:12.057Z,11.33
2019-02-19T20:06:44.232Z,11.27
2019-02-19T20:09:15.619Z,11.27
2019-02-19T20:11:46.229Z,11.80
2019-02-19T20:14:28.739Z,12.13
2019-02-19T20:16:59.123Z,11.00
2019-02-19T20:19:31.757Z,11.77
2019-02-19T20:22:05.151Z,11.80
2019-02-19T20:24:36.021Z,10.83
2019-02-19T20:27:06.592Z,11.33
2019-02-19T20:29:37.031Z,11.63
2019-02-19T20:32:11.115Z,11.50
2019-02-19T20:34:53.989Z,10.90
2019-02-19T20:37:31.785Z,11.40
2019-02-19T20:40:07.679Z,11.07
2019-02-19T20:42:39.510Z,10.03
2019-02-19T20:45:17.009Z,11.47
2019-02-19T20:47:48.822Z,11.00
2019-02-19T20:50:22.675Z,11.50
2019-02-19T20:53:02.519Z,11.53
2019-02-19T20:55:59.022Z,10.57
2019-02-19T20:58:34.691Z,11.00
2019-02-19T21:01:07.438Z,10.80
2019-02-19T21:03:40.315Z,11.50
2019-02-19T21:06:21.931Z,10.57
2019-02-19T21:08:55.250Z,12.23
2019-02-19T21:11:27.640Z,11.23
2019-02-19T21:14:00.821Z,11.60
2019-02-19T21:16:31.676Z,11.20
2019-02-19T21:19:14.970Z,11.10
2019-02-19T21:21:49.988Z,11.30
2019-02-19T21:24:22.251Z,11.77
2019-02-19T21:26:53.465Z,11.73
2019-02-19T21:29:26.828Z,11.57
2019-02-19T21:32:01.126Z,11.83
2019-02-19T21:34:31.969Z,11.30
2019-02-19T21:37:03.033Z,12.40
2019-02-19T21:39:36.540Z,11.93
2019-02-19T21:42:13.676Z,12.20
2019-02-19T21:44:47.875Z,11.57
2019-02-19T21:47:29.025Z,11.37
2019-02-19T21:49:59.792Z,12.70
2019-02-19T21:52:37.909Z,11.97
2019-02-19T21:55:11.742Z,11.73
2019-02-19T21:57:43.362Z,12.03
2019-02-19T22:00:15.654Z,11.80
2019-02-19T22:02:47.904Z,11.63
2019-02-19T22:05:18.972Z,12.63
2019-02-19T22:07:49.549Z,11.47
2019-02-19T22:10:47.680Z,11.83
2019-02-19T22:13:18.074Z,11.80
2019-02-19T22:15:48.501Z,11.27
2019-02-19T22:18:20.937Z,12.27
2019-02-19T22:21:01.703Z,11.80
2019-02-19T22:23:34.973Z,12.50
2019-02-19T22:26:05.462Z,12.70
2019-02-19T22:28:37.508Z,13.10
2019-02-19T22:31:09.488Z,13.27
2019-02-19T22:33:40.256Z,12.17
2019-02-19T22:36:10.903Z,13.37
2019-02-19T22:38:49.987Z,13.40
2019-02-19T22:41:20.424Z,13.70
2019-02-19T22:43:53.659Z,13.30
2019-02-19T22:46:25.335Z,13.37
2019-02-19T22:49:00.414Z,13.63
2019-02-19T22:51:31.921Z,12.60
2019-02-19T22:54:12.947Z,12.30
2019-02-19T22:56:45.223Z,12.50
2019-02-19T22:59:15.904Z,13.47
2019-02-19T23:01:54.455Z,12.73
2019-02-19T23:04:24.998Z,11.73
2019-02-19T23:06:58.114Z,11.97
2019-02-19T23:09:34.055Z,12.50
2019-02-19T23:12:06.523Z,12.87
2019-02-19T23:14:37.405Z,12.53
2019-02-19T23:17:09.008Z,12.13
2019-02-19T23:19:39.819Z,12.00
2019-02-19T23:22:10.197Z,12.73
2019-02-19T23:24:40.570Z,13.07
2019-02-19T23:27:11.511Z,13.13
2019-02-19T23:29:42.970Z,13.87
2019-02-19T23:32:13.373Z,12.97
2019-02-19T23:34:44.342Z,12.73
2019-02-19T23:37:25.684Z,12.40
2019-02-19T23:39:56.752Z,10.97
2019-02-19T23:42:30.302Z,13.40
2019-02-19T23:45:00.742Z,12.50
2019-02-19T23:47:31.182Z,12.57
2019-02-19T23:50:04.189Z,12.37
2019-02-19T23:52:34.567Z,13.20
2019-02-19T23:55:05.047Z,11.90
2019-02-19T23:57:35.600Z,12.27
