createdAt,value
2017-10-14T00:01:20.778Z,49.70
2017-10-14T00:03:49.082Z,50.93
2017-10-14T00:06:16.587Z,45.40
2017-10-14T00:08:44.103Z,53.63
2017-10-14T00:11:11.611Z,45.50
2017-10-14T00:13:39.354Z,57.63
2017-10-14T00:16:07.086Z,50.53
2017-10-14T00:18:34.669Z,44.70
2017-10-14T00:21:02.189Z,51.17
2017-10-14T00:23:29.725Z,52.37
2017-10-14T00:25:58.005Z,48.50
2017-10-14T00:28:25.540Z,54.83
2017-10-14T00:30:53.055Z,48.27
2017-10-14T00:33:20.625Z,56.33
2017-10-14T00:35:48.140Z,49.43
2017-10-14T00:38:15.665Z,59.10
2017-10-14T00:40:43.208Z,52.50
2017-10-14T00:43:10.949Z,48.07
2017-10-14T00:45:38.457Z,61.80
2017-10-14T00:48:05.964Z,53.73
2017-10-14T00:50:33.482Z,52.43
2017-10-14T00:53:01.004Z,49.80
2017-10-14T00:55:28.513Z,49.87
2017-10-14T00:57:56.037Z,47.40
2017-10-14T01:00:23.553Z,53.47
2017-10-14T01:02:51.068Z,73.30
2017-10-14T01:05:18.586Z,52.30
2017-10-14T01:07:46.119Z,50.07
2017-10-14T01:10:13.633Z,54.97
2017-10-14T01:12:41.164Z,56.87
2017-10-14T01:15:08.688Z,52.33
2017-10-14T01:17:36.217Z,70.13
2017-10-14T01:20:04.521Z,53.23
2017-10-14T01:22:32.077Z,48.10
2017-10-14T01:25:00.341Z,46.13
2017-10-14T01:27:27.885Z,49.03
2017-10-14T01:29:56.170Z,42.93
2017-10-14T01:32:23.701Z,53.83
2017-10-14T01:34:51.276Z,44.00
2017-10-14T01:37:19.649Z,45.70
2017-10-14T01:39:47.255Z,42.97
2017-10-14T01:42:14.960Z,45.30
2017-10-14T01:44:42.476Z,42.20
2017-10-14T01:47:09.992Z,40.60
2017-10-14T01:49:38.273Z,43.30
2017-10-14T01:52:05.810Z,42.00
2017-10-14T01:54:33.327Z,39.43
2017-10-14T01:57:00.845Z,42.37
2017-10-14T01:59:28.396Z,40.30
2017-10-14T02:01:55.926Z,49.90
2017-10-14T02:04:23.454Z,40.47
2017-10-14T02:06:51.006Z,37.93
2017-10-14T02:09:18.516Z,41.30
2017-10-14T02:11:47.545Z,34.93
2017-10-14T02:14:15.080Z,38.07
2017-10-14T02:16:42.613Z,37.63
2017-10-14T02:19:10.116Z,40.13
2017-10-14T02:21:37.641Z,33.60
2017-10-14T02:24:05.165Z,32.90
2017-10-14T02:26:32.722Z,39.90
2017-10-14T02:29:00.301Z,35.23
2017-10-14T02:31:27.821Z,31.77
2017-10-14T02:33:55.356Z,35.27
2017-10-14T02:36:22.866Z,39.10
2017-10-14T02:38:50.381Z,40.13
2017-10-14T02:41:17.901Z,32.27
2017-10-14T02:43:45.477Z,32.63
2017-10-14T02:46:13.020Z,38.47
2017-10-14T02:48:40.612Z,40.80
2017-10-14T02:51:08.137Z,37.60
2017-10-14T02:53:35.660Z,31.43
2017-10-14T02:56:03.186Z,44.00
2017-10-14T02:58:30.879Z,32.70
2017-10-14T03:00:58.446Z,39.83
2017-10-14T03:03:25.953Z,36.83
2017-10-14T03:05:53.465Z,43.57
2017-10-14T03:08:21.027Z,33.30
2017-10-14T03:10:48.537Z,31.60
2017-10-14T03:13:16.054Z,37.20
2017-10-14T03:15:43.578Z,37.50
2017-10-14T03:18:11.108Z,37.77
2017-10-14T03:20:39.388Z,33.10
2017-10-14T03:23:07.112Z,33.60
2017-10-14T03:25:34.645Z,33.27
2017-10-14T03:28:02.144Z,33.70
2017-10-14T03:30:29.682Z,36.83
2017-10-14T03:32:57.237Z,33.93
2017-10-14T03:35:24.752Z,37.33
2017-10-14T03:37:52.586Z,38.13
2017-10-14T03:40:20.117Z,35.77
2017-10-14T03:42:47.642Z,35.27
2017-10-14T03:45:15.156Z,38.63
2017-10-14T03:47:42.708Z,39.57
2017-10-14T03:50:10.215Z,37.50
2017-10-14T03:52:37.732Z,35.77
2017-10-14T03:55:05.249Z,32.97
2017-10-14T03:57:32.771Z,45.43
2017-10-14T04:00:00.312Z,34.30
2017-10-14T04:02:27.816Z,33.70
2017-10-14T04:04:55.325Z,37.07
2017-10-14T04:07:22.865Z,33.60
2017-10-14T04:09:50.368Z,33.20
2017-10-14T04:12:18.060Z,33.60
2017-10-14T04:14:45.568Z,46.90
2017-10-14T04:17:13.088Z,38.60
2017-10-14T04:19:40.645Z,33.63
2017-10-14T04:22:08.780Z,42.53
2017-10-14T04:24:36.301Z,33.23
2017-10-14T04:27:03.814Z,36.07
2017-10-14T04:29:31.325Z,33.90
2017-10-14T04:31:58.849Z,37.37
2017-10-14T04:34:26.366Z,40.47
2017-10-14T04:36:53.892Z,42.20
2017-10-14T04:39:21.404Z,48.33
2017-10-14T04:41:48.988Z,37.23
2017-10-14T04:44:16.494Z,36.97
2017-10-14T04:46:44.037Z,33.80
2017-10-14T04:49:11.573Z,39.23
2017-10-14T04:51:39.099Z,34.53
2017-10-14T04:54:06.617Z,57.63
2017-10-14T04:56:34.183Z,36.27
2017-10-14T04:59:01.710Z,34.03
2017-10-14T05:01:29.221Z,35.97
2017-10-14T05:03:56.749Z,35.07
2017-10-14T05:06:24.256Z,31.63
2017-10-14T05:08:51.786Z,42.37
2017-10-14T05:13:53.132Z,43.37
2017-10-14T05:16:20.664Z,45.80
2017-10-14T05:18:48.186Z,42.23
2017-10-14T05:21:15.697Z,47.83
2017-10-14T05:23:43.236Z,37.30
2017-10-14T05:26:10.744Z,34.17
2017-10-14T05:28:38.261Z,44.47
2017-10-14T05:31:05.772Z,37.80
2017-10-14T05:33:33.901Z,36.10
2017-10-14T05:36:01.402Z,36.30
2017-10-14T05:38:29.211Z,36.87
2017-10-14T05:40:56.721Z,41.33
2017-10-14T05:43:24.292Z,41.97
2017-10-14T05:45:52.429Z,35.40
2017-10-14T05:48:19.948Z,53.43
2017-10-14T05:50:47.451Z,48.17
2017-10-14T05:53:15.040Z,44.10
2017-10-14T05:55:43.000Z,37.23
2017-10-14T05:58:10.520Z,37.13
2017-10-14T06:00:38.801Z,42.00
2017-10-14T06:03:06.315Z,37.93
2017-10-14T06:05:33.848Z,40.10
2017-10-14T06:08:01.369Z,45.43
2017-10-14T06:10:28.889Z,39.40
2017-10-14T06:12:56.400Z,47.87
2017-10-14T06:15:23.913Z,47.73
2017-10-14T06:17:51.550Z,34.70
2017-10-14T06:20:19.048Z,39.27
2017-10-14T06:22:46.555Z,42.43
2017-10-14T06:25:14.076Z,38.90
2017-10-14T06:27:43.198Z,41.67
2017-10-14T06:30:10.704Z,38.00
2017-10-14T06:32:38.220Z,38.77
2017-10-14T06:35:05.853Z,40.57
2017-10-14T06:37:33.364Z,34.20
2017-10-14T06:40:01.089Z,37.37
2017-10-14T06:42:28.596Z,46.70
2017-10-14T06:44:56.100Z,40.50
2017-10-14T06:47:23.629Z,35.77
2017-10-14T06:49:51.143Z,39.93
2017-10-14T06:52:18.658Z,38.03
2017-10-14T06:54:46.351Z,42.30
2017-10-14T06:57:13.850Z,47.87
2017-10-14T06:59:41.368Z,37.93
2017-10-14T07:02:08.872Z,43.03
2017-10-14T07:04:36.581Z,41.60
2017-10-14T07:07:04.095Z,36.00
2017-10-14T07:09:31.605Z,43.80
2017-10-14T07:11:59.672Z,50.97
2017-10-14T07:14:27.329Z,34.50
2017-10-14T07:16:54.851Z,35.43
2017-10-14T07:19:22.351Z,33.80
2017-10-14T07:21:49.984Z,42.10
2017-10-14T07:24:17.494Z,44.40
2017-10-14T07:26:45.000Z,40.37
2017-10-14T07:29:12.504Z,52.80
2017-10-14T07:31:40.013Z,59.67
2017-10-14T07:34:08.283Z,37.63
2017-10-14T07:36:36.182Z,42.87
2017-10-14T07:39:03.684Z,41.17
2017-10-14T07:41:32.448Z,40.97
2017-10-14T07:44:00.059Z,32.33
2017-10-14T07:46:28.327Z,36.97
2017-10-14T07:48:55.841Z,49.17
2017-10-14T07:51:23.351Z,37.07
2017-10-14T07:53:51.635Z,35.73
2017-10-14T07:56:19.310Z,35.83
2017-10-14T07:58:47.104Z,29.80
2017-10-14T08:01:14.620Z,35.43
2017-10-14T08:03:42.136Z,28.77
2017-10-14T08:06:09.659Z,41.27
2017-10-14T08:08:37.243Z,42.70
2017-10-14T08:11:04.880Z,42.17
2017-10-14T08:13:32.451Z,32.07
2017-10-14T08:15:59.969Z,30.10
2017-10-14T08:18:27.653Z,33.70
2017-10-14T08:20:55.160Z,43.93
2017-10-14T08:23:22.665Z,32.03
2017-10-14T08:25:50.179Z,38.17
2017-10-14T08:28:17.684Z,35.90
2017-10-14T08:30:45.235Z,36.57
2017-10-14T08:33:12.733Z,32.40
2017-10-14T08:35:40.486Z,33.87
2017-10-14T08:38:08.026Z,36.03
2017-10-14T08:40:35.887Z,42.77
2017-10-14T08:43:03.649Z,38.37
2017-10-14T08:45:31.411Z,38.03
2017-10-14T08:47:59.024Z,36.93
2017-10-14T08:50:26.770Z,39.77
2017-10-14T08:52:54.267Z,44.03
2017-10-14T08:55:21.796Z,41.83
2017-10-14T08:57:49.438Z,50.03
2017-10-14T09:00:17.201Z,49.60
2017-10-14T09:02:44.704Z,37.10
2017-10-14T09:05:13.152Z,39.93
2017-10-14T09:07:40.668Z,46.53
2017-10-14T09:10:08.160Z,40.13
2017-10-14T09:12:35.683Z,43.90
2017-10-14T09:15:03.181Z,54.70
2017-10-14T09:17:30.924Z,47.90
2017-10-14T09:19:58.423Z,54.27
2017-10-14T09:22:26.740Z,56.13
2017-10-14T09:24:54.244Z,50.30
2017-10-14T09:27:21.857Z,49.70
2017-10-14T09:29:49.350Z,54.17
2017-10-14T09:32:16.856Z,58.97
2017-10-14T09:34:44.361Z,46.40
2017-10-14T09:37:11.876Z,52.80
2017-10-14T09:39:39.533Z,48.17
2017-10-14T09:42:07.757Z,53.47
2017-10-14T09:44:35.280Z,54.37
2017-10-14T09:47:02.784Z,51.37
2017-10-14T09:49:30.318Z,52.67
2017-10-14T09:51:58.571Z,52.37
2017-10-14T09:54:26.065Z,48.60
2017-10-14T09:56:53.612Z,55.10
2017-10-14T09:59:21.374Z,48.30
2017-10-14T10:01:49.011Z,44.60
2017-10-14T10:04:16.502Z,50.63
2017-10-14T10:06:44.027Z,51.23
2017-10-14T10:09:11.526Z,50.00
2017-10-14T10:11:39.036Z,55.13
2017-10-14T10:14:06.730Z,56.63
2017-10-14T10:16:34.488Z,58.40
2017-10-14T10:19:01.995Z,48.07
2017-10-14T10:21:29.504Z,54.07
2017-10-14T10:23:57.019Z,61.73
2017-10-14T10:26:24.537Z,57.27
2017-10-14T10:28:53.221Z,54.70
2017-10-14T10:31:20.821Z,56.87
2017-10-14T10:33:48.326Z,55.47
2017-10-14T10:36:16.167Z,47.27
2017-10-14T10:38:43.688Z,51.13
2017-10-14T10:41:11.437Z,53.20
2017-10-14T10:43:38.955Z,47.50
2017-10-14T10:46:06.732Z,49.53
2017-10-14T10:48:34.244Z,49.90
2017-10-14T10:51:01.752Z,52.37
2017-10-14T10:53:29.271Z,57.53
2017-10-14T10:55:56.793Z,48.70
2017-10-14T10:58:24.344Z,54.77
2017-10-14T11:00:51.964Z,62.30
2017-10-14T11:03:19.453Z,57.50
2017-10-14T11:05:46.996Z,65.93
2017-10-14T11:08:14.509Z,57.27
2017-10-14T11:10:43.555Z,65.70
2017-10-14T11:13:11.172Z,73.43
2017-10-14T11:15:38.804Z,67.60
2017-10-14T11:18:07.080Z,69.43
2017-10-14T11:20:34.810Z,68.23
2017-10-14T11:23:02.321Z,61.63
2017-10-14T11:25:30.344Z,76.97
2017-10-14T11:27:57.863Z,60.73
2017-10-14T11:30:25.580Z,62.63
2017-10-14T11:32:53.096Z,51.77
2017-10-14T11:35:20.665Z,52.97
2017-10-14T11:37:48.175Z,58.10
2017-10-14T11:40:15.868Z,63.17
2017-10-14T11:42:43.360Z,55.10
2017-10-14T11:45:10.912Z,55.70
2017-10-14T11:47:38.416Z,56.97
2017-10-14T11:50:06.091Z,54.43
2017-10-14T11:52:33.600Z,53.63
2017-10-14T11:55:01.112Z,67.90
2017-10-14T11:57:28.780Z,64.40
2017-10-14T11:59:56.295Z,66.70
2017-10-14T12:02:23.808Z,62.10
2017-10-14T12:04:51.968Z,66.53
2017-10-14T12:07:19.549Z,60.43
2017-10-14T12:09:47.270Z,63.73
2017-10-14T12:12:15.666Z,67.07
2017-10-14T12:14:43.191Z,60.80
2017-10-14T12:17:10.889Z,62.57
2017-10-14T12:19:38.392Z,60.93
2017-10-14T12:22:06.151Z,60.67
2017-10-14T12:24:33.896Z,60.10
2017-10-14T12:27:01.427Z,60.57
2017-10-14T12:29:28.937Z,82.43
2017-10-14T12:31:56.547Z,69.57
2017-10-14T12:34:24.077Z,65.60
2017-10-14T12:36:51.792Z,63.17
2017-10-14T12:39:19.556Z,62.70
2017-10-14T12:41:47.330Z,69.73
2017-10-14T12:44:14.854Z,67.67
2017-10-14T12:46:42.415Z,76.47
2017-10-14T12:49:09.995Z,79.70
2017-10-14T12:51:38.208Z,78.53
2017-10-14T12:54:06.484Z,72.87
2017-10-14T12:56:33.998Z,91.03
2017-10-14T12:59:01.629Z,73.93
2017-10-14T13:01:29.436Z,88.07
2017-10-14T13:03:56.968Z,92.10
2017-10-14T13:06:24.476Z,86.67
2017-10-14T13:08:52.082Z,86.20
2017-10-14T13:11:19.584Z,82.73
2017-10-14T13:13:47.168Z,92.80
2017-10-14T13:16:15.444Z,83.60
2017-10-14T13:18:42.953Z,81.27
2017-10-14T13:21:10.469Z,77.83
2017-10-14T13:23:38.041Z,72.23
2017-10-14T13:26:05.539Z,78.33
2017-10-14T13:28:33.293Z,81.70
2017-10-14T13:31:00.796Z,76.50
2017-10-14T13:33:28.333Z,78.03
2017-10-14T13:35:55.840Z,98.53
2017-10-14T13:38:23.389Z,82.40
2017-10-14T13:40:51.063Z,81.13
2017-10-14T13:43:19.276Z,86.13
2017-10-14T13:45:47.022Z,88.50
2017-10-14T13:48:14.533Z,82.50
2017-10-14T13:50:42.048Z,83.67
2017-10-14T13:53:09.669Z,97.37
2017-10-14T13:55:37.183Z,67.90
2017-10-14T13:58:04.689Z,85.87
2017-10-14T14:00:32.204Z,66.40
2017-10-14T14:03:00.755Z,71.00
2017-10-14T14:05:28.283Z,76.97
2017-10-14T14:07:56.476Z,79.87
2017-10-14T14:10:23.992Z,84.53
2017-10-14T14:12:51.505Z,79.57
2017-10-14T14:15:19.052Z,78.20
2017-10-14T14:17:46.557Z,85.53
2017-10-14T14:20:15.100Z,98.70
2017-10-14T14:22:42.618Z,78.10
2017-10-14T14:25:10.316Z,90.43
2017-10-14T14:27:37.829Z,87.47
2017-10-14T14:30:05.333Z,80.37
2017-10-14T14:32:32.968Z,109.27
2017-10-14T14:35:00.468Z,92.00
2017-10-14T14:37:27.992Z,113.77
2017-10-14T14:39:55.560Z,105.00
2017-10-14T14:42:23.104Z,100.40
2017-10-14T14:44:50.607Z,102.50
2017-10-14T14:47:18.547Z,94.27
2017-10-14T14:49:46.108Z,111.03
2017-10-14T14:52:13.823Z,94.90
2017-10-14T14:54:41.329Z,100.90
2017-10-14T14:57:08.844Z,98.70
2017-10-14T14:59:36.356Z,87.37
2017-10-14T15:02:04.004Z,81.60
2017-10-14T15:04:31.772Z,78.73
2017-10-14T15:06:59.277Z,78.17
2017-10-14T15:09:26.993Z,80.70
2017-10-14T15:11:54.491Z,71.60
2017-10-14T15:14:22.213Z,61.03
2017-10-14T15:16:49.972Z,81.47
2017-10-14T15:19:17.480Z,70.37
2017-10-14T15:21:45.067Z,72.37
2017-10-14T15:24:12.568Z,54.83
2017-10-14T15:26:40.081Z,62.50
2017-10-14T15:29:07.600Z,67.57
2017-10-14T15:31:35.298Z,54.07
2017-10-14T15:34:02.808Z,50.40
2017-10-14T15:36:30.423Z,62.70
2017-10-14T15:38:57.999Z,57.23
2017-10-14T15:41:25.517Z,47.40
2017-10-14T15:43:53.028Z,55.93
2017-10-14T15:46:20.675Z,59.00
2017-10-14T15:48:48.315Z,62.70
2017-10-14T15:51:16.031Z,47.77
2017-10-14T15:53:43.844Z,50.50
2017-10-14T15:56:11.335Z,55.30
2017-10-14T15:58:38.861Z,47.03
2017-10-14T16:01:06.397Z,59.40
2017-10-14T16:03:34.080Z,49.57
2017-10-14T16:06:01.589Z,58.93
2017-10-14T16:08:29.092Z,64.03
2017-10-14T16:10:56.600Z,57.63
2017-10-14T16:13:24.116Z,61.87
2017-10-14T16:15:51.630Z,52.30
2017-10-14T16:18:19.691Z,53.23
2017-10-14T16:20:47.209Z,52.00
2017-10-14T16:23:14.855Z,62.13
2017-10-14T16:25:42.353Z,54.93
2017-10-14T16:28:10.711Z,60.30
2017-10-14T16:30:38.272Z,43.77
2017-10-14T16:33:05.792Z,62.10
2017-10-14T16:35:33.292Z,55.23
2017-10-14T16:38:00.809Z,56.23
2017-10-14T16:40:29.036Z,53.47
2017-10-14T16:42:56.544Z,52.70
2017-10-14T16:45:24.053Z,56.87
2017-10-14T16:47:51.671Z,52.10
2017-10-14T16:50:19.296Z,51.83
2017-10-14T16:52:47.572Z,49.30
2017-10-14T16:55:15.282Z,49.30
2017-10-14T16:57:42.783Z,44.80
2017-10-14T17:00:11.100Z,44.03
2017-10-14T17:02:38.612Z,53.10
2017-10-14T17:05:06.114Z,54.37
2017-10-14T17:07:33.625Z,45.77
2017-10-14T17:10:01.280Z,52.77
2017-10-14T17:12:28.900Z,46.67
2017-10-14T17:14:56.396Z,43.80
2017-10-14T17:17:25.297Z,44.43
2017-10-14T17:19:54.394Z,48.23
2017-10-14T17:22:23.065Z,49.93
2017-10-14T17:24:50.586Z,44.97
2017-10-14T17:27:18.371Z,45.73
2017-10-14T17:29:45.891Z,43.70
2017-10-14T17:32:13.410Z,45.47
2017-10-14T17:34:40.923Z,34.70
2017-10-14T17:37:08.432Z,45.23
2017-10-14T17:39:36.142Z,37.47
2017-10-14T17:42:03.725Z,39.13
2017-10-14T17:44:31.487Z,44.00
2017-10-14T17:46:58.998Z,34.03
2017-10-14T17:49:26.504Z,35.47
2017-10-14T17:51:54.016Z,45.10
2017-10-14T17:54:22.434Z,35.20
2017-10-14T17:56:50.000Z,45.33
2017-10-14T17:59:17.504Z,34.07
2017-10-14T18:01:45.012Z,37.43
2017-10-14T18:04:12.984Z,34.93
2017-10-14T18:06:40.504Z,37.73
2017-10-14T18:09:08.019Z,44.77
2017-10-14T18:11:35.640Z,42.43
2017-10-14T18:14:03.152Z,50.87
2017-10-14T18:16:30.660Z,30.60
2017-10-14T18:18:58.174Z,43.60
2017-10-14T18:21:26.467Z,38.93
2017-10-14T18:23:54.197Z,31.93
2017-10-14T18:26:21.704Z,50.80
2017-10-14T18:28:49.335Z,39.23
2017-10-14T18:31:16.842Z,41.10
2017-10-14T18:33:44.625Z,38.10
2017-10-14T18:36:12.384Z,35.77
2017-10-14T18:38:40.152Z,46.43
2017-10-14T18:41:07.880Z,38.30
2017-10-14T18:43:35.388Z,50.07
2017-10-14T18:46:03.705Z,39.30
2017-10-14T18:48:31.912Z,44.30
2017-10-14T18:50:59.445Z,40.20
2017-10-14T18:53:27.025Z,34.90
2017-10-14T18:55:54.532Z,49.07
2017-10-14T18:58:22.068Z,38.63
2017-10-14T19:00:49.576Z,41.73
2017-10-14T19:03:18.008Z,37.17
2017-10-14T19:05:45.517Z,43.70
2017-10-14T19:08:13.023Z,41.73
2017-10-14T19:10:41.553Z,31.70
2017-10-14T19:13:09.627Z,30.83
2017-10-14T19:15:37.150Z,29.93
2017-10-14T19:18:04.690Z,39.83
2017-10-14T19:20:32.188Z,36.87
2017-10-14T19:23:00.064Z,48.80
2017-10-14T19:25:27.625Z,40.87
2017-10-14T19:27:55.126Z,55.83
2017-10-14T19:30:22.684Z,32.80
2017-10-14T19:32:50.646Z,28.00
2017-10-14T19:35:18.392Z,32.13
2017-10-14T19:37:45.896Z,30.80
2017-10-14T19:40:13.473Z,41.50
2017-10-14T19:42:40.976Z,45.83
2017-10-14T19:45:08.516Z,38.63
2017-10-14T19:47:36.024Z,29.10
2017-10-14T19:50:04.288Z,35.03
2017-10-14T19:52:31.813Z,31.90
2017-10-14T19:54:59.308Z,33.33
2017-10-14T19:57:27.016Z,46.70
2017-10-14T19:59:54.520Z,32.90
2017-10-14T20:02:22.040Z,29.83
2017-10-14T20:04:49.726Z,34.13
2017-10-14T20:07:17.250Z,41.17
2017-10-14T20:09:44.768Z,41.90
2017-10-14T20:12:12.272Z,39.83
2017-10-14T20:14:39.805Z,31.30
2017-10-14T20:17:07.303Z,42.07
2017-10-14T20:19:34.812Z,35.97
2017-10-14T20:22:02.541Z,38.23
2017-10-14T20:24:30.103Z,36.80
2017-10-14T20:26:57.716Z,34.10
2017-10-14T20:29:25.238Z,38.47
2017-10-14T20:31:52.792Z,36.90
2017-10-14T20:34:21.056Z,41.47
2017-10-14T20:36:48.578Z,34.17
2017-10-14T20:39:16.248Z,35.27
2017-10-14T20:41:44.019Z,35.63
2017-10-14T20:44:11.525Z,35.67
2017-10-14T20:46:39.209Z,38.73
2017-10-14T20:49:06.715Z,30.50
2017-10-14T20:51:34.458Z,35.10
2017-10-14T20:54:01.984Z,34.57
2017-10-14T20:56:30.192Z,38.03
2017-10-14T20:58:57.699Z,31.87
2017-10-14T21:01:25.263Z,36.77
2017-10-14T21:03:52.966Z,42.33
2017-10-14T21:06:20.470Z,39.63
2017-10-14T21:08:48.889Z,33.80
2017-10-14T21:11:16.433Z,32.30
2017-10-14T21:13:43.990Z,39.90
2017-10-14T21:16:11.653Z,41.40
2017-10-14T21:18:39.248Z,36.17
2017-10-14T21:21:06.900Z,36.63
2017-10-14T21:23:34.890Z,43.67
2017-10-14T21:26:03.016Z,41.70
2017-10-14T21:28:30.544Z,40.63
2017-10-14T21:30:58.060Z,50.23
2017-10-14T21:33:25.572Z,46.00
2017-10-14T21:35:53.809Z,48.43
2017-10-14T21:38:21.881Z,66.20
2017-10-14T21:40:49.618Z,52.40
2017-10-14T21:43:17.230Z,53.47
2017-10-14T21:45:45.101Z,54.03
2017-10-14T21:48:13.372Z,53.23
2017-10-14T21:50:41.134Z,52.77
2017-10-14T21:53:08.695Z,60.40
2017-10-14T21:55:37.666Z,53.03
2017-10-14T21:58:05.288Z,51.77
2017-10-14T22:00:32.924Z,55.63
2017-10-14T22:03:00.704Z,54.60
2017-10-14T22:05:28.290Z,64.30
2017-10-14T22:07:56.049Z,51.50
2017-10-14T22:10:23.562Z,54.73
2017-10-14T22:12:51.061Z,50.70
2017-10-14T22:15:18.720Z,57.30
2017-10-14T22:17:46.228Z,61.30
2017-10-14T22:20:13.924Z,65.30
2017-10-14T22:22:41.420Z,61.73
2017-10-14T22:25:08.944Z,59.00
2017-10-14T22:27:36.452Z,60.30
2017-10-14T22:30:04.728Z,59.93
2017-10-14T22:32:32.452Z,59.60
2017-10-14T22:34:59.962Z,59.40
2017-10-14T22:37:27.470Z,56.47
2017-10-14T22:39:54.976Z,77.63
2017-10-14T22:42:23.243Z,65.70
2017-10-14T22:44:50.753Z,68.47
2017-10-14T22:47:18.257Z,72.40
2017-10-14T22:49:46.533Z,64.47
2017-10-14T22:52:14.044Z,67.83
2017-10-14T22:54:42.495Z,66.97
2017-10-14T22:57:10.088Z,70.23
2017-10-14T22:59:37.604Z,69.17
2017-10-14T23:02:05.109Z,73.30
2017-10-14T23:04:32.724Z,67.60
2017-10-14T23:07:00.272Z,57.60
2017-10-14T23:09:27.897Z,64.20
2017-10-14T23:11:55.439Z,58.87
2017-10-14T23:14:22.944Z,78.43
2017-10-14T23:16:50.456Z,62.73
2017-10-14T23:19:17.975Z,59.93
2017-10-14T23:21:45.558Z,65.13
2017-10-14T23:24:13.079Z,64.70
2017-10-14T23:26:40.581Z,72.67
2017-10-14T23:29:08.270Z,64.93
2017-10-14T23:31:35.760Z,56.17
2017-10-14T23:34:03.281Z,66.57
2017-10-14T23:36:30.843Z,53.50
2017-10-14T23:38:58.360Z,65.87
2017-10-14T23:41:25.862Z,73.93
2017-10-14T23:43:53.377Z,61.10
2017-10-14T23:46:20.885Z,73.27
2017-10-14T23:48:48.501Z,60.20
2017-10-14T23:51:16.000Z,67.00
2017-10-14T23:53:43.536Z,59.90
2017-10-14T23:56:11.084Z,58.83
2017-10-14T23:58:38.659Z,58.63
