createdAt,value
2022-08-29T00:00:09.642Z,0.90
2022-08-29T00:02:48.167Z,0.73
2022-08-29T00:05:20.616Z,1.02
2022-08-29T00:07:53.600Z,1.27
2022-08-29T00:10:22.679Z,1.40
2022-08-29T00:12:51.300Z,1.45
2022-08-29T00:15:19.879Z,0.88
2022-08-29T00:17:50.100Z,0.95
2022-08-29T00:20:19.686Z,0.70
2022-08-29T00:22:48.230Z,1.10
2022-08-29T00:25:17.099Z,0.77
2022-08-29T00:27:49.801Z,0.65
2022-08-29T00:30:19.451Z,1.23
2022-08-29T00:32:48.048Z,1.17
2022-08-29T00:35:19.091Z,0.70
2022-08-29T00:37:47.776Z,0.85
2022-08-29T00:40:20.601Z,0.98
2022-08-29T00:42:49.257Z,0.85
2022-08-29T00:45:18.718Z,0.80
2022-08-29T00:47:49.717Z,0.75
2022-08-29T00:50:22.883Z,0.88
2022-08-29T00:52:51.536Z,0.90
2022-08-29T00:55:22.508Z,0.65
2022-08-29T00:57:53.964Z,0.57
2022-08-29T01:00:25.462Z,0.98
2022-08-29T01:02:54.437Z,0.90
2022-08-29T01:05:24.943Z,0.98
2022-08-29T01:07:53.890Z,0.40
2022-08-29T01:10:40.385Z,0.80
2022-08-29T01:13:09.325Z,0.75
2022-08-29T01:15:38.432Z,1.00
2022-08-29T01:18:08.225Z,1.17
2022-08-29T01:20:40.907Z,0.60
2022-08-29T01:23:12.701Z,0.43
2022-08-29T01:25:47.198Z,1.13
2022-08-29T01:28:18.229Z,0.50
2022-08-29T01:30:59.898Z,0.50
2022-08-29T01:33:29.396Z,0.38
2022-08-29T01:35:57.922Z,0.63
2022-08-29T01:38:28.759Z,0.55
2022-08-29T01:40:59.559Z,0.90
2022-08-29T01:43:29.362Z,0.57
2022-08-29T01:45:58.623Z,0.95
2022-08-29T01:48:27.519Z,0.68
2022-08-29T01:50:56.045Z,0.70
2022-08-29T01:53:24.618Z,0.50
2022-08-29T01:55:53.124Z,0.50
2022-08-29T01:58:23.045Z,0.80
2022-08-29T02:00:51.564Z,0.32
2022-08-29T02:03:20.245Z,1.00
2022-08-29T02:05:48.738Z,0.43
2022-08-29T02:08:17.235Z,0.50
2022-08-29T02:10:45.800Z,1.05
2022-08-29T02:13:14.592Z,0.40
2022-08-29T02:15:44.451Z,1.23
2022-08-29T02:18:13.020Z,0.60
2022-08-29T02:20:41.615Z,0.38
2022-08-29T02:23:27.170Z,0.73
2022-08-29T02:25:58.941Z,0.40
2022-08-29T02:28:27.494Z,0.55
2022-08-29T02:30:57.527Z,0.45
2022-08-29T02:33:26.645Z,0.50
2022-08-29T02:35:57.562Z,1.08
2022-08-29T02:38:27.194Z,0.60
2022-08-29T02:40:55.747Z,0.57
2022-08-29T02:43:24.482Z,0.52
2022-08-29T02:45:53.097Z,0.47
2022-08-29T02:48:23.482Z,0.40
2022-08-29T02:50:53.567Z,0.52
2022-08-29T02:53:24.329Z,0.75
2022-08-29T02:55:53.414Z,0.70
2022-08-29T02:58:22.445Z,0.40
2022-08-29T03:00:50.988Z,0.73
2022-08-29T03:03:20.395Z,0.57
2022-08-29T03:05:50.925Z,0.60
2022-08-29T03:08:19.721Z,0.28
2022-08-29T03:10:48.526Z,0.20
2022-08-29T03:13:17.015Z,0.50
2022-08-29T03:15:45.592Z,0.55
2022-08-29T03:18:14.732Z,0.80
2022-08-29T03:20:43.804Z,0.30
2022-08-29T03:23:13.817Z,0.50
2022-08-29T03:25:42.419Z,0.70
2022-08-29T03:28:11.037Z,0.63
2022-08-29T03:30:40.109Z,0.35
2022-08-29T03:33:11.650Z,0.85
2022-08-29T03:35:40.735Z,0.20
2022-08-29T03:38:09.318Z,0.30
2022-08-29T03:40:39.303Z,0.65
2022-08-29T03:43:07.860Z,0.45
2022-08-29T03:45:36.780Z,0.45
2022-08-29T03:48:06.303Z,0.45
2022-08-29T03:50:35.447Z,0.38
2022-08-29T03:53:03.947Z,0.13
2022-08-29T03:55:32.459Z,0.47
2022-08-29T03:58:02.375Z,0.30
2022-08-29T04:00:30.812Z,0.40
2022-08-29T04:02:59.361Z,0.32
2022-08-29T04:05:28.017Z,0.30
2022-08-29T04:07:57.596Z,0.25
2022-08-29T04:10:27.414Z,0.38
2022-08-29T04:12:55.888Z,0.50
2022-08-29T04:15:26.427Z,0.28
2022-08-29T04:17:55.444Z,0.43
2022-08-29T04:20:25.791Z,0.35
2022-08-29T04:22:55.297Z,0.50
2022-08-29T04:25:25.000Z,0.28
2022-08-29T04:27:53.899Z,0.50
2022-08-29T04:30:23.733Z,0.77
2022-08-29T04:32:53.707Z,0.22
2022-08-29T04:35:22.436Z,0.20
2022-08-29T04:37:50.809Z,0.50
2022-08-29T04:40:21.545Z,0.30
2022-08-29T04:42:50.634Z,0.17
2022-08-29T04:45:20.359Z,0.35
2022-08-29T04:47:48.801Z,0.60
2022-08-29T04:50:20.205Z,0.52
2022-08-29T04:52:49.159Z,0.28
2022-08-29T04:55:21.659Z,0.40
2022-08-29T04:57:52.113Z,0.38
2022-08-29T05:00:23.551Z,0.75
2022-08-29T05:02:52.179Z,0.73
2022-08-29T05:05:22.526Z,0.47
2022-08-29T05:07:51.188Z,0.40
2022-08-29T05:10:21.020Z,0.63
2022-08-29T05:12:49.865Z,0.30
2022-08-29T05:15:18.664Z,0.30
2022-08-29T05:17:47.278Z,0.10
2022-08-29T05:20:17.012Z,0.30
2022-08-29T05:22:48.577Z,0.30
2022-08-29T05:25:18.556Z,0.20
2022-08-29T05:27:47.345Z,0.38
2022-08-29T05:30:16.431Z,0.60
2022-08-29T05:33:00.462Z,0.30
2022-08-29T05:35:28.826Z,0.38
2022-08-29T05:37:58.758Z,0.17
2022-08-29T05:40:27.397Z,0.60
2022-08-29T05:42:55.999Z,0.22
2022-08-29T05:45:24.439Z,0.22
2022-08-29T05:47:52.943Z,0.08
2022-08-29T05:50:21.574Z,0.38
2022-08-29T05:52:50.189Z,0.13
2022-08-29T05:55:20.081Z,0.25
2022-08-29T05:57:50.109Z,0.55
2022-08-29T06:00:19.023Z,0.22
2022-08-29T06:02:48.117Z,0.65
2022-08-29T06:05:19.662Z,0.35
2022-08-29T06:07:48.447Z,0.50
2022-08-29T06:10:16.868Z,0.77
2022-08-29T06:12:46.692Z,0.20
2022-08-29T06:15:15.153Z,0.15
2022-08-29T06:17:43.596Z,0.77
2022-08-29T06:20:12.791Z,0.65
2022-08-29T06:22:41.537Z,0.40
2022-08-29T06:25:35.291Z,0.40
2022-08-29T06:28:00.537Z,0.43
2022-08-29T06:30:29.054Z,0.50
2022-08-29T06:32:58.251Z,0.22
2022-08-29T06:35:26.771Z,0.45
2022-08-29T06:37:55.275Z,0.40
2022-08-29T06:40:24.019Z,0.63
2022-08-29T06:42:52.494Z,0.52
2022-08-29T06:45:22.349Z,0.63
2022-08-29T06:47:50.878Z,0.63
2022-08-29T06:50:19.629Z,0.57
2022-08-29T06:52:48.180Z,0.77
2022-08-29T06:55:17.459Z,0.25
2022-08-29T06:57:52.752Z,1.38
2022-08-29T07:00:23.788Z,0.70
2022-08-29T07:02:53.034Z,0.30
2022-08-29T07:05:22.480Z,0.95
2022-08-29T07:07:51.022Z,0.65
2022-08-29T07:10:22.596Z,1.30
2022-08-29T07:12:51.516Z,0.40
2022-08-29T07:15:20.346Z,0.60
2022-08-29T07:17:50.501Z,1.27
2022-08-29T07:20:19.372Z,1.20
2022-08-29T07:22:51.366Z,1.58
2022-08-29T07:25:21.090Z,1.48
2022-08-29T07:27:52.114Z,0.80
2022-08-29T07:30:22.220Z,0.80
2022-08-29T07:32:52.268Z,0.93
2022-08-29T07:35:29.873Z,1.52
2022-08-29T07:37:59.153Z,0.63
2022-08-29T07:40:28.291Z,0.70
2022-08-29T07:42:57.262Z,0.65
2022-08-29T07:45:25.923Z,1.65
2022-08-29T07:47:55.820Z,1.65
2022-08-29T07:50:25.060Z,1.30
2022-08-29T07:52:53.565Z,0.82
2022-08-29T07:55:22.959Z,1.33
2022-08-29T07:57:52.654Z,1.08
2022-08-29T08:00:21.607Z,1.13
2022-08-29T08:02:52.742Z,1.17
2022-08-29T08:05:22.805Z,1.13
2022-08-29T08:07:55.505Z,1.30
2022-08-29T08:10:25.187Z,1.50
2022-08-29T08:12:53.711Z,1.00
2022-08-29T08:15:22.864Z,1.35
2022-08-29T08:17:52.540Z,1.17
2022-08-29T08:20:22.813Z,1.08
2022-08-29T08:22:51.274Z,1.23
2022-08-29T08:25:19.801Z,0.90
2022-08-29T08:27:53.257Z,1.77
2022-08-29T08:30:22.312Z,1.35
2022-08-29T08:32:55.128Z,0.95
2022-08-29T08:35:25.816Z,1.02
2022-08-29T08:37:54.532Z,1.80
2022-08-29T08:40:26.701Z,1.10
2022-08-29T08:43:00.304Z,1.15
2022-08-29T08:45:32.244Z,1.52
2022-08-29T08:48:04.525Z,1.13
2022-08-29T08:50:39.199Z,1.45
2022-08-29T08:53:09.661Z,1.08
2022-08-29T08:55:41.754Z,1.40
2022-08-29T08:58:14.076Z,1.20
2022-08-29T09:00:45.629Z,1.15
2022-08-29T09:03:25.122Z,0.80
2022-08-29T09:06:05.339Z,2.03
2022-08-29T09:08:41.537Z,0.95
2022-08-29T09:11:15.722Z,1.35
2022-08-29T09:13:47.993Z,1.77
2022-08-29T09:16:25.094Z,1.30
2022-08-29T09:18:54.354Z,1.50
2022-08-29T09:21:41.658Z,1.80
2022-08-29T09:24:13.765Z,1.42
2022-08-29T09:26:42.275Z,1.10
2022-08-29T09:29:21.171Z,1.65
2022-08-29T09:32:11.317Z,1.23
2022-08-29T09:35:08.062Z,1.25
2022-08-29T09:37:39.417Z,1.25
2022-08-29T09:40:10.726Z,1.33
2022-08-29T09:42:41.394Z,1.33
2022-08-29T09:45:18.322Z,0.93
2022-08-29T09:47:47.209Z,1.33
2022-08-29T09:50:24.623Z,1.38
2022-08-29T09:52:55.373Z,1.35
2022-08-29T09:55:26.510Z,1.08
2022-08-29T09:57:57.316Z,1.45
2022-08-29T10:00:27.366Z,0.93
2022-08-29T10:02:57.034Z,1.50
2022-08-29T10:05:36.938Z,1.63
2022-08-29T10:08:07.879Z,1.90
2022-08-29T10:10:37.934Z,1.70
2022-08-29T10:13:11.847Z,1.23
2022-08-29T10:15:51.378Z,1.30
2022-08-29T10:18:25.157Z,1.65
2022-08-29T10:20:58.844Z,1.45
2022-08-29T10:23:34.544Z,1.20
2022-08-29T10:26:07.968Z,1.65
2022-08-29T10:28:39.880Z,1.35
2022-08-29T10:31:11.210Z,1.58
2022-08-29T10:34:06.963Z,1.35
2022-08-29T10:36:37.784Z,1.83
2022-08-29T10:39:13.625Z,1.88
2022-08-29T10:41:50.714Z,1.60
2022-08-29T10:44:26.344Z,2.25
2022-08-29T10:47:25.102Z,2.33
2022-08-29T10:50:00.335Z,1.27
2022-08-29T10:52:32.417Z,1.15
2022-08-29T10:55:06.804Z,1.42
2022-08-29T10:57:53.279Z,1.67
2022-08-29T11:00:22.796Z,1.48
2022-08-29T11:02:54.197Z,1.55
2022-08-29T11:05:25.240Z,1.58
2022-08-29T11:07:56.357Z,1.23
2022-08-29T11:10:26.711Z,1.80
2022-08-29T11:12:57.397Z,1.35
2022-08-29T11:15:28.798Z,1.75
2022-08-29T11:18:00.700Z,1.30
2022-08-29T11:20:31.937Z,1.30
2022-08-29T11:23:03.787Z,1.20
2022-08-29T11:25:34.997Z,1.27
2022-08-29T11:28:09.433Z,1.35
2022-08-29T11:30:43.673Z,1.58
2022-08-29T11:33:21.779Z,1.30
2022-08-29T11:36:00.110Z,1.50
2022-08-29T11:38:47.908Z,1.10
2022-08-29T11:41:32.095Z,1.40
2022-08-29T11:44:08.641Z,1.03
2022-08-29T11:46:39.741Z,1.35
2022-08-29T11:49:29.527Z,1.48
2022-08-29T11:52:00.230Z,1.08
2022-08-29T11:54:56.619Z,1.30
2022-08-29T11:57:48.144Z,1.40
2022-08-29T12:00:37.970Z,1.20
2022-08-29T12:03:29.135Z,0.80
2022-08-29T12:06:06.352Z,0.98
2022-08-29T12:08:38.565Z,1.23
2022-08-29T12:11:10.519Z,1.38
2022-08-29T12:13:58.359Z,1.10
2022-08-29T12:16:30.096Z,1.23
2022-08-29T12:19:00.277Z,0.93
2022-08-29T12:21:50.827Z,1.02
2022-08-29T12:24:34.184Z,1.10
2022-08-29T12:27:15.655Z,1.40
2022-08-29T12:29:50.251Z,1.35
2022-08-29T12:32:35.511Z,1.27
2022-08-29T12:35:25.962Z,0.98
2022-08-29T12:38:00.665Z,1.20
2022-08-29T12:41:02.466Z,1.17
2022-08-29T12:43:35.771Z,1.05
2022-08-29T12:46:18.235Z,1.50
2022-08-29T12:48:57.822Z,1.00
2022-08-29T12:51:37.508Z,1.13
2022-08-29T12:54:06.551Z,1.50
2022-08-29T12:56:35.785Z,1.25
2022-08-29T12:59:06.302Z,1.27
2022-08-29T13:01:37.857Z,1.15
2022-08-29T13:04:14.991Z,1.00
2022-08-29T13:06:54.451Z,1.27
2022-08-29T13:09:37.506Z,0.93
2022-08-29T13:12:14.810Z,1.48
2022-08-29T13:14:54.506Z,1.23
2022-08-29T13:17:24.031Z,1.10
2022-08-29T13:20:11.583Z,1.02
2022-08-29T13:22:41.853Z,1.38
2022-08-29T13:25:21.309Z,1.25
2022-08-29T13:28:06.204Z,1.42
2022-08-29T13:30:38.287Z,1.35
2022-08-29T13:33:35.499Z,1.35
2022-08-29T13:36:19.420Z,1.30
2022-08-29T13:39:09.339Z,1.45
2022-08-29T13:41:38.669Z,1.55
2022-08-29T13:44:07.916Z,1.20
2022-08-29T13:46:36.494Z,1.38
2022-08-29T13:49:05.762Z,1.58
2022-08-29T13:51:34.478Z,1.17
2022-08-29T13:54:05.342Z,1.50
2022-08-29T13:56:34.529Z,1.38
2022-08-29T13:59:04.396Z,1.40
2022-08-29T14:02:08.238Z,1.02
2022-08-29T14:04:37.318Z,1.30
2022-08-29T14:09:39.180Z,1.83
2022-08-29T14:12:13.034Z,1.55
2022-08-29T14:14:41.840Z,1.40
2022-08-29T14:17:10.548Z,1.20
2022-08-29T14:19:47.336Z,1.17
2022-08-29T14:22:15.986Z,0.90
2022-08-29T14:24:54.153Z,1.45
2022-08-29T14:27:23.141Z,1.10
2022-08-29T14:29:51.722Z,1.42
2022-08-29T14:32:20.895Z,1.17
2022-08-29T14:34:53.748Z,1.60
2022-08-29T14:37:22.945Z,1.33
2022-08-29T14:39:53.189Z,1.27
2022-08-29T14:42:21.713Z,1.40
2022-08-29T14:44:51.913Z,1.17
2022-08-29T14:47:20.436Z,1.45
2022-08-29T14:49:49.235Z,1.70
2022-08-29T14:52:17.756Z,1.42
2022-08-29T14:54:46.280Z,1.23
2022-08-29T14:57:16.085Z,1.00
2022-08-29T14:59:44.960Z,1.55
2022-08-29T15:02:13.793Z,1.40
2022-08-29T15:04:42.984Z,1.48
2022-08-29T15:07:13.543Z,1.55
2022-08-29T15:09:44.125Z,1.75
2022-08-29T15:12:12.632Z,1.45
2022-08-29T15:14:42.596Z,1.70
2022-08-29T15:17:11.331Z,1.38
2022-08-29T15:22:28.989Z,1.42
2022-08-29T15:24:57.601Z,1.20
2022-08-29T15:27:27.623Z,0.82
2022-08-29T15:29:59.354Z,1.30
2022-08-29T15:32:31.475Z,1.63
2022-08-29T15:35:00.060Z,0.90
2022-08-29T15:37:35.407Z,1.83
2022-08-29T15:40:04.127Z,0.93
2022-08-29T15:42:34.231Z,1.55
2022-08-29T15:45:07.659Z,1.88
2022-08-29T15:47:37.030Z,1.23
2022-08-29T15:50:07.520Z,0.90
2022-08-29T15:52:36.536Z,1.27
2022-08-29T15:55:06.488Z,1.52
2022-08-29T15:57:42.418Z,1.38
2022-08-29T16:00:30.037Z,1.00
2022-08-29T16:02:59.968Z,1.00
2022-08-29T16:05:28.623Z,1.23
2022-08-29T16:07:57.063Z,0.73
2022-08-29T16:10:25.636Z,0.85
2022-08-29T16:12:54.164Z,0.77
2022-08-29T16:15:24.346Z,1.48
2022-08-29T16:17:53.336Z,0.85
2022-08-29T16:20:21.886Z,0.75
2022-08-29T16:22:50.499Z,1.30
2022-08-29T16:25:18.959Z,1.23
2022-08-29T16:27:47.635Z,0.85
2022-08-29T16:30:16.507Z,1.15
2022-08-29T16:32:46.684Z,1.00
2022-08-29T16:35:16.798Z,1.05
2022-08-29T16:37:45.453Z,0.93
2022-08-29T16:40:17.182Z,0.95
2022-08-29T16:42:55.374Z,1.20
2022-08-29T16:45:24.660Z,0.98
2022-08-29T16:47:57.571Z,1.02
2022-08-29T16:50:26.304Z,1.08
2022-08-29T16:52:54.918Z,1.10
2022-08-29T16:55:23.998Z,0.80
2022-08-29T16:58:06.282Z,0.95
2022-08-29T17:00:34.959Z,1.02
2022-08-29T17:03:05.289Z,0.98
2022-08-29T17:05:33.839Z,1.60
2022-08-29T17:08:01.483Z,1.02
2022-08-29T17:10:29.333Z,1.45
2022-08-29T17:12:57.184Z,0.77
2022-08-29T17:15:24.467Z,1.02
2022-08-29T17:17:53.837Z,0.75
2022-08-29T17:20:24.492Z,0.98
2022-08-29T17:22:53.528Z,1.48
2022-08-29T17:25:22.251Z,0.73
2022-08-29T17:28:14.169Z,1.00
2022-08-29T17:30:39.816Z,0.90
2022-08-29T17:33:10.682Z,1.30
2022-08-29T17:35:40.603Z,1.52
2022-08-29T17:38:09.712Z,1.50
2022-08-29T17:40:40.782Z,1.17
2022-08-29T17:43:11.396Z,1.23
2022-08-29T17:45:40.652Z,1.02
2022-08-29T17:48:09.415Z,0.98
2022-08-29T17:50:38.211Z,0.90
2022-08-29T17:53:08.297Z,1.17
2022-08-29T17:55:36.858Z,1.08
2022-08-29T17:58:05.563Z,1.42
2022-08-29T18:00:34.600Z,0.85
2022-08-29T18:03:04.139Z,1.00
2022-08-29T18:05:33.394Z,1.15
2022-08-29T18:08:01.907Z,1.05
2022-08-29T18:10:31.987Z,0.88
2022-08-29T18:13:00.598Z,1.02
2022-08-29T18:15:36.251Z,1.30
2022-08-29T18:18:05.615Z,1.27
2022-08-29T18:20:34.204Z,1.25
2022-08-29T18:23:02.744Z,1.38
2022-08-29T18:25:32.605Z,0.82
2022-08-29T18:28:01.179Z,1.00
2022-08-29T18:30:30.290Z,0.93
2022-08-29T18:32:58.974Z,1.35
2022-08-29T18:35:27.420Z,1.35
2022-08-29T18:37:56.010Z,0.95
2022-08-29T18:40:25.169Z,0.90
2022-08-29T18:42:55.100Z,1.00
2022-08-29T18:45:23.796Z,1.38
2022-08-29T18:47:52.212Z,1.05
2022-08-29T18:50:35.209Z,1.05
2022-08-29T18:53:04.123Z,1.08
2022-08-29T18:55:33.090Z,1.00
2022-08-29T18:58:03.652Z,1.08
2022-08-29T19:00:32.417Z,1.00
2022-08-29T19:03:02.185Z,1.15
2022-08-29T19:05:31.610Z,1.38
2022-08-29T19:08:00.152Z,1.00
2022-08-29T19:10:29.867Z,1.20
2022-08-29T19:13:00.252Z,1.20
2022-08-29T19:15:30.869Z,1.55
2022-08-29T19:17:59.301Z,0.80
2022-08-29T19:20:47.249Z,1.08
2022-08-29T19:23:17.235Z,1.27
2022-08-29T19:25:45.816Z,1.05
2022-08-29T19:28:14.632Z,1.10
2022-08-29T19:30:45.088Z,1.23
2022-08-29T19:33:15.342Z,1.05
2022-08-29T19:35:43.961Z,0.70
2022-08-29T19:38:12.888Z,0.80
2022-08-29T19:40:41.897Z,1.05
2022-08-29T19:43:13.943Z,0.93
2022-08-29T19:45:44.779Z,1.13
2022-08-29T19:48:15.146Z,0.85
2022-08-29T19:50:47.804Z,1.48
2022-08-29T19:53:26.038Z,0.98
2022-08-29T19:55:55.736Z,0.90
2022-08-29T19:58:31.073Z,1.33
2022-08-29T20:01:05.297Z,1.45
2022-08-29T20:03:36.139Z,1.02
2022-08-29T20:06:07.699Z,1.05
2022-08-29T20:08:37.277Z,0.80
2022-08-29T20:11:12.785Z,0.85
2022-08-29T20:13:41.501Z,1.00
2022-08-29T20:16:16.852Z,0.55
2022-08-29T20:18:46.847Z,1.02
2022-08-29T20:21:19.258Z,0.77
2022-08-29T20:23:49.641Z,1.55
2022-08-29T20:26:19.203Z,0.85
2022-08-29T20:28:47.631Z,0.95
2022-08-29T20:31:17.605Z,0.95
2022-08-29T20:33:47.591Z,1.25
2022-08-29T20:36:38.267Z,0.93
2022-08-29T20:39:07.789Z,1.20
2022-08-29T20:41:36.363Z,1.15
2022-08-29T20:44:07.586Z,0.90
2022-08-29T20:46:42.126Z,0.90
2022-08-29T20:49:11.578Z,0.90
2022-08-29T20:51:48.752Z,0.70
2022-08-29T20:54:18.459Z,0.60
2022-08-29T20:56:47.790Z,0.90
2022-08-29T20:59:16.543Z,0.90
2022-08-29T21:01:46.507Z,1.42
2022-08-29T21:04:33.049Z,0.98
2022-08-29T21:07:02.355Z,1.27
2022-08-29T21:09:30.835Z,0.65
2022-08-29T21:11:59.886Z,0.98
2022-08-29T21:14:29.180Z,1.92
2022-08-29T21:16:59.625Z,1.20
2022-08-29T21:19:31.818Z,1.33
2022-08-29T21:22:01.205Z,2.15
2022-08-29T21:24:30.802Z,1.48
2022-08-29T21:26:59.535Z,1.10
2022-08-29T21:29:28.249Z,0.80
2022-08-29T21:31:57.091Z,0.75
2022-08-29T21:34:27.031Z,1.20
2022-08-29T21:36:55.553Z,1.20
2022-08-29T21:39:28.563Z,1.25
2022-08-29T21:41:57.943Z,0.98
2022-08-29T21:44:29.933Z,0.90
2022-08-29T21:46:58.601Z,2.10
2022-08-29T21:49:30.380Z,0.90
2022-08-29T21:51:58.841Z,0.82
2022-08-29T21:54:27.944Z,0.93
2022-08-29T21:56:56.513Z,0.98
2022-08-29T21:59:27.689Z,1.17
2022-08-29T22:01:56.616Z,1.00
2022-08-29T22:04:28.063Z,1.67
2022-08-29T22:06:59.740Z,1.02
2022-08-29T22:09:28.449Z,0.93
2022-08-29T22:11:57.284Z,0.77
2022-08-29T22:14:46.098Z,1.10
2022-08-29T22:17:14.134Z,0.90
2022-08-29T22:19:42.598Z,0.45
2022-08-29T22:22:12.684Z,0.93
2022-08-29T22:24:41.762Z,1.05
2022-08-29T22:27:10.237Z,0.90
2022-08-29T22:29:38.714Z,0.95
2022-08-29T22:32:07.335Z,0.60
2022-08-29T22:34:35.822Z,1.05
2022-08-29T22:37:04.290Z,0.95
2022-08-29T22:39:34.251Z,1.05
2022-08-29T22:42:02.676Z,1.10
2022-08-29T22:44:59.651Z,1.30
2022-08-29T22:47:20.350Z,1.25
2022-08-29T22:49:48.897Z,0.98
2022-08-29T22:52:17.310Z,0.68
2022-08-29T22:54:47.267Z,1.00
2022-08-29T22:57:16.683Z,1.80
2022-08-29T22:59:45.739Z,1.10
2022-08-29T23:02:14.719Z,0.85
2022-08-29T23:04:43.286Z,1.10
2022-08-29T23:07:12.132Z,1.33
2022-08-29T23:09:40.766Z,0.90
2022-08-29T23:12:11.624Z,1.20
2022-08-29T23:14:40.734Z,0.90
2022-08-29T23:17:10.847Z,1.13
2022-08-29T23:19:41.106Z,0.80
2022-08-29T23:22:10.156Z,0.98
2022-08-29T23:24:40.349Z,0.85
2022-08-29T23:27:21.501Z,1.10
2022-08-29T23:29:51.801Z,0.98
2022-08-29T23:32:20.451Z,1.30
2022-08-29T23:34:48.913Z,0.52
2022-08-29T23:37:17.419Z,0.70
2022-08-29T23:39:46.777Z,0.93
2022-08-29T23:42:15.408Z,0.63
2022-08-29T23:44:45.752Z,0.88
2022-08-29T23:47:16.993Z,0.65
2022-08-29T23:49:45.496Z,0.85
2022-08-29T23:52:14.509Z,0.93
2022-08-29T23:54:42.928Z,0.65
2022-08-29T23:57:11.306Z,1.27
2022-08-29T23:59:57.287Z,1.25
