createdAt,value
2018-01-15T00:00:22.807Z,101860
2018-01-15T00:02:51.915Z,101845
2018-01-15T00:05:21.147Z,101842
2018-01-15T00:07:50.333Z,101835
2018-01-15T00:10:20.280Z,101837
2018-01-15T00:12:49.411Z,101834
2018-01-15T00:15:18.915Z,101824
2018-01-15T00:17:48.786Z,101823
2018-01-15T00:20:17.921Z,101811
2018-01-15T00:22:47.090Z,101807
2018-01-15T00:25:17.082Z,101801
2018-01-15T00:27:46.234Z,101800
2018-01-15T00:30:15.424Z,101792
2018-01-15T00:32:44.524Z,101778
2018-01-15T00:35:13.641Z,101769
2018-01-15T00:37:42.815Z,101766
2018-01-15T00:40:11.993Z,101765
2018-01-15T00:42:41.184Z,101759
2018-01-15T00:45:10.613Z,101745
2018-01-15T00:47:39.733Z,101740
2018-01-15T00:50:09.800Z,101738
2018-01-15T00:52:38.968Z,101738
2018-01-15T00:55:08.336Z,101744
2018-01-15T00:57:37.495Z,101731
2018-01-15T01:00:06.945Z,101723
2018-01-15T01:02:36.117Z,101724
2018-01-15T01:05:05.337Z,101723
2018-01-15T01:07:34.638Z,101720
2018-01-15T01:10:04.657Z,101705
2018-01-15T01:12:33.853Z,101690
2018-01-15T01:15:03.150Z,101696
2018-01-15T01:17:32.347Z,101691
2018-01-15T01:20:01.504Z,101682
2018-01-15T01:22:31.006Z,101685
2018-01-15T01:25:00.411Z,101685
2018-01-15T01:27:29.526Z,101680
2018-01-15T01:29:58.747Z,101683
2018-01-15T01:32:27.897Z,101681
2018-01-15T01:34:57.822Z,101673
2018-01-15T01:37:27.750Z,101665
2018-01-15T01:39:57.649Z,101656
2018-01-15T01:42:27.308Z,101654
2018-01-15T01:44:56.477Z,101651
2018-01-15T01:47:25.588Z,101638
2018-01-15T01:49:54.718Z,101646
2018-01-15T01:52:23.865Z,101645
2018-01-15T01:54:53.045Z,101630
2018-01-15T01:57:22.956Z,101641
2018-01-15T01:59:52.120Z,101634
2018-01-15T02:02:21.241Z,101637
2018-01-15T02:04:50.367Z,101633
2018-01-15T02:07:19.544Z,101636
2018-01-15T02:09:48.721Z,101633
2018-01-15T02:12:17.833Z,101630
2018-01-15T02:14:47.772Z,101624
2018-01-15T02:17:16.896Z,101620
2018-01-15T02:19:46.093Z,101617
2018-01-15T02:22:15.273Z,101617
2018-01-15T02:24:44.435Z,101616
2018-01-15T02:27:13.636Z,101598
2018-01-15T02:29:43.376Z,101597
2018-01-15T02:32:12.635Z,101585
2018-01-15T02:34:42.016Z,101585
2018-01-15T02:37:11.525Z,101583
2018-01-15T02:39:40.672Z,101582
2018-01-15T02:42:10.150Z,101582
2018-01-15T02:44:39.794Z,101585
2018-01-15T02:47:09.326Z,101578
2018-01-15T02:49:39.308Z,101573
2018-01-15T02:52:08.564Z,101574
2018-01-15T02:54:37.809Z,101560
2018-01-15T02:57:07.108Z,101548
2018-01-15T02:59:37.099Z,101552
2018-01-15T03:02:06.424Z,101548
2018-01-15T03:04:36.908Z,101538
2018-01-15T03:07:06.157Z,101531
2018-01-15T03:09:36.302Z,101542
2018-01-15T03:12:05.490Z,101542
2018-01-15T03:14:34.658Z,101537
2018-01-15T03:17:04.654Z,101530
2018-01-15T03:19:34.670Z,101522
2018-01-15T03:22:03.869Z,101517
2018-01-15T03:24:33.070Z,101506
2018-01-15T03:27:02.208Z,101503
2018-01-15T03:29:31.679Z,101489
2018-01-15T03:32:00.864Z,101481
2018-01-15T03:34:30.188Z,101477
2018-01-15T03:37:01.455Z,101471
2018-01-15T03:39:30.607Z,101467
2018-01-15T03:42:00.975Z,101462
2018-01-15T03:44:30.665Z,101458
2018-01-15T03:46:59.914Z,101450
2018-01-15T03:49:30.075Z,101445
2018-01-15T03:51:59.437Z,101434
2018-01-15T03:54:29.559Z,101426
2018-01-15T03:56:58.822Z,101427
2018-01-15T03:59:30.153Z,101431
2018-01-15T04:02:00.321Z,101427
2018-01-15T04:04:31.876Z,101422
2018-01-15T04:07:03.190Z,101425
2018-01-15T04:09:32.350Z,101414
2018-01-15T04:12:01.794Z,101411
2018-01-15T04:14:31.205Z,101403
2018-01-15T04:17:00.492Z,101391
2018-01-15T04:19:30.410Z,101389
2018-01-15T04:22:00.476Z,101376
2018-01-15T04:24:29.658Z,101371
2018-01-15T04:27:00.452Z,101355
2018-01-15T04:29:29.701Z,101346
2018-01-15T04:31:58.846Z,101345
2018-01-15T04:34:29.375Z,101342
2018-01-15T04:36:59.641Z,101342
2018-01-15T04:39:28.745Z,101346
2018-01-15T04:41:57.861Z,101338
2018-01-15T04:44:27.050Z,101326
2018-01-15T04:46:57.595Z,101313
2018-01-15T04:49:26.798Z,101308
2018-01-15T04:51:56.731Z,101309
2018-01-15T04:54:26.664Z,101305
2018-01-15T04:56:55.811Z,101294
2018-01-15T04:59:25.022Z,101289
2018-01-15T05:01:54.164Z,101288
2018-01-15T05:04:23.330Z,101279
2018-01-15T05:06:52.668Z,101285
2018-01-15T05:09:21.777Z,101278
2018-01-15T05:11:51.415Z,101278
2018-01-15T05:14:21.028Z,101263
2018-01-15T05:16:50.133Z,101252
2018-01-15T05:19:19.271Z,101252
2018-01-15T05:21:49.424Z,101244
2018-01-15T05:24:18.593Z,101244
2018-01-15T05:26:47.790Z,101229
2018-01-15T05:29:16.948Z,101223
2018-01-15T05:31:46.075Z,101212
2018-01-15T05:34:15.247Z,101214
2018-01-15T05:36:45.261Z,101216
2018-01-15T05:39:14.427Z,101210
2018-01-15T05:41:43.554Z,101201
2018-01-15T05:44:13.089Z,101209
2018-01-15T05:46:42.274Z,101207
2018-01-15T05:49:11.429Z,101208
2018-01-15T05:51:40.781Z,101200
2018-01-15T05:54:09.981Z,101202
2018-01-15T05:56:40.042Z,101185
2018-01-15T05:59:09.554Z,101185
2018-01-15T06:01:38.726Z,101178
2018-01-15T06:04:08.717Z,101172
2018-01-15T06:06:38.117Z,101164
2018-01-15T06:09:07.227Z,101158
2018-01-15T06:11:36.421Z,101143
2018-01-15T06:14:05.595Z,101144
2018-01-15T06:16:35.525Z,101138
2018-01-15T06:19:05.437Z,101145
2018-01-15T06:21:34.633Z,101141
2018-01-15T06:24:03.855Z,101136
2018-01-15T06:26:33.069Z,101129
2018-01-15T06:29:02.393Z,101120
2018-01-15T06:31:32.550Z,101114
2018-01-15T06:34:01.750Z,101109
2018-01-15T06:36:31.663Z,101103
2018-01-15T06:39:00.863Z,101100
2018-01-15T06:41:29.986Z,101092
2018-01-15T06:43:59.129Z,101085
2018-01-15T06:46:28.246Z,101080
2018-01-15T06:48:57.392Z,101070
2018-01-15T06:51:26.697Z,101080
2018-01-15T06:53:55.813Z,101079
2018-01-15T06:56:24.919Z,101076
2018-01-15T06:58:54.097Z,101066
2018-01-15T07:01:23.252Z,101059
2018-01-15T07:03:52.374Z,101051
2018-01-15T07:06:22.289Z,101031
2018-01-15T07:08:51.414Z,101024
2018-01-15T07:11:21.382Z,101016
2018-01-15T07:13:50.833Z,101014
2018-01-15T07:16:20.010Z,101005
2018-01-15T07:18:49.116Z,100997
2018-01-15T07:21:18.291Z,101000
2018-01-15T07:23:48.193Z,101011
2018-01-15T07:26:17.331Z,101003
2018-01-15T07:28:47.301Z,100997
2018-01-15T07:31:17.163Z,100995
2018-01-15T07:33:46.277Z,101000
2018-01-15T07:36:15.497Z,101004
2018-01-15T07:38:45.384Z,100998
2018-01-15T07:41:14.545Z,100994
2018-01-15T07:43:44.461Z,100990
2018-01-15T07:46:13.593Z,100997
2018-01-15T07:48:43.589Z,100989
2018-01-15T07:51:12.949Z,100974
2018-01-15T07:53:43.276Z,100971
2018-01-15T07:56:12.429Z,100965
2018-01-15T07:58:41.873Z,100959
2018-01-15T08:01:10.998Z,100958
2018-01-15T08:03:40.937Z,100947
2018-01-15T08:06:10.220Z,100940
2018-01-15T08:08:39.445Z,100937
2018-01-15T08:11:08.598Z,100931
2018-01-15T08:13:38.010Z,100930
2018-01-15T08:16:07.164Z,100932
2018-01-15T08:18:36.322Z,100934
2018-01-15T08:21:06.618Z,100921
2018-01-15T08:23:35.737Z,100920
2018-01-15T08:26:04.871Z,100915
2018-01-15T08:28:34.826Z,100916
2018-01-15T08:31:04.034Z,100910
2018-01-15T08:33:33.334Z,100907
2018-01-15T08:36:02.493Z,100896
2018-01-15T08:38:31.762Z,100889
2018-01-15T08:41:01.004Z,100883
2018-01-15T08:43:30.160Z,100871
2018-01-15T08:46:00.122Z,100875
2018-01-15T08:48:29.998Z,100875
2018-01-15T08:50:59.403Z,100869
2018-01-15T08:53:28.517Z,100858
2018-01-15T08:55:57.624Z,100853
2018-01-15T08:58:27.826Z,100843
2018-01-15T09:00:56.956Z,100841
2018-01-15T09:03:26.164Z,100841
2018-01-15T09:05:55.313Z,100838
2018-01-15T09:08:24.417Z,100827
2018-01-15T09:10:54.299Z,100827
2018-01-15T09:13:23.685Z,100820
2018-01-15T09:15:52.799Z,100818
2018-01-15T09:18:21.938Z,100808
2018-01-15T09:20:51.268Z,100799
2018-01-15T09:23:20.390Z,100792
2018-01-15T09:25:49.637Z,100791
2018-01-15T09:28:18.892Z,100778
2018-01-15T09:30:49.006Z,100783
2018-01-15T09:33:18.206Z,100770
2018-01-15T09:35:47.399Z,100774
2018-01-15T09:38:16.663Z,100768
2018-01-15T09:40:46.637Z,100763
2018-01-15T09:43:15.887Z,100757
2018-01-15T09:45:45.047Z,100749
2018-01-15T09:48:15.069Z,100743
2018-01-15T09:50:44.422Z,100740
2018-01-15T09:53:13.550Z,100726
2018-01-15T09:55:42.807Z,100718
2018-01-15T09:58:12.767Z,100725
2018-01-15T10:00:42.706Z,100720
2018-01-15T10:03:11.894Z,100719
2018-01-15T10:05:41.195Z,100714
2018-01-15T10:08:11.230Z,100709
2018-01-15T10:10:40.512Z,100705
2018-01-15T10:13:09.854Z,100684
2018-01-15T10:15:39.036Z,100683
2018-01-15T10:18:08.217Z,100665
2018-01-15T10:20:37.506Z,100654
2018-01-15T10:23:07.640Z,100645
2018-01-15T10:25:36.920Z,100642
2018-01-15T10:28:07.249Z,100648
2018-01-15T10:30:36.524Z,100638
2018-01-15T10:33:05.889Z,100633
2018-01-15T10:35:35.115Z,100627
2018-01-15T10:38:04.446Z,100621
2018-01-15T10:40:33.645Z,100615
2018-01-15T10:43:02.886Z,100606
2018-01-15T10:45:32.070Z,100598
2018-01-15T10:48:01.241Z,100584
2018-01-15T10:50:31.194Z,100585
2018-01-15T10:53:00.330Z,100573
2018-01-15T10:55:29.445Z,100572
2018-01-15T10:57:59.465Z,100557
2018-01-15T11:00:34.074Z,100546
2018-01-15T11:03:03.349Z,100550
2018-01-15T11:05:32.499Z,100544
2018-01-15T11:08:02.465Z,100532
2018-01-15T11:10:31.773Z,100519
2018-01-15T11:13:01.793Z,100519
2018-01-15T11:15:31.927Z,100501
2018-01-15T11:18:01.103Z,100496
2018-01-15T11:20:30.274Z,100489
2018-01-15T11:22:59.390Z,100479
2018-01-15T11:25:28.603Z,100476
2018-01-15T11:27:57.737Z,100465
2018-01-15T11:30:26.957Z,100454
2018-01-15T11:32:56.874Z,100446
2018-01-15T11:35:26.046Z,100443
2018-01-15T11:37:55.181Z,100443
2018-01-15T11:40:24.332Z,100434
2018-01-15T11:42:53.460Z,100432
2018-01-15T11:45:22.571Z,100422
2018-01-15T11:47:52.029Z,100426
2018-01-15T11:50:21.172Z,100411
2018-01-15T11:52:51.071Z,100407
2018-01-15T11:55:20.418Z,100391
2018-01-15T11:57:49.588Z,100375
2018-01-15T12:00:18.697Z,100374
2018-01-15T12:02:47.880Z,100361
2018-01-15T12:05:16.979Z,100351
2018-01-15T12:07:46.105Z,100355
2018-01-15T12:10:15.268Z,100340
2018-01-15T12:12:44.400Z,100330
2018-01-15T12:15:13.506Z,100323
2018-01-15T12:17:42.674Z,100320
2018-01-15T12:20:11.830Z,100326
2018-01-15T12:22:40.945Z,100314
2018-01-15T12:25:10.102Z,100307
2018-01-15T12:27:39.317Z,100300
2018-01-15T12:30:08.543Z,100299
2018-01-15T12:32:37.763Z,100295
2018-01-15T12:35:07.666Z,100295
2018-01-15T12:37:36.898Z,100282
2018-01-15T12:40:06.467Z,100273
2018-01-15T12:42:35.775Z,100258
2018-01-15T12:45:04.972Z,100254
2018-01-15T12:47:34.194Z,100250
2018-01-15T12:50:03.424Z,100237
2018-01-15T12:52:32.582Z,100227
2018-01-15T12:55:02.530Z,100214
2018-01-15T12:57:31.668Z,100216
2018-01-15T13:00:00.817Z,100214
2018-01-15T13:02:30.764Z,100212
2018-01-15T13:04:59.867Z,100204
2018-01-15T13:07:47.913Z,100201
2018-01-15T13:10:17.811Z,100187
2018-01-15T13:12:46.953Z,100184
2018-01-15T13:15:16.995Z,100183
2018-01-15T13:17:46.904Z,100155
2018-01-15T13:20:16.843Z,100160
2018-01-15T13:22:46.794Z,100142
2018-01-15T13:25:15.933Z,100145
2018-01-15T13:27:45.081Z,100134
2018-01-15T13:30:14.560Z,100122
2018-01-15T13:32:43.654Z,100121
2018-01-15T13:35:12.757Z,100109
2018-01-15T13:37:41.978Z,100100
2018-01-15T13:40:11.117Z,100102
2018-01-15T13:42:40.285Z,100091
2018-01-15T13:45:09.489Z,100069
2018-01-15T13:47:38.673Z,100066
2018-01-15T13:50:07.837Z,100055
2018-01-15T13:52:37.036Z,100054
2018-01-15T13:55:06.277Z,100057
2018-01-15T13:57:35.432Z,100043
2018-01-15T14:00:05.467Z,100037
2018-01-15T14:02:34.686Z,100028
2018-01-15T14:05:03.918Z,100021
2018-01-15T14:07:34.401Z,100026
2018-01-15T14:10:04.446Z,100014
2018-01-15T14:12:33.817Z,100000
2018-01-15T14:15:03.155Z,100000
2018-01-15T14:17:32.978Z,99985
2018-01-15T14:20:02.339Z,99966
2018-01-15T14:22:31.598Z,99967
2018-01-15T14:25:00.899Z,99959
2018-01-15T14:27:30.056Z,99947
2018-01-15T14:30:00.175Z,99941
2018-01-15T14:32:29.286Z,99939
2018-01-15T14:34:59.215Z,99935
2018-01-15T14:37:28.766Z,99935
2018-01-15T14:39:58.002Z,99932
2018-01-15T14:42:27.057Z,99918
2018-01-15T14:44:56.282Z,99911
2018-01-15T14:47:25.396Z,99905
2018-01-15T14:49:54.523Z,99901
2018-01-15T14:52:23.677Z,99888
2018-01-15T14:54:52.821Z,99879
2018-01-15T14:57:21.938Z,99860
2018-01-15T14:59:51.210Z,99863
2018-01-15T15:02:20.346Z,99856
2018-01-15T15:04:50.302Z,99850
2018-01-15T15:07:19.474Z,99843
2018-01-15T15:09:48.574Z,99838
2018-01-15T15:12:17.790Z,99826
2018-01-15T15:14:46.946Z,99817
2018-01-15T15:17:16.082Z,99815
2018-01-15T15:19:46.303Z,99806
2018-01-15T15:22:15.521Z,99801
2018-01-15T15:24:44.734Z,99800
2018-01-15T15:27:14.739Z,99791
2018-01-15T15:29:43.931Z,99779
2018-01-15T15:32:13.887Z,99795
2018-01-15T15:34:43.145Z,99782
2018-01-15T15:37:12.355Z,99772
2018-01-15T15:39:41.479Z,99768
2018-01-15T15:42:10.714Z,99748
2018-01-15T15:44:39.876Z,99740
2018-01-15T15:47:09.093Z,99742
2018-01-15T15:49:38.290Z,99741
2018-01-15T15:52:07.570Z,99736
2018-01-15T15:54:36.765Z,99727
2018-01-15T15:57:06.013Z,99720
2018-01-15T15:59:35.372Z,99711
2018-01-15T16:02:04.701Z,99705
2018-01-15T16:04:33.834Z,99693
2018-01-15T16:07:03.209Z,99695
2018-01-15T16:09:33.286Z,99679
2018-01-15T16:12:03.345Z,99681
2018-01-15T16:14:32.531Z,99675
2018-01-15T16:17:03.265Z,99663
2018-01-15T16:19:32.449Z,99672
2018-01-15T16:22:19.685Z,99654
2018-01-15T16:24:49.197Z,99661
2018-01-15T16:27:18.727Z,99642
2018-01-15T16:29:47.978Z,99637
2018-01-15T16:32:17.310Z,99634
2018-01-15T16:34:46.524Z,99625
2018-01-15T16:37:16.637Z,99616
2018-01-15T16:39:45.896Z,99613
2018-01-15T16:42:15.082Z,99600
2018-01-15T16:44:44.391Z,99600
2018-01-15T16:47:13.640Z,99590
2018-01-15T16:49:44.618Z,99585
2018-01-15T16:52:15.199Z,99574
2018-01-15T16:54:44.393Z,99564
2018-01-15T16:57:13.517Z,99554
2018-01-15T16:59:43.446Z,99543
2018-01-15T17:02:12.628Z,99537
2018-01-15T17:04:41.877Z,99540
2018-01-15T17:07:11.097Z,99534
2018-01-15T17:09:42.680Z,99515
2018-01-15T17:14:59.732Z,99500
2018-01-15T17:17:35.756Z,99495
2018-01-15T17:20:05.073Z,99490
2018-01-15T17:22:34.321Z,99483
2018-01-15T17:25:04.700Z,99480
2018-01-15T17:27:36.630Z,99461
2018-01-15T17:32:51.377Z,99457
2018-01-15T17:35:23.591Z,99439
2018-01-15T17:37:54.905Z,99437
2018-01-15T17:40:24.071Z,99433
2018-01-15T17:42:53.209Z,99424
2018-01-15T17:45:25.121Z,99412
2018-01-15T17:47:56.906Z,99406
2018-01-15T17:50:27.830Z,99390
2018-01-15T17:52:59.029Z,99396
2018-01-15T17:55:31.549Z,99394
2018-01-15T17:58:04.545Z,99393
2018-01-15T18:00:34.796Z,99381
2018-01-15T18:03:04.075Z,99370
2018-01-15T18:08:17.174Z,99352
2018-01-15T18:10:46.715Z,99351
2018-01-15T18:13:18.822Z,99342
2018-01-15T18:15:48.733Z,99336
2018-01-15T18:18:22.965Z,99332
2018-01-15T18:20:52.822Z,99327
2018-01-15T18:23:26.267Z,99318
2018-01-15T18:25:58.467Z,99318
2018-01-15T18:28:31.701Z,99300
2018-01-15T18:33:45.110Z,99302
2018-01-15T18:36:19.892Z,99291
2018-01-15T18:38:54.962Z,99282
2018-01-15T18:41:30.289Z,99273
2018-01-15T18:43:59.634Z,99261
2018-01-15T18:46:29.000Z,99256
2018-01-15T18:48:58.342Z,99246
2018-01-15T18:51:27.525Z,99234
2018-01-15T18:53:56.643Z,99230
2018-01-15T18:56:25.824Z,99212
2018-01-15T18:58:55.744Z,99204
2018-01-15T19:01:25.725Z,99190
2018-01-15T19:03:54.908Z,99185
2018-01-15T19:06:24.078Z,99182
2018-01-15T19:08:53.424Z,99168
2018-01-15T19:11:22.998Z,99156
2018-01-15T19:13:52.907Z,99157
2018-01-15T19:16:22.190Z,99143
2018-01-15T19:18:51.340Z,99132
2018-01-15T19:21:20.588Z,99131
2018-01-15T19:23:49.770Z,99124
2018-01-15T19:26:18.970Z,99122
2018-01-15T19:28:48.105Z,99097
2018-01-15T19:31:17.305Z,99098
2018-01-15T19:33:46.832Z,99085
2018-01-15T19:36:21.490Z,99081
2018-01-15T19:38:56.848Z,99066
2018-01-15T19:41:33.731Z,99071
2018-01-15T19:47:18.490Z,99049
2018-01-15T19:49:53.122Z,99049
2018-01-15T19:52:27.760Z,99036
2018-01-15T19:55:02.824Z,99020
2018-01-15T19:57:37.418Z,99029
2018-01-15T20:00:12.930Z,99017
2018-01-15T20:02:48.442Z,99015
2018-01-15T20:05:23.205Z,99009
2018-01-15T20:07:57.869Z,99009
2018-01-15T20:10:33.748Z,98995
2018-01-15T20:13:03.131Z,98993
2018-01-15T20:15:32.426Z,98982
2018-01-15T20:18:01.727Z,98964
2018-01-15T20:20:32.210Z,98961
2018-01-15T20:23:01.498Z,98956
2018-01-15T20:25:31.531Z,98944
2018-01-15T20:28:03.039Z,98941
2018-01-15T20:30:35.603Z,98919
2018-01-15T20:33:05.212Z,98919
2018-01-15T20:35:34.420Z,98909
2018-01-15T20:38:03.824Z,98891
2018-01-15T20:40:33.750Z,98871
2018-01-15T20:43:03.980Z,98874
2018-01-15T20:45:33.344Z,98882
2018-01-15T20:48:04.030Z,98872
2018-01-15T20:50:33.307Z,98861
2018-01-15T20:53:02.906Z,98866
2018-01-15T20:55:33.197Z,98845
2018-01-15T20:58:03.936Z,98834
2018-01-15T21:00:34.010Z,98835
2018-01-15T21:03:03.561Z,98824
2018-01-15T21:05:33.196Z,98816
2018-01-15T21:08:03.590Z,98800
2018-01-15T21:10:34.161Z,98801
2018-01-15T21:13:03.955Z,98793
2018-01-15T21:15:33.367Z,98785
2018-01-15T21:18:03.375Z,98761
2018-01-15T21:20:32.900Z,98763
2018-01-15T21:23:02.155Z,98756
2018-01-15T21:25:31.836Z,98738
2018-01-15T21:28:01.122Z,98737
2018-01-15T21:30:31.074Z,98730
2018-01-15T21:33:01.272Z,98719
2018-01-15T21:35:31.227Z,98712
2018-01-15T21:38:00.380Z,98698
2018-01-15T21:40:30.305Z,98703
2018-01-15T21:43:00.858Z,98697
2018-01-15T21:45:30.048Z,98677
2018-01-15T21:47:59.148Z,98677
2018-01-15T21:50:28.326Z,98659
2018-01-15T21:52:57.440Z,98653
2018-01-15T21:55:27.308Z,98648
2018-01-15T21:57:57.913Z,98635
2018-01-15T22:00:27.187Z,98621
2018-01-15T22:02:56.359Z,98614
2018-01-15T22:05:25.545Z,98602
2018-01-15T22:07:54.685Z,98603
2018-01-15T22:10:23.868Z,98592
2018-01-15T22:12:53.050Z,98586
2018-01-15T22:15:22.969Z,98566
2018-01-15T22:17:52.896Z,98550
2018-01-15T22:20:22.487Z,98556
2018-01-15T22:22:51.599Z,98546
2018-01-15T22:25:20.713Z,98534
2018-01-15T22:27:50.126Z,98524
2018-01-15T22:30:19.257Z,98523
2018-01-15T22:32:48.566Z,98510
2018-01-15T22:35:17.728Z,98510
2018-01-15T22:37:47.591Z,98507
2018-01-15T22:40:16.684Z,98489
2018-01-15T22:42:45.844Z,98480
2018-01-15T22:45:14.983Z,98481
2018-01-15T22:47:44.170Z,98472
2018-01-15T22:50:13.314Z,98459
2018-01-15T22:52:42.465Z,98463
2018-01-15T22:55:12.465Z,98450
2018-01-15T22:57:41.789Z,98441
2018-01-15T23:00:11.132Z,98438
2018-01-15T23:02:40.288Z,98436
2018-01-15T23:05:09.704Z,98433
2018-01-15T23:07:39.083Z,98435
2018-01-15T23:10:08.392Z,98420
2018-01-15T23:12:37.935Z,98418
2018-01-15T23:15:07.226Z,98407
2018-01-15T23:17:37.203Z,98406
2018-01-15T23:20:06.530Z,98399
2018-01-15T23:22:37.339Z,98397
2018-01-15T23:25:07.383Z,98398
2018-01-15T23:27:36.618Z,98385
2018-01-15T23:30:05.855Z,98387
2018-01-15T23:32:35.149Z,98379
2018-01-15T23:35:04.570Z,98368
2018-01-15T23:37:33.734Z,98372
2018-01-15T23:40:03.738Z,98357
2018-01-15T23:42:32.960Z,98355
2018-01-15T23:45:03.951Z,98350
2018-01-15T23:47:33.138Z,98337
2018-01-15T23:50:02.406Z,98344
2018-01-15T23:52:31.524Z,98338
2018-01-15T23:55:02.103Z,98324
2018-01-15T23:57:32.053Z,98311
