createdAt,value
2017-03-06T00:00:10.020Z,1000.5
2017-03-06T00:01:12.471Z,1000.5
2017-03-06T00:02:14.913Z,1000.5
2017-03-06T00:03:17.941Z,1000.5
2017-03-06T00:04:20.233Z,1000.5
2017-03-06T00:05:22.677Z,1000.5
2017-03-06T00:06:25.628Z,1000.5
2017-03-06T00:07:28.081Z,1000.5
2017-03-06T00:08:30.782Z,1000.5
2017-03-06T00:09:33.226Z,1000.5
2017-03-06T00:10:36.196Z,1000.5
2017-03-06T00:11:38.647Z,1000.5
2017-03-06T00:12:41.101Z,1000.5
2017-03-06T00:13:43.799Z,1000.5
2017-03-06T00:14:46.240Z,1000.5
2017-03-06T00:15:49.186Z,1000.5
2017-03-06T00:17:54.044Z,1000.5
2017-03-06T00:18:56.921Z,1000.5
2017-03-06T00:19:59.377Z,1000.5
2017-03-06T00:21:01.872Z,1000.5
2017-03-06T00:22:04.822Z,1000.5
2017-03-06T00:23:07.268Z,1000.5
2017-03-06T00:24:09.963Z,1000.5
2017-03-06T00:25:12.407Z,1000.5
2017-03-06T00:26:14.861Z,1000.5
2017-03-06T00:27:17.811Z,1000.4
2017-03-06T00:28:20.258Z,1000.4
2017-03-06T00:29:22.969Z,1000.4
2017-03-06T00:30:25.256Z,1000.4
2017-03-06T00:31:28.036Z,1000.4
2017-03-06T00:32:30.478Z,1000.4
2017-03-06T00:33:33.427Z,1000.5
2017-03-06T00:34:36.126Z,1000.4
2017-03-06T00:35:38.570Z,1000.4
2017-03-06T00:36:41.030Z,1000.5
2017-03-06T00:37:43.520Z,1000.5
2017-03-06T00:39:49.139Z,1000.5
2017-03-06T00:40:51.583Z,1000.5
2017-03-06T00:41:54.036Z,1000.5
2017-03-06T00:42:56.991Z,1000.5
2017-03-06T00:43:59.434Z,1000.5
2017-03-06T00:45:02.145Z,1000.5
2017-03-06T00:46:04.597Z,1000.5
2017-03-06T00:47:07.075Z,1000.4
2017-03-06T00:48:09.542Z,1000.4
2017-03-06T00:49:12.487Z,1000.5
2017-03-06T00:50:15.019Z,1000.5
2017-03-06T00:51:17.694Z,1000.5
2017-03-06T00:52:20.144Z,1000.5
2017-03-06T00:53:22.611Z,1000.5
2017-03-06T00:54:25.388Z,1000.5
2017-03-06T00:55:28.148Z,1000.4
2017-03-06T00:56:30.614Z,1000.5
2017-03-06T00:57:33.064Z,1000.5
2017-03-06T00:58:35.543Z,1000.5
2017-03-06T01:01:44.064Z,1000.5
2017-03-06T01:02:46.375Z,1000.5
2017-03-06T01:03:48.823Z,1000.5
2017-03-06T01:04:51.276Z,1000.5
2017-03-06T01:05:53.740Z,1000.5
2017-03-06T01:06:56.940Z,1000.5
2017-03-06T01:07:59.388Z,1000.5
2017-03-06T01:09:01.839Z,1000.5
2017-03-06T01:10:04.144Z,1000.5
2017-03-06T01:12:09.765Z,1000.5
2017-03-06T01:13:12.210Z,1000.5
2017-03-06T01:14:14.650Z,1000.4
2017-03-06T01:15:17.435Z,1000.4
2017-03-06T01:16:19.878Z,1000.4
2017-03-06T01:17:22.600Z,1000.4
2017-03-06T01:18:25.060Z,1000.4
2017-03-06T01:19:28.010Z,1000.4
2017-03-06T01:20:30.454Z,1000.4
2017-03-06T01:21:32.904Z,1000.3
2017-03-06T01:23:38.585Z,1000.3
2017-03-06T01:24:40.873Z,1000.3
2017-03-06T01:25:43.332Z,1000.3
2017-03-06T01:26:45.779Z,1000.3
2017-03-06T01:27:48.728Z,1000.3
2017-03-06T01:28:51.474Z,1000.3
2017-03-06T01:29:53.971Z,1000.3
2017-03-06T01:30:56.414Z,1000.2
2017-03-06T01:31:58.877Z,1000.3
2017-03-06T01:33:01.843Z,1000.2
2017-03-06T01:34:04.557Z,1000.2
2017-03-06T01:35:07.028Z,1000.2
2017-03-06T01:36:09.472Z,1000.2
2017-03-06T01:37:11.941Z,1000.2
2017-03-06T01:38:14.396Z,1000.3
2017-03-06T01:39:17.647Z,1000.2
2017-03-06T01:40:19.588Z,1000.2
2017-03-06T01:41:22.576Z,1000.2
2017-03-06T01:42:25.019Z,1000.2
2017-03-06T01:43:27.481Z,1000.2
2017-03-06T01:44:30.513Z,1000.3
2017-03-06T01:45:32.978Z,1000.3
2017-03-06T01:46:35.440Z,1000.2
2017-03-06T01:47:37.890Z,1000.2
2017-03-06T01:48:40.836Z,1000.2
2017-03-06T01:49:43.559Z,1000.2
2017-03-06T01:50:46.011Z,1000.2
2017-03-06T01:51:48.487Z,1000.2
2017-03-06T01:52:50.972Z,1000.2
2017-03-06T01:53:53.917Z,1000.2
2017-03-06T01:54:56.530Z,1000.2
2017-03-06T01:55:58.976Z,1000.2
2017-03-06T01:57:01.434Z,1000.2
2017-03-06T01:58:03.885Z,1000.2
2017-03-06T01:59:06.830Z,1000.2
2017-03-06T02:00:09.543Z,1000.2
2017-03-06T02:01:12.013Z,1000.1
2017-03-06T02:02:14.455Z,1000.2
2017-03-06T02:03:16.913Z,1000.2
2017-03-06T02:04:19.863Z,1000.2
2017-03-06T02:05:22.577Z,1000.1
2017-03-06T02:06:25.032Z,1000.2
2017-03-06T02:07:27.482Z,1000.1
2017-03-06T02:08:30.281Z,1000.1
2017-03-06T02:09:32.743Z,1000.1
2017-03-06T02:10:35.438Z,1000.1
2017-03-06T02:11:37.918Z,1000.1
2017-03-06T02:12:40.386Z,1000.1
2017-03-06T02:13:43.330Z,1000.2
2017-03-06T02:14:45.792Z,1000.2
2017-03-06T02:15:48.491Z,1000.2
2017-03-06T02:16:50.962Z,1000.2
2017-03-06T02:17:53.409Z,1000.2
2017-03-06T02:18:56.358Z,1000.2
2017-03-06T02:19:58.821Z,1000.3
2017-03-06T02:21:01.523Z,1000.2
2017-03-06T02:22:03.971Z,1000.2
2017-03-06T02:23:06.417Z,1000.2
2017-03-06T02:24:09.387Z,1000.2
2017-03-06T02:25:11.833Z,1000.2
2017-03-06T02:26:14.528Z,1000.2
2017-03-06T02:27:16.972Z,1000.2
2017-03-06T02:28:19.431Z,1000.3
2017-03-06T02:29:22.396Z,1000.2
2017-03-06T02:30:24.842Z,1000.3
2017-03-06T02:31:27.540Z,1000.3
2017-03-06T02:32:29.983Z,1000.3
2017-03-06T02:33:32.769Z,1000.3
2017-03-06T02:34:35.044Z,1000.2
2017-03-06T02:35:37.827Z,1000.3
2017-03-06T02:36:40.521Z,1000.2
2017-03-06T02:37:42.969Z,1000.3
2017-03-06T02:38:45.760Z,1000.2
2017-03-06T02:39:48.203Z,1000.2
2017-03-06T02:40:50.657Z,1000.2
2017-03-06T02:41:53.856Z,1000.2
2017-03-06T02:42:55.813Z,1000.2
2017-03-06T02:43:58.775Z,1000.2
2017-03-06T02:45:01.229Z,1000.2
2017-03-06T02:46:03.690Z,1000.2
2017-03-06T02:47:06.401Z,1000.2
2017-03-06T02:48:08.862Z,1000.2
2017-03-06T02:49:11.309Z,1000.2
2017-03-06T02:50:14.293Z,1000.2
2017-03-06T02:51:16.767Z,1000.2
2017-03-06T02:52:19.474Z,1000.3
2017-03-06T02:53:21.854Z,1000.2
2017-03-06T02:54:24.296Z,1000.2
2017-03-06T02:55:27.249Z,1000.2
2017-03-06T02:56:29.535Z,1000.2
2017-03-06T02:57:32.744Z,1000.2
2017-03-06T02:58:34.685Z,1000.2
2017-03-06T02:59:37.631Z,1000.2
2017-03-06T03:00:40.081Z,1000.2
2017-03-06T03:01:42.564Z,1000.2
2017-03-06T03:02:45.784Z,1000.2
2017-03-06T03:03:47.727Z,1000.3
2017-03-06T03:04:50.680Z,1000.3
2017-03-06T03:05:53.126Z,1000.2
2017-03-06T03:06:55.585Z,1000.2
2017-03-06T03:07:58.679Z,1000.2
2017-03-06T03:09:01.117Z,1000.3
2017-03-06T03:10:03.588Z,1000.3
2017-03-06T03:11:06.059Z,1000.3
2017-03-06T03:12:08.842Z,1000.3
2017-03-06T03:13:11.537Z,1000.3
2017-03-06T03:14:13.983Z,1000.3
2017-03-06T03:15:16.267Z,1000.3
2017-03-06T03:16:19.083Z,1000.3
2017-03-06T03:17:21.537Z,1000.3
2017-03-06T03:18:24.751Z,1000.3
2017-03-06T03:19:26.695Z,1000.3
2017-03-06T03:20:29.650Z,1000.3
2017-03-06T03:21:32.098Z,1000.3
2017-03-06T03:22:34.386Z,1000.4
2017-03-06T03:23:37.433Z,1000.4
2017-03-06T03:24:39.878Z,1000.3
2017-03-06T03:25:42.673Z,1000.4
2017-03-06T03:26:45.120Z,1000.4
2017-03-06T03:27:47.577Z,1000.4
2017-03-06T03:28:50.269Z,1000.4
2017-03-06T03:29:52.725Z,1000.4
2017-03-06T03:30:55.167Z,1000.4
2017-03-06T03:31:58.120Z,1000.4
2017-03-06T03:33:00.566Z,1000.4
2017-03-06T03:34:03.269Z,1000.4
2017-03-06T03:35:05.555Z,1000.4
2017-03-06T03:36:08.342Z,1000.5
2017-03-06T03:37:10.791Z,1000.5
2017-03-06T03:38:13.753Z,1000.5
2017-03-06T03:39:16.471Z,1000.5
2017-03-06T03:40:18.778Z,1000.5
2017-03-06T03:41:21.237Z,1000.4
2017-03-06T03:42:24.192Z,1000.5
2017-03-06T03:43:26.669Z,1000.5
2017-03-06T03:44:29.201Z,1000.5
2017-03-06T03:45:31.999Z,1000.5
2017-03-06T03:46:34.286Z,1000.5
2017-03-06T03:47:36.731Z,1000.5
2017-03-06T03:48:39.686Z,1000.5
2017-03-06T03:49:42.223Z,1000.5
2017-03-06T03:50:44.689Z,1000.4
2017-03-06T03:51:47.165Z,1000.5
2017-03-06T03:52:49.962Z,1000.5
2017-03-06T03:53:52.431Z,1000.5
2017-03-06T03:54:55.181Z,1000.4
2017-03-06T03:55:57.631Z,1000.4
2017-03-06T03:57:00.080Z,1000.4
2017-03-06T03:58:03.043Z,1000.5
2017-03-06T03:59:05.496Z,1000.5
2017-03-06T04:00:08.585Z,1000.4
2017-03-06T04:01:10.554Z,1000.5
2017-03-06T04:03:15.929Z,1000.5
2017-03-06T04:04:18.379Z,1000.5
2017-03-06T04:05:21.633Z,1000.5
2017-03-06T04:06:23.596Z,1000.5
2017-03-06T04:07:26.041Z,1000.5
2017-03-06T04:08:28.991Z,1000.5
2017-03-06T04:09:31.441Z,1000.5
2017-03-06T04:10:34.148Z,1000.5
2017-03-06T04:11:36.430Z,1000.5
2017-03-06T04:12:39.388Z,1000.5
2017-03-06T04:13:41.830Z,1000.5
2017-03-06T04:14:44.300Z,1000.6
2017-03-06T04:15:47.497Z,1000.5
2017-03-06T04:16:49.450Z,1000.5
2017-03-06T04:17:52.397Z,1000.6
2017-03-06T04:18:54.862Z,1000.5
2017-03-06T04:19:57.329Z,1000.6
2017-03-06T04:21:00.047Z,1000.6
2017-03-06T04:22:02.492Z,1000.6
2017-03-06T04:24:07.860Z,1000.6
2017-03-06T04:25:10.321Z,1000.6
2017-03-06T04:26:13.069Z,1000.6
2017-03-06T04:27:15.515Z,1000.6
2017-03-06T04:28:18.333Z,1000.6
2017-03-06T04:29:20.774Z,1000.6
2017-03-06T04:30:23.223Z,1000.6
2017-03-06T04:31:26.459Z,1000.5
2017-03-06T04:32:28.403Z,1000.6
2017-03-06T04:33:31.357Z,1000.6
2017-03-06T04:34:33.803Z,1000.6
2017-03-06T04:35:36.592Z,1000.6
2017-03-06T04:36:39.352Z,1000.6
2017-03-06T04:37:41.803Z,1000.6
2017-03-06T04:38:44.253Z,1000.6
2017-03-06T04:39:46.702Z,1000.6
2017-03-06T04:40:49.162Z,1000.7
2017-03-06T04:41:52.134Z,1000.6
2017-03-06T04:42:54.587Z,1000.7
2017-03-06T04:43:57.095Z,1000.7
2017-03-06T04:44:59.570Z,1000.7
2017-03-06T04:46:02.531Z,1000.7
2017-03-06T04:47:05.231Z,1000.6
2017-03-06T04:48:07.704Z,1000.7
2017-03-06T04:49:10.180Z,1000.7
2017-03-06T04:50:12.687Z,1000.6
2017-03-06T04:51:15.151Z,1000.6
2017-03-06T04:52:18.369Z,1000.7
2017-03-06T04:53:20.333Z,1000.7
2017-03-06T04:54:23.281Z,1000.6
2017-03-06T04:55:25.737Z,1000.7
2017-03-06T04:56:28.187Z,1000.7
2017-03-06T04:57:30.886Z,1000.7
2017-03-06T04:58:33.357Z,1000.7
2017-03-06T04:59:35.816Z,1000.7
2017-03-06T05:00:38.769Z,1000.7
2017-03-06T05:01:41.226Z,1000.7
2017-03-06T05:02:44.280Z,1000.7
2017-03-06T05:03:46.225Z,1000.7
2017-03-06T05:04:49.215Z,1000.6
2017-03-06T05:05:51.669Z,1000.6
2017-03-06T05:06:53.951Z,1000.7
2017-03-06T05:07:57.177Z,1000.7
2017-03-06T05:08:59.625Z,1000.7
2017-03-06T05:10:02.099Z,1000.7
2017-03-06T05:11:04.384Z,1000.7
2017-03-06T05:12:07.349Z,1000.7
2017-03-06T05:13:10.047Z,1000.7
2017-03-06T05:14:12.490Z,1000.7
2017-03-06T05:15:14.949Z,1000.6
2017-03-06T05:16:17.424Z,1000.7
2017-03-06T05:17:19.908Z,1000.7
2017-03-06T05:18:23.107Z,1000.7
2017-03-06T05:19:25.557Z,1000.7
2017-03-06T05:20:28.006Z,1000.7
2017-03-06T05:22:32.884Z,1000.7
2017-03-06T05:23:36.097Z,1000.7
2017-03-06T05:24:38.057Z,1000.7
2017-03-06T05:25:41.034Z,1000.7
2017-03-06T05:26:43.509Z,1000.7
2017-03-06T05:27:45.995Z,1000.7
2017-03-06T05:28:48.691Z,1000.7
2017-03-06T05:29:51.142Z,1000.7
2017-03-06T05:31:56.503Z,1000.7
2017-03-06T05:32:58.951Z,1000.7
2017-03-06T05:34:01.712Z,1000.7
2017-03-06T05:35:04.199Z,1000.7
2017-03-06T05:36:06.983Z,1000.7
2017-03-06T05:37:09.446Z,1000.7
2017-03-06T05:38:11.892Z,1000.7
2017-03-06T05:39:14.983Z,1000.7
2017-03-06T05:40:17.430Z,1000.7
2017-03-06T05:41:19.880Z,1000.7
2017-03-06T05:42:22.342Z,1000.6
2017-03-06T05:43:24.804Z,1000.7
2017-03-06T05:45:30.417Z,1000.7
2017-03-06T05:46:32.897Z,1000.8
2017-03-06T05:47:35.378Z,1000.8
2017-03-06T05:48:37.825Z,1000.7
2017-03-06T05:49:40.778Z,1000.8
2017-03-06T05:50:43.507Z,1000.8
2017-03-06T05:51:45.954Z,1000.8
2017-03-06T05:52:48.403Z,1000.8
2017-03-06T05:53:50.889Z,1000.8
2017-03-06T05:55:56.566Z,1000.9
2017-03-06T05:56:58.519Z,1000.9
2017-03-06T05:58:01.477Z,1000.9
2017-03-06T05:59:03.930Z,1000.9
2017-03-06T06:00:06.711Z,1000.9
2017-03-06T06:01:09.412Z,1000.9
2017-03-06T06:02:11.874Z,1001
2017-03-06T06:03:14.325Z,1000.9
2017-03-06T06:04:16.782Z,1000.9
2017-03-06T06:05:19.246Z,1000.9
2017-03-06T06:06:22.467Z,1000.9
2017-03-06T06:07:24.746Z,1001
2017-03-06T06:08:27.207Z,1000.9
2017-03-06T06:09:29.653Z,1000.9
2017-03-06T06:10:32.607Z,1000.9
2017-03-06T06:11:35.313Z,1001
2017-03-06T06:12:37.774Z,1001
2017-03-06T06:13:40.071Z,1001
2017-03-06T06:14:43.025Z,1001
2017-03-06T06:15:45.483Z,1001
2017-03-06T06:16:48.207Z,1001
2017-03-06T06:18:53.072Z,1001
2017-03-06T06:19:55.551Z,1001
2017-03-06T06:20:58.528Z,1001
2017-03-06T06:22:01.248Z,1001
2017-03-06T06:23:03.708Z,1001
2017-03-06T06:24:06.013Z,1000.9
2017-03-06T06:25:08.964Z,1001
2017-03-06T06:26:11.421Z,1001
2017-03-06T06:27:14.297Z,1001
2017-03-06T06:28:16.746Z,1001
2017-03-06T06:29:19.022Z,1001
2017-03-06T06:30:21.512Z,1001
2017-03-06T06:31:24.465Z,1001.1
2017-03-06T06:32:27.184Z,1001.1
2017-03-06T06:33:29.644Z,1001
2017-03-06T06:34:31.925Z,1001.1
2017-03-06T06:35:34.882Z,1001
2017-03-06T06:36:37.355Z,1001
2017-03-06T06:37:40.001Z,1001
2017-03-06T06:38:42.454Z,1001.1
2017-03-06T06:39:44.930Z,1001.1
2017-03-06T06:40:47.404Z,1001
2017-03-06T06:41:50.353Z,1001.1
2017-03-06T06:42:52.922Z,1001.1
2017-03-06T06:43:55.376Z,1001
2017-03-06T06:44:58.162Z,1001.1
2017-03-06T06:46:00.615Z,1001
2017-03-06T06:47:03.071Z,1001
2017-03-06T06:48:06.113Z,1001
2017-03-06T06:49:08.400Z,1001.1
2017-03-06T06:50:10.874Z,1001.1
2017-03-06T06:51:13.333Z,1001
2017-03-06T06:52:16.286Z,1001.1
2017-03-06T06:53:19.035Z,1001
2017-03-06T06:54:21.481Z,1001
2017-03-06T06:55:23.955Z,1001.1
2017-03-06T06:56:26.740Z,1001
2017-03-06T06:57:29.207Z,1001
2017-03-06T06:58:31.790Z,1001.1
2017-03-06T06:59:34.252Z,1001.1
2017-03-06T07:00:36.699Z,1001.1
2017-03-06T07:01:39.661Z,1001.1
2017-03-06T07:02:42.139Z,1001.2
2017-03-06T07:03:44.679Z,1001.1
2017-03-06T07:04:47.125Z,1001.1
2017-03-06T07:05:49.753Z,1001.1
2017-03-06T07:06:52.209Z,1001.1
2017-03-06T07:07:55.162Z,1001.1
2017-03-06T07:08:57.910Z,1001.1
2017-03-06T07:10:00.363Z,1001.1
2017-03-06T07:11:02.809Z,1001.1
2017-03-06T07:12:05.269Z,1001.2
2017-03-06T07:13:08.067Z,1001.2
2017-03-06T07:14:10.810Z,1001.1
2017-03-06T07:15:13.269Z,1001.1
2017-03-06T07:16:15.739Z,1001.2
2017-03-06T07:17:18.219Z,1001.2
2017-03-06T07:18:21.014Z,1001.2
2017-03-06T07:19:23.721Z,1001.2
2017-03-06T07:20:26.168Z,1001.2
2017-03-06T07:21:28.631Z,1001.2
2017-03-06T07:22:31.094Z,1001.2
2017-03-06T07:24:36.737Z,1001.2
2017-03-06T07:25:39.190Z,1001.2
2017-03-06T07:26:41.640Z,1001.1
2017-03-06T07:27:44.102Z,1001.2
2017-03-06T07:28:46.887Z,1001.2
2017-03-06T07:29:49.590Z,1001.1
2017-03-06T07:30:52.037Z,1001.1
2017-03-06T07:31:54.537Z,1001.2
2017-03-06T07:33:59.747Z,1001.2
2017-03-06T07:35:02.470Z,1001.1
2017-03-06T07:36:05.270Z,1001.1
2017-03-06T07:38:10.132Z,1001.1
2017-03-06T07:39:12.596Z,1001.2
2017-03-06T07:40:15.630Z,1001.2
2017-03-06T07:41:18.075Z,1001.1
2017-03-06T07:42:20.363Z,1001.2
2017-03-06T07:43:23.322Z,1001.2
2017-03-06T07:44:25.769Z,1001.3
2017-03-06T07:45:28.467Z,1001.3
2017-03-06T07:46:30.926Z,1001.2
2017-03-06T07:47:33.389Z,1001.2
2017-03-06T07:48:36.342Z,1001.2
2017-03-06T07:49:38.786Z,1001.3
2017-03-06T07:50:41.539Z,1001.2
2017-03-06T07:51:43.993Z,1001.2
2017-03-06T07:52:46.270Z,1001.3
2017-03-06T07:53:49.222Z,1001.3
2017-03-06T07:54:51.841Z,1001.3
2017-03-06T07:55:54.429Z,1001.3
2017-03-06T07:56:56.712Z,1001.3
2017-03-06T07:57:59.674Z,1001.3
2017-03-06T07:59:02.126Z,1001.3
2017-03-06T08:00:04.578Z,1001.2
2017-03-06T08:01:07.283Z,1001.3
2017-03-06T08:02:09.752Z,1001.2
2017-03-06T08:03:12.206Z,1001.2
2017-03-06T08:04:14.927Z,1001.3
2017-03-06T08:05:17.377Z,1001.3
2017-03-06T08:06:20.583Z,1001.3
2017-03-06T08:08:25.436Z,1001.3
2017-03-06T08:09:27.882Z,1001.2
2017-03-06T08:12:35.903Z,1001.2
2017-03-06T08:13:38.368Z,1001.2
2017-03-06T08:14:40.833Z,1001.1
2017-03-06T08:15:43.285Z,1001.1
2017-03-06T08:16:46.251Z,1001.2
2017-03-06T08:17:48.999Z,1001.1
2017-03-06T08:18:51.446Z,1001.1
2017-03-06T08:19:53.893Z,1001.1
2017-03-06T08:20:56.360Z,1001.1
2017-03-06T08:21:58.823Z,1001.1
2017-03-06T08:23:02.050Z,1001.1
2017-03-06T08:24:04.250Z,1001.1
2017-03-06T08:25:06.725Z,1001.1
2017-03-06T08:26:09.527Z,1001.1
2017-03-06T08:27:11.971Z,1001.1
2017-03-06T08:28:14.664Z,1001.1
2017-03-06T08:29:17.117Z,1001.1
2017-03-06T08:30:19.564Z,1001.1
2017-03-06T08:31:22.071Z,1001.1
2017-03-06T08:32:25.040Z,1001.1
2017-03-06T08:33:27.758Z,1001.1
2017-03-06T08:34:30.037Z,1001.1
2017-03-06T08:35:32.826Z,1001.1
2017-03-06T08:36:35.296Z,1001
2017-03-06T08:38:40.401Z,1001
2017-03-06T08:39:42.849Z,1001.1
2017-03-06T08:40:45.802Z,1001.1
2017-03-06T08:41:48.083Z,1001
2017-03-06T08:42:50.554Z,1001
2017-03-06T08:43:53.757Z,1001
2017-03-06T08:44:55.725Z,1001
2017-03-06T08:45:58.691Z,1001
2017-03-06T08:47:01.141Z,1001.1
2017-03-06T08:48:03.599Z,1001.1
2017-03-06T08:49:06.300Z,1001
2017-03-06T08:50:09.084Z,1001
2017-03-06T08:51:11.538Z,1001
2017-03-06T08:52:13.983Z,1001
2017-03-06T08:53:16.426Z,1001
2017-03-06T08:54:19.641Z,1001
2017-03-06T08:55:22.092Z,1001
2017-03-06T08:56:24.570Z,1001
2017-03-06T08:57:27.032Z,1001
2017-03-06T08:58:29.479Z,1001
2017-03-06T08:59:32.530Z,1001
2017-03-06T09:00:34.982Z,1001
2017-03-06T09:01:37.429Z,1001
2017-03-06T09:02:39.873Z,1001.1
2017-03-06T09:03:42.656Z,1001.1
2017-03-06T09:04:45.400Z,1001.1
2017-03-06T09:05:47.687Z,1001
2017-03-06T09:06:50.161Z,1001
2017-03-06T09:07:52.944Z,1001.1
2017-03-06T09:08:55.387Z,1001
2017-03-06T09:09:58.642Z,1001
2017-03-06T09:11:00.610Z,1001.1
2017-03-06T09:12:03.399Z,1001
2017-03-06T09:13:05.849Z,1001
2017-03-06T09:14:08.311Z,1001.1
2017-03-06T09:15:11.526Z,1001
2017-03-06T09:16:13.470Z,1001.1
2017-03-06T09:17:16.438Z,1001.1
2017-03-06T09:19:21.307Z,1001.1
2017-03-06T09:20:24.512Z,1001.1
2017-03-06T09:21:26.801Z,1001.1
2017-03-06T09:22:29.252Z,1001.1
2017-03-06T09:23:31.699Z,1001.1
2017-03-06T09:24:34.662Z,1001.1
2017-03-06T09:25:37.366Z,1001
2017-03-06T09:26:39.812Z,1001.1
2017-03-06T09:27:42.266Z,1001
2017-03-06T09:28:44.729Z,1001
2017-03-06T09:29:47.175Z,1001
2017-03-06T09:30:50.379Z,1001.1
2017-03-06T09:31:52.830Z,1001.1
2017-03-06T09:32:55.299Z,1001
2017-03-06T09:33:57.745Z,1001
2017-03-06T09:35:00.188Z,1001
2017-03-06T09:36:03.389Z,1001.1
2017-03-06T09:37:05.334Z,1001
2017-03-06T09:38:08.309Z,1001
2017-03-06T09:39:10.757Z,1001
2017-03-06T09:40:13.228Z,1001
2017-03-06T09:41:16.020Z,1001
2017-03-06T09:42:18.467Z,1001
2017-03-06T09:43:21.268Z,1001
2017-03-06T09:44:23.723Z,1001
2017-03-06T09:45:26.177Z,1001
2017-03-06T09:46:29.392Z,1001
2017-03-06T09:47:31.368Z,1001
2017-03-06T09:48:34.339Z,1001
2017-03-06T09:49:36.626Z,1000.9
2017-03-06T09:50:39.413Z,1001
2017-03-06T09:51:42.115Z,1000.9
2017-03-06T09:52:44.556Z,1001
2017-03-06T09:53:47.026Z,1000.9
2017-03-06T09:54:49.833Z,1001
2017-03-06T09:55:52.279Z,1001
2017-03-06T09:56:54.977Z,1001
2017-03-06T09:57:57.427Z,1001
2017-03-06T09:59:00.218Z,1001
2017-03-06T10:00:02.675Z,1001
2017-03-06T10:01:05.428Z,1001
2017-03-06T10:02:08.138Z,1001
2017-03-06T10:03:10.430Z,1001
2017-03-06T10:05:15.785Z,1001
2017-03-06T10:06:18.251Z,1001
2017-03-06T10:07:21.342Z,1000.9
2017-03-06T10:08:23.792Z,1000.9
2017-03-06T10:09:26.246Z,1000.9
2017-03-06T10:10:28.717Z,1000.9
2017-03-06T10:11:31.673Z,1000.9
2017-03-06T10:12:34.427Z,1000.9
2017-03-06T10:13:36.873Z,1000.9
2017-03-06T10:14:39.331Z,1000.9
2017-03-06T10:17:47.348Z,1000.9
2017-03-06T10:18:49.834Z,1001
2017-03-06T10:19:52.295Z,1000.9
2017-03-06T10:20:54.747Z,1000.9
2017-03-06T10:21:57.719Z,1000.9
2017-03-06T10:23:00.252Z,1000.9
2017-03-06T10:24:02.724Z,1000.9
2017-03-06T10:25:05.174Z,1000.9
2017-03-06T10:27:10.533Z,1000.9
2017-03-06T10:28:13.261Z,1000.8
2017-03-06T10:29:15.725Z,1000.8
2017-03-06T10:30:18.175Z,1000.8
2017-03-06T10:31:20.673Z,1000.8
2017-03-06T10:32:23.651Z,1000.8
2017-03-06T10:33:26.354Z,1000.8
2017-03-06T10:34:28.632Z,1000.8
2017-03-06T10:35:31.123Z,1000.8
2017-03-06T10:36:34.089Z,1000.8
2017-03-06T10:37:36.378Z,1000.8
2017-03-06T10:39:41.985Z,1000.8
2017-03-06T10:40:44.433Z,1000.8
2017-03-06T10:41:46.885Z,1000.8
2017-03-06T10:42:49.347Z,1000.8
2017-03-06T10:43:52.304Z,1000.7
2017-03-06T10:44:54.891Z,1000.8
2017-03-06T10:45:57.341Z,1000.8
2017-03-06T10:47:00.128Z,1000.8
2017-03-06T10:48:02.579Z,1000.7
2017-03-06T10:49:05.038Z,1000.8
2017-03-06T10:50:08.289Z,1000.8
2017-03-06T10:51:10.590Z,1000.7
2017-03-06T10:52:13.056Z,1000.8
2017-03-06T10:53:15.507Z,1000.7
2017-03-06T10:54:18.456Z,1000.7
2017-03-06T10:55:21.153Z,1000.7
2017-03-06T10:56:23.603Z,1000.6
2017-03-06T10:57:26.076Z,1000.7
2017-03-06T10:58:28.541Z,1000.7
2017-03-06T10:59:31.492Z,1000.7
2017-03-06T11:00:34.252Z,1000.6
2017-03-06T11:01:36.529Z,1000.6
2017-03-06T11:02:39.031Z,1000.6
2017-03-06T11:03:41.996Z,1000.7
2017-03-06T11:04:44.457Z,1000.6
2017-03-06T11:05:47.205Z,1000.6
2017-03-06T11:06:49.501Z,1000.6
2017-03-06T11:07:52.287Z,1000.6
2017-03-06T11:08:54.736Z,1000.6
2017-03-06T11:09:57.682Z,1000.6
2017-03-06T11:11:00.396Z,1000.6
2017-03-06T11:12:02.852Z,1000.6
2017-03-06T11:13:05.317Z,1000.6
2017-03-06T11:14:08.273Z,1000.6
2017-03-06T11:15:10.723Z,1000.6
2017-03-06T11:16:13.453Z,1000.6
2017-03-06T11:17:15.921Z,1000.5
2017-03-06T11:18:18.416Z,1000.6
2017-03-06T11:19:21.370Z,1000.6
2017-03-06T11:20:23.829Z,1000.6
2017-03-06T11:21:26.530Z,1000.5
2017-03-06T11:22:28.988Z,1000.5
2017-03-06T11:23:31.474Z,1000.5
2017-03-06T11:24:34.426Z,1000.5
2017-03-06T11:25:36.874Z,1000.5
2017-03-06T11:26:39.920Z,1000.4
2017-03-06T11:27:42.374Z,1000.4
2017-03-06T11:28:44.837Z,1000.5
2017-03-06T11:29:47.282Z,1000.4
2017-03-06T11:30:50.072Z,1000.4
2017-03-06T11:31:52.774Z,1000.4
2017-03-06T11:32:55.228Z,1000.4
2017-03-06T11:33:58.180Z,1000.3
2017-03-06T11:35:00.666Z,1000.4
2017-03-06T11:36:03.119Z,1000.3
2017-03-06T11:37:06.328Z,1000.3
2017-03-06T11:38:08.616Z,1000.3
2017-03-06T11:39:11.066Z,1000.3
2017-03-06T11:40:13.532Z,1000.3
2017-03-06T11:41:16.493Z,1000.3
2017-03-06T11:42:19.259Z,1000.4
2017-03-06T11:44:24.134Z,1000.3
2017-03-06T11:45:26.916Z,1000.3
2017-03-06T11:46:29.382Z,1000.3
2017-03-06T11:47:32.641Z,1000.3
2017-03-06T11:48:34.597Z,1000.2
2017-03-06T11:49:37.562Z,1000.2
2017-03-06T11:50:40.053Z,1000.2
2017-03-06T11:51:42.851Z,1000.2
2017-03-06T11:52:45.465Z,1000.1
2017-03-06T11:54:50.825Z,1000.2
2017-03-06T11:55:53.276Z,1000.1
2017-03-06T11:56:55.738Z,1000.2
2017-03-06T11:57:59.006Z,1000.1
2017-03-06T11:58:29.267Z,1000.1
2017-03-06T11:59:01.027Z,1000.1
2017-03-06T12:00:03.979Z,1000.1
2017-03-06T12:01:06.270Z,1000.1
2017-03-06T12:02:09.242Z,1000.1
2017-03-06T12:03:11.992Z,1000.1
2017-03-06T12:04:14.457Z,1000.1
2017-03-06T12:05:16.933Z,1000.1
2017-03-06T12:06:19.391Z,1000
2017-03-06T12:07:22.346Z,1000
2017-03-06T12:08:25.048Z,1000.1
2017-03-06T12:09:27.506Z,1000.1
2017-03-06T12:10:30.309Z,1000.1
2017-03-06T12:11:32.787Z,1000
2017-03-06T12:12:35.740Z,1000.1
2017-03-06T12:13:38.306Z,1000.1
2017-03-06T12:14:40.610Z,1000
2017-03-06T12:15:43.578Z,1000
2017-03-06T12:16:46.026Z,1000
2017-03-06T12:17:48.475Z,1000
2017-03-06T12:18:51.678Z,1000
2017-03-06T12:19:54.128Z,1000
2017-03-06T12:20:56.585Z,999.9
2017-03-06T12:21:59.031Z,999.9
2017-03-06T12:23:01.993Z,999.9
2017-03-06T12:24:04.696Z,999.9
2017-03-06T12:25:07.151Z,999.8
2017-03-06T12:26:09.618Z,999.9
2017-03-06T12:27:12.595Z,999.9
2017-03-06T12:28:15.087Z,999.9
2017-03-06T12:29:17.789Z,999.8
2017-03-06T12:30:20.240Z,999.8
2017-03-06T12:31:23.195Z,999.8
2017-03-06T12:32:25.646Z,999.8
2017-03-06T12:33:28.100Z,999.9
2017-03-06T12:34:31.297Z,999.8
2017-03-06T12:35:33.743Z,999.8
2017-03-06T12:36:36.190Z,999.8
2017-03-06T12:37:39.160Z,999.8
2017-03-06T12:38:41.622Z,999.8
2017-03-06T12:39:44.340Z,999.8
2017-03-06T12:40:46.796Z,999.8
2017-03-06T12:41:49.750Z,999.8
2017-03-06T12:42:52.207Z,999.8
2017-03-06T12:43:54.683Z,999.8
2017-03-06T12:44:57.887Z,999.8
2017-03-06T12:45:59.838Z,999.7
2017-03-06T12:47:02.799Z,999.8
2017-03-06T12:48:05.274Z,999.8
2017-03-06T12:49:08.236Z,999.8
2017-03-06T12:50:10.958Z,999.8
2017-03-06T12:51:13.083Z,999.7
2017-03-06T12:52:15.864Z,999.7
2017-03-06T12:53:18.835Z,999.7
2017-03-06T12:54:21.286Z,999.7
2017-03-06T12:55:24.044Z,999.7
2017-03-06T12:56:26.339Z,999.6
2017-03-06T12:57:29.292Z,999.6
2017-03-06T12:58:31.903Z,999.7
2017-03-06T12:59:34.707Z,999.7
2017-03-06T13:00:37.284Z,999.7
2017-03-06T13:01:39.731Z,999.7
2017-03-06T13:02:42.189Z,999.7
2017-03-06T13:03:45.138Z,999.7
2017-03-06T13:04:47.597Z,999.7
2017-03-06T13:05:50.801Z,999.7
2017-03-06T13:06:52.765Z,999.7
2017-03-06T13:07:55.580Z,999.7
2017-03-06T13:08:58.063Z,999.7
2017-03-06T13:10:01.031Z,999.7
2017-03-06T13:11:03.725Z,999.7
2017-03-06T13:12:06.175Z,999.7
2017-03-06T13:13:08.627Z,999.7
2017-03-06T13:14:11.595Z,999.7
2017-03-06T13:15:14.054Z,999.7
2017-03-06T13:16:17.260Z,999.8
2017-03-06T13:17:19.547Z,999.7
2017-03-06T13:18:22.013Z,999.7
2017-03-06T13:19:24.490Z,999.7
2017-03-06T13:20:27.623Z,999.7
2017-03-06T13:21:30.326Z,999.7
2017-03-06T13:22:32.777Z,999.7
2017-03-06T13:23:35.275Z,999.7
2017-03-06T13:24:38.056Z,999.7
2017-03-06T13:25:40.523Z,999.7
2017-03-06T13:26:43.732Z,999.7
2017-03-06T13:27:46.037Z,999.7
2017-03-06T13:28:48.498Z,999.7
2017-03-06T13:29:50.952Z,999.7
2017-03-06T13:30:53.910Z,999.7
2017-03-06T13:31:56.624Z,999.7
2017-03-06T13:32:59.072Z,999.8
2017-03-06T13:34:01.522Z,999.7
2017-03-06T13:35:04.474Z,999.7
2017-03-06T13:36:06.922Z,999.7
2017-03-06T13:37:09.962Z,999.7
2017-03-06T13:39:14.852Z,999.7