createdAt,value
2018-03-01T00:00:39.859Z,18.90
2018-03-01T00:03:09.532Z,18.90
2018-03-01T00:05:39.764Z,18.90
2018-03-01T00:08:09.361Z,18.90
2018-03-01T00:10:39.422Z,18.90
2018-03-01T00:13:08.412Z,18.90
2018-03-01T00:15:37.744Z,18.90
2018-03-01T00:18:07.675Z,18.90
2018-03-01T00:20:38.191Z,18.90
2018-03-01T00:23:07.696Z,18.90
2018-03-01T00:25:38.690Z,18.90
2018-03-01T00:28:08.579Z,18.90
2018-03-01T00:30:37.948Z,18.90
2018-03-01T00:33:07.826Z,18.90
2018-03-01T00:35:37.734Z,18.90
2018-03-01T00:38:07.116Z,18.90
2018-03-01T00:40:36.482Z,18.90
2018-03-01T00:43:05.687Z,18.90
2018-03-01T00:45:35.051Z,18.90
2018-03-01T00:48:04.491Z,18.90
2018-03-01T00:50:34.363Z,18.90
2018-03-01T00:53:03.081Z,18.90
2018-03-01T00:55:32.390Z,18.90
2018-03-01T00:58:02.339Z,18.90
2018-03-01T01:00:31.702Z,18.90
2018-03-01T01:03:01.108Z,18.90
2018-03-01T01:05:30.766Z,18.90
2018-03-01T01:08:00.010Z,18.90
2018-03-01T01:10:29.512Z,18.90
2018-03-01T01:13:04.253Z,18.90
2018-03-01T01:15:33.856Z,18.90
2018-03-01T01:18:03.377Z,19.00
2018-03-01T01:20:32.632Z,18.90
2018-03-01T01:23:01.859Z,18.90
2018-03-01T01:25:31.229Z,18.90
2018-03-01T01:28:01.112Z,19.00
2018-03-01T01:30:30.176Z,18.90
2018-03-01T01:32:59.386Z,18.90
2018-03-01T01:35:28.675Z,18.90
2018-03-01T01:37:57.865Z,18.90
2018-03-01T01:40:34.020Z,18.90
2018-03-01T01:43:06.091Z,18.90
2018-03-01T01:45:41.717Z,18.90
2018-03-01T01:48:15.556Z,18.90
2018-03-01T01:50:57.530Z,18.90
2018-03-01T01:53:26.889Z,18.90
2018-03-01T01:55:56.890Z,18.90
2018-03-01T01:58:28.719Z,18.90
2018-03-01T02:00:58.236Z,18.90
2018-03-01T02:03:28.061Z,18.90
2018-03-01T02:05:57.966Z,18.90
2018-03-01T02:08:27.985Z,18.90
2018-03-01T02:10:58.206Z,18.90
2018-03-01T02:13:27.943Z,18.90
2018-03-01T02:15:57.180Z,18.90
2018-03-01T02:18:26.448Z,18.80
2018-03-01T02:20:57.575Z,18.80
2018-03-01T02:23:27.874Z,18.80
2018-03-01T02:25:57.714Z,18.90
2018-03-01T02:28:27.320Z,18.80
2018-03-01T02:30:56.300Z,18.80
2018-03-01T02:33:26.812Z,18.80
2018-03-01T02:35:58.035Z,18.80
2018-03-01T02:38:28.494Z,18.80
2018-03-01T02:40:58.001Z,18.80
2018-03-01T02:43:26.948Z,18.80
2018-03-01T02:46:04.856Z,18.80
2018-03-01T02:48:37.450Z,18.80
2018-03-01T02:51:06.717Z,18.80
2018-03-01T02:53:36.634Z,18.80
2018-03-01T02:56:06.419Z,18.80
2018-03-01T02:58:38.027Z,18.80
2018-03-01T03:01:07.532Z,18.80
2018-03-01T03:03:36.471Z,18.80
2018-03-01T03:06:05.874Z,18.80
2018-03-01T03:08:37.976Z,18.80
2018-03-01T03:11:06.557Z,18.80
2018-03-01T03:13:35.724Z,18.80
2018-03-01T03:16:04.864Z,18.80
2018-03-01T03:18:33.812Z,18.80
2018-03-01T03:21:02.552Z,18.80
2018-03-01T03:23:32.358Z,18.80
2018-03-01T03:26:01.323Z,18.80
2018-03-01T03:28:31.060Z,18.80
2018-03-01T03:31:00.821Z,18.80
2018-03-01T03:33:30.443Z,18.80
2018-03-01T03:35:59.677Z,18.80
2018-03-01T03:38:29.098Z,18.80
2018-03-01T03:43:33.922Z,18.80
2018-03-01T03:46:03.328Z,18.80
2018-03-01T03:48:32.485Z,18.80
2018-03-01T03:51:01.824Z,18.80
2018-03-01T03:53:30.326Z,18.80
2018-03-01T03:55:59.699Z,18.80
2018-03-01T03:58:29.198Z,18.70
2018-03-01T04:00:58.717Z,18.80
2018-03-01T04:03:27.899Z,18.70
2018-03-01T04:05:57.120Z,18.80
2018-03-01T04:08:32.705Z,18.80
2018-03-01T04:11:02.035Z,18.80
2018-03-01T04:13:32.017Z,18.80
2018-03-01T04:16:01.039Z,18.80
2018-03-01T04:18:30.220Z,18.80
2018-03-01T04:20:59.565Z,18.80
2018-03-01T04:23:29.127Z,18.80
2018-03-01T04:25:58.392Z,18.80
2018-03-01T04:28:27.987Z,18.80
2018-03-01T04:30:57.707Z,18.80
2018-03-01T04:33:26.632Z,18.80
2018-03-01T04:35:56.099Z,18.80
2018-03-01T04:38:25.512Z,18.80
2018-03-01T04:40:54.966Z,18.80
2018-03-01T04:43:25.429Z,18.90
2018-03-01T04:45:54.786Z,18.90
2018-03-01T04:48:25.001Z,18.90
2018-03-01T04:50:55.256Z,18.90
2018-03-01T04:53:25.055Z,18.80
2018-03-01T04:55:54.330Z,18.90
2018-03-01T04:58:23.905Z,18.80
2018-03-01T05:00:53.631Z,18.90
2018-03-01T05:03:23.232Z,18.90
2018-03-01T05:05:53.642Z,19.00
2018-03-01T05:08:22.859Z,19.00
2018-03-01T05:10:52.126Z,19.00
2018-03-01T05:13:21.487Z,19.00
2018-03-01T05:15:51.044Z,19.00
2018-03-01T05:18:21.139Z,19.00
2018-03-01T05:20:51.014Z,19.00
2018-03-01T05:23:20.277Z,19.00
2018-03-01T05:25:49.808Z,19.00
2018-03-01T05:28:19.640Z,19.00
2018-03-01T05:30:48.814Z,19.00
2018-03-01T05:33:18.605Z,19.00
2018-03-01T05:35:47.389Z,19.00
2018-03-01T05:38:16.697Z,19.00
2018-03-01T05:40:46.174Z,19.00
2018-03-01T05:43:15.700Z,19.00
2018-03-01T05:45:44.787Z,19.00
2018-03-01T05:48:14.671Z,19.00
2018-03-01T05:50:44.787Z,19.00
2018-03-01T05:53:14.323Z,19.00
2018-03-01T05:55:43.928Z,19.00
2018-03-01T05:58:13.346Z,19.00
2018-03-01T06:00:42.564Z,19.00
2018-03-01T06:03:12.121Z,19.00
2018-03-01T06:05:42.020Z,19.00
2018-03-01T06:08:12.942Z,19.00
2018-03-01T06:10:43.001Z,19.00
2018-03-01T06:13:13.052Z,19.00
2018-03-01T06:15:42.918Z,19.00
2018-03-01T06:18:12.757Z,19.00
2018-03-01T06:20:41.977Z,19.00
2018-03-01T06:23:11.412Z,19.00
2018-03-01T06:25:40.859Z,18.90
2018-03-01T06:28:10.597Z,18.90
2018-03-01T06:30:40.569Z,18.90
2018-03-01T06:33:10.544Z,18.90
2018-03-01T06:35:40.133Z,18.70
2018-03-01T06:38:10.257Z,18.70
2018-03-01T06:40:40.397Z,18.70
2018-03-01T06:43:09.809Z,18.70
2018-03-01T06:45:39.259Z,18.70
2018-03-01T06:48:08.358Z,18.70
2018-03-01T06:50:37.373Z,18.70
2018-03-01T06:53:07.132Z,18.70
2018-03-01T06:55:36.393Z,18.70
2018-03-01T06:58:05.510Z,18.60
2018-03-01T07:00:36.592Z,18.60
2018-03-01T07:03:05.890Z,18.60
2018-03-01T07:05:35.036Z,18.60
2018-03-01T07:08:03.899Z,18.60
2018-03-01T07:10:33.252Z,18.60
2018-03-01T07:13:02.589Z,18.60
2018-03-01T07:15:31.884Z,18.60
2018-03-01T07:18:01.524Z,18.50
2018-03-01T07:20:31.268Z,18.30
2018-03-01T07:23:01.519Z,17.90
2018-03-01T07:25:31.023Z,18.00
2018-03-01T07:28:03.997Z,18.00
2018-03-01T07:30:33.119Z,18.10
2018-03-01T07:33:02.640Z,18.00
2018-03-01T07:35:31.775Z,18.00
2018-03-01T07:38:00.958Z,18.00
2018-03-01T07:40:30.520Z,18.10
2018-03-01T07:43:01.009Z,18.10
2018-03-01T07:45:29.895Z,18.10
2018-03-01T07:47:58.914Z,18.20
2018-03-01T07:50:29.037Z,18.40
2018-03-01T07:52:58.381Z,18.40
2018-03-01T07:55:27.888Z,18.40
2018-03-01T07:57:57.072Z,18.40
2018-03-01T08:00:28.259Z,18.40
2018-03-01T08:02:58.230Z,18.40
2018-03-01T08:05:28.062Z,18.40
2018-03-01T08:07:57.539Z,18.50
2018-03-01T08:10:27.312Z,18.60
2018-03-01T08:12:57.488Z,18.50
2018-03-01T08:15:26.486Z,18.50
2018-03-01T08:17:56.190Z,18.60
2018-03-01T08:20:25.937Z,18.70
2018-03-01T08:22:54.916Z,18.60
2018-03-01T08:25:24.555Z,18.60
2018-03-01T08:27:53.859Z,18.60
2018-03-01T08:30:23.276Z,18.60
2018-03-01T08:32:52.690Z,18.20
2018-03-01T08:35:22.152Z,17.80
2018-03-01T08:37:51.354Z,17.60
2018-03-01T08:40:20.797Z,17.20
2018-03-01T08:42:51.339Z,16.80
2018-03-01T08:45:20.848Z,16.80
2018-03-01T08:47:50.513Z,16.40
2018-03-01T08:50:20.049Z,16.20
2018-03-01T08:52:49.748Z,15.90
2018-03-01T08:55:19.279Z,15.70
2018-03-01T08:57:48.252Z,15.30
2018-03-01T09:00:18.079Z,14.80
2018-03-01T09:02:48.753Z,14.70
2018-03-01T09:05:18.811Z,14.50
2018-03-01T09:07:47.665Z,14.30
2018-03-01T09:10:17.305Z,14.00
2018-03-01T09:12:46.372Z,13.80
2018-03-01T09:15:15.625Z,13.60
2018-03-01T09:17:44.761Z,13.30
2018-03-01T09:20:14.839Z,13.20
2018-03-01T09:22:44.857Z,13.00
2018-03-01T09:25:14.563Z,12.70
2018-03-01T09:27:43.868Z,12.60
2018-03-01T09:30:12.741Z,12.50
2018-03-01T09:32:42.111Z,12.40
2018-03-01T09:35:12.774Z,14.40
2018-03-01T09:37:41.969Z,14.50
2018-03-01T09:40:11.959Z,17.20
2018-03-01T09:42:41.382Z,17.30
2018-03-01T09:45:11.119Z,18.00
2018-03-01T09:47:41.699Z,18.00
2018-03-01T09:50:10.839Z,18.00
2018-03-01T09:52:40.804Z,16.40
2018-03-01T09:55:10.093Z,17.60
2018-03-01T09:57:39.772Z,15.80
2018-03-01T10:00:08.823Z,16.00
2018-03-01T10:02:38.233Z,17.40
2018-03-01T10:05:08.301Z,18.10
2018-03-01T10:07:37.671Z,16.80
2018-03-01T10:10:07.032Z,15.10
2018-03-01T10:12:37.099Z,15.10
2018-03-01T10:15:06.901Z,17.20
2018-03-01T10:17:35.799Z,16.90
2018-03-01T10:20:05.200Z,15.20
2018-03-01T10:22:35.002Z,15.60
2018-03-01T10:25:04.102Z,14.70
2018-03-01T10:27:32.681Z,16.40
2018-03-01T10:30:02.963Z,13.80
2018-03-01T10:32:32.324Z,12.60
2018-03-01T10:35:02.333Z,11.90
2018-03-01T10:37:31.453Z,10.30
2018-03-01T10:40:00.906Z,10.80
2018-03-01T10:42:30.145Z,10.40
2018-03-01T10:45:00.298Z,9.70
2018-03-01T10:47:29.388Z,9.50
2018-03-01T10:50:00.760Z,10.00
2018-03-01T10:52:30.169Z,9.70
2018-03-01T10:55:00.025Z,9.20
2018-03-01T10:57:29.759Z,9.30
2018-03-01T10:59:59.159Z,9.30
2018-03-01T11:02:28.575Z,8.60
2018-03-01T11:04:57.867Z,8.60
2018-03-01T11:07:27.619Z,8.60
2018-03-01T11:09:56.821Z,8.60
2018-03-01T11:12:26.826Z,8.90
2018-03-01T11:14:55.963Z,8.70
2018-03-01T11:17:25.230Z,9.00
2018-03-01T11:19:55.106Z,9.20
2018-03-01T11:22:24.208Z,8.70
2018-03-01T11:24:53.656Z,8.10
2018-03-01T11:27:23.586Z,9.00
2018-03-01T11:29:52.949Z,8.10
2018-03-01T11:32:22.428Z,8.80
2018-03-01T11:34:51.932Z,8.90
2018-03-01T11:37:21.117Z,8.20
2018-03-01T11:39:50.852Z,8.20
2018-03-01T11:42:20.170Z,8.80
2018-03-01T11:44:50.206Z,7.80
2018-03-01T11:47:19.430Z,7.70
2018-03-01T11:49:48.469Z,8.10
2018-03-01T11:52:18.391Z,8.00
2018-03-01T11:54:47.265Z,8.40
2018-03-01T11:57:16.365Z,7.80
2018-03-01T11:59:45.456Z,7.90
2018-03-01T12:02:14.481Z,8.10
2018-03-01T12:04:43.900Z,8.10
2018-03-01T12:07:12.892Z,7.70
2018-03-01T12:09:42.671Z,8.50
2018-03-01T12:12:12.232Z,8.50
2018-03-01T12:14:41.179Z,9.30
2018-03-01T12:17:10.695Z,10.30
2018-03-01T12:19:40.376Z,9.90
2018-03-01T12:22:10.633Z,9.90
2018-03-01T12:24:41.010Z,9.40
2018-03-01T12:27:09.906Z,8.80
2018-03-01T12:29:38.819Z,8.70
2018-03-01T12:32:08.146Z,8.40
2018-03-01T12:34:37.486Z,8.40
2018-03-01T12:37:06.292Z,8.90
2018-03-01T12:39:35.686Z,8.60
2018-03-01T12:42:05.023Z,7.60
2018-03-01T12:44:34.600Z,7.70
2018-03-01T12:47:03.661Z,8.10
2018-03-01T12:49:32.943Z,8.40
2018-03-01T12:52:02.924Z,7.90
2018-03-01T12:54:32.159Z,8.10
2018-03-01T12:57:01.206Z,8.10
2018-03-01T12:59:31.299Z,8.30
2018-03-01T13:02:01.608Z,8.30
2018-03-01T13:04:31.889Z,8.20
2018-03-01T13:07:03.756Z,7.70
2018-03-01T13:09:33.070Z,9.10
2018-03-01T13:12:02.606Z,8.60
2018-03-01T13:14:31.949Z,8.60
2018-03-01T13:17:01.027Z,8.50
2018-03-01T13:19:29.861Z,7.00
2018-03-01T13:21:59.810Z,8.90
2018-03-01T13:24:29.009Z,8.90
2018-03-01T13:26:58.087Z,9.20
2018-03-01T13:29:27.261Z,9.20
2018-03-01T13:32:01.121Z,8.40
2018-03-01T13:40:09.076Z,8.10
2018-03-01T13:42:38.370Z,8.10
2018-03-01T13:45:07.559Z,7.80
2018-03-01T13:47:40.067Z,7.80
2018-03-01T13:50:09.685Z,8.50
2018-03-01T13:52:39.530Z,8.50
2018-03-01T13:55:08.078Z,8.10
2018-03-01T13:57:37.274Z,8.70
2018-03-01T14:00:06.329Z,9.70
2018-03-01T14:02:35.118Z,8.90
2018-03-01T14:05:04.360Z,9.00
2018-03-01T14:07:45.804Z,9.90
2018-03-01T14:10:15.160Z,9.90
2018-03-01T14:12:44.427Z,9.10
2018-03-01T14:15:13.309Z,8.80
2018-03-01T14:17:48.016Z,9.50
2018-03-01T14:20:22.029Z,8.80
2018-03-01T14:22:51.643Z,10.50
2018-03-01T14:25:21.595Z,10.10
2018-03-01T14:27:54.060Z,10.90
2018-03-01T14:30:24.056Z,10.90
2018-03-01T14:32:54.506Z,10.80
2018-03-01T14:35:23.750Z,9.80
2018-03-01T14:37:53.104Z,10.80
2018-03-01T14:40:22.688Z,10.90
2018-03-01T14:42:51.678Z,10.90
2018-03-01T14:45:21.133Z,11.40
2018-03-01T14:47:50.684Z,10.30
2018-03-01T14:50:21.245Z,10.70
2018-03-01T14:52:50.628Z,10.60
2018-03-01T14:55:20.104Z,10.60
2018-03-01T14:57:49.184Z,10.60
2018-03-01T15:00:18.215Z,11.10
2018-03-01T15:02:47.361Z,11.70
2018-03-01T15:05:16.924Z,12.50
2018-03-01T15:07:46.353Z,12.50
2018-03-01T15:10:16.172Z,11.80
2018-03-01T15:12:45.588Z,12.00
2018-03-01T15:15:15.113Z,11.90
2018-03-01T15:17:44.283Z,12.20
2018-03-01T15:20:13.499Z,11.70
2018-03-01T15:22:42.467Z,12.30
2018-03-01T15:25:11.892Z,12.10
2018-03-01T15:27:40.701Z,12.40
2018-03-01T15:30:10.227Z,12.60
2018-03-01T15:32:39.961Z,12.70
2018-03-01T15:35:10.271Z,12.60
2018-03-01T15:37:40.840Z,12.60
2018-03-01T15:40:10.664Z,12.60
2018-03-01T15:42:39.804Z,12.00
2018-03-01T15:45:09.423Z,12.70
2018-03-01T15:47:38.632Z,13.00
2018-03-01T15:50:07.986Z,13.80
2018-03-01T15:52:37.157Z,12.90
2018-03-01T15:55:06.439Z,12.70
2018-03-01T15:57:35.845Z,13.20
2018-03-01T16:00:05.168Z,13.20
2018-03-01T16:02:34.176Z,13.40
2018-03-01T16:05:03.505Z,13.10
2018-03-01T16:07:32.534Z,13.00
2018-03-01T16:10:01.893Z,13.00
2018-03-01T16:12:31.127Z,13.40
2018-03-01T16:15:00.417Z,13.40
2018-03-01T16:17:29.768Z,13.10
2018-03-01T16:19:59.448Z,13.40
2018-03-01T16:22:29.004Z,13.40
2018-03-01T16:24:59.058Z,13.60
2018-03-01T16:27:28.558Z,14.00
2018-03-01T16:29:57.899Z,14.20
2018-03-01T16:32:27.361Z,14.50
2018-03-01T16:34:57.216Z,14.30
2018-03-01T16:37:26.846Z,15.30
2018-03-01T16:39:56.094Z,14.80
2018-03-01T16:42:25.247Z,14.20
2018-03-01T16:44:55.003Z,14.90
2018-03-01T16:47:24.266Z,14.90
2018-03-01T16:49:55.020Z,14.90
2018-03-01T16:52:24.369Z,14.90
2018-03-01T16:54:53.668Z,15.30
2018-03-01T16:57:22.797Z,15.10
2018-03-01T16:59:52.114Z,15.60
2018-03-01T17:02:21.922Z,15.80
2018-03-01T17:04:51.204Z,15.80
2018-03-01T17:07:20.761Z,16.10
2018-03-01T17:09:49.890Z,15.80
2018-03-01T17:12:19.697Z,15.90
2018-03-01T17:14:49.409Z,15.90
2018-03-01T17:17:19.059Z,16.10
2018-03-01T17:19:47.911Z,16.40
2018-03-01T17:22:17.249Z,16.70
2018-03-01T17:24:46.413Z,16.50
2018-03-01T17:27:15.781Z,16.60
2018-03-01T17:29:44.430Z,16.60
2018-03-01T17:32:13.705Z,16.50
2018-03-01T17:34:42.610Z,16.80
2018-03-01T17:37:11.584Z,17.10
2018-03-01T17:39:40.854Z,16.70
2018-03-01T17:42:10.408Z,16.80
2018-03-01T17:44:40.027Z,16.60
2018-03-01T17:47:10.223Z,16.70
2018-03-01T17:49:39.822Z,17.00
2018-03-01T17:52:09.300Z,16.90
2018-03-01T17:54:38.716Z,17.10
2018-03-01T17:57:07.534Z,17.10
2018-03-01T17:59:36.009Z,17.20
2018-03-01T18:02:05.100Z,17.20
2018-03-01T18:04:34.237Z,17.20
2018-03-01T18:07:03.204Z,16.90
2018-03-01T18:09:32.576Z,17.10
2018-03-01T18:12:01.342Z,17.60
2018-03-01T18:14:31.641Z,17.50
2018-03-01T18:17:01.823Z,17.40
2018-03-01T18:19:30.931Z,17.60
2018-03-01T18:22:00.460Z,17.60
2018-03-01T18:24:29.408Z,17.90
2018-03-01T18:26:58.740Z,17.60
2018-03-01T18:29:28.192Z,17.50
2018-03-01T18:31:57.865Z,17.60
2018-03-01T18:34:26.828Z,17.90
2018-03-01T18:36:55.864Z,17.70
2018-03-01T18:39:24.666Z,17.80
2018-03-01T18:41:53.568Z,17.90
2018-03-01T18:44:23.440Z,18.60
2018-03-01T18:46:52.464Z,18.30
2018-03-01T18:49:21.706Z,23.90
2018-03-01T18:51:51.346Z,39.90
2018-03-01T18:54:21.258Z,39.90
2018-03-01T18:56:50.349Z,40.60
2018-03-01T18:59:20.445Z,31.40
2018-03-01T19:01:49.813Z,31.40
2018-03-01T19:04:19.172Z,28.70
2018-03-01T19:06:48.858Z,23.70
2018-03-01T19:09:17.839Z,23.70
2018-03-01T19:11:47.107Z,23.00
2018-03-01T19:14:16.951Z,21.00
2018-03-01T19:16:46.234Z,21.00
2018-03-01T19:19:16.881Z,20.50
2018-03-01T19:21:46.580Z,20.10
2018-03-01T19:24:15.719Z,21.00
2018-03-01T19:26:44.686Z,20.10
2018-03-01T19:29:14.257Z,19.30
2018-03-01T19:31:43.345Z,19.20
2018-03-01T19:34:12.329Z,19.30
2018-03-01T19:36:41.989Z,19.80
2018-03-01T19:39:12.809Z,18.70
2018-03-01T19:41:42.128Z,18.70
2018-03-01T19:44:11.511Z,19.30
2018-03-01T19:46:40.378Z,19.50
2018-03-01T19:49:09.098Z,19.30
2018-03-01T19:51:38.416Z,19.00
2018-03-01T19:54:07.764Z,19.00
2018-03-01T19:56:37.043Z,19.60
2018-03-01T19:59:05.948Z,19.30
2018-03-01T20:01:35.229Z,19.10
2018-03-01T20:04:04.556Z,19.70
2018-03-01T20:06:33.181Z,19.70
2018-03-01T20:09:02.070Z,19.40
2018-03-01T20:11:32.196Z,19.20
2018-03-01T20:14:00.999Z,19.20
2018-03-01T20:16:30.003Z,18.90
2018-03-01T20:18:59.349Z,19.40
2018-03-01T20:21:28.622Z,19.10
2018-03-01T20:23:58.082Z,19.10
2018-03-01T20:26:27.909Z,19.10
2018-03-01T20:28:56.365Z,19.00
2018-03-01T20:31:26.092Z,19.30
2018-03-01T20:33:55.268Z,19.20
2018-03-01T20:36:24.613Z,19.80
2018-03-01T20:38:53.787Z,19.30
2018-03-01T20:41:23.286Z,19.60
2018-03-01T20:43:52.564Z,19.60
2018-03-01T20:46:22.097Z,19.60
2018-03-01T20:48:51.888Z,19.20
2018-03-01T20:51:20.650Z,18.80
2018-03-01T20:53:49.697Z,19.10
2018-03-01T20:56:18.966Z,19.20
2018-03-01T20:58:48.174Z,19.20
2018-03-01T21:01:17.406Z,27.50
2018-03-01T21:03:46.533Z,24.10
2018-03-01T21:06:15.892Z,24.50
2018-03-01T21:08:45.435Z,24.30
2018-03-01T21:11:14.371Z,23.30
2018-03-01T21:13:43.992Z,22.40
2018-03-01T21:16:13.727Z,21.00
2018-03-01T21:18:43.119Z,20.60
2018-03-01T21:21:12.344Z,20.50
2018-03-01T21:23:41.801Z,19.60
2018-03-01T21:26:11.692Z,19.40
2018-03-01T21:28:41.943Z,19.30
2018-03-01T21:31:11.344Z,19.30
2018-03-01T21:33:40.764Z,19.00
2018-03-01T21:36:09.879Z,18.80
2018-03-01T21:38:38.888Z,18.80
2018-03-01T21:41:07.886Z,18.60
2018-03-01T21:43:37.087Z,18.40
2018-03-01T21:46:06.424Z,18.40
2018-03-01T21:48:35.396Z,18.30
2018-03-01T21:51:05.744Z,18.20
2018-03-01T21:53:36.811Z,18.10
2018-03-01T21:56:06.720Z,18.10
2018-03-01T21:58:36.098Z,18.00
2018-03-01T22:01:05.586Z,17.90
2018-03-01T22:03:35.337Z,17.90
2018-03-01T22:06:05.047Z,17.90
2018-03-01T22:08:34.532Z,17.80
2018-03-01T22:11:03.828Z,17.80
2018-03-01T22:13:33.084Z,17.80
2018-03-01T22:16:02.640Z,17.80
2018-03-01T22:18:31.215Z,17.70
2018-03-01T22:21:01.332Z,17.70
2018-03-01T22:23:30.171Z,17.70
2018-03-01T22:25:59.099Z,17.70
2018-03-01T22:28:28.129Z,17.70
2018-03-01T22:30:56.761Z,17.70
2018-03-01T22:33:26.188Z,17.70
2018-03-01T22:35:55.190Z,17.70
2018-03-01T22:38:26.182Z,17.60
2018-03-01T22:40:55.902Z,17.60
2018-03-01T22:43:28.063Z,17.60
2018-03-01T22:45:57.188Z,17.60
2018-03-01T22:48:26.978Z,17.70
2018-03-01T22:50:56.580Z,17.70
2018-03-01T22:53:26.020Z,17.70
2018-03-01T22:55:55.681Z,17.70
2018-03-01T22:58:25.689Z,17.60
2018-03-01T23:00:54.823Z,17.70
2018-03-01T23:03:24.400Z,17.70
2018-03-01T23:05:53.939Z,17.70
2018-03-01T23:08:24.333Z,17.70
2018-03-01T23:10:54.252Z,17.70
2018-03-01T23:13:24.175Z,17.70
2018-03-01T23:15:53.601Z,17.70
2018-03-01T23:18:23.369Z,17.70
2018-03-01T23:20:53.083Z,17.70
2018-03-01T23:23:22.631Z,17.70
2018-03-01T23:25:52.500Z,17.70
2018-03-01T23:28:22.521Z,17.70
2018-03-01T23:30:52.310Z,17.70
2018-03-01T23:33:21.310Z,17.70
2018-03-01T23:35:50.533Z,17.70
2018-03-01T23:38:19.956Z,17.70
2018-03-01T23:40:50.339Z,17.70
2018-03-01T23:43:20.512Z,17.70
2018-03-01T23:45:50.145Z,17.70
2018-03-01T23:48:19.967Z,17.70
2018-03-01T23:50:49.957Z,17.70
2018-03-01T23:53:19.542Z,17.70
2018-03-01T23:55:49.285Z,17.70
2018-03-01T23:58:18.685Z,17.70
