createdAt,value
2016-12-14T00:00:08.210Z,962.72
2016-12-14T00:01:07.859Z,962.73
2016-12-14T00:02:07.498Z,962.72
2016-12-14T00:03:08.238Z,962.75
2016-12-14T00:04:08.047Z,962.76
2016-12-14T00:05:22.426Z,962.79
2016-12-14T00:06:08.017Z,962.80
2016-12-14T00:07:07.786Z,962.80
2016-12-14T00:08:07.494Z,962.84
2016-12-14T00:09:08.352Z,962.86
2016-12-14T00:10:08.001Z,962.86
2016-12-14T00:11:07.633Z,962.77
2016-12-14T00:12:08.318Z,962.75
2016-12-14T00:13:08.011Z,962.79
2016-12-14T00:14:07.672Z,962.80
2016-12-14T00:15:08.334Z,962.81
2016-12-14T00:16:08.031Z,962.80
2016-12-14T00:17:07.833Z,962.76
2016-12-14T00:18:07.465Z,962.76
2016-12-14T00:19:08.051Z,962.73
2016-12-14T00:20:07.750Z,962.80
2016-12-14T00:21:08.434Z,962.76
2016-12-14T00:22:08.137Z,962.76
2016-12-14T00:23:07.787Z,962.70
2016-12-14T00:24:07.683Z,962.68
2016-12-14T00:25:08.357Z,962.68
2016-12-14T00:26:07.845Z,962.64
2016-12-14T00:27:08.022Z,962.64
2016-12-14T00:28:07.630Z,962.63
2016-12-14T00:29:08.318Z,962.62
2016-12-14T00:30:07.906Z,962.60
2016-12-14T00:31:07.599Z,962.58
2016-12-14T00:32:08.343Z,962.56
2016-12-14T00:33:07.938Z,962.55
2016-12-14T00:34:07.665Z,962.61
2016-12-14T00:35:08.505Z,962.60
2016-12-14T00:36:08.269Z,962.58
2016-12-14T00:37:08.092Z,962.58
2016-12-14T00:38:07.721Z,962.58
2016-12-14T00:39:08.414Z,962.61
2016-12-14T00:40:08.222Z,962.66
2016-12-14T00:41:07.855Z,962.65
2016-12-14T00:42:07.577Z,962.58
2016-12-14T00:43:08.332Z,962.58
2016-12-14T00:44:08.036Z,962.56
2016-12-14T00:45:07.748Z,962.59
2016-12-14T00:46:08.419Z,962.59
2016-12-14T00:47:08.240Z,962.55
2016-12-14T00:48:08.022Z,962.55
2016-12-14T00:49:07.771Z,962.52
2016-12-14T00:50:07.534Z,962.53
2016-12-14T00:51:08.207Z,962.55
2016-12-14T00:52:07.885Z,962.54
2016-12-14T00:53:07.600Z,962.52
2016-12-14T00:54:08.370Z,962.52
2016-12-14T00:55:08.059Z,962.52
2016-12-14T00:56:08.028Z,962.53
2016-12-14T00:57:07.621Z,962.52
2016-12-14T00:58:08.182Z,962.53
2016-12-14T00:59:07.833Z,962.53
2016-12-14T01:00:07.433Z,962.53
2016-12-14T01:01:07.765Z,962.56
2016-12-14T01:02:07.506Z,962.54
2016-12-14T01:03:08.183Z,962.53
2016-12-14T01:04:07.921Z,962.54
2016-12-14T01:05:07.662Z,962.55
2016-12-14T01:06:08.506Z,962.58
2016-12-14T01:07:08.009Z,962.59
2016-12-14T01:08:08.147Z,962.56
2016-12-14T01:09:07.617Z,962.55
2016-12-14T01:10:07.463Z,962.57
2016-12-14T01:11:07.543Z,962.64
2016-12-14T01:12:08.371Z,962.65
2016-12-14T01:13:08.067Z,962.62
2016-12-14T01:14:07.689Z,962.61
2016-12-14T01:15:07.779Z,962.62
2016-12-14T01:16:07.319Z,962.62
2016-12-14T01:17:08.408Z,962.63
2016-12-14T01:18:07.918Z,962.63
2016-12-14T01:19:07.533Z,962.60
2016-12-14T01:20:08.431Z,962.64
2016-12-14T01:21:07.902Z,962.60
2016-12-14T01:22:07.983Z,962.59
2016-12-14T01:23:07.988Z,962.57
2016-12-14T01:24:07.479Z,962.57
2016-12-14T01:25:08.237Z,962.52
2016-12-14T01:26:08.018Z,962.57
2016-12-14T01:27:07.561Z,962.55
2016-12-14T01:28:07.525Z,962.52
2016-12-14T01:29:07.370Z,962.47
2016-12-14T01:30:08.214Z,962.48
2016-12-14T01:31:07.920Z,962.54
2016-12-14T01:32:07.641Z,962.54
2016-12-14T01:33:08.305Z,962.50
2016-12-14T01:34:07.992Z,962.49
2016-12-14T01:35:07.861Z,962.54
2016-12-14T01:36:08.121Z,962.52
2016-12-14T01:37:07.747Z,962.49
2016-12-14T01:38:08.372Z,962.49
2016-12-14T01:39:08.087Z,962.57
2016-12-14T01:40:07.799Z,962.55
2016-12-14T01:41:07.395Z,962.59
2016-12-14T01:42:08.116Z,962.56
2016-12-14T01:43:07.785Z,962.53
2016-12-14T01:44:07.500Z,962.55
2016-12-14T01:45:08.125Z,962.53
2016-12-14T01:46:07.837Z,962.48
2016-12-14T01:47:07.540Z,962.49
2016-12-14T01:48:08.227Z,962.55
2016-12-14T01:49:07.909Z,962.51
2016-12-14T01:50:07.602Z,962.53
2016-12-14T01:51:08.246Z,962.55
2016-12-14T01:52:07.462Z,962.53
2016-12-14T01:53:08.117Z,962.54
2016-12-14T01:54:07.825Z,962.53
2016-12-14T01:55:07.531Z,962.49
2016-12-14T01:56:08.083Z,962.49
2016-12-14T01:57:08.079Z,962.42
2016-12-14T01:58:07.820Z,962.44
2016-12-14T01:59:07.494Z,962.41
2016-12-14T02:00:08.279Z,962.43
2016-12-14T02:01:07.957Z,962.48
2016-12-14T02:02:07.675Z,962.47
2016-12-14T02:03:08.385Z,962.50
2016-12-14T02:04:08.082Z,962.47
2016-12-14T02:05:07.795Z,962.50
2016-12-14T02:06:07.801Z,962.52
2016-12-14T02:07:07.309Z,962.56
2016-12-14T02:08:08.427Z,962.58
2016-12-14T02:09:08.174Z,962.56
2016-12-14T02:10:07.840Z,962.58
2016-12-14T02:11:07.310Z,962.59
2016-12-14T02:12:08.001Z,962.58
2016-12-14T02:13:07.797Z,962.54
2016-12-14T02:14:07.477Z,962.55
2016-12-14T02:15:08.143Z,962.60
2016-12-14T02:16:07.883Z,962.58
2016-12-14T02:17:07.821Z,962.59
2016-12-14T02:18:07.541Z,962.57
2016-12-14T02:19:08.170Z,962.64
2016-12-14T02:20:07.900Z,962.67
2016-12-14T02:21:07.628Z,962.65
2016-12-14T02:22:08.502Z,962.58
2016-12-14T02:23:08.155Z,962.60
2016-12-14T02:24:07.798Z,962.61
2016-12-14T02:25:07.692Z,962.64
2016-12-14T02:26:08.383Z,962.62
2016-12-14T02:27:07.988Z,962.58
2016-12-14T02:28:07.792Z,962.58
2016-12-14T02:29:07.675Z,962.53
2016-12-14T02:30:08.338Z,962.52
2016-12-14T02:31:08.164Z,962.53
2016-12-14T02:32:07.868Z,962.51
2016-12-14T02:33:07.432Z,962.47
2016-12-14T02:34:08.129Z,962.51
2016-12-14T02:35:07.660Z,962.52
2016-12-14T02:36:08.246Z,962.45
2016-12-14T02:37:08.240Z,962.46
2016-12-14T02:38:07.897Z,962.44
2016-12-14T02:39:07.513Z,962.43
2016-12-14T02:40:08.070Z,962.48
2016-12-14T02:41:07.544Z,962.42
2016-12-14T02:42:08.334Z,962.42
2016-12-14T02:43:08.164Z,962.43
2016-12-14T02:44:07.959Z,962.46
2016-12-14T02:45:07.617Z,962.44
2016-12-14T02:46:08.217Z,962.43
2016-12-14T02:47:07.928Z,962.39
2016-12-14T02:48:08.087Z,962.41
2016-12-14T02:49:07.687Z,962.40
2016-12-14T02:50:08.305Z,962.40
2016-12-14T02:51:07.905Z,962.37
2016-12-14T02:52:07.598Z,962.37
2016-12-14T02:53:08.288Z,962.38
2016-12-14T02:54:07.878Z,962.38
2016-12-14T02:55:07.459Z,962.39
2016-12-14T02:56:07.890Z,962.39
2016-12-14T02:57:07.699Z,962.38
2016-12-14T02:58:08.400Z,962.36
2016-12-14T02:59:08.116Z,962.33
2016-12-14T03:00:07.725Z,962.35
2016-12-14T03:01:08.189Z,962.32
2016-12-14T03:02:08.475Z,962.32
2016-12-14T03:03:08.267Z,962.28
2016-12-14T03:04:07.895Z,962.29
2016-12-14T03:05:07.598Z,962.29
2016-12-14T03:06:08.272Z,962.31
2016-12-14T03:07:07.867Z,962.28
2016-12-14T03:08:07.495Z,962.31
2016-12-14T03:09:08.250Z,962.23
2016-12-14T03:10:07.995Z,962.27
2016-12-14T03:11:07.592Z,962.24
2016-12-14T03:12:08.122Z,962.21
2016-12-14T03:13:08.107Z,962.17
2016-12-14T03:14:07.770Z,962.21
2016-12-14T03:15:07.455Z,962.21
2016-12-14T03:16:08.323Z,962.19
2016-12-14T03:17:08.088Z,962.18
2016-12-14T03:18:07.735Z,962.18
2016-12-14T03:19:08.398Z,962.16
2016-12-14T03:20:08.098Z,962.10
2016-12-14T03:21:07.862Z,962.17
2016-12-14T03:22:07.721Z,962.12
2016-12-14T03:23:08.432Z,962.07
2016-12-14T03:24:08.105Z,962.09
2016-12-14T03:25:08.349Z,962.07
2016-12-14T03:26:08.036Z,962.05
2016-12-14T03:27:09.153Z,962.13
2016-12-14T03:28:13.686Z,962.06
2016-12-14T03:29:08.339Z,962.10
2016-12-14T03:30:08.011Z,962.10
2016-12-14T03:31:07.574Z,962.03
2016-12-14T03:32:08.175Z,962.07
2016-12-14T03:33:07.820Z,962.02
2016-12-14T03:34:07.497Z,962.00
2016-12-14T03:35:08.077Z,962.02
2016-12-14T03:36:07.769Z,962.01
2016-12-14T03:37:07.417Z,962.02
2016-12-14T03:38:08.090Z,961.98
2016-12-14T03:39:07.902Z,961.94
2016-12-14T03:40:07.545Z,961.94
2016-12-14T03:41:08.221Z,961.95
2016-12-14T03:42:07.854Z,961.93
2016-12-14T03:43:07.569Z,961.94
2016-12-14T03:44:08.567Z,961.95
2016-12-14T03:45:08.359Z,961.96
2016-12-14T03:46:08.138Z,961.98
2016-12-14T03:47:07.818Z,961.96
2016-12-14T03:48:07.502Z,961.93
2016-12-14T03:49:08.238Z,961.94
2016-12-14T03:50:07.933Z,961.96
2016-12-14T03:51:07.548Z,961.94
2016-12-14T03:52:08.248Z,961.98
2016-12-14T03:53:07.910Z,961.89
2016-12-14T03:54:07.664Z,961.93
2016-12-14T03:55:08.370Z,961.97
2016-12-14T03:56:08.038Z,962.00
2016-12-14T03:57:07.682Z,961.96
2016-12-14T03:58:08.359Z,961.98
2016-12-14T03:59:07.973Z,962.01
2016-12-14T04:00:07.564Z,961.97
2016-12-14T04:01:08.410Z,962.00
2016-12-14T04:02:08.079Z,962.03
2016-12-14T04:03:07.789Z,962.04
2016-12-14T04:04:07.368Z,962.02
2016-12-14T04:05:08.101Z,962.01
2016-12-14T04:06:07.643Z,962.00
2016-12-14T04:07:08.510Z,961.99
2016-12-14T04:08:08.318Z,962.03
2016-12-14T04:09:07.969Z,962.00
2016-12-14T04:10:07.822Z,961.98
2016-12-14T04:11:07.492Z,961.96
2016-12-14T04:12:08.272Z,961.98
2016-12-14T04:13:07.938Z,962.02
2016-12-14T04:14:07.580Z,961.99
2016-12-14T04:15:08.203Z,961.94
2016-12-14T04:16:07.886Z,961.95
2016-12-14T04:17:08.263Z,961.98
2016-12-14T04:18:08.036Z,961.96
2016-12-14T04:19:07.629Z,961.95
2016-12-14T04:20:08.364Z,961.91
2016-12-14T04:21:07.899Z,961.94
2016-12-14T04:22:08.291Z,961.94
2016-12-14T04:23:07.993Z,961.91
2016-12-14T04:24:07.574Z,961.93
2016-12-14T04:25:08.409Z,961.93
2016-12-14T04:26:08.063Z,961.91
2016-12-14T04:27:07.672Z,961.92
2016-12-14T04:28:08.373Z,961.90
2016-12-14T04:29:07.974Z,961.89
2016-12-14T04:30:07.933Z,961.94
2016-12-14T04:31:07.635Z,961.95
2016-12-14T04:32:08.507Z,961.98
2016-12-14T04:33:08.224Z,961.98
2016-12-14T04:34:07.824Z,961.97
2016-12-14T04:35:07.459Z,962.02
2016-12-14T04:36:08.054Z,962.02
2016-12-14T04:37:07.681Z,962.00
2016-12-14T04:38:08.435Z,962.08
2016-12-14T04:39:08.080Z,962.01
2016-12-14T04:40:07.688Z,962.02
2016-12-14T04:41:08.570Z,962.03
2016-12-14T04:42:08.400Z,962.05
2016-12-14T04:43:08.084Z,962.07
2016-12-14T04:44:07.877Z,962.12
2016-12-14T04:45:07.434Z,962.10
2016-12-14T04:46:08.154Z,962.12
2016-12-14T04:47:08.368Z,962.11
2016-12-14T04:48:07.969Z,962.14
2016-12-14T04:49:07.785Z,962.16
2016-12-14T04:50:07.424Z,962.16
2016-12-14T04:51:08.102Z,962.13
2016-12-14T04:52:07.774Z,962.17
2016-12-14T04:53:07.375Z,962.11
2016-12-14T04:54:07.889Z,962.14
2016-12-14T04:55:07.944Z,962.13
2016-12-14T04:56:07.660Z,962.12
2016-12-14T04:57:08.159Z,962.08
2016-12-14T04:58:07.879Z,962.13
2016-12-14T04:59:07.522Z,962.12
2016-12-14T05:00:08.175Z,962.09
2016-12-14T05:01:08.068Z,962.08
2016-12-14T05:02:07.778Z,962.16
2016-12-14T05:03:07.390Z,962.13
2016-12-14T05:04:08.169Z,962.10
2016-12-14T05:05:07.973Z,962.09
2016-12-14T05:06:07.676Z,962.11
2016-12-14T05:07:08.425Z,962.12
2016-12-14T05:08:08.115Z,962.13
2016-12-14T05:09:07.794Z,962.10
2016-12-14T05:10:07.345Z,962.16
2016-12-14T05:11:08.068Z,962.14
2016-12-14T05:12:07.813Z,962.16
2016-12-14T05:13:07.430Z,962.20
2016-12-14T05:14:07.915Z,962.22
2016-12-14T05:15:07.849Z,962.21
2016-12-14T05:16:07.505Z,962.25
2016-12-14T05:17:08.296Z,962.27
2016-12-14T05:18:07.884Z,962.27
2016-12-14T05:19:07.484Z,962.30
2016-12-14T05:20:08.176Z,962.34
2016-12-14T05:21:07.930Z,962.31
2016-12-14T05:22:07.604Z,962.34
2016-12-14T05:23:08.261Z,962.31
2016-12-14T05:24:07.936Z,962.32
2016-12-14T05:25:10.462Z,962.32
2016-12-14T05:26:08.077Z,962.31
2016-12-14T05:27:07.760Z,962.33
2016-12-14T05:28:07.752Z,962.29
2016-12-14T05:29:08.402Z,962.31
2016-12-14T05:30:08.156Z,962.31
2016-12-14T05:31:07.744Z,962.31
2016-12-14T05:32:08.460Z,962.31
2016-12-14T05:33:08.206Z,962.32
2016-12-14T05:34:07.803Z,962.28
2016-12-14T05:35:07.505Z,962.32
2016-12-14T05:36:08.133Z,962.29
2016-12-14T05:37:08.103Z,962.30
2016-12-14T05:38:07.894Z,962.28
2016-12-14T05:39:07.564Z,962.26
2016-12-14T05:40:08.172Z,962.28
2016-12-14T05:41:08.111Z,962.28
2016-12-14T05:42:07.792Z,962.28
2016-12-14T05:43:07.452Z,962.32
2016-12-14T05:44:08.244Z,962.36
2016-12-14T05:45:07.947Z,962.35
2016-12-14T05:46:07.927Z,962.36
2016-12-14T05:47:07.964Z,962.37
2016-12-14T05:48:07.770Z,962.35
2016-12-14T05:49:07.422Z,962.35
2016-12-14T05:50:08.313Z,962.34
2016-12-14T05:51:08.806Z,962.32
2016-12-14T05:52:07.470Z,962.35
2016-12-14T05:53:08.306Z,962.36
2016-12-14T05:54:07.954Z,962.37
2016-12-14T05:55:07.578Z,962.36
2016-12-14T05:56:08.460Z,962.34
2016-12-14T05:57:07.918Z,962.43
2016-12-14T05:58:08.244Z,962.37
2016-12-14T05:59:07.963Z,962.36
2016-12-14T06:00:08.414Z,962.37
2016-12-14T06:01:08.213Z,962.38
2016-12-14T06:02:08.524Z,962.39
2016-12-14T06:03:08.121Z,962.39
2016-12-14T06:04:07.863Z,962.45
2016-12-14T06:05:07.525Z,962.48
2016-12-14T06:06:08.231Z,962.42
2016-12-14T06:07:07.930Z,962.44
2016-12-14T06:08:07.582Z,962.39
2016-12-14T06:09:08.736Z,962.39
2016-12-14T06:10:07.504Z,962.43
2016-12-14T06:11:08.315Z,962.43
2016-12-14T06:12:07.817Z,962.44
2016-12-14T06:13:07.426Z,962.42
2016-12-14T06:14:08.132Z,962.40
2016-12-14T06:15:07.829Z,962.45
2016-12-14T06:16:08.788Z,962.42
2016-12-14T06:17:07.575Z,962.41
2016-12-14T06:18:08.234Z,962.39
2016-12-14T06:19:07.777Z,962.35
2016-12-14T06:20:07.461Z,962.30
2016-12-14T06:21:16.118Z,962.27
2016-12-14T06:22:07.883Z,962.28
2016-12-14T06:23:07.582Z,962.21
2016-12-14T06:24:08.271Z,962.22
2016-12-14T06:25:07.937Z,962.23
2016-12-14T06:26:07.629Z,962.25
2016-12-14T06:27:08.420Z,962.29
2016-12-14T06:28:08.904Z,962.29
2016-12-14T06:29:07.597Z,962.29
2016-12-14T06:30:08.941Z,962.29
2016-12-14T06:31:07.661Z,962.30
2016-12-14T06:32:08.981Z,962.28
2016-12-14T06:33:07.772Z,962.27
2016-12-14T06:34:07.444Z,962.21
2016-12-14T06:35:08.290Z,962.29
2016-12-14T06:36:07.996Z,962.25
2016-12-14T06:37:07.753Z,962.28
2016-12-14T06:38:07.559Z,962.31
2016-12-14T06:39:08.321Z,962.28
2016-12-14T06:40:08.019Z,962.27
2016-12-14T06:41:07.753Z,962.28
2016-12-14T06:42:07.474Z,962.28
2016-12-14T06:43:08.215Z,962.27
2016-12-14T06:44:07.907Z,962.31
2016-12-14T06:45:07.531Z,962.28
2016-12-14T06:46:08.249Z,962.31
2016-12-14T06:47:07.889Z,962.34
2016-12-14T06:48:07.556Z,962.34
2016-12-14T06:49:08.269Z,962.36
2016-12-14T06:50:07.893Z,962.35
2016-12-14T06:51:07.531Z,962.39
2016-12-14T06:52:08.189Z,962.37
2016-12-14T06:53:07.897Z,962.38
2016-12-14T06:54:07.619Z,962.39
2016-12-14T06:55:08.266Z,962.36
2016-12-14T06:56:07.912Z,962.38
2016-12-14T06:57:07.821Z,962.42
2016-12-14T06:58:07.510Z,962.44
2016-12-14T06:59:08.208Z,962.45
2016-12-14T07:00:07.937Z,962.45
2016-12-14T07:01:07.630Z,962.45
2016-12-14T07:02:08.416Z,962.50
2016-12-14T07:03:08.002Z,962.52
2016-12-14T07:04:07.672Z,962.52
2016-12-14T07:05:08.327Z,962.51
2016-12-14T07:06:08.113Z,962.53
2016-12-14T07:07:07.919Z,962.55
2016-12-14T07:08:07.618Z,962.61
2016-12-14T07:09:08.324Z,962.63
2016-12-14T07:10:08.081Z,962.62
2016-12-14T07:11:07.624Z,962.58
2016-12-14T07:12:08.451Z,962.69
2016-12-14T07:13:08.040Z,962.68
2016-12-14T07:14:07.802Z,962.59
2016-12-14T07:15:07.470Z,962.63
2016-12-14T07:16:08.204Z,962.66
2016-12-14T07:17:07.920Z,962.66
2016-12-14T07:18:07.596Z,962.62
2016-12-14T07:19:08.360Z,962.65
2016-12-14T07:20:07.964Z,962.63
2016-12-14T07:21:07.648Z,962.61
2016-12-14T07:22:08.476Z,962.62
2016-12-14T07:23:08.283Z,962.60
2016-12-14T07:24:07.737Z,962.58
2016-12-14T07:25:07.973Z,962.58
2016-12-14T07:26:07.611Z,962.60
2016-12-14T07:27:09.081Z,962.62
2016-12-14T07:28:07.746Z,962.65
2016-12-14T07:29:08.543Z,962.61
2016-12-14T07:30:08.197Z,962.67
2016-12-14T07:31:07.981Z,962.65
2016-12-14T07:32:07.670Z,962.63
2016-12-14T07:33:08.447Z,962.63
2016-12-14T07:34:08.212Z,962.63
2016-12-14T07:35:07.874Z,962.70
2016-12-14T07:36:07.750Z,962.63
2016-12-14T07:37:08.507Z,962.65
2016-12-14T07:38:08.222Z,962.64
2016-12-14T07:39:07.885Z,962.69
2016-12-14T07:40:07.675Z,962.66
2016-12-14T07:41:08.425Z,962.62
2016-12-14T07:42:08.249Z,962.64
2016-12-14T07:43:07.969Z,962.64
2016-12-14T07:44:07.844Z,962.68
2016-12-14T07:45:07.569Z,962.71
2016-12-14T07:46:08.341Z,962.75
2016-12-14T07:47:08.032Z,962.76
2016-12-14T07:48:07.790Z,962.80
2016-12-14T07:49:07.507Z,962.84
2016-12-14T07:50:08.214Z,962.83
2016-12-14T07:51:08.185Z,962.79
2016-12-14T07:52:07.821Z,962.76
2016-12-14T07:53:07.438Z,962.77
2016-12-14T07:54:08.992Z,962.79
2016-12-14T07:55:07.657Z,962.83
2016-12-14T07:56:08.428Z,962.78
2016-12-14T07:57:08.215Z,962.81
2016-12-14T07:58:07.922Z,962.75
2016-12-14T07:59:07.612Z,962.81
2016-12-14T08:00:08.309Z,962.80
2016-12-14T08:01:07.947Z,962.81
2016-12-14T08:02:07.566Z,962.83
2016-12-14T08:03:09.100Z,962.80
2016-12-14T08:04:07.716Z,962.78
2016-12-14T08:05:08.425Z,962.81
2016-12-14T08:06:08.057Z,962.80
2016-12-14T08:07:07.704Z,962.86
2016-12-14T08:08:08.533Z,962.87
2016-12-14T08:09:08.162Z,962.85
2016-12-14T08:10:07.764Z,962.89
2016-12-14T08:11:07.587Z,962.86
2016-12-14T08:12:08.308Z,962.87
2016-12-14T08:13:07.939Z,962.87
2016-12-14T08:14:07.706Z,962.83
2016-12-14T08:15:08.360Z,962.82
2016-12-14T08:16:08.036Z,962.81
2016-12-14T08:17:07.788Z,962.84
2016-12-14T08:18:07.618Z,962.86
2016-12-14T08:19:08.234Z,962.82
2016-12-14T08:20:07.995Z,962.84
2016-12-14T08:21:07.776Z,962.85
2016-12-14T08:22:07.472Z,962.83
2016-12-14T08:23:08.146Z,962.82
2016-12-14T08:24:07.709Z,962.82
2016-12-14T08:25:08.531Z,962.80
2016-12-14T08:26:08.133Z,962.81
2016-12-14T08:27:07.756Z,962.86
2016-12-14T08:28:07.447Z,962.77
2016-12-14T08:29:08.013Z,962.77
2016-12-14T08:30:07.645Z,962.79
2016-12-14T08:31:08.228Z,962.77
2016-12-14T08:32:08.062Z,962.76
2016-12-14T08:33:07.666Z,962.78
2016-12-14T08:34:08.362Z,962.79
2016-12-14T08:35:08.231Z,962.82
2016-12-14T08:36:07.932Z,962.77
2016-12-14T08:37:07.630Z,962.82
2016-12-14T08:38:08.395Z,962.86
2016-12-14T08:39:08.111Z,962.86
2016-12-14T08:40:07.831Z,962.89
2016-12-14T08:41:07.579Z,962.90
2016-12-14T08:42:08.264Z,962.95
2016-12-14T08:43:09.491Z,962.97
2016-12-14T08:44:08.297Z,962.90
2016-12-14T08:45:07.929Z,962.87
2016-12-14T08:46:07.667Z,962.92
2016-12-14T08:47:08.348Z,962.90
2016-12-14T08:48:07.957Z,962.91
2016-12-14T08:49:07.620Z,962.88
2016-12-14T08:50:08.325Z,962.91
2016-12-14T08:51:07.998Z,962.87
2016-12-14T08:52:14.010Z,962.83
2016-12-14T08:53:07.736Z,962.86
2016-12-14T08:54:08.384Z,962.85
2016-12-14T08:55:08.883Z,962.85
2016-12-14T08:56:07.474Z,962.87
2016-12-14T08:57:08.128Z,962.89
2016-12-14T08:58:07.780Z,962.89
2016-12-14T08:59:07.461Z,962.93
2016-12-14T09:00:08.259Z,962.91
2016-12-14T09:01:08.039Z,962.88
2016-12-14T09:02:07.702Z,962.88
2016-12-14T09:03:08.482Z,962.85
2016-12-14T09:04:08.167Z,962.89
2016-12-14T09:05:07.901Z,962.89
2016-12-14T09:06:07.556Z,962.84
2016-12-14T09:07:08.246Z,962.86
2016-12-14T09:08:07.794Z,962.84
2016-12-14T09:09:07.440Z,962.84
2016-12-14T09:10:08.238Z,962.82
2016-12-14T09:11:07.916Z,962.85
2016-12-14T09:12:07.687Z,962.80
2016-12-14T09:13:08.421Z,962.86
2016-12-14T09:14:08.938Z,962.82
2016-12-14T09:15:07.964Z,962.81
2016-12-14T09:16:07.675Z,962.85
2016-12-14T09:17:08.529Z,962.77
2016-12-14T09:18:08.160Z,962.81
2016-12-14T09:19:07.947Z,962.81
2016-12-14T09:20:07.672Z,962.76
2016-12-14T09:21:08.267Z,962.84
2016-12-14T09:22:07.889Z,962.81
2016-12-14T09:23:07.581Z,962.79
2016-12-14T09:24:08.457Z,962.80
2016-12-14T09:25:13.796Z,962.81
2016-12-14T09:26:07.445Z,962.88
2016-12-14T09:27:08.180Z,962.85
2016-12-14T09:28:07.835Z,962.80
2016-12-14T09:29:07.490Z,962.80
2016-12-14T09:30:08.193Z,962.79
2016-12-14T09:31:07.884Z,962.82
2016-12-14T09:32:15.174Z,962.79
2016-12-14T09:33:07.851Z,962.77
2016-12-14T09:34:07.469Z,962.74
2016-12-14T09:35:08.241Z,962.74
2016-12-14T09:36:07.891Z,962.72
2016-12-14T09:37:07.577Z,962.74
2016-12-14T09:38:08.330Z,962.75
2016-12-14T09:39:08.101Z,962.75
2016-12-14T09:40:07.909Z,962.74
2016-12-14T09:41:07.889Z,962.72
2016-12-14T09:42:07.451Z,962.68
2016-12-14T09:43:07.931Z,962.69
2016-12-14T09:44:08.191Z,962.67
2016-12-14T09:45:07.903Z,962.64
2016-12-14T09:46:07.579Z,962.63
2016-12-14T09:47:08.241Z,962.63
2016-12-14T09:48:07.957Z,962.64
2016-12-14T09:49:07.620Z,962.59
2016-12-14T09:50:08.316Z,962.62
2016-12-14T09:51:08.088Z,962.65
2016-12-14T09:52:07.854Z,962.58
2016-12-14T09:53:07.665Z,962.65
2016-12-14T09:54:08.437Z,962.64
2016-12-14T09:55:08.138Z,962.64
2016-12-14T09:56:07.811Z,962.60
2016-12-14T09:57:07.509Z,962.60
2016-12-14T09:58:08.215Z,962.60
2016-12-14T09:59:07.927Z,962.57
2016-12-14T10:00:07.796Z,962.55
2016-12-14T10:01:07.505Z,962.54
2016-12-14T10:02:08.120Z,962.53
2016-12-14T10:03:07.854Z,962.57
2016-12-14T10:04:07.547Z,962.54
2016-12-14T10:05:15.226Z,962.55
2016-12-14T10:06:13.688Z,962.52
2016-12-14T10:07:09.120Z,962.53
2016-12-14T10:08:08.296Z,962.48
2016-12-14T10:09:08.052Z,962.50
2016-12-14T10:10:07.751Z,962.49
2016-12-14T10:11:08.532Z,962.54
2016-12-14T10:12:08.122Z,962.57
2016-12-14T10:13:07.999Z,962.57
2016-12-14T10:14:07.654Z,962.60
2016-12-14T10:15:08.420Z,962.65
2016-12-14T10:16:08.279Z,962.65
2016-12-14T10:17:08.010Z,962.70
2016-12-14T10:18:07.631Z,962.72
2016-12-14T10:19:08.320Z,962.74
2016-12-14T10:20:07.940Z,962.72
2016-12-14T10:21:07.544Z,962.74
2016-12-14T10:22:08.274Z,962.75
2016-12-14T10:23:07.942Z,962.77
2016-12-14T10:24:07.585Z,962.75
2016-12-14T10:25:08.432Z,962.74
2016-12-14T10:26:08.165Z,962.69
2016-12-14T10:27:07.898Z,962.68
2016-12-14T10:28:07.457Z,962.64
2016-12-14T10:29:08.271Z,962.64
2016-12-14T10:30:07.911Z,962.66
2016-12-14T10:31:08.298Z,962.64
2016-12-14T10:32:07.977Z,962.64
2016-12-14T10:33:07.595Z,962.65
2016-12-14T10:34:08.315Z,962.67
2016-12-14T10:35:08.061Z,962.70
2016-12-14T10:36:07.801Z,962.71
2016-12-14T10:37:07.500Z,962.67
2016-12-14T10:38:08.179Z,962.70
2016-12-14T10:39:07.864Z,962.68
2016-12-14T10:40:07.505Z,962.68
2016-12-14T10:41:08.155Z,962.64
2016-12-14T10:42:07.588Z,962.66
2016-12-14T10:43:07.860Z,962.63
2016-12-14T10:44:08.271Z,962.60
2016-12-14T10:45:07.859Z,962.62
2016-12-14T10:46:07.511Z,962.63
2016-12-14T10:47:13.795Z,962.62
2016-12-14T10:48:07.494Z,962.62
2016-12-14T10:49:08.240Z,962.64
2016-12-14T10:50:07.958Z,962.59
2016-12-14T10:51:07.891Z,962.63
2016-12-14T10:52:07.529Z,962.67
2016-12-14T10:53:08.121Z,962.62
2016-12-14T10:54:07.910Z,962.61
2016-12-14T10:55:07.612Z,962.63
2016-12-14T10:56:08.268Z,962.62
2016-12-14T10:57:07.931Z,962.64
2016-12-14T10:58:07.538Z,962.67
2016-12-14T10:59:08.108Z,962.62
2016-12-14T11:00:07.736Z,962.65
2016-12-14T11:01:08.436Z,962.62
2016-12-14T11:02:08.274Z,962.64
2016-12-14T11:03:07.990Z,962.60
2016-12-14T11:04:07.586Z,962.63
2016-12-14T11:05:08.337Z,962.63
2016-12-14T11:06:08.030Z,962.61
2016-12-14T11:07:07.870Z,962.57
2016-12-14T11:08:07.565Z,962.52
2016-12-14T11:09:08.304Z,962.55
2016-12-14T11:10:07.858Z,962.55
2016-12-14T11:11:07.507Z,962.51
2016-12-14T11:12:08.240Z,962.51
2016-12-14T11:13:07.799Z,962.50
2016-12-14T11:14:07.372Z,962.49
2016-12-14T11:15:08.141Z,962.48
2016-12-14T11:16:07.800Z,962.47
2016-12-14T11:17:07.535Z,962.51
2016-12-14T11:18:08.174Z,962.53
2016-12-14T11:19:08.158Z,962.53
2016-12-14T11:20:07.811Z,962.51
2016-12-14T11:21:07.377Z,962.53
2016-12-14T11:22:08.155Z,962.50
2016-12-14T11:23:07.845Z,962.48
2016-12-14T11:24:07.383Z,962.47
2016-12-14T11:25:08.442Z,962.42
2016-12-14T11:26:08.002Z,962.40
2016-12-14T11:27:07.687Z,962.41
2016-12-14T11:28:08.270Z,962.40
2016-12-14T11:29:07.978Z,962.40
2016-12-14T11:30:07.700Z,962.39
2016-12-14T11:31:08.261Z,962.37
2016-12-14T11:32:07.932Z,962.42
2016-12-14T11:33:07.509Z,962.37
2016-12-14T11:34:13.949Z,962.38
2016-12-14T11:35:07.580Z,962.33
2016-12-14T11:36:08.447Z,962.25
2016-12-14T11:37:07.948Z,962.27
2016-12-14T11:38:08.098Z,962.27
2016-12-14T11:39:07.672Z,962.24
2016-12-14T11:40:08.249Z,962.23
2016-12-14T11:41:07.941Z,962.22
2016-12-14T11:42:07.739Z,962.22
2016-12-14T11:43:08.292Z,962.23
2016-12-14T11:44:07.849Z,962.26
2016-12-14T11:45:07.490Z,962.21
2016-12-14T11:46:08.286Z,962.23
2016-12-14T11:47:07.989Z,962.24
2016-12-14T11:48:07.630Z,962.20
2016-12-14T11:49:08.212Z,962.20
2016-12-14T11:50:07.881Z,962.16
2016-12-14T11:51:07.489Z,962.19
2016-12-14T11:52:08.355Z,962.16
2016-12-14T11:53:08.072Z,962.18
2016-12-14T11:54:07.766Z,962.18
2016-12-14T11:55:07.340Z,962.12
2016-12-14T11:56:08.099Z,962.16
2016-12-14T11:57:07.772Z,962.13
2016-12-14T11:58:07.419Z,962.15
2016-12-14T11:59:08.158Z,962.18
2016-12-14T12:00:07.769Z,962.19
2016-12-14T12:01:08.198Z,962.17
2016-12-14T12:02:18.990Z,962.16
2016-12-14T12:03:07.692Z,962.19
2016-12-14T12:04:08.230Z,962.22
2016-12-14T12:05:07.788Z,962.18
2016-12-14T12:06:07.472Z,962.24
2016-12-14T12:07:08.203Z,962.20
2016-12-14T12:08:07.980Z,962.17
2016-12-14T12:09:07.642Z,962.26
2016-12-14T12:10:08.477Z,962.18
2016-12-14T12:11:08.091Z,962.17
2016-12-14T12:12:07.697Z,962.17
2016-12-14T12:13:08.435Z,962.15
2016-12-14T12:14:08.109Z,962.12
2016-12-14T12:15:07.825Z,962.16
2016-12-14T12:16:07.519Z,962.14
2016-12-14T12:17:08.211Z,962.15
2016-12-14T12:18:07.989Z,962.11
2016-12-14T12:19:07.722Z,962.11
2016-12-14T12:20:08.524Z,962.10
2016-12-14T12:21:08.308Z,962.11
2016-12-14T12:22:07.970Z,962.10
2016-12-14T12:23:07.569Z,962.10
2016-12-14T12:24:08.361Z,962.06
2016-12-14T12:25:08.037Z,962.07
2016-12-14T12:26:07.858Z,962.04
2016-12-14T12:27:07.632Z,962.07
2016-12-14T12:28:08.083Z,962.04