createdAt,value
2022-12-31T00:01:00.291Z,100057.59
2022-12-31T00:03:28.517Z,100056.28
2022-12-31T00:05:58.583Z,100038.56
2022-12-31T00:08:26.736Z,100052.41
2022-12-31T00:10:54.662Z,100053.53
2022-12-31T00:13:22.699Z,100046.47
2022-12-31T00:15:50.622Z,100043.19
2022-12-31T00:18:18.849Z,100060.78
2022-12-31T00:20:46.848Z,100066.78
2022-12-31T00:23:16.153Z,100085.25
2022-12-31T00:25:44.037Z,100061.13
2022-12-31T00:28:12.059Z,100062.91
2022-12-31T00:30:40.073Z,100072.66
2022-12-31T00:33:07.924Z,100066.09
2022-12-31T00:35:36.434Z,100066.88
2022-12-31T00:38:04.482Z,100057.84
2022-12-31T00:40:33.709Z,100067.59
2022-12-31T00:43:01.563Z,100065.47
2022-12-31T00:45:29.539Z,100080.47
2022-12-31T00:47:57.553Z,100072.13
2022-12-31T00:50:25.540Z,100066.97
2022-12-31T00:52:53.434Z,100076.56
2022-12-31T00:55:21.440Z,100077.16
2022-12-31T00:57:50.745Z,100070.94
2022-12-31T01:00:18.743Z,100067.91
2022-12-31T01:02:46.786Z,100074.03
2022-12-31T01:05:15.009Z,100080.47
2022-12-31T01:07:42.990Z,100069.16
2022-12-31T01:10:11.236Z,100074.03
2022-12-31T01:12:39.494Z,100085.88
2022-12-31T01:15:09.705Z,100080.34
2022-12-31T01:17:37.551Z,100082.59
2022-12-31T01:20:07.304Z,100088.78
2022-12-31T01:22:35.313Z,100086.34
2022-12-31T01:25:03.276Z,100092.44
2022-12-31T01:27:31.229Z,100088.94
2022-12-31T01:29:59.110Z,100094.41
2022-12-31T01:32:28.457Z,100098.09
2022-12-31T01:34:56.366Z,100099.50
2022-12-31T01:37:24.254Z,100106.72
2022-12-31T01:39:52.098Z,100100.72
2022-12-31T01:42:19.972Z,100100.16
2022-12-31T01:44:55.900Z,100105.00
2022-12-31T01:47:36.648Z,100088.53
2022-12-31T01:50:11.364Z,100100.41
2022-12-31T01:52:42.456Z,100104.66
2022-12-31T01:55:17.507Z,100102.19
2022-12-31T01:57:48.773Z,100094.28
2022-12-31T02:00:17.429Z,100101.41
2022-12-31T02:02:47.464Z,100108.09
2022-12-31T02:05:21.413Z,100103.69
2022-12-31T02:07:50.380Z,100107.56
2022-12-31T02:10:18.770Z,100106.78
2022-12-31T02:12:47.830Z,100102.81
2022-12-31T02:15:16.415Z,100102.00
2022-12-31T02:17:56.945Z,100112.63
2022-12-31T02:20:51.882Z,100109.97
2022-12-31T02:24:03.810Z,100119.41
2022-12-31T02:26:54.631Z,100111.41
2022-12-31T02:29:51.460Z,100082.59
2022-12-31T02:32:25.879Z,100104.03
2022-12-31T02:34:57.752Z,100100.00
2022-12-31T02:37:27.952Z,100096.13
2022-12-31T02:39:56.637Z,100085.41
2022-12-31T02:42:24.618Z,100083.25
2022-12-31T02:44:52.651Z,100071.53
2022-12-31T02:47:35.350Z,100081.94
2022-12-31T02:50:19.779Z,100079.44
2022-12-31T02:53:15.476Z,100080.97
2022-12-31T02:55:54.440Z,100093.19
2022-12-31T02:58:50.453Z,100092.75
2022-12-31T03:01:42.704Z,100089.16
2022-12-31T03:04:27.340Z,100091.81
2022-12-31T03:06:55.681Z,100100.84
2022-12-31T03:09:23.925Z,100091.88
2022-12-31T03:12:09.794Z,100084.34
2022-12-31T03:14:38.250Z,100075.06
2022-12-31T03:17:06.312Z,100079.88
2022-12-31T03:19:53.388Z,100078.81
2022-12-31T03:22:38.095Z,100087.66
2022-12-31T03:25:26.062Z,100086.19
2022-12-31T03:27:54.862Z,100090.00
2022-12-31T03:30:24.365Z,100084.63
2022-12-31T03:32:52.897Z,100071.09
2022-12-31T03:35:22.530Z,100081.81
2022-12-31T03:37:52.036Z,100082.78
2022-12-31T03:40:22.073Z,100066.25
2022-12-31T03:42:50.047Z,100077.78
2022-12-31T03:45:18.601Z,100081.69
2022-12-31T03:47:46.979Z,100088.53
2022-12-31T03:50:17.045Z,100081.94
2022-12-31T03:52:47.057Z,100081.69
2022-12-31T03:55:14.980Z,100090.13
2022-12-31T03:57:43.430Z,100087.13
2022-12-31T04:00:15.508Z,100074.34
2022-12-31T04:02:43.564Z,100086.19
2022-12-31T04:05:12.448Z,100076.84
2022-12-31T04:07:41.208Z,100087.31
2022-12-31T04:10:12.647Z,100094.69
2022-12-31T04:12:40.958Z,100089.03
2022-12-31T04:15:10.762Z,100098.81
2022-12-31T04:17:38.761Z,100102.09
2022-12-31T04:20:07.787Z,100098.06
2022-12-31T04:22:35.768Z,100101.66
2022-12-31T04:25:03.797Z,100102.56
2022-12-31T04:27:33.213Z,100102.31
2022-12-31T04:30:01.098Z,100103.28
2022-12-31T04:32:29.057Z,100113.53
2022-12-31T04:34:56.999Z,100103.75
2022-12-31T04:37:24.935Z,100095.56
2022-12-31T04:39:52.832Z,100095.66
2022-12-31T04:42:20.735Z,100094.63
2022-12-31T04:44:50.125Z,100096.13
2022-12-31T04:47:23.395Z,100093.50
2022-12-31T04:49:51.872Z,100085.72
2022-12-31T04:52:19.742Z,100084.38
2022-12-31T04:54:47.681Z,100086.94
2022-12-31T04:57:15.517Z,100084.28
2022-12-31T04:59:43.554Z,100102.16
2022-12-31T05:02:13.090Z,100088.34
2022-12-31T05:04:41.140Z,100097.63
2022-12-31T05:07:09.010Z,100100.94
2022-12-31T05:09:36.882Z,100099.03
2022-12-31T05:12:05.138Z,100095.66
2022-12-31T05:14:33.137Z,100099.97
2022-12-31T05:17:01.440Z,100090.47
2022-12-31T05:19:30.737Z,100095.94
2022-12-31T05:22:15.984Z,100093.41
2022-12-31T05:24:43.879Z,100079.78
2022-12-31T05:27:11.755Z,100077.88
2022-12-31T05:29:39.592Z,100076.75
2022-12-31T05:32:07.492Z,100074.28
2022-12-31T05:34:36.763Z,100083.63
2022-12-31T05:37:04.823Z,100088.41
2022-12-31T05:39:32.761Z,100086.06
2022-12-31T05:42:00.638Z,100094.78
2022-12-31T05:44:28.619Z,100091.72
2022-12-31T05:46:56.435Z,100093.31
2022-12-31T05:49:24.333Z,100093.00
2022-12-31T05:51:53.572Z,100096.56
2022-12-31T05:54:21.676Z,100109.56
2022-12-31T05:56:49.612Z,100121.28
2022-12-31T05:59:17.713Z,100116.22
2022-12-31T06:01:45.652Z,100126.66
2022-12-31T06:04:13.663Z,100135.63
2022-12-31T06:06:41.830Z,100139.56
2022-12-31T06:09:11.380Z,100146.44
2022-12-31T06:11:39.293Z,100148.69
2022-12-31T06:14:07.272Z,100151.13
2022-12-31T06:16:35.253Z,100158.84
2022-12-31T06:19:03.325Z,100143.69
2022-12-31T06:21:31.504Z,100144.28
2022-12-31T06:23:59.711Z,100156.19
2022-12-31T06:26:29.325Z,100148.94
2022-12-31T06:28:57.354Z,100156.50
2022-12-31T06:31:25.282Z,100155.44
2022-12-31T06:33:53.300Z,100148.88
2022-12-31T06:36:22.406Z,100144.75
2022-12-31T06:38:50.621Z,100147.53
2022-12-31T06:41:19.271Z,100152.44
2022-12-31T06:43:49.488Z,100150.94
2022-12-31T06:46:19.070Z,100151.63
2022-12-31T06:48:47.238Z,100149.47
2022-12-31T06:51:17.808Z,100132.28
2022-12-31T06:53:46.614Z,100123.03
2022-12-31T06:56:16.872Z,100119.34
2022-12-31T06:58:46.008Z,100124.63
2022-12-31T07:01:38.309Z,100126.66
2022-12-31T07:04:30.298Z,100111.84
2022-12-31T07:07:06.549Z,100140.31
2022-12-31T07:09:41.202Z,100152.50
2022-12-31T07:12:20.889Z,100143.16
2022-12-31T07:14:55.659Z,100128.38
2022-12-31T07:17:32.907Z,100130.06
2022-12-31T07:20:06.350Z,100129.03
2022-12-31T07:22:34.888Z,100138.44
2022-12-31T07:25:03.409Z,100133.00
2022-12-31T07:27:58.285Z,100144.53
2022-12-31T07:30:36.560Z,100149.16
2022-12-31T07:33:22.709Z,100138.41
2022-12-31T07:36:02.429Z,100132.88
2022-12-31T07:38:38.957Z,100137.19
2022-12-31T07:41:15.840Z,100122.75
2022-12-31T07:43:57.506Z,100136.00
2022-12-31T07:46:31.894Z,100155.81
2022-12-31T07:49:02.087Z,100172.72
2022-12-31T07:51:30.703Z,100156.81
2022-12-31T07:53:58.694Z,100148.34
2022-12-31T07:56:26.671Z,100143.38
2022-12-31T07:59:03.713Z,100144.94
2022-12-31T08:01:38.681Z,100158.50
2022-12-31T08:04:16.956Z,100163.09
2022-12-31T08:06:53.462Z,100133.25
2022-12-31T08:09:38.954Z,100143.50
2022-12-31T08:12:09.407Z,100130.41
2022-12-31T08:14:44.209Z,100122.41
2022-12-31T08:17:14.815Z,100112.72
2022-12-31T08:19:45.754Z,100110.97
2022-12-31T08:22:28.461Z,100115.88
2022-12-31T08:25:09.153Z,100119.34
2022-12-31T08:27:50.119Z,100107.97
2022-12-31T08:30:20.223Z,100101.84
2022-12-31T08:32:53.125Z,100108.50
2022-12-31T08:35:42.718Z,100114.16
2022-12-31T08:38:23.690Z,100104.50
2022-12-31T08:41:00.572Z,100117.38
2022-12-31T08:43:40.085Z,100108.53
2022-12-31T08:46:16.434Z,100113.03
2022-12-31T08:48:48.349Z,100108.25
2022-12-31T08:51:21.129Z,100120.19
2022-12-31T08:53:49.502Z,100109.19
2022-12-31T08:56:27.489Z,100101.94
2022-12-31T08:59:10.473Z,100100.72
2022-12-31T09:01:51.640Z,100107.28
2022-12-31T09:04:31.381Z,100114.16
2022-12-31T09:07:04.312Z,100114.66
2022-12-31T09:09:41.215Z,100118.63
2022-12-31T09:12:17.405Z,100126.03
2022-12-31T09:14:48.752Z,100116.44
2022-12-31T09:17:36.874Z,100117.09
2022-12-31T09:20:06.138Z,100113.25
2022-12-31T09:22:36.367Z,100117.38
2022-12-31T09:25:04.925Z,100119.28
2022-12-31T09:27:42.170Z,100106.28
2022-12-31T09:30:14.197Z,100117.75
2022-12-31T09:32:56.883Z,100107.19
2022-12-31T09:35:36.789Z,100126.19
2022-12-31T09:38:14.839Z,100123.00
2022-12-31T09:40:55.255Z,100120.72
2022-12-31T09:44:17.543Z,100129.00
2022-12-31T09:47:28.166Z,100120.03
2022-12-31T09:50:21.845Z,100127.75
2022-12-31T09:53:25.122Z,100141.22
2022-12-31T09:55:57.399Z,100141.31
2022-12-31T09:58:39.369Z,100160.13
2022-12-31T10:01:23.807Z,100158.69
2022-12-31T10:04:15.476Z,100158.44
2022-12-31T10:06:50.633Z,100163.31
2022-12-31T10:09:35.710Z,100152.13
2022-12-31T10:12:20.010Z,100147.50
2022-12-31T10:15:03.982Z,100141.34
2022-12-31T10:17:48.455Z,100149.44
2022-12-31T10:20:41.585Z,100161.44
2022-12-31T10:23:27.530Z,100175.81
2022-12-31T10:26:13.841Z,100160.75
2022-12-31T10:28:50.699Z,100175.25
2022-12-31T10:31:35.292Z,100192.09
2022-12-31T10:34:14.467Z,100221.59
2022-12-31T10:37:05.191Z,100192.09
2022-12-31T10:39:50.067Z,100199.66
2022-12-31T10:42:54.801Z,100186.38
2022-12-31T10:45:42.228Z,100209.09
2022-12-31T10:48:51.463Z,100172.50
2022-12-31T10:51:47.350Z,100176.09
2022-12-31T10:54:39.468Z,100208.91
2022-12-31T10:57:31.003Z,100179.09
2022-12-31T11:00:17.237Z,100172.13
2022-12-31T11:03:29.361Z,100155.63
2022-12-31T11:06:45.048Z,100157.91
2022-12-31T11:09:54.600Z,100156.00
2022-12-31T11:12:49.518Z,100148.97
2022-12-31T11:15:39.485Z,100162.63
2022-12-31T11:18:18.636Z,100176.97
2022-12-31T11:21:04.470Z,100177.81
2022-12-31T11:23:41.455Z,100167.56
2022-12-31T11:26:20.454Z,100174.47
2022-12-31T11:29:10.223Z,100180.97
2022-12-31T11:32:03.920Z,100180.53
2022-12-31T11:35:01.710Z,100188.41
2022-12-31T11:37:37.979Z,100192.91
2022-12-31T11:40:22.369Z,100182.38
2022-12-31T11:42:58.567Z,100178.00
2022-12-31T11:45:51.068Z,100193.69
2022-12-31T11:48:31.441Z,100218.88
2022-12-31T11:51:17.150Z,100188.34
2022-12-31T11:54:05.188Z,100205.78
2022-12-31T11:56:36.707Z,100190.34
2022-12-31T11:59:15.741Z,100181.28
2022-12-31T12:01:56.356Z,100192.69
2022-12-31T12:04:25.952Z,100188.81
2022-12-31T12:06:54.511Z,100218.41
2022-12-31T12:09:28.840Z,100205.94
2022-12-31T12:12:01.124Z,100229.97
2022-12-31T12:14:33.308Z,100194.03
2022-12-31T12:17:05.056Z,100196.41
2022-12-31T12:19:36.827Z,100211.22
2022-12-31T12:22:12.752Z,100210.66
2022-12-31T12:24:41.558Z,100157.50
2022-12-31T12:27:22.888Z,100196.31
2022-12-31T12:29:50.864Z,100180.84
2022-12-31T12:32:21.138Z,100174.63
2022-12-31T12:34:51.029Z,100178.09
2022-12-31T12:37:32.964Z,100191.25
2022-12-31T12:40:03.592Z,100166.78
2022-12-31T12:42:32.119Z,100193.00
2022-12-31T12:45:04.774Z,100207.25
2022-12-31T12:47:34.241Z,100210.97
2022-12-31T12:50:04.930Z,100200.38
2022-12-31T12:52:48.020Z,100215.47
2022-12-31T12:55:22.331Z,100203.22
2022-12-31T12:58:00.394Z,100204.00
2022-12-31T13:00:39.258Z,100219.50
2022-12-31T13:03:34.121Z,100213.47
2022-12-31T13:06:29.181Z,100222.28
2022-12-31T13:09:11.393Z,100207.19
2022-12-31T13:11:46.634Z,100217.22
2022-12-31T13:14:24.965Z,100214.28
2022-12-31T13:17:04.787Z,100226.00
2022-12-31T13:19:43.097Z,100238.06
2022-12-31T13:22:20.153Z,100232.69
2022-12-31T13:25:01.575Z,100232.13
2022-12-31T13:27:35.524Z,100219.50
2022-12-31T13:30:07.843Z,100233.28
2022-12-31T13:32:41.909Z,100249.22
2022-12-31T13:35:27.709Z,100323.31
2022-12-31T13:38:05.287Z,100236.84
2022-12-31T13:40:46.413Z,100237.88
2022-12-31T13:43:20.774Z,100231.59
2022-12-31T13:45:58.706Z,100246.38
2022-12-31T13:48:35.275Z,100248.88
2022-12-31T13:51:08.947Z,100240.16
2022-12-31T13:53:45.309Z,100258.88
2022-12-31T13:56:19.443Z,100264.28
2022-12-31T13:58:53.258Z,100270.13
2022-12-31T14:01:33.653Z,100264.56
2022-12-31T14:04:09.067Z,100264.84
2022-12-31T14:06:44.281Z,100273.16
2022-12-31T14:09:18.822Z,100261.00
2022-12-31T14:12:02.448Z,100262.88
2022-12-31T14:14:34.548Z,100265.44
2022-12-31T14:17:13.442Z,100286.34
2022-12-31T14:19:55.343Z,100276.06
2022-12-31T14:22:32.295Z,100293.13
2022-12-31T14:25:04.745Z,100261.16
2022-12-31T14:27:37.265Z,100255.63
2022-12-31T14:30:08.084Z,100265.13
2022-12-31T14:33:06.713Z,100258.97
2022-12-31T14:36:06.632Z,100268.03
2022-12-31T14:38:53.996Z,100267.69
2022-12-31T14:41:33.193Z,100279.13
2022-12-31T14:44:15.493Z,100284.97
2022-12-31T14:47:00.357Z,100293.31
2022-12-31T14:49:41.564Z,100286.28
2022-12-31T14:52:20.867Z,100291.41
2022-12-31T14:54:59.290Z,100293.06
2022-12-31T14:58:01.567Z,100304.59
2022-12-31T15:00:34.347Z,100298.44
2022-12-31T15:03:05.328Z,100295.34
2022-12-31T15:05:34.919Z,100302.97
2022-12-31T15:08:38.620Z,100310.69
2022-12-31T15:11:19.208Z,100295.00
2022-12-31T15:14:04.184Z,100294.13
2022-12-31T15:16:44.849Z,100297.34
2022-12-31T15:19:31.050Z,100298.94
2022-12-31T15:22:12.251Z,100327.94
2022-12-31T15:24:45.659Z,100323.34
2022-12-31T15:27:30.551Z,100328.03
2022-12-31T15:30:01.812Z,100317.69
2022-12-31T15:32:37.400Z,100318.84
2022-12-31T15:35:27.439Z,100322.59
2022-12-31T15:38:00.309Z,100329.78
2022-12-31T15:40:30.088Z,100325.97
2022-12-31T15:43:04.043Z,100336.41
2022-12-31T15:45:38.626Z,100346.28
2022-12-31T15:48:14.709Z,100341.59
2022-12-31T15:50:44.447Z,100332.19
2022-12-31T15:53:27.665Z,100336.50
2022-12-31T15:55:57.553Z,100347.25
2022-12-31T15:58:28.986Z,100360.63
2022-12-31T16:01:09.880Z,100353.44
2022-12-31T16:03:38.243Z,100345.44
2022-12-31T16:06:13.217Z,100345.75
2022-12-31T16:08:44.832Z,100349.91
2022-12-31T16:11:13.108Z,100360.47
2022-12-31T16:13:43.588Z,100353.34
2022-12-31T16:16:22.211Z,100334.03
2022-12-31T16:18:51.348Z,100327.19
2022-12-31T16:21:37.888Z,100338.97
2022-12-31T16:24:07.715Z,100326.41
2022-12-31T16:26:44.254Z,100315.13
2022-12-31T16:29:15.828Z,100344.22
2022-12-31T16:31:46.908Z,100321.84
2022-12-31T16:34:17.371Z,100320.13
2022-12-31T16:36:56.698Z,100322.50
2022-12-31T16:39:27.886Z,100303.19
2022-12-31T16:42:20.114Z,100310.06
2022-12-31T16:44:48.914Z,100322.50
2022-12-31T16:47:22.253Z,100314.66
2022-12-31T16:49:56.636Z,100302.44
2022-12-31T16:52:31.800Z,100329.72
2022-12-31T16:55:00.481Z,100308.09
2022-12-31T16:57:32.460Z,100294.44
2022-12-31T17:00:03.790Z,100317.50
2022-12-31T17:02:39.175Z,100296.19
2022-12-31T17:05:20.051Z,100286.50
2022-12-31T17:07:48.073Z,100292.22
2022-12-31T17:10:21.917Z,100292.50
2022-12-31T17:15:45.567Z,100285.03
2022-12-31T17:18:19.841Z,100282.44
2022-12-31T17:20:49.950Z,100294.16
2022-12-31T17:23:25.054Z,100306.81
2022-12-31T17:26:00.288Z,100282.16
2022-12-31T17:28:33.495Z,100283.09
2022-12-31T17:31:03.383Z,100311.34
2022-12-31T17:33:33.260Z,100305.09
2022-12-31T17:36:21.834Z,100284.56
2022-12-31T17:38:50.086Z,100291.91
2022-12-31T17:41:26.128Z,100287.78
2022-12-31T17:43:58.156Z,100278.25
2022-12-31T17:46:27.632Z,100288.44
2022-12-31T17:49:02.019Z,100251.47
2022-12-31T17:51:30.241Z,100255.34
2022-12-31T17:54:00.843Z,100259.00
2022-12-31T17:56:28.883Z,100253.44
2022-12-31T17:58:56.958Z,100268.94
2022-12-31T18:01:25.140Z,100260.84
2022-12-31T18:03:53.189Z,100270.13
2022-12-31T18:06:22.674Z,100269.28
2022-12-31T18:08:50.938Z,100265.97
2022-12-31T18:11:21.447Z,100279.19
2022-12-31T18:13:50.225Z,100283.88
2022-12-31T18:16:18.298Z,100288.38
2022-12-31T18:18:46.259Z,100298.25
2022-12-31T18:21:18.907Z,100298.91
2022-12-31T18:23:49.767Z,100299.69
2022-12-31T18:26:20.372Z,100279.72
2022-12-31T18:28:48.996Z,100286.75
2022-12-31T18:31:20.104Z,100282.13
2022-12-31T18:33:48.884Z,100271.56
2022-12-31T18:36:19.325Z,100271.56
2022-12-31T18:38:48.891Z,100262.28
2022-12-31T18:41:19.346Z,100264.22
2022-12-31T18:43:47.564Z,100265.38
2022-12-31T18:46:17.769Z,100263.66
2022-12-31T18:48:46.478Z,100261.31
2022-12-31T18:51:15.530Z,100249.69
2022-12-31T18:53:43.626Z,100254.50
2022-12-31T18:56:14.983Z,100247.91
2022-12-31T18:58:43.658Z,100264.78
2022-12-31T19:01:26.314Z,100254.91
2022-12-31T19:03:54.913Z,100247.41
2022-12-31T19:06:23.192Z,100249.81
2022-12-31T19:08:51.371Z,100252.38
2022-12-31T19:11:21.358Z,100240.38
2022-12-31T19:13:50.319Z,100247.41
2022-12-31T19:16:18.467Z,100242.59
2022-12-31T19:18:47.382Z,100245.19
2022-12-31T19:21:18.053Z,100252.22
2022-12-31T19:23:46.971Z,100236.66
2022-12-31T19:26:17.434Z,100257.88
2022-12-31T19:28:47.577Z,100256.84
2022-12-31T19:31:15.942Z,100266.09
2022-12-31T19:33:44.592Z,100246.56
2022-12-31T19:36:16.153Z,100253.38
2022-12-31T19:38:44.385Z,100253.63
2022-12-31T19:41:17.034Z,100240.19
2022-12-31T19:43:46.839Z,100238.78
2022-12-31T19:46:15.856Z,100251.75
2022-12-31T19:48:44.795Z,100242.41
2022-12-31T19:51:15.883Z,100242.97
2022-12-31T19:53:44.151Z,100236.38
2022-12-31T19:56:14.502Z,100232.81
2022-12-31T19:58:42.401Z,100235.41
2022-12-31T20:01:19.567Z,100228.09
2022-12-31T20:03:47.799Z,100228.41
2022-12-31T20:06:16.504Z,100235.72
2022-12-31T20:08:44.687Z,100226.88
2022-12-31T20:11:14.499Z,100221.59
2022-12-31T20:13:43.345Z,100228.72
2022-12-31T20:16:14.944Z,100264.13
2022-12-31T20:18:44.842Z,100236.16
2022-12-31T20:21:14.730Z,100247.13
2022-12-31T20:23:42.749Z,100245.63
2022-12-31T20:26:11.553Z,100247.94
2022-12-31T20:28:40.329Z,100248.22
2022-12-31T20:31:09.119Z,100249.72
2022-12-31T20:33:38.736Z,100256.88
2022-12-31T20:36:09.287Z,100262.06
2022-12-31T20:38:37.390Z,100260.41
2022-12-31T20:41:06.210Z,100261.91
2022-12-31T20:43:35.254Z,100251.97
2022-12-31T20:46:14.121Z,100275.13
2022-12-31T20:48:45.704Z,100274.19
2022-12-31T20:51:14.959Z,100270.63
2022-12-31T20:53:47.294Z,100279.88
2022-12-31T20:56:15.715Z,100283.41
2022-12-31T20:58:43.917Z,100262.28
2022-12-31T21:01:12.746Z,100272.19
2022-12-31T21:06:32.897Z,100271.03
2022-12-31T21:09:02.339Z,100268.03
2022-12-31T21:11:47.793Z,100272.41
2022-12-31T21:14:16.207Z,100285.53
2022-12-31T21:16:44.135Z,100302.28
2022-12-31T21:19:12.339Z,100313.94
2022-12-31T21:21:41.848Z,100300.78
2022-12-31T21:24:10.167Z,100319.56
2022-12-31T21:26:38.269Z,100304.56
2022-12-31T21:29:06.140Z,100304.41
2022-12-31T21:31:34.308Z,100307.66
2022-12-31T21:34:02.361Z,100297.16
2022-12-31T21:36:30.363Z,100296.72
2022-12-31T21:38:59.698Z,100293.06
2022-12-31T21:41:45.300Z,100301.72
2022-12-31T21:44:13.392Z,100292.75
2022-12-31T21:47:00.753Z,100297.91
2022-12-31T21:49:29.579Z,100297.69
2022-12-31T21:52:14.857Z,100288.53
2022-12-31T21:55:01.443Z,100291.84
2022-12-31T21:57:29.524Z,100335.03
2022-12-31T22:00:41.008Z,100312.56
2022-12-31T22:03:21.046Z,100310.56
2022-12-31T22:05:52.154Z,100303.47
2022-12-31T22:08:20.726Z,100309.88
2022-12-31T22:10:52.807Z,100301.91
2022-12-31T22:13:21.056Z,100306.66
2022-12-31T22:15:55.400Z,100306.25
2022-12-31T22:18:27.875Z,100321.06
2022-12-31T22:21:02.199Z,100318.44
2022-12-31T22:23:30.816Z,100321.25
2022-12-31T22:26:00.162Z,100324.88
2022-12-31T22:28:38.132Z,100323.63
2022-12-31T22:31:07.917Z,100325.63
2022-12-31T22:33:36.071Z,100334.00
2022-12-31T22:36:07.032Z,100337.31
2022-12-31T22:38:35.667Z,100336.13
2022-12-31T22:41:07.831Z,100328.31
2022-12-31T22:43:37.371Z,100347.91
2022-12-31T22:46:10.209Z,100342.66
2022-12-31T22:48:38.552Z,100364.47
2022-12-31T22:51:07.237Z,100351.31
2022-12-31T22:53:35.732Z,100331.25
2022-12-31T22:56:05.511Z,100345.53
2022-12-31T22:58:33.389Z,100350.88
2022-12-31T23:01:01.609Z,100352.56
2022-12-31T23:03:29.745Z,100346.25
2022-12-31T23:05:57.761Z,100360.44
2022-12-31T23:08:25.831Z,100341.50
2022-12-31T23:11:00.465Z,100344.91
2022-12-31T23:13:51.076Z,100340.94
2022-12-31T23:16:37.682Z,100353.84
2022-12-31T23:19:23.516Z,100349.22
2022-12-31T23:22:09.460Z,100355.16
2022-12-31T23:24:37.587Z,100353.72
2022-12-31T23:27:06.324Z,100349.09
2022-12-31T23:29:43.703Z,100346.19
2022-12-31T23:32:14.571Z,100343.75
2022-12-31T23:34:43.585Z,100351.16
2022-12-31T23:37:11.624Z,100372.19
2022-12-31T23:39:39.767Z,100361.31
2022-12-31T23:42:07.736Z,100352.75
2022-12-31T23:44:37.060Z,100412.44
2022-12-31T23:47:05.205Z,100362.03
2022-12-31T23:49:33.315Z,100367.56
2022-12-31T23:52:01.331Z,100358.28
2022-12-31T23:54:29.598Z,100368.94
2022-12-31T23:56:57.525Z,100377.66
2022-12-31T23:59:25.664Z,100359.47
