createdAt,value
2023-01-29T00:01:22.455Z,102867.94
2023-01-29T00:03:24.235Z,102871.19
2023-01-29T00:05:28.154Z,102871.63
2023-01-29T00:07:30.555Z,102870.50
2023-01-29T00:09:32.770Z,102873.75
2023-01-29T00:11:35.555Z,102872.97
2023-01-29T00:13:37.247Z,102879.31
2023-01-29T00:15:41.688Z,102871.19
2023-01-29T00:17:43.497Z,102866.66
2023-01-29T00:19:45.255Z,102872.84
2023-01-29T00:21:47.083Z,102876.28
2023-01-29T00:23:49.827Z,102875.41
2023-01-29T00:25:51.665Z,102883.78
2023-01-29T00:27:53.418Z,102869.78
2023-01-29T00:30:05.903Z,102875.13
2023-01-29T00:32:07.789Z,102875.84
2023-01-29T00:34:09.768Z,102878.06
2023-01-29T00:36:14.098Z,102862.31
2023-01-29T00:38:15.833Z,102873.69
2023-01-29T00:40:17.947Z,102871.47
2023-01-29T00:42:29.234Z,102873.69
2023-01-29T00:44:40.604Z,102868.44
2023-01-29T00:46:42.767Z,102871.94
2023-01-29T00:48:44.510Z,102869.00
2023-01-29T00:50:46.875Z,102863.41
2023-01-29T00:52:49.771Z,102867.56
2023-01-29T00:54:53.339Z,102876.22
2023-01-29T00:56:55.136Z,102871.38
2023-01-29T00:58:57.229Z,102860.94
2023-01-29T01:01:01.007Z,102859.97
2023-01-29T01:03:05.856Z,102864.09
2023-01-29T01:05:16.799Z,102865.09
2023-01-29T01:07:18.421Z,102861.72
2023-01-29T01:09:30.063Z,102860.94
2023-01-29T01:11:33.936Z,102852.88
2023-01-29T01:13:35.679Z,102848.66
2023-01-29T01:15:39.981Z,102846.00
2023-01-29T01:17:41.806Z,102842.94
2023-01-29T01:19:43.483Z,102844.22
2023-01-29T01:21:48.445Z,102836.63
2023-01-29T01:23:52.158Z,102838.78
2023-01-29T01:25:56.416Z,102842.84
2023-01-29T01:30:00.178Z,102838.16
2023-01-29T01:32:02.116Z,102826.66
2023-01-29T01:34:03.900Z,102830.28
2023-01-29T01:36:09.905Z,102831.31
2023-01-29T01:38:12.059Z,102824.56
2023-01-29T01:40:18.680Z,102821.41
2023-01-29T01:42:20.635Z,102825.06
2023-01-29T01:44:41.698Z,102834.09
2023-01-29T01:46:43.384Z,102828.94
2023-01-29T01:48:47.879Z,102840.88
2023-01-29T01:50:53.302Z,102838.16
2023-01-29T01:52:59.996Z,102839.81
2023-01-29T01:55:02.730Z,102836.81
2023-01-29T01:57:11.863Z,102838.75
2023-01-29T01:59:18.354Z,102844.03
2023-01-29T02:01:29.202Z,102846.50
2023-01-29T02:03:41.028Z,102850.25
2023-01-29T02:05:52.200Z,102853.41
2023-01-29T02:08:04.266Z,102843.94
2023-01-29T02:10:14.072Z,102850.25
2023-01-29T02:12:17.169Z,102844.91
2023-01-29T02:14:19.330Z,102840.38
2023-01-29T02:16:22.106Z,102845.50
2023-01-29T02:18:23.986Z,102838.50
2023-01-29T02:20:28.933Z,102827.09
2023-01-29T02:22:55.411Z,102823.53
2023-01-29T02:25:16.561Z,102834.44
2023-01-29T02:27:28.763Z,102823.34
2023-01-29T02:29:48.255Z,102835.81
2023-01-29T02:31:58.788Z,102833.03
2023-01-29T02:34:08.358Z,102832.53
2023-01-29T02:36:21.200Z,102834.06
2023-01-29T02:38:42.559Z,102835.81
2023-01-29T02:40:52.988Z,102836.31
2023-01-29T02:43:08.699Z,102838.53
2023-01-29T02:45:15.993Z,102844.09
2023-01-29T02:47:25.283Z,102850.56
2023-01-29T02:49:42.820Z,102843.91
2023-01-29T02:51:55.771Z,102844.88
2023-01-29T02:54:06.496Z,102848.34
2023-01-29T02:56:15.856Z,102852.88
2023-01-29T02:58:26.170Z,102852.97
2023-01-29T03:00:33.773Z,102838.81
2023-01-29T03:02:46.934Z,102843.41
2023-01-29T03:04:55.781Z,102839.38
2023-01-29T03:07:03.406Z,102835.72
2023-01-29T03:09:10.473Z,102844.28
2023-01-29T03:11:14.241Z,102834.25
2023-01-29T03:13:20.192Z,102832.13
2023-01-29T03:15:29.421Z,102834.53
2023-01-29T03:17:47.223Z,102829.88
2023-01-29T03:19:49.368Z,102817.66
2023-01-29T03:21:59.728Z,102814.31
2023-01-29T03:24:13.432Z,102808.03
2023-01-29T03:26:28.388Z,102805.34
2023-01-29T03:28:40.348Z,102792.69
2023-01-29T03:30:58.555Z,102797.03
2023-01-29T03:33:07.357Z,102790.22
2023-01-29T03:35:13.063Z,102781.25
2023-01-29T03:37:19.441Z,102787.41
2023-01-29T03:39:21.691Z,102786.47
2023-01-29T03:41:34.905Z,102789.81
2023-01-29T03:43:46.286Z,102778.63
2023-01-29T03:46:08.481Z,102782.66
2023-01-29T03:48:15.749Z,102779.81
2023-01-29T03:50:29.044Z,102775.88
2023-01-29T03:52:45.473Z,102780.06
2023-01-29T03:55:01.052Z,102782.47
2023-01-29T03:57:16.284Z,102785.31
2023-01-29T03:59:31.648Z,102787.69
2023-01-29T04:01:47.536Z,102783.91
2023-01-29T04:03:56.570Z,102773.81
2023-01-29T04:06:11.567Z,102773.66
2023-01-29T04:08:21.779Z,102774.59
2023-01-29T04:10:27.638Z,102766.50
2023-01-29T04:12:36.197Z,102771.81
2023-01-29T04:14:39.032Z,102762.53
2023-01-29T04:16:46.061Z,102770.53
2023-01-29T04:18:48.940Z,102778.47
2023-01-29T04:20:51.374Z,102767.09
2023-01-29T04:22:53.431Z,102764.00
2023-01-29T04:24:55.441Z,102773.56
2023-01-29T04:27:14.215Z,102765.78
2023-01-29T04:29:33.778Z,102767.84
2023-01-29T04:31:49.672Z,102768.75
2023-01-29T04:34:02.848Z,102764.63
2023-01-29T04:36:20.807Z,102771.00
2023-01-29T04:38:23.167Z,102764.53
2023-01-29T04:40:40.314Z,102760.06
2023-01-29T04:42:47.579Z,102760.44
2023-01-29T04:44:59.533Z,102763.78
2023-01-29T04:47:11.222Z,102758.38
2023-01-29T04:49:17.948Z,102756.41
2023-01-29T04:51:34.050Z,102754.94
2023-01-29T04:53:46.347Z,102754.44
2023-01-29T04:55:54.963Z,102743.91
2023-01-29T04:57:59.026Z,102749.44
2023-01-29T05:00:08.632Z,102749.16
2023-01-29T05:02:12.375Z,102742.81
2023-01-29T05:04:18.225Z,102740.59
2023-01-29T05:06:21.178Z,102734.88
2023-01-29T05:08:25.820Z,102721.88
2023-01-29T05:10:28.161Z,102726.72
2023-01-29T05:12:31.329Z,102733.31
2023-01-29T05:14:34.953Z,102731.75
2023-01-29T05:16:43.222Z,102728.19
2023-01-29T05:18:45.221Z,102728.59
2023-01-29T05:20:48.259Z,102724.34
2023-01-29T05:22:50.187Z,102716.63
2023-01-29T05:24:51.998Z,102713.09
2023-01-29T05:27:04.017Z,102706.03
2023-01-29T05:29:05.792Z,102706.13
2023-01-29T05:31:09.202Z,102716.84
2023-01-29T05:33:15.727Z,102702.59
2023-01-29T05:35:17.428Z,102714.38
2023-01-29T05:37:19.203Z,102713.09
2023-01-29T05:39:21.103Z,102703.63
2023-01-29T05:41:22.854Z,102701.16
2023-01-29T05:43:25.415Z,102699.53
2023-01-29T05:45:27.280Z,102691.53
2023-01-29T05:47:29.037Z,102701.13
2023-01-29T05:49:30.848Z,102686.41
2023-01-29T05:51:32.728Z,102688.50
2023-01-29T05:53:34.513Z,102677.47
2023-01-29T05:55:36.248Z,102685.00
2023-01-29T05:57:39.604Z,102681.91
2023-01-29T05:59:41.369Z,102684.44
2023-01-29T06:01:43.187Z,102676.44
2023-01-29T06:03:45.857Z,102673.16
2023-01-29T06:05:47.686Z,102680.63
2023-01-29T06:07:49.371Z,102679.66
2023-01-29T06:09:51.110Z,102676.50
2023-01-29T06:11:52.911Z,102663.81
2023-01-29T06:13:54.819Z,102672.53
2023-01-29T06:15:56.547Z,102668.63
2023-01-29T06:17:58.322Z,102669.41
2023-01-29T06:20:00.210Z,102674.63
2023-01-29T06:22:01.968Z,102675.41
2023-01-29T06:24:04.088Z,102668.91
2023-01-29T06:26:11.494Z,102679.56
2023-01-29T06:28:13.307Z,102675.78
2023-01-29T06:30:15.445Z,102678.78
2023-01-29T06:32:17.398Z,102687.91
2023-01-29T06:34:19.093Z,102676.22
2023-01-29T06:36:20.912Z,102674.03
2023-01-29T06:38:22.749Z,102676.59
2023-01-29T06:40:24.455Z,102675.63
2023-01-29T06:42:28.163Z,102677.66
2023-01-29T06:44:29.941Z,102679.06
2023-01-29T06:46:31.696Z,102678.88
2023-01-29T06:48:33.413Z,102668.03
2023-01-29T06:50:35.110Z,102669.19
2023-01-29T06:52:36.886Z,102675.41
2023-01-29T06:54:38.574Z,102670.69
2023-01-29T06:56:40.394Z,102667.84
2023-01-29T06:58:43.765Z,102664.25
2023-01-29T07:00:45.506Z,102654.06
2023-01-29T07:02:50.021Z,102657.97
2023-01-29T07:04:51.733Z,102665.09
2023-01-29T07:06:53.428Z,102656.25
2023-01-29T07:08:55.508Z,102654.94
2023-01-29T07:11:01.328Z,102657.13
2023-01-29T07:13:03.052Z,102654.69
2023-01-29T07:15:05.649Z,102650.38
2023-01-29T07:17:07.374Z,102651.50
2023-01-29T07:19:09.104Z,102651.34
2023-01-29T07:21:10.821Z,102658.75
2023-01-29T07:23:13.640Z,102660.59
2023-01-29T07:25:15.513Z,102654.88
2023-01-29T07:27:17.208Z,102657.44
2023-01-29T07:29:18.983Z,102653.16
2023-01-29T07:31:21.892Z,102648.47
2023-01-29T07:33:23.649Z,102635.88
2023-01-29T07:35:25.394Z,102645.44
2023-01-29T07:37:27.238Z,102640.72
2023-01-29T07:39:28.985Z,102643.28
2023-01-29T07:41:30.692Z,102644.44
2023-01-29T07:43:32.519Z,102641.63
2023-01-29T07:45:36.576Z,102635.25
2023-01-29T07:47:38.354Z,102645.06
2023-01-29T07:49:40.117Z,102636.31
2023-01-29T07:51:41.868Z,102633.84
2023-01-29T07:53:45.097Z,102635.13
2023-01-29T07:55:46.997Z,102638.38
2023-01-29T07:57:54.822Z,102631.47
2023-01-29T07:59:56.538Z,102641.63
2023-01-29T08:01:58.330Z,102637.84
2023-01-29T08:04:00.095Z,102643.28
2023-01-29T08:06:04.253Z,102642.09
2023-01-29T08:08:07.780Z,102637.75
2023-01-29T08:10:10.523Z,102639.06
2023-01-29T08:12:12.209Z,102634.31
2023-01-29T08:14:13.918Z,102641.25
2023-01-29T08:16:15.666Z,102645.16
2023-01-29T08:18:17.504Z,102637.63
2023-01-29T08:20:20.159Z,102633.41
2023-01-29T08:22:22.114Z,102640.72
2023-01-29T08:24:31.145Z,102627.94
2023-01-29T08:26:43.207Z,102636.66
2023-01-29T08:28:44.952Z,102632.56
2023-01-29T08:30:46.847Z,102629.63
2023-01-29T08:32:48.692Z,102636.66
2023-01-29T08:34:50.394Z,102630.59
2023-01-29T08:36:53.195Z,102634.22
2023-01-29T08:38:54.894Z,102623.91
2023-01-29T08:40:56.649Z,102636.88
2023-01-29T08:43:02.059Z,102633.75
2023-01-29T08:45:05.733Z,102632.91
2023-01-29T08:47:07.509Z,102643.88
2023-01-29T08:49:09.748Z,102639.81
2023-01-29T08:51:11.511Z,102638.09
2023-01-29T08:53:13.337Z,102644.97
2023-01-29T08:55:15.613Z,102635.34
2023-01-29T08:57:17.408Z,102638.31
2023-01-29T08:59:19.315Z,102641.53
2023-01-29T09:01:21.115Z,102623.22
2023-01-29T09:03:22.952Z,102624.50
2023-01-29T09:05:24.667Z,102628.88
2023-01-29T09:07:26.397Z,102628.75
2023-01-29T09:09:28.133Z,102629.94
2023-01-29T09:11:29.869Z,102626.41
2023-01-29T09:13:31.558Z,102626.25
2023-01-29T09:15:33.333Z,102634.19
2023-01-29T09:17:35.167Z,102627.81
2023-01-29T09:19:36.887Z,102623.94
2023-01-29T09:21:38.655Z,102628.59
2023-01-29T09:23:40.363Z,102631.00
2023-01-29T09:25:43.237Z,102622.91
2023-01-29T09:27:45.052Z,102613.53
2023-01-29T09:29:46.774Z,102621.84
2023-01-29T09:31:48.696Z,102625.34
2023-01-29T09:33:50.732Z,102617.28
2023-01-29T09:35:52.482Z,102610.72
2023-01-29T09:37:54.223Z,102609.03
2023-01-29T09:39:56.002Z,102618.09
2023-01-29T09:42:09.545Z,102621.31
2023-01-29T09:44:21.218Z,102622.22
2023-01-29T09:46:35.647Z,102615.03
2023-01-29T09:48:38.099Z,102623.72
2023-01-29T09:50:44.336Z,102615.72
2023-01-29T09:52:52.807Z,102626.78
2023-01-29T09:55:06.024Z,102615.25
2023-01-29T09:57:16.323Z,102624.81
2023-01-29T09:59:22.174Z,102617.34
2023-01-29T10:01:37.827Z,102620.00
2023-01-29T10:03:59.337Z,102608.00
2023-01-29T10:06:11.081Z,102617.72
2023-01-29T10:08:29.197Z,102615.53
2023-01-29T10:10:47.091Z,102610.44
2023-01-29T10:12:59.424Z,102604.72
2023-01-29T10:15:12.766Z,102615.66
2023-01-29T10:17:17.451Z,102601.56
2023-01-29T10:19:29.208Z,102609.34
2023-01-29T10:21:32.938Z,102605.81
2023-01-29T10:23:39.040Z,102603.75
2023-01-29T10:25:45.494Z,102597.06
2023-01-29T10:27:51.926Z,102603.34
2023-01-29T10:29:55.548Z,102600.13
2023-01-29T10:32:05.277Z,102599.59
2023-01-29T10:34:21.641Z,102613.28
2023-01-29T10:36:32.444Z,102597.25
2023-01-29T10:38:34.350Z,102596.81
2023-01-29T10:40:49.603Z,102593.53
2023-01-29T10:43:00.889Z,102597.50
2023-01-29T10:45:13.798Z,102594.69
2023-01-29T10:47:29.317Z,102586.47
2023-01-29T10:49:34.975Z,102592.47
2023-01-29T10:51:57.363Z,102577.47
2023-01-29T10:54:01.289Z,102579.44
2023-01-29T10:56:22.835Z,102571.38
2023-01-29T10:58:36.589Z,102556.91
2023-01-29T11:00:40.440Z,102563.31
2023-01-29T11:02:46.331Z,102547.66
2023-01-29T11:04:50.289Z,102551.19
2023-01-29T11:06:54.485Z,102545.84
2023-01-29T11:09:12.118Z,102542.09
2023-01-29T11:11:15.655Z,102537.66
2023-01-29T11:13:18.964Z,102541.47
2023-01-29T11:15:31.147Z,102537.25
2023-01-29T11:17:33.631Z,102531.84
2023-01-29T11:19:42.307Z,102524.13
2023-01-29T11:22:01.619Z,102524.25
2023-01-29T11:24:14.223Z,102511.53
2023-01-29T11:26:24.144Z,102514.91
2023-01-29T11:28:41.428Z,102508.75
2023-01-29T11:30:45.328Z,102515.25
2023-01-29T11:32:52.910Z,102500.00
2023-01-29T11:35:03.152Z,102505.28
2023-01-29T11:37:20.074Z,102500.66
2023-01-29T11:39:24.215Z,102496.75
2023-01-29T11:41:27.373Z,102491.00
2023-01-29T11:43:31.914Z,102488.81
2023-01-29T11:45:40.781Z,102477.53
2023-01-29T11:47:43.910Z,102476.47
2023-01-29T11:49:50.435Z,102469.28
2023-01-29T11:51:56.804Z,102472.22
2023-01-29T11:54:02.770Z,102462.31
2023-01-29T11:56:17.058Z,102450.28
2023-01-29T11:58:30.799Z,102455.78
2023-01-29T12:00:36.459Z,102455.97
2023-01-29T12:02:46.153Z,102442.22
2023-01-29T12:04:51.554Z,102443.41
2023-01-29T12:06:54.870Z,102441.59
2023-01-29T12:09:00.455Z,102431.03
2023-01-29T12:11:21.643Z,102421.56
2023-01-29T12:13:28.177Z,102422.19
2023-01-29T12:15:31.708Z,102424.16
2023-01-29T12:17:39.853Z,102424.03
2023-01-29T12:19:52.665Z,102419.91
2023-01-29T12:22:03.941Z,102422.97
2023-01-29T12:24:21.528Z,102398.50
2023-01-29T12:26:31.972Z,102399.56
2023-01-29T12:28:47.115Z,102406.03
2023-01-29T12:31:08.619Z,102396.19
2023-01-29T12:33:27.348Z,102394.41
2023-01-29T12:35:37.251Z,102386.38
2023-01-29T12:37:51.450Z,102384.97
2023-01-29T12:39:53.675Z,102374.97
2023-01-29T12:42:06.209Z,102381.03
2023-01-29T12:44:18.865Z,102373.88
2023-01-29T12:46:35.661Z,102360.59
2023-01-29T12:48:43.106Z,102356.19
2023-01-29T12:50:47.335Z,102347.84
2023-01-29T12:52:52.191Z,102346.22
2023-01-29T12:55:01.185Z,102331.88
2023-01-29T12:57:08.854Z,102339.03
2023-01-29T12:59:18.907Z,102334.28
2023-01-29T13:01:29.679Z,102321.38
2023-01-29T13:03:40.287Z,102323.94
2023-01-29T13:05:48.646Z,102317.66
2023-01-29T13:07:57.804Z,102301.97
2023-01-29T13:10:11.029Z,102301.16
2023-01-29T13:12:17.135Z,102296.19
2023-01-29T13:14:25.414Z,102301.00
2023-01-29T13:16:33.665Z,102283.78
2023-01-29T13:18:42.507Z,102284.56
2023-01-29T13:20:46.572Z,102279.38
2023-01-29T13:22:50.764Z,102289.94
2023-01-29T13:25:03.981Z,102269.66
2023-01-29T13:27:07.778Z,102262.72
2023-01-29T13:29:24.866Z,102269.44
2023-01-29T13:31:32.261Z,102262.78
2023-01-29T13:33:34.360Z,102256.53
2023-01-29T13:35:42.904Z,102247.66
2023-01-29T13:37:54.590Z,102243.63
2023-01-29T13:39:58.669Z,102242.19
2023-01-29T13:42:03.160Z,102238.09
2023-01-29T13:44:08.034Z,102229.94
2023-01-29T13:46:14.686Z,102220.69
2023-01-29T13:48:27.996Z,102228.25
2023-01-29T13:50:41.532Z,102230.75
2023-01-29T13:52:55.304Z,102228.38
2023-01-29T13:55:02.565Z,102229.06
2023-01-29T13:57:04.550Z,102221.63
2023-01-29T13:59:07.094Z,102213.53
2023-01-29T14:01:09.195Z,102224.22
2023-01-29T14:03:11.989Z,102214.41
2023-01-29T14:05:30.847Z,102211.22
2023-01-29T14:07:45.758Z,102219.72
2023-01-29T14:09:48.024Z,102206.22
2023-01-29T14:11:50.448Z,102207.50
2023-01-29T14:13:52.498Z,102206.13
2023-01-29T14:15:57.873Z,102209.25
2023-01-29T14:18:11.729Z,102193.56
2023-01-29T14:20:32.351Z,102200.03
2023-01-29T14:22:40.766Z,102191.28
2023-01-29T14:24:43.280Z,102204.47
2023-01-29T14:26:48.790Z,102199.00
2023-01-29T14:28:56.588Z,102192.34
2023-01-29T14:30:59.336Z,102209.13
2023-01-29T14:33:03.139Z,102214.47
2023-01-29T14:35:18.660Z,102204.44
2023-01-29T14:37:29.092Z,102204.19
2023-01-29T14:39:36.971Z,102198.13
2023-01-29T14:41:38.864Z,102178.97
2023-01-29T14:43:40.728Z,102175.53
2023-01-29T14:45:44.139Z,102169.41
2023-01-29T14:47:47.548Z,102169.41
2023-01-29T14:49:54.910Z,102179.81
2023-01-29T14:51:59.880Z,102176.63
2023-01-29T14:54:19.109Z,102170.94
2023-01-29T14:56:27.952Z,102174.75
2023-01-29T14:58:49.350Z,102163.66
2023-01-29T15:00:55.594Z,102168.44
2023-01-29T15:03:02.032Z,102148.50
2023-01-29T15:05:11.632Z,102156.63
2023-01-29T15:07:23.689Z,102161.09
2023-01-29T15:09:36.434Z,102152.38
2023-01-29T15:11:58.494Z,102151.69
2023-01-29T15:14:08.908Z,102154.84
2023-01-29T15:16:21.268Z,102151.56
2023-01-29T15:18:42.491Z,102158.53
2023-01-29T15:20:44.644Z,102157.56
2023-01-29T15:22:46.830Z,102162.47
2023-01-29T15:25:05.448Z,102150.00
2023-01-29T15:27:14.534Z,102161.16
2023-01-29T15:29:25.968Z,102166.91
2023-01-29T15:31:29.076Z,102160.13
2023-01-29T15:33:32.409Z,102163.84
2023-01-29T15:35:37.857Z,102149.19
2023-01-29T15:37:40.233Z,102155.44
2023-01-29T15:39:44.503Z,102148.50
2023-01-29T15:41:47.367Z,102142.78
2023-01-29T15:43:56.771Z,102144.19
2023-01-29T15:46:02.440Z,102139.41
2023-01-29T15:48:08.729Z,102133.81
2023-01-29T15:50:13.310Z,102140.72
2023-01-29T15:52:23.641Z,102145.16
2023-01-29T15:54:30.455Z,102143.09
2023-01-29T15:56:41.038Z,102138.69
2023-01-29T15:58:43.213Z,102137.94
2023-01-29T16:00:54.524Z,102131.59
2023-01-29T16:02:58.150Z,102136.00
2023-01-29T16:05:00.219Z,102145.91
2023-01-29T16:07:03.916Z,102139.72
2023-01-29T16:09:07.357Z,102134.78
2023-01-29T16:11:09.949Z,102133.91
2023-01-29T16:13:22.138Z,102126.94
2023-01-29T16:15:34.155Z,102126.00
2023-01-29T16:17:40.891Z,102131.78
2023-01-29T16:19:42.716Z,102132.53
2023-01-29T16:21:46.175Z,102128.72
2023-01-29T16:23:52.124Z,102124.75
2023-01-29T16:25:56.777Z,102121.44
2023-01-29T16:27:58.940Z,102115.41
2023-01-29T16:30:02.304Z,102110.59
2023-01-29T16:32:06.277Z,102103.25
2023-01-29T16:34:24.855Z,102108.78
2023-01-29T16:36:28.059Z,102104.66
2023-01-29T16:38:33.853Z,102102.66
2023-01-29T16:40:38.258Z,102094.63
2023-01-29T16:42:41.780Z,102095.69
2023-01-29T16:44:57.407Z,102088.13
2023-01-29T16:47:11.111Z,102087.59
2023-01-29T16:49:25.826Z,102080.75
2023-01-29T16:51:32.026Z,102083.47
2023-01-29T16:53:35.894Z,102078.31
2023-01-29T16:55:41.316Z,102076.81
2023-01-29T16:57:47.204Z,102078.91
2023-01-29T16:59:52.769Z,102084.94
2023-01-29T17:01:55.948Z,102086.63
2023-01-29T17:04:05.894Z,102092.28
2023-01-29T17:06:20.643Z,102082.16
2023-01-29T17:08:25.367Z,102070.38
2023-01-29T17:10:29.307Z,102080.22
2023-01-29T17:12:33.117Z,102078.78
2023-01-29T17:14:38.633Z,102080.91
2023-01-29T17:16:50.842Z,102076.59
2023-01-29T17:18:52.848Z,102075.03
2023-01-29T17:20:54.705Z,102076.84
2023-01-29T17:22:56.603Z,102076.13
2023-01-29T17:24:58.600Z,102071.28
2023-01-29T17:27:02.379Z,102075.72
2023-01-29T17:29:04.223Z,102087.63
2023-01-29T17:31:07.909Z,102089.38
2023-01-29T17:33:13.929Z,102092.53
2023-01-29T17:35:17.362Z,102082.38
2023-01-29T17:37:20.310Z,102088.75
2023-01-29T17:39:24.293Z,102069.47
2023-01-29T17:41:29.904Z,102071.03
2023-01-29T17:43:31.743Z,102078.72
2023-01-29T17:45:34.054Z,102068.38
2023-01-29T17:47:35.933Z,102073.09
2023-01-29T17:49:38.128Z,102053.47
2023-01-29T17:51:40.014Z,102047.25
2023-01-29T17:53:45.889Z,102024.16
2023-01-29T17:55:49.133Z,102017.19
2023-01-29T17:57:50.939Z,102006.88
2023-01-29T17:59:52.751Z,102008.00
2023-01-29T18:01:54.575Z,102001.63
2023-01-29T18:03:56.494Z,102025.09
2023-01-29T18:05:58.429Z,102034.63
2023-01-29T18:08:00.405Z,102038.88
2023-01-29T18:10:02.324Z,102043.19
2023-01-29T18:12:04.217Z,102041.06
2023-01-29T18:14:13.672Z,102046.06
2023-01-29T18:16:18.445Z,102055.81
2023-01-29T18:18:22.185Z,102054.28
2023-01-29T18:20:26.059Z,102048.09
2023-01-29T18:22:28.058Z,102068.81
2023-01-29T18:24:31.436Z,102068.59
2023-01-29T18:26:33.362Z,102085.41
2023-01-29T18:28:35.464Z,102096.41
2023-01-29T18:30:37.377Z,102083.50
2023-01-29T18:32:39.643Z,102079.75
2023-01-29T18:34:41.494Z,102072.19
2023-01-29T18:36:47.113Z,102079.28
2023-01-29T18:38:48.993Z,102064.25
2023-01-29T18:40:50.908Z,102057.66
2023-01-29T18:42:52.888Z,102053.41
2023-01-29T18:44:54.799Z,102062.81
2023-01-29T18:46:56.669Z,102069.72
2023-01-29T18:48:58.575Z,102073.09
2023-01-29T18:51:00.572Z,102070.94
2023-01-29T18:53:04.376Z,102080.78
2023-01-29T18:55:07.048Z,102103.53
2023-01-29T18:57:14.940Z,102120.50
2023-01-29T18:59:17.513Z,102121.22
2023-01-29T19:01:19.524Z,102122.84
2023-01-29T19:03:21.453Z,102123.59
2023-01-29T19:05:24.668Z,102111.88
2023-01-29T19:07:27.408Z,102117.56
2023-01-29T19:09:29.318Z,102101.41
2023-01-29T19:11:31.109Z,102099.94
2023-01-29T19:13:33.115Z,102099.72
2023-01-29T19:15:35.349Z,102097.81
2023-01-29T19:17:41.471Z,102097.38
2023-01-29T19:19:43.297Z,102108.81
2023-01-29T19:21:45.113Z,102123.56
2023-01-29T19:23:47.093Z,102113.97
2023-01-29T19:25:49.009Z,102115.38
2023-01-29T19:27:50.873Z,102112.41
2023-01-29T19:29:53.450Z,102091.72
2023-01-29T19:31:55.325Z,102092.75
2023-01-29T19:33:57.154Z,102103.44
2023-01-29T19:35:59.883Z,102095.91
2023-01-29T19:38:01.730Z,102100.69
2023-01-29T19:40:03.930Z,102094.38
2023-01-29T19:42:05.836Z,102087.97
2023-01-29T19:44:07.811Z,102092.75
2023-01-29T19:46:10.596Z,102088.03
2023-01-29T19:48:13.550Z,102093.09
2023-01-29T19:50:15.650Z,102087.69
2023-01-29T19:52:49.735Z,102097.69
2023-01-29T19:54:52.597Z,102094.91
2023-01-29T19:56:54.797Z,102078.03
2023-01-29T19:58:57.488Z,102070.91
2023-01-29T20:01:01.859Z,102077.75
2023-01-29T20:03:03.890Z,102104.19
2023-01-29T20:05:07.987Z,102088.38
2023-01-29T20:07:09.856Z,102073.75
2023-01-29T20:09:12.841Z,102091.56
2023-01-29T20:11:16.899Z,102075.22
2023-01-29T20:13:19.243Z,102069.06
2023-01-29T20:15:22.420Z,102050.81
2023-01-29T20:17:24.321Z,102044.88
2023-01-29T20:19:26.337Z,102042.22
2023-01-29T20:21:28.660Z,102041.28
2023-01-29T20:23:37.792Z,102035.84
2023-01-29T20:25:40.966Z,102025.97
2023-01-29T20:27:42.875Z,102015.69
2023-01-29T20:29:46.680Z,102021.91
2023-01-29T20:31:48.491Z,102015.81
2023-01-29T20:33:50.631Z,102010.91
2023-01-29T20:35:55.022Z,102015.81
2023-01-29T20:37:57.126Z,102015.75
2023-01-29T20:39:58.954Z,102010.69
2023-01-29T20:42:00.752Z,102023.75
2023-01-29T20:44:02.530Z,102015.88
2023-01-29T20:46:04.980Z,102022.00
2023-01-29T20:48:08.085Z,102029.81
2023-01-29T20:50:11.653Z,102041.28
2023-01-29T20:52:13.452Z,102049.09
2023-01-29T20:54:15.335Z,102050.56
2023-01-29T20:56:17.952Z,102072.84
2023-01-29T20:58:19.988Z,102065.78
2023-01-29T21:00:22.051Z,102070.03
2023-01-29T21:02:23.830Z,102067.00
2023-01-29T21:04:25.765Z,102066.59
2023-01-29T21:06:29.586Z,102058.75
2023-01-29T21:08:31.529Z,102077.09
2023-01-29T21:10:33.238Z,102075.13
2023-01-29T21:12:35.448Z,102077.38
2023-01-29T21:14:37.386Z,102096.41
2023-01-29T21:16:39.163Z,102083.97
2023-01-29T21:18:41.068Z,102082.59
2023-01-29T21:20:42.899Z,102071.16
2023-01-29T21:22:45.599Z,102095.56
2023-01-29T21:24:47.563Z,102069.13
2023-01-29T21:26:49.819Z,102075.47
2023-01-29T21:28:51.833Z,102064.72
2023-01-29T21:31:03.140Z,102076.13
2023-01-29T21:33:05.958Z,102072.25
2023-01-29T21:35:08.606Z,102079.06
2023-01-29T21:37:10.728Z,102057.66
2023-01-29T21:39:23.523Z,102058.06
2023-01-29T21:41:45.597Z,102064.00
2023-01-29T21:43:47.614Z,102047.41
2023-01-29T21:45:56.395Z,102061.69
2023-01-29T21:47:58.361Z,102071.44
2023-01-29T21:50:00.283Z,102058.81
2023-01-29T21:52:02.261Z,102070.00
2023-01-29T21:54:04.500Z,102075.13
2023-01-29T21:56:06.584Z,102065.66
2023-01-29T21:58:08.316Z,102054.63
2023-01-29T22:00:16.388Z,102050.56
2023-01-29T22:02:18.407Z,102062.63
2023-01-29T22:04:20.322Z,102063.09
2023-01-29T22:06:22.089Z,102078.69
2023-01-29T22:08:23.793Z,102076.19
2023-01-29T22:10:25.841Z,102065.53
2023-01-29T22:12:28.076Z,102061.22
2023-01-29T22:14:29.853Z,102055.03
2023-01-29T22:16:31.675Z,102038.84
2023-01-29T22:18:33.893Z,102027.75
2023-01-29T22:20:36.761Z,102033.91
2023-01-29T22:22:38.473Z,102023.19
2023-01-29T22:24:40.893Z,102018.25
2023-01-29T22:26:42.740Z,102012.78
2023-01-29T22:28:44.694Z,102016.72
2023-01-29T22:30:46.473Z,102014.16
2023-01-29T22:32:48.258Z,102016.00
2023-01-29T22:34:50.068Z,102015.69
2023-01-29T22:36:51.873Z,102024.41
2023-01-29T22:38:53.657Z,102012.16
2023-01-29T22:40:57.121Z,102016.50
2023-01-29T22:42:58.958Z,102016.81
2023-01-29T22:45:00.792Z,102016.72
2023-01-29T22:47:02.516Z,102019.94
2023-01-29T22:49:04.353Z,102014.06
2023-01-29T22:51:16.171Z,102020.00
2023-01-29T22:53:17.938Z,102025.78
2023-01-29T22:55:19.873Z,102019.78
2023-01-29T22:57:21.637Z,102027.88
2023-01-29T22:59:23.407Z,102022.09
2023-01-29T23:01:28.372Z,102017.91
2023-01-29T23:03:30.134Z,102021.06
2023-01-29T23:05:31.797Z,102004.63
2023-01-29T23:07:33.826Z,101999.56
2023-01-29T23:09:35.550Z,102001.19
2023-01-29T23:11:37.347Z,102010.88
2023-01-29T23:13:40.197Z,101994.03
2023-01-29T23:15:42.009Z,101994.22
2023-01-29T23:17:45.299Z,102005.84
2023-01-29T23:19:47.087Z,101991.88
2023-01-29T23:21:48.764Z,101990.53
2023-01-29T23:23:52.506Z,101992.13
2023-01-29T23:26:08.137Z,101983.31
2023-01-29T23:28:09.808Z,101973.22
2023-01-29T23:30:12.086Z,101976.44
2023-01-29T23:32:17.277Z,101994.38
2023-01-29T23:34:19.132Z,101991.13
2023-01-29T23:36:21.129Z,101994.88
2023-01-29T23:38:23.048Z,101989.09
2023-01-29T23:40:24.855Z,101980.94
2023-01-29T23:42:26.543Z,101987.91
2023-01-29T23:44:28.307Z,101988.28
2023-01-29T23:46:30.254Z,101984.63
2023-01-29T23:48:32.098Z,101972.78
2023-01-29T23:50:33.933Z,101977.59
2023-01-29T23:52:35.662Z,101981.44
2023-01-29T23:54:37.353Z,101985.28
2023-01-29T23:56:39.172Z,101964.19