createdAt,value
2023-04-23T00:01:48.364Z,44.24
2023-04-23T00:04:22.004Z,44.30
2023-04-23T00:06:53.079Z,44.26
2023-04-23T00:09:23.505Z,44.31
2023-04-23T00:11:52.683Z,44.33
2023-04-23T00:14:21.474Z,44.40
2023-04-23T00:16:50.657Z,44.34
2023-04-23T00:19:19.698Z,44.44
2023-04-23T00:21:48.241Z,44.63
2023-04-23T00:24:17.082Z,44.59
2023-04-23T00:26:46.044Z,44.62
2023-04-23T00:29:14.588Z,44.68
2023-04-23T00:31:43.399Z,44.80
2023-04-23T00:34:12.441Z,44.80
2023-04-23T00:36:41.343Z,44.86
2023-04-23T00:39:11.644Z,44.79
2023-04-23T00:41:41.996Z,44.86
2023-04-23T00:44:10.755Z,44.91
2023-04-23T00:46:40.138Z,44.98
2023-04-23T00:49:09.275Z,45.05
2023-04-23T00:51:37.801Z,45.07
2023-04-23T00:54:07.948Z,45.23
2023-04-23T00:56:37.350Z,45.16
2023-04-23T00:59:06.087Z,45.22
2023-04-23T01:01:35.946Z,45.24
2023-04-23T01:04:05.484Z,45.22
2023-04-23T01:06:34.361Z,45.17
2023-04-23T01:09:04.012Z,45.29
2023-04-23T01:11:32.980Z,45.21
2023-04-23T01:14:02.547Z,45.37
2023-04-23T01:16:31.501Z,45.48
2023-04-23T01:19:00.338Z,45.50
2023-04-23T01:21:30.054Z,45.62
2023-04-23T01:23:59.356Z,45.76
2023-04-23T01:26:28.354Z,45.85
2023-04-23T01:28:59.077Z,45.76
2023-04-23T01:31:30.291Z,45.80
2023-04-23T01:34:01.121Z,45.75
2023-04-23T01:36:31.849Z,45.81
2023-04-23T01:39:00.848Z,45.97
2023-04-23T01:41:30.884Z,46.04
2023-04-23T01:44:01.258Z,46.08
2023-04-23T01:46:31.054Z,46.12
2023-04-23T01:49:00.349Z,46.12
2023-04-23T01:51:30.514Z,46.14
2023-04-23T01:53:59.240Z,46.12
2023-04-23T01:56:29.181Z,46.12
2023-04-23T01:58:59.121Z,46.23
2023-04-23T02:01:47.184Z,46.30
2023-04-23T02:04:17.298Z,46.28
2023-04-23T02:06:48.453Z,46.41
2023-04-23T02:09:17.271Z,46.38
2023-04-23T02:11:46.474Z,46.48
2023-04-23T02:14:15.558Z,46.57
2023-04-23T02:16:45.399Z,46.60
2023-04-23T02:19:16.820Z,46.78
2023-04-23T02:21:45.581Z,46.77
2023-04-23T02:24:13.979Z,46.81
2023-04-23T02:26:43.014Z,46.85
2023-04-23T02:29:12.141Z,46.89
2023-04-23T02:31:40.740Z,46.89
2023-04-23T02:34:10.007Z,46.92
2023-04-23T02:36:39.467Z,47.02
2023-04-23T02:39:08.087Z,47.03
2023-04-23T02:41:37.094Z,47.11
2023-04-23T02:44:05.948Z,47.13
2023-04-23T02:46:36.540Z,46.99
2023-04-23T02:49:07.117Z,47.10
2023-04-23T02:51:35.968Z,47.03
2023-04-23T02:54:04.640Z,47.10
2023-04-23T02:56:33.808Z,47.29
2023-04-23T02:59:03.003Z,47.24
2023-04-23T03:01:31.815Z,47.33
2023-04-23T03:04:02.051Z,47.38
2023-04-23T03:06:32.323Z,47.41
2023-04-23T03:09:01.279Z,47.45
2023-04-23T03:11:30.365Z,47.50
2023-04-23T03:14:00.029Z,47.53
2023-04-23T03:16:31.853Z,47.46
2023-04-23T03:19:01.734Z,47.33
2023-04-23T03:21:30.704Z,47.57
2023-04-23T03:24:00.724Z,47.61
2023-04-23T03:26:29.330Z,47.71
2023-04-23T03:28:57.972Z,47.88
2023-04-23T03:31:26.825Z,48.00
2023-04-23T03:33:55.391Z,48.13
2023-04-23T03:36:30.819Z,48.06
2023-04-23T03:39:00.063Z,48.05
2023-04-23T03:41:29.873Z,48.14
2023-04-23T03:43:59.246Z,48.43
2023-04-23T03:46:45.983Z,48.41
2023-04-23T03:49:16.238Z,48.58
2023-04-23T03:51:45.658Z,48.57
2023-04-23T03:54:14.917Z,48.50
2023-04-23T03:57:04.172Z,48.56
2023-04-23T03:59:39.584Z,48.51
2023-04-23T04:02:08.735Z,48.58
2023-04-23T04:04:38.109Z,48.68
2023-04-23T04:07:08.146Z,48.70
2023-04-23T04:09:37.255Z,48.64
2023-04-23T04:12:06.641Z,48.96
2023-04-23T04:14:35.417Z,48.91
2023-04-23T04:17:04.492Z,48.75
2023-04-23T04:19:33.403Z,48.99
2023-04-23T04:22:04.007Z,49.10
2023-04-23T04:24:33.330Z,49.16
2023-04-23T04:27:02.938Z,49.22
2023-04-23T04:29:32.409Z,49.27
2023-04-23T04:32:01.898Z,49.27
2023-04-23T04:34:30.594Z,49.26
2023-04-23T04:36:59.619Z,49.35
2023-04-23T04:39:28.537Z,49.39
2023-04-23T04:41:57.861Z,49.36
2023-04-23T04:44:26.777Z,49.35
2023-04-23T04:46:55.570Z,49.29
2023-04-23T04:49:24.524Z,49.36
2023-04-23T04:51:54.505Z,49.41
2023-04-23T04:54:23.398Z,49.37
2023-04-23T04:56:52.019Z,49.35
2023-04-23T04:59:20.641Z,49.43
2023-04-23T05:01:49.412Z,49.53
2023-04-23T05:04:18.455Z,49.47
2023-04-23T05:06:47.545Z,49.55
2023-04-23T05:09:16.355Z,49.64
2023-04-23T05:11:44.991Z,49.41
2023-04-23T05:14:13.868Z,49.29
2023-04-23T05:16:42.882Z,49.28
2023-04-23T05:19:11.544Z,49.45
2023-04-23T05:21:40.350Z,49.54
2023-04-23T05:24:09.208Z,49.44
2023-04-23T05:26:38.483Z,49.47
2023-04-23T05:29:07.177Z,49.51
2023-04-23T05:31:36.693Z,49.48
2023-04-23T05:34:05.522Z,49.57
2023-04-23T05:36:34.297Z,49.80
2023-04-23T05:39:03.131Z,49.99
2023-04-23T05:41:32.034Z,49.53
2023-04-23T05:44:00.715Z,49.07
2023-04-23T05:46:29.445Z,48.98
2023-04-23T05:48:58.496Z,49.05
2023-04-23T05:51:27.723Z,49.02
2023-04-23T05:53:56.451Z,48.84
2023-04-23T05:56:25.740Z,48.86
2023-04-23T05:58:54.382Z,48.76
2023-04-23T06:01:23.489Z,48.67
2023-04-23T06:03:53.097Z,48.93
2023-04-23T06:06:21.886Z,48.93
2023-04-23T06:08:51.683Z,48.82
2023-04-23T06:11:21.585Z,48.58
2023-04-23T06:13:50.153Z,48.48
2023-04-23T06:16:19.004Z,48.15
2023-04-23T06:18:47.682Z,48.02
2023-04-23T06:21:18.036Z,47.90
2023-04-23T06:23:47.594Z,48.04
2023-04-23T06:26:16.633Z,47.94
2023-04-23T06:28:47.164Z,47.43
2023-04-23T06:31:28.730Z,47.30
2023-04-23T06:33:57.659Z,47.17
2023-04-23T06:36:28.278Z,47.28
2023-04-23T06:38:57.101Z,46.91
2023-04-23T06:41:26.196Z,47.09
2023-04-23T06:44:06.656Z,46.97
2023-04-23T06:46:41.255Z,46.50
2023-04-23T06:49:10.863Z,46.17
2023-04-23T06:51:39.996Z,46.23
2023-04-23T06:54:08.682Z,45.93
2023-04-23T06:56:37.317Z,45.73
2023-04-23T06:59:07.009Z,45.76
2023-04-23T07:01:37.649Z,45.67
2023-04-23T07:04:06.168Z,45.11
2023-04-23T07:06:35.909Z,45.44
2023-04-23T07:09:05.261Z,45.39
2023-04-23T07:11:35.402Z,44.76
2023-04-23T07:14:04.779Z,44.56
2023-04-23T07:16:34.932Z,44.98
2023-04-23T07:19:03.484Z,44.47
2023-04-23T07:21:33.280Z,44.34
2023-04-23T07:24:08.722Z,43.11
2023-04-23T07:26:39.523Z,43.16
2023-04-23T07:29:11.000Z,42.20
2023-04-23T07:31:42.048Z,41.38
2023-04-23T07:34:11.098Z,41.44
2023-04-23T07:36:39.974Z,41.60
2023-04-23T07:39:09.127Z,41.19
2023-04-23T07:41:37.853Z,40.59
2023-04-23T07:44:07.129Z,40.62
2023-04-23T07:46:35.870Z,40.77
2023-04-23T07:49:04.431Z,40.39
2023-04-23T07:51:33.302Z,40.14
2023-04-23T07:54:02.130Z,40.02
2023-04-23T07:56:32.763Z,39.32
2023-04-23T07:59:01.713Z,39.43
2023-04-23T08:01:31.122Z,39.40
2023-04-23T08:04:01.211Z,39.68
2023-04-23T08:06:31.957Z,39.52
2023-04-23T08:09:00.906Z,39.25
2023-04-23T08:11:29.910Z,39.13
2023-04-23T08:13:58.706Z,38.98
2023-04-23T08:16:28.259Z,38.63
2023-04-23T08:19:05.046Z,38.97
2023-04-23T08:21:35.172Z,38.18
2023-04-23T08:24:04.604Z,38.02
2023-04-23T08:26:33.127Z,37.99
2023-04-23T08:29:03.796Z,38.10
2023-04-23T08:31:33.139Z,38.08
2023-04-23T08:34:01.634Z,38.27
2023-04-23T08:36:32.064Z,38.19
2023-04-23T08:39:01.306Z,38.29
2023-04-23T08:41:39.707Z,38.35
2023-04-23T08:44:18.494Z,38.21
2023-04-23T08:46:47.387Z,38.23
2023-04-23T08:49:18.936Z,38.06
2023-04-23T08:51:53.741Z,37.94
2023-04-23T08:54:27.174Z,37.62
2023-04-23T08:56:58.838Z,37.75
2023-04-23T08:59:32.099Z,37.69
2023-04-23T09:02:02.194Z,37.63
2023-04-23T09:04:31.968Z,37.63
2023-04-23T09:07:01.195Z,37.68
2023-04-23T09:09:31.355Z,37.62
2023-04-23T09:12:00.544Z,37.57
2023-04-23T09:14:29.128Z,37.56
2023-04-23T09:16:58.018Z,37.55
2023-04-23T09:19:30.735Z,37.47
2023-04-23T09:22:02.642Z,37.38
2023-04-23T09:24:34.677Z,37.23
2023-04-23T09:27:04.313Z,37.33
2023-04-23T09:29:32.972Z,37.08
2023-04-23T09:32:10.606Z,36.67
2023-04-23T09:34:40.455Z,36.51
2023-04-23T09:37:11.309Z,36.68
2023-04-23T09:39:40.601Z,36.78
2023-04-23T09:42:12.173Z,36.65
2023-04-23T09:44:40.714Z,36.66
2023-04-23T09:47:10.414Z,36.25
2023-04-23T09:49:49.433Z,35.59
2023-04-23T09:52:18.988Z,35.84
2023-04-23T09:54:48.083Z,35.97
2023-04-23T09:57:17.161Z,35.90
2023-04-23T09:59:51.279Z,36.04
2023-04-23T10:02:31.038Z,36.02
2023-04-23T10:05:10.083Z,35.67
2023-04-23T10:07:45.772Z,35.77
2023-04-23T10:10:14.499Z,35.67
2023-04-23T10:12:54.442Z,35.84
2023-04-23T10:15:27.864Z,35.97
2023-04-23T10:17:57.107Z,36.22
2023-04-23T10:20:26.268Z,36.20
2023-04-23T10:22:58.259Z,36.07
2023-04-23T10:25:28.777Z,36.21
2023-04-23T10:28:00.365Z,36.26
2023-04-23T10:30:30.503Z,36.12
2023-04-23T10:33:02.265Z,36.22
2023-04-23T10:35:31.966Z,36.31
2023-04-23T10:38:02.203Z,36.41
2023-04-23T10:40:34.582Z,36.58
2023-04-23T10:43:03.642Z,36.64
2023-04-23T10:45:33.220Z,36.78
2023-04-23T10:48:02.291Z,36.89
2023-04-23T10:50:37.738Z,36.87
2023-04-23T10:53:19.756Z,36.87
2023-04-23T10:55:49.572Z,37.00
2023-04-23T10:58:18.349Z,37.16
2023-04-23T11:00:47.403Z,37.13
2023-04-23T11:03:44.619Z,37.10
2023-04-23T11:06:44.022Z,37.33
2023-04-23T11:09:32.297Z,37.38
2023-04-23T11:12:02.783Z,37.43
2023-04-23T11:14:52.540Z,37.45
2023-04-23T11:17:33.498Z,37.61
2023-04-23T11:20:14.132Z,37.72
2023-04-23T11:22:51.151Z,37.71
2023-04-23T11:25:27.984Z,37.86
2023-04-23T11:28:00.966Z,37.93
2023-04-23T11:30:30.873Z,38.06
2023-04-23T11:33:01.926Z,38.11
2023-04-23T11:35:39.893Z,38.31
2023-04-23T11:38:10.296Z,38.51
2023-04-23T11:40:40.669Z,38.60
2023-04-23T11:43:09.887Z,38.90
2023-04-23T11:45:38.727Z,39.12
2023-04-23T11:48:07.828Z,39.41
2023-04-23T11:50:37.615Z,39.50
2023-04-23T11:53:12.096Z,39.71
2023-04-23T11:55:44.298Z,39.89
2023-04-23T11:58:13.320Z,39.91
2023-04-23T12:00:42.537Z,40.11
2023-04-23T12:03:11.223Z,40.34
2023-04-23T12:05:42.995Z,40.47
2023-04-23T12:08:22.329Z,40.49
2023-04-23T12:10:56.084Z,40.68
2023-04-23T12:13:30.268Z,40.82
2023-04-23T12:16:01.710Z,40.96
2023-04-23T12:18:53.758Z,41.26
2023-04-23T12:21:24.675Z,41.41
2023-04-23T12:23:54.960Z,41.64
2023-04-23T12:26:26.298Z,41.81
2023-04-23T12:28:59.408Z,41.93
2023-04-23T12:31:30.552Z,41.88
2023-04-23T12:34:04.796Z,41.91
2023-04-23T12:36:35.646Z,42.08
2023-04-23T12:39:34.067Z,42.20
2023-04-23T12:42:06.248Z,42.57
2023-04-23T12:44:37.001Z,42.79
2023-04-23T12:47:11.746Z,42.78
2023-04-23T12:49:41.722Z,42.91
2023-04-23T12:52:12.949Z,43.03
2023-04-23T12:54:45.306Z,43.53
2023-04-23T12:57:22.058Z,43.52
2023-04-23T12:59:51.200Z,43.60
2023-04-23T13:02:20.276Z,43.65
2023-04-23T13:04:50.580Z,43.85
2023-04-23T13:07:19.510Z,44.11
2023-04-23T13:09:48.719Z,44.20
2023-04-23T13:12:17.300Z,44.26
2023-04-23T13:14:46.535Z,44.33
2023-04-23T13:17:15.612Z,44.50
2023-04-23T13:19:45.099Z,44.71
2023-04-23T13:22:13.985Z,44.98
2023-04-23T13:24:42.958Z,45.01
2023-04-23T13:27:11.508Z,45.17
2023-04-23T13:29:43.499Z,45.21
2023-04-23T13:32:12.722Z,45.28
2023-04-23T13:34:41.572Z,45.44
2023-04-23T13:37:10.300Z,45.45
2023-04-23T13:39:41.578Z,45.64
2023-04-23T13:42:11.330Z,45.68
2023-04-23T13:44:40.048Z,45.62
2023-04-23T13:47:08.669Z,45.81
2023-04-23T13:49:37.522Z,45.75
2023-04-23T13:52:07.285Z,45.69
2023-04-23T13:54:36.151Z,45.73
2023-04-23T13:57:05.343Z,45.79
2023-04-23T13:59:34.565Z,45.84
2023-04-23T14:02:03.252Z,46.00
2023-04-23T14:04:33.526Z,45.99
2023-04-23T14:07:02.445Z,46.01
2023-04-23T14:09:30.981Z,46.08
2023-04-23T14:12:00.003Z,46.26
2023-04-23T14:14:28.997Z,46.31
2023-04-23T14:16:57.600Z,46.56
2023-04-23T14:19:27.016Z,46.81
2023-04-23T14:21:56.126Z,46.70
2023-04-23T14:24:29.605Z,47.05
2023-04-23T14:26:58.316Z,47.34
2023-04-23T14:29:38.520Z,47.12
2023-04-23T14:32:07.610Z,47.32
2023-04-23T14:34:36.605Z,47.49
2023-04-23T14:37:06.002Z,47.64
2023-04-23T14:39:35.145Z,47.58
2023-04-23T14:42:03.865Z,47.78
2023-04-23T14:44:33.024Z,47.94
2023-04-23T14:47:01.861Z,48.05
2023-04-23T14:49:31.250Z,48.25
2023-04-23T14:51:59.948Z,48.14
2023-04-23T14:54:28.633Z,48.14
2023-04-23T14:56:57.121Z,48.43
2023-04-23T14:59:26.498Z,48.60
2023-04-23T15:01:56.857Z,48.61
2023-04-23T15:04:25.747Z,48.82
2023-04-23T15:06:55.425Z,49.01
2023-04-23T15:09:24.011Z,49.09
2023-04-23T15:11:52.519Z,49.41
2023-04-23T15:14:31.426Z,49.70
2023-04-23T15:17:00.390Z,49.76
2023-04-23T15:19:31.340Z,49.85
2023-04-23T15:22:00.382Z,49.85
2023-04-23T15:24:29.023Z,49.88
2023-04-23T15:26:59.631Z,49.89
2023-04-23T15:29:28.861Z,49.78
2023-04-23T15:31:59.045Z,49.65
2023-04-23T15:34:27.796Z,49.93
2023-04-23T15:36:56.460Z,49.96
2023-04-23T15:39:26.803Z,50.19
2023-04-23T15:41:57.014Z,50.33
2023-04-23T15:44:26.980Z,50.61
2023-04-23T15:46:55.672Z,50.70
2023-04-23T15:49:24.348Z,50.97
2023-04-23T15:51:54.679Z,51.39
2023-04-23T15:54:24.061Z,51.86
2023-04-23T15:56:52.547Z,52.01
2023-04-23T15:59:21.693Z,51.99
2023-04-23T16:01:50.600Z,51.94
2023-04-23T16:04:19.241Z,51.95
2023-04-23T16:06:48.459Z,52.02
2023-04-23T16:09:17.734Z,51.95
2023-04-23T16:11:46.399Z,52.16
2023-04-23T16:14:15.182Z,52.09
2023-04-23T16:16:44.200Z,52.44
2023-04-23T16:19:12.808Z,52.78
2023-04-23T16:21:41.441Z,52.68
2023-04-23T16:24:10.232Z,52.86
2023-04-23T16:26:39.538Z,53.15
2023-04-23T16:29:21.581Z,53.43
2023-04-23T16:31:51.421Z,53.44
2023-04-23T16:34:20.196Z,53.38
2023-04-23T16:36:48.741Z,53.33
2023-04-23T16:39:17.405Z,53.45
2023-04-23T16:41:46.566Z,53.50
2023-04-23T16:44:15.121Z,53.63
2023-04-23T16:46:43.797Z,53.78
2023-04-23T16:49:14.269Z,54.02
2023-04-23T16:51:42.799Z,54.32
2023-04-23T16:54:11.391Z,54.53
2023-04-23T16:56:40.748Z,54.70
2023-04-23T16:59:09.470Z,54.42
2023-04-23T17:01:38.139Z,54.61
2023-04-23T17:04:17.107Z,54.82
2023-04-23T17:07:06.004Z,54.83
2023-04-23T17:10:05.730Z,54.93
2023-04-23T17:12:52.760Z,55.00
2023-04-23T17:15:42.016Z,54.97
2023-04-23T17:18:34.976Z,55.11
2023-04-23T17:21:28.177Z,55.37
2023-04-23T17:24:13.161Z,55.58
2023-04-23T17:27:04.093Z,55.69
2023-04-23T17:29:50.804Z,55.84
2023-04-23T17:32:40.729Z,55.88
2023-04-23T17:35:29.258Z,55.97
2023-04-23T17:38:21.404Z,56.20
2023-04-23T17:41:10.371Z,56.31
2023-04-23T17:43:50.114Z,56.46
2023-04-23T17:46:19.645Z,56.46
2023-04-23T17:48:48.651Z,56.34
2023-04-23T17:51:17.365Z,56.38
2023-04-23T17:53:48.745Z,56.61
2023-04-23T17:56:17.430Z,56.74
2023-04-23T17:58:46.344Z,56.78
2023-04-23T18:01:15.863Z,56.85
2023-04-23T18:03:45.075Z,56.62
2023-04-23T18:06:14.202Z,56.93
2023-04-23T18:08:43.611Z,56.90
2023-04-23T18:11:12.611Z,56.95
2023-04-23T18:13:44.138Z,56.89
2023-04-23T18:16:13.062Z,57.19
2023-04-23T18:18:41.845Z,57.17
2023-04-23T18:21:10.756Z,57.37
2023-04-23T18:23:39.988Z,57.50
2023-04-23T18:26:08.524Z,57.51
2023-04-23T18:28:37.927Z,57.23
2023-04-23T18:31:06.682Z,57.18
2023-04-23T18:33:52.900Z,57.48
2023-04-23T18:36:27.589Z,57.56
2023-04-23T18:38:56.527Z,57.63
2023-04-23T18:41:25.266Z,57.61
2023-04-23T18:43:53.724Z,57.65
2023-04-23T18:46:23.338Z,57.52
2023-04-23T18:49:09.882Z,57.56
2023-04-23T18:51:44.339Z,57.58
2023-04-23T18:54:17.629Z,57.56
2023-04-23T18:56:47.139Z,57.73
2023-04-23T18:59:15.704Z,57.96
2023-04-23T19:01:46.929Z,57.99
2023-04-23T19:04:16.737Z,57.73
2023-04-23T19:06:46.090Z,57.79
2023-04-23T19:09:14.884Z,57.79
2023-04-23T19:11:43.856Z,57.75
2023-04-23T19:14:12.599Z,57.84
2023-04-23T19:16:41.121Z,57.99
2023-04-23T19:19:09.922Z,57.95
2023-04-23T19:21:38.913Z,57.88
2023-04-23T19:24:07.782Z,58.01
2023-04-23T19:26:36.389Z,58.12
2023-04-23T19:29:04.936Z,58.15
2023-04-23T19:31:33.819Z,58.45
2023-04-23T19:34:02.506Z,58.58
2023-04-23T19:36:31.339Z,58.53
2023-04-23T19:39:00.229Z,58.64
2023-04-23T19:41:28.773Z,58.65
2023-04-23T19:43:57.225Z,58.81
2023-04-23T19:46:26.362Z,58.98
2023-04-23T19:48:56.219Z,59.02
2023-04-23T19:51:29.672Z,59.06
2023-04-23T19:53:58.879Z,59.12
2023-04-23T19:56:27.398Z,58.94
2023-04-23T19:58:56.796Z,59.02
2023-04-23T20:01:28.369Z,59.16
2023-04-23T20:03:57.483Z,59.26
2023-04-23T20:06:26.708Z,59.23
2023-04-23T20:09:08.026Z,59.22
2023-04-23T20:11:37.211Z,59.12
2023-04-23T20:14:06.336Z,58.98
2023-04-23T20:16:35.170Z,59.09
2023-04-23T20:19:05.273Z,59.22
2023-04-23T20:21:33.694Z,59.42
2023-04-23T20:24:02.275Z,59.50
2023-04-23T20:26:31.021Z,59.52
2023-04-23T20:28:59.792Z,59.47
2023-04-23T20:31:28.699Z,59.58
2023-04-23T20:33:58.066Z,59.58
2023-04-23T20:36:32.028Z,59.60
2023-04-23T20:39:03.519Z,59.75
2023-04-23T20:41:37.315Z,59.83
2023-04-23T20:44:06.262Z,59.73
2023-04-23T20:46:37.105Z,59.64
2023-04-23T20:49:05.773Z,59.76
2023-04-23T20:51:34.702Z,59.85
2023-04-23T20:54:03.650Z,59.88
2023-04-23T20:56:33.260Z,60.00
2023-04-23T20:59:01.753Z,60.05
2023-04-23T21:01:30.313Z,60.16
2023-04-23T21:04:00.971Z,60.14
2023-04-23T21:06:31.607Z,60.14
2023-04-23T21:09:00.479Z,60.05
2023-04-23T21:11:31.590Z,60.15
2023-04-23T21:14:01.053Z,60.18
2023-04-23T21:16:30.163Z,60.24
2023-04-23T21:18:58.979Z,60.29
2023-04-23T21:21:29.936Z,60.42
2023-04-23T21:24:01.244Z,60.23
2023-04-23T21:26:30.649Z,60.18
2023-04-23T21:28:59.741Z,60.33
2023-04-23T21:31:54.394Z,60.44
2023-04-23T21:34:23.455Z,60.57
2023-04-23T21:36:51.871Z,60.62
2023-04-23T21:39:20.456Z,60.52
2023-04-23T21:41:49.050Z,60.61
2023-04-23T21:44:17.643Z,60.59
2023-04-23T21:46:47.314Z,60.58
2023-04-23T21:49:17.572Z,60.62
2023-04-23T21:51:46.456Z,60.62
2023-04-23T21:54:15.354Z,60.70
2023-04-23T21:56:44.033Z,60.79
2023-04-23T21:59:12.635Z,60.93
2023-04-23T22:01:41.424Z,60.96
2023-04-23T22:04:10.529Z,61.02
2023-04-23T22:06:39.853Z,61.08
2023-04-23T22:09:08.994Z,61.02
2023-04-23T22:11:37.476Z,61.23
2023-04-23T22:14:06.643Z,61.15
2023-04-23T22:16:36.160Z,61.02
2023-04-23T22:19:04.910Z,61.04
2023-04-23T22:21:33.811Z,61.08
2023-04-23T22:24:04.315Z,61.23
2023-04-23T22:26:34.260Z,61.17
2023-04-23T22:29:04.763Z,61.05
2023-04-23T22:31:33.267Z,61.13
2023-04-23T22:34:01.726Z,61.18
2023-04-23T22:36:32.403Z,61.34
2023-04-23T22:39:02.240Z,61.33
2023-04-23T22:41:33.164Z,61.26
2023-04-23T22:44:02.720Z,61.16
2023-04-23T22:46:32.118Z,61.29
2023-04-23T22:49:01.477Z,61.50
2023-04-23T22:51:34.097Z,61.60
2023-04-23T22:54:02.986Z,61.52
2023-04-23T22:56:31.580Z,61.52
2023-04-23T22:59:00.466Z,61.61
2023-04-23T23:01:29.367Z,61.53
2023-04-23T23:03:57.992Z,61.78
2023-04-23T23:06:27.263Z,61.90
2023-04-23T23:08:55.684Z,61.85
2023-04-23T23:11:26.352Z,61.90
2023-04-23T23:13:55.539Z,61.86
2023-04-23T23:16:24.418Z,62.09
2023-04-23T23:18:53.755Z,62.15
2023-04-23T23:21:22.325Z,62.16
2023-04-23T23:23:50.984Z,62.12
2023-04-23T23:26:20.932Z,62.22
2023-04-23T23:28:49.727Z,62.16
2023-04-23T23:31:18.635Z,62.42
2023-04-23T23:33:47.397Z,62.42
2023-04-23T23:36:16.505Z,62.56
2023-04-23T23:38:45.200Z,62.61
2023-04-23T23:41:13.658Z,62.70
2023-04-23T23:43:42.743Z,62.80
2023-04-23T23:46:11.334Z,62.57
2023-04-23T23:48:39.861Z,62.68
2023-04-23T23:51:10.013Z,62.79
2023-04-23T23:53:39.032Z,62.85
2023-04-23T23:56:07.519Z,62.75
2023-04-23T23:58:36.857Z,62.83
