createdAt,value
2023-03-28T00:00:29.500Z,100.00
2023-03-28T00:03:01.640Z,100.00
2023-03-28T00:05:33.370Z,100.00
2023-03-28T00:08:05.121Z,100.00
2023-03-28T00:10:37.370Z,100.00
2023-03-28T00:13:09.128Z,100.00
2023-03-28T00:15:42.615Z,100.00
2023-03-28T00:18:15.072Z,100.00
2023-03-28T00:20:45.804Z,100.00
2023-03-28T00:23:18.038Z,100.00
2023-03-28T00:25:50.022Z,100.00
2023-03-28T00:28:22.019Z,100.00
2023-03-28T00:30:53.974Z,100.00
2023-03-28T00:33:26.005Z,100.00
2023-03-28T00:35:59.011Z,100.00
2023-03-28T00:38:33.256Z,100.00
2023-03-28T00:41:07.228Z,100.00
2023-03-28T00:43:43.691Z,100.00
2023-03-28T00:46:22.284Z,100.00
2023-03-28T00:48:58.277Z,100.00
2023-03-28T00:51:34.397Z,100.00
2023-03-28T00:54:08.603Z,100.00
2023-03-28T00:56:42.329Z,100.00
2023-03-28T00:59:19.862Z,100.00
2023-03-28T01:01:52.660Z,100.00
2023-03-28T01:04:27.080Z,100.00
2023-03-28T01:06:59.828Z,100.00
2023-03-28T01:09:33.464Z,100.00
2023-03-28T01:12:05.654Z,100.00
2023-03-28T01:14:40.501Z,100.00
2023-03-28T01:17:14.189Z,100.00
2023-03-28T01:20:00.103Z,100.00
2023-03-28T01:22:58.018Z,100.00
2023-03-28T01:25:57.594Z,100.00
2023-03-28T01:28:39.082Z,100.00
2023-03-28T01:31:32.363Z,100.00
2023-03-28T01:34:45.781Z,100.00
2023-03-28T01:37:43.377Z,100.00
2023-03-28T01:40:39.253Z,100.00
2023-03-28T01:43:13.702Z,100.00
2023-03-28T01:45:52.380Z,100.00
2023-03-28T01:48:58.771Z,100.00
2023-03-28T01:51:51.799Z,100.00
2023-03-28T01:54:35.713Z,100.00
2023-03-28T01:57:15.248Z,100.00
2023-03-28T01:59:55.585Z,100.00
2023-03-28T02:02:40.676Z,100.00
2023-03-28T02:05:18.130Z,100.00
2023-03-28T02:07:53.046Z,100.00
2023-03-28T02:10:28.511Z,100.00
2023-03-28T02:13:05.996Z,100.00
2023-03-28T02:15:43.014Z,100.00
2023-03-28T02:18:21.450Z,100.00
2023-03-28T02:21:01.719Z,100.00
2023-03-28T02:23:41.224Z,100.00
2023-03-28T02:26:13.630Z,100.00
2023-03-28T02:28:46.837Z,100.00
2023-03-28T02:31:19.191Z,100.00
2023-03-28T02:33:52.501Z,100.00
2023-03-28T02:36:45.471Z,100.00
2023-03-28T02:39:20.540Z,100.00
2023-03-28T02:42:10.328Z,100.00
2023-03-28T02:44:51.285Z,100.00
2023-03-28T02:47:36.040Z,100.00
2023-03-28T02:50:35.259Z,100.00
2023-03-28T02:53:18.834Z,100.00
2023-03-28T02:56:08.796Z,100.00
2023-03-28T02:58:59.043Z,100.00
2023-03-28T03:01:32.175Z,100.00
2023-03-28T03:04:04.098Z,100.00
2023-03-28T03:06:37.544Z,100.00
2023-03-28T03:09:08.896Z,100.00
2023-03-28T03:11:43.033Z,100.00
2023-03-28T03:14:14.657Z,100.00
2023-03-28T03:16:46.710Z,100.00
2023-03-28T03:19:20.681Z,100.00
2023-03-28T03:21:53.138Z,100.00
2023-03-28T03:24:25.990Z,100.00
2023-03-28T03:27:01.891Z,100.00
2023-03-28T03:29:38.969Z,100.00
2023-03-28T03:32:17.228Z,100.00
2023-03-28T03:34:49.322Z,100.00
2023-03-28T03:37:21.618Z,100.00
2023-03-28T03:39:52.880Z,100.00
2023-03-28T03:42:30.334Z,100.00
2023-03-28T03:45:01.946Z,100.00
2023-03-28T03:47:35.101Z,100.00
2023-03-28T03:50:08.346Z,100.00
2023-03-28T03:52:40.975Z,100.00
2023-03-28T03:55:12.326Z,100.00
2023-03-28T03:57:44.458Z,100.00
2023-03-28T04:00:15.722Z,100.00
2023-03-28T04:02:51.367Z,100.00
2023-03-28T04:05:24.119Z,100.00
2023-03-28T04:08:02.550Z,100.00
2023-03-28T04:10:35.254Z,100.00
2023-03-28T04:13:06.646Z,100.00
2023-03-28T04:15:38.970Z,100.00
2023-03-28T04:18:12.815Z,100.00
2023-03-28T04:20:44.402Z,100.00
2023-03-28T04:23:21.707Z,100.00
2023-03-28T04:26:01.095Z,100.00
2023-03-28T04:28:41.004Z,100.00
2023-03-28T04:31:13.283Z,100.00
2023-03-28T04:34:06.241Z,100.00
2023-03-28T04:36:39.007Z,100.00
2023-03-28T04:39:10.836Z,100.00
2023-03-28T04:41:42.462Z,100.00
2023-03-28T04:44:15.944Z,100.00
2023-03-28T04:46:49.678Z,100.00
2023-03-28T04:49:22.228Z,100.00
2023-03-28T04:51:55.636Z,100.00
2023-03-28T04:54:28.338Z,100.00
2023-03-28T04:57:06.101Z,100.00
2023-03-28T04:59:40.427Z,100.00
2023-03-28T05:02:12.406Z,100.00
2023-03-28T05:04:45.077Z,100.00
2023-03-28T05:07:17.830Z,100.00
2023-03-28T05:09:50.771Z,100.00
2023-03-28T05:12:22.858Z,100.00
2023-03-28T05:14:55.969Z,100.00
2023-03-28T05:17:28.147Z,100.00
2023-03-28T05:20:00.317Z,100.00
2023-03-28T05:22:35.203Z,100.00
2023-03-28T05:25:09.134Z,100.00
2023-03-28T05:27:42.575Z,100.00
2023-03-28T05:30:15.689Z,100.00
2023-03-28T05:32:47.720Z,100.00
2023-03-28T05:35:20.210Z,100.00
2023-03-28T05:37:52.803Z,98.46
2023-03-28T05:40:24.237Z,100.00
2023-03-28T05:42:56.588Z,95.59
2023-03-28T05:45:28.993Z,89.75
2023-03-28T05:48:01.103Z,87.36
2023-03-28T05:50:33.071Z,88.58
2023-03-28T05:53:04.548Z,82.78
2023-03-28T05:55:36.736Z,80.95
2023-03-28T05:58:09.012Z,85.95
2023-03-28T06:00:39.932Z,82.46
2023-03-28T06:03:16.577Z,78.30
2023-03-28T06:05:50.186Z,76.33
2023-03-28T06:08:22.584Z,74.80
2023-03-28T06:10:54.636Z,73.95
2023-03-28T06:13:27.190Z,72.75
2023-03-28T06:15:58.688Z,72.36
2023-03-28T06:18:32.798Z,71.75
2023-03-28T06:21:04.983Z,71.96
2023-03-28T06:23:36.660Z,71.71
2023-03-28T06:26:22.863Z,71.52
2023-03-28T06:28:53.990Z,77.39
2023-03-28T06:31:24.488Z,73.24
2023-03-28T06:33:55.313Z,70.75
2023-03-28T06:36:27.250Z,71.97
2023-03-28T06:38:59.182Z,72.96
2023-03-28T06:41:31.527Z,72.62
2023-03-28T06:44:04.230Z,73.89
2023-03-28T06:46:38.578Z,69.17
2023-03-28T06:49:09.940Z,68.30
2023-03-28T06:51:42.110Z,68.96
2023-03-28T06:54:14.053Z,68.97
2023-03-28T06:56:47.050Z,68.12
2023-03-28T06:59:18.797Z,67.37
2023-03-28T07:01:51.847Z,68.11
2023-03-28T07:04:22.630Z,68.42
2023-03-28T07:06:54.488Z,67.48
2023-03-28T07:09:25.786Z,68.25
2023-03-28T07:11:58.695Z,68.21
2023-03-28T07:14:30.540Z,69.21
2023-03-28T07:17:02.178Z,69.90
2023-03-28T07:19:34.839Z,69.72
2023-03-28T07:22:05.500Z,70.00
2023-03-28T07:24:39.555Z,69.55
2023-03-28T07:27:15.562Z,71.64
2023-03-28T07:29:48.442Z,70.79
2023-03-28T07:32:19.322Z,68.38
2023-03-28T07:34:51.622Z,71.08
2023-03-28T07:37:23.835Z,71.29
2023-03-28T07:39:57.704Z,68.80
2023-03-28T07:42:30.220Z,67.96
2023-03-28T07:45:01.296Z,68.29
2023-03-28T07:47:34.015Z,71.50
2023-03-28T07:50:06.829Z,69.33
2023-03-28T07:52:38.857Z,68.49
2023-03-28T07:55:09.913Z,67.64
2023-03-28T07:57:41.957Z,69.45
2023-03-28T08:00:14.453Z,71.80
2023-03-28T08:02:48.728Z,73.29
2023-03-28T08:05:19.784Z,69.84
2023-03-28T08:07:50.696Z,67.18
2023-03-28T08:10:22.538Z,69.73
2023-03-28T08:12:55.059Z,70.88
2023-03-28T08:15:27.025Z,69.67
2023-03-28T08:17:59.344Z,65.01
2023-03-28T08:20:30.805Z,73.47
2023-03-28T08:23:04.864Z,72.76
2023-03-28T08:25:40.835Z,68.67
2023-03-28T08:28:12.924Z,67.21
2023-03-28T08:30:43.656Z,65.59
2023-03-28T08:33:14.613Z,66.21
2023-03-28T08:35:45.876Z,62.92
2023-03-28T08:38:19.395Z,66.07
2023-03-28T08:41:02.641Z,71.12
2023-03-28T08:43:46.549Z,66.23
2023-03-28T08:46:22.825Z,62.42
2023-03-28T08:48:57.238Z,68.55
2023-03-28T08:51:32.714Z,64.85
2023-03-28T08:54:09.356Z,64.48
2023-03-28T08:56:47.545Z,64.83
2023-03-28T08:59:23.442Z,59.00
2023-03-28T09:01:54.778Z,63.81
2023-03-28T09:04:38.694Z,63.08
2023-03-28T09:07:22.597Z,60.14
2023-03-28T09:10:21.652Z,63.23
2023-03-28T09:13:03.747Z,53.59
2023-03-28T09:15:43.596Z,56.67
2023-03-28T09:18:20.627Z,51.58
2023-03-28T09:21:07.522Z,62.93
2023-03-28T09:24:05.989Z,58.41
2023-03-28T09:26:46.195Z,57.37
2023-03-28T09:29:22.425Z,49.51
2023-03-28T09:32:01.264Z,57.83
2023-03-28T09:34:39.115Z,52.26
2023-03-28T09:37:20.271Z,54.01
2023-03-28T09:39:54.017Z,62.52
2023-03-28T09:42:47.969Z,48.97
2023-03-28T09:45:43.735Z,60.72
2023-03-28T09:48:33.861Z,58.04
2023-03-28T09:51:07.694Z,56.33
2023-03-28T09:53:40.410Z,56.96
2023-03-28T09:56:35.329Z,60.33
2023-03-28T09:59:24.162Z,58.36
2023-03-28T10:01:57.654Z,60.21
2023-03-28T10:04:38.957Z,46.83
2023-03-28T10:07:20.221Z,49.05
2023-03-28T10:09:56.019Z,64.49
2023-03-28T10:12:37.291Z,61.06
2023-03-28T10:15:28.926Z,60.93
2023-03-28T10:18:08.970Z,58.43
2023-03-28T10:20:43.148Z,56.38
2023-03-28T10:23:15.953Z,47.90
2023-03-28T10:25:52.303Z,56.95
2023-03-28T10:28:32.854Z,52.38
2023-03-28T10:31:07.233Z,56.01
2023-03-28T10:33:45.160Z,52.57
2023-03-28T10:36:30.570Z,54.22
2023-03-28T10:39:21.222Z,53.51
2023-03-28T10:41:56.535Z,43.00
2023-03-28T10:44:32.814Z,51.64
2023-03-28T10:47:08.224Z,54.23
2023-03-28T10:49:48.353Z,53.27
2023-03-28T10:52:48.394Z,53.98
2023-03-28T10:55:27.630Z,45.03
2023-03-28T10:58:06.785Z,56.17
2023-03-28T11:00:42.534Z,44.08
2023-03-28T11:03:26.681Z,42.17
2023-03-28T11:06:09.472Z,43.76
2023-03-28T11:08:59.615Z,41.47
2023-03-28T11:11:54.943Z,52.12
2023-03-28T11:14:37.981Z,40.68
2023-03-28T11:17:32.035Z,56.18
2023-03-28T11:20:30.126Z,44.64
2023-03-28T11:23:25.068Z,42.15
2023-03-28T11:26:23.469Z,55.01
2023-03-28T11:29:13.421Z,52.54
2023-03-28T11:32:17.422Z,40.55
2023-03-28T11:34:59.076Z,54.67
2023-03-28T11:37:33.916Z,44.19
2023-03-28T11:40:31.600Z,53.39
2023-03-28T11:43:07.734Z,45.90
2023-03-28T11:45:52.703Z,44.10
2023-03-28T11:48:25.638Z,54.48
2023-03-28T11:51:22.258Z,45.99
2023-03-28T11:54:02.248Z,50.19
2023-03-28T11:56:54.783Z,42.75
2023-03-28T11:59:53.607Z,53.99
2023-03-28T12:02:42.756Z,51.57
2023-03-28T12:05:26.857Z,48.49
2023-03-28T12:08:05.609Z,41.49
2023-03-28T12:10:39.543Z,41.96
2023-03-28T12:13:46.061Z,51.58
2023-03-28T12:16:26.923Z,43.65
2023-03-28T12:19:02.638Z,41.10
2023-03-28T12:21:44.702Z,42.97
2023-03-28T12:24:44.110Z,47.32
2023-03-28T12:27:41.254Z,36.74
2023-03-28T12:30:33.713Z,36.36
2023-03-28T12:33:26.844Z,37.54
2023-03-28T12:36:18.703Z,38.38
2023-03-28T12:39:05.632Z,38.64
2023-03-28T12:41:41.454Z,39.23
2023-03-28T12:44:23.126Z,37.29
2023-03-28T12:47:03.023Z,37.90
2023-03-28T12:49:53.158Z,37.11
2023-03-28T12:52:27.340Z,35.61
2023-03-28T12:55:02.322Z,35.72
2023-03-28T12:57:45.172Z,33.57
2023-03-28T13:00:35.361Z,34.52
2023-03-28T13:03:36.664Z,34.26
2023-03-28T13:06:38.260Z,32.51
2023-03-28T13:09:25.052Z,34.95
2023-03-28T13:12:09.661Z,31.31
2023-03-28T13:14:42.775Z,32.92
2023-03-28T13:17:35.845Z,32.25
2023-03-28T13:20:22.185Z,32.21
2023-03-28T13:23:02.984Z,33.06
2023-03-28T13:25:36.911Z,32.39
2023-03-28T13:28:30.815Z,30.99
2023-03-28T13:31:09.044Z,32.27
2023-03-28T13:33:48.084Z,32.20
2023-03-28T13:36:24.463Z,32.40
2023-03-28T13:39:10.998Z,32.45
2023-03-28T13:41:44.948Z,31.47
2023-03-28T13:44:17.845Z,31.37
2023-03-28T13:46:51.463Z,32.00
2023-03-28T13:49:45.267Z,30.54
2023-03-28T13:52:17.248Z,30.00
2023-03-28T13:54:54.899Z,30.36
2023-03-28T13:57:27.829Z,29.06
2023-03-28T14:00:02.377Z,30.21
2023-03-28T14:02:47.584Z,30.40
2023-03-28T14:05:25.145Z,31.23
2023-03-28T14:08:02.550Z,30.73
2023-03-28T14:10:35.975Z,30.83
2023-03-28T14:13:13.069Z,31.16
2023-03-28T14:15:45.996Z,31.94
2023-03-28T14:18:22.810Z,31.78
2023-03-28T14:20:57.593Z,32.01
2023-03-28T14:23:37.861Z,31.78
2023-03-28T14:26:23.494Z,31.88
2023-03-28T14:28:59.152Z,32.97
2023-03-28T14:31:34.330Z,33.27
2023-03-28T14:34:25.602Z,32.88
2023-03-28T14:37:00.276Z,32.77
2023-03-28T14:39:36.021Z,32.75
2023-03-28T14:42:09.699Z,32.51
2023-03-28T14:44:46.216Z,32.98
2023-03-28T14:47:28.153Z,34.47
2023-03-28T14:50:01.368Z,36.16
2023-03-28T14:52:42.122Z,36.54
2023-03-28T14:55:21.088Z,38.53
2023-03-28T14:57:55.699Z,40.78
2023-03-28T15:00:36.675Z,44.42
2023-03-28T15:03:14.931Z,42.46
2023-03-28T15:05:50.375Z,46.32
2023-03-28T15:08:40.103Z,50.54
2023-03-28T15:11:33.659Z,48.45
2023-03-28T15:14:31.322Z,54.27
2023-03-28T15:17:03.280Z,52.69
2023-03-28T15:22:28.945Z,50.43
2023-03-28T15:25:01.491Z,49.31
2023-03-28T15:27:36.691Z,48.77
2023-03-28T15:30:16.010Z,47.51
2023-03-28T15:32:49.274Z,48.96
2023-03-28T15:35:40.158Z,47.98
2023-03-28T15:38:21.695Z,49.31
2023-03-28T15:41:06.403Z,50.08
2023-03-28T15:44:00.213Z,51.81
2023-03-28T15:46:35.148Z,54.14
2023-03-28T15:49:07.457Z,56.05
2023-03-28T15:51:58.210Z,55.67
2023-03-28T15:54:32.409Z,58.01
2023-03-28T15:57:04.293Z,57.67
2023-03-28T15:59:40.497Z,59.40
2023-03-28T16:02:32.639Z,59.89
2023-03-28T16:05:09.046Z,59.57
2023-03-28T16:07:48.537Z,58.85
2023-03-28T16:10:22.675Z,60.69
2023-03-28T16:13:00.506Z,60.16
2023-03-28T16:15:33.449Z,60.42
2023-03-28T16:18:05.704Z,60.46
2023-03-28T16:20:37.407Z,60.42
2023-03-28T16:23:09.421Z,60.93
2023-03-28T16:25:42.823Z,61.36
2023-03-28T16:28:21.135Z,62.04
2023-03-28T16:30:54.326Z,61.19
2023-03-28T16:33:26.681Z,62.63
2023-03-28T16:35:59.674Z,62.59
2023-03-28T16:38:31.177Z,63.49
2023-03-28T16:41:03.659Z,62.96
2023-03-28T16:43:35.499Z,62.49
2023-03-28T16:46:06.649Z,62.40
2023-03-28T16:48:38.485Z,62.78
2023-03-28T16:51:10.217Z,63.02
2023-03-28T16:53:40.247Z,62.98
2023-03-28T16:56:12.864Z,62.41
2023-03-28T16:58:42.719Z,62.18
2023-03-28T17:01:20.293Z,62.71
2023-03-28T17:03:54.035Z,62.43
2023-03-28T17:06:26.639Z,63.29
2023-03-28T17:08:59.067Z,63.50
2023-03-28T17:11:31.654Z,63.36
2023-03-28T17:14:03.080Z,63.43
2023-03-28T17:16:35.498Z,63.84
2023-03-28T17:19:06.888Z,64.83
2023-03-28T17:21:38.871Z,63.41
2023-03-28T17:24:12.181Z,63.68
2023-03-28T17:26:44.132Z,65.68
2023-03-28T17:29:17.272Z,64.96
2023-03-28T17:31:47.252Z,65.22
2023-03-28T17:34:18.107Z,65.47
2023-03-28T17:36:51.720Z,64.75
2023-03-28T17:39:23.900Z,64.72
2023-03-28T17:41:55.817Z,65.00
2023-03-28T17:44:27.841Z,66.58
2023-03-28T17:47:01.566Z,65.50
2023-03-28T17:49:33.881Z,67.41
2023-03-28T17:52:05.482Z,66.47
2023-03-28T17:54:36.856Z,66.44
2023-03-28T17:57:09.190Z,66.93
2023-03-28T17:59:41.230Z,66.88
2023-03-28T18:02:13.670Z,66.99
2023-03-28T18:04:47.551Z,66.65
2023-03-28T18:07:18.952Z,67.30
2023-03-28T18:09:50.609Z,67.70
2023-03-28T18:12:22.163Z,67.84
2023-03-28T18:14:54.235Z,67.73
2023-03-28T18:17:25.787Z,69.14
2023-03-28T18:19:56.776Z,67.94
2023-03-28T18:22:28.978Z,67.82
2023-03-28T18:25:01.119Z,68.55
2023-03-28T18:27:33.324Z,67.83
2023-03-28T18:30:08.091Z,67.92
2023-03-28T18:32:39.827Z,68.73
2023-03-28T18:35:12.376Z,68.17
2023-03-28T18:37:45.014Z,68.15
2023-03-28T18:40:17.872Z,68.77
2023-03-28T18:42:51.394Z,68.79
2023-03-28T18:45:24.369Z,68.90
2023-03-28T18:47:55.057Z,68.95
2023-03-28T18:50:28.518Z,68.83
2023-03-28T18:53:00.123Z,68.27
2023-03-28T18:55:31.748Z,70.55
2023-03-28T18:58:05.365Z,69.15
2023-03-28T19:00:37.772Z,69.45
2023-03-28T19:03:11.203Z,69.85
2023-03-28T19:05:41.963Z,69.68
2023-03-28T19:08:13.640Z,70.12
2023-03-28T19:10:47.906Z,69.81
2023-03-28T19:13:18.783Z,71.38
2023-03-28T19:15:58.935Z,70.57
2023-03-28T19:18:31.096Z,71.55
2023-03-28T19:21:03.540Z,70.71
2023-03-28T19:23:37.580Z,70.49
2023-03-28T19:26:11.808Z,71.27
2023-03-28T19:28:42.031Z,71.24
2023-03-28T19:31:15.560Z,71.41
2023-03-28T19:33:47.573Z,72.63
2023-03-28T19:36:19.409Z,71.12
2023-03-28T19:38:50.338Z,71.56
2023-03-28T19:41:25.670Z,70.99
2023-03-28T19:43:58.275Z,71.26
2023-03-28T19:46:34.028Z,71.27
2023-03-28T19:49:07.850Z,70.61
2023-03-28T19:51:39.552Z,70.79
2023-03-28T19:54:10.586Z,71.15
2023-03-28T19:56:42.866Z,71.65
2023-03-28T19:59:12.096Z,70.90
2023-03-28T20:01:42.913Z,70.58
2023-03-28T20:04:14.462Z,71.76
2023-03-28T20:06:46.331Z,70.44
2023-03-28T20:09:18.479Z,70.24
2023-03-28T20:11:50.949Z,70.71
2023-03-28T20:14:22.428Z,71.00
2023-03-28T20:16:54.923Z,70.72
2023-03-28T20:19:27.254Z,70.85
2023-03-28T20:21:58.946Z,71.38
2023-03-28T20:24:30.440Z,71.44
2023-03-28T20:27:01.918Z,71.52
2023-03-28T20:29:33.808Z,71.30
2023-03-28T20:32:08.011Z,71.55
2023-03-28T20:34:40.686Z,71.66
2023-03-28T20:37:15.454Z,71.90
2023-03-28T20:39:49.340Z,71.63
2023-03-28T20:42:21.044Z,72.59
2023-03-28T20:44:50.539Z,73.42
2023-03-28T20:47:23.457Z,72.59
2023-03-28T20:49:59.745Z,72.72
2023-03-28T20:52:31.402Z,72.94
2023-03-28T20:55:02.657Z,74.36
2023-03-28T20:57:41.746Z,73.80
2023-03-28T21:00:15.577Z,73.67
2023-03-28T21:02:54.560Z,73.32
2023-03-28T21:05:28.193Z,73.92
2023-03-28T21:08:00.569Z,73.81
2023-03-28T21:10:34.059Z,73.06
2023-03-28T21:13:05.717Z,73.83
2023-03-28T21:15:36.943Z,74.27
2023-03-28T21:18:10.500Z,73.39
2023-03-28T21:20:42.534Z,73.83
2023-03-28T21:23:16.993Z,73.31
2023-03-28T21:25:50.108Z,73.82
2023-03-28T21:28:21.851Z,74.55
2023-03-28T21:31:12.767Z,73.37
2023-03-28T21:33:44.853Z,73.42
2023-03-28T21:36:18.328Z,74.06
2023-03-28T21:38:50.766Z,74.19
2023-03-28T21:41:23.752Z,73.91
2023-03-28T21:43:55.900Z,74.07
2023-03-28T21:46:28.842Z,73.67
2023-03-28T21:48:59.584Z,74.55
2023-03-28T21:51:32.357Z,74.38
2023-03-28T21:54:03.576Z,74.48
2023-03-28T21:56:35.504Z,73.84
2023-03-28T21:59:08.033Z,74.56
2023-03-28T22:01:39.937Z,74.13
2023-03-28T22:04:10.876Z,74.16
2023-03-28T22:06:42.381Z,74.51
2023-03-28T22:09:13.909Z,77.01
2023-03-28T22:11:45.375Z,74.88
2023-03-28T22:14:16.930Z,75.00
2023-03-28T22:16:48.879Z,75.02
2023-03-28T22:19:21.637Z,75.31
2023-03-28T22:21:52.925Z,74.97
2023-03-28T22:24:25.393Z,75.69
2023-03-28T22:26:58.493Z,75.55
2023-03-28T22:29:29.762Z,75.72
2023-03-28T22:32:01.197Z,75.10
2023-03-28T22:34:32.425Z,75.34
2023-03-28T22:37:03.701Z,75.03
2023-03-28T22:39:35.633Z,76.71
2023-03-28T22:42:08.174Z,77.52
2023-03-28T22:44:39.767Z,75.64
2023-03-28T22:47:10.657Z,75.99
2023-03-28T22:49:42.426Z,76.13
2023-03-28T22:52:14.344Z,75.62
2023-03-28T22:54:46.138Z,75.68
2023-03-28T22:57:17.605Z,75.51
2023-03-28T22:59:51.237Z,75.26
2023-03-28T23:02:22.804Z,75.39
2023-03-28T23:04:55.182Z,75.48
2023-03-28T23:07:25.712Z,75.38
2023-03-28T23:09:56.958Z,75.88
2023-03-28T23:12:27.897Z,75.63
2023-03-28T23:14:59.777Z,75.63
2023-03-28T23:17:31.191Z,75.84
2023-03-28T23:20:03.517Z,75.63
2023-03-28T23:22:34.543Z,76.21
2023-03-28T23:25:06.183Z,75.41
2023-03-28T23:27:37.313Z,75.74
2023-03-28T23:30:10.401Z,75.72
2023-03-28T23:32:41.064Z,75.52
2023-03-28T23:35:12.145Z,74.50
2023-03-28T23:37:45.586Z,75.19
2023-03-28T23:40:16.583Z,74.12
2023-03-28T23:42:47.273Z,74.11
2023-03-28T23:45:19.607Z,74.20
2023-03-28T23:47:51.306Z,73.81
2023-03-28T23:50:23.731Z,74.44
2023-03-28T23:52:54.918Z,73.30
2023-03-28T23:55:28.032Z,74.09
2023-03-28T23:58:03.332Z,74.42
