createdAt,value
2019-03-18T00:01:46.665Z,100215.07
2019-03-18T00:04:12.848Z,100194.92
2019-03-18T00:06:40.055Z,100210.30
2019-03-18T00:09:06.263Z,100212.52
2019-03-18T00:11:33.475Z,100209.16
2019-03-18T00:13:59.592Z,100210.48
2019-03-18T00:16:25.667Z,100214.52
2019-03-18T00:18:52.014Z,100212.41
2019-03-18T00:21:18.166Z,100213.52
2019-03-18T00:23:44.227Z,100212.70
2019-03-18T00:26:10.357Z,100219.13
2019-03-18T00:28:36.426Z,100215.77
2019-03-18T00:31:02.562Z,100212.38
2019-03-18T00:33:29.726Z,100215.36
2019-03-18T00:35:55.902Z,100214.54
2019-03-18T00:38:22.009Z,100218.25
2019-03-18T00:40:48.113Z,100217.93
2019-03-18T00:43:14.216Z,100217.55
2019-03-18T00:45:40.574Z,100227.84
2019-03-18T00:48:06.696Z,100227.23
2019-03-18T00:50:32.790Z,100229.63
2019-03-18T00:52:59.179Z,100230.59
2019-03-18T00:55:25.243Z,100228.84
2019-03-18T00:57:51.449Z,100235.59
2019-03-18T01:00:18.049Z,100232.70
2019-03-18T01:02:44.254Z,100241.05
2019-03-18T01:05:10.841Z,100235.59
2019-03-18T01:07:38.228Z,100232.55
2019-03-18T01:10:08.132Z,100214.38
2019-03-18T01:12:34.440Z,100223.46
2019-03-18T01:15:00.511Z,100232.20
2019-03-18T01:17:26.724Z,100235.88
2019-03-18T01:19:52.818Z,100225.53
2019-03-18T01:22:18.981Z,100221.45
2019-03-18T01:24:46.148Z,100220.13
2019-03-18T01:27:12.345Z,100218.84
2019-03-18T01:29:38.443Z,100224.27
2019-03-18T01:32:04.506Z,100229.04
2019-03-18T01:34:30.635Z,100233.13
2019-03-18T01:36:57.487Z,100234.56
2019-03-18T01:39:23.574Z,100254.81
2019-03-18T01:41:49.804Z,100226.11
2019-03-18T01:44:17.033Z,100231.52
2019-03-18T01:46:43.129Z,100222.23
2019-03-18T01:49:09.222Z,100226.09
2019-03-18T01:51:35.324Z,100239.09
2019-03-18T01:54:01.376Z,100239.88
2019-03-18T01:56:27.502Z,100238.09
2019-03-18T01:58:53.654Z,100241.34
2019-03-18T02:01:19.767Z,100240.17
2019-03-18T02:03:45.843Z,100245.14
2019-03-18T02:06:12.131Z,100243.99
2019-03-18T02:08:38.189Z,100247.34
2019-03-18T02:11:04.301Z,100234.21
2019-03-18T02:13:30.374Z,100233.33
2019-03-18T02:15:56.464Z,100237.52
2019-03-18T02:18:22.561Z,100239.91
2019-03-18T02:20:48.669Z,100239.12
2019-03-18T02:23:14.731Z,100226.86
2019-03-18T02:25:40.803Z,100223.27
2019-03-18T02:28:06.935Z,100228.87
2019-03-18T02:30:33.222Z,100224.23
2019-03-18T02:32:59.414Z,100224.14
2019-03-18T02:35:25.520Z,100230.25
2019-03-18T02:37:51.616Z,100228.31
2019-03-18T02:40:17.675Z,100230.91
2019-03-18T02:42:43.872Z,100219.95
2019-03-18T02:45:10.141Z,100215.91
2019-03-18T02:47:36.212Z,100235.03
2019-03-18T02:50:03.816Z,100222.07
2019-03-18T02:52:29.856Z,100226.02
2019-03-18T02:54:55.964Z,100237.60
2019-03-18T02:57:22.046Z,100245.33
2019-03-18T02:59:48.219Z,100234.06
2019-03-18T03:02:14.467Z,100250.11
2019-03-18T03:04:40.595Z,100243.08
2019-03-18T03:07:06.796Z,100244.03
2019-03-18T03:09:33.959Z,100234.75
2019-03-18T03:12:00.036Z,100249.88
2019-03-18T03:14:26.124Z,100247.26
2019-03-18T03:16:52.220Z,100258.46
2019-03-18T03:19:18.315Z,100268.11
2019-03-18T03:21:44.473Z,100264.89
2019-03-18T03:24:10.567Z,100261.95
2019-03-18T03:26:36.686Z,100270.59
2019-03-18T03:29:02.860Z,100272.23
2019-03-18T03:31:28.965Z,100286.62
2019-03-18T03:33:55.027Z,100284.72
2019-03-18T03:36:22.328Z,100292.09
2019-03-18T03:38:48.441Z,100290.66
2019-03-18T03:41:17.672Z,100300.89
2019-03-18T03:43:42.507Z,100293.91
2019-03-18T03:46:09.688Z,100297.41
2019-03-18T03:48:35.814Z,100300.89
2019-03-18T03:51:01.877Z,100294.69
2019-03-18T03:53:30.999Z,100293.26
2019-03-18T03:55:56.120Z,100294.69
2019-03-18T03:58:22.376Z,100300.66
2019-03-18T04:00:48.994Z,100312.28
2019-03-18T04:03:15.154Z,100300.95
2019-03-18T04:05:41.360Z,100303.52
2019-03-18T04:08:07.622Z,100315.89
2019-03-18T04:10:33.686Z,100312.03
2019-03-18T04:12:59.884Z,100308.64
2019-03-18T04:15:26.059Z,100310.72
2019-03-18T04:17:52.253Z,100318.75
2019-03-18T04:20:18.424Z,100312.82
2019-03-18T04:22:44.642Z,100321.33
2019-03-18T04:25:10.899Z,100320.39
2019-03-18T04:27:36.977Z,100317.97
2019-03-18T04:30:15.403Z,100330.33
2019-03-18T04:32:41.586Z,100324.72
2019-03-18T04:35:07.958Z,100327.61
2019-03-18T04:37:34.076Z,100333.58
2019-03-18T04:40:00.279Z,100336.47
2019-03-18T04:42:26.446Z,100342.11
2019-03-18T04:44:52.529Z,100344.68
2019-03-18T04:47:18.609Z,100349.92
2019-03-18T04:49:44.729Z,100357.63
2019-03-18T04:52:10.795Z,100358.60
2019-03-18T04:54:36.870Z,100351.09
2019-03-18T04:57:03.110Z,100355.12
2019-03-18T04:59:29.211Z,100356.91
2019-03-18T05:01:55.349Z,100364.77
2019-03-18T05:04:21.477Z,100370.06
2019-03-18T05:06:47.581Z,100366.53
2019-03-18T05:09:13.742Z,100377.17
2019-03-18T05:11:39.965Z,100376.52
2019-03-18T05:14:06.030Z,100384.70
2019-03-18T05:16:32.129Z,100390.50
2019-03-18T05:18:58.202Z,100393.64
2019-03-18T05:21:24.359Z,100397.41
2019-03-18T05:23:52.339Z,100391.47
2019-03-18T05:26:18.400Z,100407.78
2019-03-18T05:28:44.507Z,100411.39
2019-03-18T05:31:10.607Z,100407.69
2019-03-18T05:33:36.877Z,100410.44
2019-03-18T05:36:02.994Z,100413.02
2019-03-18T05:38:29.102Z,100413.17
2019-03-18T05:40:55.224Z,100412.39
2019-03-18T05:43:21.314Z,100418.31
2019-03-18T05:45:47.457Z,100426.85
2019-03-18T05:48:13.529Z,100436.52
2019-03-18T05:50:39.730Z,100439.14
2019-03-18T05:53:05.846Z,100446.14
2019-03-18T05:55:31.939Z,100452.25
2019-03-18T05:57:58.141Z,100454.36
2019-03-18T06:00:24.213Z,100452.88
2019-03-18T06:02:50.312Z,100454.33
2019-03-18T06:05:16.510Z,100460.05
2019-03-18T06:07:43.737Z,100472.66
2019-03-18T06:10:11.245Z,100476.86
2019-03-18T06:12:37.336Z,100483.14
2019-03-18T06:15:06.418Z,100485.30
2019-03-18T06:17:33.643Z,100484.52
2019-03-18T06:19:59.738Z,100496.64
2019-03-18T06:22:25.846Z,100504.67
2019-03-18T06:24:51.948Z,100500.81
2019-03-18T06:27:18.058Z,100514.00
2019-03-18T06:29:44.185Z,100509.19
2019-03-18T06:32:10.508Z,100515.31
2019-03-18T06:34:36.616Z,100515.78
2019-03-18T06:37:02.986Z,100507.42
2019-03-18T06:39:29.090Z,100516.34
2019-03-18T06:41:55.302Z,100520.91
2019-03-18T06:44:21.488Z,100523.01
2019-03-18T06:46:47.602Z,100525.23
2019-03-18T06:49:13.678Z,100527.34
2019-03-18T06:51:39.803Z,100531.37
2019-03-18T06:54:05.886Z,100531.05
2019-03-18T06:56:32.057Z,100543.28
2019-03-18T06:58:58.240Z,100549.00
2019-03-18T07:01:24.564Z,100546.34
2019-03-18T07:03:50.692Z,100546.00
2019-03-18T07:06:16.757Z,100550.33
2019-03-18T07:08:42.897Z,100561.91
2019-03-18T07:11:08.996Z,100567.95
2019-03-18T07:13:35.109Z,100561.97
2019-03-18T07:16:01.205Z,100571.31
2019-03-18T07:18:27.422Z,100572.72
2019-03-18T07:20:54.626Z,100575.21
2019-03-18T07:23:20.730Z,100575.63
2019-03-18T07:25:47.724Z,100583.77
2019-03-18T07:28:13.826Z,100584.09
2019-03-18T07:30:39.942Z,100583.63
2019-03-18T07:33:06.116Z,100591.17
2019-03-18T07:35:32.248Z,100584.27
2019-03-18T07:37:58.469Z,100602.16
2019-03-18T07:40:24.667Z,100605.92
2019-03-18T07:42:50.757Z,100600.75
2019-03-18T07:45:16.978Z,100607.84
2019-03-18T07:47:43.156Z,100603.42
2019-03-18T07:50:13.273Z,100615.66
2019-03-18T07:52:39.478Z,100615.96
2019-03-18T07:55:06.868Z,100610.27
2019-03-18T07:57:33.096Z,100625.05
2019-03-18T07:59:59.184Z,100623.98
2019-03-18T08:02:25.385Z,100627.53
2019-03-18T08:04:51.478Z,100635.02
2019-03-18T08:07:17.651Z,100634.07
2019-03-18T08:09:43.736Z,100635.06
2019-03-18T08:12:09.851Z,100638.67
2019-03-18T08:14:35.944Z,100649.83
2019-03-18T08:17:02.242Z,100635.55
2019-03-18T08:19:28.464Z,100638.73
2019-03-18T08:21:54.562Z,100642.93
2019-03-18T08:24:20.675Z,100648.13
2019-03-18T08:26:46.860Z,100648.74
2019-03-18T08:29:13.005Z,100642.47
2019-03-18T08:31:39.095Z,100660.03
2019-03-18T08:34:05.292Z,100648.74
2019-03-18T08:36:31.435Z,100655.11
2019-03-18T08:38:57.553Z,100664.31
2019-03-18T08:41:23.889Z,100656.11
2019-03-18T08:43:50.113Z,100677.76
2019-03-18T08:46:16.270Z,100667.37
2019-03-18T08:48:55.123Z,100668.89
2019-03-18T08:51:10.500Z,100679.05
2019-03-18T08:53:36.581Z,100664.72
2019-03-18T08:56:02.895Z,100681.53
2019-03-18T08:58:29.085Z,100689.44
2019-03-18T09:00:55.382Z,100687.80
2019-03-18T09:03:21.451Z,100703.98
2019-03-18T09:05:47.565Z,100706.30
2019-03-18T09:08:13.680Z,100704.86
2019-03-18T09:10:39.739Z,100712.00
2019-03-18T09:13:05.878Z,100712.43
2019-03-18T09:15:31.979Z,100709.58
2019-03-18T09:17:58.454Z,100704.13
2019-03-18T09:20:24.547Z,100711.75
2019-03-18T09:22:50.723Z,100708.35
2019-03-18T09:25:16.930Z,100716.13
2019-03-18T09:27:43.015Z,100714.92
2019-03-18T09:30:17.240Z,100723.89
2019-03-18T09:32:43.351Z,100709.59
2019-03-18T09:35:09.683Z,100723.35
2019-03-18T09:37:36.053Z,100731.31
2019-03-18T09:40:04.761Z,100732.18
2019-03-18T09:42:30.824Z,100732.90
2019-03-18T09:44:56.967Z,100746.98
2019-03-18T09:47:23.177Z,100741.92
2019-03-18T09:49:49.353Z,100729.11
2019-03-18T09:52:15.461Z,100743.61
2019-03-18T09:54:41.685Z,100742.66
2019-03-18T09:57:07.865Z,100732.12
2019-03-18T09:59:34.068Z,100739.00
2019-03-18T10:02:00.160Z,100744.41
2019-03-18T10:04:26.277Z,100757.11
2019-03-18T10:06:52.350Z,100747.53
2019-03-18T10:09:18.594Z,100752.25
2019-03-18T10:11:44.930Z,100747.94
2019-03-18T10:14:11.020Z,100756.18
2019-03-18T10:16:37.136Z,100746.67
2019-03-18T10:19:03.434Z,100760.67
2019-03-18T10:21:29.671Z,100756.69
2019-03-18T10:23:55.762Z,100758.22
2019-03-18T10:26:21.897Z,100760.89
2019-03-18T10:28:48.149Z,100754.08
2019-03-18T10:31:14.236Z,100757.70
2019-03-18T10:33:40.524Z,100751.83
2019-03-18T10:36:06.811Z,100759.14
2019-03-18T10:38:32.921Z,100767.69
2019-03-18T10:40:59.783Z,100766.78
2019-03-18T10:43:26.237Z,100771.48
2019-03-18T10:45:52.409Z,100762.23
2019-03-18T10:48:18.616Z,100768.89
2019-03-18T10:50:44.705Z,100767.69
2019-03-18T10:53:11.029Z,100775.80
2019-03-18T10:55:37.255Z,100772.20
2019-03-18T10:58:03.567Z,100771.58
2019-03-18T11:00:29.660Z,100772.45
2019-03-18T11:02:55.851Z,100774.45
2019-03-18T11:05:22.079Z,100774.53
2019-03-18T11:07:48.296Z,100769.59
2019-03-18T11:10:14.769Z,100764.55
2019-03-18T11:12:41.083Z,100781.02
2019-03-18T11:15:10.209Z,100784.95
2019-03-18T11:17:36.277Z,100781.44
2019-03-18T11:20:05.292Z,100794.15
2019-03-18T11:22:31.541Z,100796.58
2019-03-18T11:24:57.726Z,100798.28
2019-03-18T11:27:23.834Z,100805.23
2019-03-18T11:29:50.148Z,100800.98
2019-03-18T11:32:16.327Z,100818.59
2019-03-18T11:34:42.530Z,100818.49
2019-03-18T11:37:08.784Z,100823.02
2019-03-18T11:39:34.983Z,100817.69
2019-03-18T11:42:01.164Z,100833.58
2019-03-18T11:44:27.355Z,100839.27
2019-03-18T11:46:53.670Z,100835.45
2019-03-18T11:49:20.097Z,100845.47
2019-03-18T11:51:46.330Z,100855.20
2019-03-18T11:54:12.543Z,100877.10
2019-03-18T11:56:38.844Z,100888.37
2019-03-18T11:59:05.196Z,100893.42
2019-03-18T12:01:31.360Z,100900.12
2019-03-18T12:03:57.549Z,100898.60
2019-03-18T12:06:23.669Z,100883.61
2019-03-18T12:08:50.098Z,100883.20
2019-03-18T12:11:16.322Z,100882.00
2019-03-18T12:13:42.467Z,100879.09
2019-03-18T12:16:08.657Z,100898.16
2019-03-18T12:18:34.849Z,100898.05
2019-03-18T12:21:01.186Z,100903.34
2019-03-18T12:23:27.388Z,100916.55
2019-03-18T12:25:53.592Z,100910.18
2019-03-18T12:28:19.829Z,100914.31
2019-03-18T12:30:46.079Z,100912.63
2019-03-18T12:33:12.303Z,100911.50
2019-03-18T12:35:38.468Z,100912.52
2019-03-18T12:38:04.666Z,100921.11
2019-03-18T12:40:30.899Z,100921.43
2019-03-18T12:42:57.202Z,100915.99
2019-03-18T12:45:23.541Z,100911.72
2019-03-18T12:47:49.854Z,100907.41
2019-03-18T12:50:38.676Z,100894.95
2019-03-18T12:52:50.940Z,100900.53
2019-03-18T12:55:17.275Z,100897.52
2019-03-18T12:57:43.599Z,100896.97
2019-03-18T13:00:16.226Z,100892.23
2019-03-18T13:02:42.600Z,100898.18
2019-03-18T13:05:09.349Z,100899.05
2019-03-18T13:07:35.642Z,100905.39
2019-03-18T13:10:05.852Z,100907.75
2019-03-18T13:12:32.136Z,100900.25
2019-03-18T13:14:58.257Z,100899.08
2019-03-18T13:17:24.376Z,100883.90
2019-03-18T13:19:50.580Z,100887.05
2019-03-18T13:22:16.806Z,100885.23
2019-03-18T13:24:43.159Z,100886.95
2019-03-18T13:27:09.351Z,100885.08
2019-03-18T13:29:35.458Z,100893.34
2019-03-18T13:32:01.631Z,100892.30
2019-03-18T13:34:27.874Z,100898.83
2019-03-18T13:36:54.164Z,100893.28
2019-03-18T13:39:20.348Z,100897.30
2019-03-18T13:41:46.450Z,100909.09
2019-03-18T13:44:12.789Z,100922.34
2019-03-18T13:46:38.966Z,100930.78
2019-03-18T13:49:05.208Z,100950.72
2019-03-18T13:51:31.454Z,100947.26
2019-03-18T13:53:57.623Z,100950.00
2019-03-18T13:56:23.871Z,100956.05
2019-03-18T13:58:49.974Z,100957.03
2019-03-18T14:01:16.296Z,100959.20
2019-03-18T14:03:42.392Z,100947.77
2019-03-18T14:06:08.998Z,100941.74
2019-03-18T14:08:35.244Z,100935.84
2019-03-18T14:11:02.819Z,100955.16
2019-03-18T14:13:29.169Z,100967.49
2019-03-18T14:15:55.387Z,100973.66
2019-03-18T14:18:22.792Z,100979.36
2019-03-18T14:20:49.047Z,100988.52
2019-03-18T14:23:15.232Z,100992.23
2019-03-18T14:25:41.575Z,100995.84
2019-03-18T14:28:07.731Z,100985.39
2019-03-18T14:30:34.026Z,100973.36
2019-03-18T14:33:00.261Z,100976.04
2019-03-18T14:35:26.337Z,100963.97
2019-03-18T14:37:52.560Z,100966.67
2019-03-18T14:40:19.738Z,100960.62
2019-03-18T14:42:46.020Z,100961.67
2019-03-18T14:45:17.321Z,100960.13
2019-03-18T14:47:43.557Z,100954.77
2019-03-18T14:50:11.057Z,100962.52
2019-03-18T14:52:37.135Z,100958.11
2019-03-18T14:55:06.264Z,100966.56
2019-03-18T14:57:32.358Z,100965.02
2019-03-18T14:59:58.516Z,100966.94
2019-03-18T15:02:24.794Z,100963.06
2019-03-18T15:04:51.139Z,100962.83
2019-03-18T15:07:17.234Z,100959.91
2019-03-18T15:09:43.382Z,100962.95
2019-03-18T15:12:09.693Z,100967.19
2019-03-18T15:14:35.927Z,100971.16
2019-03-18T15:17:02.106Z,100982.41
2019-03-18T15:19:28.298Z,100987.72
2019-03-18T15:21:58.751Z,100999.55
2019-03-18T15:24:22.625Z,101003.80
2019-03-18T15:26:48.889Z,101004.95
2019-03-18T15:29:15.078Z,101009.11
2019-03-18T15:31:41.811Z,101014.50
2019-03-18T15:34:09.239Z,101015.67
2019-03-18T15:36:35.364Z,101016.16
2019-03-18T15:39:01.755Z,101013.02
2019-03-18T15:41:28.107Z,101008.35
2019-03-18T15:43:54.337Z,101006.05
2019-03-18T15:46:20.677Z,101016.84
2019-03-18T15:48:47.123Z,101024.09
2019-03-18T15:51:13.454Z,101023.27
2019-03-18T15:53:39.579Z,101015.89
2019-03-18T15:56:05.741Z,101015.29
2019-03-18T15:58:31.837Z,101023.79
2019-03-18T16:00:57.958Z,101026.38
2019-03-18T16:03:24.079Z,101031.32
2019-03-18T16:05:50.266Z,101032.35
2019-03-18T16:08:16.611Z,101035.78
2019-03-18T16:10:42.972Z,101042.89
2019-03-18T16:13:09.195Z,101043.13
2019-03-18T16:15:35.442Z,101048.54
2019-03-18T16:18:01.630Z,101048.73
2019-03-18T16:20:27.725Z,101062.95
2019-03-18T16:22:53.935Z,101069.41
2019-03-18T16:25:20.443Z,101068.48
2019-03-18T16:27:46.701Z,101065.42
2019-03-18T16:30:20.502Z,101068.89
2019-03-18T16:32:46.947Z,101088.86
2019-03-18T16:35:15.890Z,101085.23
2019-03-18T16:37:42.151Z,101086.06
2019-03-18T16:40:10.678Z,101091.37
2019-03-18T16:42:37.003Z,101096.26
2019-03-18T16:45:06.629Z,101108.69
2019-03-18T16:47:32.785Z,101109.08
2019-03-18T16:49:59.009Z,101117.92
2019-03-18T16:52:35.246Z,101119.83
2019-03-18T16:54:53.439Z,101128.84
2019-03-18T16:57:19.564Z,101133.89
2019-03-18T16:59:46.945Z,101136.23
2019-03-18T17:02:13.070Z,101141.98
2019-03-18T17:04:39.266Z,101147.46
2019-03-18T17:07:05.412Z,101145.53
2019-03-18T17:09:31.696Z,101144.48
2019-03-18T17:11:58.003Z,101154.92
2019-03-18T17:14:24.128Z,101151.20
2019-03-18T17:16:50.256Z,101149.59
2019-03-18T17:19:16.676Z,101154.76
2019-03-18T17:21:42.899Z,101157.50
2019-03-18T17:24:09.031Z,101161.79
2019-03-18T17:26:35.352Z,101165.16
2019-03-18T17:29:01.674Z,101168.82
2019-03-18T17:31:27.908Z,101174.52
2019-03-18T17:33:54.145Z,101182.67
2019-03-18T17:36:20.517Z,101184.12
2019-03-18T17:38:47.705Z,101197.56
2019-03-18T17:41:13.906Z,101193.88
2019-03-18T17:43:40.005Z,101200.81
2019-03-18T17:46:06.292Z,101199.72
2019-03-18T17:48:32.531Z,101207.27
2019-03-18T17:50:58.942Z,101210.98
2019-03-18T17:53:25.060Z,101218.82
2019-03-18T17:55:51.409Z,101214.78
2019-03-18T17:58:17.637Z,101216.98
2019-03-18T18:00:45.960Z,101227.25
2019-03-18T18:03:12.104Z,101232.05
2019-03-18T18:05:38.339Z,101235.55
2019-03-18T18:08:04.689Z,101236.89
2019-03-18T18:10:31.970Z,101232.83
2019-03-18T18:12:58.178Z,101235.27
2019-03-18T18:15:24.619Z,101237.58
2019-03-18T18:17:50.911Z,101242.98
2019-03-18T18:20:17.143Z,101242.74
2019-03-18T18:22:43.414Z,101246.20
2019-03-18T18:25:11.061Z,101254.42
2019-03-18T18:27:37.257Z,101256.80
2019-03-18T18:30:06.886Z,101265.63
2019-03-18T18:32:33.303Z,101269.61
2019-03-18T18:34:59.614Z,101274.33
2019-03-18T18:37:26.783Z,101269.58
2019-03-18T18:39:52.878Z,101279.19
2019-03-18T18:42:19.128Z,101280.34
2019-03-18T18:44:45.228Z,101282.11
2019-03-18T18:47:11.523Z,101284.83
2019-03-18T18:49:37.909Z,101282.89
2019-03-18T18:52:04.211Z,101290.80
2019-03-18T18:54:30.566Z,101290.77
2019-03-18T18:56:56.784Z,101291.06
2019-03-18T18:59:23.205Z,101291.45
2019-03-18T19:01:50.670Z,101288.02
2019-03-18T19:04:17.217Z,101283.30
2019-03-18T19:06:43.352Z,101293.32
2019-03-18T19:09:09.506Z,101294.89
2019-03-18T19:11:35.689Z,101299.77
2019-03-18T19:14:01.927Z,101305.46
2019-03-18T19:16:28.399Z,101304.75
2019-03-18T19:18:54.455Z,101312.56
2019-03-18T19:21:20.650Z,101321.11
2019-03-18T19:23:46.872Z,101320.80
2019-03-18T19:26:13.091Z,101325.09
2019-03-18T19:28:39.357Z,101331.28
2019-03-18T19:31:05.464Z,101325.25
2019-03-18T19:33:31.781Z,101327.70
2019-03-18T19:35:58.209Z,101329.95
2019-03-18T19:38:24.324Z,101338.72
2019-03-18T19:40:50.419Z,101346.45
2019-03-18T19:43:16.611Z,101349.58
2019-03-18T19:45:43.125Z,101353.16
2019-03-18T19:48:09.336Z,101359.60
2019-03-18T19:50:35.452Z,101361.08
2019-03-18T19:53:01.716Z,101359.78
2019-03-18T19:55:28.039Z,101373.00
2019-03-18T19:57:54.273Z,101377.71
2019-03-18T20:00:22.858Z,101387.03
2019-03-18T20:02:49.332Z,101382.86
2019-03-18T20:05:18.648Z,101384.05
2019-03-18T20:07:43.727Z,101391.17
2019-03-18T20:10:15.550Z,101387.42
2019-03-18T20:12:41.752Z,101390.78
2019-03-18T20:15:10.664Z,101399.13
2019-03-18T20:17:36.908Z,101402.47
2019-03-18T20:20:06.880Z,101409.91
2019-03-18T20:22:33.324Z,101415.16
2019-03-18T20:24:59.658Z,101411.47
2019-03-18T20:27:25.999Z,101429.78
2019-03-18T20:29:52.312Z,101420.80
2019-03-18T20:32:18.646Z,101428.02
2019-03-18T20:34:44.933Z,101432.97
2019-03-18T20:37:12.159Z,101424.21
2019-03-18T20:39:39.461Z,101433.82
2019-03-18T20:42:05.595Z,101434.59
2019-03-18T20:44:31.768Z,101439.34
2019-03-18T20:46:57.913Z,101447.06
2019-03-18T20:49:24.106Z,101450.47
2019-03-18T20:51:50.330Z,101450.87
2019-03-18T20:54:16.623Z,101449.44
2019-03-18T20:56:42.814Z,101452.70
2019-03-18T20:59:09.063Z,101457.24
2019-03-18T21:01:35.232Z,101453.22
2019-03-18T21:04:01.453Z,101462.95
2019-03-18T21:06:27.555Z,101465.32
2019-03-18T21:08:54.894Z,101465.16
2019-03-18T21:11:21.015Z,101473.13
2019-03-18T21:13:56.753Z,101475.78
2019-03-18T21:16:15.269Z,101479.64
2019-03-18T21:18:43.912Z,101479.15
2019-03-18T21:21:09.411Z,101484.78
2019-03-18T21:23:36.546Z,101484.30
2019-03-18T21:26:02.950Z,101493.79
2019-03-18T21:28:29.179Z,101497.96
2019-03-18T21:30:55.279Z,101502.26
2019-03-18T21:33:21.551Z,101506.59
2019-03-18T21:35:47.752Z,101501.45
2019-03-18T21:38:13.858Z,101502.52
2019-03-18T21:40:40.087Z,101496.01
2019-03-18T21:43:06.304Z,101515.38
2019-03-18T21:45:32.502Z,101523.24
2019-03-18T21:47:58.803Z,101523.70
2019-03-18T21:50:24.888Z,101527.55
2019-03-18T21:52:52.220Z,101526.68
2019-03-18T21:55:18.648Z,101519.64
2019-03-18T21:57:45.022Z,101523.56
2019-03-18T22:00:21.777Z,101535.25
2019-03-18T22:02:48.091Z,101541.16
2019-03-18T22:05:14.411Z,101536.23
2019-03-18T22:07:40.721Z,101549.83
2019-03-18T22:10:18.249Z,101542.66
2019-03-18T22:12:45.341Z,101543.39
2019-03-18T22:15:12.960Z,101538.65
2019-03-18T22:17:39.380Z,101544.14
2019-03-18T22:20:13.752Z,101548.23
2019-03-18T22:22:39.965Z,101539.95
2019-03-18T22:25:07.868Z,101535.70
2019-03-18T22:27:34.072Z,101542.86
2019-03-18T22:30:00.326Z,101535.65
2019-03-18T22:32:26.446Z,101537.27
2019-03-18T22:34:52.640Z,101533.62
2019-03-18T22:37:18.861Z,101541.64
2019-03-18T22:39:44.962Z,101544.58
2019-03-18T22:42:11.052Z,101546.60
2019-03-18T22:44:37.176Z,101556.88
2019-03-18T22:47:03.484Z,101554.37
2019-03-18T22:49:29.541Z,101553.64
2019-03-18T22:51:55.651Z,101551.69
2019-03-18T22:54:21.954Z,101551.52
2019-03-18T22:56:48.041Z,101549.95
2019-03-18T22:59:14.099Z,101551.51
2019-03-18T23:01:40.332Z,101558.28
2019-03-18T23:04:06.424Z,101557.42
2019-03-18T23:06:32.766Z,101560.28
2019-03-18T23:08:58.992Z,101562.47
2019-03-18T23:11:25.104Z,101563.67
2019-03-18T23:13:51.519Z,101568.48
2019-03-18T23:16:19.538Z,101566.05
2019-03-18T23:18:45.732Z,101562.56
2019-03-18T23:21:13.052Z,101565.39
2019-03-18T23:23:39.153Z,101567.71
2019-03-18T23:26:05.360Z,101572.25
2019-03-18T23:28:32.676Z,101570.78
2019-03-18T23:30:58.999Z,101584.12
2019-03-18T23:33:25.079Z,101579.21
2019-03-18T23:35:51.414Z,101578.98
2019-03-18T23:38:17.648Z,101584.22
2019-03-18T23:40:44.828Z,101582.98
2019-03-18T23:43:10.937Z,101581.53
2019-03-18T23:45:37.135Z,101584.27
2019-03-18T23:48:03.615Z,101590.47
2019-03-18T23:50:29.665Z,101593.30
2019-03-18T23:52:55.757Z,101595.38
2019-03-18T23:55:21.929Z,101595.47
2019-03-18T23:57:48.119Z,101603.70
