createdAt,value
2018-09-29T00:00:33.014Z,84.03
2018-09-29T00:01:33.357Z,84.03
2018-09-29T00:02:34.140Z,84.23
2018-09-29T00:03:35.372Z,84.42
2018-09-29T00:04:36.439Z,84.42
2018-09-29T00:05:37.224Z,84.52
2018-09-29T00:06:38.467Z,83.84
2018-09-29T00:07:39.253Z,83.94
2018-09-29T00:08:40.033Z,83.37
2018-09-29T00:09:40.540Z,83.27
2018-09-29T00:10:41.052Z,84.03
2018-09-29T00:11:42.838Z,84.03
2018-09-29T00:12:42.623Z,84.13
2018-09-29T00:13:43.962Z,84.89
2018-09-29T00:14:44.772Z,84.03
2018-09-29T00:15:45.279Z,83.84
2018-09-29T00:16:46.789Z,84.03
2018-09-29T00:17:47.858Z,84.13
2018-09-29T00:18:48.358Z,84.52
2018-09-29T00:19:49.138Z,85.09
2018-09-29T00:20:49.471Z,85.18
2018-09-29T00:21:50.533Z,84.89
2018-09-29T00:22:51.321Z,85.09
2018-09-29T00:23:51.829Z,84.61
2018-09-29T00:24:52.339Z,85.47
2018-09-29T00:25:54.125Z,85.38
2018-09-29T00:26:54.808Z,85.57
2018-09-29T00:27:56.587Z,86.04
2018-09-29T00:28:57.097Z,85.66
2018-09-29T00:29:57.714Z,86.04
2018-09-29T00:30:57.787Z,86.43
2018-09-29T00:31:58.289Z,86.43
2018-09-29T00:32:59.937Z,85.85
2018-09-29T00:34:00.170Z,85.09
2018-09-29T00:35:01.513Z,84.61
2018-09-29T00:36:02.587Z,85.18
2018-09-29T00:37:04.681Z,85.28
2018-09-29T00:38:05.301Z,85.38
2018-09-29T00:39:06.361Z,85.47
2018-09-29T00:40:07.157Z,85.47
2018-09-29T00:41:08.389Z,85.18
2018-09-29T00:42:09.457Z,85.09
2018-09-29T00:43:10.520Z,85.9
2018-09-29T00:44:10.857Z,86.67
2018-09-29T00:45:11.920Z,86.67
2018-09-29T00:46:12.263Z,87.53
2018-09-29T00:47:13.224Z,87.24
2018-09-29T00:48:14.618Z,88.39
2018-09-29T00:49:15.409Z,87.87
2018-09-29T00:50:16.755Z,88.92
2018-09-29T00:51:17.539Z,88.92
2018-09-29T00:52:18.328Z,89.39
2018-09-29T00:53:19.672Z,89.11
2018-09-29T00:54:20.572Z,90.64
2018-09-29T00:55:21.359Z,91.02
2018-09-29T00:56:22.706Z,90.45
2018-09-29T00:57:23.239Z,90.73
2018-09-29T00:58:24.025Z,91.02
2018-09-29T00:59:24.533Z,90.54
2018-09-29T01:00:25.046Z,89.68
2018-09-29T01:01:25.834Z,89.2
2018-09-29T01:02:27.732Z,89.78
2018-09-29T01:03:27.962Z,89.3
2018-09-29T01:04:29.024Z,89.01
2018-09-29T01:05:30.092Z,89.01
2018-09-29T01:06:30.597Z,89.2
2018-09-29T01:07:31.390Z,88.63
2018-09-29T01:08:32.449Z,89.3
2018-09-29T01:09:32.956Z,89.01
2018-09-29T01:10:34.023Z,88.92
2018-09-29T01:11:34.531Z,88.77
2018-09-29T01:12:35.316Z,88.34
2018-09-29T01:13:36.660Z,88.58
2018-09-29T01:14:37.168Z,88.77
2018-09-29T01:15:38.677Z,88.68
2018-09-29T01:16:40.013Z,88.48
2018-09-29T01:17:40.694Z,87.72
2018-09-29T01:18:41.031Z,88.29
2018-09-29T01:19:42.098Z,88.77
2018-09-29T01:20:42.439Z,89.15
2018-09-29T01:21:43.232Z,88.01
2018-09-29T01:22:43.742Z,87.72
2018-09-29T01:23:45.361Z,87.72
2018-09-29T01:24:45.872Z,87.82
2018-09-29T01:25:46.498Z,87.82
2018-09-29T01:26:47.559Z,88.1
2018-09-29T01:27:48.373Z,88.68
2018-09-29T01:28:48.884Z,89.06
2018-09-29T01:29:49.670Z,89.63
2018-09-29T01:30:51.291Z,89.44
2018-09-29T01:31:52.363Z,89.44
2018-09-29T01:32:52.153Z,88.77
2018-09-29T01:33:53.217Z,89.44
2018-09-29T01:34:54.013Z,89.06
2018-09-29T01:35:55.081Z,89.34
2018-09-29T01:36:56.142Z,88.87
2018-09-29T01:37:56.660Z,89.73
2018-09-29T01:38:57.450Z,89.92
2018-09-29T01:39:58.239Z,90.3
2018-09-29T01:40:59.021Z,90.88
2018-09-29T01:41:59.531Z,90.25
2018-09-29T01:43:00.320Z,90.83
2018-09-29T01:44:00.831Z,90.25
2018-09-29T01:45:01.902Z,89.97
2018-09-29T01:46:02.958Z,90.2
2018-09-29T01:47:04.024Z,89.97
2018-09-29T01:48:04.988Z,90.35
2018-09-29T01:49:06.610Z,89.78
2018-09-29T01:50:07.400Z,90.06
2018-09-29T01:51:08.460Z,90.25
2018-09-29T01:52:09.699Z,90.35
2018-09-29T01:53:10.758Z,90.35
2018-09-29T01:54:11.275Z,90.16
2018-09-29T01:55:12.337Z,90.92
2018-09-29T01:56:12.846Z,91.11
2018-09-29T01:57:13.633Z,91.55
2018-09-29T01:58:14.322Z,92.31
2018-09-29T01:59:15.111Z,93.26
2018-09-29T02:00:16.345Z,93.36
2018-09-29T02:01:17.137Z,93.74
2018-09-29T02:02:17.922Z,94.98
2018-09-29T02:03:18.993Z,95.56
2018-09-29T02:04:20.053Z,95.32
2018-09-29T02:05:21.566Z,94.79
2018-09-29T02:06:21.629Z,94.22
2018-09-29T02:07:22.421Z,94.03
2018-09-29T02:08:23.564Z,93.84
2018-09-29T02:09:24.351Z,94.03
2018-09-29T02:10:24.858Z,94.36
2018-09-29T02:11:25.918Z,93.7
2018-09-29T02:12:27.702Z,94.03
2018-09-29T02:13:28.208Z,94.17
2018-09-29T02:14:28.991Z,94.65
2018-09-29T02:15:29.780Z,95.41
2018-09-29T02:16:30.567Z,95.41
2018-09-29T02:17:31.630Z,95.22
2018-09-29T02:18:32.315Z,95.32
2018-09-29T02:19:33.100Z,95.7
2018-09-29T02:20:33.892Z,95.79
2018-09-29T02:21:34.409Z,96.17
2018-09-29T02:22:34.911Z,95.32
2018-09-29T02:23:35.419Z,96.17
2018-09-29T02:24:36.479Z,95.89
2018-09-29T02:25:37.538Z,95.98
2018-09-29T02:26:37.878Z,96.37
2018-09-29T02:27:39.110Z,97.03
2018-09-29T02:28:41.069Z,96.46
2018-09-29T02:29:41.755Z,96.27
2018-09-29T02:30:42.928Z,96.94
2018-09-29T02:31:43.988Z,96.84
2018-09-29T02:32:44.884Z,96.17
2018-09-29T02:33:45.670Z,96.46
2018-09-29T02:34:46.730Z,96.94
2018-09-29T02:35:47.348Z,96.66
2018-09-29T02:36:47.687Z,96.84
2018-09-29T02:37:48.752Z,97.51
2018-09-29T02:38:49.826Z,97.22
2018-09-29T02:39:50.172Z,97.22
2018-09-29T02:40:50.514Z,96.94
2018-09-29T02:41:51.152Z,97.32
2018-09-29T02:42:51.493Z,97.03
2018-09-29T02:43:52.833Z,97.22
2018-09-29T02:44:52.905Z,96.84
2018-09-29T02:45:53.692Z,96.94
2018-09-29T02:46:54.203Z,96.66
2018-09-29T02:47:55.101Z,97.42
2018-09-29T02:48:56.642Z,97.13
2018-09-29T02:49:57.705Z,97.99
2018-09-29T02:50:58.335Z,97.99
2018-09-29T02:51:58.399Z,98.27
2018-09-29T02:52:59.302Z,97.61
2018-09-29T02:54:00.091Z,98.08
2018-09-29T02:55:01.454Z,98.18
2018-09-29T02:56:01.258Z,98.47
2018-09-29T02:57:02.042Z,99.04
2018-09-29T02:58:03.431Z,99.46
2018-09-29T02:59:04.731Z,99.9
2018-09-29T03:00:04.517Z,99.99
2018-09-29T03:01:05.582Z,99.99
2018-09-29T03:02:06.089Z,99.99
2018-09-29T03:03:06.875Z,99.99
2018-09-29T03:04:07.775Z,99.99
2018-09-29T03:05:09.404Z,99.99
2018-09-29T03:06:10.187Z,99.99
2018-09-29T03:07:11.751Z,99.99
2018-09-29T03:08:12.138Z,99.99
2018-09-29T03:09:13.344Z,99.99
2018-09-29T03:10:14.683Z,99.99
2018-09-29T03:11:15.191Z,99.99
2018-09-29T03:12:16.989Z,99.99
2018-09-29T03:13:18.326Z,99.99
2018-09-29T03:14:18.113Z,99.85
2018-09-29T03:15:19.742Z,99.95
2018-09-29T03:16:20.080Z,99.99
2018-09-29T03:17:20.425Z,99.99
2018-09-29T03:18:21.043Z,99.95
2018-09-29T03:19:21.826Z,99.27
2018-09-29T03:20:22.228Z,99.66
2018-09-29T03:21:23.291Z,99.66
2018-09-29T03:22:24.922Z,99.46
2018-09-29T03:23:25.585Z,99.85
2018-09-29T03:24:26.662Z,99.18
2018-09-29T03:25:27.004Z,98.85
2018-09-29T03:26:27.787Z,98.18
2018-09-29T03:27:29.134Z,98.27
2018-09-29T03:28:29.368Z,98.37
2018-09-29T03:29:30.733Z,98.37
2018-09-29T03:30:31.522Z,98.13
2018-09-29T03:31:32.256Z,98.42
2018-09-29T03:32:32.892Z,98.99
2018-09-29T03:33:33.235Z,98.51
2018-09-29T03:34:34.572Z,99.18
2018-09-29T03:35:35.918Z,98.61
2018-09-29T03:36:36.549Z,99.56
2018-09-29T03:37:37.334Z,99.75
2018-09-29T03:38:37.979Z,99.95
2018-09-29T03:39:38.768Z,99.66
2018-09-29T03:40:40.278Z,99.99
2018-09-29T03:41:40.353Z,99.66
2018-09-29T03:42:41.418Z,99.75
2018-09-29T03:43:42.497Z,99.66
2018-09-29T03:44:43.396Z,99.37
2018-09-29T03:45:44.022Z,98.61
2018-09-29T03:46:44.355Z,99.08
2018-09-29T03:47:45.411Z,99.04
2018-09-29T03:48:46.197Z,97.61
2018-09-29T03:49:47.297Z,97.51
2018-09-29T03:50:47.945Z,97.27
2018-09-29T03:51:48.729Z,97.75
2018-09-29T03:52:49.525Z,97.46
2018-09-29T03:53:50.450Z,97.42
2018-09-29T03:54:51.069Z,97.13
2018-09-29T03:55:51.961Z,96.8
2018-09-29T03:56:52.747Z,97.37
2018-09-29T03:57:53.546Z,97.37
2018-09-29T03:58:54.605Z,98.42
2018-09-29T03:59:55.248Z,98.32
2018-09-29T04:00:56.328Z,97.51
2018-09-29T04:01:57.675Z,97.37
2018-09-29T04:02:58.290Z,97.75
2018-09-29T04:03:59.080Z,97.75
2018-09-29T04:05:00.863Z,97.85
2018-09-29T04:06:02.236Z,97.66
2018-09-29T04:07:02.748Z,98.22
2018-09-29T04:08:04.363Z,97.85
2018-09-29T04:09:05.033Z,97.37
2018-09-29T04:10:05.549Z,97.42
2018-09-29T04:11:06.891Z,98.32
2018-09-29T04:12:07.961Z,98.8
2018-09-29T04:13:08.311Z,98.99
2018-09-29T04:14:09.379Z,99.46
2018-09-29T04:15:10.452Z,99.85
2018-09-29T04:16:11.382Z,99.99
2018-09-29T04:17:12.444Z,99.99
2018-09-29T04:18:13.790Z,99.99
2018-09-29T04:19:13.872Z,99.99
2018-09-29T04:20:15.392Z,99.95
2018-09-29T04:21:16.179Z,99.46
2018-09-29T04:22:17.253Z,99.75
2018-09-29T04:23:17.612Z,99.66
2018-09-29T04:24:17.952Z,99.66
2018-09-29T04:25:18.297Z,99.99
2018-09-29T04:26:18.914Z,99.99
2018-09-29T04:27:19.541Z,99.99
2018-09-29T04:28:20.883Z,99.99
2018-09-29T04:29:21.675Z,99.99
2018-09-29T04:30:22.483Z,99.99
2018-09-29T04:31:22.827Z,99.99
2018-09-29T04:32:23.175Z,99.99
2018-09-29T04:33:24.236Z,99.89
2018-09-29T04:34:24.743Z,99.99
2018-09-29T04:35:26.361Z,99.75
2018-09-29T04:36:27.150Z,99.95
2018-09-29T04:37:28.212Z,99.99
2018-09-29T04:38:28.998Z,99.08
2018-09-29T04:39:30.059Z,98.42
2018-09-29T04:40:31.595Z,98.61
2018-09-29T04:41:31.938Z,97.61
2018-09-29T04:42:32.724Z,97.17
2018-09-29T04:43:34.233Z,97.56
2018-09-29T04:44:35.292Z,97.94
2018-09-29T04:45:36.354Z,97.37
2018-09-29T04:46:37.139Z,97.94
2018-09-29T04:47:37.924Z,98.32
2018-09-29T04:48:38.152Z,98.8
2018-09-29T04:49:39.214Z,98.99
2018-09-29T04:50:39.726Z,98.42
2018-09-29T04:51:40.957Z,98.42
2018-09-29T04:52:42.029Z,98.13
2018-09-29T04:53:42.248Z,97.66
2018-09-29T04:54:43.041Z,97.37
2018-09-29T04:55:43.822Z,97.27
2018-09-29T04:56:44.327Z,97.17
2018-09-29T04:57:45.838Z,97.46
2018-09-29T04:58:46.623Z,97.46
2018-09-29T04:59:47.131Z,97.37
2018-09-29T05:00:48.361Z,97.85
2018-09-29T05:01:49.703Z,97.85
2018-09-29T05:02:49.766Z,97.56
2018-09-29T05:03:50.126Z,97.46
2018-09-29T05:04:50.909Z,97.46
2018-09-29T05:05:51.528Z,97.37
2018-09-29T05:06:52.311Z,97.27
2018-09-29T05:07:52.818Z,96.89
2018-09-29T05:08:53.604Z,96.8
2018-09-29T05:09:54.669Z,97.17
2018-09-29T05:10:56.463Z,96.61
2018-09-29T05:11:57.249Z,96.98
2018-09-29T05:12:57.482Z,96.75
2018-09-29T05:13:09.456Z,96.46
2018-09-29T05:14:10.411Z,97.22
2018-09-29T05:15:11.196Z,97.32
2018-09-29T05:16:11.703Z,96.56
2018-09-29T05:17:13.046Z,96.75
2018-09-29T05:18:13.115Z,97.32
2018-09-29T05:19:13.623Z,97.41
2018-09-29T05:20:14.413Z,96.84
2018-09-29T05:21:15.480Z,96.94
2018-09-29T05:22:16.545Z,97.41
2018-09-29T05:23:18.356Z,97.61
2018-09-29T05:24:19.233Z,97.22
2018-09-29T05:25:20.303Z,96.56
2018-09-29T05:26:20.642Z,96.84
2018-09-29T05:27:20.700Z,96.27
2018-09-29T05:28:21.487Z,96.94
2018-09-29T05:29:21.994Z,96.84
2018-09-29T05:30:22.791Z,96.84
2018-09-29T05:31:23.583Z,97.32
2018-09-29T05:32:24.653Z,96.94
2018-09-29T05:33:24.992Z,97.51
2018-09-29T05:34:25.951Z,97.61
2018-09-29T05:35:26.735Z,97.22
2018-09-29T05:36:27.521Z,97.7
2018-09-29T05:37:28.034Z,97.41
2018-09-29T05:38:29.888Z,97.51
2018-09-29T05:39:29.730Z,97.41
2018-09-29T05:40:31.355Z,97.32
2018-09-29T05:41:31.587Z,97.51
2018-09-29T05:42:33.097Z,97.32
2018-09-29T05:43:34.169Z,97.22
2018-09-29T05:44:35.407Z,97.13
2018-09-29T05:45:36.196Z,97.22
2018-09-29T05:46:37.266Z,97.41
2018-09-29T05:47:37.495Z,97.89
2018-09-29T05:48:39.003Z,97.99
2018-09-29T05:49:39.510Z,97.84
2018-09-29T05:50:40.020Z,97.94
2018-09-29T05:51:40.808Z,98.13
2018-09-29T05:52:42.040Z,98.85
2018-09-29T05:53:43.977Z,99.22
2018-09-29T05:54:44.483Z,98.65
2018-09-29T05:55:44.837Z,97.99
2018-09-29T05:56:45.628Z,97.51
2018-09-29T05:57:47.137Z,97.61
2018-09-29T05:58:48.203Z,97.8
2018-09-29T05:59:49.001Z,97.8
2018-09-29T06:00:50.349Z,97.32
2018-09-29T06:01:50.136Z,97.41
2018-09-29T06:02:50.925Z,97.89
2018-09-29T06:03:51.710Z,98.36
2018-09-29T06:04:52.672Z,98.85
2018-09-29T06:05:54.087Z,98.99
2018-09-29T06:06:54.318Z,98.7
2018-09-29T06:07:54.871Z,99.08
2018-09-29T06:08:55.954Z,98.99
2018-09-29T06:09:56.468Z,98.99
2018-09-29T06:10:57.904Z,98.94
2018-09-29T06:11:59.249Z,98.85
2018-09-29T06:12:59.980Z,98.75
2018-09-29T06:13:59.727Z,98.56
2018-09-29T06:15:00.971Z,98.36
2018-09-29T06:16:01.480Z,98.56
2018-09-29T06:17:02.550Z,98.46
2018-09-29T06:18:02.907Z,98.46
2018-09-29T06:19:03.417Z,97.99
2018-09-29T06:20:03.929Z,98.46
2018-09-29T06:21:05.455Z,99.13
2018-09-29T06:22:05.793Z,98.94
2018-09-29T06:23:06.572Z,99.04
2018-09-29T06:24:07.639Z,99.7
2018-09-29T06:25:08.878Z,99.7
2018-09-29T06:26:09.666Z,99.7
2018-09-29T06:27:10.465Z,99.8
2018-09-29T06:28:10.696Z,99.51
2018-09-29T06:29:11.762Z,99.99
2018-09-29T06:30:13.103Z,99.99
2018-09-29T06:31:13.891Z,99.6
2018-09-29T06:32:15.237Z,99.6
2018-09-29T06:33:16.314Z,99.04
2018-09-29T06:34:16.985Z,99.32
2018-09-29T06:35:18.130Z,98.46
2018-09-29T06:36:19.195Z,98.27
2018-09-29T06:37:19.814Z,98.56
2018-09-29T06:38:20.739Z,97.99
2018-09-29T06:39:21.975Z,98.36
2018-09-29T06:40:22.323Z,98.94
2018-09-29T06:41:22.877Z,99.51
2018-09-29T06:42:23.244Z,99.22
2018-09-29T06:43:24.310Z,99.99
2018-09-29T06:44:25.113Z,99.7
2018-09-29T06:45:26.629Z,99.8
2018-09-29T06:46:27.696Z,99.6
2018-09-29T06:47:28.044Z,99.99
2018-09-29T06:48:28.557Z,99.51
2018-09-29T06:49:29.347Z,99.89
2018-09-29T06:50:29.971Z,99.8
2018-09-29T06:51:30.599Z,99.13
2018-09-29T06:52:31.942Z,98.94
2018-09-29T06:53:32.453Z,98.65
2018-09-29T06:54:33.760Z,98.65
2018-09-29T06:55:34.501Z,98.56
2018-09-29T06:56:35.565Z,98.36
2018-09-29T06:57:35.629Z,98.75
2018-09-29T06:58:36.251Z,99.22
2018-09-29T06:59:36.318Z,99.7
2018-09-29T07:00:37.237Z,99.99
2018-09-29T07:01:38.301Z,99.99
2018-09-29T07:02:39.370Z,99.99
2018-09-29T07:03:40.152Z,99.99
2018-09-29T07:04:41.668Z,99.99
2018-09-29T07:05:42.766Z,99.99
2018-09-29T07:06:43.565Z,99.99
2018-09-29T07:07:44.347Z,99.99
2018-09-29T07:08:45.413Z,99.99
2018-09-29T07:09:45.643Z,99.99
2018-09-29T07:10:46.709Z,99.99
2018-09-29T07:11:46.936Z,99.99
2018-09-29T07:12:48.408Z,99.99
2018-09-29T07:13:49.223Z,99.99
2018-09-29T07:14:49.569Z,99.99
2018-09-29T07:15:50.094Z,99.99
2018-09-29T07:16:50.723Z,99.99
2018-09-29T07:17:51.510Z,99.99
2018-09-29T07:18:52.292Z,99.99
2018-09-29T07:19:53.525Z,99.99
2018-09-29T07:20:54.038Z,99.13
2018-09-29T07:21:55.218Z,98.56
2018-09-29T07:22:56.136Z,98.65
2018-09-29T07:23:56.927Z,98.94
2018-09-29T07:24:57.715Z,98.56
2018-09-29T07:25:58.132Z,98.36
2018-09-29T07:26:58.933Z,98.18
2018-09-29T07:27:59.441Z,98.27
2018-09-29T07:28:59.951Z,98.56
2018-09-29T07:30:00.741Z,98.46
2018-09-29T07:31:02.382Z,98.08
2018-09-29T07:32:03.456Z,98.27
2018-09-29T07:33:04.250Z,98.46
2018-09-29T07:34:05.039Z,98.13
2018-09-29T07:35:05.828Z,98.51
2018-09-29T07:36:06.513Z,98.18
2018-09-29T07:37:07.026Z,98.51
2018-09-29T07:38:07.541Z,97.27
2018-09-29T07:39:08.054Z,98.42
2018-09-29T07:40:08.843Z,97.75
2018-09-29T07:41:10.187Z,98.13
2018-09-29T07:42:11.809Z,98.22
2018-09-29T07:43:12.169Z,98.22
2018-09-29T07:44:12.402Z,98.08
2018-09-29T07:45:13.190Z,98.03
2018-09-29T07:46:13.731Z,98.75
2018-09-29T07:47:14.637Z,98.94
2018-09-29T07:48:15.710Z,99.18
2018-09-29T07:49:16.480Z,98.42
2018-09-29T07:50:17.326Z,98.32
2018-09-29T07:51:18.245Z,97.17
2018-09-29T07:52:18.762Z,96.32
2018-09-29T07:53:19.552Z,96.61
2018-09-29T07:54:20.620Z,96.22
2018-09-29T07:55:20.412Z,96.7
2018-09-29T07:56:20.777Z,96.22
2018-09-29T07:57:21.847Z,96.98
2018-09-29T07:58:22.356Z,97.56
2018-09-29T07:59:23.419Z,97.56
2018-09-29T08:00:24.423Z,97.75
2018-09-29T08:01:25.696Z,98.22
2018-09-29T08:02:25.822Z,97.66
2018-09-29T08:03:26.606Z,97.94
2018-09-29T08:04:27.950Z,98.46
2018-09-29T08:05:29.188Z,99.04
2018-09-29T08:06:31.684Z,98.46
2018-09-29T08:07:32.145Z,99.04
2018-09-29T08:08:32.382Z,99.51
2018-09-29T08:09:32.893Z,99.13
2018-09-29T08:10:33.959Z,99.6
2018-09-29T08:11:35.307Z,99.22
2018-09-29T08:12:36.102Z,99.18
2018-09-29T08:13:37.164Z,98.75
2018-09-29T08:14:38.234Z,98.61
2018-09-29T08:15:38.752Z,98.94
2018-09-29T08:16:39.994Z,99.99
2018-09-29T08:17:41.059Z,99.46
2018-09-29T08:18:42.130Z,98.32
2018-09-29T08:19:42.645Z,97.75
2018-09-29T08:20:43.157Z,96.94
2018-09-29T08:21:43.949Z,96.37
2018-09-29T08:22:44.461Z,95.27
2018-09-29T08:23:45.526Z,92.79
2018-09-29T08:24:46.870Z,94.7
2018-09-29T08:25:47.663Z,91.97
2018-09-29T08:26:48.519Z,89.78
2018-09-29T08:27:48.870Z,88.68
2018-09-29T08:28:49.940Z,88.2
2018-09-29T08:29:50.285Z,87.72
2018-09-29T08:30:51.076Z,88.01
2018-09-29T08:31:52.421Z,89.3
2018-09-29T08:32:52.938Z,90.54
2018-09-29T08:33:54.453Z,91.4
2018-09-29T08:34:54.800Z,91.26
2018-09-29T08:35:55.868Z,91.97
2018-09-29T08:36:56.832Z,90.06
2018-09-29T08:37:57.948Z,90.25
2018-09-29T08:38:58.469Z,91.64
2018-09-29T08:39:59.807Z,92.31
2018-09-29T08:40:59.880Z,92.31
2018-09-29T08:42:00.681Z,92.41
2018-09-29T08:43:01.746Z,91.64
2018-09-29T08:44:02.534Z,89.78
2018-09-29T08:45:03.053Z,89.78
2018-09-29T08:46:03.681Z,88.44
2018-09-29T08:47:04.958Z,88.63
2018-09-29T08:48:05.832Z,88.39
2018-09-29T08:49:06.899Z,87.96
2018-09-29T08:50:07.691Z,88.44
2018-09-29T08:51:08.479Z,90.11
2018-09-29T08:52:09.271Z,91.16
2018-09-29T08:53:11.282Z,92.21
2018-09-29T08:54:11.966Z,92.5
2018-09-29T08:55:12.756Z,91.93
2018-09-29T08:56:13.269Z,91.64
2018-09-29T08:57:14.534Z,91.07
2018-09-29T08:58:15.045Z,91.26
2018-09-29T08:59:16.115Z,91.26
2018-09-29T09:00:17.627Z,90.54
2018-09-29T09:01:18.415Z,89.49
2018-09-29T09:02:18.934Z,89.3
2018-09-29T09:03:19.744Z,90.06
2018-09-29T09:04:20.812Z,89.87
2018-09-29T09:05:21.324Z,89.11
2018-09-29T09:06:22.392Z,89.78
2018-09-29T09:07:23.639Z,88.58
2018-09-29T09:08:24.152Z,87.62
2018-09-29T09:09:25.641Z,86.33
2018-09-29T09:10:26.328Z,85.66
2018-09-29T09:11:27.686Z,87.05
2018-09-29T09:12:28.031Z,87.34
2018-09-29T09:13:28.868Z,86.96
2018-09-29T09:14:29.939Z,87.09
2018-09-29T09:15:31.008Z,85.38
2018-09-29T09:16:31.801Z,84.89
2018-09-29T09:17:33.326Z,85.47
2018-09-29T09:18:34.441Z,85.85
2018-09-29T09:19:35.235Z,85.18
2018-09-29T09:20:35.749Z,86.23
2018-09-29T09:21:36.542Z,86.76
2018-09-29T09:22:37.891Z,86.33
2018-09-29T09:23:38.975Z,86.14
2018-09-29T09:24:40.032Z,85.18
2018-09-29T09:25:41.101Z,84.61
2018-09-29T09:26:42.453Z,84.61
2018-09-29T09:27:43.848Z,84.8
2018-09-29T09:28:43.639Z,83.5
2018-09-29T09:29:45.872Z,83.69
2018-09-29T09:30:46.198Z,83.98
2018-09-29T09:31:47.546Z,84.46
2018-09-29T09:32:47.618Z,84.17
2018-09-29T09:33:48.687Z,83.89
2018-09-29T09:34:48.758Z,83.4
2018-09-29T09:35:49.269Z,83.4
2018-09-29T09:36:51.063Z,83.79
2018-09-29T09:37:52.027Z,83.89
2018-09-29T09:38:52.816Z,84.17
2018-09-29T09:39:53.329Z,83.4
2018-09-29T09:40:54.402Z,83.98
2018-09-29T09:41:54.752Z,84.42
2018-09-29T09:42:55.821Z,84.27
2018-09-29T09:43:56.613Z,84.42
2018-09-29T09:44:57.683Z,84.8
2018-09-29T09:45:58.485Z,86.04
2018-09-29T09:47:00.112Z,84.99
2018-09-29T09:48:00.927Z,84.8
2018-09-29T09:49:01.997Z,85.85
2018-09-29T09:50:03.070Z,83.6
2018-09-29T09:51:03.859Z,83.31
2018-09-29T09:52:04.649Z,83.69
2018-09-29T09:53:05.439Z,84.55
2018-09-29T09:54:06.511Z,85.03
2018-09-29T09:55:06.862Z,86.57
2018-09-29T09:56:08.782Z,85.22
2018-09-29T09:57:08.776Z,84.36
2018-09-29T09:58:10.038Z,84.46
2018-09-29T09:59:10.388Z,83.4
2018-09-29T10:00:11.743Z,83.4
2018-09-29T10:01:12.098Z,84.17
2018-09-29T10:02:12.158Z,84.17
2018-09-29T10:03:13.229Z,84.84
2018-09-29T10:04:14.314Z,85.22
2018-09-29T10:05:14.818Z,84.8
2018-09-29T10:06:15.170Z,85.18
2018-09-29T10:07:16.572Z,86.43
2018-09-29T10:08:17.942Z,88.2
2018-09-29T10:09:18.742Z,87.95
2018-09-29T10:10:20.093Z,88.58
2018-09-29T10:11:20.885Z,88.43
2018-09-29T10:12:21.679Z,89.2
2018-09-29T10:13:22.757Z,88.72
2018-09-29T10:14:22.550Z,88.53
2018-09-29T10:15:23.623Z,88.05
2018-09-29T10:16:24.858Z,87.95
2018-09-29T10:17:27.203Z,87.76
2018-09-29T10:18:27.871Z,86.52
2018-09-29T10:19:28.221Z,87.57
2018-09-29T10:20:29.454Z,87.66
2018-09-29T10:21:30.262Z,87.66
2018-09-29T10:22:30.917Z,87.86
2018-09-29T10:23:30.981Z,88.24
2018-09-29T10:24:32.374Z,87.86
2018-09-29T10:25:33.163Z,87.76
2018-09-29T10:26:33.675Z,87.57
2018-09-29T10:27:34.766Z,88.05
2018-09-29T10:28:35.713Z,86.94
2018-09-29T10:29:36.462Z,85.22
2018-09-29T10:30:38.162Z,85.8
2018-09-29T10:31:38.493Z,85.89
2018-09-29T10:32:39.284Z,89.58
2018-09-29T10:33:40.097Z,88.29
2018-09-29T10:34:40.617Z,86.76
2018-09-29T10:35:41.409Z,86.37
2018-09-29T10:36:42.761Z,86.85
2018-09-29T10:37:42.830Z,87.14
2018-09-29T10:38:43.352Z,85.61
2018-09-29T10:39:44.149Z,85.13
2018-09-29T10:40:44.945Z,84.84
2018-09-29T10:41:45.732Z,84.65
2018-09-29T10:42:47.079Z,84.46
2018-09-29T10:43:47.427Z,85.22
2018-09-29T10:44:47.772Z,85.51
2018-09-29T10:45:49.005Z,86.18
2018-09-29T10:46:49.801Z,85.03
2018-09-29T10:47:50.320Z,85.51
2018-09-29T10:48:51.138Z,84.94
2018-09-29T10:49:51.207Z,84.84
2018-09-29T10:50:52.280Z,85.03
2018-09-29T10:51:53.626Z,85.22
2018-09-29T10:52:54.921Z,85.51
2018-09-29T10:53:55.636Z,85.71
2018-09-29T10:54:56.990Z,87.71
2018-09-29T10:55:57.783Z,87.04
2018-09-29T10:56:58.577Z,84.75
2018-09-29T10:57:58.812Z,84.22
2018-09-29T10:59:00.163Z,83.93
2018-09-29T11:00:01.174Z,82.3
2018-09-29T11:01:01.963Z,83.69
2018-09-29T11:02:03.093Z,84.08
2018-09-29T11:03:03.182Z,84.02
2018-09-29T11:04:04.228Z,83.83
2018-09-29T11:05:05.443Z,82.49
2018-09-29T11:06:05.972Z,83.45
2018-09-29T11:07:07.072Z,83.54
2018-09-29T11:08:07.590Z,84.69
2018-09-29T11:09:09.387Z,83.36
2018-09-29T11:10:09.902Z,84.02
2018-09-29T11:11:10.968Z,84.55
2018-09-29T11:12:11.483Z,84.55
2018-09-29T11:13:12.998Z,85.51
2018-09-29T11:14:14.047Z,84.27
2018-09-29T11:15:15.460Z,85.99
2018-09-29T11:16:15.533Z,85.89
2018-09-29T11:17:15.772Z,84.55
2018-09-29T11:18:16.293Z,84.55
2018-09-29T11:19:17.257Z,85.13
2018-09-29T11:20:18.417Z,85.89
2018-09-29T11:21:19.571Z,86.37
2018-09-29T11:22:20.030Z,86.37
2018-09-29T11:23:21.062Z,86.85
2018-09-29T11:24:21.861Z,87.52
2018-09-29T11:25:22.938Z,86.66
2018-09-29T11:26:23.733Z,86.94
2018-09-29T11:27:24.799Z,86.61
2018-09-29T11:28:26.031Z,87.48
2018-09-29T11:29:26.997Z,87.57
2018-09-29T11:30:27.524Z,87.29
2018-09-29T11:31:28.035Z,88.15
2018-09-29T11:32:29.412Z,86.9
2018-09-29T11:33:30.484Z,87.95
2018-09-29T11:34:31.828Z,86.66
2018-09-29T11:35:32.347Z,87.66
2018-09-29T11:36:33.419Z,87.19
2018-09-29T11:37:34.965Z,88.05
2018-09-29T11:38:35.481Z,88.24
2018-09-29T11:39:35.803Z,88.34
2018-09-29T11:40:37.553Z,88.05
2018-09-29T11:41:38.016Z,88.24
2018-09-29T11:42:39.365Z,88.24
2018-09-29T11:43:40.431Z,87.86
2018-09-29T11:44:41.236Z,86.9
2018-09-29T11:45:41.953Z,87.66
2018-09-29T11:46:43.021Z,86.71
2018-09-29T11:47:43.532Z,86.61
2018-09-29T11:48:44.052Z,86.08
2018-09-29T11:49:45.576Z,85.99
2018-09-29T11:50:46.094Z,85.99
2018-09-29T11:51:46.886Z,85.8
2018-09-29T11:52:47.675Z,85.75
2018-09-29T11:53:48.466Z,86.9
2018-09-29T11:54:49.703Z,86.94
2018-09-29T11:55:51.492Z,85.99
2018-09-29T11:56:52.080Z,84.27
2018-09-29T11:57:53.176Z,84.65
2018-09-29T11:58:54.582Z,84.55
2018-09-29T11:59:54.667Z,84.17
2018-09-29T12:00:55.459Z,84.94
2018-09-29T12:01:57.028Z,84.52
2018-09-29T12:02:57.404Z,84.84
2018-09-29T12:03:58.199Z,84.27
2018-09-29T12:04:59.275Z,84.46
2018-09-29T12:06:00.496Z,84.23
2018-09-29T12:07:01.229Z,84.55
2018-09-29T12:08:02.253Z,84.36
2018-09-29T12:09:02.299Z,83.5
2018-09-29T12:10:03.819Z,83.31
2018-09-29T12:11:05.168Z,83.31
2018-09-29T12:12:04.965Z,83.31
2018-09-29T12:13:05.760Z,83.98
2018-09-29T12:14:06.831Z,83.22
2018-09-29T12:15:06.906Z,82.93
2018-09-29T12:16:07.982Z,82.54
2018-09-29T12:17:08.773Z,82.45
2018-09-29T12:18:09.843Z,81.3
2018-09-29T12:19:10.361Z,82.26
2018-09-29T12:20:11.609Z,81.97
2018-09-29T12:21:12.947Z,82.93
2018-09-29T12:22:13.225Z,83.22
2018-09-29T12:23:14.673Z,83.22
2018-09-29T12:24:15.744Z,83.5
2018-09-29T12:25:16.257Z,83.5
2018-09-29T12:26:17.607Z,82.74
2018-09-29T12:27:18.403Z,83.31
2018-09-29T12:27:30.395Z,83.06
2018-09-29T12:28:31.931Z,83.54
2018-09-29T12:29:32.587Z,82.97
2018-09-29T12:30:32.887Z,82.54
2018-09-29T12:31:33.954Z,82.4
2018-09-29T12:32:34.306Z,81.59
2018-09-29T12:33:34.837Z,81.59
2018-09-29T12:34:35.373Z,81.97
2018-09-29T12:35:35.447Z,82.54
2018-09-29T12:36:36.245Z,83.12
2018-09-29T12:37:37.532Z,82.35
2018-09-29T12:38:37.680Z,83.22
2018-09-29T12:39:38.752Z,82.45
2018-09-29T12:40:41.526Z,82.93
2018-09-29T12:41:41.309Z,83.12
2018-09-29T12:42:43.201Z,82.93
2018-09-29T12:43:43.438Z,82.93
2018-09-29T12:44:44.889Z,83.03
2018-09-29T12:45:45.379Z,83.12
2018-09-29T12:46:45.906Z,82.35
2018-09-29T12:47:46.699Z,82.17
2018-09-29T12:48:47.222Z,82.07
2018-09-29T12:49:48.017Z,82.64
2018-09-29T12:50:49.104Z,83.12
2018-09-29T12:51:50.029Z,83.03
2018-09-29T12:52:50.754Z,82.54
2018-09-29T12:53:52.102Z,83.12
2018-09-29T12:54:52.895Z,83.4
2018-09-29T12:55:53.286Z,83.4
2018-09-29T12:56:54.094Z,82.78
2018-09-29T12:57:54.609Z,81.63
2018-09-29T12:58:55.550Z,81.44
2018-09-29T12:59:56.265Z,81.59
2018-09-29T13:00:57.611Z,81.4
2018-09-29T13:01:58.681Z,81.3
2018-09-29T13:02:59.471Z,81.49
2018-09-29T13:04:00.818Z,81.4