createdAt,value
2023-10-23T03:48:22.643Z,1.73
2023-10-23T03:50:49.400Z,1.70
2023-10-23T03:53:16.105Z,2.40
2023-10-23T03:55:42.773Z,2.00
2023-10-23T03:58:09.537Z,1.80
2023-10-23T04:00:36.675Z,1.92
2023-10-23T04:03:03.796Z,2.17
2023-10-23T04:05:31.880Z,2.90
2023-10-23T04:07:59.592Z,1.77
2023-10-23T04:10:26.512Z,1.90
2023-10-23T04:12:53.336Z,2.38
2023-10-23T04:15:20.219Z,2.10
2023-10-23T04:17:48.027Z,1.90
2023-10-23T04:20:14.821Z,2.08
2023-10-23T04:22:41.498Z,1.95
2023-10-23T04:25:08.807Z,2.25
2023-10-23T04:27:35.570Z,1.80
2023-10-23T04:30:02.574Z,1.80
2023-10-23T04:32:29.324Z,1.60
2023-10-23T04:34:56.004Z,1.55
2023-10-23T04:37:23.129Z,1.67
2023-10-23T04:39:49.951Z,1.60
2023-10-23T04:42:16.695Z,1.33
2023-10-23T04:44:43.564Z,1.52
2023-10-23T04:47:10.289Z,2.28
2023-10-23T04:49:37.177Z,2.20
2023-10-23T04:52:04.407Z,1.80
2023-10-23T04:54:31.141Z,1.65
2023-10-23T04:56:57.820Z,1.80
2023-10-23T04:59:24.494Z,2.00
2023-10-23T05:01:51.208Z,2.13
2023-10-23T05:04:17.949Z,2.25
2023-10-23T05:06:44.679Z,2.72
2023-10-23T05:09:13.637Z,3.38
2023-10-23T05:11:40.361Z,2.78
2023-10-23T05:14:07.012Z,2.60
2023-10-23T05:16:33.764Z,2.70
2023-10-23T05:19:01.125Z,2.90
2023-10-23T05:21:27.914Z,2.70
2023-10-23T05:23:54.705Z,2.55
2023-10-23T05:26:21.358Z,1.60
2023-10-23T05:28:48.988Z,2.05
2023-10-23T05:31:16.048Z,2.00
2023-10-23T05:33:42.726Z,2.80
2023-10-23T05:36:10.919Z,2.30
2023-10-23T05:38:38.532Z,2.65
2023-10-23T05:41:09.244Z,3.20
2023-10-23T05:43:36.368Z,3.45
2023-10-23T05:46:07.241Z,3.95
2023-10-23T05:48:34.805Z,4.75
2023-10-23T05:51:04.718Z,3.40
2023-10-23T05:53:32.568Z,4.40
2023-10-23T05:56:06.632Z,4.57
2023-10-23T05:58:34.572Z,4.88
2023-10-23T06:01:08.376Z,4.95
2023-10-23T06:03:36.168Z,4.80
2023-10-23T06:06:03.347Z,4.00
2023-10-23T06:08:30.261Z,4.00
2023-10-23T06:10:57.086Z,3.50
2023-10-23T06:13:23.800Z,2.30
2023-10-23T06:15:50.729Z,2.03
2023-10-23T06:18:17.443Z,1.70
2023-10-23T06:20:44.136Z,2.72
2023-10-23T06:23:10.838Z,3.22
2023-10-23T06:25:37.502Z,3.42
2023-10-23T06:28:04.739Z,2.63
2023-10-23T06:30:31.699Z,2.80
2023-10-23T06:32:58.432Z,3.25
2023-10-23T06:35:25.300Z,3.40
2023-10-23T06:37:52.110Z,4.65
2023-10-23T06:40:19.347Z,4.10
2023-10-23T06:42:46.197Z,4.15
2023-10-23T06:45:13.158Z,6.82
2023-10-23T06:47:40.028Z,12.65
2023-10-23T06:50:07.924Z,6.53
2023-10-23T06:52:34.609Z,6.55
2023-10-23T06:55:01.233Z,6.38
2023-10-23T06:57:27.892Z,6.18
2023-10-23T06:59:55.897Z,7.35
2023-10-23T07:02:23.275Z,6.22
2023-10-23T07:04:50.173Z,6.55
2023-10-23T07:07:26.601Z,5.05
2023-10-23T07:10:00.378Z,5.15
2023-10-23T07:12:27.803Z,4.35
2023-10-23T07:14:54.488Z,4.15
2023-10-23T07:17:21.231Z,3.85
2023-10-23T07:19:47.901Z,4.47
2023-10-23T07:22:14.621Z,4.10
2023-10-23T07:24:41.309Z,2.70
2023-10-23T07:27:12.685Z,6.88
2023-10-23T07:29:39.873Z,3.97
2023-10-23T07:32:06.719Z,3.95
2023-10-23T07:34:33.444Z,3.90
2023-10-23T07:37:00.342Z,3.83
2023-10-23T07:39:27.173Z,2.25
2023-10-23T07:41:53.945Z,2.10
2023-10-23T07:44:21.757Z,2.00
2023-10-23T07:46:48.974Z,2.15
2023-10-23T07:49:15.865Z,1.90
2023-10-23T07:51:42.722Z,1.95
2023-10-23T07:54:09.513Z,1.77
2023-10-23T07:56:36.175Z,2.03
2023-10-23T07:59:03.388Z,2.00
2023-10-23T08:01:30.189Z,5.95
2023-10-23T08:03:57.248Z,5.38
2023-10-23T08:06:23.984Z,4.25
2023-10-23T08:08:50.678Z,3.83
2023-10-23T08:11:17.685Z,5.72
2023-10-23T08:13:44.582Z,6.30
2023-10-23T08:16:11.442Z,4.53
2023-10-23T08:18:41.254Z,2.95
2023-10-23T08:21:16.446Z,3.13
2023-10-23T08:23:45.993Z,3.20
2023-10-23T08:26:13.231Z,2.75
2023-10-23T08:31:17.179Z,3.50
2023-10-23T08:33:57.328Z,2.92
2023-10-23T08:36:24.159Z,2.70
2023-10-23T08:38:50.895Z,1.98
2023-10-23T08:41:17.591Z,15.52
2023-10-23T08:43:44.495Z,6.30
2023-10-23T08:46:11.316Z,4.32
2023-10-23T08:48:38.423Z,2.50
2023-10-23T08:51:07.408Z,2.78
2023-10-23T08:53:39.475Z,5.35
2023-10-23T08:56:07.106Z,3.75
2023-10-23T08:58:35.129Z,5.50
2023-10-23T09:01:02.900Z,2.22
2023-10-23T09:04:02.049Z,3.78
2023-10-23T09:06:19.409Z,2.60
2023-10-23T09:08:46.632Z,2.10
2023-10-23T09:11:13.881Z,1.50
2023-10-23T09:13:42.092Z,1.75
2023-10-23T09:16:10.475Z,1.70
2023-10-23T09:18:50.336Z,2.28
2023-10-23T09:21:17.321Z,1.58
2023-10-23T09:23:54.844Z,1.65
2023-10-23T09:26:22.836Z,1.50
2023-10-23T09:28:56.052Z,1.42
2023-10-23T09:31:23.356Z,3.42
2023-10-23T09:33:52.034Z,7.00
2023-10-23T09:36:20.010Z,3.40
2023-10-23T09:39:00.535Z,3.22
2023-10-23T09:41:28.990Z,3.78
2023-10-23T09:43:59.141Z,2.60
2023-10-23T09:46:27.107Z,2.00
2023-10-23T09:49:00.183Z,4.20
2023-10-23T09:51:41.417Z,3.50
2023-10-23T09:54:13.064Z,2.53
2023-10-23T09:56:40.859Z,1.63
2023-10-23T09:59:09.467Z,2.08
2023-10-23T10:01:43.670Z,1.70
2023-10-23T10:04:18.392Z,3.70
2023-10-23T10:06:56.450Z,2.00
2023-10-23T10:09:26.203Z,1.98
2023-10-23T10:11:58.116Z,1.92
2023-10-23T10:14:28.744Z,2.35
2023-10-23T10:16:57.001Z,2.00
2023-10-23T10:19:27.317Z,2.05
2023-10-23T10:22:09.678Z,1.92
2023-10-23T10:24:38.053Z,2.25
2023-10-23T10:27:06.033Z,1.85
2023-10-23T10:29:32.833Z,2.00
2023-10-23T10:32:10.861Z,1.50
2023-10-23T10:34:56.436Z,1.60
2023-10-23T10:37:30.055Z,1.27
2023-10-23T10:39:56.827Z,1.52
2023-10-23T10:42:25.554Z,1.15
2023-10-23T10:45:21.320Z,1.17
2023-10-23T10:47:55.369Z,1.13
2023-10-23T10:50:39.821Z,1.08
2023-10-23T10:53:08.902Z,1.02
2023-10-23T10:55:36.784Z,1.00
2023-10-23T10:58:04.934Z,0.80
2023-10-23T11:00:39.653Z,1.10
2023-10-23T11:03:08.389Z,1.20
2023-10-23T11:05:36.668Z,1.30
2023-10-23T11:08:04.870Z,1.30
2023-10-23T11:10:31.672Z,1.40
2023-10-23T11:12:59.755Z,1.40
2023-10-23T11:15:27.060Z,1.55
2023-10-23T11:17:54.004Z,1.80
2023-10-23T11:20:20.876Z,2.40
2023-10-23T11:22:50.724Z,2.38
2023-10-23T11:25:18.890Z,2.17
2023-10-23T11:27:51.721Z,2.10
2023-10-23T11:30:18.556Z,2.00
2023-10-23T11:32:45.805Z,1.88
2023-10-23T11:35:12.508Z,2.30
2023-10-23T11:37:43.130Z,1.85
2023-10-23T11:40:11.349Z,2.22
2023-10-23T11:42:47.399Z,1.90
2023-10-23T11:45:16.380Z,1.90
2023-10-23T11:47:43.493Z,1.40
2023-10-23T11:50:17.905Z,1.60
2023-10-23T11:52:47.644Z,1.80
2023-10-23T11:55:16.678Z,1.55
2023-10-23T11:57:47.268Z,1.48
2023-10-23T12:00:16.104Z,1.73
2023-10-23T12:02:44.503Z,1.60
2023-10-23T12:05:13.602Z,1.30
2023-10-23T12:07:46.879Z,1.20
2023-10-23T12:10:15.753Z,1.35
2023-10-23T12:12:44.145Z,1.05
2023-10-23T12:15:12.243Z,1.10
2023-10-23T12:17:39.505Z,1.20
2023-10-23T12:20:10.653Z,1.30
2023-10-23T12:22:38.576Z,1.65
2023-10-23T12:25:06.487Z,1.20
2023-10-23T12:27:34.942Z,1.70
2023-10-23T12:30:06.898Z,1.35
2023-10-23T12:33:13.739Z,1.20
2023-10-23T12:35:23.243Z,1.20
2023-10-23T12:37:50.307Z,1.10
2023-10-23T12:40:17.108Z,1.48
2023-10-23T12:42:43.879Z,1.40
2023-10-23T12:45:11.030Z,1.38
2023-10-23T12:47:37.919Z,1.17
2023-10-23T12:50:05.341Z,1.23
2023-10-23T12:52:32.659Z,1.48
2023-10-23T12:54:59.966Z,1.10
2023-10-23T12:57:26.848Z,1.17
2023-10-23T12:59:53.622Z,1.20
2023-10-23T13:02:20.378Z,1.25
2023-10-23T13:04:49.683Z,1.17
2023-10-23T13:07:17.005Z,1.27
2023-10-23T13:09:43.863Z,1.20
2023-10-23T13:12:10.584Z,1.10
2023-10-23T13:14:37.495Z,1.40
2023-10-23T13:17:04.309Z,1.10
2023-10-23T13:19:31.201Z,1.30
2023-10-23T13:21:57.985Z,1.50
2023-10-23T13:24:24.698Z,1.42
2023-10-23T13:26:51.482Z,1.65
2023-10-23T13:29:18.129Z,1.30
2023-10-23T13:31:49.419Z,1.80
2023-10-23T13:34:17.087Z,1.33
2023-10-23T13:36:44.200Z,1.88
2023-10-23T13:39:10.867Z,1.58
2023-10-23T13:41:37.518Z,1.70
2023-10-23T13:44:04.460Z,2.00
2023-10-23T13:46:31.360Z,1.98
2023-10-23T13:48:58.351Z,2.05
2023-10-23T13:51:25.463Z,1.50
2023-10-23T13:53:52.335Z,1.70
2023-10-23T13:56:19.059Z,1.70
2023-10-23T13:58:47.744Z,1.85
2023-10-23T14:01:15.258Z,1.85
2023-10-23T14:03:42.601Z,1.98
2023-10-23T14:06:09.425Z,1.98
2023-10-23T14:09:43.441Z,1.85
2023-10-23T14:11:57.306Z,1.83
2023-10-23T14:14:09.538Z,2.75
2023-10-23T14:16:36.372Z,2.50
2023-10-23T14:19:03.255Z,2.38
2023-10-23T14:21:30.152Z,1.80
2023-10-23T14:23:56.837Z,1.77
2023-10-23T14:26:23.668Z,1.73
2023-10-23T14:28:50.353Z,2.45
2023-10-23T14:31:17.070Z,2.65
2023-10-23T14:33:43.804Z,2.45
2023-10-23T14:36:14.706Z,2.40
2023-10-23T14:38:41.613Z,9.02
2023-10-23T14:41:08.355Z,8.93
2023-10-23T14:43:36.176Z,3.85
2023-10-23T14:46:02.986Z,2.95
2023-10-23T14:48:29.800Z,2.40
2023-10-23T14:50:57.149Z,2.53
2023-10-23T14:53:27.352Z,2.28
2023-10-23T14:55:54.103Z,2.20
2023-10-23T14:58:20.820Z,2.50
2023-10-23T15:00:47.534Z,2.45
2023-10-23T15:03:14.253Z,2.75
2023-10-23T15:05:41.065Z,2.90
2023-10-23T15:08:07.727Z,2.15
2023-10-23T15:10:38.734Z,2.47
2023-10-23T15:13:06.480Z,2.35
2023-10-23T15:15:34.599Z,2.47
2023-10-23T15:18:01.500Z,2.63
2023-10-23T15:20:32.078Z,2.00
2023-10-23T15:23:02.440Z,2.47
2023-10-23T15:25:30.427Z,2.05
2023-10-23T15:27:57.197Z,2.30
2023-10-23T15:30:23.899Z,2.30
2023-10-23T15:32:50.613Z,2.47
2023-10-23T15:35:17.720Z,2.80
2023-10-23T15:37:44.440Z,2.03
2023-10-23T15:40:11.529Z,2.20
2023-10-23T15:42:38.248Z,3.33
2023-10-23T15:45:05.485Z,2.70
2023-10-23T15:47:32.219Z,2.38
2023-10-23T15:49:58.892Z,2.63
2023-10-23T15:52:25.693Z,2.17
2023-10-23T15:54:52.442Z,2.67
2023-10-23T15:57:19.188Z,2.50
2023-10-23T15:59:45.973Z,2.83
2023-10-23T16:02:12.870Z,2.55
2023-10-23T16:04:40.422Z,3.05
2023-10-23T16:07:08.563Z,3.20
2023-10-23T16:09:35.260Z,4.72
2023-10-23T16:12:10.187Z,3.72
2023-10-23T16:14:53.785Z,3.65
2023-10-23T16:17:23.883Z,3.95
2023-10-23T16:19:51.176Z,4.32
2023-10-23T16:22:18.131Z,3.70
2023-10-23T16:24:44.845Z,3.80
2023-10-23T16:27:11.487Z,3.22
2023-10-23T16:29:38.222Z,3.42
2023-10-23T16:32:05.413Z,3.70
2023-10-23T16:34:32.634Z,4.07
2023-10-23T16:36:59.695Z,4.20
2023-10-23T16:39:31.328Z,3.67
2023-10-23T16:41:58.406Z,3.30
2023-10-23T16:44:25.061Z,4.40
2023-10-23T16:46:54.883Z,3.92
2023-10-23T16:49:21.722Z,3.58
2023-10-23T16:51:48.485Z,3.63
2023-10-23T16:54:15.154Z,4.20
2023-10-23T16:56:41.811Z,4.00
2023-10-23T16:59:08.719Z,4.20
2023-10-23T17:01:36.679Z,4.13
2023-10-23T17:04:03.623Z,4.18
2023-10-23T17:06:30.380Z,3.97
2023-10-23T17:08:57.148Z,4.63
2023-10-23T17:11:23.785Z,4.20
2023-10-23T17:13:50.480Z,5.30
2023-10-23T17:16:17.264Z,6.47
2023-10-23T17:18:44.090Z,4.10
2023-10-23T17:21:11.013Z,4.05
2023-10-23T17:23:37.716Z,7.32
2023-10-23T17:26:04.628Z,7.57
2023-10-23T17:28:31.758Z,4.60
2023-10-23T17:31:04.429Z,4.93
2023-10-23T17:33:31.865Z,4.50
2023-10-23T17:35:59.156Z,3.70
2023-10-23T17:38:26.556Z,3.80
2023-10-23T17:40:53.809Z,4.20
2023-10-23T17:43:21.262Z,4.03
2023-10-23T17:45:48.094Z,4.25
2023-10-23T17:48:15.059Z,5.57
2023-10-23T17:50:42.139Z,4.65
2023-10-23T17:53:08.802Z,9.93
2023-10-23T17:55:39.358Z,6.88
2023-10-23T17:58:06.392Z,4.30
2023-10-23T18:00:33.180Z,3.53
2023-10-23T18:03:00.001Z,4.10
2023-10-23T18:05:26.736Z,3.58
2023-10-23T18:07:54.771Z,4.43
2023-10-23T18:10:21.661Z,4.22
2023-10-23T18:12:51.138Z,3.92
2023-10-23T18:15:17.961Z,4.43
2023-10-23T18:17:44.715Z,3.90
2023-10-23T18:20:11.917Z,4.13
2023-10-23T18:22:38.629Z,5.20
2023-10-23T18:25:05.905Z,6.88
2023-10-23T18:27:32.574Z,17.90
2023-10-23T18:29:59.305Z,13.80
2023-10-23T18:32:25.981Z,4.57
2023-10-23T18:34:54.310Z,4.40
2023-10-23T18:37:21.252Z,4.13
2023-10-23T18:39:48.040Z,4.10
2023-10-23T18:42:14.875Z,3.95
2023-10-23T18:44:44.371Z,4.40
2023-10-23T18:47:11.287Z,6.07
2023-10-23T18:49:38.256Z,6.40
2023-10-23T18:52:05.290Z,5.70
2023-10-23T18:54:35.656Z,6.85
2023-10-23T18:57:02.634Z,13.82
2023-10-23T18:59:29.316Z,8.57
2023-10-23T19:01:56.077Z,5.50
2023-10-23T19:04:22.893Z,6.68
2023-10-23T19:06:49.539Z,5.93
2023-10-23T19:09:16.234Z,6.13
2023-10-23T19:11:42.916Z,4.95
2023-10-23T19:14:10.427Z,4.88
2023-10-23T19:16:37.403Z,4.20
2023-10-23T19:19:04.222Z,5.63
2023-10-23T19:21:31.037Z,4.97
2023-10-23T19:23:57.746Z,4.50
2023-10-23T19:26:24.700Z,4.07
2023-10-23T19:28:51.399Z,4.85
2023-10-23T19:31:24.113Z,5.53
2023-10-23T19:33:51.281Z,5.60
2023-10-23T19:36:20.435Z,5.65
2023-10-23T19:38:49.284Z,3.88
2023-10-23T19:41:16.592Z,4.25
2023-10-23T19:43:47.358Z,3.60
2023-10-23T19:46:14.855Z,3.50
2023-10-23T19:48:42.180Z,3.55
2023-10-23T19:51:12.796Z,6.45
2023-10-23T19:53:41.857Z,6.30
2023-10-23T19:56:14.014Z,5.88
2023-10-23T19:58:41.289Z,4.75
2023-10-23T20:01:08.130Z,5.47
2023-10-23T20:03:35.079Z,8.50
2023-10-23T20:06:01.909Z,5.22
2023-10-23T20:08:28.610Z,5.50
2023-10-23T20:10:55.510Z,4.10
2023-10-23T20:13:22.310Z,4.15
2023-10-23T20:15:49.005Z,5.05
2023-10-23T20:18:15.780Z,4.22
2023-10-23T20:20:42.472Z,3.30
2023-10-23T20:23:10.887Z,4.00
2023-10-23T20:25:37.604Z,4.43
2023-10-23T20:28:05.376Z,5.38
2023-10-23T20:30:33.743Z,4.25
2023-10-23T20:33:00.813Z,3.70
2023-10-23T20:35:27.606Z,4.25
2023-10-23T20:37:54.291Z,3.75
2023-10-23T20:40:21.438Z,3.58
2023-10-23T20:42:48.115Z,3.47
2023-10-23T20:45:14.826Z,3.17
2023-10-23T20:47:41.541Z,3.75
2023-10-23T20:50:08.551Z,3.53
2023-10-23T20:52:35.272Z,3.67
2023-10-23T20:55:02.175Z,3.05
2023-10-23T20:57:28.845Z,2.75
2023-10-23T20:59:55.479Z,3.03
2023-10-23T21:02:22.258Z,3.13
2023-10-23T21:04:48.997Z,3.00
2023-10-23T21:07:15.751Z,2.72
2023-10-23T21:09:42.785Z,2.60
2023-10-23T21:12:09.756Z,2.58
2023-10-23T21:14:47.415Z,2.53
2023-10-23T21:17:15.372Z,2.72
2023-10-23T21:19:42.515Z,2.90
2023-10-23T21:22:09.520Z,3.15
2023-10-23T21:24:36.339Z,3.67
2023-10-23T21:27:04.943Z,3.80
2023-10-23T21:29:32.063Z,2.70
2023-10-23T21:32:00.659Z,4.40
2023-10-23T21:34:28.050Z,2.85
2023-10-23T21:36:54.985Z,3.10
2023-10-23T21:39:21.677Z,2.80
2023-10-23T21:41:48.360Z,2.13
2023-10-23T21:44:15.123Z,2.50
2023-10-23T21:46:41.943Z,2.08
2023-10-23T21:49:11.403Z,2.90
2023-10-23T21:51:38.838Z,2.85
2023-10-23T21:54:06.096Z,2.63
2023-10-23T21:57:02.279Z,3.00
2023-10-23T21:59:21.068Z,2.63
2023-10-23T22:01:49.669Z,2.67
2023-10-23T22:04:18.841Z,2.75
2023-10-23T22:06:46.147Z,2.70
2023-10-23T22:09:14.547Z,2.97
2023-10-23T22:11:41.542Z,3.17
2023-10-23T22:14:08.653Z,2.47
2023-10-23T22:16:35.504Z,2.53
2023-10-23T22:19:02.361Z,2.78
2023-10-23T22:21:29.056Z,3.33
2023-10-23T22:23:55.727Z,3.00
2023-10-23T22:26:22.364Z,4.13
2023-10-23T22:28:49.014Z,2.80
2023-10-23T22:31:15.782Z,3.25
2023-10-23T22:33:42.579Z,3.03
2023-10-23T22:36:09.374Z,2.90
2023-10-23T22:38:36.108Z,2.95
2023-10-23T22:41:05.176Z,2.72
2023-10-23T22:43:32.101Z,3.47
2023-10-23T22:46:03.222Z,3.10
2023-10-23T22:48:31.417Z,3.60
2023-10-23T22:50:58.556Z,2.72
2023-10-23T22:53:25.641Z,3.20
2023-10-23T22:55:55.099Z,3.30
2023-10-23T22:58:30.121Z,3.08
