createdAt,value
2018-12-07T00:01:25.923Z,11.87
2018-12-07T00:03:54.403Z,12.40
2018-12-07T00:06:22.279Z,16.87
2018-12-07T00:08:49.931Z,13.97
2018-12-07T00:11:17.390Z,12.07
2018-12-07T00:13:44.892Z,14.13
2018-12-07T00:16:12.660Z,14.93
2018-12-07T00:18:40.152Z,14.93
2018-12-07T00:21:07.699Z,15.40
2018-12-07T00:23:35.234Z,13.37
2018-12-07T00:26:02.877Z,12.67
2018-12-07T00:28:30.363Z,12.10
2018-12-07T00:30:57.877Z,14.13
2018-12-07T00:33:25.347Z,12.50
2018-12-07T00:35:52.820Z,18.83
2018-12-07T00:38:20.284Z,14.83
2018-12-07T00:40:48.533Z,12.20
2018-12-07T00:43:15.989Z,14.03
2018-12-07T00:45:43.771Z,13.77
2018-12-07T00:48:11.218Z,14.93
2018-12-07T00:50:38.680Z,17.30
2018-12-07T00:53:06.175Z,15.33
2018-12-07T00:55:39.214Z,14.40
2018-12-07T00:58:06.793Z,12.87
2018-12-07T01:00:34.337Z,16.93
2018-12-07T01:03:01.915Z,18.73
2018-12-07T01:05:29.438Z,18.50
2018-12-07T01:07:56.989Z,16.17
2018-12-07T01:10:24.466Z,16.63
2018-12-07T01:12:51.976Z,18.83
2018-12-07T01:15:19.985Z,18.17
2018-12-07T01:17:47.467Z,19.53
2018-12-07T01:20:15.494Z,19.77
2018-12-07T01:22:43.018Z,21.60
2018-12-07T01:25:10.561Z,16.27
2018-12-07T01:27:38.025Z,16.83
2018-12-07T01:30:05.687Z,17.73
2018-12-07T01:32:33.127Z,20.43
2018-12-07T01:35:03.928Z,19.57
2018-12-07T01:37:32.002Z,16.17
2018-12-07T01:39:59.453Z,19.67
2018-12-07T01:42:27.361Z,14.90
2018-12-07T01:44:54.806Z,17.47
2018-12-07T01:47:22.283Z,17.73
2018-12-07T01:49:49.755Z,15.47
2018-12-07T01:52:17.591Z,17.50
2018-12-07T01:54:45.156Z,19.53
2018-12-07T01:57:12.954Z,17.97
2018-12-07T01:59:40.375Z,19.83
2018-12-07T02:02:07.857Z,16.63
2018-12-07T02:04:35.321Z,16.50
2018-12-07T02:07:02.773Z,19.97
2018-12-07T02:09:30.300Z,18.00
2018-12-07T02:11:57.727Z,18.90
2018-12-07T02:14:25.240Z,17.20
2018-12-07T02:16:52.775Z,16.10
2018-12-07T02:19:20.668Z,15.23
2018-12-07T02:21:48.143Z,17.93
2018-12-07T02:24:15.630Z,15.93
2018-12-07T02:26:43.054Z,15.20
2018-12-07T02:29:10.601Z,13.20
2018-12-07T02:31:38.036Z,13.20
2018-12-07T02:34:06.048Z,16.10
2018-12-07T02:36:33.496Z,15.27
2018-12-07T02:39:00.965Z,15.30
2018-12-07T02:41:28.382Z,15.50
2018-12-07T02:43:55.839Z,13.90
2018-12-07T02:46:23.319Z,15.00
2018-12-07T02:48:50.771Z,18.10
2018-12-07T02:51:18.202Z,14.13
2018-12-07T02:53:45.735Z,13.27
2018-12-07T02:56:13.228Z,15.37
2018-12-07T02:58:41.217Z,14.83
2018-12-07T03:01:08.660Z,12.40
2018-12-07T03:03:36.126Z,11.17
2018-12-07T03:06:03.796Z,12.83
2018-12-07T03:08:31.281Z,13.80
2018-12-07T03:10:58.759Z,11.60
2018-12-07T03:13:26.212Z,13.63
2018-12-07T03:15:53.673Z,12.97
2018-12-07T03:18:29.800Z,10.90
2018-12-07T03:20:57.736Z,12.93
2018-12-07T03:23:25.170Z,12.47
2018-12-07T03:25:53.114Z,9.90
2018-12-07T03:28:20.607Z,10.93
2018-12-07T03:30:48.107Z,16.73
2018-12-07T03:33:15.658Z,13.60
2018-12-07T03:35:43.524Z,13.33
2018-12-07T03:38:10.979Z,13.33
2018-12-07T03:40:38.569Z,12.87
2018-12-07T03:43:06.147Z,10.77
2018-12-07T03:45:33.619Z,11.00
2018-12-07T03:48:01.158Z,13.63
2018-12-07T03:50:28.600Z,10.73
2018-12-07T03:52:56.069Z,11.73
2018-12-07T03:55:23.546Z,13.97
2018-12-07T03:57:51.016Z,13.60
2018-12-07T04:00:18.950Z,10.67
2018-12-07T04:02:46.404Z,10.23
2018-12-07T04:05:13.879Z,10.03
2018-12-07T04:07:41.473Z,11.20
2018-12-07T04:10:08.993Z,9.83
2018-12-07T04:12:36.440Z,8.63
2018-12-07T04:15:04.826Z,8.63
2018-12-07T04:17:32.294Z,9.40
2018-12-07T04:20:00.562Z,11.27
2018-12-07T04:22:28.040Z,9.53
2018-12-07T04:24:55.617Z,10.23
2018-12-07T04:27:23.125Z,10.30
2018-12-07T04:29:50.697Z,9.03
2018-12-07T04:32:18.474Z,8.10
2018-12-07T04:34:46.603Z,12.60
2018-12-07T04:37:14.060Z,9.63
2018-12-07T04:39:41.519Z,10.23
2018-12-07T04:42:08.956Z,9.90
2018-12-07T04:44:36.422Z,11.57
2018-12-07T04:47:03.885Z,9.07
2018-12-07T04:49:31.768Z,9.73
2018-12-07T04:51:59.335Z,8.73
2018-12-07T04:54:26.797Z,8.57
2018-12-07T04:56:54.239Z,8.57
2018-12-07T04:59:21.714Z,10.73
2018-12-07T05:01:49.170Z,5.90
2018-12-07T05:04:17.208Z,5.30
2018-12-07T05:06:44.673Z,4.83
2018-12-07T05:09:12.134Z,7.70
2018-12-07T05:11:39.575Z,4.23
2018-12-07T05:14:07.095Z,5.17
2018-12-07T05:16:34.538Z,7.77
2018-12-07T05:19:01.996Z,3.60
2018-12-07T05:21:29.421Z,4.97
2018-12-07T05:23:56.873Z,3.80
2018-12-07T05:26:24.353Z,4.47
2018-12-07T05:28:51.852Z,3.47
2018-12-07T05:31:19.282Z,5.17
2018-12-07T05:33:46.774Z,3.93
2018-12-07T05:36:14.302Z,2.93
2018-12-07T05:38:41.739Z,2.80
2018-12-07T05:41:09.301Z,5.17
2018-12-07T05:43:40.678Z,2.70
2018-12-07T05:46:08.157Z,5.17
2018-12-07T05:48:35.631Z,2.80
2018-12-07T05:51:03.143Z,2.90
2018-12-07T05:53:30.589Z,2.57
2018-12-07T05:55:58.066Z,2.83
2018-12-07T05:58:26.016Z,5.47
2018-12-07T06:00:53.498Z,5.23
2018-12-07T06:03:21.041Z,4.83
2018-12-07T06:05:48.557Z,3.90
2018-12-07T06:08:16.646Z,4.07
2018-12-07T06:10:44.142Z,3.73
2018-12-07T06:13:11.595Z,3.63
2018-12-07T06:15:39.059Z,2.97
2018-12-07T06:18:06.516Z,4.17
2018-12-07T06:20:33.968Z,3.37
2018-12-07T06:23:01.459Z,2.93
2018-12-07T06:25:28.935Z,3.77
2018-12-07T06:27:56.435Z,4.30
2018-12-07T06:30:24.561Z,5.27
2018-12-07T06:32:52.009Z,4.43
2018-12-07T06:35:19.521Z,3.43
2018-12-07T06:37:46.978Z,3.43
2018-12-07T06:40:14.536Z,4.30
2018-12-07T06:42:41.983Z,4.20
2018-12-07T06:45:09.500Z,5.57
2018-12-07T06:47:37.021Z,5.77
2018-12-07T06:50:07.228Z,5.27
2018-12-07T06:52:34.804Z,7.60
2018-12-07T06:55:02.250Z,4.67
2018-12-07T06:57:29.730Z,4.70
2018-12-07T06:59:58.108Z,4.10
2018-12-07T07:02:25.713Z,5.97
2018-12-07T07:04:53.676Z,3.80
2018-12-07T07:07:21.199Z,3.87
2018-12-07T07:09:48.656Z,5.53
2018-12-07T07:12:16.122Z,3.07
2018-12-07T07:14:43.581Z,3.63
2018-12-07T07:17:11.039Z,3.30
2018-12-07T07:19:38.508Z,4.60
2018-12-07T07:22:05.972Z,4.83
2018-12-07T07:24:33.478Z,6.90
2018-12-07T07:27:01.019Z,8.00
2018-12-07T07:29:28.697Z,3.50
2018-12-07T07:31:56.209Z,3.90
2018-12-07T07:34:23.681Z,2.40
2018-12-07T07:36:51.325Z,2.30
2018-12-07T07:39:18.817Z,2.73
2018-12-07T07:41:46.277Z,4.13
2018-12-07T07:44:13.731Z,3.03
2018-12-07T07:46:41.196Z,3.40
2018-12-07T07:49:08.660Z,4.23
2018-12-07T07:51:36.104Z,3.97
2018-12-07T07:54:03.580Z,5.03
2018-12-07T07:56:31.075Z,3.57
2018-12-07T07:58:58.533Z,5.63
2018-12-07T08:01:26.656Z,3.33
2018-12-07T08:03:54.185Z,2.73
2018-12-07T08:06:21.671Z,2.97
2018-12-07T08:08:49.164Z,6.50
2018-12-07T08:11:17.188Z,6.13
2018-12-07T08:13:44.668Z,4.10
2018-12-07T08:16:12.141Z,4.93
2018-12-07T08:18:39.632Z,4.80
2018-12-07T08:21:07.141Z,5.30
2018-12-07T08:23:34.633Z,5.57
2018-12-07T08:26:02.098Z,5.03
2018-12-07T08:28:29.611Z,5.03
2018-12-07T08:30:57.103Z,7.13
2018-12-07T08:33:24.568Z,6.07
2018-12-07T08:35:52.106Z,7.33
2018-12-07T08:38:19.568Z,8.53
2018-12-07T08:40:47.016Z,8.70
2018-12-07T08:43:15.773Z,12.67
2018-12-07T08:45:43.262Z,10.83
2018-12-07T08:48:10.690Z,8.23
2018-12-07T08:50:38.152Z,7.60
2018-12-07T08:53:05.602Z,5.03
2018-12-07T08:55:33.102Z,7.43
2018-12-07T08:58:00.581Z,6.33
2018-12-07T09:00:28.215Z,5.23
2018-12-07T09:02:55.657Z,2.33
2018-12-07T09:05:23.119Z,3.40
2018-12-07T09:07:50.666Z,3.03
2018-12-07T09:10:18.122Z,4.93
2018-12-07T09:12:45.598Z,3.50
2018-12-07T09:15:13.134Z,4.90
2018-12-07T09:17:40.574Z,4.17
2018-12-07T09:20:08.115Z,4.80
2018-12-07T09:22:35.653Z,6.57
2018-12-07T09:25:03.527Z,4.60
2018-12-07T09:27:31.013Z,2.90
2018-12-07T09:29:58.482Z,4.00
2018-12-07T09:32:26.283Z,4.70
2018-12-07T09:34:53.803Z,6.73
2018-12-07T09:37:21.279Z,10.47
2018-12-07T09:39:48.868Z,6.93
2018-12-07T09:42:16.331Z,10.87
2018-12-07T09:44:43.822Z,10.83
2018-12-07T09:47:11.331Z,9.53
2018-12-07T09:49:38.818Z,12.43
2018-12-07T09:52:06.303Z,15.37
2018-12-07T09:54:33.799Z,15.47
2018-12-07T09:57:01.242Z,12.53
2018-12-07T09:59:28.735Z,13.07
2018-12-07T10:01:56.204Z,14.63
2018-12-07T10:04:23.671Z,11.07
2018-12-07T10:06:51.146Z,10.10
2018-12-07T10:09:18.601Z,10.10
2018-12-07T10:11:46.069Z,16.03
2018-12-07T10:14:13.577Z,8.87
2018-12-07T10:16:41.040Z,10.30
2018-12-07T10:19:08.549Z,11.30
2018-12-07T10:21:36.093Z,9.87
2018-12-07T10:24:03.677Z,11.90
2018-12-07T10:26:31.133Z,8.07
2018-12-07T10:28:58.598Z,6.73
2018-12-07T10:31:26.139Z,8.87
2018-12-07T10:33:53.633Z,4.13
2018-12-07T10:36:21.073Z,6.33
2018-12-07T10:38:48.553Z,10.47
2018-12-07T10:41:16.022Z,10.87
2018-12-07T10:43:43.501Z,6.97
2018-12-07T10:46:10.960Z,5.67
2018-12-07T10:48:38.461Z,6.10
2018-12-07T10:51:08.219Z,5.37
2018-12-07T10:53:35.540Z,4.67
2018-12-07T10:56:03.037Z,5.50
2018-12-07T10:58:30.525Z,5.13
2018-12-07T11:01:03.492Z,5.37
2018-12-07T11:03:37.017Z,7.40
2018-12-07T11:06:10.330Z,3.07
2018-12-07T11:08:43.456Z,4.30
2018-12-07T11:14:17.429Z,1.90
2018-12-07T11:16:50.381Z,3.27
2018-12-07T11:19:23.409Z,1.60
2018-12-07T11:21:56.391Z,2.03
2018-12-07T11:24:29.551Z,1.63
2018-12-07T11:27:02.710Z,3.97
2018-12-07T11:29:35.798Z,3.03
2018-12-07T11:32:08.950Z,2.73
2018-12-07T11:34:37.624Z,3.13
2018-12-07T11:37:05.080Z,6.03
2018-12-07T11:39:32.533Z,2.50
2018-12-07T11:41:59.992Z,3.93
2018-12-07T11:44:27.439Z,2.20
2018-12-07T11:46:54.970Z,4.30
2018-12-07T11:49:24.396Z,2.30
2018-12-07T11:51:51.856Z,4.07
2018-12-07T11:54:19.323Z,4.47
2018-12-07T11:56:46.791Z,6.10
2018-12-07T11:59:14.280Z,3.80
2018-12-07T12:01:44.912Z,5.60
2018-12-07T12:04:11.242Z,5.07
2018-12-07T12:06:38.673Z,5.13
2018-12-07T12:09:07.889Z,5.07
2018-12-07T12:11:35.693Z,10.03
2018-12-07T12:14:03.237Z,7.47
2018-12-07T12:16:31.693Z,4.67
2018-12-07T12:18:59.162Z,3.60
2018-12-07T12:21:26.651Z,4.73
2018-12-07T12:23:54.153Z,2.47
2018-12-07T12:26:21.632Z,5.53
2018-12-07T12:28:49.114Z,2.60
2018-12-07T12:31:16.773Z,2.60
2018-12-07T12:33:44.287Z,4.43
2018-12-07T12:36:17.007Z,6.40
2018-12-07T12:38:41.367Z,3.73
2018-12-07T12:41:08.873Z,2.53
2018-12-07T12:43:36.351Z,3.57
2018-12-07T12:46:03.938Z,1.90
2018-12-07T12:48:31.438Z,4.23
2018-12-07T12:50:58.928Z,3.73
2018-12-07T12:53:26.562Z,2.13
2018-12-07T12:55:54.346Z,3.03
2018-12-07T12:58:21.992Z,3.13
2018-12-07T13:00:50.100Z,4.33
2018-12-07T13:03:18.690Z,2.93
2018-12-07T13:05:46.228Z,3.93
2018-12-07T13:08:13.793Z,4.17
2018-12-07T13:10:41.281Z,5.97
2018-12-07T13:13:09.094Z,2.40
2018-12-07T13:15:36.631Z,4.13
2018-12-07T13:18:06.222Z,7.73
2018-12-07T13:20:33.725Z,4.87
2018-12-07T13:23:03.774Z,3.63
2018-12-07T13:25:36.840Z,3.33
2018-12-07T13:28:05.461Z,6.97
2018-12-07T13:30:34.574Z,6.67
2018-12-07T13:33:02.364Z,7.97
2018-12-07T13:35:30.085Z,3.90
2018-12-07T13:37:57.770Z,7.53
2018-12-07T13:40:25.665Z,8.80
2018-12-07T13:42:53.163Z,9.70
2018-12-07T13:45:21.090Z,12.53
2018-12-07T13:47:48.962Z,10.80
2018-12-07T13:50:22.993Z,8.93
2018-12-07T13:52:50.650Z,8.67
2018-12-07T13:55:18.531Z,7.13
2018-12-07T13:57:46.380Z,7.13
2018-12-07T14:00:14.546Z,7.60
2018-12-07T14:02:42.404Z,5.77
2018-12-07T14:05:10.375Z,5.57
2018-12-07T14:07:38.482Z,7.93
2018-12-07T14:10:06.538Z,5.97
2018-12-07T14:12:34.190Z,9.60
2018-12-07T14:15:01.790Z,7.70
2018-12-07T14:17:29.473Z,6.60
2018-12-07T14:19:58.367Z,4.70
2018-12-07T14:22:26.181Z,5.83
2018-12-07T14:24:53.920Z,3.90
2018-12-07T14:27:21.713Z,4.60
2018-12-07T14:29:49.569Z,4.63
2018-12-07T14:32:17.426Z,3.93
2018-12-07T14:34:45.017Z,7.80
2018-12-07T14:37:12.673Z,7.23
2018-12-07T14:39:40.255Z,12.03
2018-12-07T14:42:07.741Z,9.00
2018-12-07T14:44:35.548Z,8.50
2018-12-07T14:47:03.070Z,9.70
2018-12-07T14:49:30.778Z,6.23
2018-12-07T14:51:58.419Z,4.50
2018-12-07T14:54:26.021Z,6.07
2018-12-07T14:56:53.930Z,3.43
2018-12-07T14:59:22.710Z,4.43
2018-12-07T15:01:50.750Z,5.47
2018-12-07T15:04:18.579Z,4.23
2018-12-07T15:06:46.325Z,5.70
2018-12-07T15:09:14.170Z,5.20
2018-12-07T15:11:41.792Z,8.33
2018-12-07T15:14:09.437Z,6.10
2018-12-07T15:16:37.670Z,6.33
2018-12-07T15:19:05.303Z,4.67
2018-12-07T15:21:33.171Z,3.07
2018-12-07T15:24:00.996Z,4.17
2018-12-07T15:26:28.639Z,4.30
2018-12-07T15:28:56.245Z,6.00
2018-12-07T15:31:23.855Z,8.23
2018-12-07T15:33:51.428Z,3.07
2018-12-07T15:36:18.924Z,4.13
2018-12-07T15:38:46.418Z,2.60
2018-12-07T15:41:14.044Z,7.80
2018-12-07T15:43:41.622Z,2.50
2018-12-07T15:46:09.258Z,6.53
2018-12-07T15:48:36.719Z,4.23
2018-12-07T15:51:04.729Z,4.70
2018-12-07T15:53:32.268Z,1.87
2018-12-07T15:56:00.341Z,3.57
2018-12-07T15:58:28.359Z,3.83
2018-12-07T16:00:56.352Z,4.07
2018-12-07T16:03:24.099Z,3.57
2018-12-07T16:05:51.746Z,4.10
2018-12-07T16:08:24.871Z,2.53
2018-12-07T16:10:49.338Z,2.07
2018-12-07T16:13:17.503Z,2.97
2018-12-07T16:15:45.319Z,2.27
2018-12-07T16:18:13.074Z,3.73
2018-12-07T16:20:40.799Z,4.67
2018-12-07T16:23:08.477Z,2.10
2018-12-07T16:25:36.047Z,1.83
2018-12-07T16:28:03.626Z,2.83
2018-12-07T16:30:31.305Z,1.97
2018-12-07T16:32:58.918Z,2.03
2018-12-07T16:35:26.490Z,1.90
2018-12-07T16:37:54.078Z,4.13
2018-12-07T16:40:21.840Z,3.43
2018-12-07T16:42:49.528Z,3.90
2018-12-07T16:45:17.141Z,5.90
2018-12-07T16:47:44.911Z,2.17
2018-12-07T16:50:12.783Z,4.40
2018-12-07T16:52:40.636Z,1.93
2018-12-07T16:55:08.252Z,2.00
2018-12-07T16:57:36.691Z,3.13
2018-12-07T17:00:06.640Z,2.07
2018-12-07T17:02:34.272Z,4.10
2018-12-07T17:05:01.948Z,4.10
2018-12-07T17:07:29.977Z,2.10
2018-12-07T17:09:57.498Z,2.43
2018-12-07T17:12:24.981Z,3.63
2018-12-07T17:14:52.944Z,6.37
2018-12-07T17:17:20.764Z,5.47
2018-12-07T17:19:48.284Z,3.63
2018-12-07T17:22:15.894Z,6.00
2018-12-07T17:24:43.640Z,6.17
2018-12-07T17:27:11.415Z,6.00
2018-12-07T17:29:39.302Z,3.53
2018-12-07T17:32:07.210Z,2.00
2018-12-07T17:34:35.006Z,2.47
2018-12-07T17:37:02.815Z,3.43
2018-12-07T17:39:30.683Z,2.27
2018-12-07T17:41:58.704Z,2.07
2018-12-07T17:44:26.460Z,1.60
2018-12-07T17:46:54.209Z,5.03
2018-12-07T17:49:21.769Z,3.70
2018-12-07T17:51:49.301Z,2.00
2018-12-07T17:54:17.616Z,2.23
2018-12-07T17:56:45.516Z,1.93
2018-12-07T17:59:13.352Z,1.40
2018-12-07T18:01:40.984Z,1.40
2018-12-07T18:04:08.451Z,3.00
2018-12-07T18:06:36.454Z,1.97
2018-12-07T18:09:06.647Z,2.97
2018-12-07T18:11:34.194Z,2.20
2018-12-07T18:14:01.841Z,1.30
2018-12-07T18:16:29.669Z,1.90
2018-12-07T18:18:57.728Z,1.20
2018-12-07T18:21:25.295Z,1.20
2018-12-07T18:23:52.888Z,1.20
2018-12-07T18:26:20.465Z,3.70
2018-12-07T18:28:48.407Z,1.33
2018-12-07T18:31:16.440Z,1.07
2018-12-07T18:33:44.975Z,1.30
2018-12-07T18:36:12.958Z,1.53
2018-12-07T18:38:40.570Z,1.93
2018-12-07T18:41:08.037Z,1.00
2018-12-07T18:43:36.077Z,2.13
2018-12-07T18:46:04.178Z,1.10
2018-12-07T18:48:32.090Z,1.27
2018-12-07T18:50:59.708Z,1.83
2018-12-07T18:53:27.553Z,2.50
2018-12-07T18:55:55.268Z,1.53
2018-12-07T18:58:22.937Z,1.50
2018-12-07T19:00:51.540Z,1.10
2018-12-07T19:03:19.184Z,2.30
2018-12-07T19:05:49.155Z,4.80
2018-12-07T19:08:17.049Z,1.40
2018-12-07T19:10:45.066Z,1.17
2018-12-07T19:13:12.711Z,1.93
2018-12-07T19:15:40.273Z,1.10
2018-12-07T19:18:07.737Z,1.27
2018-12-07T19:20:35.278Z,1.40
2018-12-07T19:23:02.894Z,1.10
2018-12-07T19:25:30.741Z,1.00
2018-12-07T19:27:58.458Z,0.90
2018-12-07T19:30:26.152Z,0.90
2018-12-07T19:32:53.786Z,1.00
2018-12-07T19:35:21.345Z,1.53
2018-12-07T19:37:49.301Z,1.13
2018-12-07T19:40:17.134Z,1.53
2018-12-07T19:42:44.641Z,1.20
2018-12-07T19:45:12.717Z,3.43
2018-12-07T19:47:40.436Z,1.10
2018-12-07T19:50:08.224Z,1.20
2018-12-07T19:52:35.955Z,2.50
2018-12-07T19:55:04.465Z,1.57
2018-12-07T19:57:32.336Z,2.73
2018-12-07T19:59:59.840Z,1.50
2018-12-07T20:02:27.512Z,1.87
2018-12-07T20:04:55.304Z,2.17
2018-12-07T20:07:23.184Z,1.33
2018-12-07T20:09:51.151Z,1.07
2018-12-07T20:12:19.001Z,1.23
2018-12-07T20:14:47.001Z,3.60
2018-12-07T20:17:15.168Z,1.37
2018-12-07T20:19:42.704Z,1.43
2018-12-07T20:22:11.131Z,1.83
2018-12-07T20:24:40.826Z,3.70
2018-12-07T20:27:08.694Z,1.20
2018-12-07T20:29:36.664Z,1.63
2018-12-07T20:32:04.462Z,1.83
2018-12-07T20:34:32.188Z,1.70
2018-12-07T20:36:59.934Z,1.47
2018-12-07T20:39:28.513Z,1.40
2018-12-07T20:41:56.181Z,2.27
2018-12-07T20:44:24.147Z,1.57
2018-12-07T20:46:52.002Z,1.70
2018-12-07T20:49:20.003Z,3.90
2018-12-07T20:51:47.699Z,3.13
2018-12-07T20:54:15.392Z,7.10
2018-12-07T20:56:42.974Z,4.60
2018-12-07T20:59:10.560Z,4.03
2018-12-07T21:01:38.301Z,7.13
2018-12-07T21:04:22.861Z,3.90
2018-12-07T21:13:47.596Z,2.60
2018-12-07T21:19:50.765Z,1.10
2018-12-07T21:22:19.247Z,3.13
2018-12-07T21:24:47.854Z,3.20
2018-12-07T21:27:15.624Z,2.93
2018-12-07T21:29:43.735Z,1.87
2018-12-07T21:32:13.936Z,5.40
2018-12-07T21:37:42.126Z,1.10
2018-12-07T21:40:12.881Z,2.67
2018-12-07T21:42:40.653Z,1.53
2018-12-07T21:45:08.479Z,1.30
2018-12-07T21:50:52.459Z,3.60
2018-12-07T21:53:20.617Z,3.23
2018-12-07T21:55:48.429Z,3.40
2018-12-07T21:58:16.317Z,2.77
2018-12-07T22:00:44.515Z,4.93
2018-12-07T22:03:12.436Z,3.87
2018-12-07T22:05:40.542Z,2.20
2018-12-07T22:08:08.436Z,5.27
2018-12-07T22:10:37.300Z,6.27
2018-12-07T22:13:05.139Z,5.33
2018-12-07T22:15:34.846Z,3.17
2018-12-07T22:18:02.514Z,9.00
2018-12-07T22:20:31.785Z,7.73
2018-12-07T22:23:00.400Z,6.57
2018-12-07T22:25:29.254Z,4.47
2018-12-07T22:27:57.790Z,4.67
2018-12-07T22:30:25.586Z,8.83
2018-12-07T22:32:53.272Z,8.07
2018-12-07T22:35:21.081Z,7.53
2018-12-07T22:37:50.057Z,7.37
2018-12-07T22:40:24.835Z,5.03
2018-12-07T22:42:52.613Z,8.70
2018-12-07T22:45:20.775Z,8.50
2018-12-07T22:47:48.512Z,3.83
2018-12-07T22:50:16.277Z,7.50
2018-12-07T22:52:43.772Z,12.43
2018-12-07T22:55:11.897Z,8.47
2018-12-07T22:57:39.354Z,14.33
2018-12-07T23:00:09.832Z,9.33
2018-12-07T23:02:37.860Z,8.20
2018-12-07T23:05:05.446Z,9.40
2018-12-07T23:07:32.877Z,7.83
2018-12-07T23:10:00.435Z,13.33
2018-12-07T23:12:27.895Z,13.60
2018-12-07T23:14:55.345Z,11.13
2018-12-07T23:17:22.828Z,21.63
2018-12-07T23:19:50.700Z,14.03
2018-12-07T23:22:18.185Z,12.13
2018-12-07T23:24:46.323Z,17.60
2018-12-07T23:27:13.762Z,11.20
2018-12-07T23:29:41.222Z,14.57
2018-12-07T23:32:08.678Z,12.73
2018-12-07T23:34:36.168Z,14.40
2018-12-07T23:37:03.750Z,8.17
2018-12-07T23:39:31.388Z,12.30
2018-12-07T23:41:58.861Z,15.43
2018-12-07T23:44:27.306Z,9.70
2018-12-07T23:46:54.864Z,16.30
2018-12-07T23:49:22.888Z,12.63
2018-12-07T23:51:52.927Z,10.47
2018-12-07T23:54:20.891Z,7.10
2018-12-07T23:56:48.803Z,12.63
2018-12-07T23:59:16.529Z,6.10
