createdAt,value
2019-03-01T00:01:19.586Z,10.80
2019-03-01T00:03:51.500Z,10.80
2019-03-01T00:06:31.738Z,10.70
2019-03-01T00:09:29.244Z,10.70
2019-03-01T00:12:03.767Z,10.70
2019-03-01T00:15:02.846Z,10.70
2019-03-01T00:17:40.041Z,10.60
2019-03-01T00:20:32.547Z,10.60
2019-03-01T00:23:06.791Z,10.50
2019-03-01T00:25:41.267Z,10.50
2019-03-01T00:28:12.800Z,10.50
2019-03-01T00:31:04.264Z,10.40
2019-03-01T00:33:52.342Z,10.40
2019-03-01T00:36:26.464Z,10.40
2019-03-01T00:39:16.042Z,10.30
2019-03-01T00:41:56.487Z,10.30
2019-03-01T00:44:44.706Z,10.30
2019-03-01T00:47:14.098Z,10.40
2019-03-01T00:49:42.929Z,10.40
2019-03-01T00:52:11.718Z,10.30
2019-03-01T00:54:40.396Z,10.40
2019-03-01T00:57:08.946Z,10.30
2019-03-01T00:59:37.625Z,10.30
2019-03-01T01:02:06.252Z,10.30
2019-03-01T01:04:34.785Z,10.30
2019-03-01T01:07:03.666Z,10.30
2019-03-01T01:09:32.147Z,10.30
2019-03-01T01:12:00.707Z,10.30
2019-03-01T01:14:29.214Z,10.30
2019-03-01T01:16:57.666Z,10.20
2019-03-01T01:19:26.142Z,10.20
2019-03-01T01:21:54.975Z,10.20
2019-03-01T01:24:23.590Z,10.20
2019-03-01T01:26:52.127Z,10.10
2019-03-01T01:29:20.654Z,10.10
2019-03-01T01:31:49.274Z,10.10
2019-03-01T01:34:17.807Z,10.00
2019-03-01T01:36:46.350Z,10.00
2019-03-01T01:39:15.154Z,9.90
2019-03-01T01:41:43.630Z,9.80
2019-03-01T01:44:12.166Z,9.70
2019-03-01T01:46:40.690Z,9.60
2019-03-01T01:49:09.230Z,9.60
2019-03-01T01:51:37.678Z,9.40
2019-03-01T01:54:06.302Z,9.40
2019-03-01T01:56:34.890Z,9.40
2019-03-01T01:59:03.431Z,9.40
2019-03-01T02:01:32.055Z,9.30
2019-03-01T02:04:00.503Z,9.20
2019-03-01T02:06:29.047Z,9.20
2019-03-01T02:08:57.497Z,9.20
2019-03-01T02:11:26.111Z,9.20
2019-03-01T02:13:54.918Z,9.10
2019-03-01T02:16:23.391Z,9.00
2019-03-01T02:18:57.712Z,9.00
2019-03-01T02:21:22.040Z,9.00
2019-03-01T02:23:50.491Z,9.00
2019-03-01T02:26:19.010Z,9.00
2019-03-01T02:28:47.487Z,9.00
2019-03-01T02:31:16.275Z,9.00
2019-03-01T02:33:44.825Z,9.00
2019-03-01T02:36:13.347Z,9.00
2019-03-01T02:38:41.823Z,9.00
2019-03-01T02:41:10.348Z,8.90
2019-03-01T02:43:38.896Z,8.90
2019-03-01T02:46:07.418Z,8.90
2019-03-01T02:48:35.885Z,8.80
2019-03-01T02:51:04.474Z,8.80
2019-03-01T02:53:32.948Z,8.80
2019-03-01T02:56:01.396Z,8.80
2019-03-01T02:58:29.939Z,8.70
2019-03-01T03:00:58.410Z,8.70
2019-03-01T03:03:26.987Z,8.70
2019-03-01T03:05:57.164Z,8.70
2019-03-01T03:08:25.912Z,8.70
2019-03-01T03:10:54.465Z,8.70
2019-03-01T03:13:22.992Z,8.60
2019-03-01T03:15:53.239Z,8.60
2019-03-01T03:18:21.758Z,8.60
2019-03-01T03:20:50.301Z,8.60
2019-03-01T03:23:19.059Z,8.60
2019-03-01T03:25:47.536Z,8.60
2019-03-01T03:28:15.980Z,8.60
2019-03-01T03:30:44.538Z,8.60
2019-03-01T03:33:13.061Z,8.70
2019-03-01T03:35:41.584Z,8.60
2019-03-01T03:38:10.131Z,8.70
2019-03-01T03:40:38.601Z,8.70
2019-03-01T03:43:07.260Z,8.70
2019-03-01T03:45:35.788Z,8.70
2019-03-01T03:48:04.457Z,8.70
2019-03-01T03:50:33.000Z,8.80
2019-03-01T03:53:01.543Z,8.80
2019-03-01T03:55:30.130Z,8.80
2019-03-01T03:57:58.744Z,8.80
2019-03-01T04:00:27.626Z,8.80
2019-03-01T04:02:56.157Z,8.80
2019-03-01T04:05:24.674Z,8.80
2019-03-01T04:07:53.221Z,8.80
2019-03-01T04:10:21.739Z,8.80
2019-03-01T04:12:50.218Z,8.80
2019-03-01T04:15:18.799Z,8.80
2019-03-01T04:17:47.243Z,8.80
2019-03-01T04:20:19.374Z,8.80
2019-03-01T04:22:47.895Z,8.80
2019-03-01T04:25:16.431Z,8.80
2019-03-01T04:27:44.879Z,8.80
2019-03-01T04:30:15.579Z,8.80
2019-03-01T04:32:45.128Z,8.70
2019-03-01T04:35:14.710Z,8.70
2019-03-01T04:37:43.227Z,8.70
2019-03-01T04:40:13.642Z,8.70
2019-03-01T04:42:42.264Z,8.70
2019-03-01T04:45:13.467Z,8.70
2019-03-01T04:47:42.017Z,8.80
2019-03-01T04:50:11.998Z,8.70
2019-03-01T04:52:40.820Z,8.70
2019-03-01T04:55:12.083Z,8.70
2019-03-01T04:57:40.629Z,8.70
2019-03-01T05:00:17.455Z,8.70
2019-03-01T05:02:46.069Z,8.70
2019-03-01T05:05:15.031Z,8.70
2019-03-01T05:07:43.495Z,8.70
2019-03-01T05:10:13.482Z,8.70
2019-03-01T05:12:42.551Z,8.70
2019-03-01T05:15:14.665Z,8.70
2019-03-01T05:17:44.209Z,8.70
2019-03-01T05:20:13.111Z,8.70
2019-03-01T05:22:41.570Z,8.70
2019-03-01T05:25:11.090Z,8.80
2019-03-01T05:27:39.686Z,8.70
2019-03-01T05:30:17.079Z,8.70
2019-03-01T05:32:45.781Z,8.70
2019-03-01T05:35:15.070Z,8.70
2019-03-01T05:37:43.520Z,8.70
2019-03-01T05:40:16.085Z,8.70
2019-03-01T05:42:44.615Z,8.70
2019-03-01T05:45:19.434Z,8.70
2019-03-01T05:47:48.027Z,8.70
2019-03-01T05:50:16.715Z,8.70
2019-03-01T05:52:45.235Z,8.70
2019-03-01T05:55:14.024Z,8.70
2019-03-01T05:58:20.366Z,8.60
2019-03-01T06:00:50.055Z,8.60
2019-03-01T06:03:27.761Z,8.60
2019-03-01T06:05:56.653Z,8.60
2019-03-01T06:08:49.534Z,8.60
2019-03-01T06:11:39.283Z,8.50
2019-03-01T06:14:30.793Z,8.50
2019-03-01T06:17:14.175Z,8.50
2019-03-01T06:19:45.710Z,8.60
2019-03-01T06:22:29.543Z,8.60
2019-03-01T06:25:06.863Z,8.60
2019-03-01T06:27:41.379Z,8.60
2019-03-01T06:30:27.895Z,8.60
2019-03-01T06:33:11.607Z,8.60
2019-03-01T06:35:46.074Z,8.70
2019-03-01T06:38:51.016Z,8.70
2019-03-01T06:41:30.296Z,8.70
2019-03-01T06:44:29.671Z,8.80
2019-03-01T06:47:20.726Z,8.80
2019-03-01T06:49:59.896Z,8.80
2019-03-01T06:52:28.699Z,8.80
2019-03-01T06:54:57.171Z,8.80
2019-03-01T06:57:25.691Z,8.80
2019-03-01T06:59:54.468Z,8.90
2019-03-01T07:02:36.683Z,8.80
2019-03-01T07:05:05.648Z,8.90
2019-03-01T07:07:34.123Z,8.90
2019-03-01T07:10:02.572Z,8.80
2019-03-01T07:12:31.117Z,8.90
2019-03-01T07:14:59.883Z,8.90
2019-03-01T07:17:28.356Z,8.90
2019-03-01T07:19:56.807Z,8.90
2019-03-01T07:22:25.631Z,9.00
2019-03-01T07:24:54.421Z,9.00
2019-03-01T07:27:22.964Z,9.00
2019-03-01T07:29:51.412Z,9.00
2019-03-01T07:32:19.935Z,9.10
2019-03-01T07:34:48.402Z,9.10
2019-03-01T07:37:17.128Z,9.20
2019-03-01T07:39:45.602Z,9.20
2019-03-01T07:42:14.418Z,9.20
2019-03-01T07:44:42.891Z,9.30
2019-03-01T07:47:11.675Z,9.40
2019-03-01T07:49:40.147Z,9.40
2019-03-01T07:52:08.663Z,9.50
2019-03-01T07:54:37.428Z,9.50
2019-03-01T07:57:06.211Z,9.40
2019-03-01T07:59:38.433Z,9.40
2019-03-01T08:02:05.902Z,9.40
2019-03-01T08:04:34.622Z,9.40
2019-03-01T08:07:03.103Z,9.40
2019-03-01T08:09:31.630Z,9.40
2019-03-01T08:12:00.166Z,9.30
2019-03-01T08:14:31.552Z,9.30
2019-03-01T08:16:59.112Z,9.20
2019-03-01T08:19:27.635Z,9.20
2019-03-01T08:21:56.182Z,9.20
2019-03-01T08:24:24.703Z,9.30
2019-03-01T08:26:53.250Z,9.30
2019-03-01T08:29:21.695Z,9.40
2019-03-01T08:31:52.836Z,9.40
2019-03-01T08:34:20.332Z,9.50
2019-03-01T08:36:48.786Z,9.50
2019-03-01T08:39:17.568Z,9.50
2019-03-01T08:41:46.111Z,9.60
2019-03-01T08:44:14.559Z,9.70
2019-03-01T08:46:45.666Z,9.70
2019-03-01T08:49:13.295Z,9.70
2019-03-01T08:51:41.743Z,9.70
2019-03-01T08:54:10.223Z,9.60
2019-03-01T08:56:38.730Z,9.60
2019-03-01T08:59:07.199Z,9.60
2019-03-01T09:01:35.651Z,9.50
2019-03-01T09:04:14.212Z,9.60
2019-03-01T09:06:43.184Z,9.70
2019-03-01T09:09:11.718Z,9.90
2019-03-01T09:11:41.780Z,10.00
2019-03-01T09:14:10.691Z,10.10
2019-03-01T09:16:41.077Z,10.20
2019-03-01T09:19:09.982Z,10.40
2019-03-01T09:21:39.514Z,10.80
2019-03-01T09:24:08.483Z,11.10
2019-03-01T09:26:36.971Z,11.10
2019-03-01T09:29:05.554Z,11.20
2019-03-01T09:31:34.030Z,11.30
2019-03-01T09:34:02.483Z,11.10
2019-03-01T09:36:32.595Z,11.00
2019-03-01T09:39:01.046Z,10.80
2019-03-01T09:41:29.595Z,10.80
2019-03-01T09:43:59.630Z,10.70
2019-03-01T09:46:28.353Z,10.60
2019-03-01T09:48:56.971Z,10.50
2019-03-01T09:51:25.520Z,10.40
2019-03-01T09:53:53.974Z,10.40
2019-03-01T09:56:24.253Z,10.40
2019-03-01T09:58:53.015Z,10.40
2019-03-01T10:01:22.059Z,10.20
2019-03-01T10:03:51.227Z,10.10
2019-03-01T10:06:19.711Z,10.10
2019-03-01T10:08:48.226Z,10.10
2019-03-01T10:11:16.681Z,10.10
2019-03-01T10:13:45.256Z,10.10
2019-03-01T10:16:13.891Z,10.00
2019-03-01T10:18:42.366Z,10.00
2019-03-01T10:21:10.818Z,10.00
2019-03-01T10:23:39.527Z,9.90
2019-03-01T10:26:07.999Z,9.90
2019-03-01T10:28:36.443Z,9.90
2019-03-01T10:31:05.155Z,9.80
2019-03-01T10:33:33.743Z,9.90
2019-03-01T10:36:02.603Z,9.90
2019-03-01T10:38:31.395Z,9.90
2019-03-01T10:41:00.033Z,9.90
2019-03-01T10:43:28.479Z,9.90
2019-03-01T10:45:57.090Z,9.90
2019-03-01T10:48:27.426Z,9.90
2019-03-01T10:50:55.983Z,10.00
2019-03-01T10:53:24.739Z,10.00
2019-03-01T10:55:53.217Z,10.00
2019-03-01T10:58:21.663Z,10.10
2019-03-01T11:00:50.207Z,10.10
2019-03-01T11:03:18.726Z,10.20
2019-03-01T11:05:47.199Z,10.10
2019-03-01T11:08:15.935Z,10.10
2019-03-01T11:10:44.382Z,10.20
2019-03-01T11:13:15.296Z,10.30
2019-03-01T11:15:43.819Z,10.40
2019-03-01T11:18:12.755Z,10.50
2019-03-01T11:20:41.274Z,10.70
2019-03-01T11:23:10.103Z,10.90
2019-03-01T11:25:38.559Z,11.30
2019-03-01T11:28:07.370Z,11.40
2019-03-01T11:30:37.164Z,11.50
2019-03-01T11:33:06.549Z,11.60
2019-03-01T11:35:35.213Z,11.60
2019-03-01T11:38:03.730Z,11.70
2019-03-01T11:40:34.499Z,11.70
2019-03-01T11:43:03.168Z,11.80
2019-03-01T11:45:31.942Z,11.80
2019-03-01T11:48:00.588Z,11.70
2019-03-01T11:50:29.543Z,11.50
2019-03-01T11:52:58.242Z,11.30
2019-03-01T11:55:26.847Z,11.10
2019-03-01T11:57:55.367Z,11.10
2019-03-01T12:00:25.211Z,11.10
2019-03-01T12:02:54.028Z,11.10
2019-03-01T12:05:22.701Z,11.10
2019-03-01T12:07:51.290Z,11.00
2019-03-01T12:10:25.515Z,10.90
2019-03-01T12:12:54.040Z,10.80
2019-03-01T12:15:22.581Z,10.80
2019-03-01T12:17:51.115Z,10.70
2019-03-01T12:20:24.491Z,10.70
2019-03-01T12:22:53.211Z,10.70
2019-03-01T12:25:21.823Z,10.80
2019-03-01T12:27:50.270Z,10.80
2019-03-01T12:30:20.783Z,10.90
2019-03-01T12:32:49.303Z,11.00
2019-03-01T12:35:17.852Z,11.50
2019-03-01T12:37:46.514Z,11.70
2019-03-01T12:40:20.536Z,11.80
2019-03-01T12:42:48.982Z,11.90
2019-03-01T12:45:17.740Z,11.90
2019-03-01T12:47:46.736Z,11.80
2019-03-01T12:50:15.707Z,11.60
2019-03-01T12:52:44.317Z,11.40
2019-03-01T12:55:30.072Z,11.20
2019-03-01T12:57:58.624Z,11.10
2019-03-01T13:00:38.270Z,11.00
2019-03-01T13:03:09.240Z,10.90
2019-03-01T13:05:36.991Z,10.80
2019-03-01T13:08:05.678Z,10.70
2019-03-01T13:10:39.836Z,10.70
2019-03-01T13:13:08.337Z,10.60
2019-03-01T13:15:37.423Z,10.60
2019-03-01T13:18:05.957Z,10.50
2019-03-01T13:20:37.195Z,10.50
2019-03-01T13:23:06.265Z,10.60
2019-03-01T13:25:35.079Z,10.60
2019-03-01T13:28:03.743Z,10.50
2019-03-01T13:30:35.474Z,10.50
2019-03-01T13:33:03.656Z,10.50
2019-03-01T13:35:32.228Z,10.50
2019-03-01T13:38:00.751Z,10.50
2019-03-01T13:40:29.294Z,10.60
2019-03-01T13:42:57.754Z,10.50
2019-03-01T13:45:26.675Z,10.50
2019-03-01T13:47:55.194Z,10.50
2019-03-01T13:50:23.789Z,10.50
2019-03-01T13:52:52.612Z,10.50
2019-03-01T13:55:23.822Z,10.40
2019-03-01T13:57:51.668Z,10.40
2019-03-01T14:00:22.235Z,10.50
2019-03-01T14:02:51.051Z,10.60
2019-03-01T14:05:19.729Z,10.70
2019-03-01T14:07:55.543Z,10.80
2019-03-01T14:10:25.135Z,10.90
2019-03-01T14:12:53.687Z,11.00
2019-03-01T14:15:22.204Z,11.10
2019-03-01T14:17:51.098Z,11.30
2019-03-01T14:20:22.890Z,11.90
2019-03-01T14:22:51.344Z,12.70
2019-03-01T14:25:19.894Z,13.50
2019-03-01T14:27:48.482Z,13.90
2019-03-01T14:30:30.014Z,14.10
2019-03-01T14:32:58.450Z,13.80
2019-03-01T14:35:27.347Z,13.80
2019-03-01T14:37:55.957Z,13.70
2019-03-01T14:40:24.552Z,13.40
2019-03-01T14:42:53.391Z,13.20
2019-03-01T14:45:33.574Z,13.10
2019-03-01T14:48:05.171Z,13.10
2019-03-01T14:50:33.606Z,12.80
2019-03-01T14:53:02.464Z,12.60
2019-03-01T14:55:43.510Z,12.40
2019-03-01T14:58:19.132Z,12.40
2019-03-01T15:00:51.335Z,12.40
2019-03-01T15:03:37.545Z,12.50
2019-03-01T15:06:06.735Z,12.50
2019-03-01T15:08:35.729Z,12.40
2019-03-01T15:11:08.143Z,12.30
2019-03-01T15:13:37.364Z,12.30
2019-03-01T15:16:06.434Z,12.20
2019-03-01T15:18:35.775Z,12.10
2019-03-01T15:21:05.191Z,12.00
2019-03-01T15:23:33.642Z,11.80
2019-03-01T15:26:02.097Z,11.70
2019-03-01T15:28:30.651Z,11.60
2019-03-01T15:30:59.123Z,11.60
2019-03-01T15:33:27.566Z,11.60
2019-03-01T15:35:56.025Z,11.40
2019-03-01T15:38:27.589Z,11.40
2019-03-01T15:40:54.762Z,11.30
2019-03-01T15:43:23.210Z,11.30
2019-03-01T15:45:51.967Z,11.10
2019-03-01T15:48:20.751Z,11.10
2019-03-01T15:50:49.199Z,11.10
2019-03-01T15:53:17.752Z,11.10
2019-03-01T15:55:46.204Z,11.10
2019-03-01T15:58:14.681Z,11.10
2019-03-01T16:00:43.273Z,11.10
2019-03-01T16:03:11.914Z,11.00
2019-03-01T16:05:40.460Z,11.00
2019-03-01T16:08:09.262Z,11.00
2019-03-01T16:10:37.985Z,10.90
2019-03-01T16:13:08.334Z,10.90
2019-03-01T16:15:38.815Z,10.90
2019-03-01T16:18:07.016Z,10.90
2019-03-01T16:20:35.571Z,10.80
2019-03-01T16:23:04.157Z,10.80
2019-03-01T16:25:32.644Z,10.70
2019-03-01T16:28:01.098Z,10.70
2019-03-01T16:30:29.646Z,10.60
2019-03-01T16:32:58.095Z,10.50
2019-03-01T16:35:26.915Z,10.40
2019-03-01T16:37:57.907Z,10.40
2019-03-01T16:40:27.211Z,10.40
2019-03-01T16:42:55.662Z,10.40
2019-03-01T16:45:24.527Z,10.40
2019-03-01T16:47:53.425Z,10.40
2019-03-01T16:50:21.979Z,10.40
2019-03-01T16:52:50.499Z,10.40
2019-03-01T16:55:27.783Z,10.30
2019-03-01T16:58:06.240Z,10.30
2019-03-01T17:00:26.958Z,10.30
2019-03-01T17:03:01.371Z,10.30
2019-03-01T17:05:29.830Z,10.30
2019-03-01T17:07:59.658Z,10.20
2019-03-01T17:10:30.264Z,10.20
2019-03-01T17:12:59.146Z,10.20
2019-03-01T17:15:28.126Z,10.20
2019-03-01T17:17:56.683Z,10.20
2019-03-01T17:20:25.210Z,10.30
2019-03-01T17:22:53.740Z,10.30
2019-03-01T17:25:23.374Z,10.30
2019-03-01T17:27:52.824Z,10.30
2019-03-01T17:30:27.364Z,10.30
2019-03-01T17:32:55.823Z,10.20
2019-03-01T17:35:24.302Z,10.20
2019-03-01T17:37:52.762Z,10.20
2019-03-01T17:40:21.321Z,10.20
2019-03-01T17:42:49.919Z,10.20
2019-03-01T17:45:22.236Z,10.10
2019-03-01T17:47:51.559Z,10.10
2019-03-01T17:50:20.187Z,10.00
2019-03-01T17:52:49.059Z,10.00
2019-03-01T17:55:24.220Z,10.00
2019-03-01T17:57:52.627Z,10.00
2019-03-01T18:00:26.539Z,10.00
2019-03-01T18:02:55.201Z,10.00
2019-03-01T18:05:23.832Z,10.00
2019-03-01T18:07:52.379Z,10.00
2019-03-01T18:10:21.227Z,10.00
2019-03-01T18:12:53.071Z,10.00
2019-03-01T18:15:20.211Z,9.90
2019-03-01T18:17:48.769Z,9.90
2019-03-01T18:20:17.611Z,9.80
2019-03-01T18:22:46.095Z,9.80
2019-03-01T18:25:16.187Z,9.80
2019-03-01T18:27:44.635Z,9.80
2019-03-01T18:30:21.851Z,9.80
2019-03-01T18:32:50.372Z,9.80
2019-03-01T18:35:19.059Z,9.70
2019-03-01T18:37:47.507Z,9.70
2019-03-01T18:40:16.828Z,9.70
2019-03-01T18:42:46.082Z,9.70
2019-03-01T18:45:20.531Z,9.60
2019-03-01T18:47:49.359Z,9.60
2019-03-01T18:50:20.895Z,9.60
2019-03-01T18:52:49.657Z,9.50
2019-03-01T18:55:20.007Z,9.50
2019-03-01T18:57:48.623Z,9.50
2019-03-01T19:00:20.286Z,9.60
2019-03-01T19:02:48.767Z,9.50
2019-03-01T19:05:17.218Z,9.50
2019-03-01T19:07:45.703Z,9.50
2019-03-01T19:10:17.262Z,9.50
2019-03-01T19:12:48.605Z,9.40
2019-03-01T19:15:17.279Z,9.40
2019-03-01T19:17:46.665Z,9.40
2019-03-01T19:20:23.430Z,9.40
2019-03-01T19:22:52.243Z,9.40
2019-03-01T19:25:21.751Z,9.40
2019-03-01T19:27:51.819Z,9.40
2019-03-01T19:30:22.911Z,9.40
2019-03-01T19:32:51.462Z,9.30
2019-03-01T19:35:20.288Z,9.30
2019-03-01T19:37:49.680Z,9.30
2019-03-01T19:40:22.215Z,9.30
2019-03-01T19:42:51.030Z,9.20
2019-03-01T19:45:20.019Z,9.20
2019-03-01T19:47:48.639Z,9.20
2019-03-01T19:50:25.013Z,9.20
2019-03-01T19:52:52.479Z,9.20
2019-03-01T19:55:20.942Z,9.10
2019-03-01T19:57:49.495Z,9.20
2019-03-01T20:00:23.619Z,9.10
2019-03-01T20:02:52.159Z,9.20
2019-03-01T20:05:23.046Z,9.10
2019-03-01T20:07:51.821Z,9.10
2019-03-01T20:10:22.003Z,9.10
2019-03-01T20:12:50.519Z,9.10
2019-03-01T20:15:23.646Z,9.00
2019-03-01T20:17:52.795Z,9.10
2019-03-01T20:20:22.914Z,9.00
2019-03-01T20:22:54.091Z,9.00
2019-03-01T20:25:21.738Z,9.00
2019-03-01T20:27:50.182Z,8.90
2019-03-01T20:30:28.792Z,8.90
2019-03-01T20:32:54.082Z,8.90
2019-03-01T20:35:23.174Z,8.90
2019-03-01T20:37:51.649Z,8.80
2019-03-01T20:40:22.776Z,8.80
2019-03-01T20:42:51.071Z,8.80
2019-03-01T20:45:31.654Z,8.80
2019-03-01T20:48:00.190Z,8.80
2019-03-01T20:50:28.707Z,8.80
2019-03-01T20:52:57.426Z,8.80
2019-03-01T20:55:26.199Z,8.80
2019-03-01T20:57:54.779Z,8.80
2019-03-01T21:00:26.134Z,8.80
2019-03-01T21:02:54.783Z,8.70
2019-03-01T21:05:25.109Z,8.70
2019-03-01T21:07:54.036Z,8.70
2019-03-01T21:10:24.634Z,8.80
2019-03-01T21:12:53.174Z,8.80
2019-03-01T21:15:21.927Z,8.80
2019-03-01T21:17:52.976Z,8.80
2019-03-01T21:20:21.071Z,8.80
2019-03-01T21:22:49.610Z,8.80
2019-03-01T21:25:25.186Z,8.80
2019-03-01T21:27:53.814Z,8.80
2019-03-01T21:30:25.202Z,8.70
2019-03-01T21:32:53.678Z,8.70
2019-03-01T21:35:22.305Z,8.80
2019-03-01T21:37:51.847Z,8.70
2019-03-01T21:40:20.514Z,8.70
2019-03-01T21:42:49.066Z,8.70
2019-03-01T21:45:22.645Z,8.70
2019-03-01T21:47:51.264Z,8.60
2019-03-01T21:50:20.106Z,8.60
2019-03-01T21:52:48.632Z,8.60
2019-03-01T21:55:25.034Z,8.60
2019-03-01T21:57:53.356Z,8.60
2019-03-01T22:00:25.310Z,8.60
2019-03-01T22:02:54.441Z,8.60
2019-03-01T22:05:23.275Z,8.60
2019-03-01T22:07:52.063Z,8.60
2019-03-01T22:10:20.676Z,8.70
2019-03-01T22:12:49.194Z,8.60
2019-03-01T22:15:28.660Z,8.60
2019-03-01T22:17:57.400Z,8.60
2019-03-01T22:20:25.935Z,8.60
2019-03-01T22:22:54.390Z,8.50
2019-03-01T22:25:22.980Z,8.50
2019-03-01T22:27:51.527Z,8.50
2019-03-01T22:30:25.855Z,8.50
2019-03-01T22:32:54.331Z,8.50
2019-03-01T22:35:23.192Z,8.50
2019-03-01T22:37:51.735Z,8.50
2019-03-01T22:40:20.335Z,8.40
2019-03-01T22:42:49.882Z,8.40
2019-03-01T22:45:19.823Z,8.40
2019-03-01T22:47:48.274Z,8.40
2019-03-01T22:50:17.990Z,8.40
2019-03-01T22:52:46.438Z,8.30
2019-03-01T22:55:17.127Z,8.30
2019-03-01T22:57:45.579Z,8.30
2019-03-01T23:00:27.726Z,8.20
2019-03-01T23:02:56.539Z,8.20
2019-03-01T23:05:25.028Z,8.20
2019-03-01T23:07:56.830Z,8.20
2019-03-01T23:10:24.110Z,8.20
2019-03-01T23:12:52.560Z,8.10
2019-03-01T23:15:21.038Z,8.10
2019-03-01T23:17:49.498Z,8.10
2019-03-01T23:20:17.987Z,8.10
2019-03-01T23:22:46.906Z,8.10
2019-03-01T23:25:15.634Z,8.10
2019-03-01T23:27:44.121Z,8.00
2019-03-01T23:30:12.643Z,8.00
2019-03-01T23:32:41.129Z,8.00
2019-03-01T23:35:09.730Z,8.00
2019-03-01T23:37:38.831Z,8.00
2019-03-01T23:40:08.646Z,7.90
2019-03-01T23:42:37.278Z,7.90
2019-03-01T23:45:13.797Z,7.90
2019-03-01T23:47:40.668Z,7.90
2019-03-01T23:50:12.458Z,7.80
2019-03-01T23:52:41.177Z,7.80
2019-03-01T23:55:09.715Z,7.80
2019-03-01T23:57:41.105Z,7.80
